createdAt,value
2017-07-21T00:01:56.718Z,16.30
2017-07-21T00:04:30.640Z,16.30
2017-07-21T00:07:04.730Z,16.30
2017-07-21T00:09:38.597Z,16.20
2017-07-21T00:12:13.420Z,16.30
2017-07-21T00:14:47.333Z,16.30
2017-07-21T00:17:22.090Z,16.20
2017-07-21T00:19:56.088Z,16.10
2017-07-21T00:22:30.962Z,16.10
2017-07-21T00:25:05.236Z,16.10
2017-07-21T00:27:39.359Z,16.00
2017-07-21T00:30:13.168Z,15.90
2017-07-21T00:32:47.837Z,15.90
2017-07-21T00:35:21.780Z,15.90
2017-07-21T00:37:55.672Z,15.80
2017-07-21T00:40:29.727Z,15.80
2017-07-21T00:43:03.645Z,15.80
2017-07-21T00:45:37.627Z,15.80
2017-07-21T00:48:11.480Z,15.20
2017-07-21T00:50:45.414Z,14.70
2017-07-21T00:53:19.966Z,14.60
2017-07-21T00:55:54.051Z,14.50
2017-07-21T00:58:28.712Z,15.10
2017-07-21T01:01:03.136Z,15.10
2017-07-21T01:03:37.110Z,15.20
2017-07-21T01:06:11.215Z,15.10
2017-07-21T01:08:45.884Z,14.70
2017-07-21T01:11:19.774Z,14.70
2017-07-21T01:13:55.010Z,15.10
2017-07-21T01:16:28.791Z,15.10
2017-07-21T01:19:02.879Z,15.20
2017-07-21T01:21:36.800Z,15.10
2017-07-21T01:24:10.683Z,15.20
2017-07-21T01:26:44.659Z,15.20
2017-07-21T01:29:18.512Z,15.10
2017-07-21T01:31:53.103Z,15.20
2017-07-21T01:34:28.368Z,15.10
2017-07-21T01:37:02.306Z,14.40
2017-07-21T01:39:36.058Z,14.60
2017-07-21T01:42:09.997Z,14.80
2017-07-21T01:44:45.072Z,14.80
2017-07-21T01:47:20.266Z,14.80
2017-07-21T01:49:54.307Z,14.50
2017-07-21T01:52:28.255Z,14.70
2017-07-21T01:57:59.629Z,14.90
2017-07-21T02:00:33.603Z,14.90
2017-07-21T02:03:07.516Z,14.90
2017-07-21T02:05:42.065Z,14.60
2017-07-21T02:08:16.660Z,14.00
2017-07-21T02:10:50.364Z,13.90
2017-07-21T02:13:24.857Z,14.00
2017-07-21T02:15:59.424Z,14.30
2017-07-21T02:18:33.388Z,14.30
2017-07-21T02:21:08.046Z,14.40
2017-07-21T02:23:42.700Z,14.50
2017-07-21T02:26:17.285Z,14.60
2017-07-21T02:28:51.781Z,14.70
2017-07-21T02:31:25.719Z,14.60
2017-07-21T02:34:00.957Z,14.20
2017-07-21T02:36:35.216Z,14.20
2017-07-21T02:39:10.887Z,13.50
2017-07-21T02:41:44.868Z,13.70
2017-07-21T02:44:18.951Z,13.70
2017-07-21T02:46:53.740Z,14.10
2017-07-21T02:49:27.500Z,14.10
2017-07-21T02:52:01.205Z,14.30
2017-07-21T02:54:35.169Z,14.40
2017-07-21T02:57:09.827Z,14.40
2017-07-21T02:59:43.981Z,14.40
2017-07-21T03:02:17.855Z,14.10
2017-07-21T03:04:51.702Z,14.20
2017-07-21T03:07:25.582Z,14.30
2017-07-21T03:10:00.330Z,14.50
2017-07-21T03:12:34.085Z,14.50
2017-07-21T03:15:08.626Z,14.30
2017-07-21T03:17:42.575Z,14.30
2017-07-21T03:20:16.485Z,14.30
2017-07-21T03:23:02.299Z,14.30
2017-07-21T03:25:36.697Z,14.30
2017-07-21T03:28:12.346Z,14.30
2017-07-21T03:30:46.239Z,14.30
2017-07-21T03:33:20.210Z,14.20
2017-07-21T03:35:54.317Z,14.30
2017-07-21T03:38:28.644Z,14.40
2017-07-21T03:41:03.161Z,14.60
2017-07-21T03:43:36.895Z,14.50
2017-07-21T03:46:10.799Z,14.50
2017-07-21T03:48:44.681Z,14.40
2017-07-21T03:51:18.783Z,14.30
2017-07-21T03:53:52.718Z,14.30
2017-07-21T03:56:26.451Z,14.30
2017-07-21T03:59:00.866Z,13.80
2017-07-21T04:01:35.501Z,13.50
2017-07-21T04:04:09.641Z,13.60
2017-07-21T04:06:43.824Z,13.80
2017-07-21T04:09:17.651Z,14.00
2017-07-21T04:11:52.249Z,14.20
2017-07-21T04:14:26.126Z,14.20
2017-07-21T04:16:59.819Z,14.20
2017-07-21T04:19:34.106Z,14.00
2017-07-21T04:22:07.881Z,13.90
2017-07-21T04:24:41.951Z,13.50
2017-07-21T04:27:15.829Z,13.40
2017-07-21T04:29:50.072Z,13.30
2017-07-21T04:32:24.042Z,13.60
2017-07-21T04:34:58.737Z,14.00
2017-07-21T04:37:32.745Z,13.90
2017-07-21T04:40:06.649Z,14.00
2017-07-21T04:42:40.422Z,14.20
2017-07-21T04:45:14.100Z,14.30
2017-07-21T04:47:48.020Z,14.30
2017-07-21T04:50:22.848Z,14.20
2017-07-21T04:52:56.702Z,14.20
2017-07-21T04:55:30.487Z,14.40
2017-07-21T04:58:05.670Z,14.20
2017-07-21T05:00:39.533Z,14.20
2017-07-21T05:03:13.615Z,13.90
2017-07-21T05:05:47.549Z,13.80
2017-07-21T05:08:21.588Z,13.80
2017-07-21T05:10:56.221Z,14.50
2017-07-21T05:13:30.147Z,14.50
2017-07-21T05:16:05.330Z,14.80
2017-07-21T05:18:39.218Z,14.80
2017-07-21T05:21:13.541Z,14.90
2017-07-21T05:23:47.747Z,15.00
2017-07-21T05:26:22.362Z,15.20
2017-07-21T05:28:56.059Z,15.20
2017-07-21T05:31:30.027Z,15.30
2017-07-21T05:34:04.075Z,15.40
2017-07-21T05:36:37.795Z,15.40
2017-07-21T05:39:11.593Z,15.50
2017-07-21T05:44:25.450Z,15.60
2017-07-21T05:46:59.398Z,15.60
2017-07-21T05:49:33.215Z,15.60
2017-07-21T05:52:07.157Z,15.70
2017-07-21T05:54:42.839Z,15.80
2017-07-21T05:57:20.285Z,15.70
2017-07-21T05:59:54.858Z,15.70
2017-07-21T06:02:28.699Z,15.90
2017-07-21T06:05:02.990Z,16.00
2017-07-21T06:07:38.960Z,16.40
2017-07-21T06:10:12.765Z,16.30
2017-07-21T06:12:47.577Z,16.50
2017-07-21T06:15:22.221Z,16.50
2017-07-21T06:17:56.947Z,16.80
2017-07-21T06:20:30.898Z,16.80
2017-07-21T06:23:04.853Z,16.80
2017-07-21T06:25:38.991Z,16.70
2017-07-21T06:28:12.806Z,16.70
2017-07-21T06:30:46.818Z,16.90
2017-07-21T06:33:21.342Z,17.00
2017-07-21T06:35:55.212Z,17.00
2017-07-21T06:38:28.974Z,17.10
2017-07-21T06:41:02.810Z,17.20
2017-07-21T06:43:38.248Z,17.20
2017-07-21T06:46:12.232Z,17.20
2017-07-21T06:48:46.716Z,17.80
2017-07-21T06:51:20.731Z,17.80
2017-07-21T06:53:55.535Z,17.60
2017-07-21T06:56:29.499Z,17.60
2017-07-21T06:59:03.485Z,17.70
2017-07-21T07:01:37.091Z,17.80
2017-07-21T07:04:10.989Z,18.00
2017-07-21T07:06:45.417Z,17.80
2017-07-21T07:09:20.186Z,17.80
2017-07-21T07:11:55.090Z,17.80
2017-07-21T07:14:29.104Z,17.90
2017-07-21T07:17:03.220Z,18.00
2017-07-21T07:19:36.938Z,17.80
2017-07-21T07:22:10.805Z,17.90
2017-07-21T07:24:44.757Z,17.80
2017-07-21T07:27:18.865Z,18.00
2017-07-21T07:29:52.865Z,18.10
2017-07-21T07:32:26.654Z,18.20
2017-07-21T07:35:00.436Z,18.20
2017-07-21T07:37:34.364Z,18.30
2017-07-21T07:40:08.301Z,18.50
2017-07-21T07:42:42.359Z,18.70
2017-07-21T07:45:17.086Z,18.80
2017-07-21T07:47:50.944Z,18.80
2017-07-21T07:50:24.818Z,18.60
2017-07-21T07:52:58.723Z,18.60
2017-07-21T07:55:33.787Z,18.80
2017-07-21T07:58:07.402Z,18.90
2017-07-21T08:00:41.156Z,18.90
2017-07-21T08:03:15.744Z,19.00
2017-07-21T08:05:49.700Z,19.10
2017-07-21T08:08:23.615Z,19.10
2017-07-21T08:10:58.932Z,19.50
2017-07-21T08:13:32.798Z,19.60
2017-07-21T08:16:06.848Z,19.60
2017-07-21T08:18:41.694Z,19.90
2017-07-21T08:21:15.701Z,19.90
2017-07-21T08:23:50.417Z,20.20
2017-07-21T08:26:24.402Z,20.30
2017-07-21T08:28:58.907Z,20.60
2017-07-21T08:31:32.954Z,20.50
2017-07-21T08:34:08.523Z,20.60
2017-07-21T08:36:43.685Z,20.80
2017-07-21T08:39:17.735Z,20.90
2017-07-21T08:41:53.356Z,21.10
2017-07-21T08:44:27.306Z,21.20
2017-07-21T08:47:02.219Z,21.60
2017-07-21T08:49:37.440Z,21.60
2017-07-21T08:52:11.575Z,21.70
2017-07-21T08:54:46.472Z,21.40
2017-07-21T08:57:21.953Z,21.40
2017-07-21T08:59:55.951Z,21.70
2017-07-21T09:02:29.876Z,21.90
2017-07-21T09:05:03.577Z,22.00
2017-07-21T09:07:37.516Z,22.70
2017-07-21T09:10:11.837Z,22.40
2017-07-21T09:12:47.794Z,22.30
2017-07-21T09:15:21.939Z,22.30
2017-07-21T09:17:55.759Z,22.10
2017-07-21T09:20:29.645Z,22.20
2017-07-21T09:23:03.610Z,22.40
2017-07-21T09:25:38.709Z,22.60
2017-07-21T09:28:12.633Z,22.60
2017-07-21T09:30:47.402Z,22.90
2017-07-21T09:33:21.398Z,23.00
2017-07-21T09:35:55.200Z,23.10
2017-07-21T09:38:30.878Z,23.00
2017-07-21T09:41:04.994Z,23.00
2017-07-21T09:43:39.101Z,23.20
2017-07-21T09:46:12.830Z,23.00
2017-07-21T09:48:46.662Z,22.80
2017-07-21T09:51:21.410Z,23.00
2017-07-21T09:53:55.878Z,23.40
2017-07-21T09:56:29.659Z,23.60
2017-07-21T09:59:04.454Z,23.50
2017-07-21T10:01:38.507Z,23.40
2017-07-21T10:04:13.800Z,23.50
2017-07-21T10:06:47.594Z,23.90
2017-07-21T10:09:21.324Z,23.80
2017-07-21T10:11:56.820Z,23.70
2017-07-21T10:14:30.796Z,23.70
2017-07-21T10:17:04.766Z,23.60
2017-07-21T10:19:38.518Z,23.70
2017-07-21T10:22:12.977Z,23.70
2017-07-21T10:24:47.112Z,23.70
2017-07-21T10:27:21.668Z,23.80
2017-07-21T10:29:56.485Z,24.00
2017-07-21T10:32:30.991Z,24.00
2017-07-21T10:35:05.565Z,24.00
2017-07-21T10:37:40.309Z,23.90
2017-07-21T10:40:14.436Z,23.90
2017-07-21T10:42:49.690Z,24.20
2017-07-21T10:45:24.307Z,24.30
2017-07-21T10:47:58.314Z,24.20
2017-07-21T10:50:32.366Z,24.50
2017-07-21T10:53:08.959Z,25.00
2017-07-21T10:55:43.905Z,24.90
2017-07-21T10:58:19.766Z,25.10
2017-07-21T11:00:54.124Z,25.00
2017-07-21T11:03:28.288Z,25.20
2017-07-21T11:06:03.323Z,25.10
2017-07-21T11:08:38.021Z,25.20
2017-07-21T11:11:12.080Z,25.00
2017-07-21T11:13:46.096Z,25.20
2017-07-21T11:16:19.915Z,25.30
2017-07-21T11:18:54.635Z,25.10
2017-07-21T11:21:28.608Z,25.20
2017-07-21T11:24:02.781Z,25.70
2017-07-21T11:26:36.633Z,25.80
2017-07-21T11:29:10.698Z,25.70
2017-07-21T11:31:45.520Z,25.70
2017-07-21T11:34:20.545Z,25.60
2017-07-21T11:36:54.785Z,25.60
2017-07-21T11:39:28.738Z,25.50
2017-07-21T11:42:02.558Z,25.20
2017-07-21T11:44:36.719Z,25.50
2017-07-21T11:47:10.799Z,25.80
2017-07-21T11:49:45.462Z,26.00
2017-07-21T11:52:20.179Z,25.80
2017-07-21T11:54:54.092Z,25.50
2017-07-21T11:57:28.130Z,25.50
2017-07-21T12:00:01.998Z,25.30
2017-07-21T12:02:35.870Z,25.40
2017-07-21T12:05:11.218Z,25.80
2017-07-21T12:07:45.352Z,25.70
2017-07-21T12:10:20.157Z,26.00
2017-07-21T12:12:54.404Z,26.10
2017-07-21T12:15:28.521Z,26.30
2017-07-21T12:18:03.438Z,25.80
2017-07-21T12:20:37.274Z,25.70
2017-07-21T12:23:11.437Z,25.60
2017-07-21T12:25:46.399Z,25.80
2017-07-21T12:28:20.619Z,25.70
2017-07-21T12:30:54.982Z,25.90
2017-07-21T12:33:29.134Z,25.90
2017-07-21T12:36:03.303Z,25.80
2017-07-21T12:38:37.696Z,26.20
2017-07-21T12:41:11.508Z,26.20
2017-07-21T12:43:45.780Z,26.10
2017-07-21T12:46:20.002Z,26.40
2017-07-21T12:48:55.227Z,26.50
2017-07-21T12:51:29.560Z,26.50
2017-07-21T12:54:03.430Z,26.40
2017-07-21T12:56:38.122Z,26.10
2017-07-21T12:59:12.169Z,26.00
2017-07-21T13:01:46.247Z,26.00
2017-07-21T13:04:21.210Z,25.60
2017-07-21T13:06:55.317Z,25.60
2017-07-21T13:09:30.975Z,25.40
2017-07-21T13:12:05.019Z,25.40
2017-07-21T13:14:39.831Z,25.10
2017-07-21T13:17:15.165Z,25.10
2017-07-21T13:19:49.369Z,25.00
2017-07-21T13:22:24.801Z,24.70
2017-07-21T13:24:59.228Z,24.60
2017-07-21T13:27:34.137Z,24.70
2017-07-21T13:30:09.326Z,24.70
2017-07-21T13:32:44.384Z,24.50
2017-07-21T13:35:18.584Z,24.50
2017-07-21T13:37:52.698Z,24.50
2017-07-21T13:40:28.387Z,24.00
2017-07-21T13:43:02.637Z,24.00
2017-07-21T13:45:36.933Z,23.90
2017-07-21T13:48:10.860Z,23.80
2017-07-21T13:50:45.854Z,23.70
2017-07-21T13:53:20.524Z,23.60
2017-07-21T13:55:55.460Z,23.60
2017-07-21T13:58:31.082Z,23.20
2017-07-21T14:01:06.216Z,23.10
2017-07-21T14:03:40.307Z,23.10
2017-07-21T14:06:15.756Z,23.10
2017-07-21T14:08:50.213Z,23.10
2017-07-21T14:11:24.180Z,23.20
2017-07-21T14:13:58.465Z,23.30
2017-07-21T14:16:32.334Z,23.50
2017-07-21T14:19:07.064Z,23.80
2017-07-21T14:21:41.726Z,23.50
2017-07-21T14:24:15.828Z,23.50
2017-07-21T14:26:51.006Z,23.00
2017-07-21T14:29:25.014Z,23.00
2017-07-21T14:31:58.743Z,23.10
2017-07-21T14:34:34.656Z,23.20
2017-07-21T14:37:08.557Z,23.10
2017-07-21T14:39:42.775Z,23.20
2017-07-21T14:42:16.767Z,23.20
2017-07-21T14:44:50.621Z,23.30
2017-07-21T14:47:24.683Z,23.40
2017-07-21T14:49:58.621Z,23.50
2017-07-21T14:52:32.474Z,23.40
2017-07-21T14:55:07.158Z,24.00
2017-07-21T14:57:41.172Z,24.00
2017-07-21T15:00:15.055Z,24.00
2017-07-21T15:02:48.825Z,24.20
2017-07-21T15:05:22.802Z,24.20
2017-07-21T15:07:58.092Z,24.10
2017-07-21T15:10:32.417Z,24.10
2017-07-21T15:13:06.495Z,24.20
2017-07-21T15:15:40.463Z,24.50
2017-07-21T15:18:14.302Z,24.70
2017-07-21T15:20:48.249Z,24.50
2017-07-21T15:23:22.582Z,24.30
2017-07-21T15:25:56.850Z,24.20
2017-07-21T15:28:32.536Z,24.10
2017-07-21T15:31:06.615Z,24.10
2017-07-21T15:33:40.870Z,24.00
2017-07-21T15:36:15.953Z,24.00
2017-07-21T15:38:50.527Z,24.30
2017-07-21T15:41:24.550Z,24.30
2017-07-21T15:43:59.331Z,24.20
2017-07-21T15:46:33.177Z,24.20
2017-07-21T15:49:08.185Z,24.10
2017-07-21T15:51:43.772Z,24.00
2017-07-21T15:54:18.581Z,24.00
2017-07-21T15:56:53.627Z,24.00
2017-07-21T15:59:30.178Z,23.80
2017-07-21T16:02:05.036Z,23.80
2017-07-21T16:04:39.393Z,23.80
2017-07-21T16:07:14.970Z,23.80
2017-07-21T16:09:49.323Z,23.70
2017-07-21T16:12:24.015Z,23.60
2017-07-21T16:14:58.152Z,23.60
2017-07-21T16:17:32.190Z,23.50
2017-07-21T16:20:12.164Z,23.40
2017-07-21T16:22:46.031Z,23.30
2017-07-21T16:25:21.166Z,23.30
2017-07-21T16:27:55.100Z,23.30
2017-07-21T16:30:29.417Z,23.30
2017-07-21T16:33:03.601Z,23.20
2017-07-21T16:35:37.637Z,23.10
2017-07-21T16:38:11.861Z,23.00
2017-07-21T16:40:47.350Z,22.90
2017-07-21T16:43:22.950Z,22.90
2017-07-21T16:45:58.560Z,23.00
2017-07-21T16:48:32.803Z,23.00
2017-07-21T16:51:07.829Z,23.10
2017-07-21T16:53:42.264Z,23.10
2017-07-21T16:56:17.741Z,23.00
2017-07-21T16:58:51.882Z,23.00
2017-07-21T17:01:28.148Z,22.90
2017-07-21T17:04:02.186Z,22.80
2017-07-21T17:06:40.152Z,22.60
2017-07-21T17:09:14.473Z,22.60
2017-07-21T17:11:48.721Z,22.60
2017-07-21T17:14:22.428Z,22.70
2017-07-21T17:16:56.761Z,22.70
2017-07-21T17:19:31.414Z,22.40
2017-07-21T17:22:05.732Z,22.40
2017-07-21T17:24:39.888Z,22.20
2017-07-21T17:27:15.719Z,22.10
2017-07-21T17:29:50.449Z,22.00
2017-07-21T17:32:24.503Z,21.90
2017-07-21T17:34:59.525Z,21.90
2017-07-21T17:37:34.157Z,21.80
2017-07-21T17:40:08.071Z,21.80
2017-07-21T17:42:43.617Z,21.70
2017-07-21T17:45:17.515Z,21.70
2017-07-21T17:47:51.430Z,21.60
2017-07-21T17:50:25.140Z,21.40
2017-07-21T17:52:59.327Z,21.30
2017-07-21T17:55:45.024Z,21.30
2017-07-21T17:58:18.872Z,21.30
2017-07-21T18:00:52.804Z,21.40
2017-07-21T18:03:26.704Z,21.50
2017-07-21T18:08:40.857Z,21.60
2017-07-21T18:11:14.847Z,21.80
2017-07-21T18:13:48.689Z,21.60
2017-07-21T18:16:22.716Z,21.40
2017-07-21T18:18:56.696Z,21.30
2017-07-21T18:21:31.535Z,21.30
2017-07-21T18:24:05.558Z,21.40
2017-07-21T18:26:39.502Z,21.30
2017-07-21T18:29:14.197Z,21.00
2017-07-21T18:31:49.920Z,21.00
2017-07-21T18:34:24.210Z,21.20
2017-07-21T18:36:58.410Z,21.40
2017-07-21T18:39:33.706Z,21.50
2017-07-21T18:42:08.589Z,21.50
2017-07-21T18:44:45.125Z,21.40
2017-07-21T18:47:21.956Z,21.40
2017-07-21T18:49:56.292Z,21.40
2017-07-21T18:52:30.233Z,21.40
2017-07-21T18:55:03.960Z,21.40
2017-07-21T18:57:37.926Z,21.20
2017-07-21T19:00:12.061Z,21.10
2017-07-21T19:02:46.086Z,21.20
2017-07-21T19:05:20.057Z,21.00
2017-07-21T19:07:54.129Z,20.70
2017-07-21T19:10:29.182Z,20.50
2017-07-21T19:13:03.219Z,20.30
2017-07-21T19:15:36.939Z,20.50
2017-07-21T19:18:12.209Z,20.60
2017-07-21T19:20:46.896Z,20.60
2017-07-21T19:23:21.622Z,20.50
2017-07-21T19:25:55.583Z,20.40
2017-07-21T19:28:31.461Z,20.40
2017-07-21T19:31:06.122Z,20.30
2017-07-21T19:36:42.432Z,20.20
2017-07-21T19:39:18.085Z,20.20
2017-07-21T19:42:03.678Z,19.90
2017-07-21T19:44:39.085Z,19.90
2017-07-21T19:47:15.184Z,19.90
2017-07-21T19:49:54.849Z,20.10
2017-07-21T19:52:41.481Z,20.10
2017-07-21T19:55:18.039Z,20.00
2017-07-21T19:57:52.802Z,19.70
2017-07-21T20:00:26.580Z,19.60
2017-07-21T20:03:01.130Z,19.40
2017-07-21T20:05:35.484Z,19.10
2017-07-21T20:08:11.207Z,19.30
2017-07-21T20:10:45.570Z,19.40
2017-07-21T20:13:22.711Z,19.40
2017-07-21T20:15:58.466Z,19.60
2017-07-21T20:18:32.285Z,19.70
2017-07-21T20:21:06.144Z,19.70
2017-07-21T20:23:40.262Z,19.70
2017-07-21T20:26:14.232Z,19.60
2017-07-21T20:28:48.146Z,19.60
2017-07-21T20:31:21.904Z,19.70
2017-07-21T20:33:56.123Z,19.60
2017-07-21T20:36:31.132Z,19.30
2017-07-21T20:39:06.576Z,19.30
2017-07-21T20:41:41.852Z,19.30
2017-07-21T20:44:16.223Z,19.20
2017-07-21T20:46:51.897Z,19.30
2017-07-21T20:49:26.851Z,19.30
2017-07-21T20:52:00.954Z,19.40
2017-07-21T20:54:34.850Z,19.60
2017-07-21T20:57:09.504Z,19.50
2017-07-21T20:59:43.488Z,19.50
2017-07-21T21:02:17.387Z,19.30
2017-07-21T21:04:53.853Z,19.30
2017-07-21T21:07:28.010Z,19.20
2017-07-21T21:10:02.122Z,19.10
2017-07-21T21:12:36.338Z,19.20
2017-07-21T21:15:12.253Z,19.20
2017-07-21T21:17:47.127Z,19.20
2017-07-21T21:20:22.352Z,19.20
2017-07-21T21:22:56.259Z,19.30
2017-07-21T21:25:30.231Z,19.30
2017-07-21T21:28:04.789Z,19.20
2017-07-21T21:30:38.817Z,19.20
2017-07-21T21:33:13.552Z,19.20
2017-07-21T21:35:47.279Z,19.20
2017-07-21T21:38:25.941Z,19.10
2017-07-21T21:40:59.746Z,19.10
2017-07-21T21:43:33.881Z,19.10
2017-07-21T21:46:08.701Z,19.10
2017-07-21T21:48:47.273Z,18.60
2017-07-21T21:51:21.027Z,19.10
2017-07-21T21:53:54.972Z,19.30
2017-07-21T21:56:28.616Z,19.40
2017-07-21T21:59:02.441Z,19.40
2017-07-21T22:01:36.306Z,19.40
2017-07-21T22:04:09.951Z,19.30
2017-07-21T22:06:43.756Z,19.20
2017-07-21T22:09:17.494Z,19.30
2017-07-21T22:11:52.263Z,19.30
2017-07-21T22:14:26.017Z,19.30
2017-07-21T22:17:03.182Z,19.30
2017-07-21T22:19:36.793Z,19.30
2017-07-21T22:22:10.632Z,19.30
2017-07-21T22:24:46.270Z,19.20
2017-07-21T22:27:20.047Z,19.20
2017-07-21T22:29:55.038Z,19.20
2017-07-21T22:32:29.741Z,19.20
2017-07-21T22:35:06.197Z,19.20
2017-07-21T22:37:39.934Z,19.20
2017-07-21T22:40:14.946Z,19.20
2017-07-21T22:45:45.713Z,19.20
2017-07-21T22:48:19.546Z,19.20
2017-07-21T22:50:56.196Z,19.20
2017-07-21T22:53:31.921Z,19.10
2017-07-21T22:56:05.762Z,19.20
2017-07-21T22:58:39.592Z,19.20
2017-07-21T23:01:13.982Z,19.10
2017-07-21T23:03:47.784Z,19.00
2017-07-21T23:06:21.368Z,19.10
2017-07-21T23:08:56.438Z,19.00
2017-07-21T23:11:30.235Z,19.00
2017-07-21T23:14:03.933Z,19.00
2017-07-21T23:16:37.656Z,19.00
2017-07-21T23:19:12.319Z,19.00
2017-07-21T23:21:47.779Z,19.00
2017-07-21T23:24:21.597Z,18.90
2017-07-21T23:26:55.214Z,18.80
2017-07-21T23:29:29.648Z,18.90
2017-07-21T23:32:20.268Z,18.90
2017-07-21T23:34:55.840Z,18.80
2017-07-21T23:37:29.639Z,18.90
2017-07-21T23:40:03.470Z,18.90
2017-07-21T23:42:37.215Z,18.90
2017-07-21T23:45:10.860Z,18.80
2017-07-21T23:47:48.381Z,18.90
2017-07-21T23:50:22.112Z,18.80
2017-07-21T23:52:57.009Z,18.80
2017-07-21T23:55:30.722Z,18.70
2017-07-21T23:58:04.573Z,18.60
