createdAt,value
2018-06-17T00:00:35.994Z,0.00
2018-06-17T00:01:36.006Z,0.00
2018-06-17T00:02:36.078Z,0.00
2018-06-17T00:03:36.101Z,0.00
2018-06-17T00:04:36.054Z,0.00
2018-06-17T00:05:36.036Z,0.00
2018-06-17T00:06:36.003Z,0.00
2018-06-17T00:07:36.005Z,0.40
2018-06-17T00:08:36.014Z,0.40
2018-06-17T00:09:36.084Z,0.00
2018-06-17T00:10:36.097Z,0.30
2018-06-17T00:11:36.017Z,0.00
2018-06-17T00:12:36.021Z,0.00
2018-06-17T00:13:36.104Z,0.00
2018-06-17T00:14:36.017Z,0.00
2018-06-17T00:15:36.088Z,0.00
2018-06-17T00:16:36.019Z,0.00
2018-06-17T00:17:36.023Z,0.00
2018-06-17T00:18:35.985Z,0.00
2018-06-17T00:19:36.056Z,0.00
2018-06-17T00:20:36.128Z,0.80
2018-06-17T00:21:36.049Z,0.00
2018-06-17T00:22:36.130Z,0.30
2018-06-17T00:23:36.123Z,0.10
2018-06-17T00:24:36.122Z,0.20
2018-06-17T00:25:36.011Z,0.50
2018-06-17T00:26:36.131Z,0.90
2018-06-17T00:27:36.118Z,1.30
2018-06-17T00:28:36.093Z,1.30
2018-06-17T00:29:36.059Z,0.90
2018-06-17T00:30:36.058Z,0.50
2018-06-17T00:31:36.001Z,0.30
2018-06-17T00:32:36.089Z,0.40
2018-06-17T00:33:36.079Z,0.50
2018-06-17T00:34:36.133Z,0.00
2018-06-17T00:35:36.134Z,0.60
2018-06-17T00:36:36.043Z,0.90
2018-06-17T00:37:36.002Z,0.40
2018-06-17T00:38:36.121Z,0.00
2018-06-17T00:39:36.146Z,0.00
2018-06-17T00:40:36.098Z,0.00
2018-06-17T00:41:36.107Z,0.00
2018-06-17T00:42:36.086Z,0.70
2018-06-17T00:43:36.077Z,0.00
2018-06-17T00:44:36.079Z,0.00
2018-06-17T00:45:36.025Z,0.00
2018-06-17T00:46:36.146Z,0.00
2018-06-17T00:47:36.010Z,0.00
2018-06-17T00:48:35.985Z,0.50
2018-06-17T00:49:36.056Z,0.50
2018-06-17T00:50:36.034Z,0.40
2018-06-17T00:51:36.105Z,0.40
2018-06-17T00:52:36.105Z,0.00
2018-06-17T00:53:36.106Z,0.00
2018-06-17T00:54:36.020Z,0.00
2018-06-17T00:55:36.058Z,0.10
2018-06-17T00:56:36.108Z,0.40
2018-06-17T00:57:36.108Z,0.40
2018-06-17T00:58:36.156Z,0.70
2018-06-17T00:59:36.084Z,0.10
2018-06-17T01:00:36.077Z,0.30
2018-06-17T01:01:36.085Z,0.50
2018-06-17T01:02:36.154Z,0.40
2018-06-17T01:03:36.118Z,0.10
2018-06-17T01:04:36.153Z,0.00
2018-06-17T01:05:36.090Z,0.00
2018-06-17T01:06:36.097Z,0.00
2018-06-17T01:07:36.058Z,0.10
2018-06-17T01:08:36.125Z,0.00
2018-06-17T01:09:36.059Z,0.40
2018-06-17T01:10:36.009Z,0.80
2018-06-17T01:11:36.060Z,0.30
2018-06-17T01:12:36.127Z,1.60
2018-06-17T01:13:36.089Z,0.10
2018-06-17T01:14:36.128Z,0.70
2018-06-17T01:15:36.087Z,1.10
2018-06-17T01:16:36.060Z,0.50
2018-06-17T01:17:36.128Z,0.40
2018-06-17T01:18:36.128Z,0.80
2018-06-17T01:19:36.148Z,0.10
2018-06-17T01:20:36.127Z,0.50
2018-06-17T01:21:36.141Z,1.10
2018-06-17T01:22:36.131Z,0.90
2018-06-17T01:23:36.159Z,0.30
2018-06-17T01:24:36.191Z,0.20
2018-06-17T01:25:36.096Z,0.10
2018-06-17T01:26:36.150Z,0.00
2018-06-17T01:27:36.199Z,0.00
2018-06-17T01:28:36.060Z,0.30
2018-06-17T01:29:36.166Z,0.00
2018-06-17T01:30:36.119Z,0.20
2018-06-17T01:31:36.109Z,0.40
2018-06-17T01:32:36.109Z,0.80
2018-06-17T01:33:36.077Z,1.10
2018-06-17T01:34:36.083Z,0.10
2018-06-17T01:35:36.072Z,0.60
2018-06-17T01:36:36.165Z,0.50
2018-06-17T01:37:36.045Z,0.00
2018-06-17T01:38:36.138Z,0.10
2018-06-17T01:39:36.140Z,0.00
2018-06-17T01:40:36.152Z,0.00
2018-06-17T01:41:36.093Z,0.00
2018-06-17T01:42:36.079Z,0.00
2018-06-17T01:43:36.081Z,0.00
2018-06-17T01:44:36.080Z,0.00
2018-06-17T01:45:36.081Z,0.00
2018-06-17T01:46:36.085Z,0.00
2018-06-17T01:47:36.083Z,0.00
2018-06-17T01:48:36.128Z,0.00
2018-06-17T01:49:36.126Z,0.00
2018-06-17T01:50:36.097Z,0.00
2018-06-17T01:51:36.112Z,0.00
2018-06-17T01:52:36.183Z,0.00
2018-06-17T01:53:36.157Z,0.00
2018-06-17T01:54:36.181Z,0.50
2018-06-17T01:55:36.186Z,0.20
2018-06-17T01:56:36.152Z,0.70
2018-06-17T01:57:36.192Z,0.60
2018-06-17T01:58:36.126Z,0.30
2018-06-17T01:59:36.125Z,0.00
2018-06-17T02:00:36.142Z,0.00
2018-06-17T02:01:36.066Z,0.00
2018-06-17T02:02:36.132Z,0.00
2018-06-17T02:03:36.104Z,0.00
2018-06-17T02:04:36.177Z,0.00
2018-06-17T02:05:36.088Z,0.00
2018-06-17T02:06:36.184Z,0.00
2018-06-17T02:07:36.166Z,0.00
2018-06-17T02:08:36.151Z,0.00
2018-06-17T02:09:36.184Z,0.00
2018-06-17T02:10:36.171Z,0.00
2018-06-17T02:11:36.164Z,0.00
2018-06-17T02:12:36.111Z,0.00
2018-06-17T02:13:36.211Z,0.00
2018-06-17T02:14:36.100Z,0.30
2018-06-17T02:15:36.138Z,0.00
2018-06-17T02:16:36.170Z,0.20
2018-06-17T02:17:36.176Z,0.00
2018-06-17T02:18:36.102Z,0.00
2018-06-17T02:19:36.102Z,0.00
2018-06-17T02:20:36.103Z,0.00
2018-06-17T02:21:36.177Z,0.00
2018-06-17T02:22:36.201Z,0.00
2018-06-17T02:23:36.179Z,0.00
2018-06-17T02:24:36.105Z,0.00
2018-06-17T02:25:36.080Z,0.00
2018-06-17T02:26:36.180Z,0.00
2018-06-17T02:27:36.219Z,0.00
2018-06-17T02:28:36.150Z,0.00
2018-06-17T02:29:36.174Z,0.00
2018-06-17T02:30:36.121Z,0.00
2018-06-17T02:31:36.115Z,0.00
2018-06-17T02:32:36.214Z,0.00
2018-06-17T02:33:36.214Z,0.00
2018-06-17T02:34:36.183Z,0.00
2018-06-17T02:35:36.161Z,0.00
2018-06-17T02:36:36.242Z,0.00
2018-06-17T02:37:36.214Z,0.00
2018-06-17T02:38:36.187Z,0.00
2018-06-17T02:39:36.124Z,0.00
2018-06-17T02:40:36.175Z,0.00
2018-06-17T02:41:36.119Z,0.00
2018-06-17T02:42:36.116Z,0.00
2018-06-17T02:43:36.201Z,0.00
2018-06-17T02:44:36.119Z,0.00
2018-06-17T02:45:36.121Z,0.00
2018-06-17T02:46:36.121Z,0.00
2018-06-17T02:47:36.184Z,0.00
2018-06-17T02:48:36.154Z,0.00
2018-06-17T02:49:36.166Z,0.00
2018-06-17T02:50:36.190Z,0.00
2018-06-17T02:51:36.191Z,0.00
2018-06-17T02:52:36.229Z,0.00
2018-06-17T02:53:36.168Z,0.00
2018-06-17T02:54:36.171Z,0.00
2018-06-17T02:55:36.193Z,0.00
2018-06-17T02:56:36.236Z,0.00
2018-06-17T02:57:36.169Z,0.00
2018-06-17T02:58:36.150Z,0.00
2018-06-17T02:59:36.258Z,0.00
2018-06-17T03:00:36.261Z,0.00
2018-06-17T03:01:36.201Z,0.00
2018-06-17T03:02:36.221Z,0.00
2018-06-17T03:03:36.135Z,0.20
2018-06-17T03:04:36.207Z,0.00
2018-06-17T03:05:36.265Z,0.00
2018-06-17T03:06:36.220Z,0.00
2018-06-17T03:07:36.147Z,0.10
2018-06-17T03:08:36.167Z,0.00
2018-06-17T03:09:36.204Z,0.00
2018-06-17T03:10:36.242Z,0.30
2018-06-17T03:11:36.252Z,0.60
2018-06-17T03:12:36.133Z,0.80
2018-06-17T03:13:36.218Z,0.40
2018-06-17T03:14:36.219Z,0.00
2018-06-17T03:15:36.241Z,0.40
2018-06-17T03:16:36.130Z,0.00
2018-06-17T03:17:36.126Z,0.10
2018-06-17T03:18:36.161Z,0.00
2018-06-17T03:19:36.109Z,0.00
2018-06-17T03:20:36.202Z,0.30
2018-06-17T03:21:36.144Z,0.10
2018-06-17T03:22:36.109Z,0.00
2018-06-17T03:23:36.224Z,0.10
2018-06-17T03:24:36.146Z,0.20
2018-06-17T03:25:36.146Z,0.40
2018-06-17T03:26:36.165Z,0.10
2018-06-17T03:27:36.171Z,0.00
2018-06-17T03:28:36.243Z,0.00
2018-06-17T03:29:36.221Z,0.00
2018-06-17T03:30:36.223Z,0.00
2018-06-17T03:31:36.219Z,0.20
2018-06-17T03:32:36.149Z,0.10
2018-06-17T03:33:36.121Z,0.10
2018-06-17T03:34:36.220Z,0.10
2018-06-17T03:35:36.110Z,0.00
2018-06-17T03:36:36.223Z,0.00
2018-06-17T03:37:36.160Z,0.40
2018-06-17T03:38:36.245Z,0.00
2018-06-17T03:39:36.140Z,0.00
2018-06-17T03:40:36.193Z,0.00
2018-06-17T03:41:36.248Z,0.00
2018-06-17T03:42:36.225Z,0.00
2018-06-17T03:43:36.148Z,0.20
2018-06-17T03:44:36.195Z,0.10
2018-06-17T03:45:36.132Z,0.00
2018-06-17T03:46:36.233Z,0.00
2018-06-17T03:47:36.243Z,0.00
2018-06-17T03:48:36.227Z,0.00
2018-06-17T03:49:36.173Z,0.00
2018-06-17T03:50:36.138Z,0.00
2018-06-17T03:51:36.228Z,0.00
2018-06-17T03:52:36.221Z,0.00
2018-06-17T03:53:36.179Z,0.00
2018-06-17T03:54:36.156Z,0.40
2018-06-17T03:55:36.174Z,0.20
2018-06-17T03:56:36.139Z,0.00
2018-06-17T03:57:36.237Z,0.00
2018-06-17T03:58:36.182Z,0.00
2018-06-17T03:59:36.195Z,0.00
2018-06-17T04:00:36.277Z,0.00
2018-06-17T04:01:36.205Z,0.00
2018-06-17T04:02:36.313Z,0.00
2018-06-17T04:03:36.154Z,0.00
2018-06-17T04:04:36.208Z,0.00
2018-06-17T04:05:36.240Z,0.00
2018-06-17T04:06:36.201Z,0.00
2018-06-17T04:07:36.271Z,0.10
2018-06-17T04:08:36.267Z,0.00
2018-06-17T04:09:36.238Z,0.10
2018-06-17T04:10:36.262Z,0.00
2018-06-17T04:11:36.149Z,0.30
2018-06-17T04:12:36.225Z,0.20
2018-06-17T04:13:36.186Z,0.90
2018-06-17T04:14:36.165Z,0.10
2018-06-17T04:15:36.171Z,0.10
2018-06-17T04:16:36.304Z,0.30
2018-06-17T04:17:36.244Z,0.60
2018-06-17T04:18:36.223Z,0.60
2018-06-17T04:19:36.240Z,1.70
2018-06-17T04:20:36.182Z,2.10
2018-06-17T04:21:36.251Z,2.40
2018-06-17T04:22:36.138Z,1.00
2018-06-17T04:23:36.252Z,1.70
2018-06-17T04:24:36.190Z,1.00
2018-06-17T04:25:36.254Z,0.50
2018-06-17T04:26:36.189Z,1.50
2018-06-17T04:27:36.157Z,0.90
2018-06-17T04:28:36.255Z,1.00
2018-06-17T04:29:36.226Z,1.50
2018-06-17T04:30:36.228Z,1.20
2018-06-17T04:31:36.157Z,1.00
2018-06-17T04:32:36.310Z,1.20
2018-06-17T04:33:36.228Z,0.70
2018-06-17T04:34:36.362Z,1.00
2018-06-17T04:35:36.199Z,0.70
2018-06-17T04:36:36.231Z,0.70
2018-06-17T04:37:36.261Z,0.40
2018-06-17T04:38:36.280Z,0.40
2018-06-17T04:39:36.230Z,0.40
2018-06-17T04:40:36.282Z,1.00
2018-06-17T04:41:36.243Z,0.20
2018-06-17T04:42:36.265Z,0.40
2018-06-17T04:43:36.293Z,0.70
2018-06-17T04:44:36.264Z,0.70
2018-06-17T04:45:36.231Z,0.80
2018-06-17T04:46:36.247Z,1.30
2018-06-17T04:47:36.249Z,1.20
2018-06-17T04:48:36.248Z,1.20
2018-06-17T04:49:36.363Z,1.00
2018-06-17T04:50:36.254Z,1.30
2018-06-17T04:51:36.207Z,0.60
2018-06-17T04:52:36.190Z,1.00
2018-06-17T04:53:36.306Z,0.70
2018-06-17T04:54:36.251Z,0.30
2018-06-17T04:55:36.297Z,0.20
2018-06-17T04:56:36.211Z,0.20
2018-06-17T04:57:36.243Z,0.20
2018-06-17T04:58:36.213Z,1.50
2018-06-17T04:59:36.331Z,1.00
2018-06-17T05:00:36.287Z,0.80
2018-06-17T05:01:36.252Z,0.40
2018-06-17T05:02:36.280Z,0.20
2018-06-17T05:03:36.210Z,0.40
2018-06-17T05:04:36.211Z,0.40
2018-06-17T05:05:36.211Z,0.60
2018-06-17T05:06:36.219Z,0.80
2018-06-17T05:07:36.165Z,0.80
2018-06-17T05:08:36.285Z,0.80
2018-06-17T05:09:36.310Z,1.70
2018-06-17T05:10:36.290Z,1.10
2018-06-17T05:11:36.188Z,0.50
2018-06-17T05:12:36.288Z,0.20
2018-06-17T05:13:36.286Z,1.00
2018-06-17T05:14:36.212Z,1.30
2018-06-17T05:15:36.251Z,0.60
2018-06-17T05:16:36.285Z,0.40
2018-06-17T05:17:36.223Z,1.20
2018-06-17T05:18:36.282Z,1.20
2018-06-17T05:19:36.223Z,1.30
2018-06-17T05:20:36.219Z,1.20
2018-06-17T05:21:36.294Z,1.20
2018-06-17T05:22:36.220Z,0.50
2018-06-17T05:23:36.225Z,1.30
2018-06-17T05:24:36.292Z,0.70
2018-06-17T05:25:36.229Z,1.20
2018-06-17T05:26:36.296Z,1.20
2018-06-17T05:27:36.228Z,1.40
2018-06-17T05:28:36.391Z,1.40
2018-06-17T05:29:36.296Z,1.10
2018-06-17T05:30:36.229Z,1.50
2018-06-17T05:31:36.293Z,1.40
2018-06-17T05:32:36.232Z,0.90
2018-06-17T05:33:36.246Z,1.00
2018-06-17T05:34:36.301Z,0.70
2018-06-17T05:35:36.303Z,0.20
2018-06-17T05:36:36.236Z,1.40
2018-06-17T05:37:36.321Z,1.10
2018-06-17T05:38:36.305Z,0.00
2018-06-17T05:39:36.462Z,0.40
2018-06-17T05:40:36.208Z,0.50
2018-06-17T05:41:36.277Z,1.10
2018-06-17T05:42:36.236Z,1.10
2018-06-17T05:43:36.304Z,0.50
2018-06-17T05:44:36.326Z,1.10
2018-06-17T05:45:36.221Z,1.50
2018-06-17T05:46:36.251Z,0.30
2018-06-17T05:47:36.256Z,0.30
2018-06-17T05:48:36.244Z,1.50
2018-06-17T05:49:36.305Z,0.90
2018-06-17T05:50:36.241Z,0.50
2018-06-17T05:51:36.329Z,0.00
2018-06-17T05:52:36.240Z,0.40
2018-06-17T05:53:36.266Z,0.60
2018-06-17T05:54:36.250Z,0.70
2018-06-17T05:55:36.338Z,0.70
2018-06-17T05:56:36.244Z,0.50
2018-06-17T05:57:36.245Z,1.20
2018-06-17T05:58:36.247Z,0.30
2018-06-17T05:59:36.251Z,0.60
2018-06-17T06:00:36.247Z,1.00
2018-06-17T06:01:36.247Z,0.30
2018-06-17T06:02:36.244Z,0.00
2018-06-17T06:03:36.313Z,0.00
2018-06-17T06:04:36.317Z,0.10
2018-06-17T06:05:36.316Z,0.30
2018-06-17T06:06:36.255Z,1.30
2018-06-17T06:07:36.250Z,0.70
2018-06-17T06:08:36.323Z,0.10
2018-06-17T06:09:36.251Z,0.00
2018-06-17T06:10:36.320Z,0.80
2018-06-17T06:11:36.258Z,1.20
2018-06-17T06:12:36.251Z,0.40
2018-06-17T06:13:36.323Z,0.10
2018-06-17T06:14:36.328Z,0.70
2018-06-17T06:15:36.255Z,0.20
2018-06-17T06:16:36.323Z,0.00
2018-06-17T06:17:36.267Z,0.40
2018-06-17T06:18:36.258Z,0.00
2018-06-17T06:19:36.282Z,0.00
2018-06-17T06:20:36.306Z,0.00
2018-06-17T06:21:36.328Z,0.40
2018-06-17T06:22:36.376Z,0.20
2018-06-17T06:23:36.362Z,0.40
2018-06-17T06:24:36.317Z,0.30
2018-06-17T06:25:36.290Z,0.20
2018-06-17T06:26:36.299Z,1.40
2018-06-17T06:27:36.306Z,0.10
2018-06-17T06:28:36.228Z,0.30
2018-06-17T06:29:36.230Z,0.20
2018-06-17T06:30:36.268Z,0.00
2018-06-17T06:31:36.313Z,0.10
2018-06-17T06:32:36.198Z,0.80
2018-06-17T06:33:36.223Z,0.10
2018-06-17T06:34:36.263Z,1.20
2018-06-17T06:35:36.295Z,0.90
2018-06-17T06:36:36.317Z,1.80
2018-06-17T06:37:36.288Z,0.60
2018-06-17T06:38:36.290Z,0.20
2018-06-17T06:39:36.259Z,0.30
2018-06-17T06:40:36.310Z,1.10
2018-06-17T06:41:36.315Z,1.60
2018-06-17T06:42:36.379Z,0.60
2018-06-17T06:43:36.353Z,1.60
2018-06-17T06:44:36.241Z,2.00
2018-06-17T06:45:36.333Z,3.30
2018-06-17T06:46:36.243Z,1.20
2018-06-17T06:47:36.365Z,1.00
2018-06-17T06:48:36.382Z,0.70
2018-06-17T06:49:36.385Z,0.80
2018-06-17T06:50:36.247Z,1.00
2018-06-17T06:51:36.277Z,0.30
2018-06-17T06:52:36.372Z,0.10
2018-06-17T06:53:36.387Z,1.20
2018-06-17T06:54:36.305Z,1.50
2018-06-17T06:55:36.326Z,1.30
2018-06-17T06:56:36.377Z,2.70
2018-06-17T06:57:36.327Z,0.20
2018-06-17T06:58:36.250Z,1.60
2018-06-17T06:59:36.276Z,1.80
2018-06-17T07:00:36.249Z,2.00
2018-06-17T07:01:36.309Z,2.00
2018-06-17T07:02:36.376Z,2.50
2018-06-17T07:03:36.386Z,1.30
2018-06-17T07:04:36.355Z,0.50
2018-06-17T07:05:36.326Z,0.00
2018-06-17T07:06:36.264Z,1.60
2018-06-17T07:07:36.264Z,0.80
2018-06-17T07:08:36.381Z,1.10
2018-06-17T07:09:36.357Z,1.00
2018-06-17T07:10:36.359Z,0.90
2018-06-17T07:11:36.291Z,0.70
2018-06-17T07:12:36.364Z,2.10
2018-06-17T07:13:36.293Z,0.20
2018-06-17T07:14:36.296Z,0.30
2018-06-17T07:15:36.365Z,0.30
2018-06-17T07:16:36.291Z,1.10
2018-06-17T07:17:36.363Z,0.70
2018-06-17T07:18:36.301Z,0.40
2018-06-17T07:19:36.403Z,0.60
2018-06-17T07:20:36.367Z,0.50
2018-06-17T07:21:36.295Z,1.10
2018-06-17T07:22:36.366Z,0.90
2018-06-17T07:23:36.299Z,0.90
2018-06-17T07:24:36.367Z,0.80
2018-06-17T07:25:36.303Z,1.30
2018-06-17T07:26:36.375Z,1.30
2018-06-17T07:27:36.301Z,0.30
2018-06-17T07:28:36.368Z,0.80
2018-06-17T07:29:36.278Z,1.60
2018-06-17T07:30:36.363Z,0.00
2018-06-17T07:31:36.371Z,0.00
2018-06-17T07:32:36.311Z,0.30
2018-06-17T07:33:36.359Z,0.90
2018-06-17T07:34:36.373Z,5.20
2018-06-17T07:35:36.281Z,1.70
2018-06-17T07:36:36.371Z,1.20
2018-06-17T07:37:36.285Z,2.00
2018-06-17T07:38:36.289Z,1.20
2018-06-17T07:39:36.247Z,0.40
2018-06-17T07:40:36.368Z,0.40
2018-06-17T07:41:36.363Z,0.50
2018-06-17T07:42:36.369Z,0.00
2018-06-17T07:43:36.284Z,0.60
2018-06-17T07:44:36.353Z,0.00
2018-06-17T07:45:36.285Z,0.00
2018-06-17T07:46:36.252Z,0.60
2018-06-17T07:47:36.249Z,1.80
2018-06-17T07:48:36.370Z,1.30
2018-06-17T07:49:36.311Z,2.10
2018-06-17T07:50:36.330Z,1.10
2018-06-17T07:51:36.287Z,1.50
2018-06-17T07:52:36.390Z,1.10
2018-06-17T07:53:36.339Z,0.80
2018-06-17T07:54:36.352Z,1.20
2018-06-17T07:55:36.418Z,1.30
2018-06-17T07:56:36.327Z,0.90
2018-06-17T07:57:36.412Z,1.60
2018-06-17T07:58:36.299Z,1.10
2018-06-17T07:59:36.397Z,2.00
2018-06-17T08:00:36.431Z,1.30
2018-06-17T08:01:36.351Z,0.60
2018-06-17T08:02:36.358Z,0.80
2018-06-17T08:03:36.404Z,0.20
2018-06-17T08:04:36.347Z,0.00
2018-06-17T08:05:36.334Z,0.60
2018-06-17T08:06:36.390Z,1.60
2018-06-17T08:07:36.337Z,2.40
2018-06-17T08:08:36.440Z,0.20
2018-06-17T08:09:36.337Z,0.40
2018-06-17T08:10:36.403Z,1.40
2018-06-17T08:11:36.402Z,0.90
2018-06-17T08:12:36.402Z,0.60
2018-06-17T08:13:36.338Z,0.40
2018-06-17T08:14:36.334Z,1.50
2018-06-17T08:15:36.403Z,0.70
2018-06-17T08:16:36.410Z,3.40
2018-06-17T08:17:36.343Z,1.10
2018-06-17T08:18:36.337Z,0.80
2018-06-17T08:19:36.426Z,0.80
2018-06-17T08:20:36.444Z,0.60
2018-06-17T08:21:36.378Z,1.90
2018-06-17T08:22:36.373Z,2.10
2018-06-17T08:23:36.430Z,1.50
2018-06-17T08:24:36.368Z,2.50
2018-06-17T08:25:36.405Z,2.90
2018-06-17T08:26:36.317Z,2.40
2018-06-17T08:27:36.368Z,1.00
2018-06-17T08:28:36.370Z,2.80
2018-06-17T08:29:36.366Z,0.70
2018-06-17T08:30:36.404Z,1.90
2018-06-17T08:31:36.395Z,1.80
2018-06-17T08:32:36.397Z,0.90
2018-06-17T08:33:36.319Z,0.90
2018-06-17T08:34:36.304Z,0.70
2018-06-17T08:35:36.349Z,0.20
2018-06-17T08:36:36.407Z,0.00
2018-06-17T08:37:36.283Z,0.10
2018-06-17T08:38:36.350Z,0.00
2018-06-17T08:39:36.479Z,0.70
2018-06-17T08:40:36.456Z,1.40
2018-06-17T08:41:36.447Z,0.60
2018-06-17T08:42:36.375Z,2.30
2018-06-17T08:43:36.558Z,0.60
2018-06-17T08:44:36.424Z,1.70
2018-06-17T08:45:36.320Z,0.90
2018-06-17T08:46:36.391Z,2.30
2018-06-17T08:47:36.424Z,0.20
2018-06-17T08:48:36.403Z,0.10
2018-06-17T08:49:36.332Z,0.00
2018-06-17T08:50:36.423Z,0.60
2018-06-17T08:51:36.365Z,0.31
2018-06-17T08:52:36.332Z,0.12
2018-06-17T08:53:36.371Z,0.20
2018-06-17T08:54:36.368Z,0.23
2018-06-17T08:55:36.412Z,0.10
2018-06-17T08:56:36.420Z,1.00
2018-06-17T08:57:36.422Z,0.00
2018-06-17T08:58:36.349Z,0.00
2018-06-17T08:59:36.459Z,0.00
2018-06-17T09:00:36.471Z,0.00
2018-06-17T09:01:36.435Z,0.40
2018-06-17T09:02:36.338Z,0.90
2018-06-17T09:03:36.465Z,0.20
2018-06-17T09:04:36.353Z,2.10
2018-06-17T09:05:36.356Z,1.50
2018-06-17T09:06:36.456Z,0.60
2018-06-17T09:07:36.390Z,1.50
2018-06-17T09:08:36.439Z,1.30
2018-06-17T09:09:36.471Z,1.70
2018-06-17T09:10:36.423Z,1.70
2018-06-17T09:11:36.342Z,1.70
2018-06-17T09:12:36.374Z,0.20
2018-06-17T09:13:36.375Z,0.30
2018-06-17T09:14:36.395Z,0.70
2018-06-17T09:15:36.343Z,0.30
2018-06-17T09:16:36.314Z,0.50
2018-06-17T09:17:36.345Z,0.70
2018-06-17T09:18:36.434Z,1.00
2018-06-17T09:19:36.436Z,1.70
2018-06-17T09:20:36.402Z,0.60
2018-06-17T09:21:36.481Z,0.80
2018-06-17T09:22:36.446Z,0.10
2018-06-17T09:23:36.357Z,1.30
2018-06-17T09:24:36.491Z,0.31
2018-06-17T09:25:36.446Z,0.50
2018-06-17T09:26:36.350Z,0.00
2018-06-17T09:27:36.486Z,0.50
2018-06-17T09:28:36.487Z,0.00
2018-06-17T09:29:36.424Z,0.50
2018-06-17T09:30:36.359Z,0.20
2018-06-17T09:31:36.489Z,0.00
2018-06-17T09:32:36.440Z,0.00
2018-06-17T09:33:36.437Z,0.00
2018-06-17T09:34:36.324Z,0.00
2018-06-17T09:35:36.443Z,0.00
2018-06-17T09:36:36.439Z,0.00
2018-06-17T09:37:36.658Z,1.10
2018-06-17T09:38:36.390Z,2.20
2018-06-17T09:39:36.327Z,0.00
2018-06-17T09:40:36.490Z,1.30
2018-06-17T09:41:36.431Z,0.00
2018-06-17T09:42:36.457Z,0.00
2018-06-17T09:43:36.496Z,0.60
2018-06-17T09:44:36.432Z,0.20
2018-06-17T09:45:36.431Z,0.00
2018-06-17T09:46:36.442Z,0.00
2018-06-17T09:47:36.501Z,0.00
2018-06-17T09:48:36.508Z,0.00
2018-06-17T09:49:36.387Z,0.30
2018-06-17T09:50:36.429Z,0.80
2018-06-17T09:51:36.369Z,0.50
2018-06-17T09:52:36.484Z,1.80
2018-06-17T09:53:36.492Z,1.60
2018-06-17T09:54:36.458Z,2.50
2018-06-17T09:55:36.464Z,0.60
2018-06-17T09:56:36.499Z,1.70
2018-06-17T09:57:36.453Z,1.50
2018-06-17T09:58:36.506Z,0.70
2018-06-17T09:59:36.513Z,1.50
2018-06-17T10:00:36.372Z,3.10
2018-06-17T10:01:36.488Z,2.80
2018-06-17T10:02:36.324Z,2.40
2018-06-17T10:03:36.370Z,2.00
2018-06-17T10:04:36.364Z,1.90
2018-06-17T10:05:36.368Z,2.10
2018-06-17T10:06:36.332Z,3.50
2018-06-17T10:07:36.422Z,2.50
2018-06-17T10:08:36.339Z,2.10
2018-06-17T10:09:36.454Z,0.50
2018-06-17T10:10:36.409Z,0.50
2018-06-17T10:11:36.478Z,0.70
2018-06-17T10:12:36.477Z,2.70
2018-06-17T10:13:36.418Z,2.50
2018-06-17T10:14:36.484Z,1.30
2018-06-17T10:15:36.483Z,1.50
2018-06-17T10:16:36.417Z,0.30
2018-06-17T10:17:36.420Z,0.90
2018-06-17T10:18:36.490Z,2.30
2018-06-17T10:19:36.485Z,1.60
2018-06-17T10:20:36.509Z,1.80
2018-06-17T10:21:36.385Z,2.60
2018-06-17T10:22:36.535Z,2.20
2018-06-17T10:23:36.462Z,0.80
2018-06-17T10:24:36.459Z,2.00
2018-06-17T10:25:36.467Z,3.60
2018-06-17T10:26:36.460Z,3.20
2018-06-17T10:27:36.517Z,2.30
2018-06-17T10:28:36.467Z,1.30
2018-06-17T10:29:36.537Z,1.70
2018-06-17T10:30:36.400Z,1.00
2018-06-17T10:31:36.391Z,1.10
2018-06-17T10:32:36.402Z,2.30
2018-06-17T10:33:36.446Z,2.20
2018-06-17T10:34:36.481Z,1.80
2018-06-17T10:35:36.404Z,1.20
2018-06-17T10:36:36.400Z,1.30
2018-06-17T10:37:36.395Z,0.90
2018-06-17T10:38:36.406Z,2.30
2018-06-17T10:39:36.517Z,1.90
2018-06-17T10:40:36.535Z,1.30
2018-06-17T10:41:36.401Z,1.80
2018-06-17T10:42:36.478Z,0.90
2018-06-17T10:43:36.541Z,0.90
2018-06-17T10:44:36.526Z,0.50
2018-06-17T10:45:36.471Z,1.00
2018-06-17T10:46:36.406Z,3.50
2018-06-17T10:47:36.421Z,2.50
2018-06-17T10:48:36.550Z,2.10
2018-06-17T10:49:36.530Z,2.60
2018-06-17T10:50:36.615Z,2.70
2018-06-17T10:51:36.482Z,1.80
2018-06-17T10:52:36.536Z,1.60
2018-06-17T10:53:36.430Z,2.20
2018-06-17T10:54:36.502Z,1.90
2018-06-17T10:55:36.580Z,1.10
2018-06-17T10:56:36.508Z,1.60
2018-06-17T10:57:36.479Z,2.60
2018-06-17T10:58:36.478Z,2.80
2018-06-17T10:59:36.478Z,2.50
2018-06-17T11:00:36.417Z,2.70
2018-06-17T11:01:36.489Z,2.30
2018-06-17T11:02:36.473Z,3.30
2018-06-17T11:03:36.515Z,2.70
2018-06-17T11:04:36.543Z,1.40
2018-06-17T11:05:36.475Z,1.80
2018-06-17T11:06:36.484Z,1.40
2018-06-17T11:07:36.540Z,1.60
2018-06-17T11:08:36.510Z,1.10
2018-06-17T11:09:36.423Z,0.70
2018-06-17T11:10:36.385Z,0.40
2018-06-17T11:11:36.502Z,0.50
2018-06-17T11:12:36.451Z,0.90
2018-06-17T11:13:36.391Z,0.40
2018-06-17T11:14:36.453Z,1.00
2018-06-17T11:15:36.519Z,1.70
2018-06-17T11:16:36.426Z,0.90
2018-06-17T11:17:36.423Z,0.10
2018-06-17T11:18:36.509Z,0.20
2018-06-17T11:19:36.491Z,1.50
2018-06-17T11:20:36.508Z,0.40
2018-06-17T11:21:36.479Z,0.00
2018-06-17T11:22:36.475Z,2.60
2018-06-17T11:23:36.502Z,1.90
2018-06-17T11:24:36.391Z,2.20
2018-06-17T11:25:36.400Z,1.40
2018-06-17T11:26:36.395Z,1.80
2018-06-17T11:27:36.460Z,2.60
2018-06-17T11:28:36.399Z,0.80
2018-06-17T11:29:36.464Z,1.90
2018-06-17T11:30:36.433Z,1.60
2018-06-17T11:31:36.588Z,2.20
2018-06-17T11:32:36.569Z,3.20
2018-06-17T11:33:36.533Z,3.30
2018-06-17T11:34:36.559Z,1.40
2018-06-17T11:35:36.556Z,2.10
2018-06-17T11:36:36.535Z,2.10
2018-06-17T11:37:36.565Z,1.00
2018-06-17T11:38:36.437Z,1.20
2018-06-17T11:39:36.443Z,1.70
2018-06-17T11:40:36.522Z,1.90
2018-06-17T11:41:36.530Z,0.40
2018-06-17T11:42:36.488Z,2.00
2018-06-17T11:43:36.467Z,1.80
2018-06-17T11:44:36.541Z,2.40
2018-06-17T11:45:36.496Z,1.50
2018-06-17T11:46:36.477Z,0.70
2018-06-17T11:47:36.467Z,1.60
2018-06-17T11:48:36.478Z,1.30
2018-06-17T11:49:36.475Z,2.70
2018-06-17T11:50:36.496Z,2.10
2018-06-17T11:51:36.412Z,2.40
2018-06-17T11:52:36.532Z,1.70
2018-06-17T11:53:36.455Z,0.90
2018-06-17T11:54:36.469Z,0.70
2018-06-17T11:55:36.502Z,2.10
2018-06-17T11:56:36.540Z,1.50
2018-06-17T11:57:36.541Z,0.20
2018-06-17T11:58:36.535Z,0.00
2018-06-17T11:59:36.460Z,0.70
2018-06-17T12:00:36.484Z,1.30
2018-06-17T12:01:36.482Z,0.60
2018-06-17T12:02:36.553Z,0.20
2018-06-17T12:03:36.486Z,0.00
2018-06-17T12:04:36.488Z,0.00
2018-06-17T12:05:36.649Z,0.56
2018-06-17T12:06:36.490Z,0.30
2018-06-17T12:07:36.534Z,0.00
2018-06-17T12:08:36.490Z,0.80
2018-06-17T12:09:36.506Z,0.70
2018-06-17T12:10:36.557Z,0.00
2018-06-17T12:11:36.560Z,0.30
2018-06-17T12:12:36.493Z,0.00
2018-06-17T12:13:36.559Z,0.00
2018-06-17T12:14:36.561Z,0.00
2018-06-17T12:15:36.563Z,0.31
2018-06-17T12:16:36.495Z,0.60
2018-06-17T12:17:36.600Z,0.50
2018-06-17T12:18:36.565Z,0.00
2018-06-17T12:19:36.563Z,0.00
2018-06-17T12:20:36.519Z,0.30
2018-06-17T12:21:36.585Z,0.40
2018-06-17T12:22:36.525Z,2.90
2018-06-17T12:23:36.606Z,1.10
2018-06-17T12:24:36.596Z,0.80
2018-06-17T12:25:36.488Z,0.30
2018-06-17T12:26:36.573Z,0.40
2018-06-17T12:27:36.593Z,2.50
2018-06-17T12:28:36.568Z,2.00
2018-06-17T12:29:36.594Z,1.70
2018-06-17T12:30:36.527Z,3.20
2018-06-17T12:31:36.549Z,2.40
2018-06-17T12:32:36.573Z,3.20
2018-06-17T12:33:36.529Z,2.70
2018-06-17T12:34:36.548Z,2.10
2018-06-17T12:35:36.550Z,2.90
2018-06-17T12:36:36.551Z,2.90
2018-06-17T12:37:36.604Z,2.70
2018-06-17T12:38:36.595Z,1.90
2018-06-17T12:39:36.618Z,3.10
2018-06-17T12:40:36.507Z,1.90
2018-06-17T12:41:36.578Z,2.00
2018-06-17T12:42:36.513Z,1.70
2018-06-17T12:43:36.513Z,2.90
2018-06-17T12:44:36.570Z,1.60
2018-06-17T12:45:36.619Z,1.70
2018-06-17T12:46:36.580Z,1.80
2018-06-17T12:47:36.516Z,2.70
2018-06-17T12:48:36.518Z,2.70
2018-06-17T12:49:36.585Z,2.00
2018-06-17T12:50:36.669Z,3.00
2018-06-17T12:51:36.507Z,2.50
2018-06-17T12:52:36.599Z,2.00
2018-06-17T12:53:36.608Z,1.10
2018-06-17T12:54:36.583Z,1.40
2018-06-17T12:55:36.612Z,0.90
2018-06-17T12:56:36.618Z,0.80
2018-06-17T12:57:36.489Z,0.50
2018-06-17T12:58:36.563Z,0.70
2018-06-17T12:59:36.529Z,0.50
2018-06-17T13:00:36.683Z,1.10
2018-06-17T13:01:36.523Z,1.40
2018-06-17T13:02:36.526Z,1.30
2018-06-17T13:03:36.592Z,2.40
2018-06-17T13:04:36.677Z,3.90
2018-06-17T13:05:36.597Z,3.80
2018-06-17T13:06:36.527Z,3.30
2018-06-17T13:07:36.529Z,2.90
2018-06-17T13:08:36.543Z,1.40
2018-06-17T13:09:36.595Z,2.30
2018-06-17T13:10:36.618Z,2.90
2018-06-17T13:11:36.631Z,3.00
2018-06-17T13:12:36.510Z,1.50
2018-06-17T13:13:36.616Z,1.40
2018-06-17T13:14:36.575Z,4.90
2018-06-17T13:15:36.580Z,2.20
2018-06-17T13:16:36.557Z,2.60
2018-06-17T13:17:36.633Z,2.10
2018-06-17T13:18:36.634Z,5.20