createdAt,value
2019-05-14T00:01:23.609Z,100.00
2019-05-14T00:06:26.602Z,100.00
2019-05-14T00:11:28.581Z,100.00
2019-05-14T00:16:31.549Z,100.00
2019-05-14T00:21:33.632Z,100.00
2019-05-14T00:26:36.757Z,100.00
2019-05-14T00:31:38.741Z,100.00
2019-05-14T00:36:41.826Z,100.00
2019-05-14T00:41:44.075Z,100.00
2019-05-14T00:46:47.145Z,100.00
2019-05-14T00:51:49.104Z,100.00
2019-05-14T00:56:52.124Z,100.00
2019-05-14T01:01:57.255Z,100.00
2019-05-14T01:07:01.775Z,100.00
2019-05-14T01:12:03.863Z,100.00
2019-05-14T01:17:05.753Z,100.00
2019-05-14T01:22:07.800Z,100.00
2019-05-14T01:27:12.562Z,100.00
2019-05-14T01:32:15.011Z,100.00
2019-05-14T01:37:17.108Z,100.00
2019-05-14T01:42:21.477Z,100.00
2019-05-14T01:47:22.905Z,100.00
2019-05-14T01:52:27.491Z,100.00
2019-05-14T01:57:31.179Z,100.00
2019-05-14T02:02:33.274Z,100.00
2019-05-14T02:07:35.228Z,100.00
2019-05-14T02:12:37.743Z,100.00
2019-05-14T02:17:41.370Z,100.00
2019-05-14T02:22:43.871Z,100.00
2019-05-14T02:27:49.241Z,100.00
2019-05-14T02:32:51.185Z,100.00
2019-05-14T02:37:53.162Z,100.00
2019-05-14T02:42:55.212Z,100.00
2019-05-14T02:48:00.163Z,100.00
2019-05-14T02:53:01.304Z,100.00
2019-05-14T02:58:05.755Z,100.00
2019-05-14T03:03:09.859Z,100.00
2019-05-14T03:08:11.824Z,100.00
2019-05-14T03:13:20.288Z,100.00
2019-05-14T03:18:24.850Z,100.00
2019-05-14T03:23:30.396Z,100.00
2019-05-14T03:28:39.445Z,100.00
2019-05-14T03:33:44.369Z,100.00
2019-05-14T03:38:50.305Z,100.00
2019-05-14T03:43:52.472Z,100.00
2019-05-14T03:48:54.400Z,100.00
2019-05-14T03:54:05.664Z,100.00
2019-05-14T03:59:00.692Z,100.00
2019-05-14T04:04:03.380Z,100.00
2019-05-14T04:09:09.442Z,100.00
2019-05-14T04:14:24.440Z,100.00
2019-05-14T04:19:30.912Z,100.00
2019-05-14T04:24:38.170Z,100.00
2019-05-14T04:29:40.954Z,100.00
2019-05-14T04:34:46.038Z,100.00
2019-05-14T04:39:50.444Z,100.00
2019-05-14T04:44:51.896Z,100.00
2019-05-14T04:49:53.793Z,100.00
2019-05-14T04:54:59.187Z,100.00
2019-05-14T05:00:00.142Z,100.00
2019-05-14T05:05:02.218Z,100.00
2019-05-14T05:10:04.628Z,100.00
2019-05-14T05:15:09.422Z,100.00
2019-05-14T05:20:11.404Z,100.00
2019-05-14T05:25:13.460Z,100.00
2019-05-14T05:30:16.095Z,100.00
2019-05-14T05:35:19.812Z,100.00
2019-05-14T05:40:21.828Z,100.00
2019-05-14T05:45:23.886Z,100.00
2019-05-14T05:50:28.739Z,100.00
2019-05-14T05:55:33.209Z,100.00
2019-05-14T06:00:42.734Z,100.00
2019-05-14T06:05:44.768Z,100.00
2019-05-14T06:10:48.968Z,100.00
2019-05-14T06:15:52.225Z,100.00
2019-05-14T06:20:54.313Z,100.00
2019-05-14T06:25:59.407Z,100.00
2019-05-14T06:31:00.135Z,100.00
2019-05-14T06:36:05.067Z,100.00
2019-05-14T06:41:09.328Z,97.40
2019-05-14T06:46:13.914Z,79.91
2019-05-14T06:51:15.833Z,88.94
2019-05-14T06:56:28.269Z,100.00
2019-05-14T07:01:32.373Z,100.00
2019-05-14T07:06:34.594Z,97.28
2019-05-14T07:11:38.878Z,100.00
2019-05-14T07:21:58.321Z,100.00
2019-05-14T07:27:02.014Z,87.62
2019-05-14T07:32:03.839Z,91.63
2019-05-14T07:37:06.157Z,64.25
2019-05-14T07:42:10.537Z,89.67
2019-05-14T07:47:12.503Z,100.00
2019-05-14T07:52:14.464Z,100.00
2019-05-14T07:57:18.938Z,100.00
2019-05-14T08:02:22.657Z,99.50
2019-05-14T08:07:24.638Z,100.00
2019-05-14T08:12:28.393Z,100.00
2019-05-14T08:17:30.196Z,100.00
2019-05-14T08:22:35.309Z,100.00
2019-05-14T08:27:39.707Z,98.71
2019-05-14T08:38:07.616Z,92.68
2019-05-14T08:43:05.988Z,97.16
2019-05-14T08:48:09.207Z,98.54
2019-05-14T08:53:11.177Z,91.78
2019-05-14T08:58:14.145Z,92.79
2019-05-14T09:03:19.048Z,83.78
2019-05-14T09:08:22.336Z,83.05
2019-05-14T09:13:28.986Z,76.90
2019-05-14T09:18:31.114Z,81.59
2019-05-14T09:23:33.290Z,87.99
2019-05-14T09:28:35.177Z,84.74
2019-05-14T09:33:39.028Z,80.26
2019-05-14T09:38:42.840Z,76.97
2019-05-14T09:43:44.955Z,67.50
2019-05-14T09:48:48.680Z,76.78
2019-05-14T09:53:50.837Z,76.32
2019-05-14T09:58:52.741Z,70.38
2019-05-14T10:03:55.667Z,74.35
2019-05-14T10:08:59.105Z,71.06
2019-05-14T10:14:01.401Z,65.11
2019-05-14T10:19:04.835Z,65.93
2019-05-14T10:24:09.297Z,66.17
2019-05-14T10:29:12.360Z,65.96
2019-05-14T10:34:14.284Z,69.52
2019-05-14T10:39:18.975Z,68.37
2019-05-14T10:44:20.241Z,69.27
2019-05-14T10:49:24.919Z,70.66
2019-05-14T10:54:29.258Z,65.66
2019-05-14T10:59:30.679Z,68.67
2019-05-14T11:04:38.733Z,74.14
2019-05-14T11:09:40.687Z,66.82
2019-05-14T11:14:43.919Z,68.88
2019-05-14T11:19:47.944Z,65.07
2019-05-14T11:24:49.859Z,61.90
2019-05-14T11:29:51.882Z,65.75
2019-05-14T11:34:53.711Z,59.85
2019-05-14T11:39:57.956Z,60.15
2019-05-14T11:44:59.725Z,61.90
2019-05-14T11:50:03.374Z,57.16
2019-05-14T11:55:05.844Z,60.34
2019-05-14T12:00:09.269Z,57.03
2019-05-14T12:05:11.585Z,53.68
2019-05-14T12:10:14.163Z,53.23
2019-05-14T12:15:18.913Z,51.75
2019-05-14T12:20:23.788Z,52.81
2019-05-14T12:25:25.975Z,52.95
2019-05-14T12:30:28.619Z,50.32
2019-05-14T12:35:31.061Z,52.99
2019-05-14T12:40:34.688Z,51.36
2019-05-14T12:45:39.390Z,51.04
2019-05-14T12:50:43.401Z,52.25
2019-05-14T12:55:48.693Z,50.68
2019-05-14T13:00:50.878Z,50.97
2019-05-14T13:05:52.977Z,53.44
2019-05-14T13:10:55.098Z,51.81
2019-05-14T13:15:57.194Z,51.14
2019-05-14T13:20:59.092Z,54.65
2019-05-14T13:26:01.445Z,50.64
2019-05-14T13:31:03.356Z,51.03
2019-05-14T13:36:05.254Z,51.56
2019-05-14T13:41:08.638Z,50.01
2019-05-14T13:46:14.801Z,50.54
2019-05-14T13:51:15.029Z,51.26
2019-05-14T13:56:19.782Z,48.50
2019-05-14T14:01:23.814Z,47.64
2019-05-14T14:06:27.472Z,47.76
2019-05-14T14:11:31.465Z,49.31
2019-05-14T14:16:33.249Z,48.44
2019-05-14T14:21:40.210Z,50.99
2019-05-14T14:26:42.859Z,48.69
2019-05-14T14:31:44.761Z,48.65
2019-05-14T14:36:54.855Z,49.38
2019-05-14T14:41:54.977Z,49.04
2019-05-14T14:46:57.863Z,51.96
2019-05-14T14:51:59.698Z,46.90
2019-05-14T14:57:08.429Z,46.78
2019-05-14T15:02:11.731Z,47.22
2019-05-14T15:07:15.787Z,47.62
2019-05-14T15:12:20.010Z,49.10
2019-05-14T15:17:24.880Z,48.86
2019-05-14T15:22:31.021Z,47.22
2019-05-14T15:27:33.706Z,49.20
2019-05-14T15:32:35.900Z,54.84
2019-05-14T15:37:42.262Z,56.47
2019-05-14T15:42:42.025Z,54.79
2019-05-14T15:47:48.159Z,52.35
2019-05-14T15:52:49.770Z,54.58
2019-05-14T15:57:52.069Z,54.37
2019-05-14T16:02:53.976Z,52.33
2019-05-14T16:07:55.881Z,51.06
2019-05-14T16:12:59.553Z,52.87
2019-05-14T16:18:09.495Z,51.43
2019-05-14T16:23:10.576Z,51.81
2019-05-14T16:28:11.844Z,51.48
2019-05-14T16:33:18.373Z,52.44
2019-05-14T16:38:23.178Z,52.03
2019-05-14T16:43:29.482Z,50.95
2019-05-14T16:48:29.424Z,52.66
2019-05-14T16:53:34.424Z,51.79
2019-05-14T16:58:38.620Z,53.08
2019-05-14T17:03:41.571Z,51.30
2019-05-14T17:08:49.760Z,50.25
2019-05-14T17:13:51.955Z,53.10
2019-05-14T17:18:53.947Z,53.52
2019-05-14T17:23:58.111Z,52.15
2019-05-14T17:28:59.934Z,51.35
2019-05-14T17:34:02.112Z,53.27
2019-05-14T17:39:08.477Z,54.87
2019-05-14T17:44:10.236Z,53.50
2019-05-14T17:49:12.077Z,54.22
2019-05-14T17:54:14.015Z,54.35
2019-05-14T17:59:18.725Z,53.95
2019-05-14T18:04:24.219Z,56.05
2019-05-14T18:09:26.181Z,57.13
2019-05-14T18:14:29.552Z,57.10
2019-05-14T18:19:32.984Z,60.89
2019-05-14T18:24:39.283Z,61.55
2019-05-14T18:29:41.214Z,63.60
2019-05-14T18:34:48.477Z,64.29
2019-05-14T18:39:52.262Z,69.27
2019-05-14T18:44:59.015Z,73.20
2019-05-14T18:50:03.021Z,78.23
2019-05-14T18:55:08.347Z,86.86
2019-05-14T19:00:09.809Z,93.54
2019-05-14T19:05:11.807Z,93.73
2019-05-14T19:10:13.829Z,99.44
2019-05-14T19:15:18.566Z,100.00
2019-05-14T19:20:22.229Z,100.00
2019-05-14T19:25:24.344Z,100.00
2019-05-14T19:30:28.468Z,100.00
2019-05-14T19:35:30.142Z,100.00
2019-05-14T19:40:32.097Z,100.00
2019-05-14T19:45:38.767Z,100.00
2019-05-14T19:50:40.571Z,100.00
2019-05-14T19:55:42.715Z,100.00
2019-05-14T20:00:44.604Z,100.00
2019-05-14T20:05:46.564Z,100.00
2019-05-14T20:10:49.010Z,100.00
2019-05-14T20:15:55.170Z,100.00
2019-05-14T20:20:59.150Z,100.00
2019-05-14T20:26:01.153Z,100.00
2019-05-14T20:31:05.103Z,100.00
2019-05-14T20:36:09.443Z,100.00
2019-05-14T20:41:13.305Z,100.00
2019-05-14T20:46:18.340Z,100.00
2019-05-14T20:51:22.489Z,100.00
2019-05-14T20:56:25.620Z,100.00
2019-05-14T21:01:29.170Z,100.00
2019-05-14T21:06:31.726Z,100.00
2019-05-14T21:11:35.138Z,100.00
2019-05-14T21:16:39.306Z,100.00
2019-05-14T21:21:42.235Z,100.00
2019-05-14T21:26:44.638Z,100.00
2019-05-14T21:31:47.658Z,100.00
2019-05-14T21:36:49.775Z,100.00
2019-05-14T21:41:58.456Z,100.00
2019-05-14T21:47:00.487Z,100.00
2019-05-14T21:52:02.486Z,100.00
2019-05-14T21:57:04.786Z,100.00
2019-05-14T22:02:07.375Z,100.00
2019-05-14T22:07:09.664Z,100.00
2019-05-14T22:12:13.268Z,100.00
2019-05-14T22:17:15.338Z,100.00
2019-05-14T22:22:18.648Z,100.00
2019-05-14T22:27:23.620Z,100.00
2019-05-14T22:32:28.589Z,100.00
2019-05-14T22:37:30.909Z,100.00
2019-05-14T22:42:32.975Z,100.00
2019-05-14T22:47:40.098Z,100.00
2019-05-14T22:52:43.973Z,100.00
2019-05-14T22:57:47.863Z,100.00
2019-05-14T23:02:49.773Z,100.00
2019-05-14T23:07:52.916Z,100.00
2019-05-14T23:12:58.513Z,100.00
2019-05-14T23:18:00.655Z,100.00
2019-05-14T23:23:02.913Z,100.00
2019-05-14T23:28:08.471Z,100.00
2019-05-14T23:33:13.997Z,100.00
2019-05-14T23:38:18.826Z,100.00
2019-05-14T23:43:19.992Z,100.00
2019-05-14T23:48:22.038Z,100.00
2019-05-14T23:53:29.078Z,100.00
2019-05-14T23:58:30.854Z,100.00
