createdAt,value
2022-11-24T04:30:10.189Z,16.57
2022-11-24T16:43:59.129Z,11.37
2022-11-24T16:46:38.705Z,10.03
2022-11-24T16:49:09.370Z,13.00
2022-11-24T17:58:59.672Z,5.50
2022-11-24T18:01:35.828Z,4.63
2022-11-24T18:04:11.007Z,6.53
2022-11-24T18:06:48.447Z,6.37
2022-11-24T18:09:16.741Z,3.53
2022-11-24T18:11:46.131Z,3.37
2022-11-24T18:18:19.347Z,4.97
2022-11-24T18:21:06.981Z,5.07
2022-11-24T18:23:37.504Z,5.67
2022-11-24T18:26:06.245Z,4.63
2022-11-24T18:28:36.242Z,6.30
2022-11-24T18:31:09.901Z,7.60
2022-11-24T18:33:39.411Z,3.83
2022-11-24T18:36:08.351Z,4.20
2022-11-24T18:39:07.272Z,4.73
2022-11-24T18:41:40.597Z,3.80
2022-11-24T18:44:21.470Z,3.70
2022-11-24T18:46:54.372Z,5.87
2022-11-24T18:56:20.207Z,3.73
2022-11-24T18:58:54.846Z,4.83
2022-11-24T19:04:15.361Z,3.93
2022-11-24T19:06:45.499Z,4.50
2022-11-24T19:09:19.435Z,3.10
2022-11-24T19:11:51.858Z,5.70
2022-11-24T19:14:21.829Z,6.03
2022-11-24T19:17:36.484Z,5.00
2022-11-24T19:19:48.037Z,4.83
2022-11-24T19:22:16.448Z,3.50
2022-11-24T19:24:48.016Z,2.90
2022-11-24T19:27:24.359Z,4.70
2022-11-24T19:29:55.649Z,3.77
2022-11-24T19:32:26.552Z,5.27
2022-11-24T19:34:54.753Z,4.10
2022-11-24T19:37:28.774Z,3.50
2022-11-24T19:40:20.239Z,3.97
2022-11-24T19:42:48.434Z,3.37
2022-11-24T19:45:19.897Z,5.13
2022-11-24T19:47:52.354Z,3.60
2022-11-24T19:50:21.910Z,3.80
2022-11-24T19:52:49.382Z,5.57
2022-11-24T19:58:42.814Z,3.17
2022-11-24T20:01:20.592Z,3.50
2022-11-24T20:07:19.321Z,4.20
2022-11-24T20:09:47.261Z,4.03
2022-11-24T20:12:15.298Z,4.23
2022-11-24T20:14:44.987Z,4.83
2022-11-24T20:17:14.280Z,5.00
2022-11-24T20:19:41.409Z,3.83
2022-11-24T20:22:08.655Z,4.77
2022-11-24T20:24:37.913Z,4.40
