createdAt,value
2019-06-01T00:00:46.262Z,56.45
2019-06-01T00:01:46.673Z,56.56
2019-06-01T00:02:49.291Z,56.13
2019-06-01T00:03:46.456Z,56.02
2019-06-01T00:04:45.329Z,56.13
2019-06-01T00:05:44.976Z,55.82
2019-06-01T00:06:45.005Z,56.13
2019-06-01T00:07:45.001Z,56.15
2019-06-01T00:08:45.114Z,56.15
2019-06-01T00:09:45.166Z,56.02
2019-06-01T00:10:45.204Z,56.15
2019-06-01T00:11:45.528Z,56.13
2019-06-01T00:12:45.312Z,56.13
2019-06-01T00:13:45.585Z,55.93
2019-06-01T00:14:46.004Z,55.85
2019-06-01T00:15:45.909Z,55.65
2019-06-01T00:16:46.052Z,55.43
2019-06-01T00:17:45.940Z,55.52
2019-06-01T00:18:45.928Z,55.32
2019-06-01T00:19:44.736Z,55.43
2019-06-01T00:20:44.817Z,55.52
2019-06-01T00:21:45.447Z,55.43
2019-06-01T00:22:45.483Z,55.32
2019-06-01T00:23:44.788Z,55.63
2019-06-01T00:24:45.887Z,55.43
2019-06-01T00:25:44.753Z,55.43
2019-06-01T00:26:45.887Z,55.52
2019-06-01T00:27:44.765Z,55.32
2019-06-01T00:28:45.715Z,55.32
2019-06-01T00:29:44.740Z,55.63
2019-06-01T00:30:45.806Z,55.52
2019-06-01T00:31:45.282Z,55.52
2019-06-01T00:32:45.166Z,55.22
2019-06-01T00:33:45.464Z,54.93
2019-06-01T00:34:45.745Z,55.02
2019-06-01T00:35:45.475Z,55.13
2019-06-01T00:36:45.619Z,55.02
2019-06-01T00:37:45.613Z,55.02
2019-06-01T00:38:45.664Z,55.02
2019-06-01T00:39:45.633Z,55.22
2019-06-01T00:40:45.770Z,55.13
2019-06-01T00:41:44.584Z,55.02
2019-06-01T00:42:44.697Z,55.13
2019-06-01T00:43:44.614Z,55.13
2019-06-01T00:44:44.550Z,55.02
2019-06-01T00:45:44.604Z,55.02
2019-06-01T00:46:44.558Z,55.02
2019-06-01T00:47:44.796Z,54.93
2019-06-01T00:48:45.778Z,54.93
2019-06-01T00:49:44.747Z,55.22
2019-06-01T00:50:44.906Z,55.02
2019-06-01T00:51:45.024Z,55.13
2019-06-01T00:52:45.112Z,54.82
2019-06-01T00:53:45.361Z,55.13
2019-06-01T00:54:45.237Z,54.93
2019-06-01T00:55:45.945Z,55.00
2019-06-01T00:56:45.588Z,54.93
2019-06-01T00:57:45.574Z,55.02
2019-06-01T00:58:45.610Z,55.02
2019-06-01T00:59:44.440Z,54.82
2019-06-01T01:00:46.090Z,54.82
2019-06-01T01:01:44.382Z,54.93
2019-06-01T01:02:44.325Z,54.93
2019-06-01T01:03:44.337Z,54.93
2019-06-01T01:04:44.389Z,54.93
2019-06-01T01:05:44.685Z,54.82
2019-06-01T01:06:44.486Z,54.93
2019-06-01T01:07:44.588Z,54.70
2019-06-01T01:08:44.810Z,55.02
2019-06-01T01:09:44.797Z,54.93
2019-06-01T01:10:44.795Z,54.90
2019-06-01T01:11:45.170Z,54.90
2019-06-01T01:12:44.983Z,55.13
2019-06-01T01:13:45.680Z,55.00
2019-06-01T01:14:45.136Z,54.60
2019-06-01T01:15:45.238Z,54.50
2019-06-01T01:16:45.365Z,54.80
2019-06-01T01:17:44.202Z,54.70
2019-06-01T01:18:45.504Z,54.80
2019-06-01T01:19:44.174Z,54.72
2019-06-01T01:20:44.151Z,54.70
2019-06-01T01:21:44.187Z,54.60
2019-06-01T01:22:44.118Z,54.39
2019-06-01T01:23:44.133Z,54.60
2019-06-01T01:24:44.110Z,54.43
2019-06-01T01:25:44.114Z,54.62
2019-06-01T01:26:44.093Z,54.39
2019-06-01T01:27:44.056Z,54.43
2019-06-01T01:28:44.057Z,54.62
2019-06-01T01:29:44.079Z,54.50
2019-06-01T01:31:01.488Z,54.60
2019-06-01T01:31:45.010Z,54.60
2019-06-01T01:32:44.009Z,54.60
2019-06-01T01:33:43.990Z,54.62
2019-06-01T01:34:44.012Z,54.43
2019-06-01T01:35:44.008Z,54.30
2019-06-01T01:36:44.178Z,54.39
2019-06-01T01:37:43.941Z,54.52
2019-06-01T01:38:43.949Z,54.60
2019-06-01T01:39:43.934Z,54.43
2019-06-01T01:40:43.914Z,54.30
2019-06-01T01:41:43.934Z,54.52
2019-06-01T01:42:43.946Z,54.20
2019-06-01T01:43:43.890Z,54.39
2019-06-01T01:44:43.859Z,54.39
2019-06-01T01:45:43.864Z,54.30
2019-06-01T01:46:43.851Z,54.20
2019-06-01T01:47:43.854Z,54.20
2019-06-01T01:48:43.855Z,54.30
2019-06-01T01:49:43.827Z,54.20
2019-06-01T01:50:43.816Z,54.39
2019-06-01T01:51:43.802Z,54.00
2019-06-01T01:52:43.804Z,54.10
2019-06-01T01:53:43.788Z,54.30
2019-06-01T01:54:43.787Z,54.39
2019-06-01T01:55:43.757Z,54.39
2019-06-01T01:56:43.792Z,54.30
2019-06-01T01:57:43.740Z,54.39
2019-06-01T01:58:43.737Z,54.39
2019-06-01T01:59:43.699Z,54.10
2019-06-01T02:00:43.701Z,54.39
2019-06-01T02:01:43.708Z,54.10
2019-06-01T02:02:43.716Z,54.00
2019-06-01T02:03:43.675Z,54.10
2019-06-01T02:04:43.631Z,53.89
2019-06-01T02:05:43.662Z,54.20
2019-06-01T02:06:43.637Z,54.30
2019-06-01T02:07:43.620Z,54.00
2019-06-01T02:08:43.700Z,54.10
2019-06-01T02:09:43.613Z,54.39
2019-06-01T02:10:43.584Z,54.30
2019-06-01T02:11:43.593Z,54.39
2019-06-01T02:12:43.578Z,54.50
2019-06-01T02:13:43.563Z,54.50
2019-06-01T02:14:43.593Z,54.20
2019-06-01T02:15:43.553Z,54.30
2019-06-01T02:16:43.546Z,54.20
2019-06-01T02:17:43.543Z,54.30
2019-06-01T02:18:43.526Z,54.20
2019-06-01T02:19:43.487Z,54.00
2019-06-01T02:20:43.509Z,54.39
2019-06-01T02:21:43.488Z,54.39
2019-06-01T02:22:43.368Z,54.00
2019-06-01T02:23:43.401Z,54.00
2019-06-01T02:24:43.350Z,54.00
2019-06-01T02:25:43.438Z,54.10
2019-06-01T02:26:43.349Z,54.30
2019-06-01T02:27:43.395Z,54.00
2019-06-01T02:28:43.298Z,54.30
2019-06-01T02:29:43.400Z,53.89
2019-06-01T02:30:43.272Z,53.89
2019-06-01T02:31:43.384Z,53.89
2019-06-01T02:32:43.251Z,54.10
2019-06-01T02:33:43.325Z,54.00
2019-06-01T02:34:43.235Z,54.10
2019-06-01T02:35:43.357Z,54.10
2019-06-01T02:36:43.229Z,54.00
2019-06-01T02:37:43.286Z,54.00
2019-06-01T02:38:43.282Z,54.30
2019-06-01T02:39:43.261Z,54.10
2019-06-01T02:40:43.272Z,54.30
2019-06-01T02:41:43.295Z,54.20
2019-06-01T02:42:43.252Z,54.20
2019-06-01T02:43:43.229Z,54.10
2019-06-01T02:44:43.211Z,53.80
2019-06-01T02:45:43.207Z,54.00
2019-06-01T02:46:43.195Z,54.00
2019-06-01T02:47:43.223Z,54.20
2019-06-01T02:48:43.244Z,54.20
2019-06-01T02:49:43.173Z,54.00
2019-06-01T02:50:43.140Z,54.20
2019-06-01T02:51:43.176Z,54.20
2019-06-01T02:52:43.126Z,54.20
2019-06-01T02:53:43.160Z,54.10
2019-06-01T02:54:43.136Z,54.20
2019-06-01T02:55:43.099Z,54.10
2019-06-01T02:56:43.078Z,54.20
2019-06-01T02:57:43.076Z,54.20
2019-06-01T02:58:42.964Z,54.00
2019-06-01T02:59:43.073Z,54.10
2019-06-01T03:00:43.066Z,53.89
2019-06-01T03:01:56.033Z,54.10
2019-06-01T03:02:44.031Z,54.00
2019-06-01T03:03:43.025Z,53.89
2019-06-01T03:04:42.992Z,53.69
2019-06-01T03:05:43.023Z,53.80
2019-06-01T03:06:43.019Z,53.77
2019-06-01T03:07:42.970Z,53.80
2019-06-01T03:08:43.000Z,53.89
2019-06-01T03:09:42.964Z,53.89
2019-06-01T03:10:42.957Z,54.20
2019-06-01T03:11:42.904Z,54.10
2019-06-01T03:12:42.940Z,54.20
2019-06-01T03:13:42.905Z,53.80
2019-06-01T03:14:42.900Z,54.00
2019-06-01T03:15:42.882Z,53.59
2019-06-01T03:16:42.899Z,54.00
2019-06-01T03:17:42.933Z,54.00
2019-06-01T03:18:42.839Z,53.89
2019-06-01T03:19:42.836Z,53.89
2019-06-01T03:20:42.841Z,53.97
2019-06-01T03:21:42.810Z,53.80
2019-06-01T03:22:42.812Z,53.89
2019-06-01T03:23:42.826Z,53.89
2019-06-01T03:24:42.798Z,53.97
2019-06-01T03:25:42.806Z,54.10
2019-06-01T03:26:42.745Z,53.89
2019-06-01T03:27:42.655Z,53.77
2019-06-01T03:28:42.645Z,54.00
2019-06-01T03:29:42.753Z,53.77
2019-06-01T03:30:45.565Z,53.67
2019-06-01T03:31:42.602Z,53.67
2019-06-01T03:32:42.709Z,53.67
2019-06-01T03:33:42.677Z,54.30
2019-06-01T03:34:42.562Z,54.20
2019-06-01T03:35:42.698Z,53.80
2019-06-01T03:36:42.646Z,53.77
2019-06-01T03:37:42.636Z,53.77
2019-06-01T03:38:42.643Z,53.89
2019-06-01T03:39:42.611Z,53.69
2019-06-01T03:40:42.623Z,53.69
2019-06-01T03:41:42.655Z,53.97
2019-06-01T03:42:42.584Z,53.69
2019-06-01T03:43:42.584Z,53.67
2019-06-01T03:44:42.554Z,53.69
2019-06-01T03:45:42.549Z,53.67
2019-06-01T03:46:42.537Z,53.57
2019-06-01T03:47:42.566Z,53.89
2019-06-01T03:48:42.546Z,53.47
2019-06-01T03:49:42.515Z,53.47
2019-06-01T03:50:42.502Z,53.87
2019-06-01T03:51:42.502Z,53.47
2019-06-01T03:52:42.491Z,53.97
2019-06-01T03:53:42.467Z,53.67
2019-06-01T03:54:42.447Z,53.97
2019-06-01T03:55:42.438Z,53.89
2019-06-01T03:56:42.428Z,53.67
2019-06-01T03:57:42.443Z,53.59
2019-06-01T03:58:42.396Z,53.67
2019-06-01T03:59:42.388Z,54.00
2019-06-01T04:00:42.410Z,53.69
2019-06-01T04:01:42.377Z,53.80
2019-06-01T04:02:42.355Z,53.69
2019-06-01T04:03:42.303Z,54.07
2019-06-01T04:04:42.364Z,53.87
2019-06-01T04:05:42.331Z,53.67
2019-06-01T04:06:42.321Z,53.77
2019-06-01T04:07:42.201Z,53.80
2019-06-01T04:08:42.303Z,53.89
2019-06-01T04:09:42.321Z,53.87
2019-06-01T04:10:42.188Z,53.97
2019-06-01T04:11:42.267Z,54.00
2019-06-01T04:12:42.249Z,53.67
2019-06-01T04:13:42.240Z,53.69
2019-06-01T04:14:42.173Z,53.50
2019-06-01T04:15:42.225Z,53.80
2019-06-01T04:16:42.201Z,53.69
2019-06-01T04:17:42.191Z,53.69
2019-06-01T04:18:42.207Z,53.47
2019-06-01T04:19:42.188Z,53.59
2019-06-01T04:20:42.217Z,53.50
2019-06-01T04:21:42.188Z,53.69
2019-06-01T04:22:42.145Z,53.50
2019-06-01T04:23:42.145Z,53.89
2019-06-01T04:24:42.158Z,53.87
2019-06-01T04:25:42.117Z,53.77
2019-06-01T04:26:42.176Z,53.69
2019-06-01T04:27:42.103Z,53.67
2019-06-01T04:28:42.073Z,53.69
2019-06-01T04:29:42.071Z,53.69
2019-06-01T04:30:42.109Z,53.67
2019-06-01T04:31:42.227Z,53.77
2019-06-01T04:32:49.920Z,53.80
2019-06-01T04:33:43.009Z,53.80
2019-06-01T04:34:42.019Z,54.00
2019-06-01T04:35:41.998Z,53.57
2019-06-01T04:36:41.879Z,53.37
2019-06-01T04:37:42.033Z,53.57
2019-06-01T04:38:41.955Z,53.37
2019-06-01T04:39:41.942Z,53.37
2019-06-01T04:40:41.849Z,53.19
2019-06-01T04:41:41.941Z,53.47
2019-06-01T04:42:41.908Z,53.47
2019-06-01T04:43:41.945Z,53.57
2019-06-01T04:44:42.552Z,53.57
2019-06-01T04:45:41.874Z,53.17
2019-06-01T04:46:41.777Z,53.57
2019-06-01T04:47:41.867Z,53.57
2019-06-01T04:48:41.856Z,53.27
2019-06-01T04:49:41.890Z,53.47
2019-06-01T04:50:41.834Z,53.67
2019-06-01T04:51:41.812Z,53.37
2019-06-01T04:52:41.801Z,53.57
2019-06-01T04:53:41.793Z,53.57
2019-06-01T04:54:41.786Z,53.17
2019-06-01T04:55:41.808Z,53.57
2019-06-01T04:56:41.840Z,53.47
2019-06-01T04:57:41.739Z,53.27
2019-06-01T04:58:41.757Z,53.17
2019-06-01T04:59:41.725Z,53.17
2019-06-01T05:00:41.695Z,53.39
2019-06-01T05:01:41.765Z,53.47
2019-06-01T05:02:41.699Z,53.47
2019-06-01T05:03:41.697Z,53.57
2019-06-01T05:04:43.568Z,53.27
2019-06-01T05:05:41.677Z,53.47
2019-06-01T05:06:41.664Z,53.37
2019-06-01T05:07:41.685Z,53.17
2019-06-01T05:08:41.647Z,53.67
2019-06-01T05:09:41.658Z,53.17
2019-06-01T05:10:41.601Z,53.47
2019-06-01T05:11:41.646Z,53.47
2019-06-01T05:12:41.589Z,53.27
2019-06-01T05:13:41.590Z,53.47
2019-06-01T05:14:41.562Z,53.17
2019-06-01T05:15:41.466Z,53.47
2019-06-01T05:16:41.550Z,53.17
2019-06-01T05:17:41.543Z,53.07
2019-06-01T05:18:41.564Z,53.17
2019-06-01T05:19:41.519Z,53.47
2019-06-01T05:20:41.504Z,53.17
2019-06-01T05:21:41.480Z,53.37
2019-06-01T05:22:41.391Z,53.17
2019-06-01T05:23:41.469Z,53.37
2019-06-01T05:24:41.491Z,53.27
2019-06-01T05:25:41.441Z,53.27
2019-06-01T05:26:41.336Z,53.07
2019-06-01T05:27:41.436Z,53.27
2019-06-01T05:28:41.400Z,52.77
2019-06-01T05:29:41.414Z,53.07
2019-06-01T05:30:41.426Z,53.37
2019-06-01T05:31:41.424Z,53.17
2019-06-01T05:32:41.371Z,53.07
2019-06-01T05:33:41.380Z,53.37
2019-06-01T05:34:41.346Z,53.17
2019-06-01T05:35:41.369Z,53.27
2019-06-01T05:36:41.311Z,53.37
2019-06-01T05:37:41.312Z,52.97
2019-06-01T05:38:41.310Z,53.07
2019-06-01T05:39:41.311Z,53.17
2019-06-01T05:40:41.309Z,53.77
2019-06-01T05:41:41.282Z,53.27
2019-06-01T05:42:41.253Z,52.97
2019-06-01T05:43:41.251Z,53.47
2019-06-01T05:44:41.278Z,53.57
2019-06-01T05:45:41.215Z,53.17
2019-06-01T05:46:41.198Z,53.27
2019-06-01T05:47:41.212Z,53.27
2019-06-01T05:48:41.266Z,53.07
2019-06-01T05:49:41.196Z,53.17
2019-06-01T05:50:41.259Z,53.27
2019-06-01T05:51:41.071Z,53.17
2019-06-01T05:52:41.144Z,53.17
2019-06-01T05:53:41.160Z,53.17
2019-06-01T05:54:41.164Z,53.17
2019-06-01T05:55:41.128Z,53.17
2019-06-01T05:56:41.103Z,53.07
2019-06-01T05:57:41.112Z,53.37
2019-06-01T05:58:40.967Z,53.27
2019-06-01T05:59:40.964Z,53.37
2019-06-01T06:00:40.977Z,53.27
2019-06-01T06:01:41.044Z,53.37
2019-06-01T06:02:41.022Z,53.37
2019-06-01T06:03:41.027Z,52.67
2019-06-01T06:04:41.026Z,53.27
2019-06-01T06:05:41.047Z,52.37
2019-06-01T06:06:41.000Z,52.37
2019-06-01T06:07:41.007Z,52.34
2019-06-01T06:08:40.990Z,52.84
2019-06-01T06:09:40.994Z,52.87
2019-06-01T06:10:40.953Z,53.47
2019-06-01T06:11:40.966Z,53.05
2019-06-01T06:12:40.938Z,52.55
2019-06-01T06:13:40.911Z,52.57
2019-06-01T06:14:40.899Z,53.47
2019-06-01T06:15:40.896Z,53.47
2019-06-01T06:16:40.889Z,52.37
2019-06-01T06:17:40.886Z,52.44
2019-06-01T06:18:40.844Z,53.37
2019-06-01T06:19:40.844Z,52.47
2019-06-01T06:20:40.874Z,53.24
2019-06-01T06:21:40.829Z,53.47
2019-06-01T06:22:41.343Z,52.37
2019-06-01T06:23:40.850Z,52.37
2019-06-01T06:24:40.821Z,53.05
2019-06-01T06:25:41.488Z,52.34
2019-06-01T06:26:40.764Z,52.64
2019-06-01T06:27:40.756Z,52.67
2019-06-01T06:28:40.771Z,52.55
2019-06-01T06:29:40.798Z,53.05
2019-06-01T06:30:40.769Z,53.14
2019-06-01T06:31:40.751Z,52.67
2019-06-01T06:32:40.719Z,52.47
2019-06-01T06:33:55.480Z,52.55
2019-06-01T06:34:41.578Z,53.85
2019-06-01T06:35:40.659Z,54.35
2019-06-01T06:36:40.562Z,54.07
2019-06-01T06:37:42.359Z,54.35
2019-06-01T06:38:40.524Z,54.14
2019-06-01T06:39:40.629Z,54.35
2019-06-01T06:40:40.506Z,54.14
2019-06-01T06:41:40.501Z,54.44
2019-06-01T06:42:40.485Z,53.85
2019-06-01T06:43:40.648Z,54.05
2019-06-01T06:44:40.560Z,53.94
2019-06-01T06:45:40.604Z,53.94
2019-06-01T06:46:40.446Z,53.74
2019-06-01T06:47:40.441Z,53.85
2019-06-01T06:48:40.504Z,53.55
2019-06-01T06:49:40.540Z,53.64
2019-06-01T06:50:40.500Z,53.74
2019-06-01T06:51:40.488Z,53.42
2019-06-01T06:52:40.386Z,53.55
2019-06-01T06:53:40.472Z,53.55
2019-06-01T06:54:40.446Z,53.64
2019-06-01T06:55:40.401Z,53.14
2019-06-01T06:56:40.421Z,53.24
2019-06-01T06:57:40.405Z,53.24
2019-06-01T06:58:40.458Z,53.85
2019-06-01T06:59:40.416Z,53.55
2019-06-01T07:00:40.310Z,53.74
2019-06-01T07:01:40.380Z,53.74
2019-06-01T07:02:40.328Z,53.64
2019-06-01T07:03:40.274Z,53.64
2019-06-01T07:04:40.332Z,53.72
2019-06-01T07:05:40.245Z,53.74
2019-06-01T07:06:40.277Z,53.64
2019-06-01T07:07:40.215Z,53.72
2019-06-01T07:08:40.312Z,53.94
2019-06-01T07:09:40.225Z,53.55
2019-06-01T07:10:40.179Z,53.85
2019-06-01T07:11:40.265Z,53.44
2019-06-01T07:12:40.245Z,53.74
2019-06-01T07:13:40.148Z,53.55
2019-06-01T07:14:40.137Z,53.85
2019-06-01T07:15:40.265Z,53.64
2019-06-01T07:16:40.250Z,53.72
2019-06-01T07:17:40.181Z,53.62
2019-06-01T07:18:40.186Z,53.82
2019-06-01T07:19:40.175Z,53.72
2019-06-01T07:20:40.189Z,53.85
2019-06-01T07:21:40.220Z,53.52
2019-06-01T07:22:40.169Z,53.62
2019-06-01T07:23:40.132Z,53.82
2019-06-01T07:24:40.127Z,53.82
2019-06-01T07:25:40.124Z,53.62
2019-06-01T07:26:40.123Z,53.62
2019-06-01T07:27:40.134Z,53.82
2019-06-01T07:28:40.093Z,53.72
2019-06-01T07:29:40.088Z,53.92
2019-06-01T07:30:49.849Z,53.82
2019-06-01T07:31:41.044Z,53.62
2019-06-01T07:32:40.023Z,53.62
2019-06-01T07:33:40.010Z,53.72
2019-06-01T07:34:42.605Z,53.62
2019-06-01T07:35:39.896Z,53.82
2019-06-01T07:36:39.905Z,54.12
2019-06-01T07:37:39.875Z,53.92
2019-06-01T07:38:39.875Z,54.02
2019-06-01T07:39:39.901Z,54.12
2019-06-01T07:40:39.853Z,53.82
2019-06-01T07:41:39.854Z,53.62
2019-06-01T07:42:39.832Z,53.82
2019-06-01T07:43:39.843Z,53.82
2019-06-01T07:44:39.841Z,53.52
2019-06-01T07:45:39.827Z,53.72
2019-06-01T07:46:39.790Z,53.72
2019-06-01T07:47:39.770Z,53.82
2019-06-01T07:48:39.799Z,54.12
2019-06-01T07:49:39.765Z,53.62
2019-06-01T07:50:39.740Z,53.82
2019-06-01T07:51:39.736Z,53.72
2019-06-01T07:52:39.722Z,53.82
2019-06-01T07:53:39.778Z,53.82
2019-06-01T07:54:39.691Z,53.82
2019-06-01T07:55:39.674Z,53.69
2019-06-01T07:56:39.664Z,53.82
2019-06-01T07:57:43.102Z,53.82
2019-06-01T07:58:39.644Z,53.59
2019-06-01T07:59:39.729Z,53.62
2019-06-01T08:00:39.625Z,53.79
2019-06-01T08:01:39.620Z,53.30
2019-06-01T08:02:39.598Z,53.82
2019-06-01T08:03:39.694Z,53.72
2019-06-01T08:04:52.414Z,54.12
2019-06-01T08:05:40.588Z,53.99
2019-06-01T08:06:45.809Z,54.49
2019-06-01T08:07:40.554Z,54.19
2019-06-01T08:08:39.532Z,54.39
2019-06-01T08:09:39.539Z,54.49
2019-06-01T08:10:39.542Z,54.02
2019-06-01T08:11:39.647Z,53.89
2019-06-01T08:12:39.485Z,53.89
2019-06-01T08:13:39.480Z,53.99
2019-06-01T08:14:39.463Z,53.89
2019-06-01T08:15:39.468Z,53.89
2019-06-01T08:16:39.479Z,54.69
2019-06-01T08:17:39.454Z,54.99
2019-06-01T08:18:39.431Z,54.79
2019-06-01T08:19:39.408Z,55.79
2019-06-01T08:20:39.402Z,55.40
2019-06-01T08:21:39.391Z,55.40
2019-06-01T08:22:39.406Z,55.19
2019-06-01T08:23:39.402Z,55.79
2019-06-01T08:24:39.368Z,55.89
2019-06-01T08:25:39.356Z,55.40
2019-06-01T08:26:39.334Z,55.89
2019-06-01T08:27:39.324Z,55.99
2019-06-01T08:28:39.318Z,55.89
2019-06-01T08:29:39.460Z,54.90
2019-06-01T08:30:39.387Z,54.17
2019-06-01T08:31:39.375Z,53.67
2019-06-01T08:32:39.378Z,53.97
2019-06-01T08:33:39.284Z,52.57
2019-06-01T08:34:39.389Z,52.77
2019-06-01T08:35:39.349Z,51.37
2019-06-01T08:36:39.234Z,51.57
2019-06-01T08:37:39.317Z,51.77
2019-06-01T08:38:39.344Z,51.47
2019-06-01T08:39:39.288Z,51.67
2019-06-01T08:40:39.269Z,51.47
2019-06-01T08:41:39.270Z,51.57
2019-06-01T08:42:39.239Z,52.07
2019-06-01T08:43:39.244Z,51.37
2019-06-01T08:44:39.263Z,51.27
2019-06-01T08:45:39.122Z,51.87
2019-06-01T08:46:39.109Z,51.27
2019-06-01T08:47:39.109Z,51.57
2019-06-01T08:48:39.235Z,51.87
2019-06-01T08:49:39.076Z,51.67
2019-06-01T08:50:39.407Z,51.67
2019-06-01T08:51:39.065Z,51.27
2019-06-01T08:52:39.142Z,52.07
2019-06-01T08:53:39.032Z,51.97
2019-06-01T08:54:39.020Z,51.97
2019-06-01T08:55:39.039Z,52.77
2019-06-01T08:56:39.055Z,52.27
2019-06-01T08:57:39.092Z,52.37
2019-06-01T08:58:39.096Z,52.57
2019-06-01T08:59:38.987Z,53.14
2019-06-01T09:00:39.062Z,53.14
2019-06-01T09:01:39.137Z,52.44
2019-06-01T09:02:39.032Z,52.25
2019-06-01T09:03:45.490Z,52.34
2019-06-01T09:04:40.013Z,53.17
2019-06-01T09:05:39.055Z,53.04
2019-06-01T09:06:38.988Z,53.04
2019-06-01T09:07:39.194Z,52.74
2019-06-01T09:08:38.882Z,53.54
2019-06-01T09:09:38.853Z,53.24
2019-06-01T09:10:38.856Z,53.14
2019-06-01T09:11:38.924Z,53.04
2019-06-01T09:12:38.929Z,53.64
2019-06-01T09:13:38.845Z,53.04
2019-06-01T09:14:38.805Z,53.34
2019-06-01T09:15:38.795Z,52.34
2019-06-01T09:16:38.785Z,52.32
2019-06-01T09:17:38.762Z,52.02
2019-06-01T09:18:38.756Z,52.22
2019-06-01T09:19:38.879Z,52.14
2019-06-01T09:20:39.107Z,52.14
2019-06-01T09:21:38.809Z,51.82
2019-06-01T09:22:38.826Z,51.82
2019-06-01T09:23:38.727Z,51.62
2019-06-01T09:24:38.804Z,51.94
2019-06-01T09:25:38.816Z,51.12
2019-06-01T09:26:38.780Z,50.92
2019-06-01T09:27:38.752Z,51.02
2019-06-01T09:28:38.817Z,50.92
2019-06-01T09:29:38.623Z,50.62
2019-06-01T09:30:38.624Z,51.32
2019-06-01T09:31:38.640Z,50.82
2019-06-01T09:32:38.624Z,51.02
2019-06-01T09:33:38.599Z,51.02
2019-06-01T09:34:38.592Z,51.22
2019-06-01T09:35:52.764Z,51.12
2019-06-01T09:36:39.561Z,51.32
2019-06-01T09:37:38.558Z,51.22
2019-06-01T09:38:38.613Z,50.42
2019-06-01T09:39:38.548Z,51.22
2019-06-01T09:40:38.525Z,50.92
2019-06-01T09:41:38.503Z,51.02
2019-06-01T09:42:38.495Z,50.82
2019-06-01T09:43:38.576Z,50.82
2019-06-01T09:44:39.617Z,51.12
2019-06-01T09:45:38.543Z,51.22
2019-06-01T09:46:38.771Z,51.32
2019-06-01T09:47:38.531Z,51.32
2019-06-01T09:48:38.426Z,51.52
2019-06-01T09:49:38.432Z,51.52
2019-06-01T09:50:38.442Z,51.22
2019-06-01T09:51:38.393Z,51.72
2019-06-01T09:52:38.377Z,51.52
2019-06-01T09:53:38.369Z,51.62
2019-06-01T09:54:38.362Z,51.52
2019-06-01T09:55:38.491Z,51.42
2019-06-01T09:56:39.928Z,51.92
2019-06-01T09:57:38.469Z,51.42
2019-06-01T09:58:39.110Z,52.32
2019-06-01T09:59:38.409Z,51.89
2019-06-01T10:00:42.094Z,51.92
2019-06-01T10:01:39.326Z,52.12
2019-06-01T10:02:38.415Z,51.92
2019-06-01T10:03:38.654Z,52.09
2019-06-01T10:04:38.790Z,52.12
2019-06-01T10:05:38.589Z,52.59
2019-06-01T10:06:38.708Z,52.29
2019-06-01T10:07:39.388Z,52.89
2019-06-01T10:08:38.278Z,52.49
2019-06-01T10:09:38.276Z,52.69
2019-06-01T10:10:38.220Z,52.49
2019-06-01T10:11:38.214Z,52.52
2019-06-01T10:12:38.287Z,52.69
2019-06-01T10:13:38.475Z,52.29
2019-06-01T10:14:39.298Z,52.29
2019-06-01T10:15:38.546Z,52.69
2019-06-01T10:16:38.983Z,52.49
2019-06-01T10:17:39.093Z,52.29
2019-06-01T10:18:39.036Z,52.39
2019-06-01T10:19:38.915Z,52.59
2019-06-01T10:20:39.174Z,52.29
2019-06-01T10:21:38.174Z,52.99
2019-06-01T10:22:39.400Z,53.09
2019-06-01T10:23:38.507Z,53.59
2019-06-01T10:24:39.206Z,52.99
2019-06-01T10:25:38.552Z,53.09
2019-06-01T10:26:38.026Z,53.09
2019-06-01T10:27:38.691Z,53.19
2019-06-01T10:28:37.989Z,53.09
2019-06-01T10:29:39.918Z,52.19
2019-06-01T10:30:37.994Z,52.69
2019-06-01T10:31:40.993Z,52.49
2019-06-01T10:32:38.213Z,52.79
2019-06-01T10:33:39.052Z,52.49
2019-06-01T10:34:37.890Z,53.39
2019-06-01T10:35:38.967Z,52.99
2019-06-01T10:36:38.079Z,52.39
2019-06-01T10:37:37.862Z,52.49
2019-06-01T10:38:37.871Z,52.39
2019-06-01T10:39:37.895Z,53.19
2019-06-01T10:40:37.828Z,53.69
2019-06-01T10:41:37.833Z,53.99
2019-06-01T10:42:38.056Z,53.69
2019-06-01T10:43:37.812Z,54.39
2019-06-01T10:44:43.453Z,54.49
2019-06-01T10:45:39.899Z,54.99
2019-06-01T10:46:38.080Z,54.46
2019-06-01T10:47:38.323Z,53.59
2019-06-01T10:48:38.092Z,53.96
2019-06-01T10:49:38.013Z,53.66
2019-06-01T10:50:38.453Z,52.47
2019-06-01T10:51:38.280Z,50.97
2019-06-01T10:52:38.325Z,51.87
2019-06-01T10:53:38.182Z,52.87
2019-06-01T10:54:38.285Z,52.47
2019-06-01T10:55:38.387Z,52.87
2019-06-01T10:56:38.520Z,52.27
2019-06-01T10:57:38.507Z,53.47
2019-06-01T10:58:55.709Z,52.37
2019-06-01T10:59:38.630Z,52.17
2019-06-01T11:00:45.496Z,52.97
2019-06-01T11:01:38.906Z,53.47
2019-06-01T11:02:38.790Z,53.77
2019-06-01T11:03:38.741Z,53.06
2019-06-01T11:04:38.850Z,53.06
2019-06-01T11:05:38.749Z,52.67
2019-06-01T11:06:43.380Z,52.47
2019-06-01T11:07:39.069Z,52.97
2019-06-01T11:08:38.943Z,53.17
2019-06-01T11:09:37.643Z,52.44
2019-06-01T11:10:38.831Z,53.74
2019-06-01T11:11:37.491Z,54.46
2019-06-01T11:12:37.473Z,56.06
2019-06-01T11:13:37.578Z,55.24
2019-06-01T11:14:37.461Z,55.16
2019-06-01T11:15:37.535Z,54.83
2019-06-01T11:16:37.441Z,53.84
2019-06-01T11:17:37.419Z,52.97
2019-06-01T11:18:37.583Z,54.86
2019-06-01T11:19:37.405Z,53.36
2019-06-01T11:20:37.434Z,51.95
2019-06-01T11:21:37.484Z,51.15
2019-06-01T11:22:37.658Z,50.25
2019-06-01T11:23:37.547Z,49.87
2019-06-01T11:24:37.512Z,49.98
2019-06-01T11:25:37.602Z,50.07
2019-06-01T11:26:37.641Z,50.37
2019-06-01T11:27:37.787Z,51.57
2019-06-01T11:28:38.255Z,52.17
2019-06-01T11:29:42.890Z,52.67
2019-06-01T11:30:39.825Z,53.17
2019-06-01T11:31:38.307Z,53.66
2019-06-01T11:32:39.451Z,54.06
2019-06-01T11:33:38.182Z,53.94
2019-06-01T11:34:38.452Z,54.46
2019-06-01T11:35:37.346Z,54.46
2019-06-01T11:36:54.167Z,54.36
2019-06-01T11:37:38.525Z,54.27
2019-06-01T11:38:38.442Z,54.53
2019-06-01T11:39:38.435Z,54.24
2019-06-01T11:40:38.499Z,54.24
2019-06-01T11:41:38.452Z,54.44
2019-06-01T11:42:37.239Z,55.24
2019-06-01T11:43:38.535Z,54.94
2019-06-01T11:44:37.112Z,55.04
2019-06-01T11:45:37.222Z,55.54
2019-06-01T11:46:37.169Z,55.73
2019-06-01T11:47:37.249Z,56.13
2019-06-01T11:48:37.271Z,56.13
2019-06-01T11:49:37.162Z,56.43
2019-06-01T11:50:37.174Z,56.43
2019-06-01T11:51:37.048Z,56.63
2019-06-01T11:52:37.188Z,56.73
2019-06-01T11:53:37.425Z,57.03
2019-06-01T11:54:37.108Z,57.53
2019-06-01T11:55:37.096Z,58.53
2019-06-01T11:56:37.295Z,58.23
2019-06-01T11:57:37.465Z,57.43
2019-06-01T11:58:37.183Z,58.03
2019-06-01T11:59:37.273Z,57.73
2019-06-01T12:00:37.534Z,58.12
2019-06-01T12:01:37.758Z,58.23
2019-06-01T12:02:37.487Z,58.12
2019-06-01T12:03:37.685Z,57.82
2019-06-01T12:04:37.866Z,57.43
2019-06-01T12:05:37.898Z,57.93
2019-06-01T12:06:37.704Z,57.73
2019-06-01T12:07:37.704Z,57.82
2019-06-01T12:08:38.011Z,58.12
2019-06-01T12:09:37.722Z,57.43
2019-06-01T12:10:36.929Z,58.23
2019-06-01T12:11:37.891Z,57.63
2019-06-01T12:12:38.273Z,58.23
2019-06-01T12:13:38.060Z,58.53
2019-06-01T12:14:38.329Z,59.32
2019-06-01T12:15:38.280Z,59.12
2019-06-01T12:16:36.866Z,59.02
2019-06-01T12:17:36.886Z,59.12
2019-06-01T12:18:36.851Z,59.32
2019-06-01T12:19:36.837Z,59.12
2019-06-01T12:20:36.825Z,59.12
2019-06-01T12:21:37.094Z,58.83
2019-06-01T12:22:36.857Z,58.72
2019-06-01T12:23:37.353Z,58.92
2019-06-01T12:24:36.962Z,58.83
2019-06-01T12:25:38.110Z,58.72
2019-06-01T12:26:37.220Z,58.83
2019-06-01T12:27:37.307Z,59.02
2019-06-01T12:28:37.534Z,59.12
2019-06-01T12:29:37.390Z,58.72
2019-06-01T12:30:37.529Z,58.23
2019-06-01T12:31:37.645Z,58.42
2019-06-01T12:32:37.946Z,58.42
2019-06-01T12:33:37.858Z,58.62
2019-06-01T12:34:38.031Z,59.12
2019-06-01T12:35:37.865Z,59.42
2019-06-01T12:36:38.797Z,59.22
2019-06-01T12:37:58.296Z,59.02
2019-06-01T12:38:37.921Z,59.12
2019-06-01T12:39:36.615Z,59.12
2019-06-01T12:40:36.602Z,58.83
2019-06-01T12:41:36.655Z,59.02
2019-06-01T12:42:36.577Z,59.22
2019-06-01T12:43:36.581Z,58.53
2019-06-01T12:44:36.597Z,58.12
2019-06-01T12:45:36.556Z,57.63
2019-06-01T12:46:36.554Z,58.53
2019-06-01T12:47:36.561Z,57.33
2019-06-01T12:48:36.508Z,57.82
2019-06-01T12:49:36.490Z,57.53
2019-06-01T12:50:36.502Z,58.12
2019-06-01T12:51:36.466Z,57.73
2019-06-01T12:52:36.473Z,57.63