createdAt,value
2018-05-11T00:00:58.940Z,101655.91
2018-05-11T00:03:27.112Z,101659.27
2018-05-11T00:05:55.297Z,101657.92
2018-05-11T00:08:23.459Z,101654.58
2018-05-11T00:10:51.665Z,101654.95
2018-05-11T00:13:19.894Z,101658.80
2018-05-11T00:15:48.068Z,101665.08
2018-05-11T00:18:16.282Z,101667.63
2018-05-11T00:20:44.428Z,101669.64
2018-05-11T00:23:12.633Z,101676.29
2018-05-11T00:25:40.797Z,101674.45
2018-05-11T00:28:08.967Z,101677.54
2018-05-11T00:30:37.136Z,101669.38
2018-05-11T00:33:05.382Z,101673.12
2018-05-11T00:35:33.570Z,101673.33
2018-05-11T00:38:01.745Z,101674.47
2018-05-11T00:40:29.929Z,101677.86
2018-05-11T00:42:58.114Z,101679.41
2018-05-11T00:45:26.281Z,101684.83
2018-05-11T00:47:54.447Z,101684.88
2018-05-11T00:50:22.619Z,101692.62
2018-05-11T00:52:50.793Z,101683.96
2018-05-11T00:55:49.770Z,101687.19
2018-05-11T00:58:17.981Z,101693.22
2018-05-11T01:00:46.160Z,101700.98
2018-05-11T01:03:14.333Z,101695.95
2018-05-11T01:05:42.497Z,101696.30
2018-05-11T01:08:10.679Z,101702.13
2018-05-11T01:10:38.837Z,101694.94
2018-05-11T01:13:07.015Z,101690.94
2018-05-11T01:15:35.228Z,101691.33
2018-05-11T01:18:03.441Z,101689.05
2018-05-11T01:20:31.622Z,101696.16
2018-05-11T01:22:59.793Z,101695.34
2018-05-11T01:25:27.960Z,101696.91
2018-05-11T01:27:56.140Z,101693.17
2018-05-11T01:30:24.273Z,101698.44
2018-05-11T01:32:52.447Z,101698.48
2018-05-11T01:35:20.602Z,101696.81
2018-05-11T01:37:48.758Z,101703.88
2018-05-11T01:40:16.903Z,101706.16
2018-05-11T01:42:45.077Z,101700.91
2018-05-11T01:45:13.286Z,101690.92
2018-05-11T01:47:41.435Z,101695.27
2018-05-11T01:50:09.634Z,101694.95
2018-05-11T01:52:37.796Z,101700.27
2018-05-11T01:55:05.959Z,101702.09
2018-05-11T01:57:34.140Z,101697.71
2018-05-11T02:00:02.273Z,101700.94
2018-05-11T02:02:30.468Z,101698.44
2018-05-11T02:04:58.640Z,101698.52
2018-05-11T02:07:26.844Z,101699.25
2018-05-11T02:09:55.000Z,101703.80
2018-05-11T02:12:23.159Z,101698.63
2018-05-11T02:14:51.358Z,101698.88
2018-05-11T02:17:19.567Z,101695.30
2018-05-11T02:19:47.752Z,101692.27
2018-05-11T02:22:15.940Z,101696.84
2018-05-11T02:24:44.128Z,101689.66
2018-05-11T02:27:12.322Z,101693.17
2018-05-11T02:29:40.509Z,101690.38
2018-05-11T02:32:08.698Z,101687.98
2018-05-11T02:34:36.883Z,101694.42
2018-05-11T02:37:05.024Z,101691.00
2018-05-11T02:39:33.196Z,101692.29
2018-05-11T02:42:01.378Z,101695.42
2018-05-11T02:44:29.547Z,101696.28
2018-05-11T02:46:57.808Z,101697.30
2018-05-11T02:49:25.906Z,101694.39
2018-05-11T02:51:54.078Z,101689.42
2018-05-11T02:54:22.240Z,101697.22
2018-05-11T02:56:50.473Z,101692.62
2018-05-11T02:59:18.676Z,101695.86
2018-05-11T03:01:46.837Z,101694.30
2018-05-11T03:04:15.007Z,101698.77
2018-05-11T03:06:43.192Z,101697.30
2018-05-11T03:09:11.361Z,101696.45
2018-05-11T03:11:39.560Z,101694.63
2018-05-11T03:14:07.711Z,101687.73
2018-05-11T03:16:35.881Z,101694.58
2018-05-11T03:19:04.052Z,101695.49
2018-05-11T03:21:32.244Z,101695.68
2018-05-11T03:24:00.450Z,101698.64
2018-05-11T03:26:28.681Z,101701.34
2018-05-11T03:28:56.842Z,101699.81
2018-05-11T03:31:25.028Z,101691.52
2018-05-11T03:33:53.187Z,101699.06
2018-05-11T03:36:21.365Z,101693.97
2018-05-11T03:38:49.600Z,101698.44
2018-05-11T03:41:17.770Z,101695.08
2018-05-11T03:43:45.968Z,101700.81
2018-05-11T03:46:14.130Z,101694.64
2018-05-11T03:48:42.293Z,101701.14
2018-05-11T03:51:10.461Z,101702.34
2018-05-11T03:53:38.622Z,101700.66
2018-05-11T03:56:06.806Z,101702.88
2018-05-11T03:58:35.009Z,101698.62
2018-05-11T04:01:03.411Z,101703.44
2018-05-11T04:04:22.498Z,101701.53
2018-05-11T04:07:48.076Z,101698.07
2018-05-11T04:10:16.249Z,101698.30
2018-05-11T04:12:44.412Z,101703.14
2018-05-11T04:15:12.592Z,101705.92
2018-05-11T04:17:40.769Z,101706.20
2018-05-11T04:20:08.959Z,101706.94
2018-05-11T04:22:37.119Z,101706.55
2018-05-11T04:25:05.274Z,101707.72
2018-05-11T04:27:33.481Z,101705.30
2018-05-11T04:30:01.671Z,101706.59
2018-05-11T04:32:29.835Z,101705.39
2018-05-11T04:34:57.992Z,101709.00
2018-05-11T04:37:26.157Z,101711.95
2018-05-11T04:39:54.351Z,101708.37
2018-05-11T04:42:22.531Z,101705.35
2018-05-11T04:44:50.729Z,101709.48
2018-05-11T04:47:18.903Z,101712.03
2018-05-11T04:49:47.095Z,101716.08
2018-05-11T04:52:15.277Z,101708.66
2018-05-11T04:54:43.460Z,101717.04
2018-05-11T04:57:11.617Z,101706.36
2018-05-11T04:59:39.774Z,101714.83
2018-05-11T05:02:07.967Z,101712.77
2018-05-11T05:04:36.149Z,101711.20
2018-05-11T05:07:04.372Z,101709.17
2018-05-11T05:09:32.515Z,101713.16
2018-05-11T05:12:00.687Z,101710.34
2018-05-11T05:14:28.863Z,101707.66
2018-05-11T05:16:57.063Z,101715.27
2018-05-11T05:19:25.273Z,101712.78
2018-05-11T05:21:53.596Z,101707.51
2018-05-11T05:24:21.758Z,101709.91
2018-05-11T05:26:49.893Z,101713.23
2018-05-11T05:29:18.084Z,101710.58
2018-05-11T05:31:46.276Z,101713.09
2018-05-11T05:34:14.486Z,101710.44
2018-05-11T05:36:42.645Z,101709.98
2018-05-11T05:39:10.896Z,101708.11
2018-05-11T05:41:39.003Z,101714.85
2018-05-11T05:44:07.171Z,101706.59
2018-05-11T05:46:35.374Z,101715.76
2018-05-11T05:49:03.573Z,101709.39
2018-05-11T05:51:31.744Z,101710.97
2018-05-11T05:53:59.951Z,101709.98
2018-05-11T05:59:09.623Z,101702.19
2018-05-11T06:01:37.807Z,101704.11
2018-05-11T06:04:05.967Z,101702.33
2018-05-11T06:06:34.167Z,101706.41
2018-05-11T06:09:02.341Z,101703.35
2018-05-11T06:11:30.526Z,101704.42
2018-05-11T06:13:58.725Z,101698.47
2018-05-11T06:16:26.905Z,101705.48
2018-05-11T06:18:55.080Z,101700.67
2018-05-11T06:21:23.294Z,101696.27
2018-05-11T06:23:51.473Z,101692.46
2018-05-11T06:26:19.653Z,101702.49
2018-05-11T06:28:47.818Z,101697.78
2018-05-11T06:31:16.017Z,101690.56
2018-05-11T06:33:44.211Z,101687.69
2018-05-11T06:36:12.426Z,101686.06
2018-05-11T06:38:40.582Z,101690.20
2018-05-11T06:41:08.760Z,101682.23
2018-05-11T06:43:40.364Z,101685.81
2018-05-11T06:46:08.665Z,101682.59
2018-05-11T06:48:36.757Z,101689.30
2018-05-11T06:51:04.998Z,101681.58
2018-05-11T06:53:33.157Z,101685.41
2018-05-11T06:56:01.324Z,101686.28
2018-05-11T06:58:29.578Z,101687.41
2018-05-11T07:00:57.759Z,101694.78
2018-05-11T07:03:25.951Z,101691.75
2018-05-11T07:05:54.112Z,101694.48
2018-05-11T07:08:22.307Z,101703.59
2018-05-11T07:10:50.523Z,101697.52
2018-05-11T07:13:18.744Z,101684.14
2018-05-11T07:15:46.911Z,101687.59
2018-05-11T07:18:15.098Z,101699.61
2018-05-11T07:20:43.353Z,101697.78
2018-05-11T07:23:11.530Z,101695.13
2018-05-11T07:25:39.807Z,101677.27
2018-05-11T07:28:07.924Z,101680.59
2018-05-11T07:30:36.132Z,101683.19
2018-05-11T07:33:04.325Z,101682.73
2018-05-11T07:35:32.496Z,101684.94
2018-05-11T07:38:00.660Z,101683.39
2018-05-11T07:40:28.837Z,101686.48
2018-05-11T07:42:57.034Z,101673.77
2018-05-11T07:45:25.231Z,101672.48
2018-05-11T07:47:53.432Z,101668.14
2018-05-11T07:50:21.613Z,101659.00
2018-05-11T07:52:49.832Z,101660.34
2018-05-11T07:55:18.383Z,101659.04
2018-05-11T07:57:46.574Z,101659.09
2018-05-11T08:00:14.762Z,101662.32
2018-05-11T08:02:42.956Z,101660.20
2018-05-11T08:05:11.128Z,101654.36
2018-05-11T08:07:39.288Z,101649.12
2018-05-11T08:10:07.478Z,101638.50
2018-05-11T08:12:35.698Z,101643.39
2018-05-11T08:15:04.074Z,101648.03
2018-05-11T08:17:32.272Z,101634.89
2018-05-11T08:20:00.439Z,101646.22
2018-05-11T08:22:28.627Z,101637.27
2018-05-11T08:24:56.839Z,101632.97
2018-05-11T08:27:25.004Z,101630.76
2018-05-11T08:29:53.184Z,101624.41
2018-05-11T08:32:21.379Z,101627.41
2018-05-11T08:34:49.578Z,101634.58
2018-05-11T08:37:17.748Z,101621.20
2018-05-11T08:39:45.915Z,101625.06
2018-05-11T08:42:14.087Z,101620.41
2018-05-11T08:44:42.273Z,101613.39
2018-05-11T08:47:10.446Z,101613.70
2018-05-11T08:49:38.613Z,101611.34
2018-05-11T08:52:06.785Z,101612.06
2018-05-11T08:54:34.968Z,101608.27
2018-05-11T08:57:03.313Z,101613.89
2018-05-11T08:59:31.490Z,101608.66
2018-05-11T09:01:59.679Z,101606.28
2018-05-11T09:04:27.853Z,101613.83
2018-05-11T09:06:56.040Z,101621.81
2018-05-11T09:09:24.216Z,101610.98
2018-05-11T09:11:52.408Z,101609.78
2018-05-11T09:14:20.554Z,101601.12
2018-05-11T09:16:48.748Z,101606.49
2018-05-11T09:19:16.905Z,101601.02
2018-05-11T09:21:45.151Z,101594.15
2018-05-11T09:24:13.334Z,101597.32
2018-05-11T09:26:41.522Z,101595.70
2018-05-11T09:29:09.713Z,101584.66
2018-05-11T09:31:37.889Z,101582.64
2018-05-11T09:34:06.079Z,101575.03
2018-05-11T09:36:34.278Z,101578.46
2018-05-11T09:39:02.487Z,101574.72
2018-05-11T09:41:30.675Z,101574.61
2018-05-11T09:43:58.850Z,101572.20
2018-05-11T09:46:27.094Z,101564.25
2018-05-11T09:48:55.279Z,101571.02
2018-05-11T09:51:23.511Z,101552.77
2018-05-11T09:53:51.690Z,101561.73
2018-05-11T09:56:19.884Z,101557.41
2018-05-11T09:58:48.082Z,101556.09
2018-05-11T10:01:16.252Z,101552.16
2018-05-11T10:03:44.438Z,101557.43
2018-05-11T10:06:12.643Z,101548.20
2018-05-11T10:08:40.836Z,101538.56
2018-05-11T10:11:09.047Z,101539.84
2018-05-11T10:13:37.242Z,101541.84
2018-05-11T10:16:05.457Z,101535.44
2018-05-11T10:18:33.685Z,101541.27
2018-05-11T10:21:01.903Z,101539.19
2018-05-11T10:23:30.090Z,101540.97
2018-05-11T10:25:58.292Z,101534.48
2018-05-11T10:28:26.501Z,101530.30
2018-05-11T10:30:54.696Z,101532.14
2018-05-11T10:33:22.897Z,101523.59
2018-05-11T10:35:51.043Z,101519.20
2018-05-11T10:38:19.204Z,101520.12
2018-05-11T10:40:47.391Z,101516.38
2018-05-11T10:43:15.580Z,101521.22
2018-05-11T10:45:43.717Z,101517.12
2018-05-11T10:48:11.897Z,101511.80
2018-05-11T10:50:40.041Z,101517.48
2018-05-11T10:53:08.208Z,101518.77
2018-05-11T10:55:36.388Z,101514.05
2018-05-11T10:58:04.577Z,101510.39
2018-05-11T11:00:32.728Z,101512.65
2018-05-11T11:03:00.982Z,101506.55
2018-05-11T11:05:29.101Z,101505.98
2018-05-11T11:07:57.284Z,101499.00
2018-05-11T11:10:25.436Z,101505.78
2018-05-11T11:12:53.605Z,101506.80
2018-05-11T11:15:21.777Z,101498.23
2018-05-11T11:17:49.956Z,101498.98
2018-05-11T11:20:18.152Z,101495.77
2018-05-11T11:22:46.303Z,101485.05
2018-05-11T11:25:14.512Z,101491.73
2018-05-11T11:27:42.684Z,101484.73
2018-05-11T11:30:10.883Z,101482.22
2018-05-11T11:32:39.077Z,101470.58
2018-05-11T11:35:07.284Z,101474.52
2018-05-11T11:37:35.471Z,101463.07
2018-05-11T11:40:03.659Z,101469.59
2018-05-11T11:42:31.850Z,101464.27
2018-05-11T11:45:00.057Z,101458.72
2018-05-11T11:47:28.250Z,101453.46
2018-05-11T11:49:56.417Z,101458.00
2018-05-11T11:52:24.597Z,101449.30
2018-05-11T11:54:52.780Z,101454.77
2018-05-11T11:57:20.971Z,101449.86
2018-05-11T11:59:49.144Z,101448.80
2018-05-11T12:02:17.344Z,101448.55
2018-05-11T12:04:45.536Z,101444.72
2018-05-11T12:07:13.725Z,101439.78
2018-05-11T12:09:41.943Z,101426.32
2018-05-11T12:12:10.131Z,101433.70
2018-05-11T12:14:38.303Z,101421.41
2018-05-11T12:17:06.494Z,101425.20
2018-05-11T12:19:34.726Z,101425.73
2018-05-11T12:22:02.839Z,101426.42
2018-05-11T12:24:31.043Z,101414.56
2018-05-11T12:26:59.207Z,101424.11
2018-05-11T12:29:27.393Z,101424.33
2018-05-11T12:31:55.545Z,101421.98
2018-05-11T12:34:23.726Z,101413.38
2018-05-11T12:36:51.916Z,101422.08
2018-05-11T12:39:20.111Z,101411.97
2018-05-11T12:41:48.298Z,101410.61
2018-05-11T12:44:16.482Z,101414.91
2018-05-11T12:46:44.673Z,101414.80
2018-05-11T12:49:12.832Z,101406.63
2018-05-11T12:51:41.037Z,101398.94
2018-05-11T12:54:09.182Z,101397.61
2018-05-11T12:56:37.386Z,101404.72
2018-05-11T12:59:05.562Z,101401.27
2018-05-11T13:01:33.802Z,101399.42
2018-05-11T13:04:02.085Z,101396.91
2018-05-11T13:06:30.254Z,101403.66
2018-05-11T13:08:58.439Z,101405.06
2018-05-11T13:11:26.631Z,101396.22
2018-05-11T13:13:54.814Z,101393.31
2018-05-11T13:16:22.988Z,101392.06
2018-05-11T13:18:51.198Z,101378.72
2018-05-11T13:21:19.392Z,101378.61
2018-05-11T13:23:47.604Z,101380.20
2018-05-11T13:26:15.805Z,101375.63
2018-05-11T13:28:43.977Z,101378.42
2018-05-11T13:31:12.177Z,101371.30
2018-05-11T13:33:40.379Z,101366.98
2018-05-11T13:36:08.554Z,101364.67
2018-05-11T13:38:36.750Z,101369.88
2018-05-11T13:41:04.900Z,101361.91
2018-05-11T13:43:33.101Z,101356.49
2018-05-11T13:46:01.287Z,101349.97
2018-05-11T13:48:29.564Z,101351.89
2018-05-11T13:50:57.628Z,101351.69
2018-05-11T13:53:25.849Z,101348.99
2018-05-11T13:55:54.061Z,101344.20
2018-05-11T13:58:22.247Z,101345.37
2018-05-11T14:00:50.446Z,101345.91
2018-05-11T14:03:18.609Z,101350.09
2018-05-11T14:05:46.794Z,101342.10
2018-05-11T14:08:14.994Z,101346.67
2018-05-11T14:10:43.162Z,101349.04
2018-05-11T14:13:11.416Z,101337.28
2018-05-11T14:15:39.550Z,101329.19
2018-05-11T14:18:07.730Z,101329.45
2018-05-11T14:20:35.915Z,101331.49
2018-05-11T14:23:04.115Z,101327.86
2018-05-11T14:25:32.371Z,101328.37
2018-05-11T14:28:00.564Z,101321.27
2018-05-11T14:30:28.731Z,101319.49
2018-05-11T14:32:56.889Z,101315.09
2018-05-11T14:35:25.047Z,101315.87
2018-05-11T14:37:53.217Z,101312.63
2018-05-11T14:40:21.391Z,101311.78
2018-05-11T14:42:49.587Z,101306.17
2018-05-11T14:45:20.508Z,101307.34
2018-05-11T14:47:48.702Z,101308.23
2018-05-11T14:50:16.911Z,101301.91
2018-05-11T14:52:45.107Z,101298.00
2018-05-11T14:55:13.276Z,101299.80
2018-05-11T14:57:41.478Z,101300.67
2018-05-11T15:00:09.699Z,101289.72
2018-05-11T15:02:37.925Z,101290.11
2018-05-11T15:05:06.091Z,101288.09
2018-05-11T15:07:34.478Z,101281.03
2018-05-11T15:10:02.774Z,101279.02
2018-05-11T15:12:30.829Z,101272.97
2018-05-11T15:14:59.007Z,101272.89
2018-05-11T15:17:27.208Z,101272.18
2018-05-11T15:19:55.371Z,101272.22
2018-05-11T15:22:23.633Z,101273.60
2018-05-11T15:24:51.770Z,101267.20
2018-05-11T15:27:19.986Z,101267.92
2018-05-11T15:29:48.176Z,101261.30
2018-05-11T15:32:16.331Z,101261.28
2018-05-11T15:34:44.535Z,101258.41
2018-05-11T15:37:12.685Z,101258.33
2018-05-11T15:39:40.894Z,101249.60
2018-05-11T15:42:09.086Z,101248.13
2018-05-11T15:44:37.246Z,101236.45
2018-05-11T15:47:05.470Z,101239.55
2018-05-11T15:49:33.645Z,101241.27
2018-05-11T15:52:01.853Z,101241.42
2018-05-11T15:54:30.032Z,101242.36
2018-05-11T15:56:58.216Z,101235.09
2018-05-11T15:59:26.426Z,101243.70
2018-05-11T16:01:54.609Z,101238.61
2018-05-11T16:04:22.781Z,101234.28
2018-05-11T16:06:50.979Z,101237.37
2018-05-11T16:09:19.200Z,101234.60
2018-05-11T16:11:47.504Z,101232.66
2018-05-11T16:14:21.898Z,101228.09
2018-05-11T16:16:50.104Z,101229.67
2018-05-11T16:19:18.305Z,101229.06
2018-05-11T16:21:46.568Z,101224.29
2018-05-11T16:24:14.804Z,101223.44
2018-05-11T16:26:42.987Z,101223.11
2018-05-11T16:29:11.171Z,101216.18
2018-05-11T16:31:39.493Z,101215.12
2018-05-11T16:34:07.820Z,101218.61
2018-05-11T16:36:36.050Z,101219.09
2018-05-11T16:39:05.117Z,101218.55
2018-05-11T16:41:33.294Z,101216.23
2018-05-11T16:44:01.467Z,101211.04
2018-05-11T16:46:29.676Z,101202.72
2018-05-11T16:48:57.859Z,101205.59
2018-05-11T16:51:26.085Z,101198.38
2018-05-11T16:53:54.297Z,101194.66
2018-05-11T16:56:22.501Z,101193.38
2018-05-11T16:59:45.091Z,101197.52
2018-05-11T17:02:13.296Z,101199.52
2018-05-11T17:04:41.525Z,101198.04
2018-05-11T17:07:09.759Z,101196.38
2018-05-11T17:09:37.945Z,101197.23
2018-05-11T17:12:06.156Z,101201.31
2018-05-11T17:14:34.326Z,101201.50
2018-05-11T17:17:02.520Z,101192.25
2018-05-11T17:19:30.732Z,101197.44
2018-05-11T17:21:59.082Z,101200.28
2018-05-11T17:24:27.313Z,101201.64
2018-05-11T17:26:55.521Z,101194.30
2018-05-11T17:29:23.706Z,101204.48
2018-05-11T17:31:51.925Z,101202.17
2018-05-11T17:34:20.245Z,101197.58
2018-05-11T17:36:48.391Z,101195.08
2018-05-11T17:39:16.574Z,101195.83
2018-05-11T17:41:44.781Z,101191.47
2018-05-11T17:44:13.235Z,101192.65
2018-05-11T17:46:41.467Z,101192.37
2018-05-11T17:49:09.666Z,101184.77
2018-05-11T17:51:37.848Z,101184.23
2018-05-11T17:54:08.929Z,101178.59
2018-05-11T17:56:37.120Z,101180.58
2018-05-11T17:59:05.271Z,101182.56
2018-05-11T18:01:33.520Z,101183.07
2018-05-11T18:04:01.746Z,101178.48
2018-05-11T18:06:30.014Z,101185.06
2018-05-11T18:08:58.225Z,101183.00
2018-05-11T18:11:26.420Z,101175.55
2018-05-11T18:13:54.608Z,101175.56
2018-05-11T18:16:22.818Z,101183.23
2018-05-11T18:18:51.120Z,101183.72
2018-05-11T18:21:19.329Z,101181.65
2018-05-11T18:23:47.522Z,101179.05
2018-05-11T18:26:15.694Z,101183.38
2018-05-11T18:32:19.855Z,101183.38
2018-05-11T18:34:48.101Z,101175.10
2018-05-11T18:37:16.380Z,101179.16
2018-05-11T18:39:44.625Z,101177.06
2018-05-11T18:42:12.907Z,101175.48
2018-05-11T18:44:41.104Z,101173.27
2018-05-11T18:47:09.299Z,101171.67
2018-05-11T18:49:37.495Z,101176.59
2018-05-11T18:52:07.608Z,101187.40
2018-05-11T18:55:11.751Z,101177.45
2018-05-11T18:57:39.927Z,101175.30
2018-05-11T19:00:08.136Z,101174.66
2018-05-11T19:02:36.316Z,101173.91
2018-05-11T19:05:04.519Z,101182.87
2018-05-11T19:07:32.710Z,101177.08
2018-05-11T19:10:00.898Z,101174.67
2018-05-11T19:12:29.063Z,101176.50
2018-05-11T19:14:57.276Z,101179.68
2018-05-11T19:18:23.147Z,101183.44
2018-05-11T19:20:51.375Z,101183.75
2018-05-11T19:23:19.570Z,101193.53
2018-05-11T19:25:47.745Z,101197.64
2018-05-11T19:28:15.942Z,101199.95
2018-05-11T19:30:44.133Z,101200.09
2018-05-11T19:33:12.343Z,101205.78
2018-05-11T19:35:40.542Z,101206.05
2018-05-11T19:38:08.697Z,101207.20
2018-05-11T19:40:36.874Z,101208.25
2018-05-11T19:43:05.074Z,101208.23
2018-05-11T19:45:33.268Z,101201.92
2018-05-11T19:48:01.462Z,101206.17
2018-05-11T19:50:29.654Z,101209.42
2018-05-11T19:52:57.848Z,101209.00
2018-05-11T19:55:26.030Z,101212.40
2018-05-11T19:57:54.221Z,101219.95
2018-05-11T20:00:22.389Z,101218.75
2018-05-11T20:02:53.851Z,101218.84
2018-05-11T20:05:22.072Z,101223.37
2018-05-11T20:07:50.325Z,101226.90
2018-05-11T20:10:18.582Z,101220.73
2018-05-11T20:12:46.771Z,101221.50
2018-05-11T20:15:14.971Z,101218.29
2018-05-11T20:17:43.152Z,101218.72
2018-05-11T20:20:11.349Z,101219.27
2018-05-11T20:22:39.525Z,101227.91
2018-05-11T20:25:07.746Z,101229.38
2018-05-11T20:27:36.202Z,101230.28
2018-05-11T20:30:04.582Z,101230.19
2018-05-11T20:32:32.724Z,101232.25
2018-05-11T20:35:00.897Z,101226.64
2018-05-11T20:37:29.090Z,101226.73
2018-05-11T20:39:57.282Z,101226.73
2018-05-11T20:42:25.451Z,101229.91
2018-05-11T20:44:53.631Z,101223.25
2018-05-11T20:47:21.996Z,101220.09
2018-05-11T20:49:50.190Z,101218.62
2018-05-11T20:52:18.375Z,101222.17
2018-05-11T20:54:46.569Z,101221.58
2018-05-11T20:57:14.796Z,101224.41
2018-05-11T20:59:42.962Z,101221.58
2018-05-11T21:02:11.143Z,101220.20
2018-05-11T21:04:39.326Z,101218.27
2018-05-11T21:07:07.517Z,101222.47
2018-05-11T21:09:35.710Z,101224.44
2018-05-11T21:12:03.934Z,101223.58
2018-05-11T21:14:32.147Z,101226.69
2018-05-11T21:17:00.320Z,101223.18
2018-05-11T21:19:28.510Z,101223.09
2018-05-11T21:21:56.730Z,101218.05
2018-05-11T21:24:24.916Z,101217.09
2018-05-11T21:26:53.107Z,101220.43
2018-05-11T21:29:21.269Z,101215.89
2018-05-11T21:31:49.446Z,101212.06
2018-05-11T21:34:17.634Z,101225.61
2018-05-11T21:36:45.879Z,101220.56
2018-05-11T21:39:14.044Z,101223.73
2018-05-11T21:41:42.199Z,101218.17
2018-05-11T21:44:10.396Z,101218.44
2018-05-11T21:46:38.570Z,101218.77
2018-05-11T21:49:06.748Z,101218.94
2018-05-11T21:51:34.918Z,101217.06
2018-05-11T21:54:03.088Z,101214.73
2018-05-11T21:56:31.266Z,101221.87
2018-05-11T21:58:59.458Z,101217.67
2018-05-11T22:01:27.631Z,101224.42
2018-05-11T22:03:55.791Z,101222.48
2018-05-11T22:06:23.960Z,101218.70
2018-05-11T22:08:52.159Z,101216.31
2018-05-11T22:11:20.342Z,101214.86
2018-05-11T22:13:48.534Z,101220.16
2018-05-11T22:16:16.735Z,101213.73
2018-05-11T22:18:44.934Z,101213.73
2018-05-11T22:21:13.120Z,101210.39
2018-05-11T22:23:41.294Z,101215.09
2018-05-11T22:26:09.465Z,101212.36
2018-05-11T22:28:37.656Z,101215.94
2018-05-11T22:31:05.823Z,101213.05
2018-05-11T22:33:34.046Z,101214.09
2018-05-11T22:36:02.239Z,101217.42
2018-05-11T22:38:30.433Z,101211.76
2018-05-11T22:40:58.617Z,101215.63
2018-05-11T22:43:26.850Z,101218.09
2018-05-11T22:45:55.107Z,101219.55
2018-05-11T22:48:23.264Z,101225.53
2018-05-11T22:50:51.435Z,101221.41
2018-05-11T22:53:19.587Z,101215.02
2018-05-11T22:55:47.786Z,101218.19
2018-05-11T22:58:15.931Z,101217.06
2018-05-11T23:00:44.144Z,101221.00
2018-05-11T23:03:12.311Z,101213.37
2018-05-11T23:05:40.506Z,101217.64
2018-05-11T23:08:08.709Z,101214.48
2018-05-11T23:10:36.923Z,101209.17
2018-05-11T23:13:05.139Z,101211.67
2018-05-11T23:15:33.326Z,101207.22
2018-05-11T23:18:01.511Z,101205.00
2018-05-11T23:20:29.726Z,101210.71
2018-05-11T23:22:57.906Z,101203.70
2018-05-11T23:25:26.094Z,101200.95
2018-05-11T23:27:54.408Z,101204.20
2018-05-11T23:30:22.523Z,101195.45
2018-05-11T23:32:50.702Z,101194.92
2018-05-11T23:35:19.452Z,101186.16
2018-05-11T23:37:47.651Z,101184.61
2018-05-11T23:40:15.825Z,101188.14
2018-05-11T23:42:44.005Z,101173.98
2018-05-11T23:46:10.450Z,101169.27
2018-05-11T23:48:38.614Z,101172.55
2018-05-11T23:51:06.760Z,101173.09
2018-05-11T23:53:34.958Z,101172.20
2018-05-11T23:56:03.116Z,101163.98
2018-05-11T23:58:31.292Z,101166.55
