createdAt,value
2018-06-27T00:00:21.001Z,46.70
2018-06-27T00:02:49.847Z,46.70
2018-06-27T00:05:18.693Z,46.60
2018-06-27T00:07:47.511Z,46.70
2018-06-27T00:10:16.338Z,46.80
2018-06-27T00:12:45.191Z,47.20
2018-06-27T00:15:14.041Z,47.50
2018-06-27T00:20:11.741Z,47.20
2018-06-27T00:22:40.606Z,47.10
2018-06-27T00:25:09.434Z,47.10
2018-06-27T00:27:38.264Z,47.10
2018-06-27T00:30:07.082Z,47.10
2018-06-27T00:32:35.926Z,47.10
2018-06-27T00:35:04.922Z,47.10
2018-06-27T00:37:33.748Z,47.10
2018-06-27T00:40:02.559Z,47.10
2018-06-27T00:42:31.425Z,47.10
2018-06-27T00:45:00.253Z,47.10
2018-06-27T00:47:29.115Z,47.10
2018-06-27T00:49:57.930Z,47.10
2018-06-27T00:52:26.846Z,47.20
2018-06-27T00:54:55.647Z,47.20
2018-06-27T00:57:24.485Z,47.20
2018-06-27T00:59:53.350Z,47.30
2018-06-27T01:02:23.363Z,47.70
2018-06-27T01:04:52.399Z,48.10
2018-06-27T01:07:21.274Z,48.00
2018-06-27T01:09:50.156Z,48.00
2018-06-27T01:12:18.996Z,47.80
2018-06-27T01:14:47.796Z,47.80
2018-06-27T01:17:16.621Z,47.90
2018-06-27T01:19:45.459Z,48.50
2018-06-27T01:22:14.297Z,48.30
2018-06-27T01:24:43.112Z,48.30
2018-06-27T01:27:11.955Z,48.10
2018-06-27T01:29:40.810Z,48.10
2018-06-27T01:32:09.659Z,48.20
2018-06-27T01:34:38.570Z,48.40
2018-06-27T01:39:36.088Z,48.20
2018-06-27T01:42:04.931Z,48.60
2018-06-27T01:44:33.788Z,48.80
2018-06-27T01:47:02.638Z,48.50
2018-06-27T01:49:31.464Z,48.40
2018-06-27T01:52:00.325Z,48.40
2018-06-27T01:54:29.163Z,48.20
2018-06-27T01:56:57.991Z,48.30
2018-06-27T01:59:26.846Z,48.30
2018-06-27T02:01:55.667Z,48.30
2018-06-27T02:04:24.487Z,48.30
2018-06-27T02:06:53.369Z,48.60
2018-06-27T02:09:22.246Z,48.60
2018-06-27T02:11:51.126Z,48.70
2018-06-27T02:14:19.957Z,48.70
2018-06-27T02:16:48.811Z,48.70
2018-06-27T02:19:17.749Z,48.60
2018-06-27T02:21:46.595Z,48.80
2018-06-27T02:24:15.453Z,49.30
2018-06-27T02:26:44.310Z,49.40
2018-06-27T02:29:13.156Z,49.40
2018-06-27T02:31:41.984Z,49.20
2018-06-27T02:34:10.835Z,49.10
2018-06-27T02:36:39.720Z,49.10
2018-06-27T02:39:09.591Z,49.00
2018-06-27T02:41:42.458Z,49.10
2018-06-27T02:46:40.239Z,49.10
2018-06-27T02:49:09.077Z,49.20
2018-06-27T02:51:41.514Z,49.10
2018-06-27T02:54:10.349Z,49.20
2018-06-27T02:56:39.200Z,49.80
2018-06-27T02:59:08.038Z,49.30
2018-06-27T03:01:38.404Z,49.80
2018-06-27T03:04:07.248Z,49.20
2018-06-27T03:06:36.059Z,49.70
2018-06-27T03:09:07.020Z,49.90
2018-06-27T03:11:35.863Z,49.80
2018-06-27T03:14:04.709Z,50.00
2018-06-27T03:16:33.531Z,49.90
2018-06-27T03:19:02.374Z,49.90
2018-06-27T03:21:31.216Z,50.40
2018-06-27T03:24:01.514Z,49.80
2018-06-27T03:26:30.394Z,50.10
2018-06-27T03:31:27.743Z,49.80
2018-06-27T03:33:56.611Z,49.70
2018-06-27T03:36:25.452Z,49.70
2018-06-27T03:38:54.318Z,49.80
2018-06-27T03:41:23.143Z,50.10
2018-06-27T03:46:20.567Z,49.80
2018-06-27T03:48:49.449Z,49.90
2018-06-27T03:51:18.307Z,50.20
2018-06-27T03:53:52.547Z,50.20
2018-06-27T03:56:21.495Z,50.40
2018-06-27T03:58:50.298Z,51.00
2018-06-27T04:01:19.108Z,50.90
2018-06-27T04:03:47.989Z,50.90
2018-06-27T04:06:16.836Z,50.70
2018-06-27T04:08:45.700Z,50.60
2018-06-27T04:11:14.599Z,51.00
2018-06-27T04:13:43.404Z,51.70
2018-06-27T04:16:12.257Z,51.50
2018-06-27T04:18:41.175Z,51.20
2018-06-27T04:21:10.042Z,51.00
2018-06-27T04:23:40.407Z,50.90
2018-06-27T04:26:09.465Z,51.70
2018-06-27T04:28:38.431Z,51.90
2018-06-27T04:31:07.447Z,51.60
2018-06-27T04:33:39.620Z,52.20
2018-06-27T04:36:08.575Z,52.60
2018-06-27T04:38:37.344Z,52.30
2018-06-27T04:41:06.254Z,51.30
2018-06-27T04:43:35.360Z,51.50
2018-06-27T04:46:04.668Z,52.20
2018-06-27T04:48:33.523Z,52.70
2018-06-27T04:51:02.348Z,53.10
2018-06-27T04:53:31.191Z,53.50
2018-06-27T04:56:00.074Z,54.10
2018-06-27T04:58:28.943Z,53.90
2018-06-27T05:00:57.768Z,54.30
2018-06-27T05:03:26.630Z,53.40
2018-06-27T05:05:55.483Z,53.60
2018-06-27T05:10:52.866Z,53.70
2018-06-27T05:13:21.759Z,53.60
2018-06-27T05:18:19.282Z,53.60
2018-06-27T05:20:48.298Z,54.50
2018-06-27T05:23:17.132Z,54.50
2018-06-27T05:25:45.958Z,55.00
2018-06-27T05:28:14.883Z,55.40
2018-06-27T05:30:44.115Z,54.80
2018-06-27T05:33:12.942Z,55.00
2018-06-27T05:35:41.787Z,55.20
2018-06-27T05:38:10.676Z,55.00
2018-06-27T05:40:39.501Z,55.00
2018-06-27T05:43:08.369Z,55.20
2018-06-27T05:45:37.384Z,55.10
2018-06-27T05:48:06.213Z,55.50
2018-06-27T05:50:35.086Z,55.40
2018-06-27T05:53:05.177Z,54.80
2018-06-27T05:55:34.678Z,54.50
2018-06-27T05:58:03.803Z,55.00
2018-06-27T06:00:32.666Z,55.40
2018-06-27T06:03:01.505Z,54.60
2018-06-27T06:05:30.911Z,54.40
2018-06-27T06:07:59.748Z,54.10
2018-06-27T06:10:28.640Z,54.50
2018-06-27T06:12:57.557Z,54.90
2018-06-27T06:15:26.381Z,55.60
2018-06-27T06:20:23.760Z,56.00
2018-06-27T06:25:21.421Z,55.90
2018-06-27T06:27:50.252Z,56.10
2018-06-27T06:30:19.149Z,56.30
2018-06-27T06:32:48.022Z,56.70
2018-06-27T06:35:16.985Z,56.70
2018-06-27T06:37:45.875Z,57.20
2018-06-27T06:40:14.793Z,56.60
2018-06-27T06:42:43.623Z,56.80
2018-06-27T06:45:12.436Z,56.50
2018-06-27T06:47:41.308Z,56.40
2018-06-27T06:50:10.235Z,56.80
2018-06-27T06:52:39.086Z,57.10
2018-06-27T06:55:08.279Z,57.10
2018-06-27T06:57:37.140Z,57.20
2018-06-27T07:00:06.265Z,57.40
2018-06-27T07:02:35.197Z,57.30
2018-06-27T07:05:04.195Z,56.70
2018-06-27T07:07:32.984Z,57.20
2018-06-27T07:10:01.843Z,57.20
2018-06-27T07:13:33.705Z,57.10
2018-06-27T07:16:02.561Z,57.20
2018-06-27T07:18:31.482Z,57.40
2018-06-27T07:21:00.305Z,57.40
2018-06-27T07:23:29.526Z,57.60
2018-06-27T07:25:58.304Z,57.70
2018-06-27T07:28:27.217Z,57.90
2018-06-27T07:30:55.975Z,57.70
2018-06-27T07:33:24.808Z,57.60
2018-06-27T07:35:53.726Z,57.60
2018-06-27T07:38:22.485Z,57.60
2018-06-27T07:40:51.322Z,57.50
2018-06-27T07:43:20.178Z,57.70
2018-06-27T07:45:49.070Z,57.60
2018-06-27T07:48:17.956Z,57.30
2018-06-27T07:50:46.819Z,57.10
2018-06-27T07:53:15.656Z,57.20
2018-06-27T07:55:44.678Z,57.10
2018-06-27T07:58:13.659Z,56.90
2018-06-27T08:00:43.525Z,56.60
2018-06-27T08:03:12.385Z,56.40
2018-06-27T08:05:41.213Z,56.30
2018-06-27T08:08:10.066Z,56.00
2018-06-27T08:10:38.963Z,56.20
2018-06-27T08:13:07.831Z,56.10
2018-06-27T08:15:36.771Z,55.40
2018-06-27T08:18:05.803Z,55.80
2018-06-27T08:20:34.501Z,55.70
2018-06-27T08:23:03.325Z,55.60
2018-06-27T08:25:32.247Z,55.40
2018-06-27T08:28:01.133Z,55.20
2018-06-27T08:30:30.051Z,55.20
2018-06-27T08:32:58.863Z,55.20
2018-06-27T08:35:27.728Z,54.90
2018-06-27T08:37:56.612Z,55.00
2018-06-27T08:40:25.493Z,55.10
2018-06-27T08:42:54.353Z,55.30
2018-06-27T08:45:23.227Z,55.30
2018-06-27T08:47:52.054Z,55.00
2018-06-27T08:50:20.879Z,54.90
2018-06-27T08:52:50.666Z,54.70
2018-06-27T08:55:19.543Z,54.50
2018-06-27T08:57:48.385Z,54.30
2018-06-27T09:00:17.615Z,54.10
2018-06-27T09:02:46.742Z,53.80
2018-06-27T09:05:15.877Z,53.60
2018-06-27T09:07:44.724Z,53.30
2018-06-27T09:10:13.601Z,53.10
2018-06-27T09:12:42.495Z,52.80
2018-06-27T09:15:11.343Z,52.60
2018-06-27T09:17:40.202Z,52.40
2018-06-27T09:20:09.117Z,52.40
2018-06-27T09:22:37.904Z,52.40
2018-06-27T09:25:06.794Z,52.10
2018-06-27T09:27:35.685Z,52.00
2018-06-27T09:30:04.855Z,52.00
2018-06-27T09:32:37.423Z,51.80
2018-06-27T09:35:06.295Z,51.40
2018-06-27T09:38:15.732Z,51.10
2018-06-27T09:40:44.819Z,50.70
2018-06-27T09:43:13.978Z,50.30
2018-06-27T09:45:43.121Z,50.00
2018-06-27T09:48:12.323Z,49.80
2018-06-27T09:50:41.129Z,49.60
2018-06-27T09:53:09.982Z,49.70
2018-06-27T09:55:38.857Z,49.60
2018-06-27T09:58:07.761Z,49.60
2018-06-27T10:00:39.098Z,49.30
2018-06-27T10:03:09.151Z,49.00
2018-06-27T10:05:38.330Z,48.20
2018-06-27T10:08:07.737Z,47.30
2018-06-27T10:10:36.901Z,47.10
2018-06-27T10:13:05.792Z,47.30
2018-06-27T10:15:34.666Z,47.00
2018-06-27T10:18:03.498Z,46.90
2018-06-27T10:20:32.824Z,47.40
2018-06-27T10:23:01.694Z,45.90
2018-06-27T10:25:30.585Z,45.80
2018-06-27T10:27:59.577Z,45.80
2018-06-27T10:30:28.526Z,45.70
2018-06-27T10:32:57.593Z,45.20
2018-06-27T10:35:26.508Z,44.80
2018-06-27T10:37:55.951Z,45.30
2018-06-27T10:40:24.952Z,45.50
2018-06-27T10:42:53.946Z,45.50
2018-06-27T10:45:22.865Z,45.30
2018-06-27T10:47:51.797Z,44.40
2018-06-27T10:50:20.683Z,44.30
2018-06-27T10:52:49.537Z,43.30
2018-06-27T10:55:19.882Z,43.00
2018-06-27T10:57:48.851Z,43.20
2018-06-27T11:00:17.825Z,43.40
2018-06-27T11:02:46.759Z,43.50
2018-06-27T11:05:15.739Z,43.60
2018-06-27T11:07:44.581Z,43.70
2018-06-27T11:10:13.447Z,43.70
2018-06-27T11:12:42.424Z,43.40
2018-06-27T11:15:11.286Z,43.70
2018-06-27T11:17:43.180Z,43.30
2018-06-27T11:20:12.058Z,42.80
2018-06-27T11:22:41.000Z,43.40
2018-06-27T11:25:09.911Z,41.50
2018-06-27T11:27:38.796Z,42.00
2018-06-27T11:30:07.655Z,41.30
2018-06-27T11:32:36.537Z,41.30
2018-06-27T11:35:05.372Z,41.10
2018-06-27T11:37:34.267Z,41.80
2018-06-27T11:40:03.078Z,42.70
2018-06-27T11:42:31.961Z,42.60
2018-06-27T11:45:00.789Z,41.10
2018-06-27T11:47:29.652Z,39.60
2018-06-27T11:49:58.531Z,40.90
2018-06-27T11:52:27.393Z,42.50
2018-06-27T11:57:30.201Z,44.50
2018-06-27T11:59:59.108Z,44.10
2018-06-27T12:02:27.934Z,43.90
2018-06-27T12:04:56.760Z,42.70
2018-06-27T12:07:26.473Z,41.50
2018-06-27T12:09:55.465Z,42.00
2018-06-27T12:12:24.324Z,41.40
2018-06-27T12:14:53.238Z,41.40
2018-06-27T12:17:22.182Z,41.20
2018-06-27T12:19:51.007Z,40.70
2018-06-27T12:22:19.856Z,41.70
2018-06-27T12:24:48.741Z,42.90
2018-06-27T12:27:17.757Z,42.70
2018-06-27T12:29:46.568Z,42.60
2018-06-27T12:32:15.429Z,42.50
2018-06-27T12:34:44.291Z,42.60
2018-06-27T12:37:13.158Z,42.80
2018-06-27T12:39:42.052Z,42.00
2018-06-27T12:42:11.017Z,40.90
2018-06-27T12:47:08.429Z,41.40
2018-06-27T12:49:37.282Z,41.60
2018-06-27T12:52:06.193Z,40.80
2018-06-27T12:54:35.065Z,41.20
2018-06-27T12:57:04.884Z,40.40
2018-06-27T12:59:33.764Z,40.50
2018-06-27T13:02:02.690Z,39.90
2018-06-27T13:04:31.596Z,38.90
2018-06-27T13:07:00.501Z,38.50
2018-06-27T13:09:29.349Z,39.00
2018-06-27T13:11:58.221Z,39.50
2018-06-27T13:14:27.144Z,39.90
2018-06-27T13:16:55.987Z,39.70
2018-06-27T13:19:24.844Z,39.90
2018-06-27T13:21:53.774Z,40.70
2018-06-27T13:24:22.603Z,41.20
2018-06-27T13:26:51.481Z,41.40
2018-06-27T13:29:20.320Z,40.00
2018-06-27T13:31:49.195Z,38.40
2018-06-27T13:34:18.035Z,39.80
2018-06-27T13:36:47.489Z,39.80
2018-06-27T13:39:16.360Z,38.30
2018-06-27T13:41:45.727Z,39.80
2018-06-27T13:44:14.644Z,40.20
2018-06-27T13:46:43.496Z,39.80
2018-06-27T13:49:12.751Z,40.50
2018-06-27T13:51:41.641Z,40.40
2018-06-27T13:54:10.513Z,38.20
2018-06-27T13:56:39.344Z,39.20
2018-06-27T13:59:08.225Z,38.80
2018-06-27T14:01:37.084Z,37.90
2018-06-27T14:04:05.938Z,37.80
2018-06-27T14:06:34.825Z,37.10
2018-06-27T14:09:07.144Z,37.60
2018-06-27T14:11:35.983Z,39.00
2018-06-27T14:14:05.149Z,39.50
2018-06-27T14:16:34.017Z,38.40
2018-06-27T16:07:14.735Z,38.10
2018-06-27T16:13:18.607Z,36.70
2018-06-27T16:15:47.966Z,37.30
2018-06-27T16:18:32.469Z,36.30
2018-06-27T16:21:01.822Z,36.90
2018-06-27T16:23:35.148Z,36.60
2018-06-27T16:26:22.933Z,36.00
2018-06-27T16:29:18.225Z,36.20
2018-06-27T16:32:47.762Z,37.00
2018-06-27T16:36:37.635Z,37.70
2018-06-27T16:42:49.010Z,37.70
2018-06-27T16:47:32.059Z,37.90
2018-06-27T16:51:30.119Z,37.80
2018-06-27T16:54:44.255Z,38.00
2018-06-27T16:57:17.613Z,38.10
2018-06-27T16:59:49.764Z,38.20
2018-06-27T17:03:16.546Z,38.00
2018-06-27T17:06:32.101Z,38.20
2018-06-27T17:09:10.139Z,38.10
2018-06-27T17:14:41.993Z,38.70
2018-06-27T17:17:13.755Z,38.60
2018-06-27T17:22:29.816Z,38.80
2018-06-27T17:25:44.281Z,38.90
2018-06-27T17:42:24.131Z,39.00
2018-06-27T17:44:53.902Z,39.50
2018-06-27T17:47:22.807Z,39.50
2018-06-27T17:49:53.037Z,39.50
2018-06-27T17:52:21.962Z,39.50
2018-06-27T17:54:51.084Z,39.40
2018-06-27T17:57:21.799Z,39.30
2018-06-27T17:59:50.690Z,39.30
2018-06-27T18:02:20.397Z,39.10
2018-06-27T18:04:49.484Z,38.90
2018-06-27T18:09:47.742Z,39.00
2018-06-27T18:12:28.466Z,39.00
2018-06-27T18:14:57.611Z,38.90
2018-06-27T18:17:26.544Z,38.90
2018-06-27T18:19:58.437Z,38.90
2018-06-27T18:22:27.301Z,38.90
2018-06-27T18:24:57.587Z,38.80
2018-06-27T18:27:27.695Z,38.90
2018-06-27T18:29:57.318Z,39.00
2018-06-27T18:32:26.448Z,39.10
2018-06-27T18:34:55.370Z,39.00
2018-06-27T18:37:24.319Z,39.10
2018-06-27T18:39:53.262Z,39.10
2018-06-27T18:42:22.257Z,39.10
2018-06-27T18:44:51.208Z,39.20
2018-06-27T18:47:20.139Z,39.20
2018-06-27T18:49:49.106Z,39.40
2018-06-27T18:52:18.014Z,39.70
2018-06-27T18:54:46.992Z,39.70
2018-06-27T18:57:15.981Z,39.80
2018-06-27T18:59:44.972Z,39.90
2018-06-27T19:02:13.852Z,40.20
2018-06-27T19:04:42.762Z,40.20
2018-06-27T19:07:11.648Z,40.30
2018-06-27T19:09:40.646Z,40.50
2018-06-27T19:12:09.830Z,40.70
2018-06-27T19:14:39.293Z,40.80
2018-06-27T19:17:08.419Z,40.90
2018-06-27T19:19:37.558Z,40.90
2018-06-27T19:22:06.485Z,41.00
2018-06-27T19:27:04.529Z,41.30
2018-06-27T19:29:33.404Z,41.40
2018-06-27T19:32:02.373Z,41.50
2018-06-27T19:34:31.270Z,41.80
2018-06-27T19:37:00.137Z,41.90
2018-06-27T19:39:37.454Z,41.90
2018-06-27T19:45:20.800Z,42.20
2018-06-27T19:47:49.819Z,42.30
2018-06-27T19:50:18.668Z,42.40
2018-06-27T19:52:47.715Z,42.50
2018-06-27T19:55:16.568Z,42.60
2018-06-27T19:57:45.498Z,42.80
2018-06-27T20:00:14.592Z,42.90
2018-06-27T20:02:43.547Z,43.00
2018-06-27T20:05:12.398Z,43.00
2018-06-27T20:07:41.417Z,43.20
2018-06-27T20:12:38.799Z,43.90
2018-06-27T20:15:07.938Z,43.80
2018-06-27T20:17:36.739Z,44.50
2018-06-27T20:20:06.715Z,44.30
2018-06-27T20:22:35.615Z,44.20
2018-06-27T20:25:05.109Z,44.20
2018-06-27T20:27:34.057Z,44.30
2018-06-27T20:30:03.064Z,44.40
2018-06-27T20:32:31.978Z,44.50
2018-06-27T20:35:00.868Z,44.50
2018-06-27T20:37:29.884Z,44.80
2018-06-27T20:39:58.915Z,45.40
2018-06-27T20:42:27.818Z,44.90
2018-06-27T20:44:56.711Z,45.30
2018-06-27T20:47:25.651Z,45.50
2018-06-27T20:49:54.645Z,46.20
2018-06-27T20:52:23.587Z,46.00
2018-06-27T20:54:52.622Z,45.80
2018-06-27T20:57:21.529Z,45.80
2018-06-27T20:59:50.554Z,45.80
2018-06-27T21:02:19.472Z,45.90
2018-06-27T21:04:48.372Z,46.10
2018-06-27T21:07:17.269Z,46.00
2018-06-27T21:09:46.142Z,46.50
2018-06-27T21:12:15.034Z,47.00
2018-06-27T21:14:45.106Z,47.20
2018-06-27T21:17:13.852Z,47.80
2018-06-27T21:19:42.717Z,47.80
2018-06-27T21:22:11.577Z,47.50
2018-06-27T21:24:40.418Z,48.00
2018-06-27T21:27:09.376Z,47.70
2018-06-27T21:29:40.047Z,47.60
2018-06-27T21:32:09.602Z,47.80
2018-06-27T21:34:38.488Z,48.70
2018-06-27T21:39:39.933Z,48.40
2018-06-27T21:42:09.068Z,48.30
2018-06-27T21:44:37.989Z,49.00
2018-06-27T21:47:06.925Z,48.80
2018-06-27T21:49:35.893Z,48.70
2018-06-27T21:52:04.799Z,48.60
2018-06-27T21:54:33.722Z,49.40
2018-06-27T21:57:02.595Z,49.10
2018-06-27T21:59:31.559Z,49.30
2018-06-27T22:02:00.431Z,50.20
2018-06-27T22:04:29.275Z,50.10
2018-06-27T22:06:58.205Z,49.70
2018-06-27T22:09:27.201Z,49.60
2018-06-27T22:11:56.124Z,50.10
2018-06-27T22:14:24.996Z,50.00
2018-06-27T22:16:53.864Z,50.10
2018-06-27T22:19:22.729Z,49.90
2018-06-27T22:21:51.586Z,50.10
2018-06-27T22:24:20.462Z,50.20
2018-06-27T22:26:49.418Z,50.70
2018-06-27T22:29:18.375Z,51.20
2018-06-27T22:31:47.251Z,51.30
2018-06-27T22:34:17.634Z,50.90
2018-06-27T22:36:46.515Z,50.70
2018-06-27T22:39:15.395Z,51.70
2018-06-27T22:44:12.797Z,51.20
2018-06-27T22:46:41.698Z,51.10
2018-06-27T22:49:10.661Z,51.20
2018-06-27T22:51:39.562Z,51.20
2018-06-27T22:54:08.487Z,51.20
2018-06-27T22:56:37.352Z,52.10
2018-06-27T22:59:06.198Z,51.70
2018-06-27T23:01:35.045Z,51.50
2018-06-27T23:04:03.951Z,51.60
2018-06-27T23:06:32.860Z,52.40
2018-06-27T23:09:01.819Z,52.80
2018-06-27T23:11:30.724Z,52.20
2018-06-27T23:13:59.691Z,51.90
2018-06-27T23:16:28.616Z,51.70
2018-06-27T23:18:57.512Z,51.50
2018-06-27T23:21:26.409Z,51.90
2018-06-27T23:23:55.976Z,52.20
2018-06-27T23:28:53.496Z,52.50
2018-06-27T23:31:22.429Z,52.40
2018-06-27T23:33:51.397Z,53.10
2018-06-27T23:38:48.812Z,52.60
2018-06-27T23:41:17.658Z,52.50
2018-06-27T23:43:46.522Z,52.80
2018-06-27T23:46:15.432Z,53.50
2018-06-27T23:48:44.361Z,53.20
2018-06-27T23:51:13.275Z,53.80
2018-06-27T23:53:42.201Z,54.10
2018-06-27T23:56:11.150Z,54.20
2018-06-27T23:58:40.058Z,54.10
