createdAt,value
2019-01-25T00:01:06.539Z,92.20
2019-01-25T00:03:35.882Z,90.90
2019-01-25T00:06:06.420Z,91.60
2019-01-25T00:08:35.698Z,88.87
2019-01-25T00:11:05.098Z,89.93
2019-01-25T00:13:34.476Z,89.87
2019-01-25T00:16:04.682Z,97.80
2019-01-25T00:18:33.886Z,92.23
2019-01-25T00:21:03.166Z,97.23
2019-01-25T00:23:32.426Z,93.43
2019-01-25T00:26:01.713Z,89.70
2019-01-25T00:28:30.830Z,96.30
2019-01-25T00:30:59.968Z,86.67
2019-01-25T00:33:29.114Z,98.10
2019-01-25T00:35:58.242Z,89.87
2019-01-25T00:38:27.462Z,88.53
2019-01-25T00:40:56.608Z,96.40
2019-01-25T00:43:25.710Z,97.23
2019-01-25T00:45:54.894Z,97.10
2019-01-25T00:48:24.066Z,91.40
2019-01-25T00:50:53.912Z,95.60
2019-01-25T00:53:23.023Z,85.43
2019-01-25T00:55:52.184Z,92.53
2019-01-25T00:58:21.318Z,82.23
2019-01-25T01:00:50.531Z,89.30
2019-01-25T01:03:21.150Z,87.60
2019-01-25T01:05:50.364Z,88.37
2019-01-25T01:08:19.508Z,89.87
2019-01-25T01:10:48.638Z,88.60
2019-01-25T01:13:17.858Z,93.97
2019-01-25T01:15:47.050Z,89.33
2019-01-25T01:18:16.235Z,100.83
2019-01-25T01:20:45.453Z,94.77
2019-01-25T01:23:14.839Z,86.63
2019-01-25T01:25:44.112Z,92.70
2019-01-25T01:28:13.456Z,85.17
2019-01-25T01:30:42.976Z,93.80
2019-01-25T01:33:12.315Z,94.33
2019-01-25T01:35:41.560Z,92.63
2019-01-25T01:38:10.856Z,85.47
2019-01-25T01:40:40.203Z,90.17
2019-01-25T01:43:09.388Z,86.93
2019-01-25T01:45:38.610Z,90.67
2019-01-25T01:48:07.774Z,96.80
2019-01-25T01:50:37.044Z,83.73
2019-01-25T01:53:06.206Z,89.40
2019-01-25T01:55:35.379Z,84.00
2019-01-25T01:58:04.762Z,90.80
2019-01-25T02:00:34.002Z,89.47
2019-01-25T02:03:03.310Z,90.40
2019-01-25T02:05:32.462Z,82.40
2019-01-25T02:08:01.653Z,83.50
2019-01-25T02:10:30.966Z,94.80
2019-01-25T02:13:00.188Z,93.30
2019-01-25T02:15:29.348Z,81.23
2019-01-25T02:17:58.594Z,83.10
2019-01-25T02:20:29.671Z,80.87
2019-01-25T02:22:58.982Z,87.47
2019-01-25T02:25:28.326Z,88.87
2019-01-25T02:27:57.521Z,85.13
2019-01-25T02:30:27.566Z,83.63
2019-01-25T02:32:56.962Z,90.10
2019-01-25T02:35:26.257Z,92.70
2019-01-25T02:37:55.678Z,96.93
2019-01-25T02:40:25.954Z,99.53
2019-01-25T02:42:55.394Z,83.93
2019-01-25T02:45:25.923Z,97.60
2019-01-25T02:47:55.177Z,86.60
2019-01-25T02:50:24.451Z,92.73
2019-01-25T02:52:53.892Z,87.50
2019-01-25T02:55:23.180Z,85.83
2019-01-25T02:57:52.472Z,96.90
2019-01-25T03:00:25.719Z,94.37
2019-01-25T03:02:55.762Z,90.93
2019-01-25T03:05:26.288Z,94.37
2019-01-25T03:07:55.502Z,96.67
2019-01-25T03:10:28.847Z,91.93
2019-01-25T03:12:56.017Z,96.63
2019-01-25T03:15:26.765Z,97.90
2019-01-25T03:17:55.997Z,90.43
2019-01-25T03:20:26.083Z,96.13
2019-01-25T03:22:55.292Z,82.37
2019-01-25T03:25:28.165Z,94.87
2019-01-25T03:27:57.327Z,89.40
2019-01-25T03:30:27.555Z,89.67
2019-01-25T03:32:56.885Z,91.67
2019-01-25T03:35:27.144Z,95.17
2019-01-25T03:37:56.666Z,85.37
2019-01-25T03:40:27.664Z,84.93
2019-01-25T03:42:56.932Z,93.67
2019-01-25T03:45:26.835Z,91.37
2019-01-25T03:47:56.048Z,97.53
2019-01-25T03:50:27.891Z,93.97
2019-01-25T03:52:57.331Z,86.03
2019-01-25T03:55:27.362Z,91.17
2019-01-25T03:57:56.594Z,91.17
2019-01-25T04:00:29.929Z,88.60
2019-01-25T04:02:59.504Z,83.33
2019-01-25T04:05:28.679Z,91.47
2019-01-25T04:07:57.827Z,85.53
2019-01-25T04:10:28.840Z,91.27
2019-01-25T04:12:58.353Z,87.20
2019-01-25T04:15:30.105Z,86.27
2019-01-25T04:17:59.270Z,91.70
2019-01-25T04:20:28.480Z,90.57
2019-01-25T04:22:57.624Z,99.80
2019-01-25T04:25:26.879Z,86.17
2019-01-25T04:27:56.111Z,81.07
2019-01-25T04:30:27.335Z,86.77
2019-01-25T04:32:56.509Z,78.83
2019-01-25T04:35:25.966Z,88.77
2019-01-25T04:37:55.245Z,86.73
2019-01-25T04:40:24.445Z,92.00
2019-01-25T04:42:54.507Z,86.33
2019-01-25T04:45:23.705Z,105.37
2019-01-25T04:47:52.880Z,90.63
2019-01-25T04:50:24.094Z,80.33
2019-01-25T04:52:53.804Z,88.73
2019-01-25T04:55:28.253Z,84.33
2019-01-25T04:58:15.182Z,88.80
2019-01-25T05:00:44.568Z,84.03
2019-01-25T05:03:14.106Z,89.13
2019-01-25T05:05:43.526Z,84.40
2019-01-25T05:08:20.596Z,83.60
2019-01-25T05:10:49.976Z,86.07
2019-01-25T05:13:19.289Z,96.83
2019-01-25T05:15:48.622Z,84.93
2019-01-25T05:18:18.144Z,86.83
2019-01-25T05:20:47.392Z,83.37
2019-01-25T05:23:16.570Z,88.00
2019-01-25T05:25:45.806Z,97.33
2019-01-25T05:28:16.998Z,89.20
2019-01-25T05:31:00.465Z,82.70
2019-01-25T05:33:29.790Z,86.00
2019-01-25T05:35:59.023Z,88.37
2019-01-25T05:38:28.324Z,87.63
2019-01-25T05:40:57.497Z,89.23
2019-01-25T05:43:26.861Z,89.90
2019-01-25T05:45:56.114Z,94.83
2019-01-25T05:48:31.781Z,85.07
2019-01-25T05:51:02.762Z,89.67
2019-01-25T05:53:31.945Z,87.10
2019-01-25T05:56:01.246Z,86.60
2019-01-25T05:58:30.486Z,88.67
2019-01-25T06:00:59.834Z,89.87
2019-01-25T06:03:29.144Z,94.40
2019-01-25T06:06:04.311Z,95.00
2019-01-25T06:08:34.642Z,92.23
2019-01-25T06:11:07.845Z,91.93
2019-01-25T06:13:37.211Z,91.87
2019-01-25T06:16:06.408Z,92.83
2019-01-25T06:18:35.652Z,90.73
2019-01-25T06:21:05.278Z,98.97
2019-01-25T06:23:34.565Z,88.87
2019-01-25T06:26:04.203Z,85.53
2019-01-25T06:28:33.477Z,86.73
2019-01-25T06:31:02.790Z,91.07
2019-01-25T06:33:32.077Z,86.33
2019-01-25T06:36:01.389Z,91.13
2019-01-25T06:38:31.789Z,90.87
2019-01-25T06:41:01.086Z,86.27
2019-01-25T06:43:30.284Z,89.73
2019-01-25T06:45:59.571Z,97.80
2019-01-25T06:48:28.797Z,87.23
2019-01-25T06:50:58.013Z,85.37
2019-01-25T06:53:27.191Z,83.73
2019-01-25T06:55:56.424Z,78.87
2019-01-25T06:59:02.803Z,78.97
2019-01-25T07:01:37.456Z,89.27
2019-01-25T07:04:06.757Z,77.40
2019-01-25T07:06:35.954Z,75.53
2019-01-25T07:09:09.917Z,80.47
2019-01-25T07:11:42.317Z,80.77
2019-01-25T07:14:10.693Z,79.13
2019-01-25T07:16:40.023Z,73.47
2019-01-25T07:19:09.328Z,83.40
2019-01-25T07:21:38.607Z,76.00
2019-01-25T07:24:07.999Z,80.07
2019-01-25T07:26:37.268Z,68.33
2019-01-25T07:29:06.526Z,80.17
2019-01-25T07:31:35.806Z,77.77
2019-01-25T07:34:05.465Z,71.63
2019-01-25T07:36:34.679Z,74.93
2019-01-25T07:39:18.674Z,72.47
2019-01-25T07:41:47.963Z,67.57
2019-01-25T07:44:17.221Z,79.50
2019-01-25T07:46:46.547Z,66.20
2019-01-25T07:49:15.842Z,72.13
2019-01-25T07:51:45.116Z,73.83
2019-01-25T07:54:14.329Z,76.30
2019-01-25T07:56:43.754Z,74.47
2019-01-25T07:59:13.034Z,72.40
2019-01-25T08:01:42.545Z,77.13
2019-01-25T08:04:11.941Z,68.10
2019-01-25T08:06:41.239Z,65.90
2019-01-25T08:09:10.984Z,68.03
2019-01-25T08:11:40.281Z,76.40
2019-01-25T08:14:09.576Z,69.97
2019-01-25T08:16:38.874Z,73.63
2019-01-25T08:19:08.165Z,67.50
2019-01-25T08:21:37.400Z,67.23
2019-01-25T08:24:06.633Z,67.10
2019-01-25T08:26:35.774Z,62.33
2019-01-25T08:29:05.038Z,68.40
2019-01-25T08:31:34.379Z,69.20
2019-01-25T08:34:03.647Z,65.73
2019-01-25T08:36:32.816Z,63.33
2019-01-25T08:39:02.188Z,61.43
2019-01-25T08:41:31.523Z,64.97
2019-01-25T08:44:00.991Z,68.43
2019-01-25T08:46:30.360Z,63.30
2019-01-25T08:48:59.639Z,68.70
2019-01-25T08:51:29.031Z,61.77
2019-01-25T08:53:58.190Z,66.73
2019-01-25T08:56:27.360Z,59.23
2019-01-25T08:58:56.620Z,63.93
2019-01-25T09:01:25.940Z,64.67
2019-01-25T09:03:55.188Z,61.50
2019-01-25T09:06:24.459Z,61.10
2019-01-25T09:08:53.752Z,62.60
2019-01-25T09:11:23.428Z,62.83
2019-01-25T09:13:52.725Z,57.53
2019-01-25T09:16:21.958Z,65.27
2019-01-25T09:18:51.221Z,65.00
2019-01-25T09:21:20.432Z,61.90
2019-01-25T09:23:49.735Z,56.47
2019-01-25T09:26:18.931Z,56.37
2019-01-25T09:28:51.148Z,60.33
2019-01-25T09:31:20.309Z,60.53
2019-01-25T09:33:49.543Z,55.33
2019-01-25T09:36:18.831Z,56.17
2019-01-25T09:38:48.021Z,56.30
2019-01-25T09:41:17.259Z,58.00
2019-01-25T09:43:46.611Z,56.80
2019-01-25T09:46:15.911Z,57.07
2019-01-25T09:48:45.191Z,57.33
2019-01-25T09:51:14.379Z,57.23
2019-01-25T09:53:43.625Z,53.53
2019-01-25T09:56:12.982Z,57.60
2019-01-25T09:58:46.407Z,56.30
2019-01-25T10:01:15.706Z,56.70
2019-01-25T10:03:44.946Z,58.73
2019-01-25T10:06:14.143Z,57.63
2019-01-25T10:08:43.405Z,56.30
2019-01-25T10:11:12.651Z,55.67
2019-01-25T10:13:41.967Z,61.80
2019-01-25T10:16:11.221Z,51.57
2019-01-25T10:18:40.572Z,57.37
2019-01-25T10:21:09.887Z,59.90
2019-01-25T10:23:39.359Z,53.37
2019-01-25T10:26:08.719Z,59.37
2019-01-25T10:28:37.971Z,53.40
2019-01-25T10:31:07.212Z,56.87
2019-01-25T10:33:36.508Z,62.13
2019-01-25T10:36:06.007Z,59.47
2019-01-25T10:38:35.315Z,57.13
2019-01-25T10:41:04.710Z,60.17
2019-01-25T10:43:33.975Z,56.50
2019-01-25T10:46:03.257Z,55.53
2019-01-25T10:48:32.571Z,56.10
2019-01-25T10:51:01.830Z,46.37
2019-01-25T10:53:31.111Z,50.67
2019-01-25T10:56:00.413Z,54.53
2019-01-25T10:58:29.717Z,52.70
2019-01-25T11:00:59.859Z,52.03
2019-01-25T11:03:29.109Z,50.43
2019-01-25T11:05:58.291Z,48.47
2019-01-25T11:08:27.547Z,50.37
2019-01-25T11:10:56.901Z,45.53
2019-01-25T11:13:26.107Z,49.17
2019-01-25T11:15:55.327Z,50.70
2019-01-25T11:18:24.670Z,51.77
2019-01-25T11:20:53.943Z,46.27
2019-01-25T11:23:23.162Z,55.40
2019-01-25T11:25:52.434Z,50.83
2019-01-25T11:28:21.687Z,55.07
2019-01-25T11:30:50.964Z,48.87
2019-01-25T11:33:20.233Z,46.47
2019-01-25T11:35:49.592Z,50.60
2019-01-25T11:38:18.814Z,56.67
2019-01-25T11:40:48.039Z,47.93
2019-01-25T11:43:17.187Z,45.07
2019-01-25T11:45:46.384Z,45.17
2019-01-25T11:48:15.893Z,49.47
2019-01-25T11:50:45.094Z,50.83
2019-01-25T11:53:14.305Z,49.17
2019-01-25T11:55:43.692Z,47.50
2019-01-25T11:58:13.009Z,47.83
2019-01-25T12:00:45.801Z,49.23
2019-01-25T12:03:14.945Z,46.13
2019-01-25T12:05:44.131Z,53.70
2019-01-25T12:08:14.011Z,52.77
2019-01-25T12:10:43.180Z,56.13
2019-01-25T12:13:16.169Z,53.83
2019-01-25T12:15:43.298Z,55.10
2019-01-25T12:18:12.471Z,55.30
2019-01-25T12:20:41.667Z,51.57
2019-01-25T12:23:12.052Z,58.40
2019-01-25T12:25:41.477Z,52.03
2019-01-25T12:28:10.731Z,52.13
2019-01-25T12:30:40.562Z,53.60
2019-01-25T12:33:10.641Z,52.20
2019-01-25T12:35:42.252Z,55.27
2019-01-25T12:38:11.404Z,54.63
2019-01-25T12:40:42.341Z,53.47
2019-01-25T12:43:11.571Z,49.73
2019-01-25T12:45:40.838Z,54.67
2019-01-25T12:48:10.243Z,54.80
2019-01-25T12:51:01.088Z,53.10
2019-01-25T12:53:30.822Z,51.70
2019-01-25T12:56:00.174Z,55.70
2019-01-25T12:58:30.914Z,50.70
2019-01-25T13:01:02.218Z,50.33
2019-01-25T13:03:31.485Z,55.27
2019-01-25T13:06:00.930Z,48.93
2019-01-25T13:08:30.176Z,52.57
2019-01-25T13:10:59.441Z,52.07
2019-01-25T13:13:31.764Z,52.53
2019-01-25T13:15:59.578Z,62.53
2019-01-25T13:18:28.847Z,52.57
2019-01-25T13:20:58.036Z,55.00
2019-01-25T13:23:27.279Z,52.60
2019-01-25T13:25:56.565Z,52.60
2019-01-25T13:28:25.841Z,56.63
2019-01-25T13:30:55.086Z,53.03
2019-01-25T13:33:24.514Z,51.77
2019-01-25T13:35:53.925Z,49.47
2019-01-25T13:38:23.200Z,47.00
2019-01-25T13:40:52.542Z,56.03
2019-01-25T13:43:21.786Z,48.63
2019-01-25T13:45:51.086Z,48.33
2019-01-25T13:48:20.281Z,51.10
2019-01-25T13:50:49.553Z,49.57
2019-01-25T13:53:18.842Z,49.03
2019-01-25T13:55:48.115Z,51.03
2019-01-25T13:58:17.286Z,51.23
2019-01-25T14:00:46.484Z,53.70
2019-01-25T14:03:15.662Z,54.30
2019-01-25T14:05:44.947Z,47.47
2019-01-25T14:08:14.261Z,52.13
2019-01-25T14:10:43.592Z,49.10
2019-01-25T14:13:12.859Z,49.20
2019-01-25T14:15:42.114Z,48.87
2019-01-25T14:18:11.442Z,47.33
2019-01-25T14:20:40.702Z,48.57
2019-01-25T14:23:09.878Z,45.80
2019-01-25T14:25:39.208Z,40.77
2019-01-25T14:28:08.622Z,43.97
2019-01-25T14:30:42.566Z,42.33
2019-01-25T14:33:11.879Z,46.27
2019-01-25T14:35:41.635Z,43.77
2019-01-25T14:38:16.690Z,47.60
2019-01-25T14:40:45.863Z,47.63
2019-01-25T14:43:15.858Z,48.73
2019-01-25T14:45:45.132Z,47.27
2019-01-25T14:48:14.395Z,45.17
2019-01-25T14:50:43.549Z,49.60
2019-01-25T14:53:12.797Z,48.00
2019-01-25T14:55:41.997Z,47.60
2019-01-25T14:58:11.360Z,48.77
2019-01-25T15:00:40.611Z,41.67
2019-01-25T15:03:09.884Z,52.37
2019-01-25T15:05:39.220Z,47.80
2019-01-25T15:08:08.437Z,43.50
2019-01-25T15:10:37.579Z,43.43
2019-01-25T15:13:08.016Z,42.87
2019-01-25T15:15:37.258Z,48.20
2019-01-25T15:18:06.750Z,41.40
2019-01-25T15:20:35.891Z,43.47
2019-01-25T15:23:05.311Z,38.90
2019-01-25T15:25:34.683Z,43.63
2019-01-25T15:28:04.319Z,41.07
2019-01-25T15:30:34.019Z,41.77
2019-01-25T15:33:03.219Z,38.17
2019-01-25T15:35:32.489Z,44.87
2019-01-25T15:38:01.683Z,50.03
2019-01-25T15:40:31.236Z,44.30
2019-01-25T15:43:00.517Z,43.33
2019-01-25T15:45:30.148Z,47.97
2019-01-25T15:47:59.442Z,45.93
2019-01-25T15:50:30.936Z,43.30
2019-01-25T15:53:00.287Z,52.47
2019-01-25T15:55:29.772Z,52.77
2019-01-25T15:57:59.018Z,54.87
2019-01-25T16:00:29.943Z,47.33
2019-01-25T16:02:59.273Z,56.13
2019-01-25T16:05:28.630Z,53.40
2019-01-25T16:07:58.324Z,51.27
2019-01-25T16:10:27.636Z,49.73
2019-01-25T16:12:56.977Z,57.80
2019-01-25T16:15:30.948Z,55.30
2019-01-25T16:18:00.156Z,51.80
2019-01-25T16:20:29.317Z,55.83
2019-01-25T16:22:58.586Z,57.67
2019-01-25T16:25:32.657Z,59.00
2019-01-25T16:28:01.990Z,48.87
2019-01-25T16:30:36.543Z,46.40
2019-01-25T16:33:06.113Z,57.67
2019-01-25T16:35:35.318Z,48.83
2019-01-25T16:38:05.302Z,50.43
2019-01-25T16:40:34.637Z,55.50
2019-01-25T16:43:04.492Z,46.13
2019-01-25T16:45:36.680Z,48.30
2019-01-25T16:48:06.341Z,45.87
2019-01-25T16:50:36.098Z,47.40
2019-01-25T16:53:06.552Z,47.77
2019-01-25T16:55:36.006Z,50.13
2019-01-25T16:58:05.568Z,50.57
2019-01-25T17:00:37.261Z,45.53
2019-01-25T17:03:06.710Z,50.33
2019-01-25T17:05:35.955Z,49.97
2019-01-25T17:08:06.434Z,50.13
2019-01-25T17:10:36.062Z,43.20
2019-01-25T17:13:05.843Z,48.77
2019-01-25T17:15:35.506Z,48.47
2019-01-25T17:18:05.746Z,49.07
2019-01-25T17:20:38.026Z,46.20
2019-01-25T17:23:07.283Z,50.33
2019-01-25T17:25:36.536Z,47.37
2019-01-25T17:28:07.583Z,48.90
2019-01-25T17:30:37.515Z,49.87
2019-01-25T17:33:06.868Z,45.80
2019-01-25T17:35:36.120Z,47.97
2019-01-25T17:38:06.484Z,43.60
2019-01-25T17:40:46.153Z,51.07
2019-01-25T17:43:09.591Z,51.03
2019-01-25T17:45:38.839Z,42.07
2019-01-25T17:48:08.388Z,44.00
2019-01-25T17:50:37.751Z,115.73
2019-01-25T17:53:07.048Z,53.73
2019-01-25T17:55:36.293Z,43.13
2019-01-25T17:58:08.276Z,44.77
2019-01-25T18:00:52.824Z,45.10
2019-01-25T18:03:22.084Z,45.83
2019-01-25T18:05:51.456Z,41.27
2019-01-25T18:08:20.721Z,43.40
2019-01-25T18:10:50.152Z,43.60
2019-01-25T18:13:19.438Z,41.47
2019-01-25T18:15:48.767Z,37.57
2019-01-25T18:18:18.112Z,44.57
2019-01-25T18:20:47.317Z,43.40
2019-01-25T18:23:16.549Z,44.47
2019-01-25T18:25:48.662Z,43.13
2019-01-25T18:28:22.034Z,43.07
2019-01-25T18:30:57.865Z,39.67
2019-01-25T18:33:27.335Z,45.00
2019-01-25T18:35:57.796Z,43.70
2019-01-25T18:38:27.100Z,42.30
2019-01-25T18:40:56.436Z,44.67
2019-01-25T18:43:25.725Z,40.87
2019-01-25T18:45:54.872Z,45.53
2019-01-25T18:48:24.118Z,42.73
2019-01-25T18:50:53.437Z,44.93
2019-01-25T18:53:22.654Z,39.87
2019-01-25T18:55:51.848Z,38.83
2019-01-25T18:58:21.048Z,44.27
2019-01-25T19:00:50.308Z,43.70
2019-01-25T19:03:19.622Z,40.60
2019-01-25T19:05:48.934Z,40.93
2019-01-25T19:08:18.271Z,40.37
2019-01-25T19:10:49.574Z,46.70
2019-01-25T19:13:18.894Z,41.00
2019-01-25T19:15:48.206Z,44.50
2019-01-25T19:18:17.598Z,43.50
2019-01-25T19:20:46.901Z,40.33
2019-01-25T19:23:16.247Z,46.40
2019-01-25T19:25:45.730Z,39.37
2019-01-25T19:28:15.122Z,38.13
2019-01-25T19:30:45.491Z,39.57
2019-01-25T19:33:14.904Z,43.33
2019-01-25T19:35:44.503Z,38.27
2019-01-25T19:38:16.180Z,44.00
2019-01-25T19:40:45.485Z,39.57
2019-01-25T19:43:14.812Z,36.07
2019-01-25T19:45:44.195Z,37.83
2019-01-25T19:48:16.500Z,37.20
2019-01-25T19:50:45.803Z,38.67
2019-01-25T19:53:15.125Z,38.33
2019-01-25T19:55:44.518Z,36.80
2019-01-25T19:58:16.202Z,40.90
2019-01-25T20:00:45.577Z,33.83
2019-01-25T20:03:14.901Z,34.83
2019-01-25T20:05:44.372Z,41.17
2019-01-25T20:08:13.815Z,35.17
2019-01-25T20:10:43.201Z,34.30
2019-01-25T20:13:13.207Z,36.50
2019-01-25T20:15:42.562Z,77.83
2019-01-25T20:18:11.912Z,37.43
2019-01-25T20:20:41.594Z,44.10
2019-01-25T20:23:14.288Z,35.93
2019-01-25T20:25:45.965Z,33.63
2019-01-25T20:28:15.278Z,37.57
2019-01-25T20:30:49.629Z,65.47
2019-01-25T20:33:15.664Z,31.07
2019-01-25T20:35:59.173Z,49.00
2019-01-25T20:38:28.583Z,34.80
2019-01-25T20:40:57.785Z,31.23
2019-01-25T20:43:27.184Z,82.90
2019-01-25T20:45:56.428Z,50.60
2019-01-25T20:48:25.787Z,35.83
2019-01-25T20:50:55.131Z,30.80
2019-01-25T20:53:24.516Z,33.30
2019-01-25T20:55:53.816Z,24.83
2019-01-25T20:58:23.240Z,25.43
2019-01-25T21:00:52.698Z,38.13
2019-01-25T21:03:22.109Z,22.43
2019-01-25T21:05:51.504Z,24.60
2019-01-25T21:08:20.772Z,24.40
2019-01-25T21:10:50.070Z,29.00
2019-01-25T21:13:19.580Z,23.27
2019-01-25T21:15:49.091Z,25.03
2019-01-25T21:18:18.528Z,27.93
2019-01-25T21:20:48.244Z,25.53
2019-01-25T21:23:17.747Z,24.17
2019-01-25T21:25:47.137Z,24.53
2019-01-25T21:28:16.485Z,23.30
2019-01-25T21:30:45.756Z,23.53
2019-01-25T21:33:15.040Z,23.33
2019-01-25T21:35:44.716Z,31.77
2019-01-25T21:38:13.969Z,26.23
2019-01-25T21:40:43.306Z,23.13
2019-01-25T21:43:12.669Z,20.37
2019-01-25T21:45:43.190Z,22.87
2019-01-25T21:48:15.388Z,22.27
2019-01-25T21:50:45.520Z,25.53
2019-01-25T21:53:14.847Z,20.83
2019-01-25T21:55:44.388Z,22.07
2019-01-25T21:58:13.721Z,22.77
2019-01-25T22:00:43.065Z,25.40
2019-01-25T22:03:12.875Z,22.03
2019-01-25T22:05:42.228Z,23.50
2019-01-25T22:08:11.839Z,22.40
2019-01-25T22:10:46.709Z,23.40
2019-01-25T22:13:15.919Z,22.67
2019-01-25T22:15:52.834Z,24.77
2019-01-25T22:18:22.125Z,21.40
2019-01-25T22:20:51.396Z,23.23
2019-01-25T22:23:20.656Z,22.80
2019-01-25T22:25:49.933Z,25.33
2019-01-25T22:28:19.223Z,22.47
2019-01-25T22:30:48.455Z,19.17
2019-01-25T22:33:17.666Z,21.30
2019-01-25T22:35:46.921Z,23.47
2019-01-25T22:38:16.211Z,20.90
2019-01-25T22:40:45.471Z,20.40
2019-01-25T22:43:14.723Z,25.27
2019-01-25T22:45:44.015Z,22.37
2019-01-25T22:48:13.316Z,24.20
2019-01-25T22:50:42.561Z,22.37
2019-01-25T22:53:11.862Z,18.47
2019-01-25T22:55:41.214Z,21.77
2019-01-25T22:58:10.538Z,23.60
2019-01-25T23:01:29.805Z,20.90
2019-01-25T23:04:46.085Z,23.10
2019-01-25T23:07:26.988Z,22.87
2019-01-25T23:10:01.462Z,22.00
2019-01-25T23:12:30.746Z,22.60
2019-01-25T23:15:00.257Z,22.73
2019-01-25T23:17:29.529Z,22.13
2019-01-25T23:19:58.829Z,22.20
2019-01-25T23:22:28.077Z,22.87
2019-01-25T23:24:57.330Z,23.80
2019-01-25T23:27:26.498Z,24.13
2019-01-25T23:29:55.734Z,27.43
2019-01-25T23:32:24.940Z,24.17
2019-01-25T23:34:54.235Z,22.87
2019-01-25T23:37:23.484Z,25.07
2019-01-25T23:39:52.708Z,27.33
2019-01-25T23:42:21.991Z,21.30
2019-01-25T23:44:51.259Z,23.10
2019-01-25T23:47:20.490Z,23.87
2019-01-25T23:49:49.757Z,23.97
2019-01-25T23:52:19.114Z,27.43
2019-01-25T23:54:48.370Z,25.10
2019-01-25T23:57:17.661Z,23.67
2019-01-25T23:59:46.854Z,23.70
