createdAt,value
2016-07-13T00:00:23.150Z,952.31
2016-07-13T00:01:19.708Z,952.28
2016-07-13T00:02:15.515Z,952.29
2016-07-13T00:03:24.638Z,952.30
2016-07-13T00:04:21.475Z,952.30
2016-07-13T00:05:19.121Z,952.31
2016-07-13T00:06:19.170Z,952.34
2016-07-13T00:07:21.183Z,952.31
2016-07-13T00:08:25.492Z,952.30
2016-07-13T00:09:20.278Z,952.33
2016-07-13T00:10:25.198Z,952.35
2016-07-13T00:11:26.539Z,952.34
2016-07-13T00:12:19.071Z,952.32
2016-07-13T00:13:22.444Z,952.37
2016-07-13T00:14:25.231Z,952.38
2016-07-13T00:15:25.436Z,952.36
2016-07-13T00:16:25.243Z,952.41
2016-07-13T00:17:25.968Z,952.38
2016-07-13T00:18:19.626Z,952.39
2016-07-13T00:19:17.243Z,952.37
2016-07-13T00:30:45.277Z,952.69
2016-07-13T00:31:18.801Z,952.73
2016-07-13T00:32:17.887Z,952.71
2016-07-13T00:33:18.817Z,952.73
2016-07-13T00:34:25.556Z,952.69
2016-07-13T00:35:19.986Z,952.72
2016-07-13T00:36:20.169Z,952.72
2016-07-13T00:37:22.857Z,952.69
2016-07-13T00:38:23.153Z,952.72
2016-07-13T00:39:22.119Z,952.75
2016-07-13T00:40:21.222Z,952.72
2016-07-13T00:41:23.234Z,952.78
2016-07-13T00:42:14.374Z,952.82
2016-07-13T00:43:28.038Z,952.87
2016-07-13T00:44:27.859Z,952.91
2016-07-13T00:45:26.518Z,952.90
2016-07-13T00:46:22.137Z,952.94
2016-07-13T00:47:25.543Z,952.98
2016-07-13T00:48:25.582Z,953.01
2016-07-13T00:49:27.775Z,952.96
2016-07-13T00:50:22.007Z,953.02
2016-07-13T00:51:26.321Z,953.03
2016-07-13T00:52:16.791Z,953.08
2016-07-13T00:53:21.524Z,953.08
2016-07-13T00:54:20.920Z,953.10
2016-07-13T00:55:30.857Z,953.11
2016-07-13T00:56:23.388Z,953.12
2016-07-13T00:57:15.535Z,953.18
2016-07-13T00:58:22.276Z,953.21
2016-07-13T00:59:21.874Z,953.21
2016-07-13T01:00:19.732Z,953.24
2016-07-13T01:01:29.465Z,953.23
2016-07-13T01:02:28.360Z,953.30
2016-07-13T01:03:17.705Z,953.32
2016-07-13T01:04:17.816Z,953.32
2016-07-13T01:05:31.442Z,953.30
2016-07-13T01:06:22.907Z,953.28
2016-07-13T01:07:23.879Z,953.28
2016-07-13T01:08:24.511Z,953.27
2016-07-13T01:09:26.684Z,953.26
2016-07-13T01:10:17.962Z,953.22
2016-07-13T01:11:25.956Z,953.18
2016-07-13T01:12:32.553Z,953.23
2016-07-13T01:13:18.599Z,953.28
2016-07-13T01:14:23.377Z,953.25
2016-07-13T01:15:22.018Z,953.23
2016-07-13T01:16:19.747Z,953.22
2016-07-13T01:17:20.881Z,953.19
2016-07-13T01:18:27.748Z,953.21
2016-07-13T01:19:20.283Z,953.22
2016-07-13T01:20:20.752Z,953.23
2016-07-13T01:21:23.983Z,953.29
2016-07-13T01:22:27.307Z,953.27
2016-07-13T01:23:24.081Z,953.30
2016-07-13T01:24:20.522Z,953.24
2016-07-13T01:25:16.229Z,953.26
2016-07-13T01:26:18.183Z,953.20
2016-07-13T01:27:20.442Z,953.23
2016-07-13T01:28:24.546Z,953.20
2016-07-13T01:29:24.453Z,953.21
2016-07-13T01:30:19.031Z,953.19
2016-07-13T01:31:29.386Z,953.14
2016-07-13T01:32:22.188Z,953.14
2016-07-13T01:33:28.678Z,953.10
2016-07-13T01:34:22.235Z,953.07
2016-07-13T01:35:20.911Z,953.04
2016-07-13T01:36:20.383Z,953.07
2016-07-13T01:37:26.770Z,953.05
2016-07-13T01:38:27.320Z,953.05
2016-07-13T01:39:22.017Z,953.11
2016-07-13T01:40:27.708Z,953.10
2016-07-13T01:41:20.141Z,953.05
2016-07-13T01:42:26.005Z,953.03
2016-07-13T01:43:26.398Z,953.00
2016-07-13T01:44:21.772Z,952.95
2016-07-13T01:45:17.298Z,952.89
2016-07-13T01:46:30.997Z,952.91
2016-07-13T01:47:26.838Z,952.90
2016-07-13T01:48:19.681Z,952.93
2016-07-13T01:49:28.192Z,952.91
2016-07-13T01:50:29.319Z,952.92
2016-07-13T01:51:18.399Z,952.88
2016-07-13T01:52:25.496Z,952.91
2016-07-13T01:53:26.458Z,952.94
2016-07-13T01:54:20.030Z,952.95
2016-07-13T01:55:17.782Z,952.97
2016-07-13T01:56:27.722Z,952.97
2016-07-13T01:57:17.666Z,952.96
2016-07-13T01:58:18.618Z,953.00
2016-07-13T01:59:20.295Z,952.98
2016-07-13T02:00:19.464Z,952.95
2016-07-13T02:01:23.878Z,952.96
2016-07-13T02:02:23.978Z,952.98
2016-07-13T02:03:30.341Z,953.01
2016-07-13T02:04:21.531Z,953.04
2016-07-13T02:05:22.575Z,953.02
2016-07-13T02:06:27.329Z,952.98
2016-07-13T02:07:24.220Z,952.95
2016-07-13T02:08:27.708Z,952.94
2016-07-13T02:09:18.191Z,952.89
2016-07-13T02:10:23.833Z,952.91
2016-07-13T02:11:21.486Z,952.90
2016-07-13T02:12:19.686Z,952.89
2016-07-13T02:13:19.043Z,952.91
2016-07-13T02:14:28.803Z,952.88
2016-07-13T02:15:24.893Z,952.90
2016-07-13T02:16:27.177Z,952.92
2016-07-13T02:17:27.878Z,952.95
2016-07-13T02:18:23.380Z,952.99
2016-07-13T02:19:28.749Z,953.05
2016-07-13T02:20:22.715Z,953.06
2016-07-13T02:21:20.293Z,952.98
2016-07-13T02:22:25.253Z,952.97
2016-07-13T02:23:22.800Z,952.97
2016-07-13T02:24:21.013Z,952.94
2016-07-13T02:25:27.834Z,952.94
2016-07-13T02:26:25.280Z,952.97
2016-07-13T02:27:27.466Z,952.94
2016-07-13T02:28:28.373Z,952.94
2016-07-13T02:29:27.351Z,952.95
2016-07-13T02:30:23.057Z,952.96
2016-07-13T02:31:18.969Z,952.94
2016-07-13T02:32:12.767Z,952.96
2016-07-13T02:33:20.724Z,952.95
2016-07-13T02:34:26.055Z,952.99
2016-07-13T02:35:28.280Z,953.01
2016-07-13T02:36:26.067Z,953.01
2016-07-13T02:37:32.085Z,952.96
2016-07-13T02:38:25.166Z,953.00
2016-07-13T02:39:19.233Z,952.98
2016-07-13T02:40:17.397Z,952.97
2016-07-13T02:41:28.208Z,952.98
2016-07-13T02:42:26.416Z,952.98
2016-07-13T02:43:19.261Z,952.95
2016-07-13T02:44:27.616Z,952.97
2016-07-13T02:45:20.498Z,952.99
2016-07-13T02:46:25.824Z,952.97
2016-07-13T02:47:27.017Z,952.96
2016-07-13T02:48:18.547Z,952.97
2016-07-13T02:49:25.040Z,952.99
2016-07-13T02:50:16.463Z,952.94
2016-07-13T02:51:21.810Z,952.92
2016-07-13T02:52:21.696Z,952.91
2016-07-13T02:53:21.384Z,952.91
2016-07-13T02:54:27.535Z,952.94
2016-07-13T02:55:23.264Z,952.92
2016-07-13T02:56:25.091Z,952.89
2016-07-13T02:57:26.362Z,952.97
2016-07-13T02:58:20.703Z,952.94
2016-07-13T02:59:19.278Z,952.88
2016-07-13T03:00:22.563Z,952.91
2016-07-13T03:01:21.860Z,952.93
2016-07-13T03:02:16.886Z,952.93
2016-07-13T03:03:20.536Z,952.97
2016-07-13T03:04:16.527Z,952.97
2016-07-13T03:05:19.151Z,952.98
2016-07-13T03:06:17.747Z,952.97
2016-07-13T03:07:26.551Z,952.93
2016-07-13T03:08:21.253Z,952.96
2016-07-13T03:09:28.463Z,952.94
2016-07-13T03:10:30.419Z,952.97
2016-07-13T03:11:21.372Z,952.94
2016-07-13T03:12:18.247Z,952.95
2016-07-13T03:13:17.602Z,952.95
2016-07-13T03:14:20.923Z,952.94
2016-07-13T03:15:22.196Z,952.92
2016-07-13T03:16:26.315Z,952.95
2016-07-13T03:17:22.546Z,952.96
2016-07-13T03:18:24.434Z,952.95
2016-07-13T03:19:26.489Z,952.97
2016-07-13T03:20:28.341Z,952.95
2016-07-13T03:21:20.277Z,952.92
2016-07-13T03:22:12.646Z,952.97
2016-07-13T03:23:18.226Z,952.96
2016-07-13T03:24:22.166Z,952.93
2016-07-13T03:25:16.827Z,952.91
2016-07-13T03:26:17.737Z,952.89
2016-07-13T03:27:24.911Z,952.88
2016-07-13T03:28:23.058Z,952.89
2016-07-13T03:29:19.497Z,952.88
2016-07-13T03:30:22.580Z,952.91
2016-07-13T03:31:24.328Z,952.95
2016-07-13T03:32:33.537Z,952.90
2016-07-13T03:33:15.534Z,952.93
2016-07-13T03:34:27.576Z,952.96
2016-07-13T03:35:18.722Z,952.92
2016-07-13T03:36:20.266Z,952.90
2016-07-13T03:37:20.786Z,952.90
2016-07-13T03:38:19.455Z,952.86
2016-07-13T03:39:21.516Z,952.85
2016-07-13T03:40:20.090Z,952.85
2016-07-13T03:41:16.823Z,952.86
2016-07-13T03:42:22.000Z,952.86
2016-07-13T03:43:22.683Z,952.86
2016-07-13T03:44:22.168Z,952.86
2016-07-13T03:45:18.797Z,952.82
2016-07-13T03:46:17.474Z,952.83
2016-07-13T03:47:18.299Z,952.86
2016-07-13T03:48:22.336Z,952.92
2016-07-13T03:49:22.666Z,952.90
2016-07-13T03:50:21.086Z,952.90
2016-07-13T03:51:24.064Z,952.87
2016-07-13T03:52:24.513Z,952.92
2016-07-13T03:53:19.471Z,952.89
2016-07-13T03:54:21.116Z,952.86
2016-07-13T03:55:24.102Z,952.88
2016-07-13T03:56:23.329Z,952.86
2016-07-13T03:57:24.824Z,952.90
2016-07-13T03:58:26.892Z,952.92
2016-07-13T03:59:22.177Z,952.88
2016-07-13T04:00:28.582Z,952.94
2016-07-13T04:01:17.173Z,952.95
2016-07-13T04:02:26.938Z,952.97
2016-07-13T04:03:20.977Z,952.91
2016-07-13T04:04:23.340Z,952.95
2016-07-13T04:05:26.698Z,952.94
2016-07-13T04:06:28.066Z,952.94
2016-07-13T04:07:24.237Z,952.93
2016-07-13T04:08:28.154Z,952.95
2016-07-13T04:09:24.503Z,952.94
2016-07-13T04:10:17.093Z,952.92
2016-07-13T04:11:32.506Z,952.95
2016-07-13T04:12:26.879Z,952.92
2016-07-13T04:13:28.571Z,952.93
2016-07-13T04:14:20.677Z,952.95
2016-07-13T04:15:19.838Z,953.00
2016-07-13T04:16:26.064Z,953.02
2016-07-13T04:17:25.342Z,953.00
2016-07-13T04:18:27.092Z,953.02
2016-07-13T04:19:23.961Z,953.02
2016-07-13T04:20:22.575Z,953.01
2016-07-13T04:21:22.171Z,953.01
2016-07-13T04:22:18.353Z,953.02
2016-07-13T04:23:20.509Z,953.02
2016-07-13T04:24:22.773Z,952.98
2016-07-13T04:25:16.905Z,952.96
2016-07-13T04:26:23.086Z,952.99
2016-07-13T04:27:25.636Z,952.95
2016-07-13T04:28:21.875Z,952.96
2016-07-13T04:29:20.044Z,952.97
2016-07-13T04:30:16.567Z,952.98
2016-07-13T04:31:16.907Z,952.93
2016-07-13T04:32:18.118Z,952.94
2016-07-13T04:33:17.818Z,952.95
2016-07-13T04:34:22.947Z,952.93
2016-07-13T04:35:22.543Z,952.92
2016-07-13T04:36:20.686Z,952.90
2016-07-13T04:37:26.238Z,952.92
2016-07-13T04:38:15.399Z,952.88
2016-07-13T04:39:16.247Z,952.84
2016-07-13T04:40:21.796Z,952.84
2016-07-13T04:41:17.571Z,952.82
2016-07-13T04:42:17.056Z,952.83
2016-07-13T04:43:17.790Z,952.79
2016-07-13T04:44:19.025Z,952.82
2016-07-13T04:45:21.905Z,952.84
2016-07-13T04:46:22.113Z,952.80
2016-07-13T04:47:25.458Z,952.79
2016-07-13T04:48:17.827Z,952.83
2016-07-13T04:49:22.493Z,952.83
2016-07-13T04:50:16.967Z,952.86
2016-07-13T04:51:22.845Z,952.84
2016-07-13T04:52:25.023Z,952.88
2016-07-13T04:53:19.296Z,952.88
2016-07-13T04:54:22.275Z,952.91
2016-07-13T04:55:24.637Z,952.89
2016-07-13T04:56:22.083Z,952.89
2016-07-13T04:57:29.770Z,952.95
2016-07-13T04:58:23.737Z,952.95
2016-07-13T04:59:23.435Z,952.99
2016-07-13T05:00:24.626Z,952.98
2016-07-13T05:01:24.861Z,952.96
2016-07-13T05:02:16.899Z,952.92
2016-07-13T05:03:16.707Z,952.93
2016-07-13T05:04:20.403Z,952.94
2016-07-13T05:05:17.275Z,952.95
2016-07-13T05:06:28.306Z,952.93
2016-07-13T05:07:26.796Z,952.96
2016-07-13T05:08:20.534Z,952.97
2016-07-13T05:09:22.900Z,952.99
2016-07-13T05:10:14.412Z,952.97
2016-07-13T05:11:21.010Z,952.98
2016-07-13T05:12:13.406Z,953.02
2016-07-13T05:13:21.084Z,952.95
2016-07-13T05:14:25.097Z,952.96
2016-07-13T05:15:13.959Z,952.92
2016-07-13T05:16:20.388Z,952.96
2016-07-13T05:17:22.995Z,952.95
2016-07-13T05:18:25.389Z,952.95
2016-07-13T05:19:29.217Z,952.97
2016-07-13T05:20:19.803Z,952.93
2016-07-13T05:21:24.973Z,952.96
2016-07-13T05:22:21.990Z,952.97
2016-07-13T05:23:19.416Z,952.96
2016-07-13T05:24:25.773Z,953.00
2016-07-13T05:25:28.245Z,952.98
2016-07-13T05:26:22.888Z,952.99
2016-07-13T05:27:23.439Z,952.96
2016-07-13T05:28:22.442Z,952.98
2016-07-13T05:29:27.802Z,952.96
2016-07-13T05:30:21.583Z,952.97
2016-07-13T05:31:17.385Z,952.99
2016-07-13T05:32:27.187Z,952.98
2016-07-13T05:33:14.164Z,953.01
2016-07-13T05:34:16.294Z,953.03
2016-07-13T05:35:17.162Z,953.05
2016-07-13T05:36:24.121Z,953.01
2016-07-13T05:37:18.596Z,953.03
2016-07-13T05:38:20.242Z,953.03
2016-07-13T05:39:14.191Z,952.97
2016-07-13T05:40:23.854Z,952.98
2016-07-13T05:41:24.259Z,952.98
2016-07-13T05:42:22.887Z,952.98
2016-07-13T05:43:22.620Z,952.96
2016-07-13T05:44:15.291Z,952.94
2016-07-13T05:45:23.408Z,953.01
2016-07-13T05:46:27.305Z,953.02
2016-07-13T05:47:19.080Z,953.06
2016-07-13T05:48:17.450Z,953.03
2016-07-13T05:49:13.865Z,953.05
2016-07-13T05:50:19.779Z,953.04
2016-07-13T05:51:19.891Z,953.06
2016-07-13T05:52:21.888Z,953.04
2016-07-13T05:53:19.841Z,953.04
2016-07-13T05:54:19.029Z,952.96
2016-07-13T05:55:21.816Z,952.98
2016-07-13T05:56:21.808Z,953.00
2016-07-13T05:57:16.363Z,952.99
2016-07-13T05:58:21.414Z,952.95
2016-07-13T05:59:11.756Z,952.94
2016-07-13T06:00:12.456Z,952.96
2016-07-13T06:01:12.866Z,952.99
2016-07-13T06:02:22.364Z,952.99
2016-07-13T06:03:36.490Z,953.00
2016-07-13T06:04:24.257Z,953.03
2016-07-13T06:05:19.213Z,953.03
2016-07-13T06:06:16.152Z,953.03
2016-07-13T06:07:21.174Z,953.02
2016-07-13T06:08:16.455Z,952.98
2016-07-13T06:09:22.993Z,953.03
2016-07-13T06:10:22.704Z,953.02
2016-07-13T06:11:33.918Z,953.01
2016-07-13T06:12:17.830Z,953.04
2016-07-13T06:13:25.930Z,953.05
2016-07-13T06:14:23.989Z,953.10
2016-07-13T06:15:23.178Z,953.12
2016-07-13T06:16:25.644Z,953.11
2016-07-13T06:17:31.064Z,953.14
2016-07-13T06:18:17.158Z,953.12
2016-07-13T06:19:22.827Z,953.17
2016-07-13T06:20:22.426Z,953.18
2016-07-13T06:21:23.248Z,953.22
2016-07-13T06:22:27.126Z,953.20
2016-07-13T06:23:27.351Z,953.19
2016-07-13T06:24:26.219Z,953.21
2016-07-13T06:25:22.997Z,953.22
2016-07-13T06:26:21.465Z,953.15
2016-07-13T06:27:26.164Z,953.11
2016-07-13T06:28:17.234Z,953.13
2016-07-13T06:29:19.297Z,953.15
2016-07-13T06:30:19.910Z,953.13
2016-07-13T06:31:21.375Z,953.10
2016-07-13T06:32:23.869Z,953.10
2016-07-13T06:33:27.465Z,953.09
2016-07-13T06:34:20.648Z,953.09
2016-07-13T06:35:20.866Z,953.10
2016-07-13T06:36:25.585Z,953.12
2016-07-13T06:37:20.295Z,953.18
2016-07-13T06:38:16.589Z,953.21
2016-07-13T06:39:19.771Z,953.23
2016-07-13T06:40:22.416Z,953.28
2016-07-13T06:41:18.445Z,953.25
2016-07-13T06:42:22.629Z,953.25
2016-07-13T06:43:16.965Z,953.28
2016-07-13T06:44:22.801Z,953.24
2016-07-13T06:45:15.299Z,953.22
2016-07-13T06:46:23.407Z,953.21
2016-07-13T06:47:25.256Z,953.21
2016-07-13T06:48:20.658Z,953.24
2016-07-13T06:49:16.672Z,953.21
2016-07-13T06:50:20.610Z,953.26
2016-07-13T06:51:25.800Z,953.25
2016-07-13T06:52:18.229Z,953.21
2016-07-13T06:53:16.743Z,953.23
2016-07-13T06:54:18.552Z,953.27
2016-07-13T06:55:19.172Z,953.25
2016-07-13T06:56:20.556Z,953.23
2016-07-13T06:57:21.099Z,953.21
2016-07-13T06:58:21.960Z,953.23
2016-07-13T06:59:25.659Z,953.25
2016-07-13T07:00:22.025Z,953.20
2016-07-13T07:01:25.259Z,953.21
2016-07-13T07:02:17.189Z,953.20
2016-07-13T07:03:19.641Z,953.19
2016-07-13T07:04:21.075Z,953.14
2016-07-13T07:05:19.246Z,953.24
2016-07-13T07:06:20.405Z,953.18
2016-07-13T07:07:16.465Z,953.16
2016-07-13T07:08:25.321Z,953.19
2016-07-13T07:09:23.268Z,953.16
2016-07-13T07:10:20.000Z,953.24
2016-07-13T07:11:31.372Z,953.20
2016-07-13T07:12:27.490Z,953.20
2016-07-13T07:13:23.914Z,953.25
2016-07-13T07:14:18.788Z,953.26
2016-07-13T07:15:28.615Z,953.29
2016-07-13T07:16:17.338Z,953.26
2016-07-13T07:17:22.026Z,953.32
2016-07-13T07:18:23.160Z,953.35
2016-07-13T07:19:20.222Z,953.34
2016-07-13T07:20:27.138Z,953.35
2016-07-13T07:21:24.689Z,953.34
2016-07-13T07:22:18.299Z,953.34
2016-07-13T07:23:17.844Z,953.36
2016-07-13T07:24:20.074Z,953.36
2016-07-13T07:25:20.110Z,953.36
2016-07-13T07:26:18.684Z,953.35
2016-07-13T07:27:21.353Z,953.39
2016-07-13T07:28:18.904Z,953.40
2016-07-13T07:29:27.051Z,953.39
2016-07-13T07:30:25.267Z,953.42
2016-07-13T07:31:21.076Z,953.38
2016-07-13T07:32:25.179Z,953.36
2016-07-13T07:33:32.215Z,953.39
2016-07-13T07:34:22.772Z,953.36
2016-07-13T07:35:23.261Z,953.40
2016-07-13T07:36:21.858Z,953.36
2016-07-13T07:37:21.838Z,953.35
2016-07-13T07:38:22.615Z,953.35
2016-07-13T07:39:13.557Z,953.37
2016-07-13T07:40:20.836Z,953.40
2016-07-13T07:41:26.281Z,953.40
2016-07-13T07:42:25.251Z,953.41
2016-07-13T07:43:26.386Z,953.44
2016-07-13T07:44:19.021Z,953.44
2016-07-13T07:45:21.881Z,953.41
2016-07-13T07:46:17.342Z,953.46
2016-07-13T07:47:16.566Z,953.42
2016-07-13T07:48:19.821Z,953.41
2016-07-13T07:49:23.359Z,953.40
2016-07-13T07:50:20.703Z,953.33
2016-07-13T07:51:28.698Z,953.37
2016-07-13T07:52:19.859Z,953.26
2016-07-13T07:53:23.285Z,953.33
2016-07-13T07:54:26.869Z,953.31
2016-07-13T07:55:24.119Z,953.35
2016-07-13T07:56:16.971Z,953.34
2016-07-13T07:57:16.769Z,953.33
2016-07-13T07:58:16.163Z,953.39
2016-07-13T07:59:17.493Z,953.34
2016-07-13T08:00:17.391Z,953.32
2016-07-13T08:01:22.199Z,953.32
2016-07-13T08:02:17.312Z,953.29
2016-07-13T08:03:20.301Z,953.29
2016-07-13T08:04:27.892Z,953.33
2016-07-13T08:05:27.413Z,953.31
2016-07-13T08:06:22.870Z,953.25
2016-07-13T08:07:16.797Z,953.23
2016-07-13T08:08:28.098Z,953.21
2016-07-13T08:09:20.434Z,953.23
2016-07-13T08:10:17.418Z,953.15
2016-07-13T08:11:23.920Z,953.17
2016-07-13T08:12:23.531Z,953.20
2016-07-13T08:13:24.258Z,953.22
2016-07-13T08:14:24.054Z,953.25
2016-07-13T08:15:20.673Z,953.26
2016-07-13T08:16:20.699Z,953.20
2016-07-13T08:17:27.334Z,953.20
2016-07-13T08:18:18.144Z,953.24
2016-07-13T08:19:28.830Z,953.23
2016-07-13T08:20:28.605Z,953.24
2016-07-13T08:21:23.368Z,953.29
2016-07-13T08:22:14.444Z,953.26
2016-07-13T08:23:16.272Z,953.28
2016-07-13T08:24:16.765Z,953.27
2016-07-13T08:25:23.146Z,953.24
2016-07-13T08:26:20.571Z,953.28
2016-07-13T08:27:25.072Z,953.19
2016-07-13T08:28:25.590Z,953.24
2016-07-13T08:29:23.959Z,953.17
2016-07-13T08:30:20.230Z,953.20
2016-07-13T08:31:25.594Z,953.17
2016-07-13T08:32:16.986Z,953.18
2016-07-13T08:33:17.751Z,953.15
2016-07-13T08:34:21.124Z,953.13
2016-07-13T08:35:23.192Z,953.08
2016-07-13T08:36:24.523Z,953.15
2016-07-13T08:37:21.100Z,953.11
2016-07-13T08:38:16.859Z,953.06
2016-07-13T08:39:20.989Z,953.06
2016-07-13T08:40:21.686Z,953.02
2016-07-13T08:41:21.079Z,953.04
2016-07-13T08:42:13.509Z,953.02
2016-07-13T08:43:18.943Z,952.98
2016-07-13T08:44:17.307Z,952.98
2016-07-13T08:45:18.446Z,952.96
2016-07-13T08:46:25.725Z,952.96
2016-07-13T08:47:23.375Z,952.95
2016-07-13T08:48:14.750Z,952.94
2016-07-13T08:49:18.885Z,952.93
2016-07-13T08:50:21.944Z,952.92
2016-07-13T08:51:20.848Z,952.90
2016-07-13T08:52:23.222Z,952.93
2016-07-13T08:53:27.511Z,952.92
2016-07-13T08:54:19.062Z,952.90
2016-07-13T08:55:21.490Z,952.88
2016-07-13T08:56:19.279Z,952.86
2016-07-13T08:57:26.241Z,952.87
2016-07-13T08:58:25.095Z,952.87
2016-07-13T08:59:24.182Z,952.83
2016-07-13T09:00:21.097Z,952.80
2016-07-13T09:01:17.029Z,952.79
2016-07-13T09:02:17.137Z,952.79
2016-07-13T09:03:13.662Z,952.76
2016-07-13T09:04:18.995Z,952.80
2016-07-13T09:05:21.872Z,952.74
2016-07-13T09:06:19.932Z,952.73
2016-07-13T09:07:18.915Z,952.73
2016-07-13T09:08:21.131Z,952.72
2016-07-13T09:09:21.983Z,952.77
2016-07-13T09:10:22.728Z,952.74
2016-07-13T09:11:20.543Z,952.71
2016-07-13T09:12:25.108Z,952.71
2016-07-13T09:13:28.331Z,952.75
2016-07-13T09:14:19.580Z,952.66
2016-07-13T09:15:20.099Z,952.65
2016-07-13T09:16:17.203Z,952.69
2016-07-13T09:17:21.956Z,952.72
2016-07-13T09:18:26.057Z,952.74
2016-07-13T09:19:19.209Z,952.72
2016-07-13T09:20:26.177Z,952.75
2016-07-13T09:21:26.084Z,952.76
2016-07-13T09:22:18.814Z,952.73
2016-07-13T09:23:25.893Z,952.71
2016-07-13T09:24:27.651Z,952.73
2016-07-13T09:25:21.352Z,952.77
2016-07-13T09:26:22.548Z,952.79
2016-07-13T09:27:15.682Z,952.81
2016-07-13T09:28:22.738Z,952.80
2016-07-13T09:29:19.656Z,952.82
2016-07-13T09:30:24.306Z,952.84
2016-07-13T09:31:20.423Z,952.81
2016-07-13T09:32:20.898Z,952.87
2016-07-13T09:33:20.847Z,952.87
2016-07-13T09:34:27.400Z,952.87
2016-07-13T09:35:22.761Z,952.84
2016-07-13T09:36:22.096Z,952.85
2016-07-13T09:37:22.139Z,952.89
2016-07-13T09:38:19.244Z,952.91
2016-07-13T09:39:17.555Z,952.90
2016-07-13T09:40:21.614Z,952.94
2016-07-13T09:41:22.645Z,952.94
2016-07-13T09:42:21.631Z,952.95
2016-07-13T09:43:20.297Z,952.95
2016-07-13T09:44:16.935Z,952.94
2016-07-13T09:45:16.597Z,952.98
2016-07-13T09:46:16.757Z,953.00
2016-07-13T09:47:26.274Z,953.05
2016-07-13T09:48:17.988Z,953.04
2016-07-13T09:49:21.475Z,953.06
2016-07-13T09:50:22.558Z,953.05
2016-07-13T09:51:22.211Z,953.06
2016-07-13T09:52:18.529Z,953.06
2016-07-13T09:53:20.379Z,953.11
2016-07-13T09:54:20.364Z,953.10
2016-07-13T09:55:26.537Z,953.11
2016-07-13T09:56:24.506Z,953.08
2016-07-13T09:57:26.040Z,953.06
2016-07-13T09:58:20.307Z,953.06
2016-07-13T09:59:16.635Z,953.04
2016-07-13T10:00:16.270Z,953.02
2016-07-13T10:01:17.083Z,953.05
2016-07-13T10:02:17.169Z,953.05
2016-07-13T10:03:27.275Z,953.03
2016-07-13T10:04:22.304Z,952.97
2016-07-13T10:05:28.467Z,952.94
2016-07-13T10:06:32.455Z,952.96
2016-07-13T10:07:22.039Z,952.96
2016-07-13T10:08:19.568Z,952.91
2016-07-13T10:09:29.122Z,952.97
2016-07-13T10:10:21.527Z,952.99
2016-07-13T10:11:17.147Z,952.96
2016-07-13T10:12:18.780Z,952.94
2016-07-13T10:13:18.273Z,952.90
2016-07-13T10:14:24.527Z,952.87
2016-07-13T10:15:25.661Z,952.94
2016-07-13T10:16:24.264Z,952.94
2016-07-13T10:17:24.344Z,952.89
2016-07-13T10:18:27.470Z,952.86
2016-07-13T10:19:18.012Z,952.81
2016-07-13T10:20:20.680Z,952.81
2016-07-13T10:21:21.508Z,952.80
2016-07-13T10:22:19.980Z,952.75
2016-07-13T10:23:23.262Z,952.71
2016-07-13T10:24:17.638Z,952.69
2016-07-13T10:25:21.375Z,952.68
2016-07-13T10:26:26.614Z,952.68
2016-07-13T10:27:27.604Z,952.69
2016-07-13T10:28:22.934Z,952.65
2016-07-13T10:29:22.000Z,952.59
2016-07-13T10:30:28.741Z,952.60
2016-07-13T10:31:18.203Z,952.59
2016-07-13T10:32:17.491Z,952.55
2016-07-13T10:33:22.142Z,952.53
2016-07-13T10:34:19.658Z,952.52
2016-07-13T10:35:23.070Z,952.42
2016-07-13T10:36:29.392Z,952.39
2016-07-13T10:37:22.650Z,952.36
2016-07-13T10:38:25.518Z,952.35
2016-07-13T10:39:26.547Z,952.31
2016-07-13T10:40:21.033Z,952.32
2016-07-13T10:41:18.684Z,952.28
2016-07-13T10:42:17.734Z,952.24
2016-07-13T10:43:22.490Z,952.25
2016-07-13T10:44:22.573Z,952.16
2016-07-13T10:45:23.411Z,952.11
2016-07-13T10:46:21.590Z,952.15
2016-07-13T10:47:23.644Z,952.09
2016-07-13T10:48:21.523Z,952.07
2016-07-13T10:49:25.746Z,952.12
2016-07-13T10:50:24.385Z,952.09
2016-07-13T10:51:21.672Z,952.13
2016-07-13T10:52:19.547Z,952.07
2016-07-13T10:53:28.393Z,952.12
2016-07-13T10:54:16.985Z,952.12
2016-07-13T10:55:27.492Z,952.06
2016-07-13T10:56:18.280Z,952.13
2016-07-13T10:57:18.219Z,952.12
2016-07-13T10:58:26.743Z,952.17
2016-07-13T10:59:27.048Z,952.19
2016-07-13T11:00:21.541Z,952.26
2016-07-13T11:01:27.639Z,952.23
2016-07-13T11:02:31.061Z,952.24
2016-07-13T11:03:35.089Z,952.20
2016-07-13T11:04:26.022Z,952.19
2016-07-13T11:05:21.278Z,952.23
2016-07-13T11:06:16.206Z,952.21
2016-07-13T11:07:16.112Z,952.22
2016-07-13T11:08:21.545Z,952.24
2016-07-13T11:09:25.988Z,952.20
2016-07-13T11:10:32.671Z,952.20
2016-07-13T11:11:23.615Z,952.17
2016-07-13T11:12:23.931Z,952.20
2016-07-13T11:13:18.000Z,952.21
2016-07-13T11:14:22.871Z,952.19
2016-07-13T11:15:20.267Z,952.16
2016-07-13T11:16:22.424Z,952.10
2016-07-13T11:17:19.975Z,952.12
2016-07-13T11:18:17.498Z,952.13
2016-07-13T11:19:20.297Z,952.16
2016-07-13T11:20:26.270Z,952.14
2016-07-13T11:21:26.147Z,952.21
2016-07-13T11:22:23.594Z,952.25
2016-07-13T11:23:20.560Z,952.22
2016-07-13T11:24:24.538Z,952.23
2016-07-13T11:25:17.519Z,952.24
2016-07-13T11:26:17.891Z,952.27
2016-07-13T11:27:18.715Z,952.25
2016-07-13T11:28:17.401Z,952.22
2016-07-13T11:29:21.188Z,952.19
2016-07-13T11:30:19.353Z,952.24
2016-07-13T11:31:22.659Z,952.25
2016-07-13T11:32:21.102Z,952.27
2016-07-13T11:33:24.699Z,952.35
2016-07-13T11:34:25.732Z,952.36
2016-07-13T11:35:27.492Z,952.42
2016-07-13T11:36:18.373Z,952.50
2016-07-13T11:37:18.994Z,952.56
2016-07-13T11:38:19.105Z,952.56
2016-07-13T11:39:27.380Z,952.58
2016-07-13T11:40:23.727Z,952.58
2016-07-13T11:41:22.171Z,952.54
2016-07-13T11:42:22.616Z,952.54
2016-07-13T11:43:27.070Z,952.50
2016-07-13T11:44:26.627Z,952.49
2016-07-13T11:45:27.042Z,952.42
2016-07-13T11:46:26.595Z,952.36
2016-07-13T11:47:17.495Z,952.36
2016-07-13T11:48:18.666Z,952.25
2016-07-13T11:49:20.670Z,952.23
2016-07-13T11:50:25.609Z,952.27
2016-07-13T11:51:29.338Z,952.14
2016-07-13T11:52:21.990Z,952.11
2016-07-13T11:53:20.593Z,952.07
2016-07-13T11:54:24.546Z,951.99
2016-07-13T11:55:26.941Z,951.98
2016-07-13T11:56:16.263Z,951.93
2016-07-13T11:57:20.577Z,951.97
2016-07-13T11:58:21.709Z,951.96
2016-07-13T11:59:20.387Z,951.96
2016-07-13T12:00:28.621Z,951.99
2016-07-13T12:01:20.606Z,952.02
2016-07-13T12:02:29.535Z,952.03
2016-07-13T12:03:21.542Z,952.06
2016-07-13T12:04:24.212Z,952.03
2016-07-13T12:05:21.342Z,952.04
2016-07-13T12:06:26.545Z,952.03
2016-07-13T12:07:21.777Z,952.02
2016-07-13T12:08:18.813Z,951.99
2016-07-13T12:09:15.852Z,951.98
2016-07-13T12:10:30.912Z,951.96
2016-07-13T12:11:27.437Z,951.95
2016-07-13T12:12:22.987Z,951.93
2016-07-13T12:13:17.583Z,951.95
2016-07-13T12:14:29.464Z,951.91
2016-07-13T12:15:18.557Z,951.90
2016-07-13T12:16:19.862Z,951.93
2016-07-13T12:17:25.475Z,951.91
2016-07-13T12:18:20.769Z,951.93
2016-07-13T12:19:27.201Z,951.92
2016-07-13T12:20:27.757Z,951.91
2016-07-13T12:21:16.299Z,951.89
2016-07-13T12:22:24.345Z,951.95
2016-07-13T12:23:20.357Z,951.91
2016-07-13T12:24:25.594Z,951.90
2016-07-13T12:25:25.082Z,951.94
2016-07-13T12:26:23.351Z,952.00
2016-07-13T12:27:25.508Z,952.01
2016-07-13T12:28:16.606Z,952.01
2016-07-13T12:29:20.198Z,952.04
2016-07-13T12:30:20.104Z,952.02
2016-07-13T12:31:26.868Z,952.04
2016-07-13T12:32:17.440Z,952.03
2016-07-13T12:33:22.934Z,951.99
2016-07-13T12:34:25.258Z,952.03
2016-07-13T12:35:16.731Z,952.07
2016-07-13T12:36:18.514Z,952.09
2016-07-13T12:37:23.737Z,952.11
2016-07-13T12:38:24.570Z,952.13