createdAt,value
2023-02-24T00:02:06.328Z,100791.91
2023-02-24T00:04:39.916Z,100784.31
2023-02-24T00:07:12.940Z,100787.69
2023-02-24T00:09:41.688Z,100779.22
2023-02-24T00:12:13.421Z,100776.84
2023-02-24T00:14:45.339Z,100782.88
2023-02-24T00:17:17.182Z,100774.78
2023-02-24T00:19:46.766Z,100776.56
2023-02-24T00:22:15.229Z,100769.59
2023-02-24T00:24:46.487Z,100770.53
2023-02-24T00:27:14.903Z,100775.00
2023-02-24T00:29:46.143Z,100772.47
2023-02-24T00:32:15.059Z,100772.47
2023-02-24T00:34:44.148Z,100766.44
2023-02-24T00:37:12.826Z,100769.09
2023-02-24T00:39:42.175Z,100770.91
2023-02-24T00:42:12.366Z,100776.34
2023-02-24T00:44:45.092Z,100766.81
2023-02-24T00:47:14.000Z,100764.88
2023-02-24T00:49:43.348Z,100760.66
2023-02-24T00:52:19.577Z,100766.81
2023-02-24T00:54:49.563Z,100760.66
2023-02-24T00:57:20.594Z,100758.97
2023-02-24T00:59:51.659Z,100754.63
2023-02-24T01:02:20.750Z,100744.31
2023-02-24T01:04:51.214Z,100752.09
2023-02-24T01:07:19.803Z,100746.84
2023-02-24T01:09:50.726Z,100746.03
2023-02-24T01:12:22.293Z,100743.38
2023-02-24T01:14:53.044Z,100739.00
2023-02-24T01:17:22.368Z,100738.28
2023-02-24T01:19:52.205Z,100730.31
2023-02-24T01:22:21.026Z,100733.94
2023-02-24T01:24:50.021Z,100726.94
2023-02-24T01:27:19.563Z,100719.34
2023-02-24T01:29:48.673Z,100727.03
2023-02-24T01:32:21.352Z,100727.19
2023-02-24T01:34:53.687Z,100723.56
2023-02-24T01:37:22.304Z,100724.66
2023-02-24T01:39:51.219Z,100729.25
2023-02-24T01:42:21.486Z,100729.97
2023-02-24T01:44:52.355Z,100729.13
2023-02-24T01:47:21.470Z,100724.78
2023-02-24T01:49:53.117Z,100719.56
2023-02-24T01:52:27.157Z,100724.88
2023-02-24T01:55:16.904Z,100718.63
2023-02-24T01:57:46.413Z,100712.47
2023-02-24T02:00:38.162Z,100711.59
2023-02-24T02:03:35.356Z,100705.13
2023-02-24T02:06:11.852Z,100710.16
2023-02-24T02:08:42.598Z,100711.16
2023-02-24T02:11:20.868Z,100706.66
2023-02-24T02:13:50.649Z,100699.66
2023-02-24T02:16:37.566Z,100706.78
2023-02-24T02:19:24.638Z,100698.81
2023-02-24T02:22:08.411Z,100697.13
2023-02-24T02:24:48.678Z,100690.97
2023-02-24T02:27:58.939Z,100688.31
2023-02-24T02:30:36.600Z,100688.44
2023-02-24T02:33:40.557Z,100698.09
2023-02-24T02:36:24.338Z,100691.22
2023-02-24T02:39:15.791Z,100693.88
2023-02-24T02:42:05.729Z,100696.53
2023-02-24T02:45:27.974Z,100702.91
2023-02-24T02:48:15.970Z,100702.91
2023-02-24T02:50:47.488Z,100702.91
2023-02-24T02:53:29.095Z,100694.72
2023-02-24T02:56:02.197Z,100707.50
2023-02-24T02:58:33.996Z,100699.53
2023-02-24T03:01:03.058Z,100700.53
2023-02-24T03:03:41.622Z,100694.50
2023-02-24T03:06:16.644Z,100692.78
2023-02-24T03:08:59.721Z,100697.16
2023-02-24T03:11:32.724Z,100697.16
2023-02-24T03:14:03.040Z,100695.44
2023-02-24T03:16:32.869Z,100695.44
2023-02-24T03:19:05.231Z,100687.00
2023-02-24T03:21:45.763Z,100692.06
2023-02-24T03:24:15.881Z,100685.31
2023-02-24T03:27:20.168Z,100683.38
2023-02-24T03:30:18.813Z,100684.34
2023-02-24T03:33:05.825Z,100676.75
2023-02-24T03:35:42.218Z,100678.19
2023-02-24T03:38:11.668Z,100671.31
2023-02-24T03:40:43.688Z,100672.16
2023-02-24T03:43:26.245Z,100668.66
2023-02-24T03:45:56.736Z,100664.31
2023-02-24T03:48:27.394Z,100677.59
2023-02-24T03:50:56.890Z,100681.22
2023-02-24T03:54:02.583Z,100682.16
2023-02-24T03:56:59.074Z,100683.88
2023-02-24T03:59:35.982Z,100686.63
2023-02-24T04:02:10.431Z,100679.50
2023-02-24T04:05:10.200Z,100674.34
2023-02-24T04:08:04.731Z,100665.50
2023-02-24T04:10:57.704Z,100663.72
2023-02-24T04:13:49.777Z,100674.47
2023-02-24T04:16:40.337Z,100667.44
2023-02-24T04:19:14.403Z,100670.09
2023-02-24T04:21:45.007Z,100658.75
2023-02-24T04:24:21.584Z,100658.28
2023-02-24T04:26:51.585Z,100659.84
2023-02-24T04:29:23.284Z,100666.00
2023-02-24T04:31:58.214Z,100659.03
2023-02-24T04:34:32.510Z,100659.84
2023-02-24T04:37:02.649Z,100652.88
2023-02-24T04:39:31.985Z,100648.41
2023-02-24T04:42:02.704Z,100651.78
2023-02-24T04:44:32.909Z,100652.13
2023-02-24T04:47:01.668Z,100642.34
2023-02-24T04:49:30.060Z,100640.06
2023-02-24T04:51:58.847Z,100642.81
2023-02-24T04:54:29.898Z,100637.00
2023-02-24T04:56:59.681Z,100638.91
2023-02-24T04:59:28.398Z,100638.19
2023-02-24T05:02:01.774Z,100627.28
2023-02-24T05:04:31.785Z,100631.84
2023-02-24T05:07:00.756Z,100628.22
2023-02-24T05:09:30.619Z,100623.25
2023-02-24T05:12:00.511Z,100615.13
2023-02-24T05:14:31.001Z,100613.03
2023-02-24T05:17:00.710Z,100610.03
2023-02-24T05:19:47.720Z,100610.03
2023-02-24T05:22:17.905Z,100610.16
2023-02-24T05:24:48.309Z,100609.28
2023-02-24T05:27:17.703Z,100600.88
2023-02-24T05:29:46.375Z,100602.53
2023-02-24T05:32:17.026Z,100602.41
2023-02-24T05:34:45.641Z,100599.31
2023-02-24T05:37:16.920Z,100601.09
2023-02-24T05:39:45.506Z,100603.75
2023-02-24T05:42:14.681Z,100596.31
2023-02-24T05:44:43.189Z,100603.06
2023-02-24T05:47:12.065Z,100603.88
2023-02-24T05:49:44.014Z,100602.34
2023-02-24T05:52:14.465Z,100601.63
2023-02-24T05:54:44.225Z,100601.75
2023-02-24T05:57:25.100Z,100583.94
2023-02-24T05:59:56.080Z,100596.22
2023-02-24T06:02:28.135Z,100591.19
2023-02-24T06:04:57.281Z,100600.00
2023-02-24T06:07:34.399Z,100598.16
2023-02-24T06:10:05.286Z,100601.66
2023-02-24T06:12:35.474Z,100595.91
2023-02-24T06:15:08.140Z,100607.59
2023-02-24T06:17:37.081Z,100622.72
2023-02-24T06:20:14.139Z,100614.00
2023-02-24T06:22:42.926Z,100618.59
2023-02-24T06:25:14.314Z,100621.38
2023-02-24T06:27:43.304Z,100629.63
2023-02-24T06:30:12.880Z,100635.66
2023-02-24T06:32:41.962Z,100626.09
2023-02-24T06:35:12.852Z,100620.94
2023-02-24T06:37:41.667Z,100632.88
2023-02-24T06:40:16.047Z,100642.03
2023-02-24T06:42:55.398Z,100631.53
2023-02-24T06:45:24.488Z,100632.13
2023-02-24T06:47:53.382Z,100638.44
2023-02-24T06:50:23.539Z,100643.84
2023-02-24T06:52:58.656Z,100626.56
2023-02-24T06:55:30.172Z,100642.31
2023-02-24T06:58:04.728Z,100638.91
2023-02-24T07:00:40.811Z,100638.91
2023-02-24T07:03:16.173Z,100642.63
2023-02-24T07:06:11.383Z,100639.13
2023-02-24T07:08:41.536Z,100641.06
2023-02-24T07:11:10.110Z,100642.03
2023-02-24T07:13:39.022Z,100645.41
2023-02-24T07:16:07.931Z,100636.00
2023-02-24T07:18:40.848Z,100623.97
2023-02-24T07:21:16.720Z,100647.72
2023-02-24T07:23:46.281Z,100645.91
2023-02-24T07:26:19.558Z,100654.13
2023-02-24T07:28:49.325Z,100641.38
2023-02-24T07:31:21.471Z,100644.72
2023-02-24T07:33:56.033Z,100640.38
2023-02-24T07:36:24.662Z,100649.19
2023-02-24T07:38:54.507Z,100647.63
2023-02-24T07:41:23.850Z,100638.69
2023-02-24T07:43:54.751Z,100634.59
2023-02-24T07:46:28.434Z,100647.75
2023-02-24T07:49:00.491Z,100641.59
2023-02-24T07:51:30.126Z,100654.03
2023-02-24T07:54:00.730Z,100650.66
2023-02-24T07:56:31.257Z,100638.44
2023-02-24T07:59:02.991Z,100636.06
2023-02-24T08:01:39.231Z,100636.06
2023-02-24T08:04:16.084Z,100627.38
2023-02-24T08:06:47.819Z,100631.81
2023-02-24T08:09:20.753Z,100624.84
2023-02-24T08:11:54.973Z,100623.13
2023-02-24T08:14:34.983Z,100619.66
2023-02-24T08:17:05.637Z,100624.22
2023-02-24T08:19:39.854Z,100619.19
2023-02-24T08:22:21.089Z,100630.38
2023-02-24T08:25:06.388Z,100631.25
2023-02-24T08:27:40.658Z,100626.06
2023-02-24T08:30:21.766Z,100626.16
2023-02-24T08:32:58.808Z,100605.09
2023-02-24T08:35:35.522Z,100626.28
2023-02-24T08:38:14.825Z,100632.59
2023-02-24T08:40:51.561Z,100626.41
2023-02-24T08:43:33.323Z,100620.25
2023-02-24T08:46:18.705Z,100616.75
2023-02-24T08:48:57.019Z,100617.72
2023-02-24T08:51:37.685Z,100606.75
2023-02-24T08:54:11.678Z,100619.81
2023-02-24T08:56:44.108Z,100618.09
2023-02-24T08:59:32.502Z,100626.91
2023-02-24T09:02:24.478Z,100613.78
2023-02-24T09:05:05.370Z,100619.19
2023-02-24T09:07:40.919Z,100621.72
2023-02-24T09:10:18.149Z,100621.25
2023-02-24T09:12:49.482Z,100625.47
2023-02-24T09:15:18.309Z,100623.78
2023-02-24T09:17:47.248Z,100612.28
2023-02-24T09:20:42.061Z,100611.47
2023-02-24T09:23:20.517Z,100597.72
2023-02-24T09:25:54.736Z,100603.63
2023-02-24T09:28:26.323Z,100600.50
2023-02-24T09:30:57.742Z,100614.38
2023-02-24T09:33:42.452Z,100605.56
2023-02-24T09:36:28.350Z,100598.56
2023-02-24T09:38:59.703Z,100594.09
2023-02-24T09:41:56.927Z,100580.34
2023-02-24T09:44:33.677Z,100602.16
2023-02-24T09:47:10.094Z,100595.06
2023-02-24T09:49:49.895Z,100594.09
2023-02-24T09:52:18.914Z,100602.91
2023-02-24T09:55:10.190Z,100594.94
2023-02-24T09:58:17.370Z,100583.97
2023-02-24T10:01:21.560Z,100583.59
2023-02-24T10:04:20.865Z,100593.38
2023-02-24T10:06:55.664Z,100582.53
2023-02-24T10:09:41.889Z,100575.41
2023-02-24T10:12:22.164Z,100573.22
2023-02-24T10:15:32.462Z,100574.66
2023-02-24T10:18:33.148Z,100576.94
2023-02-24T10:21:04.592Z,100575.94
2023-02-24T10:23:56.857Z,100564.63
2023-02-24T10:27:07.530Z,100562.94
2023-02-24T10:30:11.506Z,100550.38
2023-02-24T10:32:59.238Z,100558.94
2023-02-24T10:35:33.972Z,100558.34
2023-02-24T10:38:05.662Z,100554.84
2023-02-24T10:40:47.283Z,100549.41
2023-02-24T10:43:30.317Z,100549.16
2023-02-24T10:46:07.391Z,100537.59
2023-02-24T10:48:42.578Z,100540.47
2023-02-24T10:51:32.115Z,100539.94
2023-02-24T10:54:55.404Z,100531.06
2023-02-24T10:57:42.613Z,100523.06
2023-02-24T11:00:33.045Z,100523.16
2023-02-24T11:03:10.485Z,100524.53
2023-02-24T11:05:56.855Z,100520.34
2023-02-24T11:08:44.420Z,100511.84
2023-02-24T11:11:30.039Z,100509.66
2023-02-24T11:14:21.365Z,100507.31
2023-02-24T11:17:13.127Z,100498.53
2023-02-24T11:19:56.015Z,100496.97
2023-02-24T11:22:34.435Z,100491.38
2023-02-24T11:25:36.376Z,100495.44
2023-02-24T11:28:05.811Z,100484.34
2023-02-24T11:31:06.383Z,100477.63
2023-02-24T11:33:52.273Z,100473.00
2023-02-24T11:36:48.270Z,100474.13
2023-02-24T11:39:59.593Z,100455.91
2023-02-24T11:42:38.204Z,100458.41
2023-02-24T11:45:41.178Z,100445.69
2023-02-24T11:48:23.122Z,100429.38
2023-02-24T11:51:19.990Z,100428.22
2023-02-24T11:54:05.000Z,100422.09
2023-02-24T11:56:55.121Z,100418.22
2023-02-24T11:59:41.049Z,100420.13
2023-02-24T12:02:34.197Z,100408.41
2023-02-24T12:05:17.193Z,100409.97
2023-02-24T12:08:14.373Z,100398.53
2023-02-24T12:10:52.733Z,100392.75
2023-02-24T12:13:57.972Z,100384.38
2023-02-24T12:16:33.743Z,100382.19
2023-02-24T12:19:20.137Z,100370.13
2023-02-24T12:21:56.504Z,100367.69
2023-02-24T12:24:25.005Z,100363.28
2023-02-24T12:27:21.216Z,100362.03
2023-02-24T12:30:38.816Z,100354.66
2023-02-24T12:33:54.120Z,100347.63
2023-02-24T12:36:52.906Z,100339.41
2023-02-24T12:39:48.363Z,100332.50
2023-02-24T12:42:37.648Z,100326.44
2023-02-24T12:45:22.093Z,100317.91
2023-02-24T12:47:59.790Z,100309.25
2023-02-24T12:50:44.186Z,100313.88
2023-02-24T12:53:42.601Z,100304.34
2023-02-24T12:56:29.120Z,100303.50
2023-02-24T12:59:01.089Z,100300.97
2023-02-24T13:01:41.334Z,100296.53
2023-02-24T13:04:55.317Z,100272.84
2023-02-24T13:07:39.671Z,100275.81
2023-02-24T13:10:45.459Z,100272.97
2023-02-24T13:13:46.786Z,100266.00
2023-02-24T13:16:15.459Z,100258.41
2023-02-24T13:18:45.606Z,100263.47
2023-02-24T13:21:23.566Z,100253.78
2023-02-24T13:24:03.411Z,100255.75
2023-02-24T13:26:32.568Z,100244.72
2023-02-24T13:29:10.926Z,100242.06
2023-02-24T13:31:52.918Z,100240.22
2023-02-24T13:34:45.107Z,100237.00
2023-02-24T13:37:14.050Z,100229.03
2023-02-24T13:39:44.661Z,100222.16
2023-02-24T13:42:28.677Z,100224.13
2023-02-24T13:45:05.137Z,100221.91
2023-02-24T13:48:17.939Z,100209.44
2023-02-24T13:51:24.635Z,100210.81
2023-02-24T13:54:23.549Z,100197.81
2023-02-24T13:57:24.961Z,100205.50
2023-02-24T14:00:22.432Z,100199.06
2023-02-24T14:02:53.309Z,100194.03
2023-02-24T14:05:27.477Z,100189.56
2023-02-24T14:07:56.416Z,100188.03
2023-02-24T14:10:33.520Z,100189.81
2023-02-24T14:13:14.163Z,100180.31
2023-02-24T14:15:45.006Z,100185.63
2023-02-24T14:18:31.005Z,100185.06
2023-02-24T14:20:59.804Z,100175.56
2023-02-24T14:23:34.673Z,100174.97
2023-02-24T14:26:07.036Z,100176.69
2023-02-24T14:28:37.979Z,100165.31
2023-02-24T14:31:16.545Z,100173.28
2023-02-24T14:33:46.177Z,100169.94
2023-02-24T14:36:26.655Z,100168.41
2023-02-24T14:39:20.194Z,100168.69
2023-02-24T14:41:49.453Z,100162.09
2023-02-24T14:44:28.625Z,100165.59
2023-02-24T14:46:59.785Z,100157.06
2023-02-24T14:49:32.912Z,100153.56
2023-02-24T14:52:14.482Z,100153.56
2023-02-24T14:55:01.714Z,100148.38
2023-02-24T14:57:36.216Z,100146.72
2023-02-24T15:00:24.444Z,100140.25
2023-02-24T15:03:36.677Z,100134.66
2023-02-24T15:06:08.280Z,100130.22
2023-02-24T15:08:44.990Z,100128.63
2023-02-24T15:11:16.767Z,100123.47
2023-02-24T15:13:54.414Z,100114.06
2023-02-24T15:16:26.286Z,100106.50
2023-02-24T15:19:00.619Z,100113.09
2023-02-24T15:21:35.983Z,100105.69
2023-02-24T15:24:19.102Z,100111.69
2023-02-24T15:27:14.285Z,100102.72
2023-02-24T15:29:44.167Z,100108.34
2023-02-24T15:32:19.854Z,100111.00
2023-02-24T15:34:48.416Z,100104.97
2023-02-24T15:37:25.691Z,100106.66
2023-02-24T15:40:05.638Z,100093.53
2023-02-24T15:42:35.504Z,100086.78
2023-02-24T15:45:06.330Z,100079.09
2023-02-24T15:47:44.296Z,100078.13
2023-02-24T15:50:13.257Z,100083.44
2023-02-24T15:52:42.129Z,100073.94
2023-02-24T15:55:14.777Z,100072.41
2023-02-24T15:57:43.645Z,100077.28
2023-02-24T16:00:17.336Z,100068.03
2023-02-24T16:02:46.247Z,100064.28
2023-02-24T16:05:15.209Z,100072.25
2023-02-24T16:08:14.325Z,100057.56
2023-02-24T16:10:42.679Z,100063.06
2023-02-24T16:13:23.494Z,100049.59
2023-02-24T16:15:52.203Z,100052.00
2023-02-24T16:18:23.224Z,100055.94
2023-02-24T16:20:56.866Z,100060.56
2023-02-24T16:23:26.486Z,100044.06
2023-02-24T16:25:57.272Z,100042.09
2023-02-24T16:28:26.765Z,100047.13
2023-02-24T16:30:55.456Z,100045.84
2023-02-24T16:33:24.420Z,100049.88
2023-02-24T16:35:55.940Z,100038.81
2023-02-24T16:38:28.117Z,100040.03
2023-02-24T16:40:56.714Z,100043.22
2023-02-24T16:43:26.787Z,100043.31
2023-02-24T16:45:55.355Z,100036.59
2023-02-24T16:48:26.414Z,100046.19
2023-02-24T16:50:54.947Z,100044.78
2023-02-24T16:53:24.535Z,100054.16
2023-02-24T16:55:53.102Z,100055.69
2023-02-24T16:58:23.645Z,100062.78
2023-02-24T17:00:55.688Z,100051.25
2023-02-24T17:03:47.839Z,100064.25
2023-02-24T17:06:16.280Z,100049.53
2023-02-24T17:08:46.349Z,100052.25
2023-02-24T17:11:20.038Z,100058.75
2023-02-24T17:13:48.834Z,100059.03
2023-02-24T17:16:17.404Z,100061.00
2023-02-24T17:18:46.284Z,100059.31
2023-02-24T17:21:15.272Z,100060.00
2023-02-24T17:23:44.554Z,100065.63
2023-02-24T17:26:15.002Z,100060.22
2023-02-24T17:28:43.917Z,100067.22
2023-02-24T17:31:12.603Z,100056.00
2023-02-24T17:33:42.078Z,100058.53
2023-02-24T17:36:10.807Z,100056.47
2023-02-24T17:38:39.551Z,100051.06
2023-02-24T17:41:08.100Z,100043.53
2023-02-24T17:43:36.977Z,100052.34
2023-02-24T17:46:07.282Z,100057.53
2023-02-24T17:48:36.394Z,100060.19
2023-02-24T17:51:05.029Z,100054.88
2023-02-24T17:53:34.117Z,100049.38
2023-02-24T17:56:06.884Z,100057.75
2023-02-24T17:58:35.582Z,100059.41
2023-02-24T18:01:05.803Z,100052.66
2023-02-24T18:03:35.721Z,100055.44
2023-02-24T18:06:10.304Z,100052.31
2023-02-24T18:08:39.949Z,100054.78
2023-02-24T18:11:10.159Z,100052.19
2023-02-24T18:13:39.046Z,100044.91
2023-02-24T18:16:14.613Z,100039.63
2023-02-24T18:18:43.540Z,100032.94
2023-02-24T18:21:12.060Z,100043.00
2023-02-24T18:23:41.047Z,100034.63
2023-02-24T18:26:10.870Z,100036.75
2023-02-24T18:28:39.750Z,100031.19
2023-02-24T18:31:20.511Z,100037.38
2023-02-24T18:33:49.997Z,100035.53
2023-02-24T18:36:18.600Z,100033.47
2023-02-24T18:38:47.492Z,100016.19
2023-02-24T18:41:21.254Z,100022.56
2023-02-24T18:43:51.664Z,100022.88
2023-02-24T18:46:21.008Z,100010.31
2023-02-24T18:48:50.561Z,100026.97
2023-02-24T18:51:22.321Z,100016.06
2023-02-24T18:53:52.914Z,100010.59
2023-02-24T18:56:26.708Z,100002.25
2023-02-24T18:58:57.880Z,100010.94
2023-02-24T19:01:29.634Z,100005.88
2023-02-24T19:03:58.531Z,99996.38
2023-02-24T19:06:28.725Z,100003.69
2023-02-24T19:09:12.701Z,99985.47
2023-02-24T19:11:41.250Z,99988.69
2023-02-24T19:14:12.166Z,99991.13
2023-02-24T19:16:40.934Z,99990.44
2023-02-24T19:19:13.951Z,99985.84
2023-02-24T19:21:45.607Z,99985.16
2023-02-24T19:24:14.618Z,99997.47
2023-02-24T19:26:44.111Z,99993.44
2023-02-24T19:29:14.482Z,99991.91
2023-02-24T19:31:43.155Z,99987.56
2023-02-24T19:34:13.879Z,99990.34
2023-02-24T19:36:42.421Z,99995.13
2023-02-24T19:39:14.084Z,100000.75
2023-02-24T19:41:42.932Z,99999.09
2023-02-24T19:44:11.927Z,100001.88
2023-02-24T19:46:40.784Z,99996.00
2023-02-24T19:49:09.503Z,100000.63
2023-02-24T19:51:37.982Z,99999.94
2023-02-24T19:54:06.864Z,100000.22
2023-02-24T19:56:36.751Z,99993.81
2023-02-24T19:59:06.980Z,99988.72
2023-02-24T20:01:35.538Z,99990.06
2023-02-24T20:04:04.771Z,99988.50
2023-02-24T20:06:41.204Z,99981.28
2023-02-24T20:09:21.588Z,99978.19
2023-02-24T20:11:50.908Z,99988.47
2023-02-24T20:14:20.413Z,99984.59
2023-02-24T20:16:51.490Z,99980.34
2023-02-24T20:19:20.244Z,99975.09
2023-02-24T20:21:48.657Z,99974.13
2023-02-24T20:24:17.646Z,99977.63
2023-02-24T20:26:47.973Z,99987.25
2023-02-24T20:29:17.673Z,99969.75
2023-02-24T20:31:46.856Z,99967.44
2023-02-24T20:34:17.137Z,99969.63
2023-02-24T20:36:45.678Z,99956.59
2023-02-24T20:39:14.666Z,99969.91
2023-02-24T20:41:43.088Z,99956.91
2023-02-24T20:44:12.199Z,99956.06
2023-02-24T20:46:41.666Z,99942.06
2023-02-24T20:49:12.908Z,99926.84
2023-02-24T20:51:41.745Z,99930.22
2023-02-24T20:54:12.092Z,99936.50
2023-02-24T20:56:42.598Z,99935.53
2023-02-24T20:59:18.064Z,99926.84
2023-02-24T21:01:48.101Z,99918.09
2023-02-24T21:04:19.974Z,99929.75
2023-02-24T21:06:48.538Z,99932.69
2023-02-24T21:09:17.414Z,99934.97
2023-02-24T21:11:45.801Z,99933.94
2023-02-24T21:14:16.524Z,99931.25
2023-02-24T21:16:46.397Z,99925.53
2023-02-24T21:19:15.412Z,99932.56
2023-02-24T21:21:43.748Z,99931.00
2023-02-24T21:24:12.181Z,99926.00
2023-02-24T21:26:40.965Z,99926.00
2023-02-24T21:29:09.351Z,99928.13
2023-02-24T21:31:38.544Z,99922.94
2023-02-24T21:34:07.158Z,99918.09
2023-02-24T21:36:35.876Z,99926.06
2023-02-24T21:39:05.977Z,99919.38
2023-02-24T21:41:36.036Z,99916.56
2023-02-24T21:44:05.415Z,99900.31
2023-02-24T21:46:34.555Z,99898.22
2023-02-24T21:49:03.057Z,99893.16
2023-02-24T21:51:31.799Z,99902.97
2023-02-24T21:54:00.948Z,99892.94
2023-02-24T21:56:30.018Z,99903.28
2023-02-24T21:59:01.277Z,99900.63
2023-02-24T22:01:35.300Z,99899.34
2023-02-24T22:04:07.822Z,99898.09
2023-02-24T22:06:38.088Z,99864.34
2023-02-24T22:09:08.751Z,99887.22
2023-02-24T22:11:39.889Z,99887.53
2023-02-24T22:14:09.714Z,99881.38
2023-02-24T22:16:38.559Z,99875.66
2023-02-24T22:19:07.360Z,99875.50
2023-02-24T22:21:36.158Z,99880.13
2023-02-24T22:24:05.023Z,99875.25
2023-02-24T22:26:33.893Z,99876.13
2023-02-24T22:29:02.549Z,99873.44
2023-02-24T22:31:32.364Z,99863.88
2023-02-24T22:34:01.353Z,99859.03
2023-02-24T22:36:33.715Z,99855.22
2023-02-24T22:39:02.484Z,99847.41
2023-02-24T22:41:33.194Z,99844.03
2023-02-24T22:44:03.305Z,99842.38
2023-02-24T22:46:37.951Z,99842.84
2023-02-24T22:49:06.533Z,99839.31
2023-02-24T22:51:35.551Z,99824.66
2023-02-24T22:54:05.341Z,99827.31
2023-02-24T22:56:34.549Z,99823.81
2023-02-24T22:59:02.909Z,99822.00
2023-02-24T23:01:35.060Z,99820.34
2023-02-24T23:04:05.944Z,99813.34
2023-02-24T23:06:35.065Z,99804.53
2023-02-24T23:09:03.866Z,99794.91
2023-02-24T23:11:41.057Z,99790.16
2023-02-24T23:14:16.573Z,99800.94
2023-02-24T23:16:47.783Z,99787.94
2023-02-24T23:19:18.036Z,99782.78
2023-02-24T23:21:50.566Z,99783.91
2023-02-24T23:24:19.796Z,99794.56
2023-02-24T23:26:57.938Z,99800.84
2023-02-24T23:29:26.849Z,99795.16
2023-02-24T23:31:55.718Z,99782.56
2023-02-24T23:34:24.838Z,99786.19
2023-02-24T23:36:53.614Z,99782.84
2023-02-24T23:39:24.050Z,99777.84
2023-02-24T23:41:57.014Z,99770.28
2023-02-24T23:44:26.017Z,99783.44
2023-02-24T23:46:55.237Z,99789.59
2023-02-24T23:49:23.830Z,99779.41
2023-02-24T23:51:52.558Z,99788.22
2023-02-24T23:54:20.968Z,99777.03
2023-02-24T23:56:49.609Z,99775.53
2023-02-24T23:59:18.081Z,99778.72
