createdAt,value
2019-03-06T00:00:42.321Z,-4.39
2019-03-06T00:01:46.720Z,-4.39
2019-03-06T00:02:51.121Z,-4.38
2019-03-06T00:03:55.447Z,-4.36
2019-03-06T00:04:59.895Z,-4.37
2019-03-06T00:06:04.257Z,-4.36
2019-03-06T00:07:08.653Z,-4.36
2019-03-06T00:08:13.138Z,-4.36
2019-03-06T00:09:17.549Z,-4.36
2019-03-06T00:10:25.167Z,-4.37
2019-03-06T00:11:29.581Z,-4.37
2019-03-06T00:12:33.958Z,-4.37
2019-03-06T00:13:38.226Z,-4.37
2019-03-06T00:14:42.475Z,-4.38
2019-03-06T00:15:46.734Z,-4.38
2019-03-06T00:16:51.216Z,-4.38
2019-03-06T00:17:55.649Z,-4.38
2019-03-06T00:19:00.095Z,-4.38
2019-03-06T00:20:04.721Z,-4.38
2019-03-06T00:21:09.135Z,-4.38
2019-03-06T00:22:13.545Z,-4.37
2019-03-06T00:23:17.870Z,-4.37
2019-03-06T00:24:22.220Z,-4.36
2019-03-06T00:25:26.595Z,-4.36
2019-03-06T00:26:30.995Z,-4.35
2019-03-06T00:27:35.328Z,-4.34
2019-03-06T00:28:39.642Z,-4.34
2019-03-06T00:29:44.110Z,-4.34
2019-03-06T00:30:48.452Z,-4.33
2019-03-06T00:31:52.878Z,-4.32
2019-03-06T00:32:57.523Z,-4.32
2019-03-06T00:34:01.923Z,-4.31
2019-03-06T00:35:07.819Z,-4.31
2019-03-06T00:36:16.937Z,-4.30
2019-03-06T00:37:27.315Z,-4.30
2019-03-06T00:38:31.846Z,-4.29
2019-03-06T00:39:40.199Z,-4.29
2019-03-06T00:40:55.873Z,-4.27
2019-03-06T00:42:00.393Z,-4.27
2019-03-06T00:43:04.813Z,-4.27
2019-03-06T00:44:09.147Z,-4.26
2019-03-06T00:45:13.776Z,-4.26
2019-03-06T00:46:18.147Z,-4.26
2019-03-06T00:47:22.333Z,-4.23
2019-03-06T00:48:26.679Z,-4.25
2019-03-06T00:49:30.995Z,-4.23
2019-03-06T00:50:35.507Z,-4.22
2019-03-06T00:51:39.910Z,-4.23
2019-03-06T00:52:44.300Z,-4.22
2019-03-06T00:53:48.596Z,-4.21
2019-03-06T00:54:53.018Z,-4.22
2019-03-06T00:55:57.388Z,-4.21
2019-03-06T00:57:01.729Z,-4.20
2019-03-06T00:58:06.032Z,-4.21
2019-03-06T00:59:10.358Z,-4.22
2019-03-06T01:00:15.249Z,-4.22
2019-03-06T01:01:19.620Z,-4.22
2019-03-06T01:02:23.918Z,-4.23
2019-03-06T01:03:28.298Z,-4.25
2019-03-06T01:04:32.605Z,-4.25
2019-03-06T01:05:37.036Z,-4.25
2019-03-06T01:06:41.462Z,-4.28
2019-03-06T01:07:45.867Z,-4.28
2019-03-06T01:08:50.347Z,-4.28
2019-03-06T01:09:54.783Z,-4.29
2019-03-06T01:10:59.200Z,-4.29
2019-03-06T01:12:03.763Z,-4.29
2019-03-06T01:13:08.132Z,-4.28
2019-03-06T01:14:12.409Z,-4.30
2019-03-06T01:15:16.969Z,-4.31
2019-03-06T01:16:21.447Z,-4.31
2019-03-06T01:17:25.795Z,-4.32
2019-03-06T01:18:30.161Z,-4.33
2019-03-06T01:19:34.479Z,-4.34
2019-03-06T01:20:38.872Z,-4.36
2019-03-06T01:21:43.181Z,-4.39
2019-03-06T01:22:47.606Z,-4.42
2019-03-06T01:23:51.980Z,-4.46
2019-03-06T01:24:56.332Z,-4.49
2019-03-06T01:26:00.655Z,-4.53
2019-03-06T01:27:05.035Z,-4.58
2019-03-06T01:28:09.393Z,-4.61
2019-03-06T01:29:13.687Z,-4.65
2019-03-06T01:30:18.266Z,-4.69
2019-03-06T01:31:22.698Z,-4.74
2019-03-06T01:32:27.178Z,-4.79
2019-03-06T01:33:39.106Z,-4.85
2019-03-06T01:34:55.602Z,-4.90
2019-03-06T01:36:20.090Z,-4.95
2019-03-06T01:38:05.870Z,-5.01
2019-03-06T01:39:15.074Z,-5.07
2019-03-06T01:40:28.617Z,-5.11
2019-03-06T01:42:40.515Z,-5.15
2019-03-06T01:43:48.922Z,-5.22
2019-03-06T01:44:57.055Z,-5.24
2019-03-06T01:46:01.534Z,-5.27
2019-03-06T01:47:06.072Z,-5.30
2019-03-06T01:48:10.432Z,-5.32
2019-03-06T01:49:14.791Z,-5.35
2019-03-06T01:50:19.100Z,-5.38
2019-03-06T01:51:23.659Z,-5.39
2019-03-06T01:52:28.094Z,-5.43
2019-03-06T01:53:32.549Z,-5.47
2019-03-06T01:54:37.015Z,-5.50
2019-03-06T01:55:41.374Z,-5.52
2019-03-06T01:56:45.598Z,-5.56
2019-03-06T01:57:49.931Z,-5.59
2019-03-06T01:58:54.535Z,-5.61
2019-03-06T01:59:58.994Z,-5.64
2019-03-06T02:01:03.355Z,-5.66
2019-03-06T02:02:08.017Z,-5.68
2019-03-06T02:03:12.282Z,-5.69
2019-03-06T02:04:16.619Z,-5.72
2019-03-06T02:05:21.142Z,-5.72
2019-03-06T02:06:25.637Z,-5.76
2019-03-06T02:07:30.020Z,-5.76
2019-03-06T02:08:34.368Z,-5.78
2019-03-06T02:09:38.825Z,-5.80
2019-03-06T02:10:43.318Z,-5.80
2019-03-06T02:11:47.458Z,-5.80
2019-03-06T02:12:51.909Z,-5.81
2019-03-06T02:13:56.417Z,-5.82
2019-03-06T02:15:00.879Z,-5.83
2019-03-06T02:16:05.241Z,-5.84
2019-03-06T02:17:09.541Z,-5.84
2019-03-06T02:18:13.844Z,-5.84
2019-03-06T02:19:18.550Z,-5.85
2019-03-06T02:20:22.914Z,-5.87
2019-03-06T02:21:27.204Z,-5.87
2019-03-06T02:22:31.544Z,-5.88
2019-03-06T02:23:36.024Z,-5.89
2019-03-06T02:24:40.349Z,-5.90
2019-03-06T02:25:44.705Z,-5.91
2019-03-06T02:26:49.153Z,-5.91
2019-03-06T02:27:53.756Z,-5.92
2019-03-06T02:28:58.238Z,-5.93
2019-03-06T02:30:02.646Z,-5.95
2019-03-06T02:31:07.213Z,-5.97
2019-03-06T02:32:11.628Z,-5.98
2019-03-06T02:33:16.008Z,-5.99
2019-03-06T02:34:20.426Z,-6.01
2019-03-06T02:35:24.834Z,-6.03
2019-03-06T02:36:29.352Z,-6.06
2019-03-06T02:37:33.883Z,-6.06
2019-03-06T02:38:38.269Z,-6.07
2019-03-06T02:39:42.759Z,-6.08
2019-03-06T02:40:47.366Z,-6.10
2019-03-06T02:41:51.771Z,-6.11
2019-03-06T02:42:56.481Z,-6.14
2019-03-06T02:44:00.917Z,-6.15
2019-03-06T02:45:06.244Z,-6.16
2019-03-06T02:46:10.577Z,-6.16
2019-03-06T02:47:15.024Z,-6.15
2019-03-06T02:48:19.405Z,-6.15
2019-03-06T02:49:23.819Z,-6.16
2019-03-06T02:50:28.254Z,-6.16
2019-03-06T02:51:32.566Z,-6.17
2019-03-06T02:52:36.800Z,-6.18
2019-03-06T02:53:41.316Z,-6.18
2019-03-06T02:54:45.756Z,-6.19
2019-03-06T02:55:50.311Z,-6.19
2019-03-06T02:56:55.003Z,-6.20
2019-03-06T02:58:06.672Z,-6.20
2019-03-06T02:59:17.207Z,-6.21
2019-03-06T03:00:26.582Z,-6.22
2019-03-06T03:01:36.780Z,-6.23
2019-03-06T03:03:00.003Z,-6.24
2019-03-06T03:04:09.118Z,-6.24
2019-03-06T03:05:21.567Z,-6.23
2019-03-06T03:06:30.906Z,-6.25
2019-03-06T03:07:35.161Z,-6.23
2019-03-06T03:08:39.485Z,-6.23
2019-03-06T03:09:43.813Z,-6.21
2019-03-06T03:10:48.379Z,-6.21
2019-03-06T03:11:52.682Z,-6.20
2019-03-06T03:12:57.051Z,-6.20
2019-03-06T03:14:01.457Z,-6.20
2019-03-06T03:15:06.212Z,-6.22
2019-03-06T03:16:10.574Z,-6.21
2019-03-06T03:17:14.953Z,-6.20
2019-03-06T03:18:19.188Z,-6.21
2019-03-06T03:19:23.514Z,-6.20
2019-03-06T03:20:27.697Z,-6.19
2019-03-06T03:21:31.998Z,-6.20
2019-03-06T03:22:36.492Z,-6.20
2019-03-06T03:23:40.895Z,-6.20
2019-03-06T03:24:45.228Z,-6.22
2019-03-06T03:25:49.620Z,-6.23
2019-03-06T03:26:53.950Z,-6.23
2019-03-06T03:27:58.386Z,-6.24
2019-03-06T03:29:02.765Z,-6.25
2019-03-06T03:30:09.792Z,-6.27
2019-03-06T03:31:14.253Z,-6.28
2019-03-06T03:32:18.570Z,-6.28
2019-03-06T03:33:22.952Z,-6.28
2019-03-06T03:34:27.282Z,-6.29
2019-03-06T03:35:31.625Z,-6.29
2019-03-06T03:36:35.974Z,-6.30
2019-03-06T03:37:40.305Z,-6.31
2019-03-06T03:38:44.711Z,-6.30
2019-03-06T03:39:49.055Z,-6.31
2019-03-06T03:40:53.477Z,-6.32
2019-03-06T03:41:57.849Z,-6.31
2019-03-06T03:43:02.234Z,-6.31
2019-03-06T03:44:06.548Z,-6.31
2019-03-06T03:45:11.577Z,-6.31
2019-03-06T03:46:15.951Z,-6.30
2019-03-06T03:47:20.294Z,-6.30
2019-03-06T03:48:24.713Z,-6.31
2019-03-06T03:49:28.924Z,-6.29
2019-03-06T03:50:33.212Z,-6.30
2019-03-06T03:51:37.508Z,-6.30
2019-03-06T03:52:41.844Z,-6.29
2019-03-06T03:53:46.186Z,-6.28
2019-03-06T03:54:50.537Z,-6.28
2019-03-06T03:55:54.864Z,-6.27
2019-03-06T03:56:59.468Z,-6.27
2019-03-06T03:58:03.882Z,-6.26
2019-03-06T03:59:08.208Z,-6.26
2019-03-06T04:00:14.125Z,-6.25
2019-03-06T04:01:18.567Z,-6.24
2019-03-06T04:02:23.024Z,-6.26
2019-03-06T04:03:27.346Z,-6.24
2019-03-06T04:04:31.587Z,-6.24
2019-03-06T04:05:35.914Z,-6.24
2019-03-06T04:06:40.309Z,-6.25
2019-03-06T04:07:44.777Z,-6.24
2019-03-06T04:08:49.095Z,-6.23
2019-03-06T04:09:53.431Z,-6.25
2019-03-06T04:10:57.770Z,-6.26
2019-03-06T04:12:02.167Z,-6.27
2019-03-06T04:13:06.522Z,-6.27
2019-03-06T04:14:10.858Z,-6.27
2019-03-06T04:15:15.181Z,-6.28
2019-03-06T04:16:19.480Z,-6.28
2019-03-06T04:17:23.893Z,-6.28
2019-03-06T04:18:28.238Z,-6.26
2019-03-06T04:19:32.513Z,-6.26
2019-03-06T04:20:36.930Z,-6.26
2019-03-06T04:21:41.215Z,-6.25
2019-03-06T04:22:45.602Z,-6.24
2019-03-06T04:23:49.983Z,-6.22
2019-03-06T04:24:54.363Z,-6.21
2019-03-06T04:25:58.699Z,-6.19
2019-03-06T04:27:03.132Z,-6.17
2019-03-06T04:28:07.480Z,-6.14
2019-03-06T04:29:11.854Z,-6.11
2019-03-06T04:30:16.352Z,-6.09
2019-03-06T04:31:20.740Z,-6.05
2019-03-06T04:32:25.072Z,-6.01
2019-03-06T04:33:29.421Z,-6.00
2019-03-06T04:34:33.806Z,-5.96
2019-03-06T04:35:38.058Z,-5.92
2019-03-06T04:36:42.275Z,-5.90
2019-03-06T04:37:46.609Z,-5.86
2019-03-06T04:38:50.872Z,-5.83
2019-03-06T04:39:55.181Z,-5.81
2019-03-06T04:40:59.487Z,-5.78
2019-03-06T04:42:03.740Z,-5.74
2019-03-06T04:43:08.106Z,-5.72
2019-03-06T04:44:12.417Z,-5.71
2019-03-06T04:45:16.779Z,-5.70
2019-03-06T04:46:21.230Z,-5.69
2019-03-06T04:47:25.522Z,-5.69
2019-03-06T04:48:29.878Z,-5.68
2019-03-06T04:49:34.248Z,-5.68
2019-03-06T04:50:38.620Z,-5.68
2019-03-06T04:51:43.089Z,-5.70
2019-03-06T04:52:47.397Z,-5.70
2019-03-06T04:53:51.700Z,-5.71
2019-03-06T04:54:55.945Z,-5.73
2019-03-06T04:56:00.411Z,-5.74
2019-03-06T04:57:04.760Z,-5.76
2019-03-06T04:58:09.125Z,-5.77
2019-03-06T04:59:13.569Z,-5.78
2019-03-06T05:00:17.970Z,-5.79
2019-03-06T05:01:22.530Z,-5.80
2019-03-06T05:02:26.910Z,-5.80
2019-03-06T05:03:31.181Z,-5.80
2019-03-06T05:04:35.498Z,-5.80
2019-03-06T05:05:39.702Z,-5.77
2019-03-06T05:06:44.038Z,-5.76
2019-03-06T05:07:48.324Z,-5.76
2019-03-06T05:08:52.640Z,-5.73
2019-03-06T05:09:57.107Z,-5.71
2019-03-06T05:11:01.579Z,-5.69
2019-03-06T05:12:06.058Z,-5.68
2019-03-06T05:13:10.350Z,-5.66
2019-03-06T05:14:14.730Z,-5.65
2019-03-06T05:15:19.085Z,-5.63
2019-03-06T05:16:27.287Z,-5.61
2019-03-06T05:17:38.711Z,-5.59
2019-03-06T05:18:47.217Z,-5.58
2019-03-06T05:19:51.679Z,-5.57
2019-03-06T05:20:55.976Z,-5.55
2019-03-06T05:22:00.330Z,-5.53
2019-03-06T05:23:04.779Z,-5.51
2019-03-06T05:24:09.111Z,-5.47
2019-03-06T05:25:13.544Z,-5.46
2019-03-06T05:26:17.873Z,-5.43
2019-03-06T05:27:22.261Z,-5.40
2019-03-06T05:28:26.798Z,-5.39
2019-03-06T05:29:31.185Z,-5.34
2019-03-06T05:30:35.611Z,-5.32
2019-03-06T05:31:39.988Z,-5.30
2019-03-06T05:32:44.514Z,-5.27
2019-03-06T05:33:49.179Z,-5.25
2019-03-06T05:34:53.532Z,-5.22
2019-03-06T05:36:10.614Z,-5.20
2019-03-06T05:37:54.918Z,-5.17
2019-03-06T05:39:03.536Z,-5.13
2019-03-06T05:40:07.885Z,-5.09
2019-03-06T05:41:12.238Z,-5.07
2019-03-06T05:42:16.638Z,-5.03
2019-03-06T05:43:21.067Z,-5.01
2019-03-06T05:44:25.604Z,-4.98
2019-03-06T05:45:30.093Z,-4.95
2019-03-06T05:46:34.723Z,-4.93
2019-03-06T05:47:39.213Z,-4.90
2019-03-06T05:48:43.594Z,-4.87
2019-03-06T05:49:47.990Z,-4.84
2019-03-06T05:50:52.379Z,-4.82
2019-03-06T05:51:56.754Z,-4.78
2019-03-06T05:53:01.220Z,-4.75
2019-03-06T05:54:05.717Z,-4.72
2019-03-06T05:55:10.084Z,-4.69
2019-03-06T05:56:14.382Z,-4.67
2019-03-06T05:57:18.851Z,-4.65
2019-03-06T05:58:23.164Z,-4.61
2019-03-06T05:59:27.721Z,-4.59
2019-03-06T06:00:32.176Z,-4.56
2019-03-06T06:01:36.535Z,-4.54
2019-03-06T06:02:40.989Z,-4.50
2019-03-06T06:03:45.250Z,-4.48
2019-03-06T06:04:49.630Z,-4.45
2019-03-06T06:05:53.953Z,-4.42
2019-03-06T06:06:58.225Z,-4.41
2019-03-06T06:08:02.592Z,-4.38
2019-03-06T06:09:07.734Z,-4.34
2019-03-06T06:10:12.315Z,-4.33
2019-03-06T06:11:16.928Z,-4.31
2019-03-06T06:12:21.318Z,-4.28
2019-03-06T06:13:25.658Z,-4.28
2019-03-06T06:14:30.205Z,-4.25
2019-03-06T06:15:40.952Z,-4.23
2019-03-06T06:16:45.304Z,-4.20
2019-03-06T06:17:49.786Z,-4.18
2019-03-06T06:18:54.151Z,-4.15
2019-03-06T06:19:58.482Z,-4.13
2019-03-06T06:21:11.110Z,-4.11
2019-03-06T06:22:19.425Z,-4.10
2019-03-06T06:23:28.713Z,-4.08
2019-03-06T06:24:33.013Z,-4.05
2019-03-06T06:25:37.242Z,-4.03
2019-03-06T06:26:41.640Z,-4.02
2019-03-06T06:27:45.951Z,-4.01
2019-03-06T06:28:50.404Z,-4.00
2019-03-06T06:29:54.832Z,-3.98
2019-03-06T06:30:59.185Z,-3.97
2019-03-06T06:32:03.574Z,-3.96
2019-03-06T06:33:07.882Z,-3.95
2019-03-06T06:34:12.190Z,-3.93
2019-03-06T06:35:16.542Z,-3.90
2019-03-06T06:36:20.843Z,-3.89
2019-03-06T06:37:25.282Z,-3.90
2019-03-06T06:38:29.522Z,-3.91
2019-03-06T06:39:33.838Z,-3.94
2019-03-06T06:40:38.182Z,-3.90
2019-03-06T06:41:42.558Z,-3.86
2019-03-06T06:42:46.929Z,-3.83
2019-03-06T06:43:51.120Z,-3.81
2019-03-06T06:44:55.590Z,-3.78
2019-03-06T06:46:00.121Z,-3.75
2019-03-06T06:47:04.635Z,-3.72
2019-03-06T06:48:10.856Z,-3.69
2019-03-06T06:49:15.178Z,-3.65
2019-03-06T06:50:19.631Z,-3.63
2019-03-06T06:53:34.525Z,-3.60
2019-03-06T06:54:51.404Z,-3.49
2019-03-06T06:56:26.029Z,-3.48
2019-03-06T06:57:39.021Z,-3.43
2019-03-06T06:59:04.242Z,-3.39
2019-03-06T07:00:19.595Z,-3.36
2019-03-06T07:01:33.752Z,-3.32
2019-03-06T07:03:07.974Z,-3.35
2019-03-06T07:05:35.813Z,-3.33
2019-03-06T07:06:46.274Z,-3.28
2019-03-06T07:08:29.273Z,-3.26
2019-03-06T07:09:45.458Z,-3.23
2019-03-06T07:10:54.970Z,-3.19
2019-03-06T07:12:04.192Z,-3.18
2019-03-06T07:14:17.285Z,-3.23
2019-03-06T07:15:26.570Z,-3.14
2019-03-06T07:17:34.573Z,-3.10
2019-03-06T07:19:19.955Z,-3.05
2019-03-06T07:20:32.135Z,-2.98
2019-03-06T07:21:40.539Z,-2.93
2019-03-06T07:22:48.973Z,-2.96
2019-03-06T07:23:58.109Z,-2.90
2019-03-06T07:25:06.418Z,-2.92
2019-03-06T07:27:18.550Z,-2.86
2019-03-06T07:29:27.779Z,-2.79
2019-03-06T07:30:37.537Z,-2.79
2019-03-06T07:31:52.785Z,-2.71
2019-03-06T07:33:18.293Z,-2.65
2019-03-06T07:34:29.477Z,-2.61
2019-03-06T07:35:55.189Z,-2.58
2019-03-06T07:37:03.265Z,-2.53
2019-03-06T07:38:07.587Z,-2.63
2019-03-06T07:39:20.810Z,-2.56
2019-03-06T07:40:28.865Z,-2.47
2019-03-06T07:41:38.219Z,-2.43
2019-03-06T07:43:04.481Z,-2.38
2019-03-06T07:44:31.903Z,-2.40
2019-03-06T07:46:11.418Z,-2.32
2019-03-06T07:47:48.119Z,-2.19
2019-03-06T07:49:08.266Z,-2.08
2019-03-06T07:50:47.306Z,-2.02
2019-03-06T07:52:55.422Z,-1.92
2019-03-06T07:56:09.158Z,-1.87
2019-03-06T07:57:26.152Z,-1.81
2019-03-06T07:58:46.039Z,-1.87
2019-03-06T07:59:50.420Z,-1.80
2019-03-06T08:00:54.807Z,-1.75
2019-03-06T08:02:03.114Z,-1.71
2019-03-06T08:03:16.580Z,-1.73
2019-03-06T08:04:20.966Z,-1.66
2019-03-06T08:05:25.347Z,-1.66
2019-03-06T08:06:29.689Z,-1.66
2019-03-06T08:07:33.996Z,-1.61
2019-03-06T08:08:38.400Z,-1.54
2019-03-06T08:09:42.729Z,-1.48
2019-03-06T08:10:47.052Z,-1.42
2019-03-06T08:11:57.330Z,-1.43
2019-03-06T08:13:05.546Z,-1.40
2019-03-06T08:14:22.032Z,-1.36
2019-03-06T08:15:32.647Z,-1.31
2019-03-06T08:16:43.917Z,-1.40
2019-03-06T08:18:10.321Z,-1.36
2019-03-06T08:19:50.897Z,-1.29
2019-03-06T08:21:16.406Z,-1.23
2019-03-06T08:22:27.661Z,-1.13
2019-03-06T08:23:55.110Z,-1.14
2019-03-06T08:25:07.286Z,-1.07
2019-03-06T08:26:11.908Z,-1.07
2019-03-06T08:27:16.327Z,-1.02
2019-03-06T08:28:20.611Z,-0.96
2019-03-06T08:29:25.052Z,-0.89
2019-03-06T08:30:29.701Z,-0.86
2019-03-06T08:31:37.850Z,-0.94
2019-03-06T08:32:42.298Z,-0.96
2019-03-06T08:33:46.778Z,-0.87
2019-03-06T08:34:51.183Z,-0.86
2019-03-06T08:35:55.613Z,-0.83
2019-03-06T08:37:00.161Z,-0.79
2019-03-06T08:38:04.524Z,-0.73
2019-03-06T08:39:22.380Z,-0.71
2019-03-06T08:40:26.792Z,-0.68
2019-03-06T08:41:31.072Z,-0.64
2019-03-06T08:42:35.452Z,-0.66
2019-03-06T08:43:39.709Z,-0.62
2019-03-06T08:44:44.089Z,-0.65
2019-03-06T08:45:53.297Z,-0.67
2019-03-06T08:47:07.791Z,-0.66
2019-03-06T08:48:16.386Z,-0.55
2019-03-06T08:49:40.723Z,-0.55
2019-03-06T08:50:50.807Z,-0.51
2019-03-06T08:51:59.229Z,-0.43
2019-03-06T08:53:20.226Z,-0.32
2019-03-06T08:54:29.541Z,-0.23
2019-03-06T08:56:12.673Z,-0.19
2019-03-06T08:57:24.072Z,-0.11
2019-03-06T08:58:39.398Z,-0.14
2019-03-06T09:00:47.622Z,-0.05
2019-03-06T09:02:57.831Z,0.03
2019-03-06T09:04:09.209Z,-0.02
2019-03-06T09:06:16.607Z,0.00
2019-03-06T09:07:29.009Z,0.12
2019-03-06T09:08:38.489Z,0.20
2019-03-06T09:09:49.673Z,0.24
2019-03-06T09:11:57.012Z,0.35
2019-03-06T09:13:11.470Z,0.23
2019-03-06T09:14:21.677Z,0.22
2019-03-06T09:15:30.997Z,0.25
2019-03-06T09:16:43.126Z,0.32
2019-03-06T09:17:55.438Z,0.32
2019-03-06T09:19:04.569Z,0.37
2019-03-06T09:20:22.007Z,0.43
2019-03-06T09:21:49.520Z,0.49
2019-03-06T09:23:04.860Z,0.39
2019-03-06T09:24:14.190Z,0.42
2019-03-06T09:26:22.191Z,0.38
2019-03-06T09:27:37.064Z,0.38
2019-03-06T09:28:46.392Z,0.44
2019-03-06T09:29:58.562Z,0.57
2019-03-06T09:31:09.049Z,0.63
2019-03-06T09:32:19.394Z,0.60
2019-03-06T09:33:28.955Z,0.72
2019-03-06T09:34:39.163Z,0.87
2019-03-06T09:35:59.453Z,0.98
2019-03-06T09:38:11.428Z,1.09
2019-03-06T09:39:26.630Z,0.98
2019-03-06T09:40:37.954Z,0.94
2019-03-06T09:41:49.220Z,0.88
2019-03-06T09:42:58.785Z,0.77
2019-03-06T09:44:08.773Z,0.75
2019-03-06T09:45:19.608Z,0.54
2019-03-06T09:46:34.754Z,0.61
2019-03-06T09:47:43.086Z,0.58
2019-03-06T09:48:53.384Z,0.67
2019-03-06T09:50:05.617Z,0.70
2019-03-06T09:51:14.889Z,0.79
2019-03-06T09:53:22.624Z,0.77
2019-03-06T09:55:35.844Z,0.91
2019-03-06T09:57:48.991Z,1.11
2019-03-06T09:58:58.289Z,1.24
2019-03-06T10:00:09.558Z,1.20
2019-03-06T10:01:21.848Z,1.30
2019-03-06T10:02:31.259Z,1.37
2019-03-06T10:04:40.613Z,1.34
2019-03-06T10:05:49.941Z,1.53
2019-03-06T10:09:02.150Z,1.54
2019-03-06T10:10:12.410Z,1.85
2019-03-06T10:11:21.655Z,2.05
2019-03-06T10:12:33.877Z,2.07
2019-03-06T10:13:46.402Z,2.16
2019-03-06T10:14:56.662Z,2.29
2019-03-06T10:16:08.183Z,2.31
2019-03-06T10:17:20.958Z,2.49
2019-03-06T10:18:34.242Z,2.69
2019-03-06T10:19:42.875Z,2.99
2019-03-06T10:20:47.191Z,2.95
2019-03-06T10:21:51.557Z,3.09
2019-03-06T10:22:59.658Z,2.90
2019-03-06T10:24:00.467Z,3.06
2019-03-06T10:25:05.258Z,3.24
2019-03-06T10:26:09.634Z,3.47
2019-03-06T10:27:14.263Z,3.50
2019-03-06T10:28:27.545Z,3.57
2019-03-06T10:29:23.005Z,3.53
2019-03-06T10:30:27.769Z,3.73
2019-03-06T10:31:32.242Z,3.94
2019-03-06T10:32:36.592Z,3.94
2019-03-06T10:33:41.010Z,4.03
2019-03-06T10:34:45.433Z,4.30
2019-03-06T10:35:49.855Z,4.48
2019-03-06T10:36:53.953Z,4.52
2019-03-06T10:37:58.038Z,4.60
2019-03-06T10:39:02.167Z,4.50
2019-03-06T10:40:07.555Z,4.23
2019-03-06T10:41:11.994Z,4.10
2019-03-06T10:42:16.053Z,4.19
2019-03-06T10:43:20.237Z,4.36
2019-03-06T10:44:29.527Z,4.51
2019-03-06T10:45:28.506Z,4.64
2019-03-06T10:46:32.724Z,4.72
2019-03-06T10:47:36.787Z,4.79
2019-03-06T10:48:40.818Z,4.79
2019-03-06T10:49:44.993Z,4.69
2019-03-06T10:50:49.201Z,4.53
2019-03-06T10:51:53.358Z,4.64
2019-03-06T10:52:57.541Z,4.82
2019-03-06T10:54:01.623Z,4.98
2019-03-06T10:55:06.568Z,5.07
2019-03-06T10:56:10.750Z,5.08
2019-03-06T10:57:15.305Z,5.19
2019-03-06T10:58:19.667Z,5.18
2019-03-06T10:59:24.018Z,5.25
2019-03-06T11:00:30.775Z,5.43
2019-03-06T11:01:35.141Z,5.30
2019-03-06T11:02:39.530Z,5.32
2019-03-06T11:04:50.674Z,5.49
2019-03-06T11:05:55.297Z,5.45
2019-03-06T11:06:59.652Z,5.21
2019-03-06T11:08:04.128Z,5.17
2019-03-06T11:09:09.963Z,5.21
2019-03-06T11:10:23.328Z,5.11
2019-03-06T11:11:18.761Z,4.93
2019-03-06T11:12:23.126Z,4.83
2019-03-06T11:13:27.654Z,4.95
2019-03-06T11:14:31.823Z,4.92
2019-03-06T11:15:36.015Z,4.84
2019-03-06T11:16:40.295Z,4.87
2019-03-06T11:17:44.500Z,4.85
2019-03-06T11:18:48.686Z,5.04
2019-03-06T11:19:53.023Z,5.08
2019-03-06T11:20:57.533Z,5.11
2019-03-06T11:22:01.937Z,5.23
2019-03-06T11:23:06.760Z,5.15
2019-03-06T11:24:11.250Z,5.25
2019-03-06T11:25:15.976Z,5.23
2019-03-06T11:26:20.505Z,5.07
2019-03-06T11:27:24.924Z,4.92
2019-03-06T11:28:29.202Z,5.05
2019-03-06T11:29:33.634Z,5.05
2019-03-06T11:30:43.385Z,5.15
2019-03-06T11:31:47.877Z,5.10
2019-03-06T11:32:54.579Z,5.09
2019-03-06T11:33:56.791Z,5.30
2019-03-06T11:35:01.503Z,5.41
2019-03-06T11:36:06.105Z,5.21
2019-03-06T11:37:10.566Z,5.37
2019-03-06T11:38:14.923Z,5.43
2019-03-06T11:39:19.275Z,5.49
2019-03-06T11:40:23.704Z,5.52
2019-03-06T11:41:28.208Z,5.67
2019-03-06T11:42:32.673Z,5.82
2019-03-06T11:43:36.995Z,5.79
2019-03-06T11:44:41.393Z,5.87
2019-03-06T11:45:46.008Z,5.88
2019-03-06T11:46:50.342Z,5.90
2019-03-06T11:47:54.956Z,5.96
2019-03-06T11:48:59.264Z,5.71
2019-03-06T11:50:03.687Z,5.66
2019-03-06T11:51:08.333Z,5.63
2019-03-06T11:52:12.701Z,5.71
2019-03-06T11:53:17.149Z,5.67
2019-03-06T11:54:21.635Z,5.70
2019-03-06T11:55:26.190Z,5.57
2019-03-06T11:56:30.680Z,5.31
2019-03-06T11:57:35.031Z,5.30
2019-03-06T11:58:39.568Z,5.06
2019-03-06T11:59:44.096Z,4.90
2019-03-06T12:00:48.283Z,4.85
2019-03-06T12:01:52.420Z,4.59
2019-03-06T12:02:56.594Z,4.74
2019-03-06T12:04:00.698Z,4.91
2019-03-06T12:05:05.349Z,5.07
2019-03-06T12:06:09.652Z,5.16
2019-03-06T12:07:13.762Z,5.53
2019-03-06T12:08:18.119Z,5.48
2019-03-06T12:09:30.008Z,5.69
2019-03-06T12:10:34.227Z,5.55
2019-03-06T12:11:38.563Z,5.57
2019-03-06T12:12:42.931Z,5.76
2019-03-06T12:13:47.275Z,5.72
2019-03-06T12:14:51.877Z,5.72
2019-03-06T12:15:56.280Z,5.77
2019-03-06T12:17:00.975Z,5.81
2019-03-06T12:18:05.639Z,5.75
2019-03-06T12:19:10.145Z,5.56
2019-03-06T12:20:14.690Z,5.62
2019-03-06T12:21:19.382Z,5.76
2019-03-06T12:22:23.617Z,5.45
2019-03-06T12:23:27.771Z,5.45
2019-03-06T12:24:32.298Z,5.65
2019-03-06T12:25:36.729Z,5.49
2019-03-06T12:26:40.839Z,5.50
2019-03-06T12:27:45.221Z,5.57
2019-03-06T12:28:49.630Z,5.37
2019-03-06T12:29:54.186Z,5.41
2019-03-06T12:30:58.664Z,5.48
2019-03-06T12:32:02.854Z,5.57
2019-03-06T12:33:07.162Z,5.71
2019-03-06T12:34:11.366Z,5.80
2019-03-06T12:35:15.949Z,5.78
2019-03-06T12:36:20.086Z,5.45
2019-03-06T12:37:24.190Z,5.50
2019-03-06T12:38:28.444Z,5.46
2019-03-06T12:39:32.572Z,5.42
2019-03-06T12:40:36.862Z,5.39
2019-03-06T12:41:41.244Z,5.49
2019-03-06T12:42:45.662Z,5.53
2019-03-06T12:43:49.930Z,5.55
2019-03-06T12:44:54.225Z,5.68
2019-03-06T12:46:23.451Z,5.58
2019-03-06T12:47:21.748Z,5.65
2019-03-06T12:48:25.830Z,5.66
2019-03-06T12:49:30.743Z,5.73
2019-03-06T12:50:34.784Z,5.78
2019-03-06T12:51:38.961Z,5.86
2019-03-06T12:52:43.049Z,5.90
2019-03-06T12:53:47.199Z,5.85
2019-03-06T12:54:51.235Z,5.91
2019-03-06T12:55:55.307Z,5.98
2019-03-06T12:56:59.431Z,6.00
2019-03-06T12:58:03.623Z,5.88
2019-03-06T12:59:07.864Z,5.96
2019-03-06T13:00:17.170Z,6.02
2019-03-06T13:01:21.590Z,6.04
2019-03-06T13:02:25.906Z,6.05
2019-03-06T13:03:30.444Z,6.06
2019-03-06T13:04:34.764Z,6.00
2019-03-06T13:05:39.143Z,6.02
2019-03-06T13:06:43.551Z,6.07
2019-03-06T13:07:47.865Z,6.06
2019-03-06T13:08:52.296Z,5.60
2019-03-06T13:09:56.751Z,5.72
2019-03-06T13:11:01.200Z,5.70
2019-03-06T13:12:05.652Z,5.74
2019-03-06T13:13:10.127Z,5.74
2019-03-06T13:14:14.512Z,5.73
2019-03-06T13:15:21.429Z,5.76
2019-03-06T13:16:25.866Z,5.73
2019-03-06T13:17:30.209Z,5.72
2019-03-06T13:18:34.632Z,5.66
2019-03-06T13:19:39.046Z,5.64
2019-03-06T13:20:43.497Z,5.62
2019-03-06T13:21:47.886Z,5.54
2019-03-06T13:22:52.476Z,5.45
2019-03-06T13:23:56.789Z,5.46
2019-03-06T13:25:01.219Z,5.43
2019-03-06T13:26:10.448Z,5.35
2019-03-06T13:27:10.011Z,5.29
2019-03-06T13:28:14.362Z,5.28
2019-03-06T13:29:19.142Z,5.25
2019-03-06T13:30:23.591Z,5.11
2019-03-06T13:31:27.930Z,5.06
2019-03-06T13:32:43.268Z,4.96
2019-03-06T13:34:06.522Z,4.80
2019-03-06T13:35:11.037Z,4.82
2019-03-06T13:36:15.539Z,4.79
2019-03-06T13:37:19.942Z,4.68
2019-03-06T13:38:24.346Z,4.72
2019-03-06T13:39:28.654Z,4.72
2019-03-06T13:40:33.170Z,4.72
2019-03-06T13:41:37.706Z,4.74
2019-03-06T13:42:41.861Z,4.76
2019-03-06T13:43:46.022Z,4.84
2019-03-06T13:44:50.101Z,4.89
2019-03-06T13:45:54.281Z,4.83
2019-03-06T13:46:58.386Z,4.97
2019-03-06T13:48:02.530Z,5.07
2019-03-06T13:49:06.670Z,5.08
2019-03-06T13:50:11.671Z,5.11
2019-03-06T13:51:15.105Z,5.07
2019-03-06T13:52:19.235Z,5.12
2019-03-06T13:53:23.339Z,5.19
2019-03-06T13:54:27.458Z,5.25
2019-03-06T13:55:31.598Z,5.21
2019-03-06T13:56:35.782Z,5.18
2019-03-06T13:57:40.087Z,5.23
2019-03-06T13:58:44.214Z,5.23
2019-03-06T13:59:48.346Z,5.23
2019-03-06T14:00:52.456Z,5.22
2019-03-06T14:01:56.602Z,5.24
2019-03-06T14:03:00.744Z,5.15
2019-03-06T14:04:04.971Z,5.06
2019-03-06T14:05:09.235Z,4.95
2019-03-06T14:06:13.481Z,4.91
2019-03-06T14:07:17.571Z,4.82
2019-03-06T14:08:21.729Z,4.76
2019-03-06T14:09:25.839Z,4.74
2019-03-06T14:10:29.970Z,4.77
2019-03-06T14:11:34.037Z,4.63
2019-03-06T14:12:38.218Z,4.61
2019-03-06T14:13:42.391Z,4.64
2019-03-06T14:14:46.466Z,4.57
2019-03-06T14:15:54.011Z,4.62
2019-03-06T14:16:56.143Z,4.60
2019-03-06T14:17:58.987Z,4.58
2019-03-06T14:19:03.248Z,4.61
2019-03-06T14:20:07.619Z,4.61
2019-03-06T14:21:11.827Z,4.62
2019-03-06T14:22:15.977Z,4.65
2019-03-06T14:23:20.093Z,4.69
2019-03-06T14:24:24.251Z,4.74
2019-03-06T14:25:28.522Z,4.69
2019-03-06T14:26:32.701Z,4.76
2019-03-06T14:27:36.846Z,4.79
2019-03-06T14:28:40.961Z,4.74
2019-03-06T14:29:45.131Z,4.66
2019-03-06T14:30:49.306Z,4.75
2019-03-06T14:31:53.398Z,4.73
2019-03-06T14:32:57.485Z,4.73
2019-03-06T14:34:01.631Z,4.78
2019-03-06T14:35:05.973Z,4.72
2019-03-06T14:36:10.132Z,4.76
2019-03-06T14:37:14.263Z,4.74
2019-03-06T14:38:18.646Z,4.76
2019-03-06T14:39:27.162Z,4.78
2019-03-06T14:40:31.715Z,4.80
2019-03-06T14:41:36.133Z,4.82
2019-03-06T14:42:40.518Z,4.80
2019-03-06T14:43:45.203Z,4.82
2019-03-06T14:44:49.943Z,4.80
2019-03-06T14:45:55.131Z,4.79
2019-03-06T14:46:59.244Z,4.79
2019-03-06T14:48:03.649Z,4.80
2019-03-06T14:49:08.237Z,4.77
2019-03-06T14:50:12.793Z,4.78
2019-03-06T14:51:17.292Z,4.73
2019-03-06T14:52:21.723Z,4.75