createdAt,value
2018-09-22T00:00:11.063Z,12.50
2018-09-22T00:02:38.715Z,12.40
2018-09-22T00:05:06.629Z,12.30
2018-09-22T00:07:34.954Z,12.20
2018-09-22T00:10:02.640Z,12.20
2018-09-22T00:12:30.181Z,12.10
2018-09-22T00:14:58.388Z,12.20
2018-09-22T00:17:26.090Z,12.10
2018-09-22T00:19:53.840Z,12.20
2018-09-22T00:22:22.847Z,12.10
2018-09-22T00:24:50.496Z,12.10
2018-09-22T00:27:18.390Z,12.10
2018-09-22T00:29:45.938Z,12.00
2018-09-22T00:32:13.635Z,12.10
2018-09-22T00:34:41.367Z,12.10
2018-09-22T00:37:09.073Z,12.10
2018-09-22T00:39:36.724Z,12.10
2018-09-22T00:42:04.419Z,12.00
2018-09-22T00:44:32.638Z,12.00
2018-09-22T00:47:01.136Z,12.00
2018-09-22T00:49:28.685Z,11.90
2018-09-22T00:51:56.680Z,11.90
2018-09-22T00:54:24.348Z,11.90
2018-09-22T00:56:52.071Z,11.90
2018-09-22T00:59:19.754Z,11.90
2018-09-22T01:01:47.372Z,11.90
2018-09-22T01:04:15.066Z,11.80
2018-09-22T01:06:42.607Z,11.80
2018-09-22T01:09:10.194Z,11.70
2018-09-22T01:11:38.031Z,11.80
2018-09-22T01:14:07.491Z,11.70
2018-09-22T01:16:35.146Z,11.60
2018-09-22T01:19:03.765Z,11.60
2018-09-22T01:21:31.370Z,11.60
2018-09-22T01:23:59.119Z,11.60
2018-09-22T01:26:26.792Z,11.70
2018-09-22T01:28:54.416Z,11.70
2018-09-22T01:31:21.984Z,11.70
2018-09-22T01:33:49.649Z,11.70
2018-09-22T01:36:17.451Z,11.70
2018-09-22T01:38:45.051Z,11.70
2018-09-22T01:41:12.683Z,11.60
2018-09-22T01:43:40.304Z,11.60
2018-09-22T01:46:08.135Z,11.60
2018-09-22T01:48:35.748Z,11.60
2018-09-22T01:51:03.275Z,11.60
2018-09-22T01:53:30.939Z,11.60
2018-09-22T01:55:58.568Z,11.60
2018-09-22T01:58:26.758Z,11.60
2018-09-22T02:00:54.295Z,11.60
2018-09-22T02:03:21.926Z,11.50
2018-09-22T02:05:49.527Z,11.50
2018-09-22T02:08:17.189Z,11.50
2018-09-22T02:10:44.877Z,11.50
2018-09-22T02:13:12.606Z,11.50
2018-09-22T02:15:40.183Z,11.50
2018-09-22T02:18:08.334Z,11.50
2018-09-22T02:20:36.162Z,11.50
2018-09-22T02:23:03.952Z,11.40
2018-09-22T02:25:32.092Z,11.50
2018-09-22T02:27:59.694Z,11.40
2018-09-22T02:30:27.881Z,11.40
2018-09-22T02:32:55.420Z,11.40
2018-09-22T02:35:22.985Z,11.40
2018-09-22T02:37:51.116Z,11.40
2018-09-22T02:40:18.753Z,11.40
2018-09-22T02:42:46.828Z,11.30
2018-09-22T02:45:15.048Z,11.40
2018-09-22T02:47:43.673Z,11.40
2018-09-22T02:50:12.317Z,11.40
2018-09-22T02:52:39.905Z,11.40
2018-09-22T02:55:07.498Z,11.40
2018-09-22T02:57:35.052Z,11.40
2018-09-22T03:00:03.547Z,11.40
2018-09-22T03:02:31.772Z,11.40
2018-09-22T03:04:59.461Z,11.30
2018-09-22T03:07:27.088Z,11.30
2018-09-22T03:09:54.993Z,11.30
2018-09-22T03:12:22.600Z,11.40
2018-09-22T03:14:50.200Z,11.30
2018-09-22T03:17:17.831Z,11.30
2018-09-22T03:19:45.978Z,11.30
2018-09-22T03:22:14.285Z,11.30
2018-09-22T03:24:42.353Z,11.30
2018-09-22T03:27:10.569Z,11.30
2018-09-22T03:29:38.722Z,11.30
2018-09-22T03:32:06.398Z,11.30
2018-09-22T03:34:34.752Z,11.30
2018-09-22T03:37:02.531Z,11.30
2018-09-22T03:39:30.163Z,11.30
2018-09-22T03:41:59.256Z,11.30
2018-09-22T03:44:26.937Z,11.20
2018-09-22T03:46:54.686Z,11.30
2018-09-22T03:49:22.307Z,11.20
2018-09-22T03:51:49.893Z,11.20
2018-09-22T03:54:18.021Z,11.30
2018-09-22T03:56:45.621Z,11.20
2018-09-22T03:59:13.319Z,11.20
2018-09-22T04:01:40.877Z,11.30
2018-09-22T04:04:09.052Z,11.30
2018-09-22T04:06:36.772Z,11.30
2018-09-22T04:09:05.928Z,11.30
2018-09-22T04:11:33.586Z,11.30
2018-09-22T04:14:01.233Z,11.30
2018-09-22T04:16:29.738Z,11.30
2018-09-22T04:18:58.064Z,11.30
2018-09-22T04:21:26.309Z,11.30
2018-09-22T04:23:53.933Z,11.30
2018-09-22T04:26:21.660Z,11.20
2018-09-22T04:28:49.341Z,11.30
2018-09-22T04:33:43.710Z,11.40
2018-09-22T04:36:11.357Z,11.30
2018-09-22T04:38:39.013Z,11.40
2018-09-22T04:41:06.731Z,11.40
2018-09-22T04:43:35.043Z,11.40
2018-09-22T04:46:02.633Z,11.40
2018-09-22T04:48:30.243Z,11.40
2018-09-22T04:50:57.772Z,11.40
2018-09-22T04:53:26.217Z,11.50
2018-09-22T04:55:53.875Z,11.50
2018-09-22T04:58:21.817Z,11.50
2018-09-22T05:00:49.592Z,11.50
2018-09-22T05:03:17.320Z,11.50
2018-09-22T05:05:44.976Z,11.60
2018-09-22T05:08:14.013Z,11.50
2018-09-22T05:10:41.651Z,11.60
2018-09-22T05:13:09.199Z,11.50
2018-09-22T05:15:36.908Z,11.60
2018-09-22T05:18:05.233Z,11.70
2018-09-22T05:20:33.513Z,11.70
2018-09-22T05:23:01.217Z,11.60
2018-09-22T05:25:28.842Z,11.60
2018-09-22T05:27:56.478Z,11.60
2018-09-22T05:30:25.184Z,11.60
2018-09-22T05:32:53.311Z,11.60
2018-09-22T05:35:20.981Z,11.60
2018-09-22T05:37:48.635Z,11.60
2018-09-22T05:40:16.583Z,11.70
2018-09-22T05:42:44.809Z,11.70
2018-09-22T05:45:12.663Z,11.80
2018-09-22T05:47:40.452Z,11.80
2018-09-22T05:50:13.984Z,11.90
2018-09-22T05:52:42.975Z,11.90
2018-09-22T05:55:12.064Z,11.90
2018-09-22T05:57:39.627Z,11.90
2018-09-22T06:00:07.520Z,12.00
2018-09-22T06:02:35.166Z,12.00
2018-09-22T06:05:03.167Z,12.10
2018-09-22T06:07:30.894Z,12.10
2018-09-22T06:09:58.551Z,12.10
2018-09-22T06:12:26.799Z,12.10
2018-09-22T06:14:54.655Z,12.10
2018-09-22T06:17:22.723Z,12.10
2018-09-22T06:19:50.403Z,12.10
2018-09-22T06:22:18.176Z,12.20
2018-09-22T06:24:45.801Z,12.30
2018-09-22T06:27:13.610Z,12.30
2018-09-22T06:29:41.233Z,12.40
2018-09-22T06:32:09.024Z,12.40
2018-09-22T06:34:36.792Z,12.50
2018-09-22T06:37:04.577Z,12.50
2018-09-22T06:39:32.395Z,12.60
2018-09-22T06:42:00.006Z,12.70
2018-09-22T06:44:28.035Z,12.70
2018-09-22T06:46:55.677Z,12.80
2018-09-22T06:49:23.897Z,12.80
2018-09-22T06:51:51.838Z,12.80
2018-09-22T06:54:19.548Z,12.80
2018-09-22T06:56:47.208Z,12.90
2018-09-22T06:59:15.115Z,13.00
2018-09-22T07:01:42.737Z,13.00
2018-09-22T07:04:10.440Z,13.10
2018-09-22T07:06:38.100Z,13.20
2018-09-22T07:09:07.327Z,13.30
2018-09-22T07:11:35.895Z,13.40
2018-09-22T07:14:03.632Z,13.50
2018-09-22T07:16:32.035Z,13.60
2018-09-22T07:18:59.933Z,13.70
2018-09-22T07:21:33.341Z,13.80
2018-09-22T07:24:01.000Z,14.00
2018-09-22T07:26:28.860Z,14.20
2018-09-22T07:28:56.468Z,14.30
2018-09-22T07:31:24.788Z,14.40
2018-09-22T07:33:52.500Z,14.50
2018-09-22T07:36:20.931Z,14.60
2018-09-22T07:38:48.678Z,14.60
2018-09-22T07:41:16.734Z,14.80
2018-09-22T07:43:44.411Z,14.70
2018-09-22T07:46:12.020Z,14.70
2018-09-22T07:48:40.400Z,14.70
2018-09-22T07:51:08.408Z,14.80
2018-09-22T07:53:36.830Z,14.70
2018-09-22T07:56:04.686Z,14.70
2018-09-22T07:58:32.665Z,14.90
2018-09-22T08:01:00.604Z,15.20
2018-09-22T08:03:28.725Z,15.50
2018-09-22T08:05:57.822Z,15.90
2018-09-22T08:08:25.467Z,16.10
2018-09-22T08:10:53.465Z,16.20
2018-09-22T08:13:21.244Z,16.20
2018-09-22T08:15:49.049Z,16.00
2018-09-22T08:18:16.761Z,16.10
2018-09-22T08:20:44.368Z,16.00
2018-09-22T08:23:12.028Z,16.20
2018-09-22T08:25:39.780Z,16.00
2018-09-22T08:28:07.568Z,15.90
2018-09-22T08:30:36.564Z,16.00
2018-09-22T08:33:04.308Z,16.20
2018-09-22T08:35:32.141Z,16.40
2018-09-22T08:38:00.083Z,16.50
2018-09-22T08:40:28.464Z,16.50
2018-09-22T08:42:57.528Z,16.60
2018-09-22T08:45:25.194Z,16.70
2018-09-22T08:47:52.840Z,16.60
2018-09-22T08:50:20.925Z,16.60
2018-09-22T08:52:48.561Z,16.60
2018-09-22T08:55:16.199Z,16.80
2018-09-22T08:57:44.528Z,17.00
2018-09-22T09:00:12.054Z,17.10
2018-09-22T09:02:40.460Z,17.30
2018-09-22T09:05:08.254Z,17.40
2018-09-22T09:07:36.033Z,17.30
2018-09-22T09:10:04.333Z,17.30
2018-09-22T09:12:32.626Z,17.30
2018-09-22T09:15:02.019Z,17.30
2018-09-22T09:17:29.604Z,17.30
2018-09-22T09:19:57.281Z,17.40
2018-09-22T09:22:25.145Z,17.20
2018-09-22T09:24:54.305Z,17.20
2018-09-22T09:27:22.684Z,17.10
2018-09-22T09:29:50.368Z,17.20
2018-09-22T09:32:19.560Z,17.50
2018-09-22T09:34:47.867Z,17.60
2018-09-22T09:37:16.087Z,17.70
2018-09-22T09:39:44.062Z,17.80
2018-09-22T09:42:12.400Z,17.70
2018-09-22T09:44:41.129Z,17.50
2018-09-22T09:47:09.497Z,17.40
2018-09-22T09:49:37.349Z,17.40
2018-09-22T09:52:06.080Z,17.50
2018-09-22T09:54:34.128Z,17.60
2018-09-22T09:57:02.038Z,17.60
2018-09-22T09:59:29.836Z,17.80
2018-09-22T10:01:57.548Z,17.70
2018-09-22T10:04:25.434Z,17.90
2018-09-22T10:06:53.640Z,17.90
2018-09-22T10:09:21.323Z,18.00
2018-09-22T10:11:49.291Z,18.00
2018-09-22T10:14:17.027Z,18.10
2018-09-22T10:16:45.284Z,18.00
2018-09-22T10:19:12.928Z,18.00
2018-09-22T10:21:40.760Z,18.20
2018-09-22T10:39:06.589Z,19.10
2018-09-22T10:41:34.728Z,19.20
2018-09-22T13:08:02.197Z,19.70
2018-09-22T13:10:30.016Z,19.60
2018-09-22T13:12:57.735Z,19.40
2018-09-22T13:15:25.735Z,19.50
2018-09-22T13:17:53.517Z,19.50
2018-09-22T13:20:21.520Z,19.70
2018-09-22T13:22:49.035Z,20.00
2018-09-22T13:25:16.890Z,20.30
2018-09-22T13:27:45.221Z,20.30
2018-09-22T13:30:13.128Z,20.40
2018-09-22T13:32:40.812Z,20.20
2018-09-22T13:35:08.480Z,20.70
2018-09-22T13:37:36.652Z,21.30
2018-09-22T13:40:04.506Z,21.30
2018-09-22T13:42:32.244Z,20.90
2018-09-22T13:44:59.800Z,20.60
2018-09-22T13:47:27.611Z,20.40
2018-09-22T13:49:55.604Z,20.40
2018-09-22T13:52:23.657Z,20.50
2018-09-22T13:54:51.931Z,20.50
2018-09-22T13:57:20.034Z,20.60
2018-09-22T13:59:48.263Z,20.80
2018-09-22T14:02:16.643Z,20.60
2018-09-22T14:04:44.752Z,20.40
2018-09-22T14:07:12.963Z,20.50
2018-09-22T14:09:41.075Z,20.50
2018-09-22T14:12:09.013Z,20.60
2018-09-22T14:14:37.024Z,20.40
2018-09-22T14:17:04.783Z,20.30
2018-09-22T14:19:33.182Z,20.10
2018-09-22T14:22:02.092Z,19.70
2018-09-22T14:24:30.460Z,19.70
2018-09-22T14:26:59.295Z,19.80
2018-09-22T14:29:27.662Z,19.90
2018-09-22T14:31:55.752Z,19.80
2018-09-22T14:34:23.881Z,19.90
2018-09-22T14:36:52.471Z,19.80
2018-09-22T14:39:21.226Z,19.90
2018-09-22T14:41:49.552Z,19.90
2018-09-22T14:44:17.422Z,20.00
2018-09-22T14:46:45.229Z,19.80
2018-09-22T14:49:13.415Z,19.70
2018-09-22T14:51:42.669Z,19.70
2018-09-22T14:54:11.550Z,19.80
2018-09-22T14:56:40.585Z,19.70
2018-09-22T14:59:08.767Z,19.80
2018-09-22T15:01:36.756Z,19.80
2018-09-22T15:04:05.649Z,19.80
2018-09-22T15:06:33.884Z,19.70
2018-09-22T15:09:02.390Z,19.60
2018-09-22T15:11:30.381Z,19.40
2018-09-22T15:13:58.801Z,19.20
2018-09-22T15:16:27.277Z,19.20
2018-09-22T15:18:55.078Z,19.10
2018-09-22T15:21:22.706Z,19.10
2018-09-22T15:23:50.560Z,19.00
2018-09-22T15:29:11.612Z,18.80
2018-09-22T15:35:01.504Z,18.80
2018-09-22T15:37:29.256Z,18.70
2018-09-22T15:39:57.664Z,18.70
2018-09-22T15:42:25.378Z,18.60
2018-09-22T15:44:53.135Z,18.60
2018-09-22T15:47:20.897Z,18.60
2018-09-22T15:49:48.669Z,18.50
2018-09-22T15:52:16.433Z,18.50
2018-09-22T15:54:44.457Z,18.40
2018-09-22T15:57:12.393Z,18.40
2018-09-22T15:59:40.546Z,18.40
2018-09-22T16:02:08.868Z,18.40
2018-09-22T16:04:36.708Z,18.30
2018-09-22T16:07:04.489Z,18.30
2018-09-22T16:09:32.296Z,18.30
2018-09-22T16:12:00.835Z,18.30
2018-09-22T16:14:28.769Z,18.30
2018-09-22T16:16:57.343Z,18.30
2018-09-22T16:19:25.276Z,18.30
2018-09-22T16:21:52.992Z,18.20
2018-09-22T16:24:20.760Z,18.10
2018-09-22T16:26:49.288Z,18.10
2018-09-22T16:29:17.266Z,18.00
2018-09-22T16:31:45.140Z,18.10
2018-09-22T16:34:12.929Z,18.10
2018-09-22T16:36:40.553Z,18.00
2018-09-22T16:39:08.991Z,18.00
2018-09-22T16:41:36.705Z,18.00
2018-09-22T16:44:04.423Z,17.90
2018-09-22T16:46:32.212Z,17.80
2018-09-22T16:49:00.213Z,17.80
2018-09-22T16:51:28.767Z,17.70
2018-09-22T16:53:56.429Z,17.70
2018-09-22T16:56:24.323Z,17.70
2018-09-22T16:58:52.324Z,17.70
2018-09-22T17:01:20.164Z,17.70
2018-09-22T17:03:48.031Z,17.70
2018-09-22T17:06:15.627Z,17.60
2018-09-22T17:08:44.073Z,17.50
2018-09-22T17:11:11.678Z,17.40
2018-09-22T17:13:40.431Z,17.40
2018-09-22T17:16:08.420Z,17.30
2018-09-22T17:18:36.091Z,17.40
2018-09-22T17:21:03.746Z,17.40
2018-09-22T17:23:31.726Z,17.30
2018-09-22T17:25:59.406Z,17.30
2018-09-22T17:28:27.224Z,17.20
2018-09-22T17:30:54.931Z,17.20
2018-09-22T17:33:22.853Z,17.10
2018-09-22T17:35:50.752Z,17.10
2018-09-22T17:38:19.799Z,17.00
2018-09-22T17:40:47.653Z,17.00
2018-09-22T17:43:15.381Z,17.00
2018-09-22T17:45:43.127Z,17.00
2018-09-22T17:48:10.818Z,16.90
2018-09-22T17:50:38.549Z,16.80
2018-09-22T17:53:06.236Z,16.60
2018-09-22T17:55:34.121Z,16.40
2018-09-22T17:58:04.948Z,16.30
2018-09-22T18:00:32.718Z,16.10
2018-09-22T18:03:00.467Z,15.80
2018-09-22T18:05:29.538Z,15.60
2018-09-22T18:07:57.952Z,15.40
2018-09-22T18:10:25.762Z,15.40
2018-09-22T18:12:53.623Z,15.20
2018-09-22T18:15:21.493Z,15.20
2018-09-22T18:17:49.190Z,15.10
2018-09-22T18:20:16.932Z,15.00
2018-09-22T18:22:44.617Z,15.00
2018-09-22T18:25:12.376Z,14.90
2018-09-22T18:27:40.931Z,14.80
2018-09-22T18:30:08.902Z,14.80
2018-09-22T18:32:36.725Z,14.80
2018-09-22T18:35:04.507Z,14.70
2018-09-22T18:37:32.320Z,14.70
2018-09-22T18:40:00.162Z,14.70
2018-09-22T18:42:29.329Z,14.60
2018-09-22T18:44:57.073Z,14.70
2018-09-22T18:47:25.009Z,14.70
2018-09-22T18:49:53.626Z,14.70
2018-09-22T18:52:23.026Z,14.70
2018-09-22T18:54:51.205Z,14.70
2018-09-22T18:57:19.483Z,14.70
2018-09-22T19:02:18.358Z,14.70
2018-09-22T19:04:46.402Z,14.40
2018-09-22T19:07:14.255Z,14.30
2018-09-22T19:09:42.281Z,14.20
2018-09-22T19:12:10.129Z,14.20
2018-09-22T19:14:43.665Z,14.10
2018-09-22T19:17:18.839Z,14.10
2018-09-22T19:19:51.961Z,14.00
2018-09-22T19:22:23.824Z,14.00
2018-09-22T19:24:54.930Z,14.00
2018-09-22T19:27:29.954Z,14.00
2018-09-22T19:30:09.863Z,14.00
2018-09-22T19:32:44.557Z,13.90
2018-09-22T19:35:15.466Z,13.80
2018-09-22T19:38:02.017Z,13.80
2018-09-22T19:40:33.681Z,13.90
2018-09-22T19:43:07.593Z,13.90
2018-09-22T19:45:41.091Z,14.00
2018-09-22T19:48:15.245Z,14.00
2018-09-22T19:50:47.863Z,14.00
2018-09-22T19:53:15.806Z,13.90
2018-09-22T19:55:44.400Z,13.80
2018-09-22T19:58:13.181Z,13.70
2018-09-22T20:00:40.988Z,13.70
2018-09-22T20:03:09.340Z,13.50
2018-09-22T20:05:37.328Z,13.50
2018-09-22T20:08:05.207Z,13.40
2018-09-22T20:10:33.369Z,13.50
2018-09-22T20:13:02.155Z,13.50
2018-09-22T20:15:29.924Z,13.50
2018-09-22T20:17:57.654Z,13.40
2018-09-22T20:20:25.574Z,13.40
2018-09-22T20:22:53.940Z,13.40
2018-09-22T20:25:21.795Z,13.40
2018-09-22T20:27:49.473Z,13.40
2018-09-22T20:30:17.953Z,13.50
2018-09-22T20:32:45.701Z,13.50
2018-09-22T20:35:13.407Z,13.70
2018-09-22T20:37:41.358Z,13.70
2018-09-22T20:40:09.129Z,13.80
2018-09-22T20:42:37.329Z,13.80
2018-09-22T20:45:05.550Z,13.80
2018-09-22T20:47:33.429Z,13.70
2018-09-22T20:50:01.330Z,13.60
2018-09-22T20:52:29.394Z,13.60
2018-09-22T20:54:57.277Z,13.40
2018-09-22T20:57:26.141Z,13.30
2018-09-22T20:59:55.421Z,13.10
2018-09-22T21:02:23.832Z,13.10
2018-09-22T21:04:51.613Z,13.20
2018-09-22T21:07:19.418Z,13.00
2018-09-22T21:09:47.126Z,13.00
2018-09-22T21:12:16.283Z,13.00
2018-09-22T21:14:43.895Z,13.00
2018-09-22T21:17:12.275Z,13.00
2018-09-22T21:19:39.947Z,13.00
2018-09-22T21:22:07.575Z,13.00
2018-09-22T21:24:35.216Z,13.00
2018-09-22T21:27:03.173Z,13.00
2018-09-22T21:29:31.116Z,13.00
2018-09-22T21:31:59.095Z,13.00
2018-09-22T21:34:26.802Z,13.10
2018-09-22T21:36:54.504Z,13.20
2018-09-22T21:39:22.173Z,13.20
2018-09-22T21:41:49.794Z,13.20
2018-09-22T21:44:17.376Z,13.20
2018-09-22T21:46:44.968Z,13.20
2018-09-22T21:49:12.678Z,13.20
2018-09-22T21:51:40.324Z,13.10
2018-09-22T21:54:07.857Z,13.20
2018-09-22T21:56:35.476Z,13.20
2018-09-22T21:59:03.644Z,13.20
2018-09-22T22:01:36.861Z,13.10
2018-09-22T22:04:04.564Z,13.20
2018-09-22T22:06:32.552Z,13.20
2018-09-22T22:09:00.410Z,13.20
2018-09-22T22:11:28.235Z,13.10
2018-09-22T22:13:55.893Z,13.20
2018-09-22T22:16:23.646Z,13.20
2018-09-22T22:18:51.300Z,13.20
2018-09-22T22:21:20.023Z,13.20
2018-09-22T22:23:49.184Z,13.30
2018-09-22T22:26:17.668Z,13.30
2018-09-22T22:28:45.812Z,13.30
2018-09-22T22:31:14.161Z,13.30
2018-09-22T22:33:42.561Z,13.30
2018-09-22T22:36:10.209Z,13.30
2018-09-22T22:38:39.634Z,13.30
2018-09-22T22:41:08.801Z,13.40
2018-09-22T22:43:37.406Z,13.40
2018-09-22T22:46:05.225Z,13.40
2018-09-22T22:48:32.816Z,13.40
2018-09-22T22:51:00.633Z,13.40
2018-09-22T22:53:28.543Z,13.40
2018-09-22T22:55:56.161Z,13.40
2018-09-22T22:58:23.832Z,13.40
2018-09-22T23:00:51.539Z,13.40
2018-09-22T23:03:19.535Z,13.30
2018-09-22T23:05:47.404Z,13.30
2018-09-22T23:08:15.068Z,13.40
2018-09-22T23:10:42.686Z,13.50
2018-09-22T23:13:10.558Z,13.50
2018-09-22T23:15:38.147Z,13.60
2018-09-22T23:18:05.919Z,13.60
2018-09-22T23:20:33.797Z,13.60
2018-09-22T23:23:01.505Z,13.60
2018-09-22T23:25:29.647Z,13.70
2018-09-22T23:27:57.413Z,13.80
2018-09-22T23:30:24.997Z,13.70
2018-09-22T23:32:53.252Z,13.60
2018-09-22T23:35:21.874Z,13.70
2018-09-22T23:37:49.956Z,13.80
2018-09-22T23:40:17.818Z,13.80
2018-09-22T23:42:45.516Z,13.80
2018-09-22T23:45:13.174Z,13.90
2018-09-22T23:47:41.773Z,13.90
2018-09-22T23:50:09.419Z,13.90
2018-09-22T23:52:37.651Z,13.90
2018-09-22T23:55:05.871Z,14.00
2018-09-22T23:57:33.459Z,14.00
