createdAt,value
2022-10-14T10:44:35.238Z,99791.91
2022-10-14T10:47:28.568Z,99799.41
2022-10-14T10:50:28.772Z,99796.19
2022-10-14T10:53:27.274Z,99794.59
2022-10-14T10:56:10.743Z,99780.69
2022-10-14T10:58:51.486Z,99783.66
2022-10-14T11:01:37.150Z,99781.25
2022-10-14T11:04:33.903Z,99787.09
2022-10-14T11:07:31.297Z,99781.75
2022-10-14T11:10:32.201Z,99777.72
2022-10-14T11:13:08.939Z,99777.47
2022-10-14T11:15:46.583Z,99778.78
2022-10-14T11:18:24.015Z,99773.69
2022-10-14T11:21:05.962Z,99774.50
2022-10-14T11:23:46.047Z,99762.75
2022-10-14T11:26:31.966Z,99767.81
2022-10-14T11:29:16.202Z,99761.38
2022-10-14T11:32:05.750Z,99766.75
2022-10-14T11:34:50.097Z,99763.00
2022-10-14T11:37:31.092Z,99757.13
2022-10-14T11:40:04.625Z,99751.50
2022-10-14T11:42:52.542Z,99748.81
2022-10-14T11:45:42.181Z,99748.03
2022-10-14T11:48:24.079Z,99740.00
2022-10-14T11:50:57.561Z,99730.41
2022-10-14T11:53:42.001Z,99740.81
2022-10-14T11:56:40.751Z,99735.47
2022-10-14T11:59:24.225Z,99730.41
2022-10-14T12:02:00.042Z,99736.00
2022-10-14T12:04:33.215Z,99730.41
2022-10-14T12:07:11.050Z,99730.41
2022-10-14T12:09:46.203Z,99725.84
2022-10-14T12:12:19.121Z,99730.41
2022-10-14T12:14:51.181Z,99727.72
2022-10-14T12:17:25.538Z,99718.09
2022-10-14T12:19:54.497Z,99729.31
2022-10-14T12:22:25.981Z,99722.63
2022-10-14T12:24:58.524Z,99715.16
2022-10-14T12:27:29.211Z,99715.94
2022-10-14T12:29:58.990Z,99709.81
2022-10-14T12:32:30.650Z,99705.25
2022-10-14T12:35:01.700Z,99699.91
2022-10-14T12:37:52.551Z,99680.66
2022-10-14T12:40:30.275Z,99673.72
2022-10-14T12:43:25.266Z,99680.16
2022-10-14T12:46:15.618Z,99676.41
2022-10-14T12:48:51.492Z,99677.44
2022-10-14T12:51:22.895Z,99688.69
2022-10-14T12:54:12.618Z,99681.69
2022-10-14T12:56:55.223Z,99675.56
2022-10-14T12:59:28.448Z,99684.13
2022-10-14T13:02:01.585Z,99673.94
2022-10-14T13:04:30.906Z,99673.69
2022-10-14T13:07:41.026Z,99686.50
2022-10-14T13:10:47.222Z,99688.13
2022-10-14T13:14:03.105Z,99680.09
2022-10-14T13:17:23.091Z,99673.69
2022-10-14T13:19:51.672Z,99674.44
2022-10-14T13:22:44.037Z,99667.22
2022-10-14T13:25:18.143Z,99662.41
2022-10-14T13:28:10.998Z,99662.41
2022-10-14T13:30:55.197Z,99662.09
2022-10-14T13:33:33.535Z,99654.63
2022-10-14T13:36:14.126Z,99658.63
2022-10-14T13:38:48.217Z,99645.78
2022-10-14T13:41:29.880Z,99649.25
2022-10-14T13:44:01.415Z,99647.91
2022-10-14T13:46:37.710Z,99650.03
2022-10-14T13:51:49.530Z,99647.88
2022-10-14T13:54:22.457Z,99636.09
2022-10-14T13:57:29.010Z,99634.75
2022-10-14T14:00:33.169Z,99624.31
2022-10-14T14:02:48.130Z,99639.28
2022-10-14T14:05:22.301Z,99616.53
2022-10-14T14:11:03.711Z,99610.63
2022-10-14T14:13:31.612Z,99621.34
2022-10-14T14:16:00.304Z,99610.34
2022-10-14T14:18:55.826Z,99611.97
2022-10-14T14:21:27.529Z,99613.56
2022-10-14T14:23:58.764Z,99619.41
2022-10-14T14:26:34.428Z,99612.22
2022-10-14T14:29:06.376Z,99613.81
2022-10-14T14:34:26.499Z,99606.56
2022-10-14T14:37:01.401Z,99607.38
2022-10-14T14:39:35.250Z,99601.22
2022-10-14T14:42:03.770Z,99595.88
2022-10-14T14:44:35.238Z,99588.63
2022-10-14T14:47:05.210Z,99584.88
2022-10-14T14:49:39.182Z,99586.75
2022-10-14T14:52:08.686Z,99585.69
2022-10-14T14:54:46.600Z,99578.72
2022-10-14T14:57:19.596Z,99579.53
2022-10-14T14:59:57.894Z,99568.03
2022-10-14T15:02:26.518Z,99574.16
2022-10-14T15:05:05.121Z,99576.84
2022-10-14T15:07:33.644Z,99569.38
2022-10-14T15:10:05.484Z,99565.88
2022-10-14T15:12:39.685Z,99567.50
2022-10-14T15:15:26.810Z,99555.75
2022-10-14T15:18:14.224Z,99561.09
2022-10-14T15:20:44.730Z,99562.69
2022-10-14T15:23:42.806Z,99557.88
2022-10-14T15:26:29.853Z,99561.66
2022-10-14T15:29:17.084Z,99560.06
2022-10-14T15:31:47.585Z,99553.13
2022-10-14T15:34:22.612Z,99551.25
2022-10-14T15:36:54.222Z,99557.09
2022-10-14T15:39:23.699Z,99564.84
2022-10-14T15:41:52.224Z,99557.09
2022-10-14T15:44:20.759Z,99551.75
2022-10-14T15:47:09.385Z,99567.00
2022-10-14T15:49:44.028Z,99561.94
2022-10-14T15:52:16.580Z,99562.72
2022-10-14T15:54:45.947Z,99558.97
2022-10-14T15:57:16.795Z,99561.38
2022-10-14T15:59:49.192Z,99550.69
2022-10-14T16:02:23.230Z,99536.47
2022-10-14T16:05:20.699Z,99549.06
2022-10-14T16:07:43.838Z,99536.47
2022-10-14T16:10:16.924Z,99527.66
2022-10-14T16:12:45.723Z,99533.31
2022-10-14T16:15:36.009Z,99523.69
2022-10-14T16:18:04.527Z,99528.75
2022-10-14T16:20:33.203Z,99517.81
2022-10-14T16:23:04.696Z,99522.38
2022-10-14T16:25:39.344Z,99522.66
2022-10-14T16:28:10.185Z,99521.56
2022-10-14T16:30:41.862Z,99532.81
2022-10-14T16:35:46.619Z,99524.25
