createdAt,value
2022-10-23T00:01:52.198Z,9.57
2022-10-23T00:04:25.185Z,10.37
2022-10-23T00:06:54.315Z,11.03
2022-10-23T00:09:25.126Z,11.03
2022-10-23T00:11:54.744Z,10.37
2022-10-23T00:14:25.653Z,10.67
2022-10-23T00:16:54.775Z,9.63
2022-10-23T00:19:25.157Z,9.70
2022-10-23T00:21:54.120Z,8.77
2022-10-23T00:24:23.033Z,8.70
2022-10-23T00:26:52.317Z,10.87
2022-10-23T00:29:21.255Z,9.83
2022-10-23T00:31:50.236Z,10.37
2022-10-23T00:34:19.944Z,12.00
2022-10-23T00:36:50.246Z,11.67
2022-10-23T00:39:19.190Z,11.10
2022-10-23T00:41:48.287Z,11.13
2022-10-23T00:44:50.500Z,9.97
2022-10-23T00:47:19.728Z,9.47
2022-10-23T00:49:48.652Z,10.63
2022-10-23T00:52:19.002Z,10.17
2022-10-23T00:54:48.340Z,10.20
2022-10-23T00:57:17.814Z,10.37
2022-10-23T00:59:46.833Z,10.73
2022-10-23T01:02:16.582Z,11.13
2022-10-23T01:04:45.665Z,10.03
2022-10-23T01:07:23.999Z,10.30
2022-10-23T01:10:02.741Z,9.83
2022-10-23T01:12:41.337Z,10.10
2022-10-23T01:15:18.448Z,10.80
2022-10-23T01:17:52.984Z,10.23
2022-10-23T01:20:34.148Z,10.97
2022-10-23T01:23:32.647Z,9.53
2022-10-23T01:26:15.118Z,9.80
2022-10-23T01:28:51.534Z,8.67
2022-10-23T01:31:31.605Z,8.57
2022-10-23T01:34:06.876Z,9.87
2022-10-23T01:36:39.829Z,9.40
2022-10-23T01:39:12.729Z,9.20
2022-10-23T01:41:47.611Z,9.13
2022-10-23T01:44:28.998Z,9.37
2022-10-23T01:46:59.671Z,9.30
2022-10-23T01:49:33.295Z,7.87
2022-10-23T01:52:07.214Z,9.27
2022-10-23T01:54:40.433Z,9.40
2022-10-23T01:57:11.907Z,9.53
2022-10-23T01:59:46.337Z,9.77
2022-10-23T02:02:18.764Z,9.43
2022-10-23T02:04:52.078Z,9.30
2022-10-23T02:07:21.076Z,8.20
2022-10-23T02:09:50.169Z,7.47
2022-10-23T02:15:12.170Z,6.30
2022-10-23T02:17:49.998Z,7.93
2022-10-23T02:20:24.018Z,8.40
2022-10-23T02:23:00.868Z,8.70
2022-10-23T02:25:36.381Z,9.33
2022-10-23T02:28:09.456Z,9.07
2022-10-23T02:30:49.812Z,11.17
2022-10-23T02:33:19.822Z,9.30
2022-10-23T02:35:49.815Z,10.03
2022-10-23T02:38:33.898Z,10.47
2022-10-23T02:41:30.923Z,12.33
2022-10-23T02:44:10.313Z,10.50
2022-10-23T02:46:51.691Z,9.00
2022-10-23T02:49:25.742Z,10.03
2022-10-23T02:52:05.040Z,11.20
2022-10-23T02:54:48.052Z,9.53
2022-10-23T02:57:24.612Z,11.70
2022-10-23T03:00:02.712Z,11.13
2022-10-23T03:02:38.524Z,13.10
2022-10-23T03:05:11.584Z,10.30
2022-10-23T03:07:42.122Z,10.63
2022-10-23T03:10:12.874Z,10.37
2022-10-23T03:12:42.824Z,10.63
2022-10-23T03:15:13.052Z,10.50
2022-10-23T03:17:43.655Z,11.27
2022-10-23T03:20:13.265Z,11.37
2022-10-23T03:22:42.393Z,10.87
2022-10-23T03:25:11.881Z,11.80
2022-10-23T03:27:40.824Z,10.10
2022-10-23T03:30:13.242Z,10.10
2022-10-23T03:32:44.587Z,9.23
2022-10-23T03:35:13.705Z,9.90
2022-10-23T03:37:42.950Z,11.27
2022-10-23T03:40:13.065Z,10.67
2022-10-23T03:42:42.000Z,10.17
2022-10-23T03:45:13.699Z,10.13
2022-10-23T03:47:45.112Z,10.40
2022-10-23T03:50:14.533Z,10.23
2022-10-23T03:52:43.833Z,10.43
2022-10-23T03:55:15.060Z,10.97
2022-10-23T03:57:43.978Z,10.13
2022-10-23T04:00:14.231Z,8.97
2022-10-23T04:02:47.355Z,9.67
2022-10-23T04:05:16.674Z,10.20
2022-10-23T04:07:54.900Z,9.33
2022-10-23T04:10:23.884Z,10.87
2022-10-23T04:12:52.977Z,11.67
2022-10-23T04:15:21.949Z,10.57
2022-10-23T04:17:52.278Z,9.23
2022-10-23T04:20:21.895Z,9.33
2022-10-23T04:22:50.892Z,9.27
2022-10-23T04:25:19.830Z,10.30
2022-10-23T04:27:49.401Z,8.87
2022-10-23T04:30:19.307Z,8.70
2022-10-23T04:32:53.538Z,8.47
2022-10-23T04:35:22.439Z,8.63
2022-10-23T04:37:51.503Z,8.80
2022-10-23T04:40:20.609Z,9.67
2022-10-23T04:42:49.766Z,9.37
2022-10-23T04:45:18.876Z,8.67
2022-10-23T04:47:47.850Z,10.60
2022-10-23T04:50:18.469Z,11.60
2022-10-23T04:53:06.200Z,9.83
2022-10-23T04:55:56.397Z,8.97
2022-10-23T04:58:31.876Z,9.83
2022-10-23T05:01:00.932Z,9.00
2022-10-23T05:03:30.820Z,9.07
2022-10-23T05:06:02.426Z,8.60
2022-10-23T05:09:06.604Z,10.53
2022-10-23T05:12:04.877Z,9.50
2022-10-23T05:14:33.882Z,9.47
2022-10-23T05:17:05.917Z,9.27
2022-10-23T05:19:39.706Z,9.43
2022-10-23T05:22:11.280Z,8.80
2022-10-23T05:24:53.178Z,9.83
2022-10-23T05:27:25.981Z,9.57
2022-10-23T05:29:56.862Z,10.20
2022-10-23T05:32:30.722Z,9.70
2022-10-23T05:35:02.251Z,9.60
2022-10-23T05:37:34.010Z,9.77
2022-10-23T05:40:11.032Z,8.63
2022-10-23T05:42:42.454Z,8.70
2022-10-23T05:45:13.713Z,9.07
2022-10-23T05:48:10.786Z,9.13
2022-10-23T05:51:10.354Z,8.93
2022-10-23T05:53:51.046Z,9.10
2022-10-23T05:56:34.146Z,9.60
2022-10-23T05:59:11.285Z,9.43
2022-10-23T06:01:50.392Z,10.27
2022-10-23T06:04:29.839Z,9.60
2022-10-23T06:07:29.168Z,8.40
2022-10-23T06:10:01.959Z,8.87
2022-10-23T06:12:33.109Z,9.43
2022-10-23T06:15:02.215Z,9.70
2022-10-23T06:17:49.855Z,8.80
2022-10-23T06:20:19.028Z,8.70
2022-10-23T06:22:56.403Z,7.93
2022-10-23T06:26:50.529Z,9.23
2022-10-23T06:29:24.040Z,8.63
2022-10-23T06:31:53.088Z,8.90
2022-10-23T06:34:22.217Z,9.00
2022-10-23T06:36:51.208Z,8.43
2022-10-23T06:39:36.996Z,7.53
2022-10-23T06:42:27.697Z,7.97
2022-10-23T06:44:56.761Z,7.90
2022-10-23T06:47:44.377Z,7.93
2022-10-23T06:50:32.092Z,7.97
2022-10-23T06:53:06.421Z,7.67
2022-10-23T06:55:39.827Z,7.57
2022-10-23T06:58:11.441Z,7.90
2022-10-23T07:00:56.087Z,7.40
2022-10-23T07:03:25.032Z,8.30
2022-10-23T07:05:54.569Z,7.97
2022-10-23T07:08:23.844Z,7.37
2022-10-23T07:10:55.138Z,8.27
2022-10-23T07:13:26.014Z,7.00
2022-10-23T07:16:01.027Z,7.67
2022-10-23T07:18:30.340Z,7.20
2022-10-23T07:21:19.174Z,7.23
2022-10-23T07:23:48.201Z,6.17
2022-10-23T07:26:17.939Z,7.40
2022-10-23T07:28:51.395Z,6.83
2022-10-23T07:31:25.773Z,6.63
2022-10-23T07:34:15.910Z,7.00
2022-10-23T07:36:46.998Z,6.77
2022-10-23T07:39:15.926Z,7.60
2022-10-23T07:41:51.785Z,7.93
2022-10-23T07:44:24.415Z,7.13
2022-10-23T07:46:57.284Z,7.53
2022-10-23T07:49:26.342Z,7.77
2022-10-23T07:51:58.598Z,7.17
2022-10-23T07:54:33.513Z,7.10
2022-10-23T07:57:02.701Z,6.80
2022-10-23T07:59:43.474Z,6.23
2022-10-23T08:02:15.434Z,6.87
2022-10-23T08:04:45.335Z,6.20
2022-10-23T08:07:32.430Z,6.10
2022-10-23T08:10:02.233Z,6.67
2022-10-23T08:12:32.098Z,6.40
2022-10-23T08:15:02.489Z,5.63
2022-10-23T08:17:39.406Z,5.67
2022-10-23T08:20:15.700Z,5.67
2022-10-23T08:22:46.817Z,5.27
2022-10-23T08:25:24.991Z,5.47
2022-10-23T08:27:55.339Z,5.23
2022-10-23T08:30:25.938Z,5.67
2022-10-23T08:32:54.893Z,5.37
2022-10-23T08:35:24.178Z,4.90
2022-10-23T08:37:53.273Z,4.83
2022-10-23T08:40:25.072Z,4.77
2022-10-23T08:43:20.246Z,4.53
2022-10-23T08:46:09.530Z,4.90
2022-10-23T08:49:04.870Z,4.50
2022-10-23T08:51:51.107Z,3.70
2022-10-23T08:54:24.009Z,4.20
2022-10-23T08:56:56.671Z,4.17
2022-10-23T08:59:33.033Z,4.50
2022-10-23T09:02:12.182Z,4.20
2022-10-23T09:04:42.249Z,4.27
2022-10-23T09:07:21.220Z,3.40
2022-10-23T09:10:18.219Z,3.67
2022-10-23T09:12:47.201Z,3.53
2022-10-23T09:15:31.102Z,3.50
2022-10-23T09:18:07.353Z,3.05
2022-10-23T09:20:37.477Z,3.25
2022-10-23T09:23:15.854Z,3.63
2022-10-23T09:25:46.471Z,3.10
2022-10-23T09:28:28.510Z,3.35
2022-10-23T09:31:08.008Z,3.30
2022-10-23T09:33:38.332Z,2.72
2022-10-23T09:36:16.920Z,2.95
2022-10-23T09:38:52.288Z,3.67
2022-10-23T09:41:24.548Z,2.67
2022-10-23T09:44:15.871Z,2.38
2022-10-23T09:46:46.918Z,2.70
2022-10-23T09:49:22.651Z,2.50
2022-10-23T09:52:03.658Z,2.35
2022-10-23T09:54:36.616Z,2.38
2022-10-23T09:57:24.133Z,1.80
2022-10-23T09:59:55.411Z,2.10
2022-10-23T10:02:29.735Z,2.17
2022-10-23T10:05:24.297Z,2.10
2022-10-23T10:08:00.084Z,2.60
2022-10-23T10:10:35.703Z,2.28
2022-10-23T10:13:16.299Z,2.60
2022-10-23T10:15:49.744Z,1.67
2022-10-23T10:18:25.623Z,2.15
2022-10-23T10:21:05.781Z,2.83
2022-10-23T10:23:43.320Z,2.10
2022-10-23T10:26:24.089Z,2.03
2022-10-23T10:29:03.503Z,2.45
2022-10-23T10:31:42.316Z,2.25
2022-10-23T10:34:18.612Z,2.13
2022-10-23T10:36:54.023Z,2.22
2022-10-23T10:39:37.853Z,2.28
2022-10-23T10:42:30.156Z,1.83
2022-10-23T10:45:15.480Z,2.10
2022-10-23T10:47:52.860Z,2.05
2022-10-23T10:50:31.536Z,2.17
2022-10-23T10:53:21.320Z,1.67
2022-10-23T10:55:52.748Z,2.15
2022-10-23T10:58:29.112Z,1.83
2022-10-23T11:01:02.960Z,1.90
2022-10-23T11:03:40.408Z,1.95
2022-10-23T11:06:16.815Z,1.83
2022-10-23T11:08:56.459Z,1.80
2022-10-23T11:11:33.068Z,1.38
2022-10-23T11:14:02.993Z,1.25
2022-10-23T11:16:35.892Z,1.75
2022-10-23T11:19:11.390Z,1.40
2022-10-23T11:21:47.429Z,1.23
2022-10-23T11:24:45.382Z,1.38
2022-10-23T11:27:41.169Z,1.35
2022-10-23T11:30:23.781Z,1.45
2022-10-23T11:33:19.186Z,1.60
2022-10-23T11:35:58.317Z,1.35
2022-10-23T11:38:31.088Z,1.30
2022-10-23T11:41:04.019Z,1.40
2022-10-23T11:43:36.571Z,1.70
2022-10-23T11:46:16.131Z,1.25
2022-10-23T11:48:47.567Z,1.27
2022-10-23T11:51:29.223Z,1.13
2022-10-23T11:54:24.514Z,1.20
2022-10-23T11:57:10.076Z,1.38
2022-10-23T11:59:53.295Z,1.30
2022-10-23T12:02:32.601Z,1.50
2022-10-23T12:05:06.602Z,1.20
2022-10-23T12:07:38.630Z,1.50
2022-10-23T12:10:20.200Z,1.20
2022-10-23T12:12:59.636Z,1.13
2022-10-23T12:15:31.643Z,1.02
2022-10-23T12:18:14.768Z,1.00
2022-10-23T12:20:52.142Z,2.30
2022-10-23T12:23:37.893Z,1.67
2022-10-23T12:26:20.777Z,1.20
2022-10-23T12:29:01.846Z,1.65
2022-10-23T12:31:47.812Z,1.10
2022-10-23T12:34:30.519Z,1.38
2022-10-23T12:37:25.216Z,1.23
2022-10-23T12:39:55.712Z,1.13
2022-10-23T12:42:27.272Z,1.20
2022-10-23T12:45:02.338Z,0.98
2022-10-23T12:47:32.128Z,0.98
2022-10-23T12:50:01.198Z,1.17
2022-10-23T12:52:30.177Z,1.23
2022-10-23T12:54:59.396Z,1.45
2022-10-23T12:57:30.177Z,1.10
2022-10-23T13:00:06.105Z,1.30
2022-10-23T13:02:35.263Z,1.35
2022-10-23T13:05:09.067Z,1.30
2022-10-23T13:07:44.149Z,1.15
2022-10-23T13:10:17.232Z,1.15
2022-10-23T13:13:03.467Z,1.25
2022-10-23T13:15:41.172Z,1.25
2022-10-23T13:18:14.029Z,1.33
2022-10-23T13:20:44.840Z,1.55
2022-10-23T13:23:20.522Z,1.10
2022-10-23T13:25:55.676Z,1.90
2022-10-23T13:28:26.710Z,1.45
2022-10-23T13:31:06.451Z,1.30
2022-10-23T13:33:38.739Z,1.25
2022-10-23T13:36:21.405Z,1.38
2022-10-23T13:39:02.778Z,1.35
2022-10-23T13:41:38.082Z,1.38
2022-10-23T13:44:07.253Z,1.65
2022-10-23T13:46:37.499Z,1.80
2022-10-23T13:49:06.660Z,1.48
2022-10-23T13:51:42.561Z,1.60
2022-10-23T13:54:16.763Z,2.00
2022-10-23T13:56:46.117Z,1.60
2022-10-23T13:59:15.365Z,1.45
2022-10-23T14:01:47.421Z,1.75
2022-10-23T14:04:18.283Z,1.70
2022-10-23T14:06:48.222Z,1.55
2022-10-23T14:09:19.282Z,1.70
2022-10-23T14:11:48.364Z,1.92
2022-10-23T14:14:17.815Z,1.83
2022-10-23T14:16:48.988Z,1.52
2022-10-23T14:19:18.971Z,1.85
2022-10-23T14:21:47.989Z,1.52
2022-10-23T14:24:17.892Z,1.63
2022-10-23T14:26:47.764Z,2.28
2022-10-23T14:29:23.035Z,1.55
2022-10-23T14:31:55.317Z,1.83
2022-10-23T14:34:25.528Z,1.63
2022-10-23T14:37:08.095Z,1.45
2022-10-23T14:39:38.627Z,2.17
2022-10-23T14:42:08.920Z,1.80
2022-10-23T14:47:14.571Z,2.10
2022-10-23T14:49:45.411Z,1.52
2022-10-23T14:52:14.369Z,1.83
2022-10-23T14:54:44.091Z,1.42
2022-10-23T14:57:16.540Z,1.80
2022-10-23T14:59:46.047Z,1.42
2022-10-23T15:02:18.034Z,2.15
2022-10-23T15:04:47.849Z,1.90
2022-10-23T15:07:16.975Z,1.67
2022-10-23T15:09:46.689Z,1.98
2022-10-23T15:12:15.687Z,1.77
2022-10-23T15:14:45.541Z,1.70
2022-10-23T15:17:16.893Z,1.67
2022-10-23T15:19:46.509Z,1.80
2022-10-23T15:22:16.031Z,1.60
2022-10-23T15:24:45.668Z,1.70
2022-10-23T15:27:15.072Z,1.92
2022-10-23T15:29:44.147Z,1.67
2022-10-23T15:32:15.963Z,1.70
2022-10-23T15:34:47.715Z,1.52
2022-10-23T15:37:17.434Z,1.52
2022-10-23T15:39:47.339Z,1.85
2022-10-23T15:42:18.672Z,1.88
2022-10-23T15:44:47.678Z,1.80
2022-10-23T15:47:18.230Z,1.87
2022-10-23T15:49:47.264Z,2.58
2022-10-23T15:52:16.222Z,1.80
2022-10-23T15:54:45.226Z,2.30
2022-10-23T15:57:14.161Z,1.90
2022-10-23T15:59:43.077Z,2.10
2022-10-23T16:02:12.453Z,2.53
2022-10-23T16:04:43.140Z,2.20
2022-10-23T16:07:12.113Z,1.90
2022-10-23T16:09:41.036Z,2.17
2022-10-23T16:12:10.581Z,3.27
2022-10-23T16:14:40.518Z,2.70
2022-10-23T16:17:09.497Z,2.10
2022-10-23T16:19:38.794Z,3.20
2022-10-23T16:22:09.388Z,3.13
2022-10-23T16:24:38.635Z,3.00
2022-10-23T16:27:07.567Z,2.55
2022-10-23T16:29:36.602Z,2.37
2022-10-23T16:32:06.043Z,2.87
2022-10-23T16:34:35.126Z,1.97
2022-10-23T16:37:04.221Z,2.28
2022-10-23T16:39:54.742Z,2.30
2022-10-23T16:42:44.113Z,2.20
2022-10-23T16:45:25.576Z,2.60
2022-10-23T16:47:54.521Z,2.20
2022-10-23T16:50:24.082Z,2.90
2022-10-23T16:52:55.507Z,2.50
2022-10-23T16:55:26.227Z,2.30
2022-10-23T16:57:55.167Z,2.30
2022-10-23T17:00:24.400Z,2.37
2022-10-23T17:02:59.346Z,2.60
2022-10-23T17:05:28.319Z,2.05
2022-10-23T17:07:57.281Z,2.40
2022-10-23T17:10:27.560Z,2.35
2022-10-23T17:12:56.560Z,2.33
2022-10-23T17:15:25.515Z,2.40
2022-10-23T17:17:54.674Z,2.42
2022-10-23T17:20:24.068Z,2.10
2022-10-23T17:22:53.362Z,2.10
2022-10-23T17:25:22.336Z,2.27
2022-10-23T17:27:52.728Z,1.97
2022-10-23T17:30:21.717Z,2.33
2022-10-23T17:32:50.771Z,2.58
2022-10-23T17:35:20.116Z,3.00
2022-10-23T17:37:50.625Z,2.93
2022-10-23T17:40:24.759Z,2.37
2022-10-23T17:42:55.545Z,2.60
2022-10-23T17:45:24.464Z,2.43
2022-10-23T17:47:53.837Z,2.80
2022-10-23T17:50:22.812Z,2.47
2022-10-23T17:52:51.826Z,2.03
2022-10-23T17:55:20.767Z,2.13
2022-10-23T17:57:49.689Z,2.00
2022-10-23T18:00:20.345Z,3.00
2022-10-23T18:02:49.554Z,2.70
2022-10-23T18:05:18.905Z,2.37
2022-10-23T18:07:48.699Z,2.50
2022-10-23T18:10:17.770Z,2.78
2022-10-23T18:12:47.022Z,2.37
2022-10-23T18:15:18.183Z,2.37
2022-10-23T18:17:49.024Z,2.50
2022-10-23T18:20:18.264Z,2.40
2022-10-23T18:22:49.272Z,2.93
2022-10-23T18:25:18.246Z,2.37
2022-10-23T18:27:49.662Z,2.07
2022-10-23T18:30:22.144Z,2.03
2022-10-23T18:33:00.251Z,2.23
2022-10-23T18:35:29.234Z,2.30
2022-10-23T18:37:58.302Z,2.37
2022-10-23T18:40:28.111Z,2.63
2022-10-23T18:42:57.332Z,2.30
2022-10-23T18:45:27.007Z,2.08
2022-10-23T18:47:56.242Z,2.17
2022-10-23T18:50:29.961Z,2.67
2022-10-23T18:52:58.902Z,1.97
2022-10-23T18:55:27.923Z,2.05
2022-10-23T18:57:56.985Z,1.50
2022-10-23T19:00:25.959Z,2.37
2022-10-23T19:02:55.113Z,2.33
2022-10-23T19:05:24.601Z,2.17
2022-10-23T19:07:55.593Z,2.10
2022-10-23T19:10:28.244Z,2.33
2022-10-23T19:12:57.623Z,1.97
2022-10-23T19:15:26.795Z,2.47
2022-10-23T19:17:55.991Z,2.23
2022-10-23T19:20:25.865Z,2.20
2022-10-23T19:22:57.568Z,2.37
2022-10-23T19:25:29.436Z,2.07
2022-10-23T19:27:59.216Z,2.37
2022-10-23T19:30:29.154Z,2.50
2022-10-23T19:33:00.478Z,2.40
2022-10-23T19:35:29.593Z,1.97
2022-10-23T19:38:00.126Z,2.00
2022-10-23T19:40:29.735Z,1.70
2022-10-23T19:43:00.414Z,2.35
2022-10-23T19:45:29.426Z,1.90
2022-10-23T19:47:58.473Z,2.10
2022-10-23T19:50:29.912Z,1.97
2022-10-23T19:53:03.176Z,2.20
2022-10-23T19:55:32.182Z,2.10
2022-10-23T19:58:01.449Z,2.70
2022-10-23T20:00:30.682Z,2.00
2022-10-23T20:02:59.737Z,1.67
2022-10-23T20:05:29.209Z,2.47
2022-10-23T20:07:59.644Z,2.40
2022-10-23T20:10:28.626Z,2.37
2022-10-23T20:13:15.094Z,2.23
2022-10-23T20:15:46.618Z,3.30
2022-10-23T20:18:15.537Z,2.60
2022-10-23T20:20:44.755Z,2.60
2022-10-23T20:23:15.085Z,3.37
2022-10-23T20:25:44.345Z,3.03
2022-10-23T20:28:15.155Z,2.87
2022-10-23T20:30:45.892Z,2.80
2022-10-23T20:33:14.951Z,2.40
2022-10-23T20:35:44.758Z,2.40
2022-10-23T20:38:15.145Z,2.70
2022-10-23T20:40:44.130Z,2.38
2022-10-23T20:43:13.136Z,2.07
2022-10-23T20:45:42.170Z,2.50
2022-10-23T20:48:11.172Z,1.95
2022-10-23T20:50:40.101Z,2.60
2022-10-23T20:53:09.070Z,2.70
2022-10-23T20:55:43.605Z,2.47
2022-10-23T20:58:12.554Z,2.58
2022-10-23T21:00:41.527Z,2.57
2022-10-23T21:03:10.554Z,2.47
2022-10-23T21:05:39.489Z,2.40
2022-10-23T21:08:08.493Z,2.47
2022-10-23T21:10:37.429Z,2.27
2022-10-23T21:13:07.744Z,2.13
2022-10-23T21:15:36.684Z,2.20
2022-10-23T21:18:26.502Z,2.40
2022-10-23T21:21:02.737Z,2.30
2022-10-23T21:23:31.724Z,2.47
2022-10-23T21:26:04.731Z,2.07
2022-10-23T21:28:37.424Z,2.23
2022-10-23T21:31:08.066Z,2.37
2022-10-23T21:33:38.538Z,2.40
2022-10-23T21:36:15.118Z,2.10
2022-10-23T21:38:44.842Z,2.20
2022-10-23T21:41:16.126Z,1.90
2022-10-23T21:43:46.927Z,2.00
2022-10-23T21:46:18.010Z,2.20
2022-10-23T21:48:48.197Z,2.07
2022-10-23T21:51:22.761Z,2.27
2022-10-23T21:53:52.493Z,2.10
2022-10-23T21:56:31.074Z,1.83
2022-10-23T21:59:03.008Z,1.60
2022-10-23T22:01:32.078Z,1.80
2022-10-23T22:04:01.241Z,1.70
2022-10-23T22:06:31.566Z,1.67
2022-10-23T22:09:01.318Z,1.43
2022-10-23T22:11:30.320Z,1.27
2022-10-23T22:14:01.434Z,1.67
2022-10-23T22:16:30.398Z,1.93
2022-10-23T22:18:59.373Z,1.20
2022-10-23T22:21:30.728Z,1.37
2022-10-23T22:24:01.382Z,1.30
2022-10-23T22:26:33.656Z,1.53
2022-10-23T22:29:06.857Z,1.27
2022-10-23T22:31:38.103Z,1.43
2022-10-23T22:34:24.973Z,0.80
2022-10-23T22:36:58.599Z,1.00
2022-10-23T22:39:27.536Z,0.80
2022-10-23T22:41:57.042Z,1.00
2022-10-23T22:44:27.371Z,0.87
2022-10-23T22:46:56.559Z,0.80
2022-10-23T22:49:25.499Z,0.60
2022-10-23T22:51:54.520Z,0.60
2022-10-23T22:54:23.558Z,0.67
2022-10-23T22:56:52.612Z,1.00
2022-10-23T22:59:21.566Z,0.80
2022-10-23T23:01:52.444Z,0.60
2022-10-23T23:04:38.328Z,0.80
2022-10-23T23:07:09.177Z,0.80
2022-10-23T23:09:39.906Z,0.80
2022-10-23T23:12:11.524Z,0.70
2022-10-23T23:14:41.513Z,0.50
2022-10-23T23:17:12.313Z,0.80
2022-10-23T23:19:41.470Z,0.60
2022-10-23T23:22:10.542Z,0.50
2022-10-23T23:24:39.634Z,0.60
2022-10-23T23:27:08.697Z,0.53
2022-10-23T23:29:37.682Z,0.70
2022-10-23T23:32:06.914Z,0.60
2022-10-23T23:34:37.268Z,1.07
2022-10-23T23:37:06.253Z,0.97
2022-10-23T23:39:35.330Z,1.00
2022-10-23T23:42:04.892Z,0.87
2022-10-23T23:44:38.883Z,0.83
2022-10-23T23:47:14.877Z,1.00
2022-10-23T23:49:45.336Z,1.50
2022-10-23T23:52:14.301Z,1.20
2022-10-23T23:54:43.270Z,1.23
2022-10-23T23:57:12.466Z,1.47
2022-10-23T23:59:42.661Z,1.70
