createdAt,value
2023-04-04T00:00:21.916Z,1010.57
2023-04-04T00:01:21.857Z,1010.55
2023-04-04T00:02:21.838Z,1010.59
2023-04-04T00:03:22.013Z,1010.61
2023-04-04T00:04:21.814Z,1010.59
2023-04-04T00:05:21.806Z,1010.60
2023-04-04T00:06:21.777Z,1010.62
2023-04-04T00:07:21.762Z,1010.64
2023-04-04T00:08:21.759Z,1010.60
2023-04-04T00:09:21.739Z,1010.59
2023-04-04T00:10:21.752Z,1010.64
2023-04-04T00:11:21.724Z,1010.60
2023-04-04T00:12:23.638Z,1010.62
2023-04-04T00:13:21.697Z,1010.62
2023-04-04T00:14:21.692Z,1010.63
2023-04-04T00:15:21.700Z,1010.69
2023-04-04T00:16:21.769Z,1010.64
2023-04-04T00:17:21.653Z,1010.62
2023-04-04T00:18:21.655Z,1010.62
2023-04-04T00:19:21.647Z,1010.66
2023-04-04T00:20:21.668Z,1010.62
2023-04-04T00:21:21.621Z,1010.66
2023-04-04T00:22:21.610Z,1010.63
2023-04-04T00:23:21.587Z,1010.63
2023-04-04T00:24:21.586Z,1010.67
2023-04-04T00:25:21.591Z,1010.62
2023-04-04T00:26:21.553Z,1010.61
2023-04-04T00:27:21.543Z,1010.64
2023-04-04T00:28:21.565Z,1010.65
2023-04-04T00:29:21.523Z,1010.63
2023-04-04T00:30:21.549Z,1010.63
2023-04-04T00:31:21.558Z,1010.61
2023-04-04T00:32:21.604Z,1010.58
2023-04-04T00:33:21.505Z,1010.60
2023-04-04T00:34:21.481Z,1010.62
2023-04-04T00:35:21.486Z,1010.58
2023-04-04T00:36:21.452Z,1010.62
2023-04-04T00:37:21.595Z,1010.64
2023-04-04T00:38:21.420Z,1010.65
2023-04-04T00:39:21.414Z,1010.66
2023-04-04T00:40:21.426Z,1010.64
2023-04-04T00:41:21.414Z,1010.65
2023-04-04T00:42:21.391Z,1010.63
2023-04-04T00:43:21.370Z,1010.62
2023-04-04T00:44:21.379Z,1010.64
2023-04-04T00:45:21.465Z,1010.63
2023-04-04T00:46:21.341Z,1010.65
2023-04-04T00:47:21.327Z,1010.62
2023-04-04T00:48:21.328Z,1010.66
2023-04-04T00:49:21.298Z,1010.63
2023-04-04T00:50:21.352Z,1010.66
2023-04-04T00:51:21.300Z,1010.62
2023-04-04T00:52:21.335Z,1010.67
2023-04-04T00:53:21.266Z,1010.66
2023-04-04T00:54:21.262Z,1010.63
2023-04-04T00:55:21.261Z,1010.68
2023-04-04T00:56:21.232Z,1010.69
2023-04-04T00:57:21.216Z,1010.70
2023-04-04T00:58:21.203Z,1010.71
2023-04-04T00:59:21.217Z,1010.71
2023-04-04T01:00:21.386Z,1010.71
2023-04-04T01:01:21.211Z,1010.69
2023-04-04T01:02:21.170Z,1010.64
2023-04-04T01:03:21.154Z,1010.66
2023-04-04T01:04:21.202Z,1010.71
2023-04-04T01:05:21.163Z,1010.68
2023-04-04T01:06:21.123Z,1010.67
2023-04-04T01:07:21.100Z,1010.66
2023-04-04T01:08:21.091Z,1010.66
2023-04-04T01:09:21.080Z,1010.65
2023-04-04T01:10:21.124Z,1010.65
2023-04-04T01:11:21.069Z,1010.66
2023-04-04T01:12:21.052Z,1010.68
2023-04-04T01:13:21.043Z,1010.66
2023-04-04T01:14:21.032Z,1010.65
2023-04-04T01:15:21.037Z,1010.67
2023-04-04T01:16:21.104Z,1010.64
2023-04-04T01:17:20.988Z,1010.61
2023-04-04T01:18:20.991Z,1010.63
2023-04-04T01:19:20.970Z,1010.64
2023-04-04T01:20:20.981Z,1010.63
2023-04-04T01:21:20.946Z,1010.65
2023-04-04T01:22:20.951Z,1010.65
2023-04-04T01:23:20.935Z,1010.65
2023-04-04T01:24:20.910Z,1010.64
2023-04-04T01:25:20.931Z,1010.63
2023-04-04T01:26:20.894Z,1010.66
2023-04-04T01:27:20.887Z,1010.62
2023-04-04T01:28:20.869Z,1010.64
2023-04-04T01:29:20.859Z,1010.62
2023-04-04T01:30:20.864Z,1010.59
2023-04-04T01:31:20.914Z,1010.59
2023-04-04T01:32:20.842Z,1010.56
2023-04-04T01:33:20.819Z,1010.53
2023-04-04T01:34:20.808Z,1010.55
2023-04-04T01:35:20.813Z,1010.50
2023-04-04T01:36:20.800Z,1010.49
2023-04-04T01:37:20.785Z,1010.49
2023-04-04T01:38:20.763Z,1010.45
2023-04-04T01:39:20.763Z,1010.47
2023-04-04T01:40:20.753Z,1010.39
2023-04-04T01:41:20.730Z,1010.41
2023-04-04T01:42:20.724Z,1010.39
2023-04-04T01:43:20.733Z,1010.38
2023-04-04T01:44:20.702Z,1010.38
2023-04-04T01:45:20.706Z,1010.34
2023-04-04T01:46:20.746Z,1010.34
2023-04-04T01:47:20.664Z,1010.32
2023-04-04T01:48:20.711Z,1010.29
2023-04-04T01:49:20.649Z,1010.31
2023-04-04T01:50:20.651Z,1010.29
2023-04-04T01:51:20.628Z,1010.27
2023-04-04T01:52:20.613Z,1010.27
2023-04-04T01:53:20.607Z,1010.30
2023-04-04T01:54:20.578Z,1010.31
2023-04-04T01:55:20.609Z,1010.27
2023-04-04T01:56:20.572Z,1010.26
2023-04-04T01:57:20.551Z,1010.30
2023-04-04T01:58:20.539Z,1010.28
2023-04-04T01:59:20.563Z,1010.25
2023-04-04T02:00:20.542Z,1010.21
2023-04-04T02:01:20.530Z,1010.24
2023-04-04T02:02:20.515Z,1010.20
2023-04-04T02:03:20.497Z,1010.23
2023-04-04T02:04:20.567Z,1010.22
2023-04-04T02:05:20.491Z,1010.20
2023-04-04T02:06:20.456Z,1010.22
2023-04-04T02:07:20.439Z,1010.20
2023-04-04T02:08:20.433Z,1010.21
2023-04-04T02:09:20.422Z,1010.21
2023-04-04T02:10:20.416Z,1010.19
2023-04-04T02:11:20.414Z,1010.23
2023-04-04T02:12:20.395Z,1010.25
2023-04-04T02:13:20.376Z,1010.23
2023-04-04T02:14:20.364Z,1010.20
2023-04-04T02:15:20.349Z,1010.23
2023-04-04T02:16:20.461Z,1010.22
2023-04-04T02:17:20.377Z,1010.24
2023-04-04T02:18:20.326Z,1010.18
2023-04-04T02:19:20.315Z,1010.20
2023-04-04T02:20:20.329Z,1010.23
2023-04-04T02:21:20.313Z,1010.25
2023-04-04T02:22:20.272Z,1010.22
2023-04-04T02:23:20.266Z,1010.17
2023-04-04T02:24:20.259Z,1010.20
2023-04-04T02:25:20.244Z,1010.18
2023-04-04T02:26:20.242Z,1010.18
2023-04-04T02:27:20.222Z,1010.17
2023-04-04T02:28:20.207Z,1010.13
2023-04-04T02:29:20.198Z,1010.15
2023-04-04T02:30:20.192Z,1010.16
2023-04-04T02:31:20.216Z,1010.15
2023-04-04T02:32:20.161Z,1010.13
2023-04-04T02:33:20.155Z,1010.20
2023-04-04T02:34:20.161Z,1010.22
2023-04-04T02:35:20.135Z,1010.20
2023-04-04T02:36:20.284Z,1010.18
2023-04-04T02:37:20.110Z,1010.13
2023-04-04T02:38:20.100Z,1010.12
2023-04-04T02:39:20.086Z,1010.09
2023-04-04T02:40:20.068Z,1010.09
2023-04-04T02:41:20.084Z,1010.11
2023-04-04T02:42:20.056Z,1010.07
2023-04-04T02:43:20.045Z,1010.07
2023-04-04T02:44:20.033Z,1010.09
2023-04-04T02:45:20.029Z,1010.09
2023-04-04T02:46:21.986Z,1010.04
2023-04-04T02:47:20.006Z,1010.05
2023-04-04T02:48:19.998Z,1010.06
2023-04-04T02:49:19.993Z,1010.04
2023-04-04T02:50:19.991Z,1010.01
2023-04-04T02:51:19.977Z,1010.04
2023-04-04T02:52:19.971Z,1010.02
2023-04-04T02:53:19.942Z,1009.99
2023-04-04T02:54:19.921Z,1009.99
2023-04-04T02:55:19.909Z,1009.97
2023-04-04T02:56:19.919Z,1009.96
2023-04-04T02:57:19.895Z,1009.98
2023-04-04T02:58:19.886Z,1009.95
2023-04-04T02:59:19.929Z,1009.95
2023-04-04T03:00:19.854Z,1009.95
2023-04-04T03:01:19.894Z,1009.91
2023-04-04T03:02:19.966Z,1009.90
2023-04-04T03:03:20.177Z,1009.89
2023-04-04T03:04:19.826Z,1009.94
2023-04-04T03:05:19.831Z,1009.88
2023-04-04T03:06:19.831Z,1009.90
2023-04-04T03:07:19.781Z,1009.88
2023-04-04T03:08:19.792Z,1009.90
2023-04-04T03:09:19.772Z,1009.87
2023-04-04T03:10:19.749Z,1009.90
2023-04-04T03:11:19.821Z,1009.86
2023-04-04T03:12:19.729Z,1009.90
2023-04-04T03:13:19.724Z,1009.83
2023-04-04T03:14:19.704Z,1009.90
2023-04-04T03:15:19.706Z,1009.85
2023-04-04T03:16:19.755Z,1009.86
2023-04-04T03:17:19.704Z,1009.87
2023-04-04T03:18:19.653Z,1009.93
2023-04-04T03:19:19.652Z,1009.89
2023-04-04T03:20:19.638Z,1009.87
2023-04-04T03:21:19.707Z,1009.84
2023-04-04T03:22:19.613Z,1009.86
2023-04-04T03:23:19.645Z,1009.87
2023-04-04T03:24:19.640Z,1009.85
2023-04-04T03:25:19.590Z,1009.83
2023-04-04T03:26:19.586Z,1009.87
2023-04-04T03:27:19.558Z,1009.82
2023-04-04T03:28:19.575Z,1009.76
2023-04-04T03:29:19.544Z,1009.79
2023-04-04T03:30:19.536Z,1009.78
2023-04-04T03:31:19.544Z,1009.74
2023-04-04T03:32:19.508Z,1009.75
2023-04-04T03:33:19.513Z,1009.77
2023-04-04T03:34:19.495Z,1009.70
2023-04-04T03:35:19.484Z,1009.69
2023-04-04T03:36:19.505Z,1009.67
2023-04-04T03:37:19.469Z,1009.67
2023-04-04T03:38:19.436Z,1009.63
2023-04-04T03:39:19.431Z,1009.65
2023-04-04T03:40:19.522Z,1009.70
2023-04-04T03:41:19.430Z,1009.63
2023-04-04T03:42:19.404Z,1009.66
2023-04-04T03:43:19.382Z,1009.64
2023-04-04T03:44:19.374Z,1009.62
2023-04-04T03:45:19.362Z,1009.62
2023-04-04T03:46:19.427Z,1009.59
2023-04-04T03:47:19.384Z,1009.61
2023-04-04T03:48:19.332Z,1009.60
2023-04-04T03:49:19.317Z,1009.59
2023-04-04T03:50:19.312Z,1009.55
2023-04-04T03:51:19.364Z,1009.58
2023-04-04T03:52:19.284Z,1009.50
2023-04-04T03:53:19.279Z,1009.57
2023-04-04T03:54:19.273Z,1009.55
2023-04-04T03:55:19.250Z,1009.54
2023-04-04T03:56:19.280Z,1009.54
2023-04-04T03:57:19.223Z,1009.53
2023-04-04T03:58:19.220Z,1009.54
2023-04-04T03:59:19.262Z,1009.47
2023-04-04T04:00:19.189Z,1009.49
2023-04-04T04:01:19.207Z,1009.51
2023-04-04T04:02:19.231Z,1009.51
2023-04-04T04:03:19.271Z,1009.48
2023-04-04T04:04:19.207Z,1009.43
2023-04-04T04:05:19.154Z,1009.42
2023-04-04T04:06:19.169Z,1009.43
2023-04-04T04:07:19.157Z,1009.46
2023-04-04T04:08:19.106Z,1009.47
2023-04-04T04:09:19.104Z,1009.41
2023-04-04T04:10:19.097Z,1009.42
2023-04-04T04:11:19.121Z,1009.39
2023-04-04T04:12:19.081Z,1009.41
2023-04-04T04:13:19.048Z,1009.40
2023-04-04T04:14:19.037Z,1009.38
2023-04-04T04:15:19.031Z,1009.41
2023-04-04T04:16:19.092Z,1009.37
2023-04-04T04:17:18.999Z,1009.37
2023-04-04T04:19:31.218Z,1009.38
2023-04-04T04:21:43.768Z,1009.42
2023-04-04T04:22:43.414Z,1009.39
2023-04-04T04:24:54.624Z,1009.39
2023-04-04T04:25:54.613Z,1009.44
2023-04-04T04:26:54.636Z,1009.44
2023-04-04T04:27:54.608Z,1009.47
2023-04-04T04:28:54.579Z,1009.48
2023-04-04T04:29:54.572Z,1009.46
2023-04-04T04:30:54.556Z,1009.48
2023-04-04T04:31:54.659Z,1009.45
2023-04-04T04:32:54.577Z,1009.48
2023-04-04T04:33:54.531Z,1009.46
2023-04-04T04:34:54.522Z,1009.46
2023-04-04T04:35:54.524Z,1009.44
2023-04-04T04:36:54.518Z,1009.43
2023-04-04T04:37:54.479Z,1009.46
2023-04-04T04:38:54.475Z,1009.46
2023-04-04T04:39:54.459Z,1009.43
2023-04-04T04:40:54.456Z,1009.43
2023-04-04T04:41:54.462Z,1009.44
2023-04-04T04:42:54.438Z,1009.46
2023-04-04T04:43:54.451Z,1009.47
2023-04-04T04:44:54.415Z,1009.43
2023-04-04T04:45:54.398Z,1009.44
2023-04-04T04:46:54.473Z,1009.45
2023-04-04T04:47:54.538Z,1009.49
2023-04-04T04:48:54.396Z,1009.45
2023-04-04T04:49:54.354Z,1009.50
2023-04-04T04:50:54.352Z,1009.45
2023-04-04T04:51:54.361Z,1009.46
2023-04-04T04:52:54.334Z,1009.47
2023-04-04T04:53:54.324Z,1009.43
2023-04-04T04:54:54.306Z,1009.45
2023-04-04T04:55:54.397Z,1009.43
2023-04-04T04:58:05.509Z,1009.44
2023-04-04T04:59:05.537Z,1009.43
2023-04-04T05:00:05.479Z,1009.43
2023-04-04T05:01:05.475Z,1009.43
2023-04-04T05:02:05.548Z,1009.42
2023-04-04T05:03:05.514Z,1009.41
2023-04-04T05:05:17.773Z,1009.44
2023-04-04T05:06:17.814Z,1009.49
2023-04-04T05:07:17.779Z,1009.46
2023-04-04T05:08:17.740Z,1009.49
2023-04-04T05:09:17.743Z,1009.47
2023-04-04T05:10:17.735Z,1009.50
2023-04-04T05:11:17.713Z,1009.47
2023-04-04T05:12:17.727Z,1009.49
2023-04-04T05:14:29.099Z,1009.49
2023-04-04T05:15:29.083Z,1009.48
2023-04-04T05:16:29.138Z,1009.49
2023-04-04T05:17:29.072Z,1009.52
2023-04-04T05:18:29.036Z,1009.50
2023-04-04T05:19:29.085Z,1009.51
2023-04-04T05:20:29.037Z,1009.48
2023-04-04T05:21:29.040Z,1009.49
2023-04-04T05:22:29.050Z,1009.50
2023-04-04T05:23:28.986Z,1009.52
2023-04-04T05:24:28.973Z,1009.56
2023-04-04T05:25:28.973Z,1009.53
2023-04-04T05:26:28.971Z,1009.51
2023-04-04T05:28:41.161Z,1009.62
2023-04-04T05:29:41.171Z,1009.59
2023-04-04T05:30:41.323Z,1009.54
2023-04-04T05:31:41.237Z,1009.56
2023-04-04T05:32:41.162Z,1009.58
2023-04-04T05:33:41.113Z,1009.56
2023-04-04T05:34:41.100Z,1009.62
2023-04-04T05:36:53.690Z,1009.64
2023-04-04T05:37:53.302Z,1009.64
2023-04-04T05:38:53.288Z,1009.66
2023-04-04T05:39:53.277Z,1009.64
2023-04-04T05:40:53.269Z,1009.69
2023-04-04T05:41:53.276Z,1009.65
2023-04-04T05:42:53.244Z,1009.68
2023-04-04T05:45:04.974Z,1009.76
2023-04-04T05:46:04.999Z,1009.74
2023-04-04T05:48:17.179Z,1009.76
2023-04-04T05:49:17.149Z,1009.73
2023-04-04T05:50:17.123Z,1009.72
2023-04-04T05:51:17.106Z,1009.70
2023-04-04T05:52:17.115Z,1009.69
2023-04-04T05:53:17.085Z,1009.73
2023-04-04T05:54:17.084Z,1009.69
2023-04-04T05:55:17.066Z,1009.69
2023-04-04T05:56:17.062Z,1009.69
2023-04-04T05:57:17.072Z,1009.72
2023-04-04T05:58:17.033Z,1009.68
2023-04-04T05:59:17.102Z,1009.69
2023-04-04T06:00:17.153Z,1009.71
2023-04-04T06:01:17.021Z,1009.73
2023-04-04T06:02:17.022Z,1009.75
2023-04-04T06:03:18.419Z,1009.72
2023-04-04T06:05:29.262Z,1009.74
2023-04-04T06:07:40.997Z,1009.81
2023-04-04T06:08:53.155Z,1009.77
2023-04-04T06:09:41.943Z,1009.76
2023-04-04T06:10:41.293Z,1009.82
2023-04-04T06:11:40.967Z,1009.80
2023-04-04T06:13:52.635Z,1009.81
2023-04-04T06:14:52.624Z,1009.81
2023-04-04T06:15:52.664Z,1009.86
2023-04-04T06:16:52.624Z,1009.85
2023-04-04T06:17:52.612Z,1009.84
2023-04-04T06:20:04.292Z,1009.89
2023-04-04T06:21:04.287Z,1009.91
2023-04-04T06:22:04.289Z,1009.94
2023-04-04T06:23:04.312Z,1009.90
2023-04-04T06:24:04.253Z,1009.92
2023-04-04T06:25:04.240Z,1009.94
2023-04-04T06:26:04.234Z,1009.98
2023-04-04T06:27:04.251Z,1009.95
2023-04-04T06:28:04.208Z,1009.97
2023-04-04T06:29:04.195Z,1009.96
2023-04-04T06:30:04.204Z,1009.98
2023-04-04T06:31:04.206Z,1009.96
2023-04-04T06:32:04.193Z,1009.95
2023-04-04T06:33:04.199Z,1010.02
2023-04-04T06:34:04.144Z,1009.92
2023-04-04T06:35:04.132Z,1010.02
2023-04-04T06:36:04.158Z,1010.00
2023-04-04T06:37:04.127Z,1009.98
2023-04-04T06:38:04.106Z,1010.03
2023-04-04T06:39:04.101Z,1010.04
2023-04-04T06:40:04.082Z,1009.98
2023-04-04T06:41:04.070Z,1009.99
2023-04-04T06:42:04.088Z,1010.02
2023-04-04T06:43:04.049Z,1010.02
2023-04-04T06:44:04.032Z,1009.95
2023-04-04T06:45:04.057Z,1010.01
2023-04-04T06:46:04.008Z,1010.04
2023-04-04T06:47:04.099Z,1010.04
2023-04-04T06:48:04.026Z,1010.02
2023-04-04T06:49:03.977Z,1010.05
2023-04-04T06:50:03.978Z,1009.99
2023-04-04T06:51:03.953Z,1010.02
2023-04-04T06:52:03.959Z,1010.01
2023-04-04T06:53:03.938Z,1009.99
2023-04-04T06:54:03.924Z,1010.02
2023-04-04T06:55:03.953Z,1010.02
2023-04-04T06:56:03.906Z,1010.00
2023-04-04T06:57:03.908Z,1009.99
2023-04-04T06:58:03.890Z,1010.03
2023-04-04T06:59:03.900Z,1009.95
2023-04-04T07:00:03.868Z,1009.99
2023-04-04T07:01:03.922Z,1010.01
2023-04-04T07:02:03.908Z,1009.99
2023-04-04T07:03:03.898Z,1010.00
2023-04-04T07:04:03.818Z,1010.00
2023-04-04T07:05:03.802Z,1010.00
2023-04-04T07:06:03.817Z,1010.04
2023-04-04T07:07:03.777Z,1010.06
2023-04-04T07:08:03.793Z,1010.05
2023-04-04T07:09:03.807Z,1010.06
2023-04-04T07:10:03.752Z,1010.08
2023-04-04T07:11:03.765Z,1010.03
2023-04-04T07:12:03.733Z,1010.05
2023-04-04T07:13:03.731Z,1010.05
2023-04-04T07:14:03.716Z,1010.08
2023-04-04T07:15:03.715Z,1010.05
2023-04-04T07:16:03.713Z,1009.99
2023-04-04T07:17:10.690Z,1010.07
2023-04-04T07:18:04.766Z,1010.03
2023-04-04T07:19:03.668Z,1010.08
2023-04-04T07:20:04.853Z,1010.03
2023-04-04T07:21:03.629Z,1010.01
2023-04-04T07:22:03.621Z,1010.04
2023-04-04T07:23:03.626Z,1010.07
2023-04-04T07:24:03.598Z,1010.04
2023-04-04T07:25:03.596Z,1010.04
2023-04-04T07:26:03.575Z,1009.96
2023-04-04T07:27:03.661Z,1009.97
2023-04-04T07:28:12.295Z,1009.96
2023-04-04T07:29:04.579Z,1009.92
2023-04-04T07:30:03.545Z,1009.93
2023-04-04T07:31:03.559Z,1009.96
2023-04-04T07:32:03.568Z,1009.90
2023-04-04T07:33:03.543Z,1009.91
2023-04-04T07:34:03.511Z,1009.94
2023-04-04T07:35:03.501Z,1009.92
2023-04-04T07:36:03.536Z,1009.89
2023-04-04T07:37:03.462Z,1009.93
2023-04-04T07:38:03.473Z,1009.91
2023-04-04T07:39:03.446Z,1009.92
2023-04-04T07:40:03.425Z,1009.89
2023-04-04T07:41:04.371Z,1009.89
2023-04-04T07:42:03.403Z,1009.88
2023-04-04T07:43:03.407Z,1009.88
2023-04-04T07:44:03.373Z,1009.90
2023-04-04T07:45:03.370Z,1009.87
2023-04-04T07:46:03.372Z,1009.88
2023-04-04T07:47:09.655Z,1009.87
2023-04-04T07:48:04.366Z,1009.85
2023-04-04T07:49:03.308Z,1009.83
2023-04-04T07:51:15.046Z,1009.85
2023-04-04T07:52:15.017Z,1009.83
2023-04-04T07:53:15.021Z,1009.87
2023-04-04T07:54:14.989Z,1009.82
2023-04-04T07:55:16.693Z,1009.79
2023-04-04T07:56:14.970Z,1009.79
2023-04-04T07:57:14.978Z,1009.82
2023-04-04T07:58:14.983Z,1009.74
2023-04-04T07:59:14.982Z,1009.81
2023-04-04T08:00:14.947Z,1009.74
2023-04-04T08:01:14.914Z,1009.71
2023-04-04T08:02:14.924Z,1009.73
2023-04-04T08:03:15.094Z,1009.73
2023-04-04T08:04:14.954Z,1009.68
2023-04-04T08:05:14.867Z,1009.71
2023-04-04T08:06:14.865Z,1009.71
2023-04-04T08:07:14.986Z,1009.71
2023-04-04T08:08:14.855Z,1009.74
2023-04-04T08:09:14.820Z,1009.76
2023-04-04T08:10:14.812Z,1009.75
2023-04-04T08:11:14.820Z,1009.73
2023-04-04T08:12:14.787Z,1009.74
2023-04-04T08:13:14.861Z,1009.69
2023-04-04T08:14:14.782Z,1009.69
2023-04-04T08:15:14.807Z,1009.68
2023-04-04T08:16:14.776Z,1009.68
2023-04-04T08:17:14.740Z,1009.70
2023-04-04T08:18:14.737Z,1009.70
2023-04-04T08:19:14.724Z,1009.66
2023-04-04T08:20:14.701Z,1009.69
2023-04-04T08:21:14.701Z,1009.68
2023-04-04T08:22:14.699Z,1009.65
2023-04-04T08:23:14.699Z,1009.68
2023-04-04T08:24:14.661Z,1009.63
2023-04-04T08:25:14.654Z,1009.64
2023-04-04T08:27:26.357Z,1009.66
2023-04-04T08:28:26.369Z,1009.69
2023-04-04T08:29:26.315Z,1009.61
2023-04-04T08:30:26.302Z,1009.66
2023-04-04T08:31:26.336Z,1009.68
2023-04-04T08:32:26.283Z,1009.70
2023-04-04T08:33:34.455Z,1009.68
2023-04-04T08:34:27.266Z,1009.65
2023-04-04T08:35:26.289Z,1009.64
2023-04-04T08:36:26.236Z,1009.64
2023-04-04T08:37:26.229Z,1009.67
2023-04-04T08:38:26.256Z,1009.67
2023-04-04T08:39:26.216Z,1009.68
2023-04-04T08:40:26.196Z,1009.68
2023-04-04T08:41:26.187Z,1009.66
2023-04-04T08:42:26.177Z,1009.67
2023-04-04T08:43:26.181Z,1009.64
2023-04-04T08:44:26.150Z,1009.60
2023-04-04T08:45:26.148Z,1009.62
2023-04-04T08:46:26.280Z,1009.65
2023-04-04T08:47:26.318Z,1009.63
2023-04-04T08:48:26.140Z,1009.60
2023-04-04T08:49:26.101Z,1009.57
2023-04-04T08:50:26.090Z,1009.58
2023-04-04T08:52:38.344Z,1009.56
2023-04-04T08:53:38.325Z,1009.61
2023-04-04T08:54:38.299Z,1009.47
2023-04-04T08:55:38.288Z,1009.52
2023-04-04T08:56:38.270Z,1009.47
2023-04-04T08:57:38.337Z,1009.52
2023-04-04T08:58:38.275Z,1009.57
2023-04-04T08:59:38.299Z,1009.57
2023-04-04T09:00:38.812Z,1009.54
2023-04-04T09:01:38.217Z,1009.54
2023-04-04T09:02:38.332Z,1009.58
2023-04-04T09:03:38.250Z,1009.53
2023-04-04T09:04:38.185Z,1009.57
2023-04-04T09:05:38.187Z,1009.52
2023-04-04T09:06:38.228Z,1009.55
2023-04-04T09:07:39.852Z,1009.56
2023-04-04T09:08:38.146Z,1009.58
2023-04-04T09:09:38.145Z,1009.52
2023-04-04T09:10:38.276Z,1009.58
2023-04-04T09:11:38.103Z,1009.57
2023-04-04T09:12:38.554Z,1009.63
2023-04-04T09:13:40.257Z,1009.61
2023-04-04T09:14:38.075Z,1009.57
2023-04-04T09:15:38.061Z,1009.58
2023-04-04T09:16:38.149Z,1009.64
2023-04-04T09:17:38.052Z,1009.69
2023-04-04T09:18:38.357Z,1009.64
2023-04-04T09:19:38.038Z,1009.63
2023-04-04T09:20:38.276Z,1009.64
2023-04-04T09:22:49.715Z,1009.65
2023-04-04T09:23:49.699Z,1009.63
2023-04-04T09:24:49.700Z,1009.63
2023-04-04T09:26:49.678Z,1009.60
2023-04-04T09:27:49.695Z,1009.61
2023-04-04T09:28:49.693Z,1009.58
2023-04-04T09:29:49.621Z,1009.54
2023-04-04T09:30:49.619Z,1009.55
2023-04-04T09:31:49.729Z,1009.55
2023-04-04T09:32:49.726Z,1009.53
2023-04-04T09:33:49.604Z,1009.50
2023-04-04T09:34:49.569Z,1009.54
2023-04-04T09:35:49.629Z,1009.53
2023-04-04T09:36:49.555Z,1009.55
2023-04-04T09:37:49.548Z,1009.60
2023-04-04T09:38:49.584Z,1009.54
2023-04-04T09:39:49.517Z,1009.56
2023-04-04T09:40:49.562Z,1009.54
2023-04-04T09:41:49.502Z,1009.50
2023-04-04T09:42:49.479Z,1009.50
2023-04-04T09:43:49.492Z,1009.52
2023-04-04T09:44:49.459Z,1009.48
2023-04-04T09:45:49.808Z,1009.54
2023-04-04T09:46:49.437Z,1009.53
2023-04-04T09:47:49.696Z,1009.55
2023-04-04T09:48:49.460Z,1009.56
2023-04-04T09:49:49.401Z,1009.59
2023-04-04T09:50:49.399Z,1009.61
2023-04-04T09:51:49.447Z,1009.48
2023-04-04T09:52:49.368Z,1009.53
2023-04-04T09:53:49.389Z,1009.51
2023-04-04T09:56:00.132Z,1009.49
2023-04-04T09:57:00.102Z,1009.46
2023-04-04T09:58:00.096Z,1009.38
2023-04-04T09:59:03.673Z,1009.45
2023-04-04T10:00:00.097Z,1009.44
2023-04-04T10:01:00.056Z,1009.39
2023-04-04T10:02:00.075Z,1009.36
2023-04-04T10:03:00.091Z,1009.34
2023-04-04T10:04:00.241Z,1009.30
2023-04-04T10:05:06.005Z,1009.35
2023-04-04T10:06:00.999Z,1009.31
2023-04-04T10:07:00.030Z,1009.38
2023-04-04T10:07:59.972Z,1009.36
2023-04-04T10:08:59.972Z,1009.38
2023-04-04T10:09:59.950Z,1009.35
2023-04-04T10:11:09.845Z,1009.37
2023-04-04T10:12:00.948Z,1009.41
2023-04-04T10:14:12.167Z,1009.39
2023-04-04T10:15:12.110Z,1009.39
2023-04-04T10:16:12.520Z,1009.30
2023-04-04T10:17:12.092Z,1009.34
2023-04-04T10:18:12.082Z,1009.28
2023-04-04T10:19:12.082Z,1009.27
2023-04-04T10:20:12.050Z,1009.35
2023-04-04T10:21:15.609Z,1009.28
2023-04-04T10:22:12.031Z,1009.26
2023-04-04T10:23:12.031Z,1009.24
2023-04-04T10:24:12.032Z,1009.27
2023-04-04T10:25:12.004Z,1009.26
2023-04-04T10:26:12.007Z,1009.27
2023-04-04T10:27:12.003Z,1009.19
2023-04-04T10:28:11.962Z,1009.24
2023-04-04T10:29:11.966Z,1009.20
2023-04-04T10:30:11.946Z,1009.11
2023-04-04T10:31:11.963Z,1009.17
2023-04-04T10:32:12.034Z,1009.12
2023-04-04T10:33:11.902Z,1009.17
2023-04-04T10:34:11.910Z,1009.15
2023-04-04T10:35:11.892Z,1009.16
2023-04-04T10:36:11.950Z,1009.13
2023-04-04T10:37:13.150Z,1009.10
2023-04-04T10:38:11.843Z,1009.08
2023-04-04T10:39:12.144Z,1009.12
2023-04-04T10:40:11.837Z,1009.14
2023-04-04T10:41:11.839Z,1009.13
2023-04-04T10:42:11.819Z,1009.14
2023-04-04T10:44:22.880Z,1009.13
2023-04-04T10:45:22.826Z,1009.11
2023-04-04T10:46:22.854Z,1009.15
2023-04-04T10:47:22.871Z,1009.10
2023-04-04T10:48:22.886Z,1009.09
2023-04-04T10:49:22.780Z,1009.09
2023-04-04T10:50:22.779Z,1009.04
2023-04-04T10:51:22.782Z,1009.06
2023-04-04T10:52:22.807Z,1009.04
2023-04-04T10:53:23.871Z,1009.03
2023-04-04T10:54:22.736Z,1008.99
2023-04-04T10:55:22.724Z,1009.00
2023-04-04T10:56:22.701Z,1008.96
2023-04-04T10:57:22.690Z,1008.93
2023-04-04T10:58:22.728Z,1008.91
2023-04-04T10:59:22.692Z,1008.93
2023-04-04T11:00:22.742Z,1008.88
2023-04-04T11:01:22.834Z,1008.91
2023-04-04T11:02:22.665Z,1008.85
2023-04-04T11:03:22.648Z,1008.86
2023-04-04T11:04:22.633Z,1008.86
2023-04-04T11:05:22.606Z,1008.84
2023-04-04T11:06:22.608Z,1008.86
2023-04-04T11:07:22.578Z,1008.87
2023-04-04T11:08:22.591Z,1008.90
2023-04-04T11:09:22.570Z,1008.90
2023-04-04T11:11:34.971Z,1008.83
2023-04-04T11:12:34.813Z,1008.76
2023-04-04T11:13:34.774Z,1008.73
2023-04-04T11:14:34.764Z,1008.72
2023-04-04T11:15:34.758Z,1008.71
2023-04-04T11:16:34.759Z,1008.71
2023-04-04T11:17:34.826Z,1008.67
2023-04-04T11:18:34.752Z,1008.69
2023-04-04T11:19:34.697Z,1008.65
2023-04-04T11:20:34.684Z,1008.68
2023-04-04T11:21:34.675Z,1008.64
2023-04-04T11:22:34.658Z,1008.58
2023-04-04T11:23:34.658Z,1008.60
2023-04-04T11:24:34.647Z,1008.54
2023-04-04T11:25:34.622Z,1008.55
2023-04-04T11:26:34.608Z,1008.53
2023-04-04T11:27:34.648Z,1008.54
2023-04-04T11:28:34.760Z,1008.56
2023-04-04T11:29:34.582Z,1008.51
2023-04-04T11:30:34.654Z,1008.52
2023-04-04T11:31:34.590Z,1008.52
2023-04-04T11:32:34.641Z,1008.51
2023-04-04T11:33:34.603Z,1008.51
2023-04-04T11:34:34.528Z,1008.43
2023-04-04T11:35:36.080Z,1008.47
2023-04-04T11:36:34.507Z,1008.48
2023-04-04T11:37:34.531Z,1008.44
2023-04-04T11:38:34.502Z,1008.47
2023-04-04T11:39:34.471Z,1008.44
2023-04-04T11:40:34.452Z,1008.47
2023-04-04T11:41:34.441Z,1008.36
2023-04-04T11:42:34.456Z,1008.41
2023-04-04T11:43:34.438Z,1008.43
2023-04-04T11:44:34.447Z,1008.37
2023-04-04T11:45:34.389Z,1008.31
2023-04-04T11:46:34.491Z,1008.43
2023-04-04T11:47:34.420Z,1008.32
2023-04-04T11:48:35.253Z,1008.36
2023-04-04T11:49:34.385Z,1008.32
2023-04-04T11:50:34.338Z,1008.32
2023-04-04T11:51:34.332Z,1008.31
2023-04-04T11:52:34.332Z,1008.33
2023-04-04T11:53:34.326Z,1008.30
2023-04-04T11:54:34.295Z,1008.32
2023-04-04T11:55:34.284Z,1008.35
2023-04-04T11:56:34.276Z,1008.40
2023-04-04T11:57:34.259Z,1008.33
2023-04-04T11:58:34.263Z,1008.35
2023-04-04T11:59:34.269Z,1008.32
2023-04-04T12:00:34.266Z,1008.26
2023-04-04T12:01:34.278Z,1008.25
2023-04-04T12:02:34.386Z,1008.26
2023-04-04T12:03:34.293Z,1008.26
2023-04-04T12:04:36.471Z,1008.29
2023-04-04T12:05:34.301Z,1008.27
2023-04-04T12:06:34.170Z,1008.20
2023-04-04T12:07:34.149Z,1008.20
2023-04-04T12:08:34.149Z,1008.19
2023-04-04T12:09:34.143Z,1008.21
2023-04-04T12:10:34.584Z,1008.19
2023-04-04T12:11:34.102Z,1008.22
2023-04-04T12:12:34.095Z,1008.21
2023-04-04T12:13:34.090Z,1008.19
2023-04-04T12:14:34.127Z,1008.18
2023-04-04T12:15:34.059Z,1008.22
2023-04-04T12:16:35.125Z,1008.19
2023-04-04T12:17:34.123Z,1008.15
2023-04-04T12:18:34.081Z,1008.10
2023-04-04T12:19:34.082Z,1008.12
2023-04-04T12:20:34.013Z,1008.10
2023-04-04T12:21:33.999Z,1008.09
2023-04-04T12:22:33.995Z,1008.06
2023-04-04T12:23:34.069Z,1008.03
2023-04-04T12:24:34.003Z,1008.04
2023-04-04T12:25:34.337Z,1008.01
2023-04-04T12:26:33.931Z,1008.01
2023-04-04T12:27:33.934Z,1008.03
2023-04-04T12:28:33.983Z,1007.98
2023-04-04T12:29:33.925Z,1007.94
2023-04-04T12:30:33.912Z,1007.94
2023-04-04T12:31:33.942Z,1007.95
2023-04-04T12:32:33.910Z,1007.90