createdAt,value
2022-07-30T00:00:06.603Z,16.72
2022-07-30T00:00:38.166Z,16.72
2022-07-30T00:01:09.658Z,16.72
2022-07-30T00:01:42.474Z,16.72
2022-07-30T00:02:13.380Z,16.72
2022-07-30T00:02:46.299Z,16.72
2022-07-30T00:03:17.506Z,16.72
2022-07-30T00:03:50.059Z,16.72
2022-07-30T00:04:21.372Z,16.72
2022-07-30T00:04:54.093Z,16.72
2022-07-30T00:05:25.391Z,16.72
2022-07-30T00:05:58.108Z,16.72
2022-07-30T00:06:29.311Z,16.72
2022-07-30T00:07:02.639Z,16.72
2022-07-30T00:07:33.208Z,16.72
2022-07-30T00:08:06.135Z,16.72
2022-07-30T00:08:37.305Z,16.72
2022-07-30T00:09:09.803Z,16.72
2022-07-30T00:09:41.199Z,16.72
2022-07-30T00:10:14.157Z,16.72
2022-07-30T00:10:45.001Z,16.72
2022-07-30T00:11:17.693Z,16.72
2022-07-30T00:11:49.139Z,16.72
2022-07-30T00:12:21.856Z,16.72
2022-07-30T00:12:52.908Z,16.72
2022-07-30T00:13:25.858Z,16.72
2022-07-30T00:13:56.938Z,16.72
2022-07-30T00:14:29.629Z,16.72
2022-07-30T00:15:01.887Z,16.72
2022-07-30T00:15:33.674Z,16.72
2022-07-30T00:16:04.955Z,16.72
2022-07-30T00:16:37.752Z,16.72
2022-07-30T00:17:08.902Z,16.72
2022-07-30T00:17:41.522Z,16.72
2022-07-30T00:18:12.859Z,16.72
2022-07-30T00:18:45.569Z,16.72
2022-07-30T00:19:16.801Z,16.72
2022-07-30T00:19:49.523Z,16.72
2022-07-30T00:20:20.708Z,16.72
2022-07-30T00:20:53.405Z,16.72
2022-07-30T00:21:35.692Z,16.72
2022-07-30T00:21:57.258Z,16.72
2022-07-30T00:22:28.634Z,16.72
2022-07-30T00:23:01.432Z,16.72
2022-07-30T00:23:32.710Z,16.72
2022-07-30T00:24:05.204Z,16.72
2022-07-30T00:24:36.584Z,16.72
2022-07-30T00:25:09.452Z,16.61
2022-07-30T00:25:40.485Z,16.61
2022-07-30T00:26:13.397Z,16.61
2022-07-30T00:26:44.646Z,16.61
2022-07-30T00:27:17.324Z,16.61
2022-07-30T00:27:48.435Z,16.61
2022-07-30T00:28:21.159Z,16.61
2022-07-30T00:28:52.351Z,16.61
2022-07-30T00:29:25.089Z,16.61
2022-07-30T00:29:56.429Z,16.61
2022-07-30T00:30:30.121Z,16.61
2022-07-30T00:31:00.335Z,16.61
2022-07-30T00:31:32.998Z,16.61
2022-07-30T00:32:04.153Z,16.61
2022-07-30T00:32:37.039Z,16.50
2022-07-30T00:33:08.489Z,16.50
2022-07-30T00:33:41.009Z,16.50
2022-07-30T00:34:12.161Z,16.50
2022-07-30T00:34:44.983Z,16.50
2022-07-30T00:35:16.324Z,16.50
2022-07-30T00:35:48.850Z,16.50
2022-07-30T00:36:20.185Z,16.50
2022-07-30T00:36:52.980Z,16.50
2022-07-30T00:37:24.047Z,16.50
2022-07-30T00:37:56.912Z,16.38
2022-07-30T00:38:28.185Z,16.38
2022-07-30T00:39:00.731Z,16.38
2022-07-30T00:39:31.902Z,16.38
2022-07-30T00:40:04.791Z,16.38
2022-07-30T00:40:35.925Z,16.38
2022-07-30T00:41:08.767Z,16.38
2022-07-30T00:41:39.995Z,16.38
2022-07-30T00:42:12.745Z,16.38
2022-07-30T00:42:43.883Z,16.38
2022-07-30T00:43:16.594Z,16.27
2022-07-30T00:43:47.732Z,16.27
2022-07-30T00:44:20.496Z,16.27
2022-07-30T00:44:51.756Z,16.27
2022-07-30T00:45:25.360Z,16.27
2022-07-30T00:45:55.720Z,16.27
2022-07-30T00:46:28.389Z,16.27
2022-07-30T00:46:59.812Z,16.27
2022-07-30T00:47:32.389Z,16.27
2022-07-30T00:48:03.597Z,16.27
2022-07-30T00:48:36.410Z,16.22
2022-07-30T00:49:07.614Z,16.22
2022-07-30T00:49:44.171Z,16.22
2022-07-30T00:50:11.550Z,16.22
2022-07-30T00:50:45.300Z,16.22
2022-07-30T00:51:15.510Z,16.22
2022-07-30T00:51:48.241Z,16.22
2022-07-30T00:52:19.390Z,16.22
2022-07-30T00:52:52.334Z,16.22
2022-07-30T00:53:23.456Z,16.22
2022-07-30T00:53:55.954Z,16.22
2022-07-30T00:54:27.376Z,16.22
2022-07-30T00:55:00.404Z,16.22
2022-07-30T00:55:31.299Z,16.22
2022-07-30T00:56:04.009Z,16.22
2022-07-30T00:56:35.307Z,16.22
2022-07-30T00:57:07.980Z,16.22
2022-07-30T00:57:39.471Z,16.22
2022-07-30T00:58:11.963Z,16.11
2022-07-30T00:58:43.139Z,16.11
2022-07-30T00:59:15.872Z,16.22
2022-07-30T00:59:47.357Z,16.22
2022-07-30T01:00:20.634Z,16.11
2022-07-30T01:00:51.174Z,16.11
2022-07-30T01:01:23.991Z,16.11
2022-07-30T01:01:54.973Z,16.11
2022-07-30T01:02:28.038Z,16.11
2022-07-30T01:02:59.095Z,16.11
2022-07-30T01:03:31.515Z,16.11
2022-07-30T01:04:02.961Z,16.11
2022-07-30T01:04:35.880Z,16.11
2022-07-30T01:05:06.999Z,16.11
2022-07-30T01:05:39.731Z,16.11
2022-07-30T01:06:14.094Z,16.11
2022-07-30T01:06:43.570Z,16.11
2022-07-30T01:07:14.710Z,16.11
2022-07-30T01:07:47.607Z,16.00
2022-07-30T01:08:18.933Z,16.00
2022-07-30T01:08:51.761Z,16.00
2022-07-30T01:09:22.676Z,16.00
2022-07-30T01:09:55.672Z,16.00
2022-07-30T01:10:26.823Z,16.00
2022-07-30T01:10:59.349Z,16.00
2022-07-30T01:11:30.709Z,16.00
2022-07-30T01:12:03.418Z,16.00
2022-07-30T01:12:34.512Z,16.00
2022-07-30T01:13:07.435Z,16.00
2022-07-30T01:13:38.453Z,16.00
2022-07-30T01:14:11.254Z,16.00
2022-07-30T01:14:42.537Z,16.00
2022-07-30T01:15:15.862Z,16.00
2022-07-30T01:15:46.523Z,16.00
2022-07-30T01:16:19.264Z,15.88
2022-07-30T01:16:50.428Z,15.88
2022-07-30T01:17:23.173Z,15.88
2022-07-30T01:17:54.470Z,15.88
2022-07-30T01:18:27.109Z,15.88
2022-07-30T01:18:58.351Z,15.88
2022-07-30T01:19:31.051Z,15.88
2022-07-30T01:20:02.391Z,15.88
2022-07-30T01:20:35.004Z,15.88
2022-07-30T01:21:06.233Z,15.88
2022-07-30T01:21:39.161Z,16.00
2022-07-30T01:22:10.141Z,16.00
2022-07-30T01:22:43.340Z,16.00
2022-07-30T01:23:14.223Z,16.00
2022-07-30T01:23:46.931Z,15.88
2022-07-30T01:24:18.053Z,15.88
2022-07-30T01:24:50.955Z,16.00
2022-07-30T01:25:22.172Z,16.00
2022-07-30T01:25:55.707Z,16.00
2022-07-30T01:26:26.095Z,16.00
2022-07-30T01:26:59.184Z,15.88
2022-07-30T01:27:30.019Z,15.88
2022-07-30T01:28:02.968Z,15.88
2022-07-30T01:28:33.804Z,15.88
2022-07-30T01:29:06.741Z,15.88
2022-07-30T01:29:38.076Z,15.88
2022-07-30T01:30:11.414Z,15.88
2022-07-30T01:30:41.858Z,15.88
2022-07-30T01:31:14.755Z,15.88
2022-07-30T01:31:45.855Z,15.88
2022-07-30T01:32:18.938Z,15.88
2022-07-30T01:32:49.822Z,15.88
2022-07-30T01:33:22.695Z,15.88
2022-07-30T01:33:53.713Z,15.88
2022-07-30T01:34:26.594Z,15.88
2022-07-30T01:34:57.730Z,15.88
2022-07-30T01:35:30.835Z,15.88
2022-07-30T01:36:01.621Z,15.88
2022-07-30T01:36:34.499Z,15.88
2022-07-30T01:37:05.581Z,15.88
2022-07-30T01:37:38.640Z,15.88
2022-07-30T01:38:09.641Z,15.88
2022-07-30T01:38:42.565Z,15.88
2022-07-30T01:39:13.530Z,15.88
2022-07-30T01:39:46.297Z,15.88
2022-07-30T01:40:17.626Z,15.88
2022-07-30T01:40:50.277Z,15.88
2022-07-30T01:41:21.500Z,15.88
2022-07-30T01:41:54.272Z,15.88
2022-07-30T01:42:25.315Z,15.88
2022-07-30T01:42:58.451Z,15.88
2022-07-30T01:43:29.245Z,15.88
2022-07-30T01:44:02.169Z,16.00
2022-07-30T01:44:33.377Z,16.00
2022-07-30T01:45:07.063Z,16.00
2022-07-30T01:45:42.002Z,16.00
2022-07-30T01:46:10.359Z,16.00
2022-07-30T01:46:41.300Z,16.00
2022-07-30T01:47:14.101Z,16.00
2022-07-30T01:47:45.225Z,16.00
2022-07-30T01:48:18.041Z,16.00
2022-07-30T01:48:49.093Z,16.00
2022-07-30T01:49:22.132Z,16.00
2022-07-30T01:49:53.157Z,16.00
2022-07-30T01:50:26.308Z,16.00
2022-07-30T01:50:57.152Z,16.00
2022-07-30T01:51:37.330Z,16.00
2022-07-30T01:52:00.950Z,16.00
2022-07-30T01:52:33.868Z,16.00
2022-07-30T01:53:05.012Z,16.00
2022-07-30T01:53:37.763Z,16.00
2022-07-30T01:54:08.893Z,16.00
2022-07-30T01:54:41.795Z,16.00
2022-07-30T01:55:17.119Z,16.00
2022-07-30T01:55:45.711Z,16.00
2022-07-30T01:56:17.070Z,16.00
2022-07-30T01:56:49.860Z,16.00
2022-07-30T01:57:20.796Z,16.00
2022-07-30T01:57:53.697Z,16.00
2022-07-30T01:58:24.813Z,16.00
2022-07-30T01:58:58.505Z,16.00
2022-07-30T01:59:28.752Z,16.00
2022-07-30T02:00:03.619Z,16.00
2022-07-30T02:00:32.682Z,16.00
2022-07-30T02:01:05.483Z,16.00
2022-07-30T02:01:36.687Z,16.00
2022-07-30T02:02:09.418Z,16.00
2022-07-30T02:02:40.582Z,16.00
2022-07-30T02:03:13.612Z,16.00
2022-07-30T02:03:44.394Z,16.00
2022-07-30T02:04:17.236Z,16.00
2022-07-30T02:04:48.475Z,16.00
2022-07-30T02:05:21.241Z,16.11
2022-07-30T02:05:52.382Z,16.11
2022-07-30T02:06:25.264Z,16.11
2022-07-30T02:06:56.276Z,16.11
2022-07-30T02:07:29.139Z,16.11
2022-07-30T02:08:00.360Z,16.11
2022-07-30T02:08:33.314Z,16.11
2022-07-30T02:09:10.803Z,16.11
2022-07-30T02:09:36.997Z,16.00
2022-07-30T02:10:08.540Z,16.00
2022-07-30T02:10:41.093Z,16.11
2022-07-30T02:11:12.241Z,16.11
2022-07-30T02:11:45.027Z,16.11
2022-07-30T02:12:16.078Z,16.11
2022-07-30T02:12:49.191Z,16.00
2022-07-30T02:13:20.220Z,16.00
2022-07-30T02:13:52.878Z,16.11
2022-07-30T02:14:24.069Z,16.11
2022-07-30T02:14:57.066Z,16.00
2022-07-30T02:15:28.884Z,16.00
2022-07-30T02:16:00.867Z,16.00
2022-07-30T02:16:32.028Z,16.00
2022-07-30T02:17:04.729Z,16.11
2022-07-30T02:17:39.743Z,16.11
2022-07-30T02:18:08.803Z,16.00
2022-07-30T02:18:39.858Z,16.00
2022-07-30T02:19:13.221Z,16.00
2022-07-30T02:19:43.945Z,16.00
2022-07-30T02:20:16.909Z,16.00
2022-07-30T02:20:48.754Z,16.00
2022-07-30T02:21:20.864Z,16.00
2022-07-30T02:21:51.846Z,16.00
2022-07-30T02:22:24.622Z,16.00
2022-07-30T02:22:55.779Z,16.00
2022-07-30T02:23:28.517Z,16.00
2022-07-30T02:23:59.648Z,16.00
2022-07-30T02:24:32.418Z,16.00
2022-07-30T02:25:03.926Z,16.00
2022-07-30T02:25:36.351Z,16.00
2022-07-30T02:26:07.596Z,16.00
2022-07-30T02:26:40.517Z,16.00
2022-07-30T02:27:11.496Z,16.00
2022-07-30T02:27:45.378Z,15.88
2022-07-30T02:28:15.548Z,15.88
2022-07-30T02:28:48.139Z,16.00
2022-07-30T02:29:19.418Z,16.00
2022-07-30T02:29:53.367Z,16.00
2022-07-30T02:30:24.154Z,16.00
2022-07-30T02:30:56.180Z,15.88
2022-07-30T02:31:27.513Z,15.88
2022-07-30T02:32:00.078Z,15.88
2022-07-30T02:32:31.254Z,15.88
2022-07-30T02:33:04.310Z,15.88
2022-07-30T02:33:35.259Z,15.88
2022-07-30T02:34:08.025Z,15.88
2022-07-30T02:34:39.302Z,15.88
2022-07-30T02:35:12.130Z,15.88
2022-07-30T02:35:43.210Z,15.88
2022-07-30T02:36:16.061Z,15.88
2022-07-30T02:36:47.270Z,15.88
2022-07-30T02:37:19.911Z,15.88
2022-07-30T02:37:51.174Z,15.88
2022-07-30T02:38:24.169Z,15.88
2022-07-30T02:38:55.022Z,15.88
2022-07-30T02:39:28.954Z,15.88
2022-07-30T02:39:59.108Z,15.88
2022-07-30T02:40:31.941Z,16.00
2022-07-30T02:41:02.975Z,16.00
2022-07-30T02:41:36.883Z,15.88
2022-07-30T02:42:06.899Z,15.88
2022-07-30T02:42:39.917Z,16.00
2022-07-30T02:43:10.894Z,16.00
2022-07-30T02:43:43.635Z,15.88
2022-07-30T02:44:14.846Z,15.88
2022-07-30T02:44:47.741Z,15.88
2022-07-30T02:45:19.482Z,15.88
2022-07-30T02:45:51.772Z,15.88
2022-07-30T02:46:22.909Z,15.88
2022-07-30T02:46:55.635Z,15.88
2022-07-30T02:47:26.729Z,15.88
2022-07-30T02:47:59.622Z,15.88
2022-07-30T02:48:35.359Z,15.88
2022-07-30T02:49:04.319Z,15.88
2022-07-30T02:49:34.678Z,15.88
2022-07-30T02:50:07.632Z,15.88
2022-07-30T02:50:38.987Z,15.88
2022-07-30T02:51:11.379Z,15.88
2022-07-30T02:51:42.587Z,15.88
2022-07-30T02:52:15.542Z,15.88
2022-07-30T02:52:46.426Z,15.88
2022-07-30T02:53:19.564Z,15.88
2022-07-30T02:53:51.918Z,15.88
2022-07-30T02:54:23.235Z,15.77
2022-07-30T02:54:54.332Z,15.77
2022-07-30T02:55:27.388Z,15.77
2022-07-30T02:55:58.327Z,15.77
2022-07-30T02:56:32.188Z,15.77
2022-07-30T02:57:02.693Z,15.77
2022-07-30T02:57:35.260Z,15.77
2022-07-30T02:58:06.361Z,15.77
2022-07-30T02:58:39.022Z,15.77
2022-07-30T02:59:10.183Z,15.77
2022-07-30T02:59:43.307Z,15.72
2022-07-30T03:00:14.875Z,15.72
2022-07-30T03:00:46.924Z,15.72
2022-07-30T03:01:18.290Z,15.72
2022-07-30T03:01:55.163Z,15.72
2022-07-30T03:02:28.903Z,15.72
2022-07-30T03:02:56.666Z,15.72
2022-07-30T03:03:25.940Z,15.72
2022-07-30T03:03:58.056Z,15.72
2022-07-30T03:04:29.974Z,15.72
2022-07-30T03:05:02.301Z,15.72
2022-07-30T03:05:33.854Z,15.72
2022-07-30T03:06:06.014Z,15.72
2022-07-30T03:06:37.769Z,15.72
2022-07-30T03:07:10.132Z,15.72
2022-07-30T03:07:42.944Z,15.72
2022-07-30T03:08:13.962Z,15.72
2022-07-30T03:08:47.711Z,15.72
2022-07-30T03:09:17.827Z,15.72
2022-07-30T03:09:50.601Z,15.72
2022-07-30T03:10:21.909Z,15.61
2022-07-30T03:10:54.508Z,15.61
2022-07-30T03:11:25.402Z,15.61
2022-07-30T03:11:58.654Z,15.61
2022-07-30T03:12:29.680Z,15.61
2022-07-30T03:13:02.724Z,15.61
2022-07-30T03:13:33.665Z,15.61
2022-07-30T03:14:06.326Z,15.61
2022-07-30T03:14:37.623Z,15.61
2022-07-30T03:15:11.046Z,15.61
2022-07-30T03:15:41.572Z,15.61
2022-07-30T03:16:14.435Z,15.61
2022-07-30T03:16:45.445Z,15.61
2022-07-30T03:17:18.314Z,15.61
2022-07-30T03:17:49.488Z,15.61
2022-07-30T03:18:22.198Z,15.61
2022-07-30T03:18:53.367Z,15.61
2022-07-30T03:19:26.266Z,15.61
2022-07-30T03:19:57.531Z,15.61
2022-07-30T03:20:30.387Z,15.61
2022-07-30T03:21:01.403Z,15.50
2022-07-30T03:21:33.918Z,15.50
2022-07-30T03:22:05.377Z,15.50
2022-07-30T03:22:38.269Z,15.50
2022-07-30T03:23:09.382Z,15.50
2022-07-30T03:23:42.910Z,15.50
2022-07-30T03:24:13.189Z,15.50
2022-07-30T03:24:46.236Z,15.50
2022-07-30T03:25:17.184Z,15.50
2022-07-30T03:25:49.985Z,15.50
2022-07-30T03:26:21.211Z,15.50
2022-07-30T03:26:53.784Z,15.50
2022-07-30T03:27:25.032Z,15.38
2022-07-30T03:27:58.178Z,15.38
2022-07-30T03:28:28.980Z,15.38
2022-07-30T03:29:02.007Z,15.38
2022-07-30T03:29:33.027Z,15.38
2022-07-30T03:30:06.507Z,15.38
2022-07-30T03:30:36.971Z,15.38
2022-07-30T03:31:09.972Z,15.38
2022-07-30T03:31:40.981Z,15.38
2022-07-30T03:32:14.015Z,15.38
2022-07-30T03:32:44.961Z,15.38
2022-07-30T03:33:17.756Z,15.38
2022-07-30T03:33:48.778Z,15.38
2022-07-30T03:34:21.618Z,15.38
2022-07-30T03:34:52.852Z,15.38
2022-07-30T03:35:26.135Z,15.38
2022-07-30T03:35:56.745Z,15.38
2022-07-30T03:36:29.639Z,15.38
2022-07-30T03:37:00.829Z,15.38
2022-07-30T03:37:33.576Z,15.38
2022-07-30T03:38:04.726Z,15.38
2022-07-30T03:38:37.476Z,15.38
2022-07-30T03:39:08.640Z,15.27
2022-07-30T03:39:41.488Z,15.27
2022-07-30T03:40:12.845Z,15.27
2022-07-30T03:40:45.511Z,15.27
2022-07-30T03:41:16.742Z,15.27
2022-07-30T03:41:49.407Z,15.27
2022-07-30T03:42:20.651Z,15.27
2022-07-30T03:42:54.371Z,15.27
2022-07-30T03:43:33.475Z,15.27
2022-07-30T03:43:57.317Z,15.27
2022-07-30T03:44:28.638Z,15.27
2022-07-30T03:45:02.312Z,15.27
2022-07-30T03:45:32.543Z,15.27
2022-07-30T03:46:05.632Z,15.27
2022-07-30T03:46:36.698Z,15.22
2022-07-30T03:47:09.548Z,15.22
2022-07-30T03:47:40.292Z,15.22
2022-07-30T03:48:12.957Z,15.22
2022-07-30T03:48:44.416Z,15.22
2022-07-30T03:49:17.151Z,15.22
2022-07-30T03:49:48.234Z,15.22
2022-07-30T03:50:21.367Z,15.22
2022-07-30T03:50:52.419Z,15.22
2022-07-30T03:51:25.045Z,15.22
2022-07-30T03:51:56.126Z,15.22
2022-07-30T03:52:29.070Z,15.22
2022-07-30T03:53:00.193Z,15.22
2022-07-30T03:53:33.046Z,15.22
2022-07-30T03:54:04.326Z,15.22
2022-07-30T03:54:37.110Z,15.22
2022-07-30T03:55:08.238Z,15.22
2022-07-30T03:55:41.200Z,15.22
2022-07-30T03:56:12.060Z,15.22
2022-07-30T03:56:44.847Z,15.22
2022-07-30T03:57:20.405Z,15.22
2022-07-30T03:57:49.033Z,15.22
2022-07-30T03:58:19.964Z,15.22
2022-07-30T03:58:52.675Z,15.22
2022-07-30T03:59:24.071Z,15.22
2022-07-30T03:59:56.762Z,15.22
2022-07-30T04:00:28.634Z,15.22
2022-07-30T04:01:00.749Z,15.22
2022-07-30T04:01:31.856Z,15.22
2022-07-30T04:02:07.255Z,15.22
2022-07-30T04:02:35.897Z,15.22
2022-07-30T04:03:09.300Z,15.22
2022-07-30T04:03:39.920Z,15.22
2022-07-30T04:04:12.857Z,15.22
2022-07-30T04:04:43.675Z,15.22
2022-07-30T04:05:16.708Z,15.22
2022-07-30T04:05:47.777Z,15.22
2022-07-30T04:06:21.340Z,15.22
2022-07-30T04:06:51.526Z,15.22
2022-07-30T04:07:24.576Z,15.22
2022-07-30T04:07:55.557Z,15.22
2022-07-30T04:08:28.466Z,15.22
2022-07-30T04:08:59.500Z,15.22
2022-07-30T04:09:32.475Z,15.22
2022-07-30T04:10:03.542Z,15.22
2022-07-30T04:10:36.589Z,15.22
2022-07-30T04:11:07.607Z,15.22
2022-07-30T04:11:41.183Z,15.22
2022-07-30T04:12:11.452Z,15.22
2022-07-30T04:12:44.244Z,15.22
2022-07-30T04:13:15.292Z,15.22
2022-07-30T04:13:48.109Z,15.22
2022-07-30T04:14:19.373Z,15.22
2022-07-30T04:14:52.191Z,15.22
2022-07-30T04:16:05.607Z,15.22
2022-07-30T04:17:00.472Z,15.22
2022-07-30T04:17:31.272Z,15.22
2022-07-30T04:18:04.109Z,15.22
2022-07-30T04:18:35.105Z,15.22
2022-07-30T04:19:08.065Z,15.22
2022-07-30T04:19:39.020Z,15.22
2022-07-30T04:20:16.495Z,15.22
2022-07-30T04:20:43.177Z,15.27
2022-07-30T04:21:17.104Z,15.27
2022-07-30T04:21:47.070Z,15.27
2022-07-30T04:22:19.924Z,15.27
2022-07-30T04:22:50.859Z,15.27
2022-07-30T04:23:23.962Z,15.27
2022-07-30T04:24:03.798Z,15.27
2022-07-30T04:24:27.963Z,15.27
2022-07-30T04:24:58.874Z,15.27
2022-07-30T04:25:31.933Z,15.27
2022-07-30T04:26:02.869Z,15.27
2022-07-30T04:26:36.499Z,15.27
2022-07-30T04:27:06.701Z,15.38
2022-07-30T04:27:39.807Z,15.38
2022-07-30T04:28:10.660Z,15.38
2022-07-30T04:28:43.707Z,15.38
2022-07-30T04:29:18.103Z,15.38
2022-07-30T04:29:47.445Z,15.38
2022-07-30T04:30:19.258Z,15.50
2022-07-30T04:30:51.681Z,15.50
2022-07-30T04:31:22.593Z,15.50
2022-07-30T04:31:55.579Z,15.50
2022-07-30T04:32:26.635Z,15.50
2022-07-30T04:32:59.318Z,15.50
2022-07-30T04:33:30.413Z,15.50
2022-07-30T04:34:04.825Z,15.50
2022-07-30T04:34:34.571Z,15.61
2022-07-30T04:35:07.453Z,15.61
2022-07-30T04:35:51.056Z,15.61
2022-07-30T04:36:16.162Z,15.61
2022-07-30T04:36:42.303Z,15.61
2022-07-30T04:37:15.428Z,15.61
2022-07-30T04:37:46.404Z,15.72
2022-07-30T04:38:19.061Z,15.72
2022-07-30T04:38:50.316Z,15.72
2022-07-30T04:39:23.209Z,15.72
2022-07-30T04:39:54.119Z,15.72
2022-07-30T04:40:27.799Z,15.72
2022-07-30T04:40:58.219Z,15.72
2022-07-30T04:41:48.886Z,15.72
2022-07-30T04:42:02.170Z,15.72
2022-07-30T04:42:35.067Z,15.72
2022-07-30T04:43:06.032Z,15.72
2022-07-30T04:43:38.932Z,15.72
2022-07-30T04:44:10.169Z,15.77
2022-07-30T04:44:43.009Z,15.77
2022-07-30T04:45:14.657Z,15.77
2022-07-30T04:45:47.063Z,15.77
2022-07-30T04:46:17.720Z,15.77
2022-07-30T04:46:51.038Z,15.77
2022-07-30T04:47:22.032Z,15.77
2022-07-30T04:47:55.178Z,15.77
2022-07-30T04:48:25.789Z,15.77
2022-07-30T04:48:59.591Z,15.77
2022-07-30T04:49:29.999Z,15.77
2022-07-30T04:50:02.797Z,15.77
2022-07-30T04:50:33.857Z,15.88
2022-07-30T04:51:06.608Z,15.88
2022-07-30T04:51:37.802Z,15.88
2022-07-30T04:52:10.557Z,15.88
2022-07-30T04:52:41.883Z,15.88
2022-07-30T04:53:14.596Z,15.88
2022-07-30T04:53:45.701Z,15.88
2022-07-30T04:54:18.789Z,15.88
2022-07-30T04:54:49.600Z,15.88
2022-07-30T04:55:23.555Z,15.88
2022-07-30T04:55:53.710Z,15.88
2022-07-30T04:56:26.308Z,15.88
2022-07-30T04:56:57.453Z,15.88
2022-07-30T04:57:31.387Z,15.88
2022-07-30T04:58:02.013Z,15.88
2022-07-30T04:58:35.263Z,15.88
2022-07-30T04:59:05.560Z,16.00
2022-07-30T04:59:38.548Z,16.00
2022-07-30T05:00:10.309Z,16.00
2022-07-30T05:00:42.309Z,16.00
2022-07-30T05:01:13.688Z,16.00
2022-07-30T05:01:46.237Z,16.00
2022-07-30T05:02:17.413Z,16.00
2022-07-30T05:02:50.214Z,16.00
2022-07-30T05:03:21.158Z,16.00
2022-07-30T05:03:54.030Z,16.00
2022-07-30T05:04:25.273Z,16.00
2022-07-30T05:04:58.888Z,16.00
2022-07-30T05:05:29.613Z,16.00
2022-07-30T05:06:03.005Z,16.00
2022-07-30T05:06:33.049Z,16.00
2022-07-30T05:07:06.057Z,16.00
2022-07-30T05:07:37.130Z,16.00
2022-07-30T05:08:09.993Z,16.00
2022-07-30T05:08:41.032Z,16.00
2022-07-30T05:09:13.893Z,16.00
2022-07-30T05:09:45.093Z,16.00
2022-07-30T05:10:17.988Z,16.00
2022-07-30T05:10:48.950Z,16.11
2022-07-30T05:11:21.548Z,16.11
2022-07-30T05:11:52.820Z,16.11
2022-07-30T05:12:25.706Z,16.11
2022-07-30T05:12:56.942Z,16.11
2022-07-30T05:13:34.710Z,16.11
2022-07-30T05:14:00.895Z,16.11
2022-07-30T05:14:34.838Z,16.11
2022-07-30T05:15:05.592Z,16.11
2022-07-30T05:15:37.869Z,16.11
2022-07-30T05:16:08.821Z,16.22
2022-07-30T05:16:41.680Z,16.22
2022-07-30T05:17:12.781Z,16.22
2022-07-30T05:17:45.812Z,16.22
2022-07-30T05:18:16.552Z,16.22
2022-07-30T05:18:50.354Z,16.22
2022-07-30T05:19:20.714Z,16.27
2022-07-30T05:19:53.289Z,16.27
2022-07-30T05:20:24.776Z,16.27
2022-07-30T05:20:57.624Z,16.27
2022-07-30T05:21:29.038Z,16.27
2022-07-30T05:22:06.111Z,16.27
2022-07-30T05:22:32.573Z,16.38
2022-07-30T05:23:05.241Z,16.38
2022-07-30T05:23:36.372Z,16.38
2022-07-30T05:24:09.399Z,16.38
2022-07-30T05:24:40.227Z,16.38
2022-07-30T05:25:15.800Z,16.38
2022-07-30T05:25:44.470Z,16.50
2022-07-30T05:26:17.297Z,16.50
2022-07-30T05:26:48.322Z,16.61
2022-07-30T05:27:21.222Z,16.61
2022-07-30T05:27:52.329Z,16.61
2022-07-30T05:28:27.512Z,16.61
2022-07-30T05:28:57.153Z,16.61
2022-07-30T05:29:28.947Z,16.61
2022-07-30T05:30:01.283Z,16.72
2022-07-30T05:30:33.334Z,16.72
2022-07-30T05:31:08.167Z,16.72
2022-07-30T05:31:38.193Z,16.72
2022-07-30T05:32:08.143Z,16.72
2022-07-30T05:32:41.027Z,16.72
2022-07-30T05:33:15.876Z,16.72
2022-07-30T05:33:44.815Z,16.72
2022-07-30T05:34:16.002Z,16.72
2022-07-30T05:34:49.992Z,16.72
2022-07-30T05:35:20.133Z,16.72
2022-07-30T05:35:52.753Z,16.72
2022-07-30T05:36:23.762Z,16.72
2022-07-30T05:36:56.683Z,16.72
2022-07-30T05:37:27.940Z,16.77
2022-07-30T05:38:00.974Z,16.77
2022-07-30T05:38:31.826Z,16.77
2022-07-30T05:39:04.746Z,16.77
2022-07-30T05:39:35.918Z,16.77
2022-07-30T05:40:08.776Z,16.77
2022-07-30T05:40:39.804Z,16.77
2022-07-30T05:41:30.821Z,16.77
2022-07-30T05:41:43.611Z,16.77
2022-07-30T05:42:16.631Z,16.77
2022-07-30T05:42:47.786Z,16.77
2022-07-30T05:43:20.500Z,16.77
2022-07-30T05:43:56.007Z,16.77
2022-07-30T05:44:24.463Z,16.77
2022-07-30T05:44:55.584Z,16.77
2022-07-30T05:45:30.515Z,16.77
2022-07-30T05:45:59.694Z,16.77
2022-07-30T05:46:33.247Z,16.77
2022-07-30T05:47:03.771Z,16.77
2022-07-30T05:47:36.412Z,16.77
2022-07-30T05:48:07.325Z,16.77
2022-07-30T05:48:41.226Z,16.77
2022-07-30T05:49:11.608Z,16.77
2022-07-30T05:49:47.399Z,16.77
2022-07-30T05:50:15.546Z,16.77
2022-07-30T05:50:48.276Z,16.77
2022-07-30T05:51:19.561Z,16.77
2022-07-30T05:51:52.279Z,16.77
2022-07-30T05:52:23.273Z,16.72
2022-07-30T05:52:56.144Z,16.72
2022-07-30T05:53:27.138Z,16.72
2022-07-30T05:54:00.102Z,16.72
2022-07-30T05:54:31.224Z,16.72
2022-07-30T05:55:04.233Z,16.72
2022-07-30T05:55:35.490Z,16.72
2022-07-30T05:56:08.075Z,16.72
2022-07-30T05:56:39.059Z,16.72
2022-07-30T05:57:11.867Z,16.72
2022-07-30T05:57:43.162Z,16.77
2022-07-30T05:58:16.713Z,16.77
2022-07-30T05:58:47.078Z,16.77
2022-07-30T05:59:20.918Z,16.77
2022-07-30T05:59:51.085Z,16.77
2022-07-30T06:00:27.660Z,16.77
2022-07-30T06:00:55.005Z,16.77
2022-07-30T06:01:28.153Z,16.77
2022-07-30T06:01:59.191Z,16.88
2022-07-30T06:02:32.193Z,16.88
2022-07-30T06:03:03.158Z,17.00
2022-07-30T06:03:35.811Z,17.00
2022-07-30T06:04:07.149Z,17.00
2022-07-30T06:04:39.896Z,17.00
2022-07-30T06:05:11.312Z,17.11
2022-07-30T06:05:44.556Z,17.11
2022-07-30T06:06:16.763Z,17.22
2022-07-30T06:06:48.350Z,17.22
2022-07-30T06:07:18.644Z,17.22
2022-07-30T06:07:52.757Z,17.22
2022-07-30T06:08:22.576Z,17.22
2022-07-30T06:08:56.028Z,17.22
2022-07-30T06:09:36.250Z,17.27
2022-07-30T06:09:59.447Z,17.27
2022-07-30T06:10:30.724Z,17.27
2022-07-30T06:11:03.420Z,17.27
2022-07-30T06:11:34.492Z,17.27
2022-07-30T06:12:07.470Z,17.27
2022-07-30T06:12:38.454Z,17.27
2022-07-30T06:13:11.383Z,17.27
2022-07-30T06:13:42.391Z,17.38
2022-07-30T06:14:15.323Z,17.38
2022-07-30T06:14:46.540Z,17.38
2022-07-30T06:15:25.768Z,17.38
2022-07-30T06:15:50.453Z,17.50
2022-07-30T06:16:23.410Z,17.50
2022-07-30T06:16:54.158Z,17.50
2022-07-30T06:17:27.288Z,17.50
2022-07-30T06:18:01.928Z,17.61
2022-07-30T06:18:31.124Z,17.61
2022-07-30T06:19:02.192Z,17.61
2022-07-30T06:19:35.162Z,17.61
2022-07-30T06:20:06.302Z,17.61
2022-07-30T06:20:39.291Z,17.61
2022-07-30T06:21:10.247Z,17.61
2022-07-30T06:22:05.931Z,17.61
2022-07-30T06:22:14.112Z,17.61
2022-07-30T06:22:48.991Z,17.61
2022-07-30T06:23:18.425Z,17.61
2022-07-30T06:23:50.970Z,17.61
2022-07-30T06:24:22.243Z,17.72
2022-07-30T06:24:56.174Z,17.72
2022-07-30T06:25:26.434Z,17.72
2022-07-30T06:25:59.003Z,17.72
2022-07-30T06:26:29.899Z,17.72
2022-07-30T06:27:03.200Z,17.72
2022-07-30T06:27:37.856Z,17.77
2022-07-30T06:28:27.435Z,17.77
2022-07-30T06:28:53.835Z,17.77
2022-07-30T06:29:25.674Z,17.77
2022-07-30T06:29:57.720Z,17.88
2022-07-30T06:30:31.439Z,17.88
2022-07-30T06:31:01.669Z,17.88
2022-07-30T06:31:34.409Z,17.88
2022-07-30T06:32:05.669Z,18.00
2022-07-30T06:32:38.519Z,18.00
2022-07-30T06:33:09.573Z,18.00
2022-07-30T06:33:42.360Z,18.00
2022-07-30T06:34:13.691Z,18.00
2022-07-30T06:34:46.381Z,18.00
2022-07-30T06:35:17.969Z,18.11
2022-07-30T06:35:50.775Z,18.11
2022-07-30T06:36:21.801Z,18.11
2022-07-30T06:36:54.593Z,18.11
2022-07-30T06:37:58.802Z,18.22
2022-07-30T06:38:13.890Z,18.22
2022-07-30T06:38:45.626Z,18.22
2022-07-30T06:39:53.837Z,18.22
2022-07-30T06:40:05.694Z,18.22
2022-07-30T06:40:37.727Z,18.22
2022-07-30T06:41:09.521Z,18.22
2022-07-30T06:41:42.239Z,18.22
2022-07-30T06:42:13.253Z,18.22
2022-07-30T06:42:46.115Z,18.22
2022-07-30T06:43:17.142Z,18.22
2022-07-30T06:43:50.107Z,18.27
2022-07-30T06:44:21.112Z,18.27
2022-07-30T06:44:53.969Z,18.27
2022-07-30T06:45:25.904Z,18.27
2022-07-30T06:45:58.123Z,18.27
2022-07-30T06:46:29.332Z,18.27
2022-07-30T06:47:07.158Z,18.27
2022-07-30T06:47:32.970Z,18.27
2022-07-30T06:48:06.003Z,18.27
2022-07-30T06:48:37.362Z,18.27
2022-07-30T06:49:11.033Z,18.27
2022-07-30T06:49:41.211Z,18.27
2022-07-30T06:50:14.409Z,18.27
2022-07-30T06:50:45.057Z,18.27
2022-07-30T06:51:18.046Z,18.27
2022-07-30T06:51:49.136Z,18.27
2022-07-30T06:52:22.032Z,18.38
2022-07-30T06:52:53.056Z,18.38
2022-07-30T06:53:26.073Z,18.38