createdAt,value
2019-02-15T00:01:00.912Z,79.13
2019-02-15T00:03:28.313Z,78.93
2019-02-15T00:05:55.771Z,78.73
2019-02-15T00:08:23.166Z,78.83
2019-02-15T00:10:50.585Z,78.75
2019-02-15T00:13:17.980Z,78.80
2019-02-15T00:15:45.433Z,79.35
2019-02-15T00:18:41.731Z,79.77
2019-02-15T00:21:20.445Z,79.99
2019-02-15T00:23:47.898Z,79.73
2019-02-15T00:26:16.646Z,79.54
2019-02-15T00:28:44.489Z,79.36
2019-02-15T00:31:14.972Z,79.59
2019-02-15T00:33:42.458Z,79.68
2019-02-15T00:36:10.002Z,79.64
2019-02-15T00:38:37.403Z,79.85
2019-02-15T00:41:05.103Z,80.01
2019-02-15T00:43:39.994Z,79.62
2019-02-15T00:46:32.342Z,79.74
2019-02-15T00:49:03.100Z,80.16
2019-02-15T00:52:01.695Z,80.20
2019-02-15T00:54:57.889Z,80.27
2019-02-15T00:57:44.961Z,80.86
2019-02-15T01:00:42.280Z,81.05
2019-02-15T01:03:42.074Z,80.62
2019-02-15T01:06:29.152Z,80.78
2019-02-15T01:09:24.803Z,80.92
2019-02-15T01:12:23.111Z,81.46
2019-02-15T01:14:59.668Z,81.08
2019-02-15T01:17:30.929Z,81.14
2019-02-15T01:20:06.502Z,80.95
2019-02-15T01:22:50.957Z,80.72
2019-02-15T01:25:28.619Z,81.43
2019-02-15T01:28:06.749Z,82.76
2019-02-15T01:30:57.522Z,83.00
2019-02-15T01:33:49.399Z,82.79
2019-02-15T01:36:48.379Z,82.36
2019-02-15T01:40:00.805Z,82.26
2019-02-15T01:43:04.009Z,82.78
2019-02-15T01:45:59.829Z,82.63
2019-02-15T01:48:25.400Z,82.64
2019-02-15T01:50:59.512Z,82.40
2019-02-15T01:53:35.253Z,81.87
2019-02-15T01:56:13.064Z,81.68
2019-02-15T01:58:52.073Z,81.84
2019-02-15T02:01:28.899Z,81.94
2019-02-15T02:04:01.034Z,81.43
2019-02-15T02:06:41.820Z,80.87
2019-02-15T02:09:21.587Z,81.67
2019-02-15T02:11:53.534Z,82.56
2019-02-15T02:14:25.575Z,82.95
2019-02-15T02:17:03.975Z,83.53
2019-02-15T02:19:40.425Z,83.90
2019-02-15T02:22:15.561Z,83.70
2019-02-15T02:24:49.485Z,83.20
2019-02-15T02:27:28.286Z,83.14
2019-02-15T02:29:58.746Z,83.25
2019-02-15T02:32:36.669Z,82.94
2019-02-15T02:35:19.155Z,82.85
2019-02-15T02:38:03.084Z,83.02
2019-02-15T02:40:37.772Z,83.02
2019-02-15T02:43:07.448Z,83.64
2019-02-15T02:45:34.917Z,83.74
2019-02-15T02:48:02.341Z,83.72
2019-02-15T02:50:29.751Z,84.09
2019-02-15T02:53:01.573Z,83.97
2019-02-15T02:55:35.963Z,83.95
2019-02-15T02:58:08.095Z,84.01
2019-02-15T03:00:40.833Z,84.53
2019-02-15T03:03:11.351Z,84.63
2019-02-15T03:05:47.324Z,84.76
2019-02-15T03:08:24.340Z,84.78
2019-02-15T03:10:53.369Z,84.77
2019-02-15T03:13:20.936Z,85.16
2019-02-15T03:15:48.431Z,85.15
2019-02-15T03:18:15.912Z,84.35
2019-02-15T03:20:43.314Z,84.25
2019-02-15T03:23:10.812Z,84.50
2019-02-15T03:25:38.200Z,84.51
2019-02-15T03:28:05.656Z,84.30
2019-02-15T03:30:33.105Z,84.19
2019-02-15T03:33:00.599Z,84.22
2019-02-15T03:35:28.016Z,84.37
2019-02-15T03:38:13.499Z,84.45
2019-02-15T03:40:44.013Z,84.64
2019-02-15T03:43:11.545Z,84.88
2019-02-15T03:45:38.907Z,84.57
2019-02-15T03:48:06.332Z,84.71
2019-02-15T03:50:33.731Z,84.62
2019-02-15T03:53:01.233Z,84.93
2019-02-15T03:55:28.753Z,84.83
2019-02-15T03:57:56.225Z,84.39
2019-02-15T04:00:23.630Z,84.18
2019-02-15T04:02:51.091Z,84.35
2019-02-15T04:05:18.574Z,84.12
2019-02-15T04:07:46.071Z,84.31
2019-02-15T04:10:13.450Z,84.50
2019-02-15T04:12:40.944Z,84.57
2019-02-15T04:15:08.531Z,84.77
2019-02-15T04:17:36.062Z,84.64
2019-02-15T04:20:04.381Z,84.48
2019-02-15T04:22:31.815Z,84.70
2019-02-15T04:24:59.221Z,84.85
2019-02-15T04:27:26.801Z,85.33
2019-02-15T04:29:55.348Z,85.55
2019-02-15T04:32:22.985Z,85.63
2019-02-15T04:34:51.985Z,85.21
2019-02-15T04:37:19.668Z,84.47
2019-02-15T04:39:47.246Z,83.22
2019-02-15T04:42:19.209Z,83.07
2019-02-15T04:44:53.595Z,83.17
2019-02-15T04:47:26.021Z,83.12
2019-02-15T04:50:00.780Z,83.66
2019-02-15T04:52:28.181Z,84.11
2019-02-15T04:54:55.625Z,83.96
2019-02-15T04:57:23.020Z,83.89
2019-02-15T04:59:50.500Z,83.76
2019-02-15T05:02:17.930Z,83.35
2019-02-15T05:04:45.391Z,83.09
2019-02-15T05:07:12.812Z,83.02
2019-02-15T05:09:40.350Z,82.67
2019-02-15T05:12:07.780Z,82.60
2019-02-15T05:14:35.215Z,82.50
2019-02-15T05:17:02.767Z,82.37
2019-02-15T05:19:30.195Z,83.14
2019-02-15T05:21:57.610Z,83.63
2019-02-15T05:24:27.571Z,84.49
2019-02-15T05:26:55.050Z,83.91
2019-02-15T05:29:22.485Z,83.98
2019-02-15T05:31:50.252Z,84.24
2019-02-15T05:34:17.782Z,84.30
2019-02-15T05:36:45.258Z,84.17
2019-02-15T05:39:12.705Z,84.55
2019-02-15T05:41:40.105Z,84.09
2019-02-15T05:44:07.558Z,84.11
2019-02-15T05:46:34.935Z,84.28
2019-02-15T05:49:02.395Z,85.01
2019-02-15T05:51:29.800Z,84.68
2019-02-15T05:53:57.680Z,84.29
2019-02-15T05:56:25.066Z,85.41
2019-02-15T05:58:52.515Z,84.22
2019-02-15T06:01:20.954Z,83.70
2019-02-15T06:03:48.409Z,84.26
2019-02-15T06:06:15.841Z,84.42
2019-02-15T06:08:43.235Z,84.85
2019-02-15T06:11:10.722Z,85.05
2019-02-15T06:13:38.135Z,85.16
2019-02-15T06:16:05.641Z,85.00
2019-02-15T06:18:33.115Z,85.32
2019-02-15T06:21:00.546Z,85.59
2019-02-15T06:23:27.941Z,85.46
2019-02-15T06:25:55.491Z,85.33
2019-02-15T06:28:22.864Z,85.21
2019-02-15T06:30:50.351Z,85.00
2019-02-15T06:33:17.750Z,84.94
2019-02-15T06:35:45.286Z,84.76
2019-02-15T06:38:12.867Z,84.40
2019-02-15T06:40:40.401Z,84.33
2019-02-15T06:43:07.785Z,84.07
2019-02-15T06:45:35.209Z,83.82
2019-02-15T06:48:02.610Z,83.46
2019-02-15T06:50:30.052Z,83.00
2019-02-15T06:52:57.552Z,83.17
2019-02-15T06:55:25.070Z,82.80
2019-02-15T06:57:52.466Z,82.97
2019-02-15T07:00:43.285Z,83.17
2019-02-15T07:03:24.411Z,82.26
2019-02-15T07:05:51.825Z,78.26
2019-02-15T07:08:19.272Z,75.74
2019-02-15T07:10:46.760Z,73.69
2019-02-15T07:13:14.229Z,71.42
2019-02-15T07:15:41.755Z,70.60
2019-02-15T07:18:09.176Z,68.10
2019-02-15T07:20:36.682Z,67.97
2019-02-15T07:23:04.165Z,67.37
2019-02-15T07:25:31.605Z,66.31
2019-02-15T07:27:59.400Z,64.54
2019-02-15T07:30:26.870Z,64.14
2019-02-15T07:32:54.285Z,63.26
2019-02-15T07:35:21.780Z,61.70
2019-02-15T07:37:49.271Z,61.40
2019-02-15T07:40:16.751Z,61.52
2019-02-15T07:42:44.170Z,59.65
2019-02-15T07:45:45.585Z,57.80
2019-02-15T07:49:11.340Z,56.94
2019-02-15T07:52:01.956Z,56.42
2019-02-15T07:54:50.283Z,55.77
2019-02-15T07:57:17.865Z,53.42
2019-02-15T07:59:45.341Z,57.23
2019-02-15T08:02:12.810Z,56.98
2019-02-15T08:05:31.958Z,55.38
2019-02-15T08:08:00.435Z,55.06
2019-02-15T08:14:48.275Z,51.70
2019-02-15T08:17:15.875Z,52.09
2019-02-15T08:19:43.583Z,54.27
2019-02-15T08:29:46.538Z,55.53
2019-02-15T08:32:44.360Z,59.02
2019-02-15T08:39:04.761Z,63.05
2019-02-15T08:45:17.302Z,64.81
2019-02-15T08:48:06.098Z,66.30
2019-02-15T08:54:23.365Z,67.01
2019-02-15T09:00:19.167Z,65.99
2019-02-15T09:07:03.718Z,66.52
2019-02-15T09:10:21.533Z,65.62
2019-02-15T09:13:35.302Z,66.34
2019-02-15T09:20:18.875Z,67.37
2019-02-15T09:23:12.407Z,65.82
2019-02-15T09:26:18.405Z,65.82
2019-02-15T09:29:29.719Z,66.62
2019-02-15T09:32:13.417Z,66.46
2019-02-15T09:35:05.120Z,67.11
2019-02-15T09:37:50.156Z,67.36
2019-02-15T09:41:03.142Z,66.62
2019-02-15T09:43:53.570Z,66.09
2019-02-15T09:47:09.185Z,66.89
2019-02-15T09:49:48.465Z,66.10
2019-02-15T09:55:03.580Z,66.23
2019-02-15T09:57:36.283Z,66.36
2019-02-15T10:00:04.474Z,67.10
2019-02-15T10:02:32.178Z,65.34
2019-02-15T10:04:59.799Z,65.55
2019-02-15T10:07:27.700Z,65.64
2019-02-15T10:09:55.609Z,65.12
2019-02-15T10:12:23.265Z,64.63
2019-02-15T10:14:50.815Z,64.04
2019-02-15T10:17:18.425Z,64.67
2019-02-15T10:19:45.870Z,65.55
2019-02-15T10:22:13.335Z,64.75
2019-02-15T10:24:40.762Z,64.41
2019-02-15T10:27:08.235Z,63.86
2019-02-15T10:29:35.850Z,63.63
2019-02-15T10:32:03.487Z,62.91
2019-02-15T10:34:31.184Z,63.50
2019-02-15T10:36:58.656Z,63.61
2019-02-15T10:39:26.753Z,62.94
2019-02-15T10:41:57.438Z,62.79
2019-02-15T10:44:26.259Z,63.20
2019-02-15T10:46:54.008Z,62.74
2019-02-15T10:49:21.506Z,62.87
2019-02-15T10:51:49.028Z,62.87
2019-02-15T10:54:21.179Z,63.11
2019-02-15T10:56:48.682Z,62.72
2019-02-15T10:59:16.161Z,63.07
2019-02-15T11:01:43.670Z,63.07
2019-02-15T11:04:11.345Z,62.87
2019-02-15T11:06:38.949Z,61.63
2019-02-15T11:09:10.190Z,61.60
2019-02-15T11:11:38.176Z,62.09
2019-02-15T11:14:06.193Z,61.33
2019-02-15T11:16:33.748Z,61.54
2019-02-15T11:19:01.395Z,61.70
2019-02-15T11:21:33.403Z,61.33
2019-02-15T11:24:06.877Z,62.03
2019-02-15T11:26:34.444Z,61.84
2019-02-15T11:29:02.130Z,60.41
2019-02-15T11:31:29.955Z,59.71
2019-02-15T11:33:57.501Z,60.18
2019-02-15T11:36:27.240Z,60.04
2019-02-15T11:38:54.934Z,60.29
2019-02-15T11:41:23.814Z,59.83
2019-02-15T11:43:51.410Z,58.93
2019-02-15T11:46:18.916Z,58.07
2019-02-15T11:48:46.324Z,58.84
2019-02-15T11:51:13.825Z,59.21
2019-02-15T11:53:41.282Z,60.03
2019-02-15T11:56:09.955Z,59.54
2019-02-15T11:58:37.541Z,59.28
2019-02-15T12:01:06.727Z,59.07
2019-02-15T12:03:34.281Z,59.42
2019-02-15T12:06:03.804Z,58.34
2019-02-15T12:08:33.131Z,58.89
2019-02-15T12:11:01.060Z,59.32
2019-02-15T12:13:28.577Z,59.09
2019-02-15T12:15:56.488Z,60.18
2019-02-15T12:18:24.147Z,59.18
2019-02-15T12:20:51.630Z,58.49
2019-02-15T12:23:19.151Z,58.88
2019-02-15T12:25:49.656Z,58.14
2019-02-15T12:29:04.469Z,58.92
2019-02-15T12:31:39.306Z,57.80
2019-02-15T12:34:11.619Z,57.91
2019-02-15T12:37:28.457Z,58.44
2019-02-15T12:41:04.685Z,58.25
2019-02-15T12:43:37.909Z,57.74
2019-02-15T12:46:05.468Z,58.15
2019-02-15T12:49:00.689Z,57.78
2019-02-15T12:55:38.768Z,57.90
2019-02-15T12:58:09.705Z,57.86
2019-02-15T13:01:21.606Z,57.83
2019-02-15T13:03:49.410Z,57.08
2019-02-15T13:06:17.204Z,57.33
2019-02-15T13:08:44.748Z,57.38
2019-02-15T13:11:32.334Z,56.82
2019-02-15T13:13:59.936Z,57.29
2019-02-15T13:16:28.165Z,54.93
2019-02-15T13:18:57.033Z,55.43
2019-02-15T13:21:25.649Z,55.60
2019-02-15T13:23:53.155Z,55.29
2019-02-15T13:26:23.802Z,55.21
2019-02-15T13:28:58.356Z,55.15
2019-02-15T13:31:31.455Z,54.91
2019-02-15T13:34:10.655Z,55.08
2019-02-15T13:36:40.990Z,55.62
2019-02-15T13:39:09.924Z,54.95
2019-02-15T13:41:43.587Z,55.94
2019-02-15T13:44:11.460Z,54.72
2019-02-15T13:46:39.001Z,54.33
2019-02-15T13:49:06.615Z,54.90
2019-02-15T13:51:34.349Z,55.43
2019-02-15T13:54:02.343Z,54.08
2019-02-15T13:56:29.770Z,54.07
2019-02-15T13:58:57.255Z,53.93
2019-02-15T14:01:24.767Z,53.93
2019-02-15T14:04:11.894Z,54.39
2019-02-15T14:06:39.556Z,53.82
2019-02-15T14:09:14.365Z,53.78
2019-02-15T14:11:41.966Z,53.24
2019-02-15T14:14:09.440Z,53.35
2019-02-15T14:17:13.380Z,54.16
2019-02-15T14:19:42.801Z,54.38
2019-02-15T14:22:10.288Z,53.98
2019-02-15T14:24:37.785Z,54.32
2019-02-15T14:27:05.275Z,54.32
2019-02-15T14:29:32.744Z,54.25
2019-02-15T14:32:00.179Z,54.31
2019-02-15T14:34:27.600Z,52.69
2019-02-15T14:36:55.460Z,52.96
2019-02-15T14:39:22.921Z,54.34
2019-02-15T14:41:50.406Z,52.60
2019-02-15T14:44:17.815Z,51.78
2019-02-15T14:46:45.315Z,51.29
2019-02-15T14:49:12.766Z,52.64
2019-02-15T14:51:40.221Z,52.31
2019-02-15T14:54:07.710Z,52.55
2019-02-15T14:56:35.300Z,52.71
2019-02-15T14:59:02.731Z,52.07
2019-02-15T15:01:30.171Z,51.79
2019-02-15T15:03:57.586Z,51.40
2019-02-15T15:06:25.061Z,52.25
2019-02-15T15:08:52.582Z,52.67
2019-02-15T15:11:20.276Z,53.55
2019-02-15T15:13:47.670Z,52.67
2019-02-15T15:16:15.175Z,52.99
2019-02-15T15:18:42.600Z,53.11
2019-02-15T15:21:47.240Z,53.11
2019-02-15T15:28:46.889Z,52.40
2019-02-15T15:31:12.886Z,52.86
2019-02-15T15:33:49.044Z,52.48
2019-02-15T15:36:18.275Z,52.75
2019-02-15T15:38:45.852Z,52.86
2019-02-15T15:41:41.355Z,52.59
2019-02-15T15:44:08.866Z,53.27
2019-02-15T15:47:21.408Z,53.90
2019-02-15T15:50:10.341Z,53.27
2019-02-15T15:52:37.826Z,53.54
2019-02-15T15:56:16.239Z,53.32
2019-02-15T15:58:41.666Z,53.74
2019-02-15T16:02:05.170Z,54.05
2019-02-15T16:04:32.846Z,54.18
2019-02-15T16:07:00.371Z,53.91
2019-02-15T16:09:27.883Z,54.16
2019-02-15T16:11:55.533Z,54.34
2019-02-15T16:15:15.023Z,54.68
2019-02-15T16:17:30.267Z,54.82
2019-02-15T16:19:57.851Z,55.13
2019-02-15T16:22:26.049Z,55.41
2019-02-15T16:24:53.985Z,55.51
2019-02-15T16:27:21.476Z,55.63
2019-02-15T16:29:49.295Z,55.87
2019-02-15T16:32:16.920Z,56.12
2019-02-15T16:34:44.645Z,56.39
2019-02-15T16:37:12.313Z,56.65
2019-02-15T16:39:39.911Z,56.88
2019-02-15T16:42:07.480Z,57.13
2019-02-15T16:44:34.930Z,57.36
2019-02-15T16:47:02.641Z,57.46
2019-02-15T16:49:30.330Z,57.40
2019-02-15T16:51:57.987Z,57.68
2019-02-15T16:54:25.734Z,57.76
2019-02-15T16:56:53.387Z,58.11
2019-02-15T16:59:21.143Z,58.72
2019-02-15T17:01:48.843Z,59.08
2019-02-15T17:04:16.403Z,59.54
2019-02-15T17:06:44.235Z,60.02
2019-02-15T17:09:18.021Z,60.43
2019-02-15T17:11:45.789Z,60.60
2019-02-15T17:14:13.685Z,60.23
2019-02-15T17:16:41.435Z,59.84
2019-02-15T17:19:09.165Z,59.99
2019-02-15T17:21:36.816Z,60.26
2019-02-15T17:24:04.735Z,60.11
2019-02-15T17:26:32.610Z,60.19
2019-02-15T17:29:00.380Z,60.38
2019-02-15T17:31:28.165Z,60.43
2019-02-15T17:33:56.120Z,60.40
2019-02-15T17:36:23.929Z,60.46
2019-02-15T17:38:51.636Z,60.44
2019-02-15T17:41:19.573Z,60.30
2019-02-15T17:43:47.388Z,60.07
2019-02-15T17:46:15.181Z,59.75
2019-02-15T17:48:42.883Z,59.98
2019-02-15T17:51:10.461Z,58.85
2019-02-15T17:53:38.265Z,57.28
2019-02-15T17:56:05.970Z,57.99
2019-02-15T17:58:33.883Z,56.57
2019-02-15T18:01:08.195Z,55.59
2019-02-15T18:03:43.744Z,55.97
2019-02-15T18:06:19.797Z,55.41
2019-02-15T18:08:55.479Z,53.66
2019-02-15T18:11:27.715Z,52.34
2019-02-15T18:13:55.406Z,52.88
2019-02-15T18:16:23.309Z,52.13
2019-02-15T18:19:10.126Z,52.18
2019-02-15T18:21:39.681Z,51.75
2019-02-15T18:24:07.550Z,50.54
2019-02-15T18:26:35.296Z,50.79
2019-02-15T18:29:09.389Z,52.12
2019-02-15T18:31:41.514Z,50.48
2019-02-15T18:35:35.919Z,50.90
2019-02-15T18:38:03.851Z,52.62
2019-02-15T18:40:50.971Z,53.42
2019-02-15T18:43:19.170Z,53.82
2019-02-15T18:45:47.054Z,55.00
2019-02-15T18:48:15.012Z,54.06
2019-02-15T18:50:55.541Z,53.08
2019-02-15T18:57:31.395Z,52.30
2019-02-15T19:00:16.915Z,50.53
2019-02-15T19:02:52.900Z,50.81
2019-02-15T19:05:32.920Z,49.56
2019-02-15T19:08:22.270Z,50.28
2019-02-15T19:27:56.109Z,49.50
2019-02-15T19:31:18.397Z,49.32
2019-02-15T19:47:52.530Z,48.89
2019-02-15T19:50:26.803Z,49.31
2019-02-15T19:53:34.965Z,48.18
2019-02-15T19:56:09.739Z,48.71
2019-02-15T19:59:01.980Z,48.02
2019-02-15T20:01:44.057Z,47.15
2019-02-15T20:04:19.410Z,46.27
2019-02-15T20:07:11.054Z,46.25
2019-02-15T20:09:53.006Z,46.25
2019-02-15T20:12:32.224Z,45.91
2019-02-15T20:15:23.000Z,46.48
2019-02-15T20:18:08.966Z,45.95
2019-02-15T20:20:50.992Z,46.75
2019-02-15T20:23:26.322Z,45.69
2019-02-15T20:26:07.246Z,45.37
2019-02-15T20:29:08.269Z,46.10
2019-02-15T20:31:36.235Z,46.79
2019-02-15T20:34:04.295Z,46.99
2019-02-15T20:36:32.175Z,46.54
2019-02-15T20:39:00.145Z,46.88
2019-02-15T20:57:15.720Z,51.24
2019-02-15T23:17:58.887Z,59.15
2019-02-15T23:20:26.305Z,58.17
2019-02-15T23:22:53.758Z,59.61
2019-02-15T23:25:21.251Z,60.82
2019-02-15T23:27:58.566Z,63.50
2019-02-15T23:30:39.575Z,64.61
2019-02-15T23:33:12.245Z,65.77
2019-02-15T23:35:45.235Z,65.35
2019-02-15T23:38:25.909Z,65.78
2019-02-15T23:41:02.395Z,65.70
2019-02-15T23:43:36.368Z,66.85
2019-02-15T23:46:11.304Z,66.47
2019-02-15T23:48:39.235Z,66.33
2019-02-15T23:51:07.605Z,66.66
2019-02-15T23:53:35.099Z,66.08
2019-02-15T23:56:02.580Z,67.43
2019-02-15T23:58:30.001Z,67.92
