createdAt,value
2022-09-18T00:00:52.695Z,99.90
2022-09-18T00:02:59.657Z,99.90
2022-09-18T00:05:07.170Z,99.90
2022-09-18T00:07:14.193Z,99.90
2022-09-18T00:09:21.478Z,99.90
2022-09-18T00:11:29.948Z,99.90
2022-09-18T00:13:37.076Z,99.90
2022-09-18T00:15:46.046Z,99.90
2022-09-18T00:17:53.066Z,99.90
2022-09-18T00:19:59.889Z,99.90
2022-09-18T00:22:06.868Z,99.90
2022-09-18T00:24:14.103Z,99.90
2022-09-18T00:26:21.745Z,99.90
2022-09-18T00:28:28.824Z,99.90
2022-09-18T00:30:36.002Z,99.90
2022-09-18T00:32:44.465Z,99.90
2022-09-18T00:34:51.697Z,99.90
2022-09-18T00:36:58.777Z,99.90
2022-09-18T00:39:06.319Z,99.90
2022-09-18T00:41:17.286Z,99.90
2022-09-18T00:43:26.827Z,99.90
2022-09-18T00:45:34.365Z,99.90
2022-09-18T00:47:46.872Z,99.90
2022-09-18T00:49:58.302Z,99.90
2022-09-18T00:52:05.482Z,99.90
2022-09-18T00:54:18.504Z,99.90
2022-09-18T00:56:25.993Z,99.90
2022-09-18T00:58:32.966Z,99.90
2022-09-18T01:00:40.601Z,99.90
2022-09-18T01:02:51.425Z,99.90
2022-09-18T01:04:59.283Z,99.90
2022-09-18T01:07:12.911Z,99.90
2022-09-18T01:09:28.997Z,99.90
2022-09-18T01:11:41.405Z,99.90
2022-09-18T01:13:59.133Z,99.90
2022-09-18T01:16:12.029Z,99.90
2022-09-18T01:18:29.467Z,99.90
2022-09-18T01:21:00.263Z,99.90
2022-09-18T01:23:32.628Z,99.90
2022-09-18T01:25:51.018Z,99.90
2022-09-18T01:28:14.901Z,99.90
2022-09-18T01:30:22.230Z,99.90
2022-09-18T01:32:33.403Z,99.90
2022-09-18T01:34:48.880Z,99.90
2022-09-18T01:37:00.259Z,99.90
2022-09-18T01:39:11.383Z,99.90
2022-09-18T01:41:22.866Z,99.90
2022-09-18T01:43:33.841Z,99.90
2022-09-18T01:45:46.598Z,99.90
2022-09-18T01:48:01.817Z,99.90
2022-09-18T01:50:13.660Z,99.90
2022-09-18T01:52:26.987Z,99.90
2022-09-18T01:54:38.776Z,99.90
2022-09-18T01:56:49.389Z,99.90
2022-09-18T01:59:00.922Z,99.90
2022-09-18T02:01:20.440Z,99.90
2022-09-18T02:03:31.057Z,99.90
2022-09-18T02:05:41.769Z,99.90
2022-09-18T02:07:56.890Z,99.90
2022-09-18T02:10:04.122Z,99.90
2022-09-18T02:12:14.627Z,99.90
2022-09-18T02:14:27.244Z,99.90
2022-09-18T02:16:45.277Z,99.90
2022-09-18T02:18:59.007Z,99.90
2022-09-18T02:21:07.110Z,99.90
2022-09-18T02:23:17.517Z,99.90
2022-09-18T02:25:29.051Z,99.90
2022-09-18T02:27:37.675Z,99.90
2022-09-18T02:29:48.483Z,99.90
2022-09-18T02:31:56.064Z,99.90
2022-09-18T02:34:04.134Z,99.90
2022-09-18T02:36:41.112Z,99.90
2022-09-18T02:38:57.301Z,99.90
2022-09-18T02:41:15.847Z,99.90
2022-09-18T02:43:34.807Z,99.90
2022-09-18T02:45:51.819Z,99.90
2022-09-18T02:48:14.461Z,99.90
2022-09-18T02:50:40.134Z,99.90
2022-09-18T02:52:54.943Z,99.30
2022-09-18T02:55:08.168Z,98.80
2022-09-18T02:57:19.744Z,98.30
2022-09-18T02:59:32.202Z,98.00
2022-09-18T03:01:42.734Z,97.60
2022-09-18T03:03:50.190Z,97.50
2022-09-18T03:06:01.068Z,97.30
2022-09-18T03:08:09.788Z,97.00
2022-09-18T03:10:18.149Z,96.80
2022-09-18T03:12:25.379Z,96.50
2022-09-18T03:14:32.818Z,96.20
2022-09-18T03:16:41.390Z,95.90
2022-09-18T03:18:48.867Z,95.80
2022-09-18T03:20:55.740Z,95.60
2022-09-18T03:23:03.027Z,95.40
2022-09-18T03:25:12.256Z,94.80
2022-09-18T03:27:21.178Z,93.60
2022-09-18T03:29:28.670Z,93.30
2022-09-18T03:31:36.924Z,92.90
2022-09-18T03:33:47.032Z,92.70
2022-09-18T03:35:54.371Z,92.30
2022-09-18T03:38:01.336Z,92.00
2022-09-18T03:40:11.922Z,91.90
2022-09-18T03:42:18.924Z,91.40
2022-09-18T03:44:26.011Z,91.00
2022-09-18T03:46:35.393Z,90.70
2022-09-18T03:48:42.978Z,90.30
2022-09-18T03:50:51.853Z,90.10
2022-09-18T03:53:00.574Z,90.00
2022-09-18T03:55:24.034Z,89.70
2022-09-18T03:57:50.875Z,89.80
2022-09-18T04:00:18.534Z,89.80
2022-09-18T04:02:30.894Z,89.50
2022-09-18T04:04:50.313Z,88.50
2022-09-18T04:06:59.235Z,88.60
2022-09-18T04:09:19.676Z,87.90
2022-09-18T04:11:30.703Z,88.20
2022-09-18T04:13:38.181Z,88.50
2022-09-18T04:15:51.334Z,87.50
2022-09-18T04:17:58.287Z,87.40
2022-09-18T04:20:05.359Z,88.50
2022-09-18T04:22:14.589Z,87.00
2022-09-18T04:24:21.573Z,85.40
2022-09-18T04:26:28.857Z,85.50
2022-09-18T04:28:38.695Z,86.40
2022-09-18T04:30:46.643Z,87.00
2022-09-18T04:32:53.925Z,86.50
2022-09-18T04:35:03.872Z,86.80
2022-09-18T04:37:13.002Z,86.60
2022-09-18T04:39:20.192Z,86.10
2022-09-18T04:41:27.727Z,85.40
2022-09-18T04:43:36.185Z,85.20
2022-09-18T04:45:49.151Z,84.20
2022-09-18T04:47:56.391Z,85.10
2022-09-18T04:50:05.358Z,84.10
2022-09-18T04:52:14.074Z,84.40
2022-09-18T04:54:21.614Z,84.10
2022-09-18T04:56:28.849Z,84.80
2022-09-18T04:58:37.826Z,85.60
2022-09-18T05:00:45.310Z,86.60
2022-09-18T05:02:52.850Z,87.40
2022-09-18T05:05:03.467Z,87.50
2022-09-18T05:07:15.823Z,87.90
2022-09-18T05:09:22.998Z,87.90
2022-09-18T05:11:30.077Z,87.60
2022-09-18T05:13:37.105Z,87.80
2022-09-18T05:15:48.613Z,87.90
2022-09-18T05:18:05.559Z,86.70
2022-09-18T05:20:16.107Z,86.30
2022-09-18T05:22:25.031Z,84.60
2022-09-18T05:24:32.160Z,83.80
2022-09-18T05:26:39.802Z,83.70
2022-09-18T05:28:46.679Z,83.50
2022-09-18T05:30:54.320Z,83.80
2022-09-18T05:33:02.680Z,85.40
2022-09-18T05:35:11.043Z,85.10
2022-09-18T05:37:19.093Z,84.70
2022-09-18T05:39:31.442Z,84.50
2022-09-18T05:41:41.439Z,83.60
2022-09-18T05:43:48.531Z,84.30
2022-09-18T05:45:55.496Z,84.80
2022-09-18T05:48:12.102Z,84.90
2022-09-18T05:50:19.488Z,84.80
2022-09-18T05:52:26.772Z,84.30
2022-09-18T05:54:37.330Z,84.70
2022-09-18T05:56:44.412Z,84.30
2022-09-18T05:58:51.899Z,83.60
2022-09-18T06:01:02.817Z,83.60
2022-09-18T06:03:26.544Z,82.60
2022-09-18T06:05:35.563Z,80.20
2022-09-18T06:07:42.435Z,80.80
2022-09-18T06:09:51.207Z,81.40
2022-09-18T06:11:58.540Z,82.10
2022-09-18T06:14:06.027Z,82.20
2022-09-18T06:16:14.146Z,81.80
2022-09-18T06:18:36.573Z,81.90
2022-09-18T06:20:44.630Z,82.10
2022-09-18T06:22:52.369Z,82.00
2022-09-18T06:25:13.736Z,82.10
2022-09-18T06:27:20.606Z,83.10
2022-09-18T06:29:27.481Z,83.60
2022-09-18T06:31:40.798Z,84.10
2022-09-18T06:33:51.930Z,84.50
2022-09-18T06:35:59.369Z,84.80
2022-09-18T06:38:17.301Z,85.10
2022-09-18T06:40:29.927Z,85.30
2022-09-18T06:42:49.341Z,85.10
2022-09-18T06:45:15.815Z,85.60
2022-09-18T06:47:27.760Z,86.90
2022-09-18T06:49:35.554Z,88.60
2022-09-18T06:51:43.463Z,89.80
2022-09-18T06:53:52.326Z,90.10
2022-09-18T06:56:04.779Z,90.80
2022-09-18T06:58:15.442Z,91.60
2022-09-18T07:00:22.777Z,92.00
2022-09-18T07:02:32.544Z,92.70
2022-09-18T07:04:59.210Z,93.10
2022-09-18T07:07:06.799Z,92.90
2022-09-18T07:09:13.928Z,93.50
2022-09-18T07:11:40.720Z,94.50
2022-09-18T07:13:48.361Z,94.70
2022-09-18T07:15:55.270Z,94.60
2022-09-18T07:18:03.904Z,94.90
2022-09-18T07:20:11.905Z,94.70
2022-09-18T07:22:21.850Z,94.80
2022-09-18T07:24:28.826Z,95.00
2022-09-18T07:26:35.699Z,95.30
2022-09-18T07:28:45.646Z,95.60
2022-09-18T07:31:05.472Z,95.80
2022-09-18T07:33:13.834Z,96.00
2022-09-18T07:35:26.140Z,96.50
2022-09-18T07:37:35.726Z,95.40
2022-09-18T07:39:58.165Z,94.00
2022-09-18T07:42:17.684Z,92.90
2022-09-18T07:44:35.416Z,92.50
2022-09-18T07:46:43.186Z,93.20
2022-09-18T07:48:51.001Z,92.60
2022-09-18T07:51:06.073Z,89.90
2022-09-18T07:53:15.206Z,88.80
2022-09-18T07:55:22.997Z,88.70
2022-09-18T07:57:32.330Z,88.80
2022-09-18T08:00:00.704Z,89.20
2022-09-18T08:02:09.304Z,87.70
2022-09-18T08:04:19.114Z,87.60
2022-09-18T08:06:38.532Z,87.00
2022-09-18T08:08:54.976Z,85.50
2022-09-18T08:11:14.398Z,86.40
2022-09-18T08:13:33.309Z,84.30
2022-09-18T08:15:50.424Z,83.40
2022-09-18T08:18:18.235Z,83.60
2022-09-18T08:20:37.913Z,84.10
2022-09-18T08:22:59.634Z,83.90
2022-09-18T08:25:07.020Z,83.10
2022-09-18T08:27:14.868Z,83.30
2022-09-18T08:29:22.209Z,84.20
2022-09-18T08:31:40.295Z,84.50
2022-09-18T08:33:49.011Z,83.90
2022-09-18T08:35:57.520Z,84.40
2022-09-18T08:38:13.052Z,84.30
2022-09-18T08:40:57.095Z,83.10
2022-09-18T08:43:12.468Z,83.50
2022-09-18T08:45:39.563Z,83.20
2022-09-18T08:47:53.918Z,82.40
2022-09-18T08:50:04.786Z,83.10
2022-09-18T08:52:16.934Z,83.50
2022-09-18T08:54:42.134Z,84.00
2022-09-18T08:57:04.932Z,83.50
2022-09-18T08:59:24.609Z,83.00
2022-09-18T09:01:43.578Z,82.90
2022-09-18T09:04:02.624Z,83.10
2022-09-18T09:06:22.860Z,82.90
2022-09-18T09:08:56.977Z,82.70
2022-09-18T09:11:10.811Z,82.80
2022-09-18T09:13:51.018Z,83.00
2022-09-18T09:16:03.769Z,82.90
2022-09-18T09:18:21.204Z,82.90
2022-09-18T09:20:46.508Z,83.30
2022-09-18T09:23:06.545Z,83.90
2022-09-18T09:25:24.016Z,84.20
2022-09-18T09:27:46.096Z,84.60
2022-09-18T09:30:18.679Z,84.60
2022-09-18T09:32:50.893Z,84.70
2022-09-18T09:35:26.236Z,84.80
2022-09-18T09:37:51.029Z,85.20
2022-09-18T09:40:02.735Z,85.40
2022-09-18T09:42:16.810Z,85.40
2022-09-18T09:44:35.868Z,85.70
2022-09-18T09:47:01.351Z,85.70
2022-09-18T09:49:16.502Z,85.40
2022-09-18T09:51:30.284Z,85.50
2022-09-18T09:53:39.207Z,85.60
2022-09-18T09:55:57.967Z,85.70
2022-09-18T09:58:16.409Z,85.60
2022-09-18T10:00:26.598Z,85.60
2022-09-18T10:02:56.937Z,85.80
2022-09-18T10:05:21.163Z,86.10
2022-09-18T10:07:33.823Z,85.90
2022-09-18T10:09:51.551Z,85.80
2022-09-18T10:12:06.292Z,85.30
2022-09-18T10:14:21.635Z,85.30
2022-09-18T10:16:32.585Z,85.30
2022-09-18T10:18:44.956Z,85.50
2022-09-18T10:20:55.316Z,85.90
2022-09-18T10:23:06.025Z,85.80
2022-09-18T10:25:32.923Z,85.50
2022-09-18T10:27:41.437Z,85.20
2022-09-18T10:29:48.923Z,85.10
2022-09-18T10:32:05.883Z,85.00
2022-09-18T10:34:36.014Z,85.00
2022-09-18T10:36:46.054Z,84.80
2022-09-18T10:38:57.537Z,85.20
2022-09-18T10:41:27.917Z,84.80
2022-09-18T10:43:35.453Z,84.70
2022-09-18T10:45:45.551Z,84.90
2022-09-18T10:48:15.774Z,84.80
2022-09-18T10:50:23.988Z,84.80
2022-09-18T10:52:34.848Z,84.80
2022-09-18T10:55:12.080Z,85.10
2022-09-18T10:57:32.021Z,85.70
2022-09-18T10:59:42.623Z,85.70
2022-09-18T11:01:49.954Z,85.80
2022-09-18T11:04:05.440Z,85.80
2022-09-18T11:06:24.957Z,85.60
2022-09-18T11:08:37.110Z,85.60
2022-09-18T11:10:49.815Z,85.60
2022-09-18T11:13:01.093Z,85.80
2022-09-18T11:15:20.567Z,85.60
2022-09-18T11:17:30.918Z,85.40
2022-09-18T11:19:42.195Z,85.40
2022-09-18T11:22:00.951Z,85.20
2022-09-18T11:24:22.775Z,84.90
2022-09-18T11:26:33.240Z,84.20
2022-09-18T11:28:46.047Z,84.50
2022-09-18T11:31:01.123Z,84.50
2022-09-18T11:33:28.110Z,84.70
2022-09-18T11:35:38.924Z,84.60
2022-09-18T11:37:50.624Z,84.40
2022-09-18T11:40:02.036Z,84.30
2022-09-18T11:42:15.831Z,84.50
2022-09-18T11:44:30.180Z,84.50
2022-09-18T11:46:57.895Z,84.90
2022-09-18T11:49:08.870Z,85.70
2022-09-18T11:51:21.686Z,86.20
2022-09-18T11:53:32.240Z,85.90
2022-09-18T11:55:44.798Z,86.00
2022-09-18T11:57:57.558Z,85.90
2022-09-18T12:00:14.931Z,85.80
2022-09-18T12:02:34.238Z,86.20
2022-09-18T12:04:50.388Z,86.60
2022-09-18T12:07:03.918Z,87.20
2022-09-18T12:09:18.145Z,87.60
2022-09-18T12:11:29.156Z,88.20
2022-09-18T12:13:46.535Z,88.30
2022-09-18T12:16:02.256Z,88.20
2022-09-18T12:18:15.223Z,88.00
2022-09-18T12:20:27.623Z,88.20
2022-09-18T12:22:42.278Z,88.50
2022-09-18T12:24:49.153Z,89.00
2022-09-18T12:27:25.992Z,89.20
2022-09-18T12:29:49.334Z,89.50
2022-09-18T12:32:06.204Z,89.70
2022-09-18T12:34:22.178Z,89.90
2022-09-18T12:36:49.225Z,90.10
2022-09-18T12:39:12.981Z,90.20
2022-09-18T12:41:36.305Z,90.40
2022-09-18T12:44:06.219Z,90.40
2022-09-18T12:46:32.348Z,90.40
2022-09-18T12:48:58.773Z,90.10
2022-09-18T12:51:21.210Z,90.10
2022-09-18T12:53:42.315Z,89.90
2022-09-18T12:56:09.263Z,89.60
2022-09-18T12:58:28.524Z,89.90
2022-09-18T13:00:37.698Z,90.20
2022-09-18T13:02:55.466Z,90.60
2022-09-18T13:05:07.940Z,91.00
2022-09-18T13:07:22.842Z,91.40
2022-09-18T13:09:35.254Z,91.60
2022-09-18T13:11:45.905Z,91.80
2022-09-18T13:13:57.591Z,91.90
2022-09-18T13:16:10.783Z,92.20
2022-09-18T13:18:30.601Z,92.60
2022-09-18T13:20:44.542Z,92.80
2022-09-18T13:22:54.036Z,93.20
2022-09-18T13:25:01.716Z,93.50
2022-09-18T13:27:13.150Z,93.80
2022-09-18T13:29:48.795Z,94.30
2022-09-18T13:31:57.708Z,94.80
2022-09-18T13:34:07.252Z,94.70
2022-09-18T13:36:24.722Z,94.60
2022-09-18T13:38:33.082Z,94.70
2022-09-18T13:40:42.366Z,95.00
2022-09-18T13:42:49.803Z,95.30
2022-09-18T13:44:57.231Z,95.30
2022-09-18T13:47:15.113Z,95.60
2022-09-18T13:49:31.097Z,95.90
2022-09-18T13:51:39.968Z,96.40
2022-09-18T13:53:48.106Z,96.80
2022-09-18T13:55:55.455Z,97.00
2022-09-18T13:58:45.390Z,97.30
2022-09-18T14:00:52.861Z,97.30
2022-09-18T14:03:39.338Z,98.00
2022-09-18T14:05:47.129Z,98.10
2022-09-18T14:08:15.863Z,97.70
2022-09-18T14:10:29.493Z,97.80
2022-09-18T14:12:37.901Z,97.70
2022-09-18T14:14:45.697Z,97.60
2022-09-18T14:16:53.496Z,97.80
2022-09-18T14:19:06.921Z,98.00
2022-09-18T14:21:25.061Z,98.00
2022-09-18T14:24:13.872Z,98.20
2022-09-18T14:26:52.740Z,98.40
2022-09-18T14:29:07.088Z,98.70
2022-09-18T14:31:15.923Z,99.20
2022-09-18T14:33:24.935Z,99.70
2022-09-18T14:35:44.813Z,99.60
2022-09-18T14:37:51.895Z,99.70
2022-09-18T14:39:59.914Z,99.70
2022-09-18T14:42:09.334Z,99.60
2022-09-18T14:44:20.151Z,99.50
2022-09-18T14:46:28.969Z,99.60
2022-09-18T14:48:40.605Z,99.70
2022-09-18T14:50:48.003Z,99.70
2022-09-18T14:52:55.277Z,99.70
2022-09-18T14:55:11.679Z,99.70
2022-09-18T14:57:21.416Z,99.80
2022-09-18T14:59:31.162Z,99.90
2022-09-18T15:01:38.851Z,99.90
2022-09-18T15:03:48.389Z,99.90
2022-09-18T15:05:58.134Z,99.90
2022-09-18T15:08:08.744Z,99.90
2022-09-18T15:10:19.363Z,99.90
2022-09-18T15:12:28.793Z,99.90
2022-09-18T15:14:46.792Z,99.90
2022-09-18T15:17:01.701Z,99.90
2022-09-18T15:19:20.650Z,99.90
2022-09-18T15:21:33.222Z,99.90
2022-09-18T15:23:41.267Z,99.90
2022-09-18T15:25:51.480Z,99.90
2022-09-18T15:27:59.985Z,99.90
2022-09-18T15:30:10.856Z,99.90
2022-09-18T15:32:24.957Z,99.90
2022-09-18T15:34:39.001Z,99.90
2022-09-18T15:36:47.315Z,99.90
2022-09-18T15:38:54.800Z,99.90
2022-09-18T15:41:01.729Z,99.90
2022-09-18T15:43:10.137Z,99.90
2022-09-18T15:45:26.947Z,99.90
2022-09-18T15:47:36.237Z,99.90
2022-09-18T15:49:43.307Z,99.90
2022-09-18T15:51:50.492Z,99.90
2022-09-18T15:54:26.241Z,99.90
2022-09-18T15:56:35.217Z,99.90
2022-09-18T15:59:00.678Z,99.90
2022-09-18T16:01:17.326Z,99.90
2022-09-18T16:03:24.314Z,99.90
2022-09-18T16:05:35.289Z,99.90
2022-09-18T16:07:43.890Z,99.90
2022-09-18T16:09:52.587Z,99.90
2022-09-18T16:11:59.640Z,99.90
2022-09-18T16:14:16.649Z,99.90
2022-09-18T16:16:29.727Z,99.90
2022-09-18T16:18:37.768Z,99.90
2022-09-18T16:20:45.571Z,99.90
2022-09-18T16:22:52.541Z,99.90
2022-09-18T16:25:00.855Z,99.90
2022-09-18T16:27:09.360Z,99.90
2022-09-18T16:29:22.688Z,99.90
2022-09-18T16:31:33.033Z,99.90
2022-09-18T16:33:51.745Z,99.70
2022-09-18T16:36:00.311Z,99.50
2022-09-18T16:38:09.900Z,99.50
2022-09-18T16:40:27.178Z,99.50
2022-09-18T16:42:34.499Z,99.60
2022-09-18T16:44:41.476Z,99.60
2022-09-18T16:46:54.674Z,99.70
2022-09-18T16:49:02.704Z,99.80
2022-09-18T16:51:09.831Z,99.90
2022-09-18T16:53:17.015Z,99.90
2022-09-18T16:55:24.915Z,99.90
2022-09-18T16:57:32.363Z,99.90
2022-09-18T16:59:41.118Z,99.90
2022-09-18T17:02:03.332Z,99.90
2022-09-18T17:04:10.937Z,99.90
2022-09-18T17:06:19.012Z,99.90
2022-09-18T17:08:26.649Z,99.90
2022-09-18T17:10:33.922Z,99.90
2022-09-18T17:12:41.103Z,99.90
2022-09-18T17:14:48.079Z,99.90
2022-09-18T17:16:56.833Z,99.90
2022-09-18T17:19:04.032Z,99.90
2022-09-18T17:21:11.158Z,99.90
2022-09-18T17:23:18.549Z,99.90
2022-09-18T17:25:25.476Z,99.90
2022-09-18T17:27:32.964Z,99.90
2022-09-18T17:29:41.013Z,99.90
2022-09-18T17:31:48.337Z,99.90
2022-09-18T17:33:57.781Z,99.90
2022-09-18T17:36:06.349Z,99.90
2022-09-18T17:38:17.010Z,99.90
2022-09-18T17:40:24.118Z,99.90
2022-09-18T17:42:30.963Z,99.90
2022-09-18T17:44:38.144Z,99.90
2022-09-18T17:46:45.534Z,99.90
2022-09-18T17:48:56.297Z,99.90
2022-09-18T17:51:06.347Z,99.90
2022-09-18T17:53:13.746Z,99.90
2022-09-18T17:55:21.225Z,99.80
2022-09-18T17:57:28.764Z,99.50
2022-09-18T17:59:36.098Z,99.30
2022-09-18T18:01:47.158Z,99.20
2022-09-18T18:03:54.454Z,99.10
2022-09-18T18:06:04.606Z,99.00
2022-09-18T18:08:11.788Z,99.10
2022-09-18T18:10:18.918Z,99.00
2022-09-18T18:12:26.209Z,99.00
2022-09-18T18:14:33.444Z,99.00
2022-09-18T18:16:42.297Z,99.10
2022-09-18T18:18:49.388Z,99.00
2022-09-18T18:20:56.824Z,98.90
2022-09-18T18:23:05.233Z,98.70
2022-09-18T18:25:13.544Z,98.70
2022-09-18T18:27:22.669Z,98.70
2022-09-18T18:29:29.440Z,98.70
2022-09-18T18:31:36.487Z,98.80
2022-09-18T18:33:45.444Z,98.80
2022-09-18T18:35:52.522Z,98.70
2022-09-18T18:37:59.805Z,98.70
2022-09-18T18:40:09.620Z,98.80
2022-09-18T18:42:16.628Z,98.70
2022-09-18T18:44:24.526Z,98.70
2022-09-18T18:46:37.032Z,98.70
2022-09-18T18:48:44.621Z,98.70
2022-09-18T18:50:51.752Z,98.80
2022-09-18T18:52:58.936Z,98.90
2022-09-18T18:55:08.120Z,98.80
2022-09-18T18:57:14.885Z,99.20
2022-09-18T18:59:25.448Z,99.70
2022-09-18T19:01:33.123Z,99.90
2022-09-18T19:03:42.982Z,99.90
2022-09-18T19:05:51.444Z,99.90
2022-09-18T19:07:58.583Z,99.90
2022-09-18T19:10:05.450Z,99.90
2022-09-18T19:12:14.321Z,99.90
2022-09-18T19:14:22.887Z,99.90
2022-09-18T19:16:33.217Z,99.90
2022-09-18T19:18:40.681Z,99.90
2022-09-18T19:20:50.777Z,99.90
2022-09-18T19:22:57.862Z,99.90
2022-09-18T19:25:07.248Z,99.90
2022-09-18T19:27:15.920Z,99.90
2022-09-18T19:29:24.169Z,99.90
2022-09-18T19:31:32.482Z,99.90
2022-09-18T19:33:39.605Z,99.90
2022-09-18T19:35:46.736Z,99.90
2022-09-18T19:37:53.812Z,99.90
2022-09-18T19:40:01.119Z,99.90
2022-09-18T19:42:15.803Z,99.90
2022-09-18T19:44:29.645Z,99.90
2022-09-18T19:46:36.702Z,99.90
2022-09-18T19:48:43.701Z,99.90
2022-09-18T19:50:50.878Z,99.90
2022-09-18T19:52:58.266Z,99.90
2022-09-18T19:55:05.396Z,99.90
2022-09-18T19:57:12.833Z,99.90
2022-09-18T19:59:20.529Z,99.90
2022-09-18T20:01:29.302Z,99.90
2022-09-18T20:03:36.682Z,99.90
2022-09-18T20:05:45.453Z,99.90
2022-09-18T20:07:53.964Z,99.90
2022-09-18T20:10:00.940Z,99.90
2022-09-18T20:12:08.030Z,99.90
2022-09-18T20:14:14.794Z,99.90
2022-09-18T20:16:22.320Z,99.90
2022-09-18T20:18:30.897Z,99.90
2022-09-18T20:20:39.513Z,99.90
2022-09-18T20:22:48.543Z,99.90
2022-09-18T20:24:55.976Z,99.90
2022-09-18T20:27:03.621Z,99.90
2022-09-18T20:29:15.275Z,99.90
2022-09-18T20:31:24.854Z,99.90
2022-09-18T20:33:33.972Z,99.90
2022-09-18T20:35:40.855Z,99.90
2022-09-18T20:37:47.721Z,99.90
2022-09-18T20:39:54.698Z,99.90
2022-09-18T20:42:03.206Z,99.90
2022-09-18T20:44:10.091Z,99.90
2022-09-18T20:46:19.235Z,99.90
2022-09-18T20:48:28.341Z,99.90
2022-09-18T20:50:38.441Z,99.90
2022-09-18T20:52:46.590Z,99.90
2022-09-18T20:54:53.978Z,99.90
2022-09-18T20:57:01.674Z,99.90
2022-09-18T20:59:08.706Z,99.90
2022-09-18T21:01:19.213Z,99.90
2022-09-18T21:03:26.391Z,99.90
2022-09-18T21:05:33.577Z,99.90
2022-09-18T21:07:42.394Z,99.90
2022-09-18T21:09:50.598Z,99.90
2022-09-18T21:11:59.217Z,99.90
2022-09-18T21:14:07.214Z,99.90
2022-09-18T21:16:15.741Z,99.90
2022-09-18T21:18:24.958Z,99.90
2022-09-18T21:20:32.296Z,99.90
2022-09-18T21:23:01.235Z,99.90
2022-09-18T21:25:09.031Z,99.90
2022-09-18T21:27:15.854Z,99.90
2022-09-18T21:29:23.908Z,99.90
2022-09-18T21:31:31.307Z,99.90
2022-09-18T21:33:39.196Z,99.90
2022-09-18T21:35:56.049Z,99.90
2022-09-18T21:38:06.055Z,99.90
2022-09-18T21:40:13.963Z,99.90
2022-09-18T21:42:21.128Z,99.90
2022-09-18T21:44:30.869Z,99.90
2022-09-18T21:46:39.295Z,99.90
2022-09-18T21:48:46.618Z,99.90
2022-09-18T21:50:54.123Z,99.90
2022-09-18T21:53:01.243Z,99.90
2022-09-18T21:55:11.335Z,99.90
2022-09-18T21:57:19.245Z,99.90
2022-09-18T21:59:29.077Z,99.90
2022-09-18T22:01:39.098Z,99.90
2022-09-18T22:03:51.587Z,99.90
2022-09-18T22:05:58.407Z,99.90
2022-09-18T22:08:05.637Z,99.90
2022-09-18T22:10:17.023Z,99.90
2022-09-18T22:12:23.893Z,99.90
2022-09-18T22:14:33.223Z,99.90
2022-09-18T22:16:40.917Z,99.90
2022-09-18T22:18:49.737Z,99.90
2022-09-18T22:20:58.409Z,99.90
2022-09-18T22:23:05.843Z,99.90
2022-09-18T22:25:15.382Z,99.90
2022-09-18T22:27:22.564Z,99.90
2022-09-18T22:29:31.493Z,99.90
2022-09-18T22:31:40.486Z,99.90
2022-09-18T22:33:48.369Z,99.90
2022-09-18T22:35:55.691Z,99.90
2022-09-18T22:38:02.975Z,99.90
2022-09-18T22:40:11.352Z,99.90
2022-09-18T22:42:20.316Z,99.90
2022-09-18T22:44:27.697Z,99.90
2022-09-18T22:46:35.420Z,99.90
2022-09-18T22:48:42.682Z,99.90
2022-09-18T22:50:50.112Z,99.90
2022-09-18T22:52:56.989Z,99.90
2022-09-18T22:55:03.909Z,99.90
2022-09-18T22:57:10.786Z,99.90
2022-09-18T22:59:20.937Z,99.90
2022-09-18T23:01:32.268Z,99.90
2022-09-18T23:03:39.552Z,99.90
2022-09-18T23:05:46.732Z,99.90
2022-09-18T23:07:53.554Z,99.90
2022-09-18T23:10:00.634Z,99.90
2022-09-18T23:12:07.922Z,99.90
2022-09-18T23:14:21.548Z,99.90
2022-09-18T23:16:30.009Z,99.90
2022-09-18T23:18:37.550Z,99.90
2022-09-18T23:20:44.425Z,99.90
2022-09-18T23:22:51.309Z,99.90
2022-09-18T23:24:58.225Z,99.90
2022-09-18T23:27:05.562Z,99.90
2022-09-18T23:29:14.537Z,99.90
2022-09-18T23:31:26.762Z,99.90
2022-09-18T23:33:33.710Z,99.90
2022-09-18T23:35:40.738Z,99.90
2022-09-18T23:37:47.718Z,99.90
2022-09-18T23:39:54.984Z,99.90
2022-09-18T23:42:03.869Z,99.90
2022-09-18T23:44:12.906Z,99.90
2022-09-18T23:46:22.125Z,99.90
2022-09-18T23:48:29.769Z,99.90
2022-09-18T23:50:36.802Z,99.90
2022-09-18T23:52:46.232Z,99.90
2022-09-18T23:54:53.217Z,99.90
2022-09-18T23:57:00.451Z,99.90
2022-09-18T23:59:09.673Z,99.90
