createdAt,value
2022-12-24T00:00:13.277Z,91557.00
2022-12-24T00:01:13.157Z,91561.00
2022-12-24T00:02:13.206Z,91557.00
2022-12-24T00:03:13.372Z,91565.00
2022-12-24T00:04:13.124Z,91561.00
2022-12-24T00:05:13.120Z,91555.00
2022-12-24T00:06:13.101Z,91552.00
2022-12-24T00:07:13.101Z,91534.00
2022-12-24T00:08:13.101Z,91552.00
2022-12-24T00:09:13.112Z,91557.00
2022-12-24T00:10:13.076Z,91553.00
2022-12-24T00:11:13.077Z,91555.00
2022-12-24T00:12:13.044Z,91573.00
2022-12-24T00:13:13.053Z,91565.00
2022-12-24T00:14:13.059Z,91565.00
2022-12-24T00:15:13.054Z,91571.00
2022-12-24T00:16:13.069Z,91579.00
2022-12-24T00:17:13.082Z,91569.00
2022-12-24T00:18:13.017Z,91563.00
2022-12-24T00:19:13.027Z,91563.00
2022-12-24T00:20:12.997Z,91567.00
2022-12-24T00:21:12.984Z,91567.00
2022-12-24T00:22:12.968Z,91561.00
2022-12-24T00:23:12.963Z,91577.00
2022-12-24T00:24:12.962Z,91571.00
2022-12-24T00:25:12.930Z,91567.00
2022-12-24T00:26:12.941Z,91569.00
2022-12-24T00:27:12.930Z,91569.00
2022-12-24T00:28:12.909Z,91561.00
2022-12-24T00:29:12.919Z,91561.00
2022-12-24T00:30:12.888Z,91550.00
2022-12-24T00:31:12.951Z,91546.00
2022-12-24T00:32:12.870Z,91552.00
2022-12-24T00:33:12.869Z,91553.00
2022-12-24T00:34:12.878Z,91552.00
2022-12-24T00:35:12.856Z,91555.00
2022-12-24T00:36:12.857Z,91567.00
2022-12-24T00:37:12.836Z,91567.00
2022-12-24T00:38:12.823Z,91571.00
2022-12-24T00:39:12.844Z,91561.00
2022-12-24T00:40:12.795Z,91536.00
2022-12-24T00:41:12.796Z,91555.00
2022-12-24T00:42:12.788Z,91573.00
2022-12-24T00:43:12.778Z,91567.00
2022-12-24T00:44:12.773Z,91555.00
2022-12-24T00:45:12.909Z,91567.00
2022-12-24T00:46:12.776Z,91561.00
2022-12-24T00:47:12.751Z,91563.00
2022-12-24T00:48:12.733Z,91538.00
2022-12-24T00:49:12.737Z,91577.00
2022-12-24T00:50:12.728Z,91587.00
2022-12-24T00:51:12.808Z,91599.00
2022-12-24T00:52:12.705Z,91607.00
2022-12-24T00:53:12.724Z,91608.00
2022-12-24T00:54:12.673Z,91595.00
2022-12-24T00:55:12.661Z,91591.00
2022-12-24T00:56:12.673Z,91601.00
2022-12-24T00:57:12.686Z,91591.00
2022-12-24T00:58:12.650Z,91581.00
2022-12-24T00:59:12.665Z,91575.00
2022-12-24T01:00:12.634Z,91601.00
2022-12-24T01:01:12.724Z,91620.00
2022-12-24T01:02:12.692Z,91620.00
2022-12-24T01:03:12.624Z,91607.00
2022-12-24T01:04:12.612Z,91589.00
2022-12-24T01:05:12.664Z,91597.00
2022-12-24T01:06:12.578Z,91608.00
2022-12-24T01:07:12.579Z,91616.00
2022-12-24T01:08:12.561Z,91607.00
2022-12-24T01:09:12.552Z,91605.00
2022-12-24T01:10:12.568Z,91608.00
2022-12-24T01:11:12.520Z,91599.00
2022-12-24T01:12:12.520Z,91610.00
2022-12-24T01:13:12.511Z,91614.00
2022-12-24T01:14:12.505Z,91605.00
2022-12-24T01:15:12.502Z,91610.00
2022-12-24T01:16:12.565Z,91618.00
2022-12-24T01:17:12.472Z,91607.00
2022-12-24T01:18:12.478Z,91620.00
2022-12-24T01:19:12.456Z,91616.00
2022-12-24T01:20:12.438Z,91610.00
2022-12-24T01:21:12.466Z,91610.00
2022-12-24T01:22:12.448Z,91626.00
2022-12-24T01:23:12.424Z,91626.00
2022-12-24T01:24:12.429Z,91622.00
2022-12-24T01:25:12.401Z,91634.00
2022-12-24T01:26:12.406Z,91640.00
2022-12-24T01:27:12.415Z,91632.00
2022-12-24T01:28:12.376Z,91620.00
2022-12-24T01:29:12.370Z,91630.00
2022-12-24T01:30:12.352Z,91630.00
2022-12-24T01:31:12.419Z,91632.00
2022-12-24T01:32:12.354Z,91642.00
2022-12-24T01:33:12.333Z,91654.00
2022-12-24T01:34:12.338Z,91646.00
2022-12-24T01:35:12.320Z,91640.00
2022-12-24T01:36:12.353Z,91640.00
2022-12-24T01:37:12.320Z,91628.00
2022-12-24T01:38:12.281Z,91636.00
2022-12-24T01:39:12.296Z,91644.00
2022-12-24T01:40:12.270Z,91654.00
2022-12-24T01:41:12.327Z,91648.00
2022-12-24T01:42:12.261Z,91642.00
2022-12-24T01:43:12.266Z,91652.00
2022-12-24T01:44:12.221Z,91665.00
2022-12-24T01:45:12.221Z,91669.00
2022-12-24T01:46:12.398Z,91659.00
2022-12-24T01:47:12.228Z,91663.00
2022-12-24T01:48:12.212Z,91665.00
2022-12-24T01:49:12.205Z,91667.00
2022-12-24T01:50:12.190Z,91658.00
2022-12-24T01:51:12.196Z,91658.00
2022-12-24T01:52:12.171Z,91659.00
2022-12-24T01:53:12.154Z,91654.00
2022-12-24T01:54:12.168Z,91663.00
2022-12-24T01:55:12.120Z,91671.00
2022-12-24T01:56:12.127Z,91679.00
2022-12-24T01:57:12.124Z,91687.00
2022-12-24T01:58:12.100Z,91681.00
2022-12-24T01:59:12.113Z,91673.00
2022-12-24T02:00:12.096Z,91671.00
2022-12-24T02:01:12.210Z,91665.00
2022-12-24T02:02:12.253Z,91658.00
2022-12-24T02:03:12.071Z,91669.00
2022-12-24T02:04:12.064Z,91679.00
2022-12-24T02:05:12.073Z,91681.00
2022-12-24T02:06:12.042Z,91679.00
2022-12-24T02:07:12.041Z,91673.00
2022-12-24T02:08:12.009Z,91673.00
2022-12-24T02:09:12.049Z,91683.00
2022-12-24T02:10:11.999Z,91683.00
2022-12-24T02:11:11.978Z,91683.00
2022-12-24T02:12:11.977Z,91691.00
2022-12-24T02:13:11.968Z,91683.00
2022-12-24T02:14:11.980Z,91679.00
2022-12-24T02:15:11.953Z,91687.00
2022-12-24T02:16:11.985Z,91685.00
2022-12-24T02:17:11.934Z,91693.00
2022-12-24T02:18:11.923Z,91695.00
2022-12-24T02:19:11.937Z,91703.00
2022-12-24T02:20:11.935Z,91703.00
2022-12-24T02:21:11.885Z,91705.00
2022-12-24T02:22:11.881Z,91705.00
2022-12-24T02:23:11.885Z,91705.00
2022-12-24T02:24:11.958Z,91677.00
2022-12-24T02:25:11.865Z,91679.00
2022-12-24T02:26:11.893Z,91693.00
2022-12-24T02:27:11.849Z,91703.00
2022-12-24T02:28:11.826Z,91716.00
2022-12-24T02:29:11.835Z,91709.00
2022-12-24T02:30:11.863Z,91712.00
2022-12-24T02:31:11.924Z,91705.00
2022-12-24T02:32:11.796Z,91695.00
2022-12-24T02:33:11.789Z,91703.00
2022-12-24T02:34:11.774Z,91714.00
2022-12-24T02:35:11.782Z,91714.00
2022-12-24T02:36:11.747Z,91712.00
2022-12-24T02:37:11.743Z,91701.00
2022-12-24T02:38:11.740Z,91705.00
2022-12-24T02:39:11.721Z,91703.00
2022-12-24T02:40:16.219Z,91697.00
2022-12-24T02:41:12.702Z,91699.00
2022-12-24T02:42:11.700Z,91709.00
2022-12-24T02:43:11.703Z,91714.00
2022-12-24T02:44:11.679Z,91705.00
2022-12-24T02:45:11.676Z,91693.00
2022-12-24T02:46:11.795Z,91687.00
2022-12-24T02:47:11.720Z,91679.00
2022-12-24T02:48:11.642Z,91689.00
2022-12-24T02:49:11.652Z,91689.00
2022-12-24T02:50:11.615Z,91695.00
2022-12-24T02:51:11.626Z,91705.00
2022-12-24T02:52:11.639Z,91709.00
2022-12-24T02:53:11.600Z,91710.00
2022-12-24T02:54:11.585Z,91705.00
2022-12-24T02:55:11.610Z,91701.00
2022-12-24T02:56:11.588Z,91699.00
2022-12-24T02:57:11.576Z,91703.00
2022-12-24T02:58:11.589Z,91709.00
2022-12-24T02:59:11.586Z,91699.00
2022-12-24T03:00:11.562Z,91703.00
2022-12-24T03:01:11.614Z,91718.00
2022-12-24T03:02:11.636Z,91720.00
2022-12-24T03:03:11.512Z,91724.00
2022-12-24T03:04:11.519Z,91714.00
2022-12-24T03:05:11.491Z,91744.00
2022-12-24T03:06:11.499Z,91744.00
2022-12-24T03:07:11.475Z,91732.00
2022-12-24T03:08:11.470Z,91728.00
2022-12-24T03:09:11.462Z,91744.00
2022-12-24T03:10:11.478Z,91752.00
2022-12-24T03:11:11.429Z,91754.00
2022-12-24T03:12:11.435Z,91744.00
2022-12-24T03:13:11.447Z,91754.00
2022-12-24T03:14:11.420Z,91757.00
2022-12-24T03:15:11.400Z,91761.00
2022-12-24T03:16:11.410Z,91773.00
2022-12-24T03:17:11.420Z,91787.00
2022-12-24T03:18:11.377Z,91789.00
2022-12-24T03:19:11.431Z,91785.00
2022-12-24T03:20:11.370Z,91802.00
2022-12-24T03:21:11.348Z,91804.00
2022-12-24T03:22:11.367Z,91806.00
2022-12-24T03:23:11.339Z,91818.00
2022-12-24T03:24:11.321Z,91828.00
2022-12-24T03:25:11.316Z,91826.00
2022-12-24T03:26:11.291Z,91832.00
2022-12-24T03:27:11.293Z,91836.00
2022-12-24T03:28:11.309Z,91836.00
2022-12-24T03:29:11.301Z,91840.00
2022-12-24T03:30:11.263Z,91840.00
2022-12-24T03:31:11.299Z,91832.00
2022-12-24T03:32:11.247Z,91830.00
2022-12-24T03:33:11.240Z,91836.00
2022-12-24T03:34:11.258Z,91836.00
2022-12-24T03:35:11.216Z,91838.00
2022-12-24T03:36:11.204Z,91840.00
2022-12-24T03:37:11.215Z,91849.00
2022-12-24T03:38:11.242Z,91861.00
2022-12-24T03:39:11.211Z,91863.00
2022-12-24T03:40:11.173Z,91865.00
2022-12-24T03:41:11.189Z,91869.00
2022-12-24T03:42:11.154Z,91877.00
2022-12-24T03:43:11.151Z,91881.00
2022-12-24T03:44:11.147Z,91881.00
2022-12-24T03:45:11.129Z,91875.00
2022-12-24T03:46:11.177Z,91871.00
2022-12-24T03:47:11.150Z,91875.00
2022-12-24T03:48:11.097Z,91855.00
2022-12-24T03:49:11.120Z,91849.00
2022-12-24T03:50:11.114Z,91851.00
2022-12-24T03:51:11.099Z,91867.00
2022-12-24T03:52:11.071Z,91871.00
2022-12-24T03:53:11.068Z,91869.00
2022-12-24T03:54:11.076Z,91875.00
2022-12-24T03:55:11.025Z,91873.00
2022-12-24T03:56:11.058Z,91871.00
2022-12-24T03:57:11.026Z,91865.00
2022-12-24T03:58:11.007Z,91853.00
2022-12-24T03:59:11.030Z,91845.00
2022-12-24T04:00:11.006Z,91849.00
2022-12-24T04:01:11.070Z,91853.00
2022-12-24T04:02:11.169Z,91851.00
2022-12-24T04:03:11.087Z,91853.00
2022-12-24T04:04:10.986Z,91853.00
2022-12-24T04:05:10.960Z,91855.00
2022-12-24T04:06:10.994Z,91857.00
2022-12-24T04:07:10.972Z,91855.00
2022-12-24T04:08:10.929Z,91855.00
2022-12-24T04:09:10.904Z,91863.00
2022-12-24T04:10:10.919Z,91863.00
2022-12-24T04:11:10.943Z,91865.00
2022-12-24T04:12:10.889Z,91869.00
2022-12-24T04:13:10.877Z,91873.00
2022-12-24T04:14:10.877Z,91875.00
2022-12-24T04:15:10.851Z,91877.00
2022-12-24T04:16:10.914Z,91883.00
2022-12-24T04:17:10.866Z,91887.00
2022-12-24T04:18:10.845Z,91885.00
2022-12-24T04:19:10.826Z,91885.00
2022-12-24T04:20:10.834Z,91885.00
2022-12-24T04:21:10.804Z,91887.00
2022-12-24T04:22:10.803Z,91887.00
2022-12-24T04:23:10.819Z,91895.00
2022-12-24T04:24:10.801Z,91893.00
2022-12-24T04:25:10.770Z,91891.00
2022-12-24T04:26:10.798Z,91889.00
2022-12-24T04:27:10.754Z,91893.00
2022-12-24T04:28:10.755Z,91891.00
2022-12-24T04:29:10.753Z,91895.00
2022-12-24T04:30:10.736Z,91895.00
2022-12-24T04:31:10.727Z,91896.00
2022-12-24T04:32:10.814Z,91898.00
2022-12-24T04:33:10.707Z,91900.00
2022-12-24T04:34:10.727Z,91904.00
2022-12-24T04:35:10.682Z,91904.00
2022-12-24T04:36:10.672Z,91896.00
2022-12-24T04:37:10.657Z,91898.00
2022-12-24T04:38:10.674Z,91900.00
2022-12-24T04:39:10.637Z,91902.00
2022-12-24T04:40:10.646Z,91900.00
2022-12-24T04:41:10.634Z,91893.00
2022-12-24T04:42:10.625Z,91893.00
2022-12-24T04:43:10.608Z,91893.00
2022-12-24T04:44:10.621Z,91893.00
2022-12-24T04:45:10.628Z,91889.00
2022-12-24T04:46:10.646Z,91895.00
2022-12-24T04:47:10.570Z,91896.00
2022-12-24T04:48:10.560Z,91900.00
2022-12-24T04:49:10.579Z,91906.00
2022-12-24T04:50:10.547Z,91914.00
2022-12-24T04:51:10.536Z,91920.00
2022-12-24T04:52:10.532Z,91920.00
2022-12-24T04:53:10.535Z,91920.00
2022-12-24T04:54:10.533Z,91916.00
2022-12-24T04:55:10.501Z,91918.00
2022-12-24T04:56:10.501Z,91920.00
2022-12-24T04:57:10.485Z,91918.00
2022-12-24T04:58:10.471Z,91914.00
2022-12-24T04:59:10.492Z,91904.00
2022-12-24T05:00:10.493Z,91893.00
2022-12-24T05:01:10.551Z,91887.00
2022-12-24T05:02:10.633Z,91887.00
2022-12-24T05:03:10.481Z,91891.00
2022-12-24T05:04:10.434Z,91895.00
2022-12-24T05:05:10.415Z,91893.00
2022-12-24T05:06:10.406Z,91891.00
2022-12-24T05:07:10.392Z,91887.00
2022-12-24T05:08:10.399Z,91881.00
2022-12-24T05:09:10.401Z,91879.00
2022-12-24T05:10:10.373Z,91883.00
2022-12-24T05:11:10.372Z,91883.00
2022-12-24T05:12:10.357Z,91893.00
2022-12-24T05:13:10.349Z,91902.00
2022-12-24T05:14:10.363Z,91904.00
2022-12-24T05:15:10.318Z,91902.00
2022-12-24T05:16:10.350Z,91904.00
2022-12-24T05:17:10.385Z,91898.00
2022-12-24T05:18:10.311Z,91900.00
2022-12-24T05:19:10.300Z,91898.00
2022-12-24T05:20:10.297Z,91900.00
2022-12-24T05:21:10.280Z,91906.00
2022-12-24T05:22:10.261Z,91910.00
2022-12-24T05:23:10.251Z,91914.00
2022-12-24T05:24:10.267Z,91926.00
2022-12-24T05:25:10.243Z,91928.00
2022-12-24T05:26:10.228Z,91928.00
2022-12-24T05:27:10.219Z,91930.00
2022-12-24T05:28:10.208Z,91934.00
2022-12-24T05:29:10.218Z,91934.00
2022-12-24T05:30:10.200Z,91936.00
2022-12-24T05:31:10.301Z,91938.00
2022-12-24T05:32:10.167Z,91940.00
2022-12-24T05:33:10.169Z,91943.00
2022-12-24T05:34:10.156Z,91943.00
2022-12-24T05:35:10.149Z,91943.00
2022-12-24T05:36:10.161Z,91943.00
2022-12-24T05:37:10.129Z,91945.00
2022-12-24T05:38:10.155Z,91945.00
2022-12-24T05:39:15.351Z,91943.00
2022-12-24T05:40:11.109Z,91943.00
2022-12-24T05:41:10.083Z,91943.00
2022-12-24T05:42:10.096Z,91943.00
2022-12-24T05:43:10.065Z,91945.00
2022-12-24T05:44:10.088Z,91951.00
2022-12-24T05:45:10.070Z,91955.00
2022-12-24T05:46:10.074Z,91957.00
2022-12-24T05:47:10.046Z,91959.00
2022-12-24T05:48:10.021Z,91963.00
2022-12-24T05:49:10.036Z,91965.00
2022-12-24T05:50:10.011Z,91967.00
2022-12-24T05:51:09.996Z,91965.00
2022-12-24T05:52:09.985Z,91963.00
2022-12-24T05:53:09.987Z,91963.00
2022-12-24T05:54:09.996Z,91963.00
2022-12-24T05:55:09.958Z,91963.00
2022-12-24T05:56:09.975Z,91961.00
2022-12-24T05:57:09.952Z,91961.00
2022-12-24T05:58:09.942Z,91953.00
2022-12-24T05:59:09.950Z,91949.00
2022-12-24T06:00:09.939Z,91949.00
2022-12-24T06:01:09.937Z,91949.00
2022-12-24T06:02:09.938Z,91947.00
2022-12-24T06:03:09.912Z,91945.00
2022-12-24T06:04:09.930Z,91949.00
2022-12-24T06:05:09.973Z,91949.00
2022-12-24T06:06:09.873Z,91955.00
2022-12-24T06:07:09.863Z,91955.00
2022-12-24T06:08:09.881Z,91955.00
2022-12-24T06:09:09.848Z,91955.00
2022-12-24T06:10:09.825Z,91959.00
2022-12-24T06:11:09.816Z,91959.00
2022-12-24T06:12:09.808Z,91963.00
2022-12-24T06:13:09.806Z,91967.00
2022-12-24T06:14:09.824Z,91967.00
2022-12-24T06:15:09.808Z,91973.00
2022-12-24T06:16:09.892Z,91977.00
2022-12-24T06:17:09.767Z,91981.00
2022-12-24T06:18:09.775Z,91985.00
2022-12-24T06:19:09.776Z,91985.00
2022-12-24T06:20:09.734Z,91983.00
2022-12-24T06:21:09.736Z,91981.00
2022-12-24T06:22:09.740Z,91985.00
2022-12-24T06:23:09.706Z,91989.00
2022-12-24T06:24:09.717Z,91997.00
2022-12-24T06:25:09.691Z,91998.00
2022-12-24T06:26:09.680Z,92000.00
2022-12-24T06:27:09.686Z,91995.00
2022-12-24T06:28:09.672Z,91993.00
2022-12-24T06:29:09.679Z,91991.00
2022-12-24T06:30:09.662Z,91987.00
2022-12-24T06:31:09.692Z,91989.00
2022-12-24T06:32:09.622Z,91987.00
2022-12-24T06:33:09.638Z,91985.00
2022-12-24T06:34:09.633Z,91991.00
2022-12-24T06:35:09.606Z,91989.00
2022-12-24T06:36:16.686Z,91993.00
2022-12-24T06:37:10.598Z,91989.00
2022-12-24T06:38:09.579Z,91989.00
2022-12-24T06:39:09.582Z,91997.00
2022-12-24T06:40:09.611Z,91997.00
2022-12-24T06:41:09.548Z,91998.00
2022-12-24T06:42:09.627Z,91998.00
2022-12-24T06:43:09.534Z,91998.00
2022-12-24T06:44:09.551Z,92000.00
2022-12-24T06:45:09.515Z,92004.00
2022-12-24T06:46:09.599Z,92006.00
2022-12-24T06:47:09.496Z,92012.00
2022-12-24T06:48:09.507Z,92012.00
2022-12-24T06:49:09.498Z,92016.00
2022-12-24T06:50:09.468Z,92016.00
2022-12-24T06:51:09.475Z,92016.00
2022-12-24T06:52:09.477Z,92018.00
2022-12-24T06:53:09.449Z,92022.00
2022-12-24T06:54:09.435Z,92026.00
2022-12-24T06:55:09.422Z,92028.00
2022-12-24T06:56:09.464Z,92028.00
2022-12-24T06:57:09.399Z,92028.00
2022-12-24T06:58:09.394Z,92028.00
2022-12-24T06:59:09.412Z,92030.00
2022-12-24T07:00:09.409Z,92030.00
2022-12-24T07:01:09.386Z,92030.00
2022-12-24T07:02:09.580Z,92030.00
2022-12-24T07:03:09.400Z,92026.00
2022-12-24T07:04:12.076Z,92026.00
2022-12-24T07:05:10.357Z,92028.00
2022-12-24T07:06:09.363Z,92028.00
2022-12-24T07:07:09.312Z,92028.00
2022-12-24T07:08:09.317Z,92028.00
2022-12-24T07:09:09.291Z,92030.00
2022-12-24T07:10:09.305Z,92032.00
2022-12-24T07:11:09.318Z,92032.00
2022-12-24T07:12:09.263Z,92038.00
2022-12-24T07:13:09.271Z,92042.00
2022-12-24T07:14:09.270Z,92044.00
2022-12-24T07:15:09.249Z,92045.00
2022-12-24T07:16:09.368Z,92051.00
2022-12-24T07:17:09.422Z,92061.00
2022-12-24T07:18:09.238Z,92065.00
2022-12-24T07:19:09.211Z,92065.00
2022-12-24T07:20:09.203Z,92059.00
2022-12-24T07:21:09.197Z,92061.00
2022-12-24T07:22:15.202Z,92061.00
2022-12-24T07:23:10.175Z,92061.00
2022-12-24T07:24:09.366Z,92061.00
2022-12-24T07:25:09.166Z,92063.00
2022-12-24T07:26:09.169Z,92065.00
2022-12-24T07:27:09.144Z,92065.00
2022-12-24T07:28:09.147Z,92071.00
2022-12-24T07:29:09.128Z,92073.00
2022-12-24T07:30:09.112Z,92073.00
2022-12-24T07:31:09.253Z,92069.00
2022-12-24T07:32:09.104Z,92075.00
2022-12-24T07:33:09.100Z,92077.00
2022-12-24T07:34:09.078Z,92081.00
2022-12-24T07:35:09.064Z,92081.00
2022-12-24T07:36:09.050Z,92079.00
2022-12-24T07:37:09.044Z,92081.00
2022-12-24T07:38:09.065Z,92082.00
2022-12-24T07:39:09.068Z,92081.00
2022-12-24T07:40:09.025Z,92081.00
2022-12-24T07:41:09.013Z,92084.00
2022-12-24T07:42:09.014Z,92084.00
2022-12-24T07:43:08.986Z,92086.00
2022-12-24T07:44:09.011Z,92088.00
2022-12-24T07:45:08.965Z,92090.00
2022-12-24T07:46:09.012Z,92096.00
2022-12-24T07:47:09.011Z,92096.00
2022-12-24T07:48:08.945Z,92096.00
2022-12-24T07:49:08.965Z,92098.00
2022-12-24T07:50:08.930Z,92102.00
2022-12-24T07:51:08.919Z,92102.00
2022-12-24T07:52:08.906Z,92100.00
2022-12-24T07:53:08.899Z,92098.00
2022-12-24T07:54:08.915Z,92092.00
2022-12-24T07:55:08.886Z,92092.00
2022-12-24T07:56:12.644Z,92094.00
2022-12-24T07:57:08.862Z,92096.00
2022-12-24T07:58:08.882Z,92098.00
2022-12-24T07:59:08.872Z,92096.00
2022-12-24T08:00:08.839Z,92096.00
2022-12-24T08:01:08.908Z,92100.00
2022-12-24T08:02:12.612Z,92100.00
2022-12-24T08:03:09.950Z,92100.00
2022-12-24T08:04:08.900Z,92098.00
2022-12-24T08:05:08.837Z,92098.00
2022-12-24T08:06:08.787Z,92100.00
2022-12-24T08:07:08.777Z,92098.00
2022-12-24T08:08:08.774Z,92104.00
2022-12-24T08:09:08.791Z,92110.00
2022-12-24T08:10:08.747Z,92112.00
2022-12-24T08:11:08.761Z,92114.00
2022-12-24T08:12:08.724Z,92120.00
2022-12-24T08:13:08.717Z,92122.00
2022-12-24T08:14:08.732Z,92122.00
2022-12-24T08:15:08.705Z,92122.00
2022-12-24T08:16:08.722Z,92120.00
2022-12-24T08:17:08.689Z,92120.00
2022-12-24T08:18:08.690Z,92122.00
2022-12-24T08:19:08.704Z,92128.00
2022-12-24T08:20:08.660Z,92131.00
2022-12-24T08:21:08.681Z,92129.00
2022-12-24T08:22:08.642Z,92131.00
2022-12-24T08:23:08.708Z,92131.00
2022-12-24T08:24:08.618Z,92129.00
2022-12-24T08:25:08.614Z,92126.00
2022-12-24T08:26:08.615Z,92122.00
2022-12-24T08:27:08.630Z,92122.00
2022-12-24T08:28:08.585Z,92122.00
2022-12-24T08:29:08.705Z,92124.00
2022-12-24T08:30:08.581Z,92126.00
2022-12-24T08:31:08.708Z,92126.00
2022-12-24T08:32:08.693Z,92129.00
2022-12-24T08:33:08.567Z,92129.00
2022-12-24T08:34:08.521Z,92128.00
2022-12-24T08:35:08.518Z,92129.00
2022-12-24T08:36:08.529Z,92129.00
2022-12-24T08:37:08.525Z,92129.00
2022-12-24T08:38:08.521Z,92128.00
2022-12-24T08:39:08.489Z,92129.00
2022-12-24T08:40:08.513Z,92129.00
2022-12-24T08:41:08.476Z,92128.00
2022-12-24T08:42:08.578Z,92126.00
2022-12-24T08:43:08.446Z,92129.00
2022-12-24T08:44:08.447Z,92135.00
2022-12-24T08:45:08.454Z,92135.00
2022-12-24T08:46:08.457Z,92135.00
2022-12-24T08:47:08.445Z,92135.00
2022-12-24T08:48:08.409Z,92137.00
2022-12-24T08:49:08.406Z,92141.00
2022-12-24T08:50:08.445Z,92143.00
2022-12-24T08:51:08.375Z,92145.00
2022-12-24T08:52:08.363Z,92147.00
2022-12-24T08:53:08.364Z,92147.00
2022-12-24T08:54:08.354Z,92143.00
2022-12-24T08:55:08.351Z,92143.00
2022-12-24T08:56:08.361Z,92147.00
2022-12-24T08:57:08.336Z,92147.00
2022-12-24T08:58:08.320Z,92149.00
2022-12-24T08:59:08.320Z,92149.00
2022-12-24T09:00:08.319Z,92151.00
2022-12-24T09:01:08.355Z,92153.00
2022-12-24T09:02:08.513Z,92155.00
2022-12-24T09:03:08.308Z,92153.00
2022-12-24T09:04:08.292Z,92151.00
2022-12-24T09:05:08.267Z,92153.00
2022-12-24T09:06:08.243Z,92155.00
2022-12-24T09:07:08.239Z,92155.00
2022-12-24T09:08:08.228Z,92155.00
2022-12-24T09:09:08.240Z,92153.00
2022-12-24T09:10:08.211Z,92155.00
2022-12-24T09:11:08.199Z,92153.00
2022-12-24T09:12:08.207Z,92155.00
2022-12-24T09:13:08.202Z,92157.00
2022-12-24T09:14:08.174Z,92159.00
2022-12-24T09:15:08.309Z,92161.00
2022-12-24T09:16:08.207Z,92165.00
2022-12-24T09:17:08.169Z,92169.00
2022-12-24T09:18:08.146Z,92169.00
2022-12-24T09:19:08.176Z,92169.00
2022-12-24T09:20:08.162Z,92169.00
2022-12-24T09:21:08.110Z,92173.00
2022-12-24T09:22:08.109Z,92175.00
2022-12-24T09:23:08.110Z,92177.00
2022-12-24T09:24:08.084Z,92175.00
2022-12-24T09:25:08.096Z,92177.00
2022-12-24T09:26:08.060Z,92181.00
2022-12-24T09:27:08.068Z,92186.00
2022-12-24T09:28:08.049Z,92188.00
2022-12-24T09:29:08.039Z,92190.00
2022-12-24T09:30:08.041Z,92188.00
2022-12-24T09:31:08.049Z,92188.00
2022-12-24T09:32:08.081Z,92188.00
2022-12-24T09:33:08.004Z,92186.00
2022-12-24T09:34:07.999Z,92184.00
2022-12-24T09:35:08.009Z,92181.00
2022-12-24T09:36:07.979Z,92181.00
2022-12-24T09:37:07.990Z,92179.00
2022-12-24T09:38:07.984Z,92183.00
2022-12-24T09:39:07.943Z,92183.00
2022-12-24T09:40:07.936Z,92183.00
2022-12-24T09:41:09.082Z,92183.00
2022-12-24T09:42:07.917Z,92183.00
2022-12-24T09:43:07.918Z,92181.00
2022-12-24T09:44:07.904Z,92181.00
2022-12-24T09:45:07.914Z,92177.00
2022-12-24T09:46:07.995Z,92173.00
2022-12-24T09:47:10.146Z,92169.00
2022-12-24T09:48:07.935Z,92167.00
2022-12-24T09:49:07.924Z,92161.00
2022-12-24T09:50:07.934Z,92157.00
2022-12-24T09:51:07.912Z,92155.00
2022-12-24T09:52:07.937Z,92155.00
2022-12-24T09:53:07.897Z,92155.00
2022-12-24T09:54:07.883Z,92157.00
2022-12-24T09:55:07.934Z,92155.00
2022-12-24T09:56:08.024Z,92159.00
2022-12-24T09:57:08.026Z,92163.00
2022-12-24T09:58:08.074Z,92159.00
2022-12-24T09:59:08.153Z,92159.00
2022-12-24T10:00:08.166Z,92155.00
2022-12-24T10:01:08.280Z,92151.00
2022-12-24T10:02:08.446Z,92147.00
2022-12-24T10:03:08.367Z,92147.00
2022-12-24T10:04:08.376Z,92145.00
2022-12-24T10:05:08.424Z,92141.00
2022-12-24T10:06:08.497Z,92139.00
2022-12-24T10:07:08.565Z,92139.00
2022-12-24T10:08:08.584Z,92135.00
2022-12-24T10:09:08.632Z,92135.00
2022-12-24T10:10:08.674Z,92135.00
2022-12-24T10:11:08.757Z,92133.00
2022-12-24T10:12:08.808Z,92135.00
2022-12-24T10:13:08.856Z,92135.00
2022-12-24T10:14:08.870Z,92135.00
2022-12-24T10:15:08.940Z,92135.00
2022-12-24T10:16:08.976Z,92137.00
2022-12-24T10:17:09.123Z,92135.00
2022-12-24T10:18:09.079Z,92131.00
2022-12-24T10:19:09.125Z,92128.00
2022-12-24T10:20:09.182Z,92128.00
2022-12-24T10:21:09.229Z,92126.00
2022-12-24T10:22:09.291Z,92124.00
2022-12-24T10:23:09.319Z,92124.00
2022-12-24T10:24:09.372Z,92120.00
2022-12-24T10:25:09.415Z,92116.00
2022-12-24T10:26:09.506Z,92112.00
2022-12-24T10:27:09.533Z,92108.00
2022-12-24T10:28:09.574Z,92104.00
2022-12-24T10:29:09.622Z,92108.00
2022-12-24T10:30:15.053Z,92112.00
2022-12-24T10:31:10.781Z,92110.00
2022-12-24T10:32:09.649Z,92110.00
2022-12-24T10:33:09.643Z,92108.00
2022-12-24T10:34:09.629Z,92104.00
2022-12-24T10:35:09.631Z,92100.00
2022-12-24T10:36:12.336Z,92100.00
2022-12-24T10:37:09.626Z,92104.00
2022-12-24T10:38:09.586Z,92106.00
2022-12-24T10:39:09.593Z,92098.00
2022-12-24T10:40:09.616Z,92094.00
2022-12-24T10:41:09.579Z,92092.00
2022-12-24T10:42:09.560Z,92092.00
2022-12-24T10:43:09.587Z,92092.00
2022-12-24T10:44:09.536Z,92092.00
2022-12-24T10:45:09.531Z,92090.00
2022-12-24T10:46:09.607Z,92094.00
2022-12-24T10:47:09.536Z,92094.00
2022-12-24T10:48:09.523Z,92096.00
2022-12-24T10:49:09.503Z,92094.00
2022-12-24T10:50:09.494Z,92094.00
2022-12-24T10:51:09.526Z,92090.00
2022-12-24T10:52:09.472Z,92092.00
2022-12-24T10:53:09.503Z,92096.00
2022-12-24T10:54:09.452Z,92098.00
2022-12-24T10:55:09.462Z,92100.00
2022-12-24T10:56:09.433Z,92100.00
2022-12-24T10:57:09.421Z,92096.00
2022-12-24T10:58:09.454Z,92098.00
2022-12-24T10:59:09.439Z,92098.00
2022-12-24T11:00:09.404Z,92096.00
2022-12-24T11:01:09.576Z,92096.00
2022-12-24T11:02:09.476Z,92102.00
2022-12-24T11:03:09.482Z,92102.00
2022-12-24T11:04:09.397Z,92106.00
2022-12-24T11:05:09.344Z,92106.00
2022-12-24T11:06:09.343Z,92112.00
2022-12-24T11:07:09.339Z,92114.00
2022-12-24T11:08:09.358Z,92112.00
2022-12-24T11:09:09.341Z,92108.00
2022-12-24T11:10:09.298Z,92112.00
2022-12-24T11:11:09.306Z,92114.00
2022-12-24T11:12:09.879Z,92116.00
2022-12-24T11:13:36.785Z,92116.00
2022-12-24T11:14:10.295Z,92114.00
2022-12-24T11:15:09.276Z,92112.00
2022-12-24T11:16:09.390Z,92110.00
2022-12-24T11:17:09.260Z,92112.00
2022-12-24T11:18:09.248Z,92110.00
2022-12-24T11:19:09.243Z,92110.00
2022-12-24T11:20:09.215Z,92104.00
2022-12-24T11:21:09.209Z,92104.00
2022-12-24T11:22:09.206Z,92102.00
2022-12-24T11:23:09.192Z,92098.00
2022-12-24T11:24:09.356Z,92096.00
2022-12-24T11:25:09.213Z,92096.00
2022-12-24T11:26:09.160Z,92096.00
2022-12-24T11:27:09.156Z,92094.00
2022-12-24T11:28:09.161Z,92090.00
2022-12-24T11:29:09.167Z,92088.00
2022-12-24T11:30:11.883Z,92088.00
2022-12-24T11:31:09.173Z,92090.00
2022-12-24T11:32:09.103Z,92092.00
2022-12-24T11:33:09.091Z,92094.00
2022-12-24T11:34:09.081Z,92090.00
2022-12-24T11:35:09.097Z,92090.00
2022-12-24T11:36:09.105Z,92088.00
2022-12-24T11:37:14.088Z,92086.00
2022-12-24T11:38:10.075Z,92086.00
2022-12-24T11:39:09.051Z,92086.00
2022-12-24T11:40:09.061Z,92086.00
2022-12-24T11:41:09.027Z,92082.00
2022-12-24T11:42:09.020Z,92081.00
2022-12-24T11:43:14.718Z,92079.00
2022-12-24T11:44:10.004Z,92081.00