createdAt,value
2022-10-10T00:01:46.467Z,99163.00
2022-10-10T00:04:15.679Z,99174.00
2022-10-10T00:06:44.814Z,99169.00
2022-10-10T00:09:13.966Z,99175.00
2022-10-10T00:11:43.092Z,99177.00
2022-10-10T00:14:15.652Z,99185.00
2022-10-10T00:16:44.798Z,99184.00
2022-10-10T00:19:14.130Z,99195.00
2022-10-10T00:21:43.794Z,99190.00
2022-10-10T00:24:13.099Z,99191.00
2022-10-10T00:26:42.236Z,99187.00
2022-10-10T00:29:11.409Z,99203.00
2022-10-10T00:31:40.516Z,99207.00
2022-10-10T00:34:09.635Z,99203.00
2022-10-10T00:36:38.917Z,99209.00
2022-10-10T00:39:08.033Z,99211.00
2022-10-10T00:41:37.181Z,99221.00
2022-10-10T00:44:17.483Z,99224.00
2022-10-10T00:46:46.727Z,99229.00
2022-10-10T00:49:22.898Z,99225.00
2022-10-10T00:51:58.516Z,99238.00
2022-10-10T00:54:30.314Z,99236.00
2022-10-10T00:57:15.977Z,99238.00
2022-10-10T00:59:48.274Z,99254.00
2022-10-10T01:02:17.435Z,99250.00
2022-10-10T01:04:47.841Z,99259.00
2022-10-10T01:07:33.597Z,99268.00
2022-10-10T01:10:11.206Z,99267.00
2022-10-10T01:13:31.751Z,99278.00
2022-10-10T01:16:21.706Z,99276.00
2022-10-10T01:19:42.265Z,99280.00
2022-10-10T01:22:40.745Z,99281.00
2022-10-10T01:25:33.269Z,99291.00
2022-10-10T01:28:44.661Z,99290.00
2022-10-10T01:31:23.493Z,99304.00
2022-10-10T01:34:28.712Z,99297.00
2022-10-10T01:37:25.370Z,99306.00
2022-10-10T01:40:19.325Z,99306.00
2022-10-10T01:43:00.738Z,99311.00
2022-10-10T01:45:32.273Z,99311.00
2022-10-10T01:48:07.968Z,99308.00
2022-10-10T01:51:05.613Z,99318.00
2022-10-10T01:54:19.958Z,99317.00
2022-10-10T01:57:47.030Z,99317.00
2022-10-10T02:00:19.616Z,99318.00
2022-10-10T02:03:19.779Z,99314.00
2022-10-10T02:06:03.999Z,99314.00
2022-10-10T02:08:47.183Z,99318.00
2022-10-10T02:11:16.445Z,99323.00
2022-10-10T02:14:10.203Z,99318.00
2022-10-10T02:16:44.354Z,99322.00
2022-10-10T02:19:25.062Z,99321.00
2022-10-10T02:21:59.601Z,99313.00
2022-10-10T02:24:30.911Z,99317.00
2022-10-10T02:27:35.376Z,99313.00
2022-10-10T02:30:12.129Z,99297.00
2022-10-10T02:32:57.487Z,99306.00
2022-10-10T02:35:43.847Z,99291.00
2022-10-10T02:38:20.611Z,99305.00
2022-10-10T02:40:53.714Z,99300.00
2022-10-10T02:43:27.909Z,99298.00
2022-10-10T02:45:56.992Z,99296.00
2022-10-10T02:48:26.459Z,99300.00
2022-10-10T02:50:57.161Z,99287.00
2022-10-10T02:53:26.509Z,99284.00
2022-10-10T02:55:55.638Z,99299.00
2022-10-10T02:58:25.206Z,99299.00
2022-10-10T03:00:54.451Z,99298.00
2022-10-10T03:03:24.322Z,99298.00
2022-10-10T03:05:53.858Z,99294.00
2022-10-10T03:08:23.230Z,99288.00
2022-10-10T03:11:02.946Z,99288.00
2022-10-10T03:13:34.022Z,99294.00
2022-10-10T03:16:03.336Z,99295.00
2022-10-10T03:18:32.614Z,99292.00
2022-10-10T03:21:01.671Z,99287.00
2022-10-10T03:23:30.944Z,99287.00
2022-10-10T03:26:00.071Z,99285.00
2022-10-10T03:28:29.290Z,99289.00
2022-10-10T03:30:58.438Z,99288.00
2022-10-10T03:33:27.553Z,99285.00
2022-10-10T03:35:56.827Z,99279.00
2022-10-10T03:38:26.046Z,99282.00
2022-10-10T03:40:55.334Z,99287.00
2022-10-10T03:43:24.572Z,99290.00
2022-10-10T03:45:53.725Z,99278.00
2022-10-10T03:48:22.743Z,99281.00
2022-10-10T03:50:51.848Z,99280.00
2022-10-10T03:53:21.077Z,99279.00
2022-10-10T03:55:50.121Z,99283.00
2022-10-10T03:58:23.660Z,99275.00
2022-10-10T04:01:02.926Z,99270.00
2022-10-10T04:03:33.235Z,99278.00
2022-10-10T04:06:02.380Z,99278.00
2022-10-10T04:08:31.630Z,99275.00
2022-10-10T04:11:00.819Z,99269.00
2022-10-10T04:13:30.339Z,99264.00
2022-10-10T04:15:59.620Z,99263.00
2022-10-10T04:18:28.831Z,99247.00
2022-10-10T04:20:58.384Z,99245.00
2022-10-10T04:23:27.461Z,99239.00
2022-10-10T04:25:57.711Z,99233.00
2022-10-10T04:28:27.172Z,99233.00
2022-10-10T04:30:57.652Z,99230.00
2022-10-10T04:33:26.985Z,99236.00
2022-10-10T04:35:56.072Z,99228.00
2022-10-10T04:38:25.136Z,99224.00
2022-10-10T04:40:55.142Z,99216.00
2022-10-10T04:43:24.313Z,99212.00
2022-10-10T04:45:53.485Z,99214.00
2022-10-10T04:48:22.714Z,99216.00
2022-10-10T04:51:00.553Z,99205.00
2022-10-10T04:53:30.356Z,99204.00
2022-10-10T04:55:59.364Z,99188.00
2022-10-10T04:58:28.502Z,99188.00
2022-10-10T05:00:58.152Z,99180.00
2022-10-10T05:03:27.637Z,99187.00
2022-10-10T05:05:56.785Z,99177.00
2022-10-10T05:08:26.186Z,99177.00
2022-10-10T05:10:55.578Z,99166.00
2022-10-10T05:13:24.734Z,99158.00
2022-10-10T05:15:54.885Z,99163.00
2022-10-10T05:18:24.463Z,99157.00
2022-10-10T05:20:53.953Z,99160.00
2022-10-10T05:23:22.980Z,99151.00
2022-10-10T05:25:53.072Z,99147.00
2022-10-10T05:28:22.253Z,99147.00
2022-10-10T05:30:53.646Z,99140.00
2022-10-10T05:33:22.780Z,99140.00
2022-10-10T05:35:51.868Z,99138.00
2022-10-10T05:38:21.013Z,99126.00
2022-10-10T05:40:50.113Z,99123.00
2022-10-10T05:43:19.221Z,99115.00
2022-10-10T05:45:48.296Z,99116.00
2022-10-10T05:48:17.414Z,99104.00
2022-10-10T05:50:53.511Z,99106.00
2022-10-10T05:53:25.222Z,99102.00
2022-10-10T05:55:54.620Z,99094.00
2022-10-10T05:58:23.977Z,99088.00
2022-10-10T06:00:53.214Z,99080.00
2022-10-10T06:03:22.284Z,99077.00
2022-10-10T06:05:53.934Z,99071.00
2022-10-10T06:08:23.018Z,99068.00
2022-10-10T06:10:52.630Z,99065.00
2022-10-10T06:13:24.497Z,99067.00
2022-10-10T06:15:53.831Z,99055.00
2022-10-10T06:18:23.199Z,99048.00
2022-10-10T06:20:53.426Z,99041.00
2022-10-10T06:23:22.826Z,99038.00
2022-10-10T06:25:54.526Z,99034.00
2022-10-10T06:28:23.948Z,99025.00
2022-10-10T06:30:53.995Z,99028.00
2022-10-10T06:33:23.199Z,99020.00
2022-10-10T06:35:52.349Z,99016.00
2022-10-10T06:38:21.880Z,99011.00
2022-10-10T06:40:51.059Z,99014.00
2022-10-10T06:43:20.777Z,99006.00
2022-10-10T06:45:53.679Z,99000.00
2022-10-10T06:48:22.781Z,98994.00
2022-10-10T06:51:07.137Z,98988.00
2022-10-10T06:53:37.362Z,98986.00
2022-10-10T06:56:06.864Z,98984.00
2022-10-10T06:58:36.728Z,98979.00
2022-10-10T07:01:07.115Z,98973.00
2022-10-10T07:03:36.357Z,98968.00
2022-10-10T07:06:05.818Z,98967.00
2022-10-10T07:08:35.616Z,98966.00
2022-10-10T07:11:05.615Z,98960.00
2022-10-10T07:13:35.807Z,98956.00
2022-10-10T07:16:06.266Z,98951.00
2022-10-10T07:18:37.737Z,98957.00
2022-10-10T07:21:08.161Z,98948.00
2022-10-10T07:23:38.111Z,98938.00
2022-10-10T07:26:14.497Z,98941.00
2022-10-10T07:28:43.595Z,98935.00
2022-10-10T07:31:13.463Z,98933.00
2022-10-10T07:33:50.474Z,98936.00
2022-10-10T07:36:20.977Z,98929.00
2022-10-10T07:38:56.569Z,98936.00
2022-10-10T07:41:25.636Z,98927.00
2022-10-10T07:43:58.870Z,98930.00
2022-10-10T07:46:28.061Z,98929.00
2022-10-10T07:48:58.143Z,98925.00
2022-10-10T07:51:27.293Z,98919.00
2022-10-10T07:53:56.487Z,98910.00
2022-10-10T07:56:26.163Z,98911.00
2022-10-10T07:58:55.410Z,98914.00
2022-10-10T08:01:25.066Z,98908.00
2022-10-10T08:03:54.298Z,98895.00
2022-10-10T08:06:23.494Z,98894.00
2022-10-10T08:08:52.864Z,98887.00
2022-10-10T08:11:23.858Z,98891.00
2022-10-10T08:13:53.346Z,98892.00
2022-10-10T08:16:22.896Z,98890.00
2022-10-10T08:18:52.190Z,98883.00
2022-10-10T08:21:22.259Z,98881.00
2022-10-10T08:23:51.617Z,98884.00
2022-10-10T08:26:21.123Z,98876.00
2022-10-10T08:28:50.493Z,98872.00
2022-10-10T08:31:23.897Z,98869.00
2022-10-10T08:33:54.085Z,98870.00
2022-10-10T08:36:26.106Z,98874.00
2022-10-10T08:39:02.537Z,98867.00
2022-10-10T08:41:56.456Z,98870.00
2022-10-10T08:44:52.634Z,98869.00
2022-10-10T08:47:30.194Z,98861.00
2022-10-10T08:50:34.498Z,98865.00
2022-10-10T08:53:22.071Z,98866.00
2022-10-10T08:55:53.032Z,98870.00
2022-10-10T08:58:35.822Z,98874.00
2022-10-10T09:01:27.895Z,98879.00
2022-10-10T09:04:03.315Z,98875.00
2022-10-10T09:07:20.521Z,98880.00
2022-10-10T09:10:33.327Z,98877.00
2022-10-10T09:13:30.451Z,98876.00
2022-10-10T09:16:51.970Z,98878.00
2022-10-10T09:19:57.597Z,98881.00
2022-10-10T09:22:35.667Z,98881.00
2022-10-10T09:25:20.269Z,98886.00
2022-10-10T09:28:09.072Z,98887.00
2022-10-10T09:30:47.130Z,98896.00
2022-10-10T09:33:43.062Z,98891.00
2022-10-10T09:36:19.867Z,98886.00
2022-10-10T09:39:17.355Z,98887.00
2022-10-10T09:42:04.089Z,98889.00
2022-10-10T09:44:34.573Z,98892.00
2022-10-10T09:47:03.775Z,98889.00
2022-10-10T09:49:33.074Z,98895.00
2022-10-10T09:52:27.642Z,98885.00
2022-10-10T09:55:38.161Z,98898.00
2022-10-10T09:58:37.835Z,98900.00
2022-10-10T10:01:33.702Z,98906.00
2022-10-10T10:04:28.201Z,98910.00
2022-10-10T10:07:29.610Z,98920.00
2022-10-10T10:10:03.082Z,98919.00
2022-10-10T10:12:43.080Z,98924.00
2022-10-10T10:15:27.330Z,98923.00
2022-10-10T10:18:28.619Z,98925.00
2022-10-10T10:21:25.177Z,98929.00
2022-10-10T10:24:29.983Z,98926.00
2022-10-10T10:27:09.035Z,98931.00
2022-10-10T10:29:39.040Z,98939.00
2022-10-10T10:32:49.648Z,98945.00
2022-10-10T10:35:47.730Z,98938.00
2022-10-10T10:38:39.934Z,98949.00
2022-10-10T10:41:59.630Z,98950.00
2022-10-10T10:44:53.356Z,98950.00
2022-10-10T10:48:09.256Z,98952.00
2022-10-10T10:51:02.435Z,98950.00
2022-10-10T10:54:14.851Z,98948.00
2022-10-10T10:57:36.529Z,98947.00
2022-10-10T11:01:22.392Z,98952.00
2022-10-10T11:05:19.169Z,98952.00
2022-10-10T11:07:19.422Z,98957.00
2022-10-10T11:10:27.306Z,98968.00
2022-10-10T11:13:43.795Z,98968.00
2022-10-10T11:16:48.325Z,98971.00
2022-10-10T11:19:38.553Z,98973.00
2022-10-10T11:22:21.415Z,98973.00
2022-10-10T11:25:29.639Z,98983.00
2022-10-10T11:28:25.118Z,98983.00
2022-10-10T11:31:13.866Z,98983.00
2022-10-10T11:33:49.789Z,98982.00
2022-10-10T11:36:24.950Z,98986.00
2022-10-10T11:39:28.329Z,98986.00
2022-10-10T11:42:26.208Z,98990.00
2022-10-10T11:45:17.036Z,98998.00
2022-10-10T11:48:14.287Z,99002.00
2022-10-10T11:50:46.128Z,98999.00
2022-10-10T11:53:42.500Z,99003.00
2022-10-10T11:56:44.234Z,99016.00
2022-10-10T11:59:39.974Z,99017.00
2022-10-10T12:02:27.206Z,99021.00
2022-10-10T12:04:56.986Z,99022.00
2022-10-10T12:08:16.799Z,99027.00
2022-10-10T12:11:19.560Z,99028.00
2022-10-10T12:13:58.315Z,99027.00
2022-10-10T12:16:32.025Z,99031.00
2022-10-10T12:19:23.566Z,99037.00
2022-10-10T12:22:09.282Z,99034.00
2022-10-10T12:25:19.071Z,99039.00
2022-10-10T12:28:23.803Z,99050.00
2022-10-10T12:31:28.521Z,99057.00
2022-10-10T12:34:17.828Z,99069.00
2022-10-10T12:37:27.410Z,99077.00
2022-10-10T12:40:24.674Z,99079.00
2022-10-10T12:43:23.448Z,99075.00
2022-10-10T12:46:21.785Z,99087.00
2022-10-10T12:52:46.263Z,99086.00
2022-10-10T12:58:42.121Z,99096.00
2022-10-10T13:01:32.690Z,99100.00
2022-10-10T13:04:05.219Z,99107.00
2022-10-10T13:06:56.639Z,99103.00
2022-10-10T13:09:34.853Z,99103.00
2022-10-10T13:12:19.783Z,99111.00
2022-10-10T13:14:49.046Z,99117.00
2022-10-10T13:17:42.554Z,99121.00
2022-10-10T13:20:47.670Z,99131.00
2022-10-10T13:23:17.870Z,99130.00
2022-10-10T13:25:48.089Z,99131.00
2022-10-10T13:28:22.767Z,99137.00
2022-10-10T13:30:53.062Z,99142.00
2022-10-10T13:33:29.340Z,99141.00
2022-10-10T13:36:19.294Z,99145.00
2022-10-10T13:38:50.762Z,99149.00
2022-10-10T13:41:22.141Z,99151.00
2022-10-10T13:43:51.997Z,99152.00
2022-10-10T13:46:32.599Z,99150.00
2022-10-10T13:49:02.685Z,99145.00
2022-10-10T13:51:48.517Z,99154.00
2022-10-10T13:54:45.520Z,99149.00
2022-10-10T13:57:34.119Z,99155.00
2022-10-10T14:00:18.824Z,99160.00
2022-10-10T14:02:48.464Z,99164.00
2022-10-10T14:05:30.555Z,99165.00
2022-10-10T14:08:00.942Z,99168.00
2022-10-10T14:10:38.088Z,99168.00
2022-10-10T14:13:07.204Z,99171.00
2022-10-10T14:15:48.600Z,99172.00
2022-10-10T14:18:25.421Z,99171.00
2022-10-10T14:20:57.471Z,99173.00
2022-10-10T14:23:26.614Z,99168.00
2022-10-10T14:25:56.139Z,99176.00
2022-10-10T14:28:31.091Z,99172.00
2022-10-10T14:31:01.251Z,99177.00
2022-10-10T14:33:30.778Z,99172.00
2022-10-10T14:36:01.916Z,99174.00
2022-10-10T14:38:31.391Z,99180.00
2022-10-10T14:41:02.764Z,99175.00
2022-10-10T14:43:32.184Z,99180.00
2022-10-10T14:46:03.028Z,99178.00
2022-10-10T14:48:32.243Z,99183.00
2022-10-10T14:51:01.513Z,99188.00
2022-10-10T14:54:10.434Z,99190.00
2022-10-10T14:57:08.700Z,99190.00
2022-10-10T14:59:48.535Z,99190.00
2022-10-10T15:02:20.977Z,99193.00
2022-10-10T15:04:51.316Z,99193.00
2022-10-10T15:07:21.027Z,99198.00
2022-10-10T15:12:45.467Z,99201.00
2022-10-10T15:15:15.935Z,99201.00
2022-10-10T15:17:46.940Z,99199.00
2022-10-10T15:20:17.227Z,99193.00
2022-10-10T15:22:47.476Z,99188.00
2022-10-10T15:25:16.600Z,99183.00
2022-10-10T15:27:45.748Z,99190.00
2022-10-10T15:30:15.484Z,99194.00
2022-10-10T15:32:44.861Z,99193.00
2022-10-10T15:35:21.654Z,99194.00
2022-10-10T15:37:50.762Z,99191.00
2022-10-10T15:40:25.385Z,99198.00
2022-10-10T15:42:54.554Z,99201.00
2022-10-10T15:48:13.163Z,99204.00
2022-10-10T15:50:45.713Z,99204.00
2022-10-10T15:53:15.322Z,99205.00
2022-10-10T15:55:46.616Z,99199.00
2022-10-10T15:58:17.027Z,99208.00
2022-10-10T15:59:17.786Z,99202.00
2022-10-10T16:00:47.076Z,99207.00
2022-10-10T16:03:16.183Z,99208.00
2022-10-10T16:05:45.535Z,99217.00
2022-10-10T16:08:14.596Z,99214.00
2022-10-10T16:10:45.041Z,99214.00
2022-10-10T16:13:14.175Z,99208.00
2022-10-10T16:15:43.295Z,99212.00
2022-10-10T16:18:12.467Z,99218.00
2022-10-10T16:20:42.044Z,99221.00
2022-10-10T16:23:11.578Z,99217.00
2022-10-10T16:25:40.765Z,99220.00
2022-10-10T16:28:10.203Z,99221.00
2022-10-10T16:30:42.328Z,99227.00
2022-10-10T16:33:11.357Z,99225.00
2022-10-10T16:35:40.427Z,99217.00
2022-10-10T16:38:09.514Z,99225.00
2022-10-10T16:40:38.677Z,99220.00
2022-10-10T16:43:08.141Z,99226.00
2022-10-10T16:45:45.219Z,99224.00
2022-10-10T16:48:15.051Z,99227.00
2022-10-10T16:50:44.930Z,99229.00
2022-10-10T16:53:14.090Z,99229.00
2022-10-10T16:55:44.503Z,99225.00
2022-10-10T16:58:13.465Z,99221.00
2022-10-10T17:00:44.773Z,99226.00
2022-10-10T17:03:13.785Z,99227.00
2022-10-10T17:05:42.882Z,99222.00
2022-10-10T17:08:12.067Z,99223.00
2022-10-10T17:10:41.356Z,99224.00
2022-10-10T17:13:10.338Z,99219.00
2022-10-10T17:15:43.142Z,99212.00
2022-10-10T17:18:12.143Z,99217.00
2022-10-10T17:20:48.191Z,99207.00
2022-10-10T17:23:18.681Z,99218.00
2022-10-10T17:25:49.079Z,99210.00
2022-10-10T17:28:18.539Z,99218.00
2022-10-10T17:31:18.846Z,99219.00
2022-10-10T17:33:53.525Z,99216.00
2022-10-10T17:36:26.778Z,99212.00
2022-10-10T17:39:02.927Z,99205.00
2022-10-10T17:41:34.210Z,99209.00
2022-10-10T17:44:03.642Z,99208.00
2022-10-10T17:46:35.267Z,99212.00
2022-10-10T17:49:11.628Z,99206.00
2022-10-10T17:51:42.451Z,99204.00
2022-10-10T17:54:14.374Z,99199.00
2022-10-10T17:56:45.541Z,99182.00
2022-10-10T17:59:14.987Z,99188.00
2022-10-10T18:01:44.126Z,99178.00
2022-10-10T18:04:17.460Z,99180.00
2022-10-10T18:06:46.526Z,99177.00
2022-10-10T18:09:15.745Z,99176.00
2022-10-10T18:11:45.475Z,99169.00
2022-10-10T18:14:14.707Z,99170.00
2022-10-10T18:16:45.741Z,99165.00
2022-10-10T18:19:14.936Z,99160.00
2022-10-10T18:21:44.069Z,99162.00
2022-10-10T18:24:13.308Z,99154.00
2022-10-10T18:26:42.389Z,99160.00
2022-10-10T18:29:11.802Z,99154.00
2022-10-10T18:31:40.959Z,99156.00
2022-10-10T18:34:11.471Z,99159.00
2022-10-10T18:36:43.237Z,99152.00
2022-10-10T18:39:16.714Z,99158.00
2022-10-10T18:41:46.087Z,99152.00
2022-10-10T18:44:18.899Z,99140.00
2022-10-10T18:46:50.959Z,99135.00
2022-10-10T18:49:20.464Z,99136.00
2022-10-10T18:51:49.493Z,99140.00
2022-10-10T18:54:20.564Z,99139.00
2022-10-10T18:56:50.216Z,99146.00
2022-10-10T18:59:25.380Z,99141.00
2022-10-10T19:01:54.600Z,99133.00
2022-10-10T19:04:23.993Z,99129.00
2022-10-10T19:06:57.379Z,99140.00
2022-10-10T19:09:27.749Z,99130.00
2022-10-10T19:11:57.084Z,99126.00
2022-10-10T19:14:26.374Z,99124.00
2022-10-10T19:16:55.544Z,99130.00
2022-10-10T19:19:25.395Z,99129.00
2022-10-10T19:21:55.315Z,99130.00
2022-10-10T19:24:24.572Z,99120.00
2022-10-10T19:26:57.977Z,99124.00
2022-10-10T19:29:28.697Z,99123.00
2022-10-10T19:31:58.294Z,99116.00
2022-10-10T19:34:27.267Z,99113.00
2022-10-10T19:36:57.374Z,99117.00
2022-10-10T19:39:26.541Z,99118.00
2022-10-10T19:41:55.561Z,99113.00
2022-10-10T19:44:24.683Z,99108.00
2022-10-10T19:46:55.538Z,99103.00
2022-10-10T19:49:24.572Z,99104.00
2022-10-10T19:51:55.252Z,99096.00
2022-10-10T19:54:24.467Z,99097.00
2022-10-10T19:56:53.489Z,99099.00
2022-10-10T19:59:22.577Z,99103.00
2022-10-10T20:01:51.819Z,99098.00
2022-10-10T20:04:20.941Z,99097.00
2022-10-10T20:06:50.216Z,99091.00
2022-10-10T20:09:19.449Z,99093.00
2022-10-10T20:11:48.656Z,99088.00
2022-10-10T20:14:17.788Z,99094.00
2022-10-10T20:16:47.031Z,99089.00
2022-10-10T20:19:16.146Z,99089.00
2022-10-10T20:21:46.303Z,99092.00
2022-10-10T20:24:16.041Z,99087.00
2022-10-10T20:26:45.222Z,99097.00
2022-10-10T20:29:14.511Z,99088.00
2022-10-10T20:31:43.626Z,99083.00
2022-10-10T20:34:12.971Z,99094.00
2022-10-10T20:36:42.338Z,99091.00
2022-10-10T20:39:15.498Z,99094.00
2022-10-10T20:41:44.847Z,99089.00
2022-10-10T20:44:16.618Z,99089.00
2022-10-10T20:46:47.608Z,99088.00
2022-10-10T20:49:20.251Z,99086.00
2022-10-10T20:51:52.654Z,99081.00
2022-10-10T20:54:25.774Z,99081.00
2022-10-10T20:56:55.066Z,99082.00
2022-10-10T20:59:25.481Z,99082.00
2022-10-10T21:01:55.291Z,99078.00
2022-10-10T21:04:24.509Z,99072.00
2022-10-10T21:06:53.608Z,99074.00
2022-10-10T21:09:22.858Z,99068.00
2022-10-10T21:11:52.491Z,99070.00
2022-10-10T21:14:21.647Z,99070.00
2022-10-10T21:16:52.458Z,99066.00
2022-10-10T21:19:22.120Z,99068.00
2022-10-10T21:21:51.320Z,99066.00
2022-10-10T21:24:20.410Z,99056.00
2022-10-10T21:26:51.297Z,99057.00
2022-10-10T21:29:20.794Z,99061.00
2022-10-10T21:31:49.975Z,99064.00
2022-10-10T21:34:19.922Z,99055.00
2022-10-10T21:36:49.149Z,99064.00
2022-10-10T21:39:18.237Z,99063.00
2022-10-10T21:41:47.406Z,99062.00
2022-10-10T21:44:17.542Z,99063.00
2022-10-10T21:46:46.736Z,99057.00
2022-10-10T21:49:16.055Z,99058.00
2022-10-10T21:51:49.339Z,99060.00
2022-10-10T21:54:18.545Z,99063.00
2022-10-10T21:56:47.540Z,99060.00
2022-10-10T21:59:16.645Z,99059.00
2022-10-10T22:01:45.882Z,99057.00
2022-10-10T22:04:14.975Z,99057.00
2022-10-10T22:06:45.570Z,99065.00
2022-10-10T22:09:14.884Z,99067.00
2022-10-10T22:11:44.085Z,99073.00
2022-10-10T22:14:13.215Z,99068.00
2022-10-10T22:16:42.329Z,99067.00
2022-10-10T22:19:11.687Z,99075.00
2022-10-10T22:21:41.042Z,99073.00
2022-10-10T22:24:10.580Z,99082.00
2022-10-10T22:26:39.801Z,99086.00
2022-10-10T22:29:08.999Z,99088.00
2022-10-10T22:31:38.629Z,99094.00
2022-10-10T22:34:08.895Z,99105.00
2022-10-10T22:36:38.043Z,99105.00
2022-10-10T22:39:08.298Z,99109.00
2022-10-10T22:41:37.267Z,99110.00
2022-10-10T22:44:06.767Z,99111.00
2022-10-10T22:46:35.928Z,99112.00
2022-10-10T22:49:05.324Z,99123.00
2022-10-10T22:51:34.564Z,99125.00
2022-10-10T22:54:03.620Z,99134.00
2022-10-10T22:56:33.136Z,99129.00
2022-10-10T22:59:02.266Z,99132.00
2022-10-10T23:01:31.553Z,99139.00
2022-10-10T23:04:04.572Z,99134.00
2022-10-10T23:06:33.559Z,99134.00
2022-10-10T23:09:02.599Z,99149.00
2022-10-10T23:11:32.207Z,99152.00
2022-10-10T23:14:01.287Z,99162.00
2022-10-10T23:16:32.880Z,99159.00
2022-10-10T23:19:02.060Z,99171.00
2022-10-10T23:21:32.004Z,99170.00
2022-10-10T23:24:01.140Z,99178.00
2022-10-10T23:26:30.807Z,99178.00
2022-10-10T23:28:59.938Z,99180.00
2022-10-10T23:31:29.734Z,99185.00
2022-10-10T23:33:58.791Z,99180.00
2022-10-10T23:36:28.009Z,99184.00
2022-10-10T23:38:57.139Z,99190.00
2022-10-10T23:41:26.362Z,99189.00
2022-10-10T23:43:55.484Z,99192.00
2022-10-10T23:46:25.038Z,99196.00
2022-10-10T23:48:54.236Z,99209.00
2022-10-10T23:51:23.306Z,99208.00
2022-10-10T23:53:52.314Z,99210.00
2022-10-10T23:56:21.399Z,99213.00
2022-10-10T23:58:50.638Z,99202.00
