createdAt,value
2017-05-23T00:01:15.854Z,15.34
2017-05-23T00:03:43.472Z,15.50
2017-05-23T00:06:10.234Z,16.32
2017-05-23T00:08:37.040Z,14.98
2017-05-23T00:11:03.756Z,14.04
2017-05-23T00:13:30.499Z,14.98
2017-05-23T00:15:57.312Z,14.52
2017-05-23T00:18:24.073Z,14.38
2017-05-23T00:20:51.104Z,14.40
2017-05-23T00:23:18.607Z,16.38
2017-05-23T00:25:45.285Z,13.98
2017-05-23T00:28:11.332Z,13.08
2017-05-23T00:30:38.067Z,13.80
2017-05-23T00:33:05.001Z,14.16
2017-05-23T00:35:31.752Z,14.18
2017-05-23T00:37:57.722Z,14.00
2017-05-23T00:40:24.463Z,14.52
2017-05-23T00:42:51.339Z,15.20
2017-05-23T00:45:18.091Z,16.06
2017-05-23T00:47:44.783Z,14.60
2017-05-23T00:50:11.521Z,14.98
2017-05-23T00:52:38.209Z,16.72
2017-05-23T00:55:04.891Z,17.58
2017-05-23T00:57:31.589Z,19.12
2017-05-23T00:59:58.385Z,14.92
2017-05-23T01:02:25.208Z,14.98
2017-05-23T01:04:52.285Z,16.02
2017-05-23T01:07:19.055Z,14.10
2017-05-23T01:09:45.781Z,16.60
2017-05-23T01:12:12.539Z,21.22
2017-05-23T01:14:39.462Z,17.54
2017-05-23T01:17:06.175Z,17.86
2017-05-23T01:19:33.138Z,16.46
2017-05-23T01:22:00.565Z,17.22
2017-05-23T01:24:27.457Z,17.26
2017-05-23T01:26:54.198Z,17.74
2017-05-23T01:29:20.940Z,17.32
2017-05-23T01:31:47.672Z,16.46
2017-05-23T01:34:14.406Z,19.06
2017-05-23T01:36:41.150Z,18.44
2017-05-23T01:39:07.897Z,16.08
2017-05-23T01:41:34.608Z,16.70
2017-05-23T01:44:02.187Z,17.26
2017-05-23T01:46:28.922Z,16.46
2017-05-23T01:48:54.954Z,18.92
2017-05-23T01:51:21.688Z,17.94
2017-05-23T01:53:48.369Z,18.06
2017-05-23T01:56:15.077Z,18.82
2017-05-23T01:58:41.969Z,19.14
2017-05-23T02:01:08.754Z,19.26
2017-05-23T02:03:35.456Z,17.56
2017-05-23T02:06:02.338Z,17.76
2017-05-23T02:08:29.133Z,17.52
2017-05-23T02:10:56.184Z,18.86
2017-05-23T02:13:22.901Z,19.02
2017-05-23T02:15:49.617Z,18.74
2017-05-23T02:18:16.292Z,19.32
2017-05-23T02:20:43.068Z,18.56
2017-05-23T02:23:09.816Z,19.68
2017-05-23T02:25:36.578Z,19.10
2017-05-23T02:28:03.313Z,17.42
2017-05-23T02:30:30.053Z,21.50
2017-05-23T02:32:56.876Z,19.80
2017-05-23T02:35:23.650Z,17.36
2017-05-23T02:37:50.229Z,20.34
2017-05-23T02:40:16.931Z,19.02
2017-05-23T02:42:43.639Z,21.32
2017-05-23T02:45:10.367Z,19.70
2017-05-23T02:47:37.108Z,18.38
2017-05-23T02:50:04.050Z,19.38
2017-05-23T02:52:30.775Z,19.68
2017-05-23T02:54:57.460Z,19.10
2017-05-23T02:57:24.692Z,21.84
2017-05-23T02:59:51.413Z,19.12
2017-05-23T03:02:18.100Z,20.24
2017-05-23T03:04:44.900Z,20.70
2017-05-23T03:07:12.377Z,21.42
2017-05-23T03:09:39.167Z,22.46
2017-05-23T03:12:05.909Z,19.86
2017-05-23T03:14:32.603Z,21.28
2017-05-23T03:16:59.316Z,21.54
2017-05-23T03:19:26.105Z,21.44
2017-05-23T03:21:52.851Z,22.90
2017-05-23T03:24:19.576Z,21.80
2017-05-23T03:26:46.312Z,22.82
2017-05-23T03:29:13.046Z,19.84
2017-05-23T03:31:39.834Z,22.62
2017-05-23T03:34:07.324Z,22.54
2017-05-23T03:36:35.005Z,21.26
2017-05-23T03:39:01.716Z,23.14
2017-05-23T03:41:28.413Z,22.00
2017-05-23T03:43:55.136Z,22.20
2017-05-23T03:46:21.853Z,22.82
2017-05-23T03:48:49.150Z,22.22
2017-05-23T03:51:15.864Z,22.28
2017-05-23T03:53:43.578Z,21.54
2017-05-23T03:56:10.312Z,23.44
2017-05-23T03:58:37.048Z,23.58
2017-05-23T04:01:03.783Z,23.06
2017-05-23T04:03:30.503Z,22.24
2017-05-23T04:05:57.188Z,24.22
2017-05-23T04:08:23.910Z,22.92
2017-05-23T04:10:50.652Z,24.70
2017-05-23T04:13:17.401Z,19.64
2017-05-23T04:15:44.284Z,19.90
2017-05-23T04:18:11.075Z,23.20
2017-05-23T04:20:37.750Z,21.96
2017-05-23T04:23:04.449Z,23.18
2017-05-23T04:25:31.178Z,23.72
2017-05-23T04:27:58.811Z,19.38
2017-05-23T04:30:25.561Z,22.00
2017-05-23T04:32:52.284Z,18.92
2017-05-23T04:35:19.028Z,19.52
2017-05-23T04:37:45.767Z,22.92
2017-05-23T04:40:12.496Z,21.72
2017-05-23T04:42:39.224Z,22.70
2017-05-23T04:45:05.977Z,22.50
2017-05-23T04:47:33.611Z,19.14
2017-05-23T04:50:00.440Z,21.76
2017-05-23T04:52:27.143Z,24.30
2017-05-23T04:54:53.849Z,24.12
2017-05-23T04:57:20.563Z,23.40
2017-05-23T04:59:47.267Z,23.10
2017-05-23T05:02:15.766Z,26.18
2017-05-23T05:04:42.483Z,24.88
2017-05-23T05:07:09.203Z,21.58
2017-05-23T05:09:35.941Z,24.56
2017-05-23T05:12:02.696Z,21.82
2017-05-23T05:14:29.481Z,23.74
2017-05-23T05:16:56.184Z,21.50
2017-05-23T05:19:22.911Z,30.40
2017-05-23T05:21:52.298Z,22.20
2017-05-23T05:24:19.028Z,25.56
2017-05-23T05:26:46.004Z,25.80
2017-05-23T05:29:12.686Z,23.18
2017-05-23T05:31:39.381Z,24.98
2017-05-23T05:34:06.087Z,25.08
2017-05-23T05:36:32.828Z,25.24
2017-05-23T05:38:59.507Z,23.52
2017-05-23T05:41:26.307Z,23.24
2017-05-23T05:43:53.047Z,23.06
2017-05-23T05:46:20.841Z,23.36
2017-05-23T05:48:47.580Z,25.80
2017-05-23T05:51:14.372Z,29.68
2017-05-23T05:53:41.056Z,21.70
2017-05-23T05:56:07.857Z,21.50
2017-05-23T05:58:36.830Z,25.26
2017-05-23T06:01:04.498Z,23.14
2017-05-23T06:03:31.309Z,24.70
2017-05-23T06:08:29.708Z,28.64
2017-05-23T06:10:56.600Z,26.54
2017-05-23T06:13:30.439Z,31.34
2017-05-23T06:15:57.303Z,22.94
2017-05-23T06:18:24.262Z,24.38
2017-05-23T06:20:50.968Z,23.10
2017-05-23T06:23:17.669Z,22.80
2017-05-23T06:25:44.395Z,24.96
2017-05-23T06:28:11.198Z,23.52
2017-05-23T06:30:38.179Z,22.26
2017-05-23T06:33:05.687Z,26.00
2017-05-23T06:35:32.498Z,24.10
2017-05-23T06:37:59.309Z,21.58
2017-05-23T06:40:26.027Z,18.88
2017-05-23T06:42:52.859Z,21.94
2017-05-23T06:45:21.047Z,20.46
2017-05-23T06:47:48.450Z,20.82
2017-05-23T06:50:15.385Z,21.52
2017-05-23T06:52:43.032Z,20.52
2017-05-23T06:55:10.161Z,21.42
2017-05-23T06:57:36.933Z,20.82
2017-05-23T07:00:03.941Z,22.08
2017-05-23T07:02:30.966Z,18.16
2017-05-23T07:04:57.793Z,18.14
2017-05-23T07:07:24.564Z,22.60
2017-05-23T07:09:52.225Z,21.00
2017-05-23T07:12:19.888Z,21.78
2017-05-23T07:14:47.020Z,20.98
2017-05-23T07:17:14.911Z,19.30
2017-05-23T07:19:41.877Z,18.72
2017-05-23T07:22:08.632Z,19.72
2017-05-23T07:24:35.718Z,18.10
2017-05-23T07:27:02.541Z,18.92
2017-05-23T07:29:29.434Z,17.38
2017-05-23T07:31:56.180Z,18.12
2017-05-23T07:34:24.476Z,16.96
2017-05-23T07:36:51.195Z,16.06
2017-05-23T07:39:17.906Z,15.72
2017-05-23T07:41:44.617Z,17.30
2017-05-23T07:44:12.240Z,16.20
2017-05-23T07:46:39.062Z,16.50
2017-05-23T07:49:05.088Z,16.54
2017-05-23T07:51:31.811Z,17.00
2017-05-23T07:53:58.498Z,14.54
2017-05-23T07:56:25.198Z,16.26
2017-05-23T07:58:51.893Z,14.50
2017-05-23T08:01:19.294Z,15.40
2017-05-23T08:03:46.031Z,15.16
2017-05-23T08:06:12.797Z,15.62
2017-05-23T08:08:39.675Z,15.58
2017-05-23T08:11:06.464Z,14.26
2017-05-23T08:13:33.203Z,16.10
2017-05-23T08:15:59.947Z,15.46
2017-05-23T08:18:26.631Z,14.36
2017-05-23T08:20:53.320Z,11.78
2017-05-23T08:23:20.136Z,14.34
2017-05-23T08:25:46.949Z,15.98
2017-05-23T08:28:13.957Z,14.36
2017-05-23T08:30:40.676Z,13.34
2017-05-23T08:33:07.455Z,14.72
2017-05-23T08:35:34.256Z,14.42
2017-05-23T08:38:01.032Z,15.98
2017-05-23T08:40:27.817Z,15.50
2017-05-23T08:42:54.604Z,15.06
2017-05-23T08:45:21.350Z,13.76
2017-05-23T08:47:48.112Z,15.30
2017-05-23T08:50:15.649Z,15.44
2017-05-23T08:52:45.149Z,13.82
2017-05-23T08:55:12.479Z,13.76
2017-05-23T08:57:39.847Z,13.82
2017-05-23T09:00:06.630Z,13.54
2017-05-23T09:02:33.588Z,14.20
2017-05-23T09:05:01.229Z,13.36
2017-05-23T09:07:27.963Z,13.82
2017-05-23T09:09:55.476Z,12.70
2017-05-23T09:12:23.001Z,12.00
2017-05-23T09:14:51.548Z,12.70
2017-05-23T09:17:18.415Z,13.34
2017-05-23T09:19:47.661Z,13.82
2017-05-23T09:22:14.856Z,13.12
2017-05-23T09:25:00.904Z,13.42
2017-05-23T09:27:46.798Z,13.32
2017-05-23T09:30:15.288Z,11.92
2017-05-23T09:32:43.953Z,11.34
2017-05-23T09:35:11.360Z,11.78
2017-05-23T09:37:38.117Z,12.40
2017-05-23T09:40:05.064Z,11.80
2017-05-23T09:42:31.884Z,11.74
2017-05-23T09:44:58.625Z,11.30
2017-05-23T09:47:25.362Z,12.54
2017-05-23T09:49:52.144Z,11.32
2017-05-23T09:52:18.914Z,12.38
2017-05-23T09:54:45.636Z,12.80
2017-05-23T09:57:14.061Z,12.92
2017-05-23T09:59:41.716Z,10.46
2017-05-23T10:02:08.511Z,12.44
2017-05-23T10:04:35.297Z,11.76
2017-05-23T10:07:02.135Z,11.20
2017-05-23T10:09:29.616Z,11.32
2017-05-23T10:11:56.614Z,10.72
2017-05-23T10:14:23.502Z,10.54
2017-05-23T10:16:50.275Z,11.14
2017-05-23T10:19:16.964Z,11.14
2017-05-23T10:24:38.602Z,10.02
2017-05-23T10:27:06.163Z,11.02
2017-05-23T10:29:36.305Z,12.24
2017-05-23T10:32:04.019Z,11.28
2017-05-23T10:34:31.745Z,11.44
2017-05-23T10:36:58.478Z,9.48
2017-05-23T10:39:25.197Z,9.20
2017-05-23T10:41:52.787Z,10.18
2017-05-23T10:44:19.532Z,9.82
2017-05-23T10:46:46.641Z,9.70
2017-05-23T10:49:14.396Z,8.80
2017-05-23T10:51:41.297Z,9.84
2017-05-23T10:54:08.037Z,11.08
2017-05-23T10:56:34.984Z,9.02
2017-05-23T10:59:01.760Z,8.90
2017-05-23T11:01:28.499Z,9.82
2017-05-23T11:03:55.242Z,8.52
2017-05-23T11:06:21.978Z,9.82
2017-05-23T11:08:48.718Z,9.32
2017-05-23T11:11:15.515Z,8.38
2017-05-23T11:13:42.261Z,9.50
2017-05-23T11:16:09.325Z,6.88
2017-05-23T11:18:37.376Z,8.56
2017-05-23T11:21:04.424Z,9.62
2017-05-23T11:23:32.228Z,7.38
2017-05-23T11:25:59.044Z,7.74
2017-05-23T11:28:27.855Z,7.28
2017-05-23T11:33:30.465Z,7.16
2017-05-23T11:35:57.237Z,7.12
2017-05-23T11:38:23.281Z,7.36
2017-05-23T11:40:50.212Z,7.78
2017-05-23T11:43:16.192Z,8.36
2017-05-23T11:45:42.218Z,7.70
2017-05-23T11:48:09.764Z,8.66
2017-05-23T11:50:36.504Z,10.76
2017-05-23T11:53:03.044Z,7.48
2017-05-23T11:55:29.676Z,7.26
2017-05-23T11:57:57.453Z,8.74
2017-05-23T12:00:25.250Z,8.24
2017-05-23T12:02:51.995Z,8.02
2017-05-23T12:05:18.978Z,8.10
2017-05-23T12:07:46.707Z,7.68
2017-05-23T12:10:13.652Z,9.04
2017-05-23T12:12:40.431Z,8.76
2017-05-23T12:15:07.233Z,8.30
2017-05-23T12:17:37.392Z,8.16
2017-05-23T12:20:05.291Z,8.08
2017-05-23T12:22:32.040Z,8.26
2017-05-23T12:25:05.699Z,6.46
2017-05-23T12:27:35.869Z,7.98
2017-05-23T12:30:07.106Z,7.56
2017-05-23T12:32:34.363Z,7.86
2017-05-23T12:35:03.734Z,7.66
2017-05-23T12:49:30.805Z,6.08
2017-05-23T12:51:58.721Z,6.22
2017-05-23T12:54:25.762Z,5.62
2017-05-23T12:56:53.984Z,5.76
2017-05-23T12:59:22.019Z,5.44
2017-05-23T13:01:49.465Z,10.08
2017-05-23T13:09:34.363Z,5.78
2017-05-23T13:12:01.156Z,6.80
2017-05-23T13:14:28.416Z,8.30
2017-05-23T13:16:55.152Z,6.32
2017-05-23T13:19:25.525Z,4.24
2017-05-23T13:21:53.556Z,4.18
2017-05-23T13:26:53.460Z,5.10
2017-05-23T13:29:20.741Z,7.80
2017-05-23T13:34:25.633Z,4.32
2017-05-23T13:42:02.136Z,4.86
2017-05-23T13:44:29.376Z,5.84
2017-05-23T13:46:55.644Z,4.68
2017-05-23T13:49:22.333Z,3.76
2017-05-23T13:51:49.896Z,4.02
2017-05-23T13:54:22.814Z,3.94
2017-05-23T14:02:07.252Z,3.82
2017-05-23T14:20:08.323Z,4.44
2017-05-23T14:22:37.493Z,5.64
2017-05-23T14:25:11.243Z,3.90
2017-05-23T14:32:46.870Z,4.74
2017-05-23T14:35:13.618Z,4.52
2017-05-23T14:37:44.142Z,3.74
2017-05-23T14:40:11.303Z,4.28
2017-05-23T14:42:48.867Z,3.98
2017-05-23T14:45:16.600Z,4.76
2017-05-23T14:47:45.881Z,4.14
2017-05-23T14:50:13.537Z,4.28
2017-05-23T14:52:40.980Z,4.42
2017-05-23T15:00:28.790Z,4.48
2017-05-23T15:03:01.239Z,4.92
2017-05-23T15:05:35.423Z,5.06
2017-05-23T15:10:48.448Z,4.62
2017-05-23T15:13:22.503Z,4.58
2017-05-23T15:15:52.426Z,4.58
2017-05-23T15:18:22.425Z,4.40
2017-05-23T15:23:28.857Z,3.12
2017-05-23T15:25:57.980Z,4.94
2017-05-23T15:28:26.089Z,4.10
2017-05-23T15:30:56.230Z,4.06
2017-05-23T15:36:11.450Z,3.86
2017-05-23T15:38:40.240Z,3.34
2017-05-23T15:43:53.074Z,4.34
2017-05-23T15:46:21.018Z,4.24
2017-05-23T15:48:53.478Z,6.62
2017-05-23T15:59:46.191Z,4.88
2017-05-23T16:02:13.016Z,5.28
2017-05-23T16:04:42.946Z,4.94
2017-05-23T16:07:13.428Z,5.08
2017-05-23T16:09:45.874Z,5.64
2017-05-23T16:12:15.565Z,5.56
2017-05-23T16:14:42.402Z,7.84
2017-05-23T16:17:09.153Z,5.74
2017-05-23T16:19:35.271Z,5.20
2017-05-23T16:22:02.117Z,5.24
2017-05-23T16:24:28.917Z,4.50
2017-05-23T16:26:56.406Z,5.48
2017-05-23T16:32:08.960Z,8.84
2017-05-23T16:34:35.998Z,5.36
2017-05-23T16:37:02.630Z,5.04
2017-05-23T16:39:30.745Z,5.38
2017-05-23T16:42:01.773Z,4.68
2017-05-23T16:44:28.553Z,5.52
2017-05-23T16:49:32.007Z,5.12
2017-05-23T16:51:59.597Z,5.30
2017-05-23T16:54:27.019Z,6.62
2017-05-23T16:56:56.045Z,6.76
2017-05-23T16:59:25.587Z,5.46
2017-05-23T17:01:52.357Z,8.68
2017-05-23T17:04:20.059Z,69.48
2017-05-23T17:06:47.725Z,18.70
2017-05-23T17:09:14.421Z,35.80
2017-05-23T17:11:41.263Z,8.86
2017-05-23T17:14:08.019Z,14.00
2017-05-23T17:16:34.794Z,27.42
2017-05-23T17:19:01.526Z,4.98
2017-05-23T17:21:28.622Z,6.62
2017-05-23T17:23:55.323Z,5.28
2017-05-23T17:26:22.229Z,5.62
2017-05-23T17:28:48.953Z,5.86
2017-05-23T17:31:16.197Z,5.32
2017-05-23T17:33:42.946Z,7.98
2017-05-23T17:36:09.878Z,5.60
2017-05-23T17:38:37.206Z,6.44
2017-05-23T17:41:03.948Z,10.86
2017-05-23T17:43:31.688Z,9.32
2017-05-23T17:45:58.383Z,5.76
2017-05-23T17:48:25.060Z,5.68
2017-05-23T17:50:51.792Z,7.46
2017-05-23T17:53:18.620Z,7.14
2017-05-23T17:55:46.722Z,5.78
2017-05-23T17:58:13.727Z,6.30
2017-05-23T18:00:39.752Z,6.48
2017-05-23T18:03:06.444Z,7.26
2017-05-23T18:05:33.126Z,8.52
2017-05-23T18:08:00.563Z,43.86
2017-05-23T18:10:27.298Z,7.40
2017-05-23T18:12:54.037Z,6.80
2017-05-23T18:15:20.743Z,7.58
2017-05-23T18:17:47.577Z,7.78
2017-05-23T18:20:14.289Z,9.02
2017-05-23T18:22:41.144Z,8.08
2017-05-23T18:25:08.015Z,11.10
2017-05-23T18:27:34.726Z,8.12
2017-05-23T18:30:01.608Z,9.28
2017-05-23T18:32:28.333Z,10.08
2017-05-23T18:34:56.026Z,13.00
2017-05-23T18:37:23.603Z,10.92
2017-05-23T18:39:57.775Z,10.46
2017-05-23T18:42:25.485Z,11.22
2017-05-23T18:44:52.199Z,11.04
2017-05-23T18:47:18.968Z,9.62
2017-05-23T18:49:45.674Z,11.60
2017-05-23T18:52:12.463Z,14.36
2017-05-23T18:54:39.998Z,11.12
2017-05-23T18:57:06.721Z,10.36
2017-05-23T18:59:33.482Z,12.06
2017-05-23T19:02:00.220Z,9.68
2017-05-23T19:04:26.919Z,10.90
2017-05-23T19:06:53.627Z,10.68
2017-05-23T19:09:21.160Z,10.04
2017-05-23T19:11:48.662Z,9.28
2017-05-23T19:14:15.401Z,10.54
2017-05-23T19:16:42.276Z,10.78
2017-05-23T19:19:09.326Z,10.10
2017-05-23T19:21:36.426Z,10.92
2017-05-23T19:24:03.179Z,10.38
2017-05-23T19:26:30.469Z,9.88
2017-05-23T19:28:57.445Z,10.98
2017-05-23T19:31:31.269Z,9.12
2017-05-23T19:33:58.159Z,10.30
2017-05-23T19:36:26.475Z,10.92
2017-05-23T19:38:54.409Z,11.28
2017-05-23T19:41:23.804Z,10.58
2017-05-23T19:43:53.879Z,10.70
2017-05-23T19:46:20.632Z,9.46
2017-05-23T19:56:36.468Z,8.94
2017-05-23T19:59:03.589Z,11.78
2017-05-23T20:01:33.253Z,8.38
2017-05-23T20:03:59.990Z,7.54
2017-05-23T20:06:26.773Z,9.42
2017-05-23T20:08:54.616Z,7.46
2017-05-23T20:11:22.341Z,10.46
2017-05-23T20:13:49.103Z,7.58
2017-05-23T20:16:16.266Z,8.78
2017-05-23T20:18:43.069Z,8.46
2017-05-23T20:21:11.388Z,8.30
2017-05-23T20:23:38.991Z,7.92
2017-05-23T20:26:05.931Z,10.70
2017-05-23T20:32:03.057Z,6.00
2017-05-23T20:34:33.315Z,11.30
2017-05-23T20:37:00.839Z,5.70
2017-05-23T20:39:27.703Z,6.04
2017-05-23T20:41:54.569Z,5.38
2017-05-23T20:44:27.261Z,8.78
2017-05-23T20:46:54.909Z,8.40
2017-05-23T20:49:30.831Z,9.44
2017-05-23T20:57:18.659Z,4.94
2017-05-23T20:59:48.696Z,5.16
2017-05-23T21:04:54.665Z,5.60
2017-05-23T21:07:24.785Z,11.70
2017-05-23T21:09:54.406Z,5.42
2017-05-23T21:12:26.738Z,5.84
2017-05-23T21:14:54.535Z,5.54
2017-05-23T21:17:26.834Z,4.04
2017-05-23T21:19:58.347Z,8.86
2017-05-23T21:22:29.055Z,3.70
2017-05-23T21:24:58.378Z,4.74
2017-05-23T21:27:27.423Z,4.24
2017-05-23T21:29:57.504Z,5.30
2017-05-23T21:32:28.028Z,4.24
2017-05-23T21:34:56.585Z,4.76
2017-05-23T21:43:25.683Z,4.08
2017-05-23T21:45:55.431Z,3.06
2017-05-23T21:48:23.803Z,3.76
2017-05-23T21:50:54.282Z,3.58
2017-05-23T21:53:29.956Z,6.44
2017-05-23T21:55:58.157Z,7.06
2017-05-23T21:58:27.554Z,3.20
2017-05-23T22:00:58.781Z,5.90
2017-05-23T22:03:32.077Z,3.14
2017-05-23T22:06:01.878Z,6.96
2017-05-23T22:08:30.804Z,3.36
2017-05-23T22:11:00.561Z,5.98
2017-05-23T22:13:32.100Z,4.46
2017-05-23T22:15:59.181Z,3.60
2017-05-23T22:25:07.870Z,4.66
2017-05-23T22:27:42.336Z,3.70
2017-05-23T22:30:11.626Z,3.26
2017-05-23T22:32:41.865Z,6.94
2017-05-23T22:35:11.138Z,4.12
2017-05-23T22:37:41.280Z,3.50
2017-05-23T22:42:50.589Z,3.50
2017-05-23T22:45:21.713Z,2.42
2017-05-23T22:47:51.825Z,5.92
2017-05-23T22:50:29.201Z,3.68
2017-05-23T22:53:02.038Z,2.34
2017-05-23T22:55:36.977Z,2.28
2017-05-23T22:58:06.917Z,3.36
2017-05-23T23:00:38.968Z,4.12
2017-05-23T23:06:07.724Z,2.84
2017-05-23T23:08:41.055Z,4.42
2017-05-23T23:11:12.056Z,3.52
2017-05-23T23:13:46.207Z,2.78
2017-05-23T23:16:19.258Z,3.00
2017-05-23T23:18:50.268Z,2.94
2017-05-23T23:21:20.302Z,2.60
2017-05-23T23:23:49.298Z,3.74
2017-05-23T23:31:44.384Z,5.82
2017-05-23T23:34:12.483Z,4.80
2017-05-23T23:36:41.373Z,2.58
2017-05-23T23:39:35.304Z,2.64
2017-05-23T23:42:04.561Z,2.88
2017-05-23T23:44:34.517Z,5.24
2017-05-23T23:47:09.885Z,2.50
2017-05-23T23:49:37.604Z,2.90
2017-05-23T23:52:06.042Z,4.52
2017-05-23T23:54:34.467Z,5.94
2017-05-23T23:57:03.116Z,3.84
2017-05-23T23:59:31.849Z,3.36
