createdAt,value
2023-03-11T00:00:48.508Z,1.10
2023-03-11T00:01:48.522Z,0.80
2023-03-11T00:02:48.471Z,0.90
2023-03-11T00:03:48.513Z,1.10
2023-03-11T00:04:48.488Z,1.00
2023-03-11T00:05:48.469Z,0.80
2023-03-11T00:06:48.461Z,1.40
2023-03-11T00:07:48.429Z,1.10
2023-03-11T00:08:48.448Z,1.30
2023-03-11T00:09:48.433Z,1.10
2023-03-11T00:10:48.404Z,1.30
2023-03-11T00:11:48.385Z,1.20
2023-03-11T00:12:48.413Z,1.10
2023-03-11T00:13:48.409Z,1.20
2023-03-11T00:14:48.350Z,1.10
2023-03-11T00:15:48.333Z,1.00
2023-03-11T00:16:48.381Z,1.20
2023-03-11T00:17:48.340Z,1.10
2023-03-11T00:18:48.306Z,1.00
2023-03-11T00:19:48.352Z,1.00
2023-03-11T00:20:48.303Z,1.10
2023-03-11T00:21:48.285Z,1.20
2023-03-11T00:22:48.282Z,1.60
2023-03-11T00:23:48.300Z,1.40
2023-03-11T00:24:48.274Z,1.10
2023-03-11T00:25:48.265Z,1.30
2023-03-11T00:26:48.346Z,1.50
2023-03-11T00:27:48.436Z,1.40
2023-03-11T00:28:48.238Z,1.50
2023-03-11T00:29:48.254Z,1.30
2023-03-11T00:30:48.256Z,1.40
2023-03-11T00:31:48.204Z,1.50
2023-03-11T00:32:48.406Z,1.40
2023-03-11T00:33:48.202Z,1.40
2023-03-11T00:34:48.504Z,1.50
2023-03-11T00:35:48.224Z,1.20
2023-03-11T00:36:48.210Z,1.60
2023-03-11T00:37:48.185Z,1.70
2023-03-11T00:38:48.362Z,1.70
2023-03-11T00:39:48.473Z,1.60
2023-03-11T00:40:48.853Z,1.80
2023-03-11T00:41:48.401Z,1.40
2023-03-11T00:42:48.188Z,1.50
2023-03-11T00:43:48.120Z,1.70
2023-03-11T00:44:48.172Z,1.50
2023-03-11T00:45:48.144Z,1.40
2023-03-11T00:46:48.154Z,1.60
2023-03-11T00:47:48.185Z,1.60
2023-03-11T00:48:48.211Z,1.50
2023-03-11T00:49:48.081Z,1.70
2023-03-11T00:50:48.251Z,1.40
2023-03-11T00:51:48.199Z,1.70
2023-03-11T00:52:48.295Z,1.90
2023-03-11T00:53:48.099Z,1.40
2023-03-11T00:54:48.092Z,1.40
2023-03-11T00:55:48.111Z,1.80
2023-03-11T00:56:48.042Z,1.60
2023-03-11T00:57:48.076Z,1.70
2023-03-11T00:58:48.088Z,1.70
2023-03-11T00:59:48.031Z,1.60
2023-03-11T01:00:47.915Z,1.80
2023-03-11T01:01:48.058Z,1.80
2023-03-11T01:02:48.200Z,1.80
2023-03-11T01:03:47.911Z,1.90
2023-03-11T01:04:47.945Z,1.70
2023-03-11T01:05:47.908Z,1.80
2023-03-11T01:06:47.972Z,1.90
2023-03-11T01:07:47.900Z,1.70
2023-03-11T01:08:48.131Z,1.80
2023-03-11T01:09:48.021Z,1.50
2023-03-11T01:10:48.068Z,1.60
2023-03-11T01:11:47.915Z,1.50
2023-03-11T01:12:48.062Z,1.50
2023-03-11T01:13:48.002Z,1.80
2023-03-11T01:14:47.902Z,1.60
2023-03-11T01:15:47.959Z,1.20
2023-03-11T01:16:47.766Z,1.50
2023-03-11T01:17:47.798Z,1.40
2023-03-11T01:18:47.708Z,1.40
2023-03-11T01:19:47.822Z,1.20
2023-03-11T01:20:47.821Z,1.00
2023-03-11T01:21:47.684Z,1.10
2023-03-11T01:22:47.643Z,1.30
2023-03-11T01:23:47.622Z,1.30
2023-03-11T01:24:47.615Z,1.10
2023-03-11T01:25:47.639Z,1.10
2023-03-11T01:26:47.650Z,1.20
2023-03-11T01:27:47.612Z,1.10
2023-03-11T01:28:47.680Z,1.40
2023-03-11T01:29:47.586Z,1.10
2023-03-11T01:30:47.622Z,1.00
2023-03-11T01:31:47.605Z,0.90
2023-03-11T01:32:47.691Z,0.90
2023-03-11T01:33:47.589Z,1.10
2023-03-11T01:34:47.522Z,1.40
2023-03-11T01:35:47.681Z,1.30
2023-03-11T01:36:47.641Z,1.10
2023-03-11T01:37:47.583Z,0.90
2023-03-11T01:38:47.589Z,1.00
2023-03-11T01:39:47.536Z,1.20
2023-03-11T01:40:47.491Z,1.00
2023-03-11T01:41:47.463Z,1.40
2023-03-11T01:42:47.559Z,1.10
2023-03-11T01:43:47.560Z,1.10
2023-03-11T01:44:47.481Z,1.00
2023-03-11T01:45:47.461Z,1.20
2023-03-11T01:46:47.459Z,1.10
2023-03-11T01:47:47.390Z,1.70
2023-03-11T01:48:47.512Z,1.10
2023-03-11T01:49:47.398Z,1.30
2023-03-11T01:50:47.409Z,1.40
2023-03-11T01:51:47.404Z,1.60
2023-03-11T01:52:47.286Z,1.40
2023-03-11T01:53:47.290Z,1.30
2023-03-11T01:54:47.308Z,1.90
2023-03-11T01:55:47.307Z,1.60
2023-03-11T01:56:47.315Z,1.40
2023-03-11T01:57:47.264Z,1.60
2023-03-11T01:58:47.250Z,1.60
2023-03-11T01:59:47.235Z,1.50
2023-03-11T02:00:47.239Z,1.70
2023-03-11T02:01:47.258Z,1.50
2023-03-11T02:02:47.253Z,1.60
2023-03-11T02:03:47.228Z,1.50
2023-03-11T02:04:47.204Z,1.30
2023-03-11T02:05:47.194Z,1.60
2023-03-11T02:06:47.276Z,1.50
2023-03-11T02:07:47.129Z,1.50
2023-03-11T02:08:47.115Z,1.30
2023-03-11T02:09:47.138Z,1.40
2023-03-11T02:10:47.149Z,1.60
2023-03-11T02:11:47.189Z,1.60
2023-03-11T02:12:47.109Z,1.80
2023-03-11T02:13:47.116Z,1.50
2023-03-11T02:14:47.176Z,1.60
2023-03-11T02:15:47.258Z,1.70
2023-03-11T02:16:47.072Z,1.70
2023-03-11T02:17:47.065Z,1.70
2023-03-11T02:18:47.055Z,1.60
2023-03-11T02:19:47.063Z,1.60
2023-03-11T02:20:47.028Z,1.90
2023-03-11T02:21:47.005Z,1.70
2023-03-11T02:22:47.020Z,1.90
2023-03-11T02:23:47.081Z,1.40
2023-03-11T02:24:46.995Z,1.80
2023-03-11T02:25:46.949Z,1.80
2023-03-11T02:26:46.987Z,1.50
2023-03-11T02:27:47.069Z,1.90
2023-03-11T02:28:46.952Z,1.60
2023-03-11T02:29:46.977Z,2.00
2023-03-11T02:30:46.992Z,2.00
2023-03-11T02:31:47.015Z,1.70
2023-03-11T02:32:47.011Z,1.80
2023-03-11T02:33:46.996Z,1.40
2023-03-11T02:34:46.991Z,1.40
2023-03-11T02:35:46.931Z,1.90
2023-03-11T02:36:46.881Z,1.70
2023-03-11T02:37:46.915Z,1.50
2023-03-11T02:38:46.932Z,1.80
2023-03-11T02:39:46.910Z,1.70
2023-03-11T02:40:46.843Z,1.50
2023-03-11T02:41:46.838Z,1.70
2023-03-11T02:42:46.840Z,1.60
2023-03-11T02:43:46.838Z,1.70
2023-03-11T02:44:46.781Z,1.60
2023-03-11T02:45:46.745Z,1.80
2023-03-11T02:46:46.774Z,1.40
2023-03-11T02:47:46.788Z,1.50
2023-03-11T02:48:46.757Z,1.70
2023-03-11T02:49:46.735Z,1.50
2023-03-11T02:50:46.832Z,1.30
2023-03-11T02:51:46.711Z,1.80
2023-03-11T02:52:46.728Z,1.00
2023-03-11T02:53:46.658Z,1.50
2023-03-11T02:54:46.693Z,1.10
2023-03-11T02:55:46.626Z,1.20
2023-03-11T02:56:46.656Z,1.10
2023-03-11T02:57:46.637Z,1.60
2023-03-11T02:58:46.587Z,1.30
2023-03-11T02:59:46.633Z,1.40
2023-03-11T03:00:46.738Z,1.10
2023-03-11T03:01:46.574Z,1.10
2023-03-11T03:02:46.721Z,1.20
2023-03-11T03:03:46.612Z,1.20
2023-03-11T03:04:46.563Z,1.10
2023-03-11T03:05:46.622Z,1.30
2023-03-11T03:06:46.524Z,1.20
2023-03-11T03:07:46.616Z,1.10
2023-03-11T03:08:46.549Z,0.90
2023-03-11T03:09:46.489Z,1.10
2023-03-11T03:10:46.612Z,1.10
2023-03-11T03:11:46.519Z,1.00
2023-03-11T03:12:46.539Z,1.00
2023-03-11T03:13:46.520Z,0.80
2023-03-11T03:14:46.514Z,0.80
2023-03-11T03:15:46.525Z,1.00
2023-03-11T03:16:46.588Z,1.10
2023-03-11T03:17:46.482Z,1.00
2023-03-11T03:18:46.545Z,1.00
2023-03-11T03:19:46.399Z,0.80
2023-03-11T03:20:46.368Z,1.20
2023-03-11T03:21:46.442Z,0.90
2023-03-11T03:22:46.372Z,0.80
2023-03-11T03:23:46.388Z,0.90
2023-03-11T03:24:46.391Z,1.00
2023-03-11T03:25:46.436Z,0.80
2023-03-11T03:26:46.354Z,0.80
2023-03-11T03:27:46.302Z,0.70
2023-03-11T03:28:46.293Z,0.70
2023-03-11T03:29:46.277Z,0.80
2023-03-11T03:30:46.305Z,0.80
2023-03-11T03:31:46.417Z,0.80
2023-03-11T03:32:46.471Z,0.80
2023-03-11T03:33:46.276Z,0.80
2023-03-11T03:34:46.338Z,0.90
2023-03-11T03:35:46.346Z,1.00
2023-03-11T03:36:46.244Z,1.20
2023-03-11T03:37:46.212Z,0.90
2023-03-11T03:38:46.177Z,1.00
2023-03-11T03:39:46.292Z,1.20
2023-03-11T03:40:46.311Z,1.30
2023-03-11T03:41:46.306Z,1.00
2023-03-11T03:42:46.291Z,1.20
2023-03-11T03:43:46.302Z,0.90
2023-03-11T03:44:46.177Z,0.90
2023-03-11T03:45:46.284Z,1.20
2023-03-11T03:46:46.220Z,0.90
2023-03-11T03:47:46.191Z,1.00
2023-03-11T03:48:46.391Z,1.00
2023-03-11T03:49:46.169Z,1.00
2023-03-11T03:50:46.098Z,0.70
2023-03-11T03:51:46.109Z,0.90
2023-03-11T03:52:46.131Z,0.90
2023-03-11T03:53:46.248Z,0.80
2023-03-11T03:54:46.196Z,0.80
2023-03-11T03:55:46.075Z,0.90
2023-03-11T03:56:46.024Z,0.80
2023-03-11T03:57:45.972Z,0.90
2023-03-11T03:58:46.173Z,0.80
2023-03-11T03:59:46.033Z,1.10
2023-03-11T04:00:45.946Z,0.70
2023-03-11T04:01:45.983Z,1.10
2023-03-11T04:02:46.104Z,1.10
2023-03-11T04:03:46.050Z,1.20
2023-03-11T04:04:46.120Z,0.80
2023-03-11T04:05:46.001Z,0.80
2023-03-11T04:06:46.081Z,1.00
2023-03-11T04:07:45.925Z,0.80
2023-03-11T04:08:46.035Z,0.80
2023-03-11T04:09:45.996Z,0.60
2023-03-11T04:10:45.959Z,1.00
2023-03-11T04:11:46.302Z,1.00
2023-03-11T04:12:46.073Z,0.80
2023-03-11T04:13:46.084Z,0.80
2023-03-11T04:14:45.860Z,1.00
2023-03-11T04:15:45.867Z,0.90
2023-03-11T04:16:46.004Z,0.90
2023-03-11T04:17:45.802Z,0.90
2023-03-11T04:18:45.962Z,0.90
2023-03-11T04:19:45.977Z,1.00
2023-03-11T04:20:45.958Z,1.10
2023-03-11T04:21:45.779Z,0.70
2023-03-11T04:22:45.777Z,0.90
2023-03-11T04:23:45.733Z,0.90
2023-03-11T04:24:45.815Z,0.90
2023-03-11T04:25:45.711Z,0.80
2023-03-11T04:26:45.760Z,0.90
2023-03-11T04:27:45.793Z,1.20
2023-03-11T04:28:45.815Z,0.80
2023-03-11T04:29:45.786Z,1.00
2023-03-11T04:30:45.769Z,0.70
2023-03-11T04:31:45.849Z,0.90
2023-03-11T04:32:45.745Z,0.80
2023-03-11T04:33:45.756Z,0.90
2023-03-11T04:34:45.585Z,1.00
2023-03-11T04:35:45.795Z,0.80
2023-03-11T04:36:45.655Z,0.90
2023-03-11T04:37:45.606Z,0.90
2023-03-11T04:38:45.663Z,0.90
2023-03-11T04:39:45.593Z,1.00
2023-03-11T04:40:45.677Z,1.00
2023-03-11T04:41:45.618Z,0.90
2023-03-11T04:42:45.566Z,0.90
2023-03-11T04:43:45.704Z,0.70
2023-03-11T04:44:45.557Z,0.90
2023-03-11T04:45:45.572Z,0.90
2023-03-11T04:46:45.709Z,1.00
2023-03-11T04:47:45.536Z,0.90
2023-03-11T04:48:45.431Z,0.90
2023-03-11T04:49:45.458Z,1.10
2023-03-11T04:50:45.456Z,0.70
2023-03-11T04:51:45.553Z,0.70
2023-03-11T04:52:45.436Z,1.10
2023-03-11T04:53:46.013Z,1.10
2023-03-11T04:54:45.482Z,1.00
2023-03-11T04:55:45.551Z,0.90
2023-03-11T04:56:45.550Z,0.80
2023-03-11T04:57:45.402Z,0.90
2023-03-11T04:58:45.379Z,0.90
2023-03-11T04:59:45.339Z,0.80
2023-03-11T05:00:45.342Z,1.00
2023-03-11T05:01:45.396Z,0.90
2023-03-11T05:02:45.529Z,0.80
2023-03-11T05:03:45.326Z,1.30
2023-03-11T05:04:45.355Z,1.40
2023-03-11T05:05:45.258Z,0.80
2023-03-11T05:06:45.335Z,0.90
2023-03-11T05:07:45.422Z,1.20
2023-03-11T05:08:45.279Z,0.80
2023-03-11T05:09:45.190Z,0.80
2023-03-11T05:10:45.284Z,0.90
2023-03-11T05:11:45.190Z,1.20
2023-03-11T05:12:45.207Z,0.80
2023-03-11T05:13:45.182Z,0.70
2023-03-11T05:14:45.147Z,0.70
2023-03-11T05:15:45.160Z,0.90
2023-03-11T05:16:45.130Z,1.00
2023-03-11T05:17:45.380Z,1.00
2023-03-11T05:18:45.156Z,1.70
2023-03-11T05:19:45.225Z,0.80
2023-03-11T05:20:45.070Z,1.10
2023-03-11T05:21:45.168Z,0.90
2023-03-11T05:22:45.052Z,0.80
2023-03-11T05:23:45.134Z,1.00
2023-03-11T05:24:45.032Z,1.00
2023-03-11T05:25:45.252Z,0.90
2023-03-11T05:26:47.411Z,0.90
2023-03-11T05:27:44.998Z,1.50
2023-03-11T05:28:45.008Z,0.60
2023-03-11T05:29:45.014Z,0.70
2023-03-11T05:30:45.022Z,0.90
2023-03-11T05:31:45.020Z,0.80
2023-03-11T05:32:45.106Z,1.30
2023-03-11T05:33:45.015Z,0.80
2023-03-11T05:34:45.035Z,1.60
2023-03-11T05:35:44.988Z,0.90
2023-03-11T05:36:44.948Z,0.80
2023-03-11T05:37:45.081Z,0.70
2023-03-11T05:38:45.017Z,0.80
2023-03-11T05:39:44.999Z,0.80
2023-03-11T05:40:44.942Z,0.90
2023-03-11T05:41:44.900Z,0.80
2023-03-11T05:42:45.026Z,0.90
2023-03-11T05:43:45.016Z,0.70
2023-03-11T05:44:45.002Z,0.80
2023-03-11T05:45:44.963Z,0.70
2023-03-11T05:46:45.016Z,0.80
2023-03-11T05:47:44.779Z,1.10
2023-03-11T05:48:44.790Z,0.70
2023-03-11T05:49:44.799Z,1.00
2023-03-11T05:50:44.789Z,1.40
2023-03-11T05:51:44.835Z,1.60
2023-03-11T05:52:44.769Z,1.30
2023-03-11T05:53:44.758Z,0.60
2023-03-11T05:54:44.806Z,0.60
2023-03-11T05:55:44.700Z,1.00
2023-03-11T05:56:44.704Z,0.70
2023-03-11T05:57:44.685Z,0.90
2023-03-11T05:58:44.696Z,0.50
2023-03-11T05:59:44.655Z,0.70
2023-03-11T06:00:44.728Z,1.60
2023-03-11T06:01:44.618Z,0.80
2023-03-11T06:02:44.643Z,1.10
2023-03-11T06:03:44.669Z,0.70
2023-03-11T06:04:44.727Z,0.70
2023-03-11T06:05:44.584Z,2.00
2023-03-11T06:06:44.588Z,0.70
2023-03-11T06:07:44.602Z,0.90
2023-03-11T06:08:44.631Z,1.00
2023-03-11T06:09:44.585Z,1.40
2023-03-11T06:10:44.544Z,1.20
2023-03-11T06:11:44.563Z,1.10
2023-03-11T06:12:44.543Z,0.90
2023-03-11T06:13:44.532Z,0.80
2023-03-11T06:14:44.473Z,0.60
2023-03-11T06:15:44.496Z,1.10
2023-03-11T06:16:44.467Z,1.00
2023-03-11T06:17:44.537Z,1.10
2023-03-11T06:18:44.427Z,0.80
2023-03-11T06:19:44.484Z,0.60
2023-03-11T06:20:44.541Z,1.00
2023-03-11T06:21:44.487Z,1.70
2023-03-11T06:22:44.427Z,0.90
2023-03-11T06:23:44.482Z,1.50
2023-03-11T06:24:44.375Z,0.70
2023-03-11T06:25:44.378Z,0.60
2023-03-11T06:26:44.366Z,1.10
2023-03-11T06:27:44.349Z,1.50
2023-03-11T06:28:44.370Z,1.10
2023-03-11T06:29:44.351Z,0.80
2023-03-11T06:30:44.304Z,1.30
2023-03-11T06:31:44.376Z,1.10
2023-03-11T06:32:44.337Z,1.30
2023-03-11T06:33:44.310Z,0.70
2023-03-11T06:34:44.283Z,1.80
2023-03-11T06:35:44.305Z,0.80
2023-03-11T06:36:44.341Z,1.10
2023-03-11T06:37:44.275Z,1.20
2023-03-11T06:38:44.239Z,1.00
2023-03-11T06:39:44.278Z,0.80
2023-03-11T06:40:44.207Z,1.30
2023-03-11T06:41:44.201Z,1.10
2023-03-11T06:42:44.173Z,0.70
2023-03-11T06:43:44.188Z,0.90
2023-03-11T06:44:44.216Z,0.60
2023-03-11T06:45:44.226Z,0.90
2023-03-11T06:46:44.147Z,2.30
2023-03-11T06:47:44.188Z,0.50
2023-03-11T06:48:44.123Z,1.20
2023-03-11T06:49:44.123Z,0.80
2023-03-11T06:50:44.467Z,1.00
2023-03-11T06:51:44.125Z,1.30
2023-03-11T06:52:44.182Z,0.80
2023-03-11T06:53:44.080Z,1.70
2023-03-11T06:54:44.124Z,0.70
2023-03-11T06:55:44.066Z,1.00
2023-03-11T06:56:44.026Z,1.50
2023-03-11T06:57:44.082Z,1.30
2023-03-11T06:58:44.046Z,1.80
2023-03-11T06:59:44.059Z,1.20
2023-03-11T07:00:44.183Z,1.10
2023-03-11T07:01:44.069Z,0.90
2023-03-11T07:02:44.007Z,1.80
2023-03-11T07:03:44.053Z,1.30
2023-03-11T07:04:43.946Z,1.00
2023-03-11T07:05:43.951Z,1.40
2023-03-11T07:06:43.928Z,1.50
2023-03-11T07:07:43.966Z,1.10
2023-03-11T07:08:43.917Z,1.80
2023-03-11T07:09:43.967Z,2.20
2023-03-11T07:10:43.895Z,1.60
2023-03-11T07:11:43.991Z,1.40
2023-03-11T07:12:43.880Z,1.30
2023-03-11T07:13:43.904Z,3.60
2023-03-11T07:14:43.949Z,1.00
2023-03-11T07:15:43.919Z,2.40
2023-03-11T07:16:43.936Z,1.80
2023-03-11T07:17:43.819Z,1.70
2023-03-11T07:18:43.835Z,2.40
2023-03-11T07:19:43.799Z,2.10
2023-03-11T07:20:43.903Z,2.80
2023-03-11T07:21:43.843Z,3.50
2023-03-11T07:22:43.763Z,1.50
2023-03-11T07:23:43.774Z,1.80
2023-03-11T07:24:43.745Z,1.60
2023-03-11T07:25:43.726Z,3.10
2023-03-11T07:26:44.573Z,1.30
2023-03-11T07:27:43.696Z,1.80
2023-03-11T07:28:43.699Z,1.40
2023-03-11T07:29:43.694Z,2.90
2023-03-11T07:30:43.685Z,3.10
2023-03-11T07:31:43.757Z,3.40
2023-03-11T07:32:43.770Z,1.50
2023-03-11T07:33:43.769Z,2.00
2023-03-11T07:34:43.645Z,1.90
2023-03-11T07:35:43.727Z,4.00
2023-03-11T07:36:43.626Z,3.40
2023-03-11T07:37:43.671Z,1.70
2023-03-11T07:38:43.595Z,1.50
2023-03-11T07:39:43.646Z,2.00
2023-03-11T07:40:43.670Z,2.20
2023-03-11T07:41:43.660Z,3.00
2023-03-11T07:42:43.560Z,2.10
2023-03-11T07:43:43.551Z,1.60
2023-03-11T07:44:43.561Z,2.00
2023-03-11T07:45:43.611Z,2.40
2023-03-11T07:46:43.540Z,2.00
2023-03-11T07:47:43.542Z,3.00
2023-03-11T07:48:43.629Z,2.40
2023-03-11T07:49:43.482Z,3.90
2023-03-11T07:50:43.538Z,2.70
2023-03-11T07:51:43.450Z,3.30
2023-03-11T07:52:43.464Z,2.50
2023-03-11T07:53:43.588Z,2.40
2023-03-11T07:54:43.441Z,2.20
2023-03-11T07:55:43.714Z,1.50
2023-03-11T07:56:43.503Z,3.40
2023-03-11T07:57:43.547Z,1.80
2023-03-11T07:58:45.623Z,2.10
2023-03-11T07:59:43.494Z,3.10
2023-03-11T08:00:43.491Z,3.50
2023-03-11T08:01:43.367Z,2.00
2023-03-11T08:02:43.641Z,2.30
2023-03-11T08:03:43.497Z,1.80
2023-03-11T08:04:43.766Z,3.70
2023-03-11T08:05:43.764Z,3.30
2023-03-11T08:06:43.430Z,2.50
2023-03-11T08:07:43.405Z,2.80
2023-03-11T08:08:43.690Z,3.50
2023-03-11T08:09:43.323Z,3.70
2023-03-11T08:10:43.229Z,2.60
2023-03-11T08:11:43.232Z,3.90
2023-03-11T08:12:43.230Z,3.90
2023-03-11T08:13:43.203Z,2.20
2023-03-11T08:14:43.231Z,3.00
2023-03-11T08:15:43.255Z,2.40
2023-03-11T08:16:43.190Z,3.30
2023-03-11T08:17:43.173Z,2.30
2023-03-11T08:18:43.144Z,2.30
2023-03-11T08:19:43.196Z,6.10
2023-03-11T08:20:43.558Z,3.70
2023-03-11T08:21:43.140Z,2.20
2023-03-11T08:22:55.681Z,4.10
2023-03-11T08:23:44.100Z,3.00
2023-03-11T08:24:43.124Z,3.10
2023-03-11T08:25:43.080Z,3.40
2023-03-11T08:26:43.069Z,2.70
2023-03-11T08:27:43.027Z,3.90
2023-03-11T08:28:43.104Z,4.80
2023-03-11T08:29:43.010Z,4.70
2023-03-11T08:30:43.059Z,5.90
2023-03-11T08:31:43.012Z,3.60
2023-03-11T08:32:43.001Z,4.50
2023-03-11T08:33:42.970Z,5.20
2023-03-11T08:34:42.943Z,2.90
2023-03-11T08:35:42.984Z,4.30
2023-03-11T08:36:42.932Z,4.40
2023-03-11T08:37:42.905Z,4.20
2023-03-11T08:38:42.947Z,4.00
2023-03-11T08:39:42.930Z,3.40
2023-03-11T08:40:42.921Z,5.10
2023-03-11T08:41:42.947Z,5.30
2023-03-11T08:42:42.857Z,4.90
2023-03-11T08:43:42.890Z,4.60
2023-03-11T08:44:42.857Z,3.60
2023-03-11T08:45:42.841Z,3.10
2023-03-11T08:46:42.857Z,4.80
2023-03-11T08:47:42.814Z,3.40
2023-03-11T08:48:42.803Z,4.70
2023-03-11T08:49:42.780Z,3.50
2023-03-11T08:50:53.569Z,5.80
2023-03-11T08:51:43.769Z,5.20
2023-03-11T08:52:42.783Z,4.00
2023-03-11T08:53:42.751Z,3.70
2023-03-11T08:54:42.726Z,4.50
2023-03-11T08:55:42.714Z,4.00
2023-03-11T08:56:42.712Z,5.30
2023-03-11T08:57:42.717Z,4.00
2023-03-11T08:58:42.709Z,5.30
2023-03-11T08:59:42.687Z,4.40
2023-03-11T09:00:42.660Z,4.70
2023-03-11T09:01:42.705Z,5.00
2023-03-11T09:02:42.701Z,4.30
2023-03-11T09:03:42.654Z,5.00
2023-03-11T09:04:42.705Z,3.50
2023-03-11T09:05:42.686Z,5.00
2023-03-11T09:06:42.665Z,3.20
2023-03-11T09:07:42.613Z,9.20
2023-03-11T09:08:42.595Z,15.20
2023-03-11T09:09:42.563Z,14.90
2023-03-11T09:10:42.584Z,26.60
2023-03-11T09:11:42.863Z,14.50
2023-03-11T09:12:42.569Z,9.40
2023-03-11T09:13:42.515Z,7.50
2023-03-11T09:14:42.974Z,8.30
2023-03-11T09:15:43.027Z,8.00
2023-03-11T09:16:42.564Z,7.60
2023-03-11T09:17:42.512Z,8.20
2023-03-11T09:18:42.652Z,6.20
2023-03-11T09:19:42.527Z,5.90
2023-03-11T09:20:42.523Z,5.50
2023-03-11T09:21:42.495Z,5.60
2023-03-11T09:22:42.423Z,8.50
2023-03-11T09:23:44.387Z,20.50
2023-03-11T09:24:42.479Z,29.80
2023-03-11T09:25:42.428Z,27.30
2023-03-11T09:26:42.420Z,14.60
2023-03-11T09:27:42.467Z,25.70
2023-03-11T09:28:42.398Z,33.90
2023-03-11T09:29:42.378Z,27.10
2023-03-11T09:30:42.338Z,32.30
2023-03-11T09:31:42.360Z,26.90
2023-03-11T09:32:42.567Z,23.30
2023-03-11T09:33:42.577Z,22.30
2023-03-11T09:34:50.536Z,15.60
2023-03-11T09:35:50.006Z,8.40
2023-03-11T09:36:51.071Z,10.10
2023-03-11T09:37:49.938Z,7.70
2023-03-11T09:38:49.936Z,7.00
2023-03-11T09:39:42.314Z,8.90
2023-03-11T09:40:42.259Z,13.70
2023-03-11T09:41:58.014Z,13.50
2023-03-11T09:43:54.504Z,13.60
2023-03-11T09:44:54.174Z,14.00
2023-03-11T09:45:54.150Z,13.20
2023-03-11T09:46:54.187Z,13.90
2023-03-11T09:47:54.179Z,13.90
2023-03-11T09:48:54.113Z,14.10
2023-03-11T09:49:54.191Z,13.10
2023-03-11T09:50:54.091Z,16.00
2023-03-11T09:51:54.133Z,10.90
2023-03-11T09:52:54.073Z,9.70
2023-03-11T09:53:54.070Z,11.40
2023-03-11T09:54:54.093Z,12.30
2023-03-11T09:55:54.033Z,10.60
2023-03-11T09:56:54.042Z,8.00
2023-03-11T09:57:54.036Z,9.50
2023-03-11T09:58:53.997Z,7.40
2023-03-11T09:59:54.037Z,4.10
2023-03-11T10:00:53.988Z,4.60
2023-03-11T10:01:54.037Z,5.60
2023-03-11T10:02:54.120Z,5.70
2023-03-11T10:03:53.956Z,5.40
2023-03-11T10:04:54.702Z,3.40
2023-03-11T10:05:54.182Z,5.40
2023-03-11T10:06:54.487Z,4.00
2023-03-11T10:07:54.007Z,4.10
2023-03-11T10:08:53.988Z,3.50
2023-03-11T10:09:53.950Z,7.10
2023-03-11T10:10:53.930Z,3.30
2023-03-11T10:11:53.928Z,3.80
2023-03-11T10:12:53.952Z,5.90
2023-03-11T10:13:53.899Z,3.30
2023-03-11T10:14:53.888Z,3.30
2023-03-11T10:15:53.886Z,3.40
2023-03-11T10:16:53.867Z,3.70
2023-03-11T10:17:53.848Z,4.20
2023-03-11T10:18:53.884Z,4.30
2023-03-11T10:19:53.892Z,3.50
2023-03-11T10:20:53.803Z,3.80
2023-03-11T10:21:53.845Z,2.30
2023-03-11T10:22:53.803Z,3.70
2023-03-11T10:23:53.784Z,3.30
2023-03-11T10:24:53.819Z,3.20
2023-03-11T10:25:53.752Z,3.00
2023-03-11T10:26:53.749Z,2.80
2023-03-11T10:27:53.744Z,3.80
2023-03-11T10:28:53.800Z,3.00
2023-03-11T10:29:53.721Z,4.00
2023-03-11T10:30:53.735Z,1.90
2023-03-11T10:31:53.755Z,3.00
2023-03-11T10:32:53.842Z,3.30
2023-03-11T10:33:53.726Z,3.40
2023-03-11T10:34:53.689Z,3.60
2023-03-11T10:35:53.705Z,2.90
2023-03-11T10:36:53.695Z,2.10
2023-03-11T10:37:53.688Z,3.40
2023-03-11T10:38:53.632Z,4.30
2023-03-11T10:39:53.650Z,3.10
2023-03-11T10:40:53.644Z,3.90
2023-03-11T10:41:53.694Z,3.20
2023-03-11T10:42:53.634Z,4.50
2023-03-11T10:43:53.611Z,3.20
2023-03-11T10:44:53.569Z,2.70
2023-03-11T10:45:53.620Z,2.20
2023-03-11T10:46:53.521Z,4.70
2023-03-11T10:47:53.561Z,3.70
2023-03-11T10:48:53.557Z,5.20
2023-03-11T10:49:53.548Z,5.00
2023-03-11T10:50:53.489Z,3.70
2023-03-11T10:51:53.479Z,3.00
2023-03-11T10:52:53.468Z,3.50
2023-03-11T10:53:53.444Z,3.20
2023-03-11T10:54:53.450Z,3.10
2023-03-11T10:55:53.453Z,4.20
2023-03-11T10:56:53.462Z,2.80
2023-03-11T10:57:53.404Z,2.80
2023-03-11T10:58:53.382Z,2.80
2023-03-11T10:59:53.377Z,3.60
2023-03-11T11:00:53.431Z,3.40
2023-03-11T11:01:53.381Z,5.50
2023-03-11T11:02:53.369Z,2.70
2023-03-11T11:03:53.410Z,2.50
2023-03-11T11:04:53.324Z,3.30
2023-03-11T11:05:53.324Z,3.30
2023-03-11T11:06:53.309Z,3.50
2023-03-11T11:07:53.310Z,4.00
2023-03-11T11:08:53.317Z,4.40
2023-03-11T11:09:53.331Z,4.50
2023-03-11T11:10:53.318Z,2.80
2023-03-11T11:11:53.315Z,3.40
2023-03-11T11:12:53.255Z,6.10
2023-03-11T11:13:53.254Z,3.20
2023-03-11T11:14:53.224Z,3.70
2023-03-11T11:15:53.264Z,4.40
2023-03-11T11:16:53.248Z,3.90
2023-03-11T11:17:53.204Z,3.20
2023-03-11T11:18:53.230Z,3.90
2023-03-11T11:19:53.183Z,3.00
2023-03-11T11:20:53.912Z,4.60
2023-03-11T11:21:53.186Z,4.20
2023-03-11T11:22:53.178Z,4.40
2023-03-11T11:23:54.034Z,4.40
2023-03-11T11:24:53.252Z,3.30
2023-03-11T11:25:53.102Z,5.30
2023-03-11T11:26:53.097Z,2.00
2023-03-11T11:27:53.087Z,2.80
2023-03-11T11:28:53.100Z,3.70
2023-03-11T11:29:53.056Z,4.00
2023-03-11T11:30:53.091Z,3.40
2023-03-11T11:31:53.062Z,2.90
2023-03-11T11:32:53.087Z,2.00
2023-03-11T11:33:53.047Z,4.00
2023-03-11T11:34:53.074Z,3.20
2023-03-11T11:35:53.038Z,3.80
2023-03-11T11:36:52.975Z,3.60
2023-03-11T11:37:53.079Z,3.50
2023-03-11T11:38:52.975Z,2.40
2023-03-11T11:39:52.964Z,2.90
2023-03-11T11:40:53.043Z,3.50
2023-03-11T11:41:52.961Z,2.70
2023-03-11T11:42:52.948Z,3.70
2023-03-11T11:43:52.937Z,3.10
2023-03-11T11:44:52.911Z,3.50
2023-03-11T11:45:52.971Z,3.10
2023-03-11T11:46:52.893Z,3.90
2023-03-11T11:47:52.926Z,2.80
2023-03-11T11:48:52.877Z,2.50
2023-03-11T11:49:52.834Z,2.40
2023-03-11T11:50:52.839Z,3.00
2023-03-11T11:51:52.869Z,4.50
2023-03-11T11:52:52.833Z,2.20
2023-03-11T11:53:52.790Z,4.80
2023-03-11T11:54:52.798Z,3.00
2023-03-11T11:55:52.773Z,3.00
2023-03-11T11:56:52.773Z,3.00
2023-03-11T11:57:52.779Z,6.40
2023-03-11T11:58:52.733Z,3.00
2023-03-11T11:59:52.753Z,2.90
2023-03-11T12:00:52.738Z,2.60
2023-03-11T12:01:52.721Z,2.10
2023-03-11T12:02:52.717Z,2.20
2023-03-11T12:03:52.723Z,2.30
2023-03-11T12:04:52.753Z,3.30
2023-03-11T12:05:52.731Z,3.20
2023-03-11T12:06:52.661Z,2.20
2023-03-11T12:07:52.681Z,2.00
2023-03-11T12:08:52.637Z,3.70
2023-03-11T12:09:52.642Z,3.70
2023-03-11T12:10:52.643Z,3.00
2023-03-11T12:11:52.619Z,3.00
2023-03-11T12:12:52.597Z,4.10
2023-03-11T12:13:52.589Z,4.40
2023-03-11T12:14:52.599Z,3.10
2023-03-11T12:15:52.603Z,3.50
2023-03-11T12:16:52.574Z,3.60
2023-03-11T12:17:52.577Z,3.00
2023-03-11T12:18:52.526Z,3.20
2023-03-11T12:19:52.551Z,2.60
2023-03-11T12:20:52.627Z,3.30
2023-03-11T12:21:52.509Z,3.50
2023-03-11T12:22:52.516Z,3.80
2023-03-11T12:23:54.767Z,3.80
2023-03-11T12:24:52.474Z,2.70
2023-03-11T12:25:52.498Z,3.30
2023-03-11T12:26:52.461Z,3.10
2023-03-11T12:27:52.488Z,3.40
2023-03-11T12:28:52.479Z,3.70
2023-03-11T12:29:52.431Z,3.30
2023-03-11T12:30:52.412Z,2.40
2023-03-11T12:31:52.396Z,2.40
2023-03-11T12:32:52.453Z,2.90
2023-03-11T12:33:52.481Z,2.30
2023-03-11T12:34:52.371Z,2.40
2023-03-11T12:35:52.394Z,2.30
2023-03-11T12:36:52.389Z,3.20
2023-03-11T12:37:52.315Z,2.40
2023-03-11T12:38:52.361Z,2.50
2023-03-11T12:39:52.334Z,3.10
2023-03-11T12:40:52.279Z,2.10
2023-03-11T12:41:52.255Z,2.30
2023-03-11T12:42:52.244Z,3.40
2023-03-11T12:43:52.344Z,3.20
2023-03-11T12:44:52.227Z,3.70
2023-03-11T12:45:52.216Z,2.80
2023-03-11T12:46:52.235Z,3.80
2023-03-11T12:47:52.323Z,2.00
2023-03-11T12:48:52.214Z,4.10
2023-03-11T12:49:52.211Z,4.00
2023-03-11T12:50:52.190Z,2.10
2023-03-11T12:51:52.170Z,3.00
2023-03-11T12:52:52.160Z,3.10
2023-03-11T12:53:52.166Z,4.50
2023-03-11T12:54:52.144Z,3.90
2023-03-11T12:55:52.119Z,1.90
2023-03-11T12:56:52.120Z,3.30
2023-03-11T12:57:52.114Z,2.60
2023-03-11T12:58:52.159Z,2.70
2023-03-11T12:59:52.101Z,1.80
2023-03-11T13:00:52.060Z,2.00
2023-03-11T13:01:52.082Z,2.00
2023-03-11T13:02:52.124Z,4.00
2023-03-11T13:03:52.058Z,2.80
2023-03-11T13:04:52.180Z,2.00
2023-03-11T13:05:52.040Z,2.60
2023-03-11T13:06:52.158Z,4.00
2023-03-11T13:07:51.993Z,2.30
2023-03-11T13:08:52.040Z,2.70
2023-03-11T13:09:51.997Z,2.30
2023-03-11T13:10:52.079Z,3.20
2023-03-11T13:11:51.951Z,2.00
2023-03-11T13:12:51.955Z,1.80
2023-03-11T13:13:52.003Z,2.70
2023-03-11T13:14:51.973Z,2.40
2023-03-11T13:15:51.959Z,2.90
2023-03-11T13:16:52.105Z,2.40
2023-03-11T13:17:51.922Z,2.10
2023-03-11T13:18:51.875Z,2.60