createdAt,value
2023-01-01T00:00:52.600Z,76.97
2023-01-01T00:04:07.493Z,73.55
2023-01-01T00:07:22.489Z,71.87
2023-01-01T00:10:30.445Z,71.30
2023-01-01T00:13:41.461Z,63.90
2023-01-01T00:16:56.550Z,60.05
2023-01-01T00:19:58.625Z,63.87
2023-01-01T00:23:13.488Z,59.47
2023-01-01T00:26:17.812Z,57.75
2023-01-01T00:29:32.469Z,58.75
2023-01-01T00:32:41.179Z,55.97
2023-01-01T00:35:55.425Z,58.67
2023-01-01T00:38:57.421Z,58.33
2023-01-01T00:42:13.496Z,59.88
2023-01-01T00:45:21.064Z,59.28
2023-01-01T00:48:37.469Z,56.70
2023-01-01T00:51:45.493Z,61.67
2023-01-01T00:54:54.210Z,65.03
2023-01-01T00:58:02.547Z,61.72
2023-01-01T01:01:17.649Z,66.72
2023-01-01T01:04:26.477Z,62.03
2023-01-01T01:07:36.963Z,63.42
2023-01-01T01:10:46.562Z,63.63
2023-01-01T01:14:04.463Z,59.42
2023-01-01T01:17:06.354Z,63.58
2023-01-01T01:20:22.468Z,64.60
2023-01-01T01:23:30.571Z,72.43
2023-01-01T01:26:45.537Z,71.70
2023-01-01T01:29:55.493Z,70.53
2023-01-01T01:33:05.293Z,70.68
2023-01-01T01:36:14.508Z,68.72
2023-01-01T01:39:29.600Z,71.85
2023-01-01T01:42:31.659Z,67.57
2023-01-01T01:45:46.623Z,67.40
2023-01-01T01:49:15.644Z,70.57
2023-01-01T01:52:25.330Z,67.07
2023-01-01T01:55:37.478Z,66.70
2023-01-01T01:58:46.308Z,67.63
2023-01-01T02:01:55.609Z,65.80
2023-01-01T02:05:05.456Z,69.57
2023-01-01T02:08:15.485Z,64.87
2023-01-01T02:11:30.524Z,61.50
2023-01-01T02:14:39.548Z,56.90
2023-01-01T02:18:07.605Z,52.78
2023-01-01T02:21:17.166Z,51.20
2023-01-01T02:24:46.527Z,51.22
2023-01-01T02:27:58.569Z,50.40
2023-01-01T02:31:22.898Z,49.33
2023-01-01T02:34:45.488Z,48.53
2023-01-01T02:37:56.527Z,48.25
2023-01-01T02:41:09.656Z,47.38
2023-01-01T02:44:18.505Z,46.88
2023-01-01T02:47:33.957Z,48.17
2023-01-01T02:50:43.569Z,46.37
2023-01-01T02:54:17.510Z,46.37
2023-01-01T02:57:35.564Z,46.25
2023-01-01T03:00:51.554Z,44.80
2023-01-01T03:04:10.220Z,45.43
2023-01-01T03:07:40.521Z,43.08
2023-01-01T03:10:54.607Z,46.30
2023-01-01T03:14:22.672Z,45.45
2023-01-01T03:17:38.624Z,47.85
2023-01-01T03:20:57.545Z,49.23
2023-01-01T03:24:15.604Z,51.47
2023-01-01T03:27:23.646Z,50.90
2023-01-01T03:30:42.541Z,49.70
2023-01-01T03:33:52.699Z,46.25
2023-01-01T03:37:13.634Z,47.93
2023-01-01T03:40:17.672Z,47.70
2023-01-01T03:43:46.548Z,46.53
2023-01-01T03:46:55.754Z,43.08
2023-01-01T03:50:11.537Z,43.40
2023-01-01T03:53:44.566Z,42.17
2023-01-01T03:56:54.659Z,40.78
2023-01-01T04:00:16.630Z,41.03
2023-01-01T04:03:30.694Z,41.53
2023-01-01T04:06:45.582Z,41.70
2023-01-01T04:10:04.590Z,42.07
2023-01-01T04:13:06.888Z,43.67
2023-01-01T04:16:21.695Z,42.42
2023-01-01T04:19:23.776Z,42.08
2023-01-01T04:22:38.614Z,40.80
2023-01-01T04:25:53.548Z,39.17
2023-01-01T04:29:02.326Z,40.42
2023-01-01T04:32:10.588Z,41.65
2023-01-01T04:35:19.196Z,39.33
2023-01-01T04:38:27.630Z,39.40
2023-01-01T04:41:42.562Z,40.37
2023-01-01T04:44:50.556Z,41.72
2023-01-01T04:48:06.080Z,38.97
2023-01-01T04:51:16.636Z,37.95
2023-01-01T04:54:25.292Z,38.35
2023-01-01T04:57:39.592Z,37.93
2023-01-01T05:00:47.604Z,36.90
2023-01-01T05:03:57.367Z,39.13
2023-01-01T05:07:05.580Z,37.50
2023-01-01T05:10:14.325Z,38.85
2023-01-01T05:13:22.618Z,38.27
2023-01-01T05:16:40.668Z,35.92
2023-01-01T05:19:55.699Z,34.58
2023-01-01T05:22:57.604Z,32.90
2023-01-01T05:26:22.645Z,35.08
2023-01-01T05:29:31.640Z,33.87
2023-01-01T05:32:40.473Z,36.35
2023-01-01T05:36:00.587Z,32.85
2023-01-01T05:39:10.794Z,31.45
2023-01-01T05:42:19.661Z,31.33
2023-01-01T05:45:34.906Z,31.70
2023-01-01T05:48:43.596Z,32.83
2023-01-01T05:51:52.371Z,33.35
2023-01-01T05:55:00.685Z,30.90
2023-01-01T05:58:15.617Z,30.90
2023-01-01T06:01:28.716Z,30.37
2023-01-01T06:04:37.453Z,30.65
2023-01-01T06:07:48.538Z,29.55
2023-01-01T06:11:11.635Z,29.25
2023-01-01T06:14:26.691Z,28.75
2023-01-01T06:17:41.636Z,27.57
2023-01-01T06:20:50.621Z,25.90
2023-01-01T06:24:00.087Z,25.83
2023-01-01T06:27:08.617Z,27.08
2023-01-01T06:30:24.646Z,28.50
2023-01-01T06:33:32.638Z,26.50
2023-01-01T06:36:41.265Z,27.52
2023-01-01T06:39:55.654Z,25.75
2023-01-01T06:43:11.687Z,25.73
2023-01-01T06:46:37.718Z,27.25
2023-01-01T06:49:52.685Z,27.17
2023-01-01T06:52:54.669Z,25.42
2023-01-01T06:56:10.666Z,25.27
2023-01-01T06:59:19.729Z,25.90
2023-01-01T07:02:28.691Z,23.65
2023-01-01T07:05:37.657Z,25.33
2023-01-01T07:08:52.652Z,24.55
2023-01-01T07:11:54.507Z,25.60
2023-01-01T07:15:09.663Z,24.50
2023-01-01T07:18:20.706Z,23.85
2023-01-01T07:21:38.628Z,22.73
2023-01-01T07:24:54.769Z,26.15
2023-01-01T07:28:09.797Z,25.37
2023-01-01T07:31:18.627Z,24.90
2023-01-01T07:34:33.664Z,24.65
2023-01-01T07:37:35.511Z,23.60
2023-01-01T07:40:50.625Z,23.95
2023-01-01T07:44:05.684Z,23.45
2023-01-01T07:47:24.453Z,22.58
2023-01-01T07:50:34.665Z,23.65
2023-01-01T07:53:49.663Z,21.60
2023-01-01T07:56:57.763Z,24.20
2023-01-01T08:00:08.956Z,23.15
2023-01-01T08:03:23.736Z,23.33
2023-01-01T08:06:25.609Z,23.90
2023-01-01T08:09:40.690Z,23.57
2023-01-01T08:12:42.875Z,22.85
2023-01-01T08:15:57.749Z,25.73
2023-01-01T08:18:59.732Z,22.75
2023-01-01T08:22:14.703Z,23.87
2023-01-01T08:25:29.705Z,23.23
2023-01-01T08:28:38.608Z,21.85
2023-01-01T08:31:46.716Z,24.87
2023-01-01T08:35:01.770Z,24.60
2023-01-01T08:38:12.381Z,25.00
2023-01-01T08:41:27.811Z,25.17
2023-01-01T08:44:29.697Z,25.35
2023-01-01T08:47:44.704Z,26.67
2023-01-01T08:50:53.950Z,27.20
2023-01-01T08:54:10.743Z,26.87
2023-01-01T08:57:13.258Z,24.00
2023-01-01T09:00:29.802Z,21.15
2023-01-01T09:03:38.750Z,22.33
2023-01-01T09:06:53.768Z,19.65
2023-01-01T09:10:01.796Z,19.83
2023-01-01T09:13:11.959Z,20.03
2023-01-01T09:16:20.754Z,20.48
2023-01-01T09:19:29.741Z,18.83
2023-01-01T09:22:37.740Z,19.65
2023-01-01T09:25:52.703Z,19.37
2023-01-01T09:29:01.542Z,18.73
2023-01-01T09:32:10.815Z,18.60
2023-01-01T09:35:19.866Z,19.05
2023-01-01T09:38:34.780Z,20.27
2023-01-01T09:42:01.802Z,20.45
2023-01-01T09:45:24.693Z,19.20
2023-01-01T09:48:42.729Z,19.85
2023-01-01T09:52:02.787Z,20.17
2023-01-01T09:55:15.860Z,20.35
2023-01-01T09:58:34.799Z,19.12
2023-01-01T10:01:56.197Z,17.60
2023-01-01T10:05:31.854Z,16.62
2023-01-01T10:08:53.777Z,16.77
2023-01-01T10:12:25.773Z,17.55
2023-01-01T10:15:43.783Z,16.23
2023-01-01T10:19:02.953Z,16.67
2023-01-01T10:22:13.378Z,16.85
2023-01-01T10:25:32.801Z,15.65
2023-01-01T10:28:43.273Z,14.48
2023-01-01T10:31:59.885Z,15.88
2023-01-01T10:35:22.902Z,15.53
2023-01-01T10:38:27.775Z,15.55
2023-01-01T10:41:42.847Z,15.75
2023-01-01T10:44:51.753Z,15.27
2023-01-01T10:48:29.794Z,15.15
2023-01-01T10:51:31.780Z,15.53
2023-01-01T10:54:47.858Z,15.85
2023-01-01T10:58:02.805Z,16.90
2023-01-01T11:01:30.613Z,15.40
2023-01-01T11:04:45.800Z,15.35
2023-01-01T11:07:54.839Z,16.43
2023-01-01T11:11:13.958Z,14.18
2023-01-01T11:14:28.144Z,15.15
2023-01-01T11:17:38.781Z,15.05
2023-01-01T11:20:58.424Z,13.20
2023-01-01T11:24:26.840Z,14.07
2023-01-01T11:27:41.793Z,15.20
2023-01-01T11:31:19.028Z,16.27
2023-01-01T11:34:40.944Z,14.98
2023-01-01T11:37:51.815Z,14.13
2023-01-01T11:41:05.652Z,13.93
2023-01-01T11:44:16.835Z,13.93
2023-01-01T11:47:43.812Z,15.95
2023-01-01T11:51:01.812Z,13.75
2023-01-01T11:54:24.060Z,13.73
2023-01-01T11:57:38.793Z,13.67
2023-01-01T12:00:48.832Z,13.25
2023-01-01T12:04:07.770Z,14.50
2023-01-01T12:07:21.851Z,14.48
2023-01-01T12:10:41.453Z,13.62
2023-01-01T12:14:05.916Z,13.67
2023-01-01T12:17:22.932Z,14.70
2023-01-01T12:20:43.873Z,13.93
2023-01-01T12:23:58.806Z,15.25
2023-01-01T12:27:40.464Z,13.43
2023-01-01T12:31:18.869Z,14.17
2023-01-01T12:34:44.838Z,13.32
2023-01-01T12:38:29.914Z,12.77
2023-01-01T12:41:53.838Z,14.30
2023-01-01T12:45:37.852Z,15.00
2023-01-01T12:49:06.833Z,15.00
2023-01-01T12:52:39.854Z,14.70
2023-01-01T12:56:03.512Z,15.43
2023-01-01T12:59:26.964Z,15.20
2023-01-01T13:02:39.928Z,14.93
2023-01-01T13:06:00.882Z,15.13
2023-01-01T13:09:17.867Z,14.77
2023-01-01T13:12:27.004Z,14.70
2023-01-01T13:15:55.988Z,15.50
2023-01-01T13:19:11.957Z,14.80
2023-01-01T13:22:49.890Z,15.83
2023-01-01T13:26:18.655Z,16.27
2023-01-01T13:29:49.865Z,17.08
2023-01-01T13:33:25.109Z,15.77
2023-01-01T13:36:38.884Z,16.08
2023-01-01T13:39:59.072Z,14.27
2023-01-01T13:43:22.901Z,14.77
2023-01-01T13:47:10.032Z,15.82
2023-01-01T13:50:35.432Z,14.25
2023-01-01T13:54:26.549Z,14.27
2023-01-01T13:58:11.972Z,13.93
2023-01-01T14:01:33.902Z,13.50
2023-01-01T14:05:05.890Z,13.45
2023-01-01T14:08:28.322Z,13.48
2023-01-01T14:11:42.865Z,13.50
2023-01-01T14:14:51.875Z,14.77
2023-01-01T14:18:04.635Z,13.52
2023-01-01T14:21:19.888Z,14.57
2023-01-01T14:24:28.653Z,12.48
2023-01-01T14:27:37.053Z,14.15
2023-01-01T14:30:46.878Z,14.40
2023-01-01T14:33:55.865Z,13.85
2023-01-01T14:37:12.920Z,13.98
2023-01-01T14:40:32.895Z,15.30
2023-01-01T14:43:51.867Z,15.05
2023-01-01T14:47:29.891Z,14.80
2023-01-01T14:50:39.851Z,14.75
2023-01-01T14:53:50.354Z,16.02
2023-01-01T14:56:58.898Z,15.60
2023-01-01T15:00:22.118Z,15.43
2023-01-01T15:03:37.946Z,15.10
2023-01-01T15:06:41.500Z,13.60
2023-01-01T15:09:57.873Z,15.38
2023-01-01T15:13:13.916Z,15.90
2023-01-01T15:16:23.091Z,15.77
2023-01-01T15:19:38.977Z,15.67
2023-01-01T15:22:47.928Z,15.52
2023-01-01T15:25:56.715Z,14.38
2023-01-01T15:29:16.930Z,14.95
2023-01-01T15:32:31.311Z,15.65
2023-01-01T15:35:40.946Z,15.73
2023-01-01T15:38:50.905Z,15.43
2023-01-01T15:41:59.920Z,16.20
2023-01-01T15:45:24.963Z,14.87
2023-01-01T15:48:57.047Z,15.48
2023-01-01T15:52:10.052Z,14.40
2023-01-01T15:55:18.756Z,15.00
2023-01-01T15:58:47.028Z,17.50
2023-01-01T16:02:20.085Z,15.82
2023-01-01T16:05:29.138Z,15.63
2023-01-01T16:08:37.956Z,16.53
2023-01-01T16:11:51.873Z,15.35
2023-01-01T16:15:00.967Z,15.98
2023-01-01T16:18:12.918Z,15.30
2023-01-01T16:21:30.954Z,15.98
2023-01-01T16:24:42.070Z,14.77
2023-01-01T16:27:50.636Z,14.70
2023-01-01T16:31:05.037Z,16.42
2023-01-01T16:34:20.961Z,13.80
2023-01-01T16:37:28.993Z,14.68
2023-01-01T16:40:51.108Z,15.63
2023-01-01T16:43:59.974Z,17.27
2023-01-01T16:47:15.968Z,15.25
2023-01-01T16:50:31.943Z,15.77
2023-01-01T16:53:41.738Z,14.57
2023-01-01T16:56:57.008Z,14.60
2023-01-01T17:00:13.025Z,14.33
2023-01-01T17:03:16.669Z,14.05
2023-01-01T17:06:30.956Z,13.55
2023-01-01T17:09:45.987Z,13.90
2023-01-01T17:12:47.933Z,14.60
2023-01-01T17:16:04.021Z,14.93
2023-01-01T17:19:15.728Z,14.60
2023-01-01T17:22:34.401Z,15.35
2023-01-01T17:25:43.020Z,14.82
2023-01-01T17:28:59.761Z,15.63
2023-01-01T17:32:14.973Z,15.10
2023-01-01T17:35:16.775Z,15.55
2023-01-01T17:38:32.959Z,18.15
2023-01-01T17:41:41.041Z,16.90
2023-01-01T17:44:49.711Z,16.00
2023-01-01T17:47:58.041Z,15.73
2023-01-01T17:51:14.646Z,15.45
2023-01-01T17:54:22.977Z,15.55
2023-01-01T17:57:38.032Z,14.73
2023-01-01T18:00:46.772Z,15.57
2023-01-01T18:04:05.046Z,14.97
2023-01-01T18:07:14.008Z,15.38
2023-01-01T18:10:29.983Z,18.62
2023-01-01T18:13:39.085Z,16.77
2023-01-01T18:16:54.100Z,15.57
2023-01-01T18:20:02.816Z,18.23
2023-01-01T18:23:18.983Z,16.83
2023-01-01T18:26:29.079Z,16.58
2023-01-01T18:29:37.810Z,15.98
2023-01-01T18:32:45.997Z,15.00
2023-01-01T18:35:56.660Z,16.37
2023-01-01T18:39:35.085Z,18.17
2023-01-01T18:43:08.029Z,16.92
2023-01-01T18:46:13.578Z,17.87
2023-01-01T18:49:35.105Z,16.03
2023-01-01T18:52:37.478Z,16.47
2023-01-01T18:55:55.043Z,17.20
2023-01-01T18:59:26.049Z,18.12
2023-01-01T19:02:41.487Z,18.25
2023-01-01T19:05:51.108Z,18.47
2023-01-01T19:09:30.137Z,18.40
2023-01-01T19:12:32.329Z,18.67
2023-01-01T19:15:47.108Z,17.05
2023-01-01T19:19:05.873Z,18.92
2023-01-01T19:22:34.110Z,18.33
2023-01-01T19:25:49.030Z,17.23
2023-01-01T19:28:53.792Z,19.00
2023-01-01T19:32:10.185Z,18.65
2023-01-01T19:35:16.446Z,19.87
2023-01-01T19:38:31.144Z,16.70
2023-01-01T19:41:40.028Z,18.90
2023-01-01T19:44:55.072Z,17.95
2023-01-01T19:48:04.053Z,17.60
2023-01-01T19:51:13.276Z,19.25
2023-01-01T19:54:22.070Z,20.03
2023-01-01T19:57:30.756Z,25.40
2023-01-01T20:00:42.229Z,20.30
2023-01-01T20:03:54.581Z,19.05
2023-01-01T20:07:04.046Z,18.37
2023-01-01T20:10:20.056Z,19.10
2023-01-01T20:13:28.965Z,19.23
2023-01-01T20:16:38.157Z,19.25
2023-01-01T20:19:54.041Z,18.95
2023-01-01T20:23:03.098Z,18.20
2023-01-01T20:26:18.075Z,18.33
2023-01-01T20:29:27.093Z,18.13
2023-01-01T20:32:35.978Z,17.45
2023-01-01T20:35:45.127Z,18.08
2023-01-01T20:39:01.077Z,19.67
2023-01-01T20:42:04.066Z,18.70
2023-01-01T20:45:19.175Z,19.07
2023-01-01T20:48:34.401Z,18.62
2023-01-01T20:51:43.102Z,18.62
2023-01-01T20:54:52.087Z,18.80
2023-01-01T20:58:01.085Z,20.23
2023-01-01T21:01:09.918Z,22.00
2023-01-01T21:04:18.128Z,18.35
2023-01-01T21:07:27.219Z,18.95
2023-01-01T21:10:44.121Z,17.98
2023-01-01T21:13:54.091Z,17.50
2023-01-01T21:17:18.862Z,18.17
2023-01-01T21:20:27.106Z,18.52
2023-01-01T21:23:35.853Z,19.65
2023-01-01T21:26:44.112Z,18.95
2023-01-01T21:29:56.597Z,18.43
2023-01-01T21:33:05.141Z,18.03
2023-01-01T21:36:25.126Z,18.58
2023-01-01T21:39:29.759Z,19.23
2023-01-01T21:42:44.148Z,18.33
2023-01-01T21:45:47.338Z,18.40
2023-01-01T21:49:07.167Z,18.07
2023-01-01T21:52:22.287Z,18.33
2023-01-01T21:55:33.156Z,18.50
2023-01-01T21:58:51.298Z,17.80
2023-01-01T22:02:31.129Z,17.40
2023-01-01T22:05:46.133Z,18.90
2023-01-01T22:08:54.993Z,18.90
2023-01-01T22:12:23.192Z,17.48
2023-01-01T22:15:40.231Z,17.73
2023-01-01T22:18:55.185Z,19.80
2023-01-01T22:22:04.141Z,18.47
2023-01-01T22:25:27.724Z,18.52
2023-01-01T22:28:47.212Z,18.60
2023-01-01T22:32:08.136Z,17.25
2023-01-01T22:35:27.938Z,17.73
2023-01-01T22:38:43.149Z,17.60
2023-01-01T22:41:52.040Z,18.00
2023-01-01T22:45:07.258Z,16.87
2023-01-01T22:48:41.245Z,18.90
2023-01-01T22:51:59.217Z,18.13
2023-01-01T22:55:08.198Z,18.73
2023-01-01T22:58:16.782Z,18.55
2023-01-01T23:01:31.208Z,18.35
2023-01-01T23:04:40.167Z,18.45
2023-01-01T23:07:55.297Z,17.87
2023-01-01T23:11:05.938Z,18.40
2023-01-01T23:14:21.261Z,16.73
2023-01-01T23:17:23.195Z,17.92
2023-01-01T23:20:41.213Z,19.02
2023-01-01T23:23:50.216Z,16.83
2023-01-01T23:26:59.593Z,18.57
2023-01-01T23:30:09.175Z,18.90
2023-01-01T23:33:17.928Z,18.92
2023-01-01T23:36:26.237Z,18.58
2023-01-01T23:39:35.184Z,18.50
2023-01-01T23:42:44.174Z,18.33
2023-01-01T23:45:59.213Z,19.27
2023-01-01T23:49:10.343Z,19.62
2023-01-01T23:52:18.808Z,18.73
2023-01-01T23:55:27.203Z,18.67
2023-01-01T23:58:43.282Z,19.20
