createdAt,value
2022-11-15T00:01:32.073Z,90.95
2022-11-15T00:04:17.722Z,90.04
2022-11-15T00:07:05.617Z,90.29
2022-11-15T00:09:50.957Z,90.28
2022-11-15T00:12:36.226Z,91.30
2022-11-15T00:15:21.718Z,89.85
2022-11-15T00:18:12.236Z,89.64
2022-11-15T00:21:04.030Z,90.23
2022-11-15T00:23:51.942Z,90.28
2022-11-15T00:26:37.576Z,89.38
2022-11-15T00:29:22.823Z,90.00
2022-11-15T00:32:08.241Z,90.19
2022-11-15T00:34:53.697Z,90.72
2022-11-15T00:37:39.187Z,90.68
2022-11-15T00:40:24.662Z,90.53
2022-11-15T00:43:10.078Z,90.95
2022-11-15T00:45:55.409Z,90.25
2022-11-15T00:48:40.779Z,89.90
2022-11-15T00:51:26.271Z,89.88
2022-11-15T00:54:11.497Z,90.87
2022-11-15T00:56:59.754Z,90.34
2022-11-15T00:59:45.333Z,90.23
2022-11-15T01:02:33.230Z,90.95
2022-11-15T01:05:18.678Z,90.63
2022-11-15T01:08:04.516Z,90.29
2022-11-15T01:10:49.790Z,90.49
2022-11-15T01:13:40.184Z,90.01
2022-11-15T01:16:25.479Z,90.01
2022-11-15T01:19:11.100Z,90.11
2022-11-15T01:21:56.592Z,90.68
2022-11-15T01:24:42.314Z,91.07
2022-11-15T01:27:30.991Z,91.42
2022-11-15T01:30:16.448Z,92.05
2022-11-15T01:33:01.835Z,92.90
2022-11-15T01:35:47.153Z,93.94
2022-11-15T01:38:32.580Z,95.30
2022-11-15T01:41:20.951Z,96.47
2022-11-15T01:44:41.321Z,95.93
2022-11-15T01:47:34.690Z,95.94
2022-11-15T01:50:25.115Z,96.15
2022-11-15T01:53:11.992Z,96.41
2022-11-15T01:55:57.711Z,95.30
2022-11-15T01:58:44.169Z,95.25
2022-11-15T02:01:31.631Z,95.44
2022-11-15T02:04:40.708Z,94.98
2022-11-15T02:07:26.555Z,94.59
2022-11-15T02:10:15.088Z,94.07
2022-11-15T02:13:02.531Z,94.42
2022-11-15T02:16:11.443Z,95.21
2022-11-15T02:19:02.511Z,94.33
2022-11-15T02:21:51.056Z,95.03
2022-11-15T02:25:33.605Z,94.19
2022-11-15T02:29:02.063Z,94.85
2022-11-15T02:32:06.040Z,93.40
2022-11-15T02:35:32.839Z,93.32
2022-11-15T02:38:29.934Z,93.82
2022-11-15T02:41:25.059Z,93.48
2022-11-15T02:44:20.818Z,93.69
2022-11-15T02:47:14.290Z,93.69
2022-11-15T02:50:04.355Z,93.55
2022-11-15T02:52:50.571Z,93.09
2022-11-15T02:55:46.949Z,92.98
2022-11-15T02:58:49.048Z,93.13
2022-11-15T03:01:56.341Z,93.08
2022-11-15T03:04:59.041Z,92.55
2022-11-15T03:25:37.766Z,96.81
2022-11-15T03:28:34.679Z,95.67
2022-11-15T03:31:45.694Z,94.64
2022-11-15T03:34:48.593Z,94.09
2022-11-15T03:37:41.621Z,93.67
2022-11-15T03:40:35.472Z,94.01
2022-11-15T03:43:30.874Z,93.86
2022-11-15T03:46:33.428Z,94.15
2022-11-15T03:49:29.619Z,93.00
2022-11-15T03:52:19.217Z,92.97
2022-11-15T03:55:07.494Z,94.11
2022-11-15T03:57:59.586Z,94.05
2022-11-15T04:00:45.163Z,93.53
2022-11-15T04:03:30.913Z,93.71
2022-11-15T04:06:16.585Z,93.69
2022-11-15T04:09:02.080Z,94.08
2022-11-15T04:11:47.509Z,93.00
2022-11-15T04:14:32.834Z,93.46
2022-11-15T04:17:18.179Z,93.45
2022-11-15T04:20:24.084Z,94.31
2022-11-15T04:23:42.238Z,95.01
2022-11-15T04:26:28.178Z,96.14
2022-11-15T04:29:31.832Z,95.88
2022-11-15T04:32:17.137Z,96.27
2022-11-15T04:35:02.523Z,96.84
2022-11-15T04:37:49.398Z,96.82
2022-11-15T04:40:35.591Z,95.68
2022-11-15T04:43:21.170Z,95.71
2022-11-15T04:46:06.634Z,95.15
2022-11-15T04:48:58.046Z,95.30
2022-11-15T04:51:44.651Z,95.15
2022-11-15T04:54:30.043Z,94.49
2022-11-15T04:57:15.701Z,93.51
2022-11-15T05:00:01.441Z,94.49
2022-11-15T05:03:05.582Z,93.77
2022-11-15T05:05:51.034Z,93.53
2022-11-15T05:08:36.449Z,92.96
2022-11-15T05:11:21.985Z,93.60
2022-11-15T05:14:07.639Z,93.14
2022-11-15T05:16:52.988Z,93.78
2022-11-15T05:19:39.534Z,92.64
2022-11-15T05:22:25.277Z,92.36
2022-11-15T05:25:10.912Z,93.03
2022-11-15T05:27:56.660Z,92.70
2022-11-15T05:30:42.330Z,92.37
2022-11-15T05:33:27.762Z,92.18
2022-11-15T05:36:39.287Z,92.80
2022-11-15T05:39:24.375Z,92.41
2022-11-15T05:42:13.655Z,91.71
2022-11-15T05:45:00.711Z,91.45
2022-11-15T05:47:47.294Z,91.76
2022-11-15T05:50:33.253Z,91.19
2022-11-15T05:53:22.277Z,89.66
2022-11-15T05:56:09.191Z,89.66
2022-11-15T05:58:59.427Z,89.02
2022-11-15T06:01:45.683Z,88.52
2022-11-15T06:04:31.422Z,88.09
2022-11-15T06:07:16.846Z,88.83
2022-11-15T06:10:02.522Z,89.21
2022-11-15T06:12:47.971Z,88.91
2022-11-15T06:15:35.335Z,88.02
2022-11-15T06:18:20.839Z,87.71
2022-11-15T06:21:06.888Z,86.28
2022-11-15T06:23:51.989Z,85.00
2022-11-15T06:26:37.525Z,84.78
2022-11-15T06:29:22.982Z,84.17
2022-11-15T06:32:08.540Z,83.42
2022-11-15T06:34:53.862Z,82.79
2022-11-15T06:37:39.120Z,83.09
2022-11-15T06:40:24.534Z,83.43
2022-11-15T06:43:09.700Z,83.00
2022-11-15T06:45:55.287Z,83.28
2022-11-15T06:48:40.570Z,82.35
2022-11-15T06:51:26.000Z,82.27
2022-11-15T06:54:11.344Z,81.72
2022-11-15T06:56:56.710Z,83.37
2022-11-15T06:59:42.221Z,81.61
2022-11-15T07:02:27.602Z,80.40
2022-11-15T07:05:14.229Z,80.15
2022-11-15T07:08:00.376Z,79.51
2022-11-15T07:10:45.695Z,79.97
2022-11-15T07:13:35.878Z,82.56
2022-11-15T07:16:21.653Z,80.89
2022-11-15T07:19:06.934Z,81.45
2022-11-15T07:21:54.972Z,80.44
2022-11-15T07:24:40.122Z,79.68
2022-11-15T07:27:27.502Z,80.92
2022-11-15T07:30:15.554Z,80.71
2022-11-15T07:33:02.042Z,81.82
2022-11-15T07:35:50.385Z,81.65
2022-11-15T07:38:42.212Z,83.23
2022-11-15T07:41:28.138Z,81.47
2022-11-15T07:44:13.676Z,79.97
2022-11-15T07:46:59.246Z,79.44
2022-11-15T07:49:44.575Z,81.05
2022-11-15T07:52:29.689Z,81.25
2022-11-15T07:55:15.150Z,81.01
2022-11-15T07:58:05.414Z,80.48
2022-11-15T08:00:50.751Z,80.67
2022-11-15T08:03:36.711Z,81.46
2022-11-15T08:06:22.290Z,81.78
2022-11-15T08:09:07.706Z,80.97
2022-11-15T08:11:53.034Z,81.74
2022-11-15T08:14:38.213Z,83.52
2022-11-15T08:17:26.705Z,84.80
2022-11-15T08:20:12.319Z,84.65
2022-11-15T08:23:02.510Z,84.41
2022-11-15T08:25:47.939Z,84.44
2022-11-15T08:28:33.721Z,86.57
2022-11-15T08:31:19.989Z,86.58
2022-11-15T08:34:06.863Z,85.13
2022-11-15T08:36:52.130Z,83.18
2022-11-15T08:39:37.661Z,82.99
2022-11-15T08:42:22.840Z,83.95
2022-11-15T08:45:09.441Z,83.17
2022-11-15T08:47:54.972Z,82.64
2022-11-15T08:50:40.522Z,82.68
2022-11-15T08:53:26.125Z,83.81
2022-11-15T08:56:13.588Z,82.34
2022-11-15T08:58:59.016Z,82.60
2022-11-15T09:01:44.318Z,82.02
2022-11-15T09:04:29.969Z,82.81
2022-11-15T09:07:15.689Z,81.97
2022-11-15T09:10:01.011Z,81.70
2022-11-15T09:12:49.409Z,81.48
2022-11-15T09:15:35.250Z,82.84
2022-11-15T09:18:23.449Z,81.52
2022-11-15T09:21:09.370Z,81.40
2022-11-15T09:23:54.373Z,81.64
2022-11-15T09:26:40.221Z,81.66
2022-11-15T09:29:41.198Z,80.19
2022-11-15T09:32:32.554Z,80.50
2022-11-15T09:35:21.818Z,80.75
2022-11-15T09:38:07.132Z,79.59
2022-11-15T09:41:15.538Z,79.68
2022-11-15T09:44:06.680Z,78.78
2022-11-15T09:47:36.315Z,78.42
2022-11-15T09:50:39.281Z,77.71
2022-11-15T09:53:06.209Z,77.04
2022-11-15T09:55:45.977Z,77.86
2022-11-15T09:59:10.032Z,77.17
2022-11-15T10:01:55.850Z,75.50
2022-11-15T10:04:24.837Z,75.94
2022-11-15T10:06:59.249Z,75.58
2022-11-15T10:09:36.552Z,75.77
2022-11-15T10:12:03.541Z,77.06
2022-11-15T10:14:32.100Z,77.19
2022-11-15T10:17:11.072Z,75.89
2022-11-15T10:20:19.659Z,75.57
2022-11-15T10:22:52.525Z,76.03
2022-11-15T10:25:25.575Z,74.47
2022-11-15T10:27:59.304Z,73.49
2022-11-15T10:30:38.376Z,74.59
2022-11-15T10:33:37.295Z,75.18
2022-11-15T10:36:14.853Z,74.92
2022-11-15T10:38:50.770Z,74.04
2022-11-15T10:44:09.022Z,73.60
2022-11-15T10:46:46.614Z,74.88
2022-11-15T10:49:18.427Z,74.47
2022-11-15T10:51:52.793Z,74.37
2022-11-15T10:54:28.886Z,75.00
2022-11-15T10:56:59.399Z,74.31
2022-11-15T10:59:33.693Z,73.70
2022-11-15T11:02:27.946Z,73.45
2022-11-15T11:04:54.875Z,74.17
2022-11-15T11:07:25.138Z,73.03
2022-11-15T11:10:49.182Z,73.75
2022-11-15T11:13:23.130Z,74.20
2022-11-15T11:16:12.833Z,72.55
2022-11-15T11:19:04.439Z,72.31
2022-11-15T11:22:08.961Z,72.42
2022-11-15T11:24:35.706Z,73.59
2022-11-15T11:27:24.359Z,73.62
2022-11-15T11:30:27.526Z,73.77
2022-11-15T11:33:32.542Z,72.11
2022-11-15T11:36:08.127Z,70.90
2022-11-15T11:38:48.601Z,70.96
2022-11-15T11:41:38.696Z,68.87
2022-11-15T11:44:24.263Z,69.66
2022-11-15T11:47:04.009Z,70.38
2022-11-15T11:49:50.226Z,69.84
2022-11-15T11:52:31.682Z,72.13
2022-11-15T11:55:19.765Z,72.54
2022-11-15T11:58:08.538Z,73.35
2022-11-15T12:00:41.741Z,70.26
2022-11-15T12:03:08.711Z,69.74
2022-11-15T12:05:46.316Z,66.51
2022-11-15T12:08:48.468Z,64.96
2022-11-15T12:11:39.966Z,63.53
2022-11-15T12:14:17.945Z,63.12
2022-11-15T12:16:44.951Z,63.50
2022-11-15T12:19:11.868Z,62.59
2022-11-15T12:21:50.608Z,64.54
2022-11-15T12:24:41.120Z,66.14
2022-11-15T12:27:19.552Z,69.15
2022-11-15T12:29:56.869Z,67.07
2022-11-15T12:32:30.865Z,66.47
2022-11-15T12:34:58.805Z,65.72
2022-11-15T12:37:41.631Z,64.90
2022-11-15T12:40:08.492Z,64.26
2022-11-15T12:42:44.013Z,64.99
2022-11-15T12:45:34.937Z,66.71
2022-11-15T12:48:36.839Z,65.69
2022-11-15T12:51:03.858Z,65.77
2022-11-15T12:53:35.999Z,67.19
2022-11-15T12:56:05.730Z,68.05
2022-11-15T12:58:55.554Z,69.14
2022-11-15T13:01:31.670Z,70.17
2022-11-15T13:04:19.767Z,70.69
2022-11-15T13:06:57.211Z,70.61
2022-11-15T13:09:51.765Z,70.71
2022-11-15T13:12:27.699Z,70.93
2022-11-15T13:15:00.463Z,71.76
2022-11-15T13:17:30.958Z,71.09
2022-11-15T13:20:08.169Z,71.69
2022-11-15T13:23:03.060Z,71.85
2022-11-15T13:25:49.021Z,71.34
2022-11-15T13:28:15.786Z,72.62
2022-11-15T13:30:53.542Z,72.60
2022-11-15T13:33:24.993Z,73.03
2022-11-15T13:35:56.245Z,73.42
2022-11-15T13:38:25.753Z,73.92
2022-11-15T13:40:52.551Z,73.97
2022-11-15T13:43:22.437Z,74.79
2022-11-15T13:46:24.959Z,75.33
2022-11-15T13:49:03.555Z,75.64
2022-11-15T13:51:39.235Z,75.92
2022-11-15T13:54:45.400Z,76.29
2022-11-15T13:57:32.262Z,76.76
2022-11-15T14:00:04.236Z,76.99
2022-11-15T14:02:38.896Z,76.81
2022-11-15T14:05:20.977Z,76.76
2022-11-15T14:08:04.695Z,77.80
2022-11-15T14:10:38.781Z,77.76
2022-11-15T14:13:31.583Z,78.15
2022-11-15T14:16:22.326Z,78.46
2022-11-15T14:18:54.374Z,79.09
2022-11-15T14:21:21.583Z,79.26
2022-11-15T14:23:50.149Z,79.91
2022-11-15T14:26:35.053Z,80.13
2022-11-15T14:29:28.123Z,80.71
2022-11-15T14:32:13.487Z,79.74
2022-11-15T14:34:40.311Z,79.92
2022-11-15T14:37:23.055Z,80.01
2022-11-15T14:39:50.732Z,79.92
2022-11-15T14:42:18.433Z,80.33
2022-11-15T14:44:46.319Z,80.03
2022-11-15T14:47:13.677Z,80.48
2022-11-15T14:49:40.776Z,81.08
2022-11-15T14:52:37.311Z,80.99
2022-11-15T14:55:12.834Z,81.99
2022-11-15T14:57:39.678Z,82.02
2022-11-15T15:00:07.410Z,81.91
2022-11-15T15:02:41.971Z,81.62
2022-11-15T15:05:15.990Z,82.39
2022-11-15T15:07:43.480Z,82.20
2022-11-15T15:10:38.436Z,81.82
2022-11-15T15:27:34.832Z,87.15
2022-11-15T15:30:01.775Z,86.90
2022-11-15T15:32:28.648Z,86.47
2022-11-15T15:34:55.593Z,86.16
2022-11-15T15:37:27.343Z,85.06
2022-11-15T15:39:55.810Z,85.32
2022-11-15T15:42:23.839Z,85.00
2022-11-15T15:44:51.818Z,84.80
2022-11-15T15:47:23.690Z,84.60
2022-11-15T15:49:51.651Z,84.59
2022-11-15T15:52:18.642Z,83.75
2022-11-15T15:54:45.506Z,83.91
2022-11-15T15:57:14.087Z,84.48
2022-11-15T15:59:41.799Z,83.68
2022-11-15T16:02:13.782Z,83.55
2022-11-15T16:04:40.882Z,83.66
2022-11-15T16:07:17.635Z,84.27
2022-11-15T16:10:02.937Z,84.13
2022-11-15T16:12:34.152Z,84.60
2022-11-15T16:15:02.575Z,83.81
2022-11-15T16:17:34.589Z,83.64
2022-11-15T16:20:02.345Z,83.75
2022-11-15T16:22:30.307Z,83.44
2022-11-15T16:24:57.805Z,83.81
2022-11-15T16:27:24.646Z,83.50
2022-11-15T16:29:51.517Z,83.03
2022-11-15T16:32:18.476Z,82.88
2022-11-15T16:34:49.039Z,82.99
2022-11-15T16:37:23.663Z,83.44
2022-11-15T16:39:50.804Z,82.83
2022-11-15T16:42:17.759Z,82.35
2022-11-15T16:44:45.028Z,82.54
2022-11-15T16:47:22.997Z,81.80
2022-11-15T16:49:49.830Z,81.27
2022-11-15T16:52:21.243Z,81.41
2022-11-15T16:54:48.402Z,81.69
2022-11-15T16:57:16.668Z,82.09
2022-11-15T16:59:43.517Z,81.97
2022-11-15T17:02:13.720Z,81.39
2022-11-15T17:04:40.830Z,81.12
2022-11-15T17:07:08.573Z,80.92
2022-11-15T17:09:35.611Z,80.60
2022-11-15T17:12:02.508Z,80.88
2022-11-15T17:14:29.624Z,81.28
2022-11-15T17:16:56.458Z,80.68
2022-11-15T17:19:23.240Z,80.23
2022-11-15T17:21:50.299Z,80.03
2022-11-15T17:24:17.381Z,80.16
2022-11-15T17:26:44.461Z,79.94
2022-11-15T17:29:11.415Z,80.10
2022-11-15T17:31:39.885Z,79.61
2022-11-15T17:34:07.481Z,80.01
2022-11-15T17:36:35.279Z,79.87
2022-11-15T17:39:03.025Z,79.67
2022-11-15T17:41:30.285Z,79.95
2022-11-15T17:43:59.908Z,79.70
2022-11-15T17:46:28.120Z,78.97
2022-11-15T17:48:56.523Z,78.96
2022-11-15T17:51:24.247Z,78.86
2022-11-15T17:53:51.731Z,79.22
2022-11-15T17:56:23.761Z,79.43
2022-11-15T17:58:56.628Z,79.66
2022-11-15T18:01:29.077Z,80.28
2022-11-15T18:04:00.192Z,80.39
2022-11-15T18:06:30.565Z,81.70
2022-11-15T18:08:57.960Z,82.27
2022-11-15T18:11:33.041Z,82.19
2022-11-15T18:14:05.203Z,81.96
2022-11-15T18:16:34.833Z,82.25
2022-11-15T18:19:02.165Z,82.83
2022-11-15T18:21:31.286Z,83.83
2022-11-15T18:24:01.666Z,83.92
2022-11-15T18:26:30.486Z,84.84
2022-11-15T18:29:02.983Z,84.84
2022-11-15T18:31:31.518Z,85.15
2022-11-15T18:33:59.811Z,85.90
2022-11-15T18:36:28.663Z,86.77
2022-11-15T18:39:02.787Z,86.53
2022-11-15T18:41:30.900Z,87.21
2022-11-15T18:43:59.882Z,87.93
2022-11-15T18:46:29.653Z,88.68
2022-11-15T18:48:58.155Z,89.13
2022-11-15T18:51:30.007Z,88.67
2022-11-15T18:53:59.180Z,89.44
2022-11-15T18:56:28.013Z,89.71
2022-11-15T18:58:56.938Z,89.76
2022-11-15T19:01:27.556Z,90.25
2022-11-15T19:03:57.587Z,90.32
2022-11-15T19:06:29.334Z,90.15
2022-11-15T19:08:58.439Z,90.48
2022-11-15T19:11:28.711Z,91.75
2022-11-15T19:14:00.662Z,92.56
2022-11-15T19:16:28.282Z,93.39
2022-11-15T19:18:56.764Z,94.41
2022-11-15T19:21:25.021Z,94.33
2022-11-15T19:23:55.366Z,94.60
2022-11-15T19:26:23.472Z,95.67
2022-11-15T19:28:55.905Z,96.66
2022-11-15T19:31:24.055Z,96.87
2022-11-15T19:33:52.812Z,96.69
2022-11-15T19:36:27.003Z,97.88
2022-11-15T19:38:54.836Z,98.99
2022-11-15T19:41:23.707Z,98.88
2022-11-15T19:43:51.026Z,98.99
2022-11-15T19:46:20.645Z,99.38
2022-11-15T19:48:48.419Z,100.00
2022-11-15T19:51:21.760Z,100.00
2022-11-15T19:53:52.206Z,100.00
2022-11-15T19:56:19.814Z,100.00
2022-11-15T19:58:47.114Z,100.00
2022-11-15T20:01:18.686Z,100.00
2022-11-15T20:03:46.849Z,100.00
2022-11-15T20:06:16.187Z,100.00
2022-11-15T20:08:43.511Z,100.00
2022-11-15T20:11:11.398Z,100.00
2022-11-15T20:13:39.046Z,100.00
2022-11-15T20:16:06.386Z,100.00
2022-11-15T20:18:34.619Z,100.00
2022-11-15T20:21:02.854Z,100.00
2022-11-15T20:23:30.604Z,100.00
2022-11-15T20:25:57.474Z,100.00
2022-11-15T20:28:26.852Z,100.00
2022-11-15T20:30:56.768Z,100.00
2022-11-15T20:33:24.503Z,100.00
2022-11-15T20:35:51.675Z,100.00
2022-11-15T20:38:20.768Z,100.00
2022-11-15T20:40:49.695Z,100.00
2022-11-15T20:43:19.248Z,100.00
2022-11-15T20:45:48.173Z,100.00
2022-11-15T20:48:16.080Z,100.00
2022-11-15T20:50:44.710Z,100.00
2022-11-15T20:53:13.813Z,100.00
2022-11-15T20:55:47.783Z,100.00
2022-11-15T20:58:16.403Z,100.00
2022-11-15T21:00:44.955Z,100.00
2022-11-15T21:03:13.526Z,100.00
2022-11-15T21:05:42.488Z,100.00
2022-11-15T21:08:11.799Z,100.00
2022-11-15T21:10:59.043Z,100.00
2022-11-15T21:13:26.735Z,100.00
2022-11-15T21:16:00.711Z,100.00
2022-11-15T21:18:27.539Z,100.00
2022-11-15T21:20:54.573Z,100.00
2022-11-15T21:23:21.951Z,100.00
2022-11-15T21:25:52.669Z,100.00
2022-11-15T21:28:19.516Z,100.00
2022-11-15T21:30:57.352Z,100.00
2022-11-15T21:33:27.436Z,100.00
2022-11-15T21:35:55.814Z,100.00
2022-11-15T21:38:24.406Z,100.00
2022-11-15T21:40:52.256Z,100.00
2022-11-15T21:43:20.266Z,100.00
2022-11-15T21:46:01.942Z,100.00
2022-11-15T21:48:31.135Z,100.00
2022-11-15T21:51:04.725Z,100.00
2022-11-15T21:53:32.210Z,100.00
2022-11-15T21:56:00.623Z,100.00
2022-11-15T21:58:28.269Z,100.00
2022-11-15T22:01:14.663Z,100.00
2022-11-15T22:03:42.332Z,100.00
2022-11-15T22:06:17.782Z,100.00
2022-11-15T22:08:46.782Z,100.00
2022-11-15T22:11:15.067Z,100.00
2022-11-15T22:13:42.329Z,100.00
2022-11-15T22:16:10.126Z,100.00
2022-11-15T22:18:37.758Z,100.00
2022-11-15T22:21:11.111Z,100.00
2022-11-15T22:23:38.316Z,100.00
2022-11-15T22:26:05.869Z,100.00
2022-11-15T22:28:33.123Z,100.00
2022-11-15T22:31:00.342Z,100.00
2022-11-15T22:33:33.029Z,100.00
2022-11-15T22:36:00.518Z,100.00
2022-11-15T22:38:42.464Z,100.00
2022-11-15T22:41:09.432Z,100.00
2022-11-15T22:46:48.701Z,99.12
2022-11-15T22:49:15.517Z,99.46
2022-11-15T22:51:42.439Z,99.90
2022-11-15T22:54:09.305Z,99.44
2022-11-15T22:56:36.091Z,99.21
2022-11-15T22:59:02.959Z,98.61
2022-11-15T23:01:29.815Z,98.27
2022-11-15T23:03:57.108Z,97.91
2022-11-15T23:06:24.045Z,98.31
2022-11-15T23:08:51.013Z,97.83
2022-11-15T23:11:36.501Z,98.45
2022-11-15T23:14:03.398Z,98.22
2022-11-15T23:16:36.255Z,98.63
2022-11-15T23:19:08.480Z,98.54
2022-11-15T23:21:59.383Z,98.14
2022-11-15T23:24:26.395Z,97.72
2022-11-15T23:26:59.459Z,97.66
2022-11-15T23:29:27.763Z,97.05
2022-11-15T23:32:14.042Z,96.27
2022-11-15T23:34:43.327Z,96.36
2022-11-15T23:37:14.535Z,96.97
2022-11-15T23:39:41.377Z,97.03
2022-11-15T23:42:09.497Z,97.11
2022-11-15T23:44:37.225Z,97.51
2022-11-15T23:47:04.273Z,96.85
2022-11-15T23:49:31.097Z,97.77
2022-11-15T23:51:57.888Z,97.29
2022-11-15T23:54:25.214Z,97.81
2022-11-15T23:56:52.095Z,98.40
2022-11-15T23:59:18.984Z,99.04
