createdAt,value
2023-04-25T00:01:07.210Z,7.37
2023-04-25T00:03:34.222Z,7.87
2023-04-25T00:06:03.017Z,8.93
2023-04-25T00:08:32.673Z,9.33
2023-04-25T00:10:59.877Z,9.27
2023-04-25T00:13:27.074Z,9.73
2023-04-25T00:15:57.524Z,10.63
2023-04-25T00:18:24.208Z,10.70
2023-04-25T00:20:50.858Z,13.10
2023-04-25T00:23:19.164Z,14.50
2023-04-25T00:25:46.772Z,13.90
2023-04-25T00:28:13.869Z,14.47
2023-04-25T00:30:41.046Z,13.87
2023-04-25T00:33:08.093Z,11.20
2023-04-25T00:35:35.062Z,10.60
2023-04-25T00:38:01.944Z,11.87
2023-04-25T00:40:28.962Z,11.07
2023-04-25T00:42:56.066Z,11.40
2023-04-25T00:45:22.838Z,12.63
2023-04-25T00:47:49.528Z,11.57
2023-04-25T00:50:16.132Z,11.27
2023-04-25T00:52:44.906Z,11.67
2023-04-25T00:55:12.375Z,12.03
2023-04-25T00:57:39.190Z,11.97
2023-04-25T01:00:07.771Z,11.13
2023-04-25T01:02:46.611Z,11.70
2023-04-25T01:05:13.470Z,11.23
2023-04-25T01:07:40.447Z,12.03
2023-04-25T01:10:07.941Z,12.20
2023-04-25T01:12:34.850Z,11.47
2023-04-25T01:15:01.751Z,10.73
2023-04-25T01:17:29.135Z,11.40
2023-04-25T01:19:56.345Z,11.83
2023-04-25T01:22:22.994Z,11.33
2023-04-25T01:24:49.621Z,12.27
2023-04-25T01:27:16.575Z,10.73
2023-04-25T01:29:43.324Z,10.73
2023-04-25T01:32:10.793Z,10.77
2023-04-25T01:34:37.525Z,10.90
2023-04-25T01:37:04.116Z,10.63
2023-04-25T01:39:30.839Z,10.77
2023-04-25T01:41:57.978Z,10.23
2023-04-25T01:44:24.686Z,10.57
2023-04-25T01:46:51.337Z,10.03
2023-04-25T01:49:18.136Z,11.70
2023-04-25T01:51:45.244Z,10.30
2023-04-25T01:54:12.447Z,9.97
2023-04-25T01:56:39.577Z,10.50
2023-04-25T01:59:06.604Z,9.70
2023-04-25T02:01:33.980Z,8.93
2023-04-25T02:04:00.930Z,8.60
2023-04-25T02:06:27.802Z,9.23
2023-04-25T02:08:54.375Z,8.40
2023-04-25T02:11:21.182Z,7.83
2023-04-25T02:13:47.925Z,8.07
2023-04-25T02:16:14.989Z,8.07
2023-04-25T02:18:41.710Z,7.43
2023-04-25T02:21:08.367Z,7.60
2023-04-25T02:23:35.109Z,7.80
2023-04-25T02:26:01.726Z,7.37
2023-04-25T02:28:28.303Z,7.20
2023-04-25T02:30:54.991Z,7.20
2023-04-25T02:33:22.125Z,7.13
2023-04-25T02:35:49.015Z,7.03
2023-04-25T02:38:15.800Z,7.73
2023-04-25T02:40:42.376Z,7.90
2023-04-25T02:43:09.074Z,7.40
2023-04-25T02:45:36.226Z,9.23
2023-04-25T02:48:04.097Z,12.33
2023-04-25T02:50:30.880Z,7.93
2023-04-25T02:52:57.496Z,9.00
2023-04-25T02:55:25.193Z,8.67
2023-04-25T02:57:53.763Z,9.27
2023-04-25T03:00:20.388Z,8.80
2023-04-25T03:02:47.094Z,9.03
2023-04-25T03:05:13.796Z,8.03
2023-04-25T03:07:40.963Z,8.10
2023-04-25T03:10:08.607Z,8.17
2023-04-25T03:12:35.334Z,8.07
2023-04-25T03:15:02.053Z,8.03
2023-04-25T03:17:28.701Z,7.40
2023-04-25T03:19:55.755Z,7.17
2023-04-25T03:22:22.798Z,7.07
2023-04-25T03:24:49.367Z,7.13
2023-04-25T03:27:16.499Z,7.03
2023-04-25T03:29:43.095Z,6.93
2023-04-25T03:32:09.814Z,6.20
2023-04-25T03:34:36.557Z,6.83
2023-04-25T03:37:03.207Z,7.27
2023-04-25T03:39:29.826Z,6.90
2023-04-25T03:41:56.501Z,6.53
2023-04-25T03:44:23.136Z,6.27
2023-04-25T03:46:49.751Z,6.03
2023-04-25T03:49:19.085Z,6.47
2023-04-25T03:51:46.605Z,6.57
2023-04-25T03:54:13.217Z,6.47
2023-04-25T03:56:40.193Z,6.50
2023-04-25T03:59:06.876Z,7.40
2023-04-25T04:01:33.683Z,6.90
2023-04-25T04:04:00.561Z,6.60
2023-04-25T04:06:27.702Z,7.17
2023-04-25T04:08:54.339Z,6.67
2023-04-25T04:11:21.646Z,6.63
2023-04-25T04:13:48.404Z,7.33
2023-04-25T04:16:15.415Z,6.57
2023-04-25T04:18:42.070Z,4.97
2023-04-25T04:21:08.829Z,5.40
2023-04-25T04:23:37.621Z,5.17
2023-04-25T04:26:08.242Z,5.10
2023-04-25T04:28:34.854Z,5.00
2023-04-25T04:31:02.151Z,4.70
2023-04-25T04:33:29.328Z,5.23
2023-04-25T04:35:56.762Z,5.43
2023-04-25T04:38:23.363Z,5.33
2023-04-25T04:40:50.014Z,5.33
2023-04-25T04:43:18.195Z,4.63
2023-04-25T04:45:45.655Z,4.43
2023-04-25T04:48:15.170Z,4.20
2023-04-25T04:50:42.172Z,4.40
2023-04-25T04:53:08.747Z,4.10
2023-04-25T04:55:35.502Z,5.00
2023-04-25T04:58:02.220Z,4.03
2023-04-25T05:00:30.497Z,4.20
2023-04-25T05:02:57.862Z,3.93
2023-04-25T05:05:24.718Z,3.40
2023-04-25T05:07:51.561Z,3.90
2023-04-25T05:10:19.663Z,3.53
2023-04-25T05:12:46.497Z,4.00
2023-04-25T05:15:13.248Z,4.00
2023-04-25T05:17:40.300Z,3.43
2023-04-25T05:20:10.018Z,4.03
2023-04-25T05:22:36.988Z,3.43
2023-04-25T05:25:04.675Z,3.83
2023-04-25T05:27:31.264Z,4.03
2023-04-25T05:29:57.828Z,3.27
2023-04-25T05:32:26.217Z,3.87
2023-04-25T05:34:53.146Z,3.57
2023-04-25T05:37:19.793Z,3.57
2023-04-25T05:39:46.381Z,3.50
2023-04-25T05:42:12.987Z,2.93
2023-04-25T05:44:39.719Z,2.83
2023-04-25T05:47:06.495Z,3.43
2023-04-25T05:49:33.125Z,3.00
2023-04-25T05:51:59.730Z,3.47
2023-04-25T05:54:26.330Z,3.10
2023-04-25T05:56:52.899Z,3.00
2023-04-25T05:59:19.488Z,2.97
2023-04-25T06:01:46.551Z,3.20
2023-04-25T06:04:13.590Z,2.70
2023-04-25T06:06:40.487Z,2.85
2023-04-25T06:09:07.245Z,2.63
2023-04-25T06:11:33.893Z,2.60
2023-04-25T06:14:00.474Z,2.33
2023-04-25T06:16:27.269Z,2.63
2023-04-25T06:18:54.078Z,2.40
2023-04-25T06:21:21.439Z,2.47
2023-04-25T06:23:48.046Z,2.47
2023-04-25T06:26:14.705Z,3.00
2023-04-25T06:28:41.797Z,2.93
2023-04-25T06:31:08.402Z,2.87
2023-04-25T06:33:35.082Z,2.60
2023-04-25T06:36:01.676Z,2.50
2023-04-25T06:38:28.281Z,2.57
2023-04-25T06:40:54.859Z,2.47
2023-04-25T06:43:21.530Z,2.57
2023-04-25T06:45:48.604Z,2.50
2023-04-25T06:48:15.428Z,2.20
2023-04-25T06:50:42.015Z,2.40
2023-04-25T06:53:09.908Z,2.70
2023-04-25T06:55:36.727Z,2.20
2023-04-25T06:58:03.344Z,2.17
2023-04-25T07:00:29.984Z,2.10
2023-04-25T07:02:56.808Z,2.40
2023-04-25T07:05:23.767Z,2.27
2023-04-25T07:07:50.578Z,2.33
2023-04-25T07:10:17.250Z,2.10
2023-04-25T07:12:43.815Z,2.10
2023-04-25T07:15:11.673Z,2.07
2023-04-25T07:17:38.935Z,2.30
2023-04-25T07:20:07.079Z,2.07
2023-04-25T07:22:33.860Z,2.10
2023-04-25T07:25:01.135Z,2.40
2023-04-25T07:27:27.923Z,2.10
2023-04-25T07:29:54.700Z,2.20
2023-04-25T07:32:21.558Z,2.17
2023-04-25T07:34:48.313Z,2.03
2023-04-25T07:37:15.382Z,1.90
2023-04-25T07:39:42.850Z,1.73
2023-04-25T07:42:09.509Z,1.60
2023-04-25T07:44:40.287Z,1.83
2023-04-25T07:47:10.187Z,1.60
2023-04-25T07:49:37.703Z,1.97
2023-04-25T07:52:07.133Z,1.50
2023-04-25T07:54:33.922Z,2.10
2023-04-25T07:57:00.817Z,3.87
2023-04-25T07:59:29.804Z,5.00
2023-04-25T08:01:58.551Z,5.93
2023-04-25T08:04:26.889Z,4.30
2023-04-25T08:06:54.846Z,5.27
2023-04-25T08:09:21.959Z,5.43
2023-04-25T08:11:48.882Z,4.70
2023-04-25T08:14:15.493Z,3.97
2023-04-25T08:16:43.169Z,3.50
2023-04-25T08:19:11.975Z,2.53
2023-04-25T08:21:38.634Z,3.00
2023-04-25T08:24:05.511Z,3.43
2023-04-25T08:26:32.196Z,3.40
2023-04-25T08:28:58.864Z,3.07
2023-04-25T08:31:25.646Z,2.97
2023-04-25T08:33:53.134Z,3.03
2023-04-25T08:36:31.604Z,3.60
2023-04-25T08:39:04.924Z,3.10
2023-04-25T08:41:31.616Z,2.80
2023-04-25T08:44:01.197Z,2.60
2023-04-25T08:46:28.288Z,1.93
2023-04-25T08:48:59.358Z,2.13
2023-04-25T08:51:26.918Z,2.37
2023-04-25T08:53:57.619Z,2.40
2023-04-25T08:56:25.833Z,2.33
2023-04-25T08:58:53.028Z,2.40
2023-04-25T09:01:20.449Z,2.30
2023-04-25T09:03:48.597Z,2.40
2023-04-25T09:06:17.303Z,3.20
2023-04-25T09:08:43.955Z,3.80
2023-04-25T09:11:10.548Z,3.53
2023-04-25T09:13:37.239Z,3.20
2023-04-25T09:16:04.030Z,2.80
2023-04-25T09:18:35.396Z,1.87
2023-04-25T09:21:14.399Z,1.77
2023-04-25T09:23:44.495Z,2.00
2023-04-25T09:26:11.266Z,2.10
2023-04-25T09:28:38.973Z,2.00
2023-04-25T09:31:05.598Z,2.23
2023-04-25T09:33:33.781Z,2.07
2023-04-25T09:36:12.074Z,1.80
2023-04-25T09:38:44.065Z,1.87
2023-04-25T09:41:11.368Z,2.13
2023-04-25T09:43:38.743Z,1.97
2023-04-25T09:46:14.707Z,1.80
2023-04-25T09:48:41.411Z,1.90
2023-04-25T09:51:13.574Z,1.50
2023-04-25T09:53:52.847Z,2.00
2023-04-25T09:56:21.168Z,1.80
2023-04-25T09:58:48.551Z,1.63
2023-04-25T10:01:15.839Z,1.38
2023-04-25T10:03:43.521Z,1.40
2023-04-25T10:06:13.938Z,1.47
2023-04-25T10:08:41.202Z,1.70
2023-04-25T10:11:09.322Z,1.43
2023-04-25T10:13:37.097Z,1.23
2023-04-25T10:16:05.734Z,1.30
2023-04-25T10:18:33.289Z,1.50
2023-04-25T10:21:02.023Z,1.50
2023-04-25T10:23:28.819Z,1.73
2023-04-25T10:25:55.603Z,1.87
2023-04-25T10:28:22.317Z,1.63
2023-04-25T10:31:02.727Z,1.70
2023-04-25T10:33:43.173Z,2.07
2023-04-25T10:36:14.264Z,1.60
2023-04-25T10:38:41.631Z,1.43
2023-04-25T10:41:10.061Z,2.00
2023-04-25T10:43:51.701Z,2.73
2023-04-25T10:46:27.246Z,2.80
2023-04-25T10:48:54.669Z,2.40
2023-04-25T10:51:34.603Z,3.00
2023-04-25T10:54:09.293Z,5.17
2023-04-25T10:56:45.473Z,3.10
2023-04-25T10:59:13.085Z,3.90
2023-04-25T11:01:42.385Z,2.70
2023-04-25T11:04:32.431Z,2.40
2023-04-25T11:07:06.420Z,2.37
2023-04-25T11:09:35.363Z,2.67
2023-04-25T11:12:02.068Z,2.60
2023-04-25T11:14:28.778Z,3.17
2023-04-25T11:17:00.697Z,2.80
2023-04-25T11:19:28.255Z,2.80
2023-04-25T11:22:02.063Z,3.93
2023-04-25T11:24:29.762Z,4.30
2023-04-25T11:26:56.672Z,3.75
2023-04-25T11:29:24.673Z,4.07
2023-04-25T11:31:51.885Z,3.50
2023-04-25T11:34:19.660Z,3.80
2023-04-25T11:36:47.167Z,3.17
2023-04-25T11:39:14.512Z,3.40
2023-04-25T11:41:42.686Z,3.60
2023-04-25T11:44:11.225Z,3.00
2023-04-25T11:46:38.039Z,3.40
2023-04-25T11:49:05.974Z,3.37
2023-04-25T11:51:40.471Z,3.13
2023-04-25T11:54:07.164Z,3.00
2023-04-25T11:56:34.235Z,3.50
2023-04-25T11:59:02.905Z,2.70
2023-04-25T12:01:35.710Z,2.37
2023-04-25T12:04:17.717Z,2.60
2023-04-25T12:06:48.693Z,2.50
2023-04-25T12:09:18.934Z,2.90
2023-04-25T12:11:56.400Z,2.80
2023-04-25T12:14:36.785Z,2.90
2023-04-25T12:17:05.270Z,2.70
2023-04-25T12:19:36.633Z,2.80
2023-04-25T12:22:06.978Z,2.37
2023-04-25T12:24:38.688Z,2.27
2023-04-25T12:27:09.381Z,1.50
2023-04-25T12:29:48.670Z,1.70
2023-04-25T12:32:16.795Z,2.40
2023-04-25T12:34:43.516Z,2.57
2023-04-25T12:37:10.729Z,2.10
2023-04-25T12:39:37.569Z,2.20
2023-04-25T12:42:06.115Z,1.93
2023-04-25T12:44:35.168Z,2.17
2023-04-25T12:47:01.971Z,1.87
2023-04-25T12:49:28.657Z,1.90
2023-04-25T12:51:55.261Z,2.30
2023-04-25T12:54:21.872Z,2.13
2023-04-25T12:56:48.943Z,1.60
2023-04-25T12:59:15.590Z,1.40
2023-04-25T13:01:42.373Z,1.90
2023-04-25T13:04:09.358Z,1.80
2023-04-25T13:06:36.448Z,2.20
2023-04-25T13:09:04.232Z,2.20
2023-04-25T13:13:57.543Z,1.50
2023-04-25T13:16:24.205Z,2.03
2023-04-25T13:18:50.914Z,2.20
2023-04-25T13:21:17.599Z,1.80
2023-04-25T13:23:45.657Z,2.20
2023-04-25T13:26:12.284Z,2.53
2023-04-25T13:28:38.928Z,2.13
2023-04-25T13:31:06.338Z,2.67
2023-04-25T13:33:32.914Z,2.63
2023-04-25T13:35:59.544Z,2.47
2023-04-25T13:38:26.847Z,2.40
2023-04-25T13:40:54.055Z,2.63
2023-04-25T13:43:22.875Z,2.67
2023-04-25T13:45:52.860Z,3.20
2023-04-25T13:48:20.419Z,3.20
2023-04-25T13:50:47.084Z,3.70
2023-04-25T13:53:13.854Z,4.40
2023-04-25T13:55:40.700Z,3.20
2023-04-25T13:58:11.027Z,3.30
2023-04-25T14:00:44.307Z,3.40
2023-04-25T14:03:11.203Z,5.10
2023-04-25T14:05:39.338Z,4.80
2023-04-25T14:08:10.368Z,4.73
2023-04-25T14:10:37.505Z,4.10
2023-04-25T14:13:04.710Z,3.60
2023-04-25T14:15:33.020Z,5.30
2023-04-25T14:18:00.404Z,3.10
2023-04-25T14:20:27.425Z,4.37
2023-04-25T14:22:55.643Z,3.07
2023-04-25T14:25:22.616Z,2.77
2023-04-25T14:27:51.103Z,3.80
2023-04-25T14:30:19.209Z,2.77
2023-04-25T14:32:46.639Z,3.03
2023-04-25T14:35:13.857Z,2.90
2023-04-25T14:37:41.028Z,3.20
2023-04-25T14:40:11.814Z,2.73
2023-04-25T14:42:46.366Z,4.47
2023-04-25T14:45:12.931Z,1.87
2023-04-25T14:47:39.864Z,1.10
2023-04-25T14:50:07.865Z,0.87
2023-04-25T14:52:34.462Z,1.40
2023-04-25T14:55:03.074Z,1.63
2023-04-25T14:57:29.665Z,1.80
2023-04-25T14:59:56.365Z,1.47
2023-04-25T15:02:23.384Z,2.33
2023-04-25T15:04:50.101Z,1.90
2023-04-25T15:07:18.528Z,3.03
2023-04-25T15:09:45.434Z,2.97
2023-04-25T15:12:12.720Z,3.03
2023-04-25T15:14:39.359Z,1.90
2023-04-25T15:17:05.992Z,1.80
2023-04-25T15:19:32.723Z,2.30
2023-04-25T15:22:02.335Z,2.70
2023-04-25T15:24:28.922Z,2.87
2023-04-25T15:26:55.561Z,3.00
2023-04-25T15:29:22.587Z,2.00
2023-04-25T15:31:49.176Z,1.70
2023-04-25T15:34:15.982Z,5.63
2023-04-25T15:36:42.696Z,5.27
2023-04-25T15:39:09.313Z,3.00
2023-04-25T15:41:37.079Z,2.00
2023-04-25T15:44:03.634Z,1.20
2023-04-25T15:46:33.236Z,1.23
2023-04-25T15:48:59.968Z,2.00
2023-04-25T15:51:26.950Z,2.57
2023-04-25T15:53:53.884Z,2.33
2023-04-25T15:56:21.479Z,1.90
2023-04-25T15:58:48.645Z,1.90
2023-04-25T16:01:15.859Z,1.90
2023-04-25T16:03:42.876Z,2.23
2023-04-25T16:06:09.593Z,2.23
2023-04-25T16:08:36.269Z,2.30
2023-04-25T16:11:03.477Z,2.07
2023-04-25T16:13:30.284Z,2.40
2023-04-25T16:15:57.099Z,2.63
2023-04-25T16:18:23.894Z,8.67
2023-04-25T16:20:50.675Z,34.10
2023-04-25T16:23:17.323Z,16.97
2023-04-25T16:25:44.480Z,5.87
2023-04-25T16:28:11.676Z,4.50
2023-04-25T16:30:38.295Z,4.53
2023-04-25T16:33:04.991Z,4.40
2023-04-25T16:35:32.528Z,4.20
2023-04-25T16:37:59.509Z,4.17
2023-04-25T16:40:26.688Z,2.43
2023-04-25T16:42:53.276Z,2.13
2023-04-25T16:45:21.146Z,3.10
2023-04-25T16:47:47.756Z,5.97
2023-04-25T16:50:15.200Z,4.80
2023-04-25T16:52:44.188Z,2.60
2023-04-25T16:55:11.249Z,3.00
2023-04-25T16:57:38.065Z,4.07
2023-04-25T17:00:06.146Z,3.10
2023-04-25T17:02:32.871Z,3.77
2023-04-25T17:04:59.654Z,3.87
2023-04-25T17:07:26.804Z,4.30
2023-04-25T17:09:53.590Z,3.87
2023-04-25T17:12:21.458Z,3.40
2023-04-25T17:14:49.288Z,5.73
2023-04-25T17:17:16.705Z,5.00
2023-04-25T17:19:43.252Z,5.43
2023-04-25T17:22:09.883Z,5.17
2023-04-25T17:24:36.539Z,5.60
2023-04-25T17:27:03.336Z,7.00
2023-04-25T17:29:30.007Z,6.13
2023-04-25T17:31:57.181Z,7.03
2023-04-25T17:34:23.797Z,3.93
2023-04-25T17:36:50.424Z,3.50
2023-04-25T17:39:17.712Z,3.17
2023-04-25T17:41:44.825Z,2.38
2023-04-25T17:44:11.625Z,17.77
2023-04-25T17:46:38.307Z,9.70
2023-04-25T17:49:05.185Z,6.07
2023-04-25T17:51:32.646Z,2.50
2023-04-25T17:53:59.286Z,2.40
2023-04-25T17:56:27.495Z,1.60
2023-04-25T17:58:55.946Z,1.97
2023-04-25T18:01:22.974Z,2.20
2023-04-25T18:03:50.411Z,2.00
2023-04-25T18:06:18.143Z,1.80
2023-04-25T18:08:45.197Z,2.67
2023-04-25T18:11:12.341Z,3.03
2023-04-25T18:13:39.646Z,2.80
2023-04-25T18:16:07.005Z,3.60
2023-04-25T18:18:36.101Z,4.60
2023-04-25T18:21:05.592Z,4.67
2023-04-25T18:23:34.316Z,2.20
2023-04-25T18:26:02.253Z,2.00
2023-04-25T18:28:29.412Z,1.50
2023-04-25T18:30:56.981Z,3.47
2023-04-25T18:33:23.729Z,3.70
2023-04-25T18:35:58.560Z,2.00
2023-04-25T18:41:02.760Z,1.70
2023-04-25T18:43:36.990Z,1.60
2023-04-25T18:46:03.694Z,2.73
2023-04-25T18:48:30.396Z,2.40
2023-04-25T18:50:57.007Z,1.70
2023-04-25T18:53:23.625Z,2.43
2023-04-25T18:55:50.257Z,2.37
2023-04-25T18:58:17.261Z,3.10
2023-04-25T19:00:43.970Z,2.10
2023-04-25T19:03:11.054Z,2.53
2023-04-25T19:05:38.241Z,1.77
2023-04-25T19:08:05.063Z,1.80
2023-04-25T19:10:31.790Z,2.20
2023-04-25T19:12:58.497Z,2.03
2023-04-25T19:15:25.195Z,1.60
2023-04-25T19:17:52.430Z,1.47
2023-04-25T19:20:20.819Z,3.63
2023-04-25T19:22:48.400Z,4.47
2023-04-25T19:25:15.105Z,3.90
2023-04-25T19:27:42.363Z,3.47
2023-04-25T19:30:10.139Z,4.53
2023-04-25T19:32:38.248Z,3.90
2023-04-25T19:35:05.198Z,2.97
2023-04-25T19:37:31.956Z,1.70
2023-04-25T19:39:58.592Z,2.40
2023-04-25T19:42:25.346Z,2.10
2023-04-25T19:44:52.579Z,1.70
2023-04-25T19:47:19.221Z,1.90
2023-04-25T19:49:45.835Z,2.70
2023-04-25T19:52:14.966Z,3.17
2023-04-25T19:54:45.602Z,2.90
2023-04-25T19:57:13.426Z,3.73
2023-04-25T19:59:40.454Z,3.93
2023-04-25T20:02:10.656Z,4.93
2023-04-25T20:04:38.691Z,6.20
2023-04-25T20:07:05.331Z,6.23
2023-04-25T20:09:32.014Z,5.90
2023-04-25T20:11:58.659Z,6.30
2023-04-25T20:14:26.196Z,6.47
2023-04-25T20:16:53.242Z,5.47
2023-04-25T20:19:20.385Z,3.87
2023-04-25T20:21:47.290Z,3.30
2023-04-25T20:24:13.984Z,2.73
2023-04-25T20:26:40.643Z,3.00
2023-04-25T20:29:07.893Z,3.37
2023-04-25T20:31:36.875Z,3.20
2023-04-25T20:34:03.804Z,3.77
2023-04-25T20:36:31.812Z,4.73
2023-04-25T20:38:58.500Z,4.33
2023-04-25T20:41:25.096Z,3.80
2023-04-25T20:43:53.277Z,4.00
2023-04-25T20:46:20.514Z,3.30
2023-04-25T20:48:47.360Z,3.03
2023-04-25T20:51:14.179Z,2.40
2023-04-25T20:53:40.886Z,2.60
2023-04-25T20:56:07.524Z,2.30
2023-04-25T20:58:34.167Z,2.00
2023-04-25T21:01:01.399Z,1.83
2023-04-25T21:03:28.227Z,2.60
2023-04-25T21:05:55.145Z,1.93
2023-04-25T21:08:21.752Z,2.10
2023-04-25T21:10:48.821Z,1.97
2023-04-25T21:13:15.683Z,1.87
2023-04-25T21:15:42.349Z,1.70
2023-04-25T21:18:09.059Z,1.50
2023-04-25T21:20:36.160Z,1.50
2023-04-25T21:23:03.043Z,1.20
2023-04-25T21:25:31.878Z,1.60
2023-04-25T21:27:59.091Z,1.40
2023-04-25T21:30:26.503Z,1.50
2023-04-25T21:32:53.604Z,1.63
2023-04-25T21:35:21.428Z,1.40
2023-04-25T21:37:48.191Z,1.20
2023-04-25T21:40:15.481Z,1.30
2023-04-25T21:42:46.026Z,1.13
2023-04-25T21:45:12.742Z,1.20
2023-04-25T21:47:39.513Z,1.10
2023-04-25T21:50:06.898Z,1.20
2023-04-25T21:52:33.788Z,1.17
2023-04-25T21:55:00.410Z,1.50
2023-04-25T21:57:26.991Z,1.30
2023-04-25T21:59:53.685Z,1.20
2023-04-25T22:02:20.602Z,1.10
2023-04-25T22:04:47.729Z,1.60
2023-04-25T22:07:15.066Z,1.40
2023-04-25T22:09:53.619Z,1.30
2023-04-25T22:12:21.458Z,1.57
2023-04-25T22:14:49.003Z,2.97
2023-04-25T22:17:15.707Z,3.10
2023-04-25T22:19:43.324Z,3.27
2023-04-25T22:22:09.971Z,3.27
2023-04-25T22:24:36.608Z,2.93
2023-04-25T22:27:03.450Z,3.20
2023-04-25T22:29:30.034Z,3.17
2023-04-25T22:31:56.884Z,3.90
2023-04-25T22:34:23.603Z,3.93
2023-04-25T22:36:50.152Z,4.00
2023-04-25T22:39:17.012Z,3.20
2023-04-25T22:41:43.628Z,4.33
2023-04-25T22:44:11.264Z,4.67
2023-04-25T22:46:38.028Z,4.60
2023-04-25T22:49:05.202Z,6.17
2023-04-25T22:51:33.210Z,5.63
2023-04-25T22:54:00.647Z,5.93
2023-04-25T22:56:29.805Z,5.60
2023-04-25T22:58:56.577Z,6.20
2023-04-25T23:01:23.350Z,4.10
2023-04-25T23:03:50.083Z,4.40
2023-04-25T23:06:17.208Z,3.73
2023-04-25T23:08:43.801Z,3.87
2023-04-25T23:11:10.413Z,4.17
2023-04-25T23:13:37.246Z,3.90
2023-04-25T23:16:09.026Z,3.97
2023-04-25T23:18:36.400Z,4.43
2023-04-25T23:21:10.278Z,4.03
2023-04-25T23:23:37.019Z,4.10
2023-04-25T23:26:22.265Z,4.30
2023-04-25T23:28:48.926Z,4.60
2023-04-25T23:31:15.971Z,4.47
2023-04-25T23:33:42.602Z,4.17
2023-04-25T23:36:18.120Z,4.03
2023-04-25T23:38:44.985Z,4.17
2023-04-25T23:41:11.833Z,4.10
2023-04-25T23:43:38.547Z,4.50
2023-04-25T23:46:05.209Z,4.60
2023-04-25T23:48:31.992Z,4.40
2023-04-25T23:51:00.751Z,4.70
2023-04-25T23:53:27.352Z,4.20
2023-04-25T23:55:53.955Z,4.23
2023-04-25T23:58:20.848Z,4.03
