createdAt,value
2022-08-01T00:00:10.981Z,17.30
2022-08-01T00:03:20.626Z,17.24
2022-08-01T00:06:32.024Z,17.26
2022-08-01T00:09:32.462Z,17.26
2022-08-01T00:12:45.072Z,17.26
2022-08-01T00:15:53.678Z,17.27
2022-08-01T00:19:13.071Z,17.33
2022-08-01T00:22:26.294Z,17.26
2022-08-01T00:25:47.859Z,17.26
2022-08-01T00:28:48.817Z,17.20
2022-08-01T00:32:00.858Z,17.20
2022-08-01T00:35:06.996Z,17.20
2022-08-01T00:38:14.112Z,17.21
2022-08-01T00:41:17.026Z,17.19
2022-08-01T00:44:18.370Z,17.24
2022-08-01T00:47:21.143Z,17.24
2022-08-01T00:50:34.043Z,17.20
2022-08-01T00:53:51.286Z,17.22
2022-08-01T00:57:02.112Z,17.22
2022-08-01T01:00:05.850Z,17.24
2022-08-01T01:03:16.348Z,17.22
2022-08-01T01:06:29.132Z,17.18
2022-08-01T01:09:57.022Z,17.18
2022-08-01T01:13:18.535Z,17.15
2022-08-01T01:16:35.696Z,17.20
2022-08-01T01:20:02.047Z,17.15
2022-08-01T01:23:33.148Z,17.13
2022-08-01T01:26:38.959Z,17.11
2022-08-01T01:30:00.007Z,17.13
2022-08-01T01:33:12.156Z,17.12
2022-08-01T01:36:17.518Z,17.11
2022-08-01T01:39:32.235Z,17.14
2022-08-01T01:42:38.217Z,17.12
2022-08-01T01:45:49.931Z,17.11
2022-08-01T01:48:55.902Z,17.10
2022-08-01T01:52:08.512Z,17.08
2022-08-01T01:55:15.253Z,17.09
2022-08-01T01:58:23.977Z,17.06
2022-08-01T02:01:57.999Z,17.08
2022-08-01T02:05:01.807Z,17.13
2022-08-01T02:08:11.064Z,17.02
2022-08-01T02:11:21.901Z,17.09
2022-08-01T02:14:30.024Z,17.10
2022-08-01T02:17:47.579Z,17.04
2022-08-01T02:20:59.115Z,17.06
2022-08-01T02:24:09.801Z,17.01
2022-08-01T02:27:27.872Z,17.04
2022-08-01T02:30:35.291Z,17.04
2022-08-01T02:33:50.975Z,17.04
2022-08-01T02:36:55.036Z,17.09
2022-08-01T02:40:10.213Z,17.09
2022-08-01T02:43:28.236Z,17.03
2022-08-01T02:46:41.428Z,17.04
2022-08-01T02:49:54.132Z,16.98
2022-08-01T02:53:02.541Z,16.99
2022-08-01T02:56:11.220Z,16.94
2022-08-01T02:59:15.943Z,16.94
2022-08-01T03:02:31.599Z,16.95
2022-08-01T03:05:36.535Z,16.97
2022-08-01T03:08:51.774Z,16.96
2022-08-01T03:11:56.838Z,16.94
2022-08-01T03:15:10.374Z,16.88
2022-08-01T03:18:22.548Z,16.86
2022-08-01T03:21:30.957Z,16.84
2022-08-01T03:24:40.448Z,16.81
2022-08-01T03:27:44.348Z,16.82
2022-08-01T03:31:07.136Z,16.87
2022-08-01T03:34:10.669Z,16.78
2022-08-01T03:37:29.784Z,16.78
2022-08-01T03:40:44.546Z,16.83
2022-08-01T03:43:49.171Z,16.79
2022-08-01T03:46:51.596Z,16.82
2022-08-01T03:50:01.499Z,16.81
2022-08-01T03:53:07.064Z,16.84
2022-08-01T03:56:25.023Z,16.86
2022-08-01T03:59:27.609Z,16.85
2022-08-01T04:02:45.206Z,16.89
2022-08-01T04:05:49.393Z,16.85
2022-08-01T04:09:10.161Z,16.92
2022-08-01T04:12:29.401Z,16.89
2022-08-01T04:15:32.836Z,16.90
2022-08-01T04:25:50.390Z,16.96
2022-08-01T04:29:11.951Z,16.99
2022-08-01T04:32:27.166Z,16.99
2022-08-01T04:36:01.942Z,17.10
2022-08-01T04:39:19.374Z,17.05
2022-08-01T04:43:00.891Z,17.11
2022-08-01T04:49:50.871Z,17.06
2022-08-01T04:52:59.319Z,17.08
2022-08-01T04:56:19.628Z,17.14
2022-08-01T04:59:47.331Z,17.07
2022-08-01T05:02:48.487Z,17.07
2022-08-01T05:06:02.063Z,17.16
2022-08-01T05:09:03.999Z,16.93
2022-08-01T05:12:11.096Z,16.91
2022-08-01T05:15:25.676Z,16.98
2022-08-01T05:18:28.838Z,17.05
2022-08-01T05:21:39.285Z,16.98
2022-08-01T05:24:42.041Z,16.96
2022-08-01T05:28:19.092Z,17.14
2022-08-01T05:31:52.520Z,17.31
2022-08-01T05:35:03.807Z,17.21
2022-08-01T05:38:26.247Z,17.37
2022-08-01T05:41:52.086Z,17.48
2022-08-01T05:46:02.752Z,17.50
2022-08-01T05:50:20.631Z,17.42
2022-08-01T05:53:26.307Z,17.31
2022-08-01T05:56:34.344Z,17.46
2022-08-01T05:59:39.101Z,17.51
2022-08-01T06:02:52.391Z,17.53
2022-08-01T06:18:45.214Z,19.01
2022-08-01T06:21:49.878Z,18.82
2022-08-01T06:25:41.586Z,18.58
2022-08-01T06:41:25.066Z,17.79
2022-08-01T06:44:28.227Z,17.91
2022-08-01T06:47:40.609Z,17.97
2022-08-01T06:56:07.872Z,18.15
2022-08-01T07:08:36.393Z,19.74
2022-08-01T07:11:53.432Z,19.56
2022-08-01T07:15:31.986Z,18.87
2022-08-01T07:24:28.921Z,18.19
2022-08-01T07:36:35.718Z,18.13
2022-08-01T07:56:55.212Z,18.64
2022-08-01T08:01:17.322Z,18.67
2022-08-01T08:33:43.206Z,18.32
2022-08-01T08:37:39.240Z,18.36
2022-08-01T08:49:56.066Z,19.15
2022-08-01T08:57:48.137Z,25.17
2022-08-01T09:00:53.957Z,26.09
2022-08-01T09:04:02.580Z,27.64
2022-08-01T09:07:08.012Z,27.52
2022-08-01T09:10:22.063Z,26.26
2022-08-01T09:13:23.149Z,25.32
2022-08-01T09:16:32.628Z,24.63
2022-08-01T09:24:01.755Z,26.86
2022-08-01T09:27:06.830Z,27.98
2022-08-01T09:30:57.334Z,28.46
2022-08-01T09:34:15.555Z,26.62
2022-08-01T09:37:24.242Z,29.27
2022-08-01T09:40:35.158Z,29.38
2022-08-01T09:43:37.707Z,30.39
2022-08-01T09:47:16.145Z,29.67
2022-08-01T09:50:24.456Z,29.70
2022-08-01T09:53:32.856Z,30.10
2022-08-01T09:56:49.589Z,29.81
2022-08-01T10:00:04.929Z,29.60
2022-08-01T10:03:33.940Z,29.77
2022-08-01T10:06:37.261Z,30.23
2022-08-01T10:09:57.524Z,30.56
2022-08-01T10:13:06.903Z,30.49
2022-08-01T10:17:04.971Z,30.92
2022-08-01T10:20:29.890Z,29.62
2022-08-01T10:23:52.719Z,29.58
2022-08-01T10:27:24.240Z,28.70
2022-08-01T10:30:41.005Z,29.13
2022-08-01T10:33:59.879Z,28.85
2022-08-01T10:37:10.065Z,29.49
2022-08-01T10:40:29.856Z,29.47
2022-08-01T10:43:46.921Z,29.09
2022-08-01T10:47:04.513Z,29.85
2022-08-01T10:50:26.966Z,29.56
2022-08-01T11:16:05.735Z,27.47
2022-08-01T11:36:58.996Z,25.80
2022-08-01T12:01:58.001Z,23.80
2022-08-01T12:05:43.066Z,24.08
2022-08-01T12:09:00.187Z,23.96
2022-08-01T12:12:48.437Z,24.13
2022-08-01T12:16:29.039Z,23.54
2022-08-01T12:20:03.322Z,23.38
2022-08-01T12:23:28.456Z,23.36
2022-08-01T12:38:34.998Z,22.59
2022-08-01T12:41:46.567Z,22.81
2022-08-01T12:45:33.914Z,22.91
2022-08-01T12:48:43.766Z,23.19
2022-08-01T12:51:57.504Z,23.34
2022-08-01T12:55:33.963Z,22.91
2022-08-01T14:01:55.183Z,21.72
2022-08-01T14:05:50.275Z,21.79
2022-08-01T14:10:19.849Z,21.49
2022-08-01T14:27:05.294Z,21.18
2022-08-01T14:30:52.631Z,21.31
2022-08-01T14:34:34.242Z,21.17
2022-08-01T14:37:57.788Z,21.36
2022-08-01T14:44:33.356Z,21.67
2022-08-01T14:48:27.481Z,21.17
2022-08-01T14:52:02.805Z,20.74
2022-08-01T14:55:11.594Z,20.59
2022-08-01T14:58:22.400Z,20.55
2022-08-01T15:01:59.646Z,20.66
2022-08-01T15:05:19.135Z,20.59
2022-08-01T15:08:55.974Z,20.57
2022-08-01T15:12:16.381Z,21.14
2022-08-01T15:15:29.462Z,20.68
2022-08-01T15:18:50.594Z,20.66
2022-08-01T15:30:53.633Z,20.39
2022-08-01T15:34:43.011Z,20.47
2022-08-01T15:37:52.629Z,20.56
2022-08-01T15:52:23.122Z,20.51
2022-08-01T16:04:31.146Z,20.46
2022-08-01T16:08:21.056Z,20.37
2022-08-01T16:24:22.100Z,20.02
2022-08-01T16:27:35.061Z,19.69
2022-08-01T16:30:48.684Z,19.44
2022-08-01T16:34:16.046Z,19.33
2022-08-01T16:37:18.574Z,19.19
2022-08-01T16:40:34.915Z,19.26
2022-08-01T16:43:55.928Z,19.29
2022-08-01T16:47:10.929Z,19.54
2022-08-01T16:50:28.649Z,19.56
2022-08-01T16:53:46.605Z,19.35
2022-08-01T16:56:52.049Z,19.13
2022-08-01T17:00:21.376Z,19.10
2022-08-01T17:03:51.332Z,19.01
2022-08-01T17:06:54.141Z,18.84
2022-08-01T17:10:04.810Z,18.99
2022-08-01T17:13:33.208Z,18.91
2022-08-01T17:20:22.702Z,18.84
2022-08-01T17:27:07.178Z,18.55
2022-08-01T17:30:15.310Z,18.38
2022-08-01T17:33:44.523Z,18.35
2022-08-01T17:36:51.110Z,18.35
2022-08-01T17:40:03.370Z,18.31
2022-08-01T17:43:06.272Z,18.20
2022-08-01T17:46:18.381Z,18.13
2022-08-01T17:49:52.248Z,17.96
2022-08-01T17:52:54.369Z,17.92
2022-08-01T17:55:57.775Z,17.91
2022-08-01T17:59:05.205Z,17.86
2022-08-01T18:02:06.311Z,17.79
2022-08-01T18:05:19.205Z,17.60
2022-08-01T18:08:27.258Z,17.39
2022-08-01T18:11:37.369Z,17.29
2022-08-01T18:14:40.724Z,17.14
2022-08-01T18:17:52.074Z,17.18
2022-08-01T18:20:55.409Z,16.99
2022-08-01T18:24:30.332Z,16.86
2022-08-01T18:28:30.723Z,16.80
2022-08-01T18:31:01.610Z,16.75
2022-08-01T18:34:04.686Z,16.68
2022-08-01T18:37:14.887Z,16.59
2022-08-01T18:40:22.369Z,16.43
2022-08-01T18:43:42.014Z,16.38
2022-08-01T18:46:44.943Z,16.31
2022-08-01T18:49:52.665Z,16.15
2022-08-01T18:52:57.477Z,16.02
2022-08-01T18:56:04.413Z,15.94
2022-08-01T18:59:08.271Z,15.85
2022-08-01T19:02:16.460Z,15.82
2022-08-01T19:05:16.820Z,15.70
2022-08-01T19:08:34.287Z,15.64
2022-08-01T19:11:36.350Z,15.49
2022-08-01T19:14:44.325Z,15.32
2022-08-01T19:17:45.600Z,15.31
2022-08-01T19:20:59.105Z,15.27
2022-08-01T19:24:23.612Z,15.23
2022-08-01T19:27:52.050Z,15.05
2022-08-01T19:30:55.494Z,15.00
2022-08-01T19:34:03.936Z,14.99
2022-08-01T19:37:08.086Z,14.91
2022-08-01T19:40:27.209Z,14.84
2022-08-01T19:43:39.032Z,14.72
2022-08-01T19:46:55.060Z,14.57
2022-08-01T19:50:01.389Z,14.52
2022-08-01T19:53:11.331Z,14.44
2022-08-01T19:56:16.920Z,14.35
2022-08-01T19:59:34.361Z,14.32
2022-08-01T20:02:42.108Z,14.40
2022-08-01T20:06:09.323Z,14.33
2022-08-01T20:09:13.276Z,14.17
2022-08-01T20:12:31.277Z,14.07
2022-08-01T20:19:09.570Z,13.96
2022-08-01T20:22:25.260Z,13.83
2022-08-01T20:32:50.215Z,13.68
2022-08-01T20:35:52.281Z,13.57
2022-08-01T20:39:08.818Z,13.47
2022-08-01T20:42:21.927Z,13.44
2022-08-01T20:45:51.168Z,13.27
2022-08-01T20:49:16.983Z,13.21
2022-08-01T20:52:27.466Z,13.14
2022-08-01T20:55:27.801Z,13.14
2022-08-01T20:58:48.366Z,13.01
2022-08-01T21:01:57.577Z,12.94
2022-08-01T21:05:09.442Z,12.93
2022-08-01T21:08:12.285Z,13.00
2022-08-01T21:11:24.497Z,12.97
2022-08-01T21:19:29.071Z,12.76
2022-08-01T21:22:55.922Z,12.77
2022-08-01T21:26:05.562Z,12.65
2022-08-01T21:29:21.619Z,12.69
2022-08-01T21:32:32.697Z,12.61
2022-08-01T21:35:35.325Z,12.54
2022-08-01T21:38:47.191Z,12.51
2022-08-01T21:45:21.312Z,12.36
2022-08-01T21:48:26.949Z,12.29
2022-08-01T21:51:57.376Z,12.19
2022-08-01T21:55:10.707Z,12.14
2022-08-01T21:58:33.579Z,12.10
2022-08-01T22:01:52.720Z,12.02
2022-08-01T22:05:07.941Z,11.93
2022-08-01T22:08:31.472Z,11.86
2022-08-01T22:12:01.331Z,11.84
2022-08-01T22:15:07.077Z,11.80
2022-08-01T22:18:19.454Z,11.72
2022-08-01T22:21:28.337Z,11.72
2022-08-01T22:24:36.208Z,11.74
2022-08-01T22:28:03.279Z,11.64
2022-08-01T22:31:09.084Z,11.62
2022-08-01T22:34:16.618Z,11.59
2022-08-01T22:37:57.387Z,11.47
2022-08-01T22:41:03.255Z,11.37
2022-08-01T22:44:13.318Z,11.32
2022-08-01T22:47:32.206Z,11.20
2022-08-01T22:50:43.038Z,11.25
2022-08-01T22:53:50.824Z,11.24
2022-08-01T22:57:07.139Z,11.23
2022-08-01T23:00:21.834Z,11.12
2022-08-01T23:03:36.282Z,11.12
2022-08-01T23:06:46.851Z,11.05
2022-08-01T23:09:55.405Z,10.96
2022-08-01T23:12:58.850Z,10.88
2022-08-01T23:16:28.182Z,10.87
2022-08-01T23:19:29.845Z,10.79
2022-08-01T23:22:41.236Z,10.81
2022-08-01T23:25:44.245Z,10.76
2022-08-01T23:28:56.335Z,10.65
2022-08-01T23:32:03.112Z,10.70
2022-08-01T23:35:12.136Z,10.67
2022-08-01T23:38:14.236Z,10.71
2022-08-01T23:41:27.055Z,10.65
2022-08-01T23:44:30.426Z,10.63
2022-08-01T23:47:36.081Z,10.73
2022-08-01T23:50:36.538Z,10.65
2022-08-01T23:53:46.042Z,10.60
2022-08-01T23:56:54.500Z,10.59
