createdAt,value
2023-03-27T00:00:42.366Z,60.65
2023-03-27T00:03:08.309Z,60.19
2023-03-27T00:05:35.865Z,60.27
2023-03-27T00:06:45.701Z,60.62
2023-03-27T00:07:56.021Z,60.61
2023-03-27T00:09:08.555Z,60.39
2023-03-27T00:11:34.667Z,60.83
2023-03-27T00:14:00.068Z,61.12
2023-03-27T00:16:28.455Z,61.03
2023-03-27T00:18:55.758Z,60.90
2023-03-27T00:20:06.460Z,61.04
2023-03-27T00:22:30.574Z,61.14
2023-03-27T00:23:41.087Z,61.00
2023-03-27T00:24:51.488Z,60.94
2023-03-27T00:27:17.095Z,61.10
2023-03-27T00:28:29.647Z,61.27
2023-03-27T00:30:56.643Z,61.47
2023-03-27T00:33:23.290Z,61.37
2023-03-27T00:35:50.904Z,61.44
2023-03-27T00:38:18.206Z,61.44
2023-03-27T00:40:44.618Z,61.30
2023-03-27T00:44:45.015Z,62.12
2023-03-27T00:48:47.768Z,62.37
2023-03-27T00:51:16.253Z,62.42
2023-03-27T00:53:44.771Z,62.53
2023-03-27T00:56:15.975Z,62.54
2023-03-27T00:58:50.771Z,62.42
2023-03-27T01:01:19.761Z,62.16
2023-03-27T01:03:46.591Z,61.80
2023-03-27T01:04:57.282Z,62.33
2023-03-27T01:07:25.170Z,63.22
2023-03-27T01:08:37.583Z,63.27
2023-03-27T01:11:26.443Z,62.91
2023-03-27T01:14:21.956Z,62.92
2023-03-27T01:19:09.378Z,62.97
2023-03-27T01:22:15.454Z,62.79
2023-03-27T01:23:59.822Z,62.06
2023-03-27T01:25:16.387Z,62.21
2023-03-27T01:28:35.246Z,62.52
2023-03-27T01:33:01.717Z,63.30
2023-03-27T01:34:29.922Z,63.26
2023-03-27T01:37:29.145Z,63.80
2023-03-27T01:42:00.918Z,63.59
2023-03-27T01:44:51.189Z,63.03
2023-03-27T01:46:10.319Z,63.25
2023-03-27T01:47:28.686Z,63.19
2023-03-27T01:48:50.711Z,63.15
2023-03-27T01:50:23.204Z,63.33
2023-03-27T01:53:04.587Z,63.64
2023-03-27T01:55:51.082Z,63.49
2023-03-27T01:58:35.581Z,63.76
2023-03-27T02:01:11.208Z,63.84
2023-03-27T02:03:45.045Z,64.55
2023-03-27T02:06:28.188Z,64.65
2023-03-27T02:09:08.791Z,64.44
2023-03-27T02:13:03.991Z,64.28
2023-03-27T02:15:48.385Z,64.10
2023-03-27T02:17:01.966Z,64.09
2023-03-27T02:19:35.368Z,63.98
2023-03-27T02:20:52.029Z,63.79
2023-03-27T02:22:01.579Z,63.88
2023-03-27T02:24:27.785Z,63.53
2023-03-27T02:28:42.905Z,63.51
2023-03-27T02:30:11.670Z,63.67
2023-03-27T02:33:14.369Z,64.04
2023-03-27T02:36:19.771Z,64.61
2023-03-27T02:39:20.231Z,64.85
2023-03-27T02:42:29.334Z,64.56
2023-03-27T02:45:17.811Z,64.83
2023-03-27T02:49:10.297Z,64.28
2023-03-27T02:51:43.864Z,64.19
2023-03-27T02:52:57.311Z,64.25
2023-03-27T02:55:28.786Z,64.06
2023-03-27T02:56:43.934Z,64.54
2023-03-27T02:59:21.919Z,63.92
2023-03-27T03:01:54.349Z,63.87
2023-03-27T03:04:42.846Z,63.90
2023-03-27T03:05:57.805Z,63.71
2023-03-27T03:07:07.830Z,63.94
2023-03-27T03:09:40.541Z,64.47
2023-03-27T03:10:48.135Z,64.56
2023-03-27T03:13:16.441Z,64.07
2023-03-27T03:15:50.605Z,64.70
2023-03-27T03:18:14.778Z,64.34
2023-03-27T03:20:42.373Z,64.70
2023-03-27T03:23:06.395Z,65.29
2023-03-27T03:25:31.383Z,65.12
2023-03-27T03:26:41.317Z,64.67
2023-03-27T03:29:15.690Z,64.61
2023-03-27T03:31:47.971Z,64.92
2023-03-27T03:34:16.929Z,64.79
2023-03-27T03:35:27.285Z,64.92
2023-03-27T03:37:54.289Z,64.89
2023-03-27T03:39:05.594Z,64.76
2023-03-27T03:41:30.183Z,64.71
2023-03-27T03:42:46.341Z,64.77
2023-03-27T03:45:10.998Z,64.90
2023-03-27T03:46:22.162Z,64.82
2023-03-27T03:47:34.362Z,65.29
2023-03-27T03:49:59.518Z,65.53
2023-03-27T03:52:25.609Z,65.56
2023-03-27T03:53:36.433Z,65.43
2023-03-27T03:56:02.472Z,65.60
2023-03-27T03:58:34.432Z,65.69
2023-03-27T03:59:41.181Z,65.47
2023-03-27T04:01:44.318Z,65.44
2023-03-27T04:02:55.267Z,63.90
2023-03-27T04:04:08.514Z,63.60
2023-03-27T04:07:09.362Z,62.82
2023-03-27T04:09:35.712Z,61.81
2023-03-27T04:10:52.890Z,61.24
2023-03-27T04:12:48.510Z,61.24
2023-03-27T04:15:22.983Z,58.96
2023-03-27T04:16:51.344Z,59.18
2023-03-27T04:19:19.990Z,56.58
2023-03-27T04:23:51.563Z,53.59
2023-03-27T04:26:18.310Z,51.36
2023-03-27T04:27:45.469Z,50.60
2023-03-27T04:30:16.065Z,48.91
2023-03-27T04:33:01.005Z,46.22
2023-03-27T04:34:55.154Z,46.46
2023-03-27T04:37:32.952Z,44.01
2023-03-27T04:40:49.593Z,42.68
2023-03-27T04:42:00.134Z,42.86
2023-03-27T04:43:11.248Z,41.53
2023-03-27T04:44:21.959Z,40.49
2023-03-27T04:45:31.995Z,40.69
2023-03-27T04:46:41.444Z,39.75
2023-03-27T04:49:08.863Z,39.02
2023-03-27T04:50:21.056Z,40.77
2023-03-27T04:52:50.436Z,38.70
2023-03-27T04:55:18.768Z,37.38
2023-03-27T04:57:50.150Z,37.32
2023-03-27T04:58:59.713Z,36.77
2023-03-27T05:01:33.992Z,37.96
2023-03-27T05:04:04.245Z,37.87
2023-03-27T05:07:27.133Z,38.71
2023-03-27T05:08:37.441Z,39.00
2023-03-27T05:11:02.358Z,39.15
2023-03-27T05:12:13.532Z,39.22
2023-03-27T05:14:41.392Z,39.62
2023-03-27T05:15:52.847Z,39.82
2023-03-27T05:18:17.407Z,40.60
2023-03-27T05:19:29.012Z,40.60
2023-03-27T05:21:57.678Z,40.94
2023-03-27T05:24:24.336Z,41.67
2023-03-27T05:25:34.595Z,41.77
2023-03-27T05:26:45.447Z,42.29
2023-03-27T05:29:09.670Z,41.35
2023-03-27T05:30:26.649Z,40.46
2023-03-27T05:32:55.046Z,40.62
2023-03-27T05:34:08.143Z,40.47
2023-03-27T05:35:23.223Z,40.51
2023-03-27T05:36:35.486Z,41.03
2023-03-27T05:39:04.843Z,41.75
2023-03-27T05:41:37.742Z,41.40
2023-03-27T05:44:06.219Z,41.17
2023-03-27T05:46:35.775Z,41.25
2023-03-27T05:47:58.743Z,41.27
2023-03-27T05:50:28.720Z,41.46
2023-03-27T05:51:40.415Z,41.22
2023-03-27T05:54:16.485Z,41.62
2023-03-27T05:56:50.089Z,42.21
2023-03-27T05:59:14.956Z,42.37
2023-03-27T06:00:26.702Z,42.54
2023-03-27T06:02:54.457Z,43.06
2023-03-27T06:05:20.088Z,43.03
2023-03-27T06:07:48.128Z,43.37
2023-03-27T06:10:20.891Z,43.43
2023-03-27T06:11:33.130Z,43.59
2023-03-27T06:12:42.946Z,42.82
2023-03-27T06:15:17.709Z,42.90
2023-03-27T06:17:48.458Z,43.10
2023-03-27T06:20:14.679Z,42.77
2023-03-27T06:21:25.197Z,42.90
2023-03-27T06:22:52.031Z,42.71
2023-03-27T06:25:21.040Z,42.69
2023-03-27T06:27:52.683Z,42.41
2023-03-27T06:29:07.930Z,42.68
2023-03-27T06:30:20.702Z,42.20
2023-03-27T06:31:33.169Z,41.85
2023-03-27T06:34:08.609Z,41.29
2023-03-27T06:35:21.876Z,41.62
2023-03-27T06:37:58.429Z,40.26
2023-03-27T06:40:31.574Z,40.41
2023-03-27T06:43:01.515Z,39.98
2023-03-27T06:45:33.404Z,39.99
2023-03-27T06:48:53.437Z,40.52
2023-03-27T06:51:20.706Z,40.39
2023-03-27T06:53:47.116Z,40.48
2023-03-27T06:56:14.878Z,40.58
2023-03-27T06:58:00.553Z,40.72
2023-03-27T06:59:09.959Z,40.54
2023-03-27T07:01:40.231Z,40.16
2023-03-27T07:03:10.063Z,40.63
2023-03-27T07:04:37.142Z,40.53
2023-03-27T07:07:12.776Z,40.31
2023-03-27T07:09:41.564Z,40.47
2023-03-27T07:12:11.680Z,40.66
2023-03-27T07:14:35.836Z,40.19
2023-03-27T07:17:00.212Z,40.97
2023-03-27T07:19:27.578Z,41.41
2023-03-27T07:21:53.854Z,40.92
2023-03-27T07:24:18.892Z,40.97
2023-03-27T07:25:40.831Z,40.41
2023-03-27T07:28:12.251Z,40.76
2023-03-27T07:30:37.639Z,40.92
2023-03-27T07:33:05.216Z,41.23
2023-03-27T07:35:31.061Z,41.35
2023-03-27T07:38:05.842Z,41.82
2023-03-27T07:40:51.891Z,41.61
2023-03-27T07:44:08.686Z,41.83
2023-03-27T07:49:40.357Z,42.20
2023-03-27T07:52:00.124Z,42.00
2023-03-27T07:53:09.872Z,41.88
2023-03-27T07:55:40.839Z,41.71
2023-03-27T07:58:07.550Z,41.97
2023-03-27T08:00:38.316Z,41.98
2023-03-27T08:03:13.891Z,41.74
2023-03-27T08:05:42.150Z,41.87
2023-03-27T08:06:54.561Z,41.95
2023-03-27T08:08:04.389Z,41.85
2023-03-27T08:10:38.853Z,41.75
2023-03-27T08:13:08.908Z,41.44
2023-03-27T08:15:32.583Z,41.32
2023-03-27T08:16:44.198Z,41.38
2023-03-27T08:19:12.335Z,41.86
2023-03-27T08:21:38.672Z,42.14
2023-03-27T08:24:05.176Z,41.84
2023-03-27T08:26:32.484Z,41.28
2023-03-27T08:29:02.140Z,40.97
2023-03-27T08:31:31.891Z,41.05
2023-03-27T08:33:59.100Z,40.55
2023-03-27T08:36:29.301Z,41.12
2023-03-27T08:38:55.421Z,40.81
2023-03-27T08:41:42.124Z,40.92
2023-03-27T08:44:14.348Z,40.87
2023-03-27T08:45:30.717Z,40.90
2023-03-27T08:48:24.690Z,40.65
2023-03-27T08:52:32.531Z,40.47
2023-03-27T08:56:34.148Z,40.04
2023-03-27T08:57:44.819Z,40.01
2023-03-27T09:00:24.569Z,40.01
2023-03-27T09:06:08.390Z,39.88
2023-03-27T09:07:35.218Z,39.51
2023-03-27T09:10:47.327Z,39.67
2023-03-27T09:12:42.161Z,39.78
2023-03-27T09:13:52.134Z,39.98
2023-03-27T09:16:50.129Z,39.51
2023-03-27T09:20:04.013Z,39.35
2023-03-27T09:21:17.800Z,39.39
2023-03-27T09:23:48.295Z,39.47
2023-03-27T09:25:01.966Z,39.33
2023-03-27T09:26:20.313Z,39.54
2023-03-27T09:28:52.307Z,39.33
2023-03-27T09:31:39.091Z,39.38
2023-03-27T09:34:12.496Z,40.16
2023-03-27T09:36:39.302Z,40.60
2023-03-27T09:39:12.896Z,40.43
2023-03-27T09:43:11.924Z,40.25
2023-03-27T09:47:01.011Z,40.55
2023-03-27T09:50:46.621Z,41.67
2023-03-27T09:52:00.617Z,41.32
2023-03-27T09:54:53.913Z,40.87
2023-03-27T09:57:48.467Z,40.77
2023-03-27T09:58:59.113Z,40.71
2023-03-27T10:01:54.105Z,40.67
2023-03-27T10:04:25.807Z,40.82
2023-03-27T10:07:02.184Z,40.54
2023-03-27T10:10:45.212Z,41.03
2023-03-27T10:13:36.608Z,41.08
2023-03-27T10:14:50.631Z,41.00
2023-03-27T10:17:31.008Z,41.69
2023-03-27T10:18:48.779Z,41.84
2023-03-27T10:21:31.041Z,41.64
2023-03-27T10:22:57.023Z,42.11
2023-03-27T10:25:42.262Z,42.08
2023-03-27T10:28:17.867Z,42.58
2023-03-27T10:29:47.374Z,42.66
2023-03-27T10:31:08.334Z,42.55
2023-03-27T10:32:59.563Z,42.55
2023-03-27T10:34:37.552Z,42.16
2023-03-27T10:36:08.137Z,42.11
2023-03-27T10:37:28.680Z,41.97
2023-03-27T10:40:20.411Z,42.07
2023-03-27T10:41:37.427Z,42.00
2023-03-27T10:42:49.572Z,41.76
2023-03-27T10:45:17.221Z,41.71
2023-03-27T10:46:30.820Z,41.64
2023-03-27T10:47:54.481Z,41.59
2023-03-27T10:49:24.286Z,40.99
2023-03-27T10:51:59.664Z,40.79
2023-03-27T10:53:20.500Z,40.94
2023-03-27T10:56:18.385Z,40.66
2023-03-27T11:00:19.344Z,41.13
2023-03-27T11:01:46.799Z,41.08
2023-03-27T11:04:50.551Z,41.56
2023-03-27T11:06:04.367Z,41.83
2023-03-27T11:10:33.561Z,42.05
2023-03-27T11:14:33.453Z,42.01
2023-03-27T11:17:14.428Z,41.63
2023-03-27T11:18:29.208Z,41.34
2023-03-27T11:21:15.932Z,41.18
2023-03-27T11:23:59.540Z,41.41
2023-03-27T11:25:23.200Z,41.47
2023-03-27T11:28:27.308Z,40.53
2023-03-27T11:31:13.191Z,40.44
2023-03-27T11:34:08.050Z,40.38
2023-03-27T11:35:25.282Z,40.15
2023-03-27T11:39:40.310Z,39.37
2023-03-27T11:40:49.802Z,39.66
2023-03-27T11:43:23.021Z,39.65
2023-03-27T11:46:24.579Z,39.42
2023-03-27T11:49:39.755Z,39.68
2023-03-27T11:52:33.922Z,39.77
2023-03-27T11:55:27.123Z,39.54
2023-03-27T12:00:00.269Z,40.45
2023-03-27T12:02:41.853Z,39.72
2023-03-27T12:05:42.372Z,39.18
2023-03-27T12:07:09.822Z,39.15
2023-03-27T12:08:50.350Z,39.41
2023-03-27T12:11:37.202Z,39.38
2023-03-27T12:12:54.227Z,39.71
2023-03-27T12:19:02.475Z,39.57
2023-03-27T12:20:28.631Z,39.66
2023-03-27T12:23:49.731Z,39.19
2023-03-27T12:26:55.357Z,38.89
2023-03-27T12:29:23.844Z,39.06
2023-03-27T12:32:20.884Z,39.91
2023-03-27T12:35:02.868Z,40.03
2023-03-27T12:37:42.687Z,40.40
2023-03-27T12:41:43.453Z,40.31
2023-03-27T12:43:27.299Z,40.22
2023-03-27T12:46:29.039Z,40.29
2023-03-27T12:48:58.363Z,40.43
2023-03-27T12:50:20.595Z,40.46
2023-03-27T12:52:56.251Z,40.13
2023-03-27T12:54:31.855Z,39.80
2023-03-27T12:57:16.857Z,39.54
2023-03-27T13:00:04.345Z,39.23
2023-03-27T13:01:24.876Z,38.67
2023-03-27T13:05:47.666Z,38.91
2023-03-27T13:08:48.297Z,39.58
2023-03-27T13:10:23.936Z,39.52
2023-03-27T13:13:04.995Z,38.87
2023-03-27T13:16:16.296Z,38.26
2023-03-27T13:19:27.819Z,37.85
2023-03-27T13:22:12.483Z,38.08
2023-03-27T13:24:51.901Z,37.80
2023-03-27T13:27:54.795Z,37.80
2023-03-27T13:30:52.206Z,37.78
2023-03-27T13:34:26.106Z,37.78
2023-03-27T13:37:20.686Z,38.82
2023-03-27T13:40:21.279Z,38.64
2023-03-27T13:43:21.927Z,38.54
2023-03-27T13:44:39.460Z,38.38
2023-03-27T13:45:58.247Z,37.92
2023-03-27T13:49:59.239Z,38.20
2023-03-27T13:52:58.500Z,37.71
2023-03-27T13:56:28.000Z,38.15
2023-03-27T13:59:39.480Z,37.83
2023-03-27T14:01:00.858Z,37.88
2023-03-27T14:03:59.761Z,37.78
2023-03-27T14:05:21.657Z,37.51
2023-03-27T14:06:38.034Z,37.79
2023-03-27T14:08:07.483Z,37.79
2023-03-27T14:11:04.979Z,37.71
2023-03-27T14:14:00.722Z,37.80
2023-03-27T14:15:39.325Z,37.81
2023-03-27T14:18:37.236Z,38.16
2023-03-27T14:22:46.096Z,38.49
2023-03-27T14:24:07.083Z,38.64
2023-03-27T14:25:38.283Z,38.71
2023-03-27T14:29:02.946Z,38.45
2023-03-27T14:31:42.377Z,38.77
2023-03-27T14:33:10.508Z,38.88
2023-03-27T14:35:45.144Z,39.23
2023-03-27T14:38:19.684Z,38.96
2023-03-27T14:39:30.655Z,39.02
2023-03-27T14:42:03.466Z,39.07
2023-03-27T14:44:32.967Z,39.58
2023-03-27T14:47:03.370Z,38.90
2023-03-27T14:49:53.162Z,39.33
2023-03-27T14:52:37.254Z,38.97
2023-03-27T14:55:09.288Z,39.05
2023-03-27T14:57:50.129Z,39.29
2023-03-27T15:00:24.169Z,39.37
2023-03-27T15:01:35.632Z,38.81
2023-03-27T15:02:48.091Z,39.02
2023-03-27T15:05:17.659Z,39.43
2023-03-27T15:06:29.722Z,39.35
2023-03-27T15:07:43.270Z,39.38
2023-03-27T15:10:27.462Z,39.47
2023-03-27T15:11:56.785Z,39.54
2023-03-27T15:13:11.442Z,39.74
2023-03-27T15:14:31.707Z,39.88
2023-03-27T15:17:10.142Z,40.00
2023-03-27T15:20:02.878Z,39.91
2023-03-27T15:22:45.686Z,40.41
2023-03-27T15:24:03.196Z,40.29
2023-03-27T15:25:17.101Z,40.52
2023-03-27T15:26:34.432Z,40.33
2023-03-27T15:29:19.486Z,40.57
2023-03-27T15:31:52.727Z,40.42
2023-03-27T15:34:35.794Z,40.46
2023-03-27T15:37:10.692Z,40.65
2023-03-27T15:40:04.846Z,40.84
2023-03-27T15:42:57.996Z,40.59
2023-03-27T15:46:03.832Z,40.67
2023-03-27T15:48:51.434Z,40.89
2023-03-27T15:51:35.062Z,41.00
2023-03-27T15:54:07.959Z,40.77
2023-03-27T15:55:39.263Z,40.77
2023-03-27T15:58:16.360Z,40.91
2023-03-27T16:00:47.945Z,41.07
2023-03-27T16:03:23.729Z,41.02
2023-03-27T16:06:05.293Z,41.18
2023-03-27T16:08:37.959Z,41.13
2023-03-27T16:10:04.710Z,41.08
2023-03-27T16:12:50.254Z,41.23
2023-03-27T16:15:35.425Z,41.35
2023-03-27T16:18:04.541Z,41.42
2023-03-27T16:19:14.192Z,41.40
2023-03-27T16:21:54.932Z,41.50
2023-03-27T16:23:06.280Z,41.58
2023-03-27T16:24:15.419Z,41.61
2023-03-27T16:26:46.614Z,41.65
2023-03-27T16:27:55.518Z,41.69
2023-03-27T16:29:05.769Z,41.63
2023-03-27T16:31:41.347Z,41.89
2023-03-27T16:32:51.433Z,41.93
2023-03-27T16:35:17.920Z,41.97
2023-03-27T16:37:46.266Z,42.10
2023-03-27T16:38:55.966Z,42.18
2023-03-27T16:41:22.622Z,42.37
2023-03-27T16:43:48.342Z,42.48
2023-03-27T16:44:56.924Z,42.52
2023-03-27T16:46:07.825Z,42.75
2023-03-27T16:47:18.400Z,42.78
2023-03-27T16:49:53.429Z,43.01
2023-03-27T16:52:14.890Z,43.13
2023-03-27T16:53:24.848Z,43.13
2023-03-27T16:55:50.644Z,43.37
2023-03-27T16:58:16.163Z,43.49
2023-03-27T17:00:43.128Z,43.71
2023-03-27T17:03:06.931Z,43.90
2023-03-27T17:04:16.830Z,43.93
2023-03-27T17:06:42.344Z,44.11
2023-03-27T17:09:11.348Z,44.17
2023-03-27T17:11:37.472Z,44.37
2023-03-27T17:14:01.862Z,44.42
2023-03-27T17:15:11.370Z,44.52
2023-03-27T17:17:37.748Z,44.59
2023-03-27T17:20:01.781Z,44.76
2023-03-27T17:21:11.190Z,44.79
2023-03-27T17:22:20.182Z,44.90
2023-03-27T17:24:56.274Z,45.09
2023-03-27T17:26:02.030Z,45.19
2023-03-27T17:28:25.675Z,45.34
2023-03-27T17:31:03.276Z,45.35
2023-03-27T17:32:01.602Z,45.37
2023-03-27T17:33:11.713Z,45.33
2023-03-27T17:34:20.413Z,45.41
2023-03-27T17:36:52.548Z,45.47
2023-03-27T17:39:12.593Z,45.71
2023-03-27T17:41:37.749Z,45.57
2023-03-27T17:42:46.506Z,45.67
2023-03-27T17:43:58.346Z,45.76
2023-03-27T17:46:23.236Z,45.99
2023-03-27T17:48:49.555Z,46.01
2023-03-27T17:51:13.671Z,46.16
2023-03-27T17:52:23.315Z,46.17
2023-03-27T17:54:49.062Z,46.45
2023-03-27T17:55:59.296Z,46.45
2023-03-27T17:58:25.720Z,46.65
2023-03-27T18:00:50.825Z,46.58
2023-03-27T18:03:15.800Z,46.93
2023-03-27T18:04:25.420Z,47.00
2023-03-27T18:05:42.746Z,46.99
2023-03-27T18:08:10.010Z,47.19
2023-03-27T18:09:18.994Z,47.25
2023-03-27T18:11:44.389Z,47.45
2023-03-27T18:12:53.379Z,47.47
2023-03-27T18:15:17.383Z,47.63
2023-03-27T18:16:27.578Z,47.82
2023-03-27T18:17:37.379Z,47.91
2023-03-27T18:18:47.124Z,48.07
2023-03-27T18:19:56.848Z,48.07
2023-03-27T18:21:06.203Z,48.21
2023-03-27T18:23:34.248Z,48.26
2023-03-27T18:25:58.555Z,48.51
2023-03-27T18:27:09.071Z,48.50
2023-03-27T18:28:17.685Z,48.59
2023-03-27T18:30:43.537Z,48.94
2023-03-27T18:31:52.637Z,48.98
2023-03-27T18:33:01.987Z,49.04
2023-03-27T18:34:11.552Z,49.12
2023-03-27T18:36:35.358Z,49.28
2023-03-27T18:39:00.911Z,49.51
2023-03-27T18:41:28.207Z,49.62
2023-03-27T18:43:55.272Z,49.79
2023-03-27T18:45:08.987Z,49.83
2023-03-27T18:47:36.170Z,49.91
2023-03-27T18:50:05.075Z,49.83
2023-03-27T18:51:14.033Z,49.68
2023-03-27T18:52:23.646Z,49.72
2023-03-27T18:54:48.560Z,49.48
2023-03-27T18:57:06.577Z,49.59
2023-03-27T18:58:16.671Z,49.60
2023-03-27T18:59:26.576Z,49.60
2023-03-27T19:00:36.831Z,49.61
2023-03-27T19:03:00.988Z,49.57
2023-03-27T19:04:11.258Z,49.53
2023-03-27T19:05:20.257Z,49.55
2023-03-27T19:06:31.780Z,49.44
2023-03-27T19:07:44.650Z,49.49
2023-03-27T19:08:52.404Z,49.62
2023-03-27T19:11:16.861Z,49.88
2023-03-27T19:12:43.756Z,49.97
2023-03-27T19:15:31.524Z,50.12
2023-03-27T19:17:31.726Z,50.17
2023-03-27T19:19:23.448Z,50.10
2023-03-27T19:21:52.613Z,50.31
2023-03-27T19:24:41.391Z,50.59
2023-03-27T19:27:07.689Z,50.62
2023-03-27T19:29:37.271Z,50.39
2023-03-27T19:32:03.612Z,50.35
2023-03-27T19:34:40.135Z,50.12
2023-03-27T19:37:13.354Z,49.99
2023-03-27T19:39:39.227Z,49.81
2023-03-27T19:42:04.712Z,49.72
2023-03-27T19:43:17.787Z,49.72
2023-03-27T19:46:15.597Z,49.62
2023-03-27T19:48:30.169Z,49.61
2023-03-27T19:49:43.252Z,49.55
2023-03-27T19:52:18.766Z,49.71
2023-03-27T19:54:43.586Z,49.63
2023-03-27T19:57:07.354Z,49.86
2023-03-27T19:58:16.811Z,49.77
2023-03-27T20:00:43.583Z,50.06
2023-03-27T20:03:09.681Z,50.21
2023-03-27T20:05:33.476Z,50.28
2023-03-27T20:06:44.695Z,50.33
2023-03-27T20:09:09.640Z,50.00
2023-03-27T20:10:21.273Z,49.85
2023-03-27T20:12:45.631Z,49.65
2023-03-27T20:13:57.068Z,49.60
2023-03-27T20:16:26.634Z,49.66
2023-03-27T20:18:57.566Z,49.65
2023-03-27T20:20:09.591Z,49.62
2023-03-27T20:21:19.185Z,49.68
2023-03-27T20:22:29.778Z,49.71
2023-03-27T20:24:57.613Z,49.81
2023-03-27T20:27:24.231Z,49.92
2023-03-27T20:29:49.652Z,49.94
2023-03-27T20:32:19.971Z,50.21
2023-03-27T20:34:45.811Z,50.31
2023-03-27T20:37:14.551Z,50.47
2023-03-27T20:38:27.566Z,50.41
2023-03-27T20:40:55.935Z,50.65
2023-03-27T20:43:27.046Z,50.78
2023-03-27T20:44:35.721Z,50.83
2023-03-27T20:47:03.794Z,50.93
2023-03-27T20:48:14.789Z,50.91
2023-03-27T20:50:46.170Z,51.08
2023-03-27T20:52:00.239Z,51.08
2023-03-27T20:54:29.132Z,51.24
2023-03-27T20:56:54.362Z,51.28
2023-03-27T20:58:06.015Z,51.32
2023-03-27T20:59:15.228Z,51.33
2023-03-27T21:00:24.160Z,51.48
2023-03-27T21:01:33.804Z,51.58
2023-03-27T21:04:00.186Z,51.84
2023-03-27T21:06:25.941Z,51.86
2023-03-27T21:07:36.895Z,51.96
2023-03-27T21:10:08.471Z,52.18
2023-03-27T21:11:19.628Z,52.25
2023-03-27T21:12:29.439Z,52.41
2023-03-27T21:14:53.928Z,52.46
2023-03-27T21:16:04.376Z,52.58
2023-03-27T21:18:29.480Z,52.80
2023-03-27T21:19:38.042Z,52.95
2023-03-27T21:23:11.829Z,53.24
2023-03-27T21:24:21.726Z,53.36
2023-03-27T21:25:31.774Z,53.59
2023-03-27T21:27:58.620Z,53.59
2023-03-27T21:30:46.540Z,53.51
2023-03-27T21:31:39.602Z,53.51
2023-03-27T21:32:52.320Z,53.52
2023-03-27T21:35:16.109Z,53.60
2023-03-27T21:37:42.503Z,53.73
2023-03-27T21:40:08.602Z,53.76
2023-03-27T21:42:34.544Z,53.80
2023-03-27T21:44:58.799Z,53.59
2023-03-27T21:47:29.547Z,53.74
2023-03-27T21:48:35.908Z,53.75
2023-03-27T21:49:44.897Z,53.78
2023-03-27T21:52:16.217Z,53.93
2023-03-27T21:53:25.488Z,53.96
2023-03-27T21:55:50.295Z,53.93
2023-03-27T21:56:59.096Z,54.03
2023-03-27T21:58:08.943Z,54.03
2023-03-27T22:00:34.439Z,54.06
2023-03-27T22:01:44.289Z,54.07
2023-03-27T22:02:53.925Z,54.11
2023-03-27T22:05:18.832Z,53.93
2023-03-27T22:07:44.927Z,53.75
2023-03-27T22:08:57.243Z,53.79
2023-03-27T22:11:23.665Z,53.72
2023-03-27T22:12:37.641Z,53.79
2023-03-27T22:13:48.628Z,53.73
2023-03-27T22:16:16.659Z,53.66
2023-03-27T22:17:25.581Z,53.72
2023-03-27T22:18:34.428Z,53.73
2023-03-27T22:19:45.131Z,53.67
2023-03-27T22:20:54.859Z,53.71
2023-03-27T22:23:18.820Z,53.83
2023-03-27T22:25:52.599Z,53.90
2023-03-27T22:28:17.324Z,54.19
2023-03-27T22:30:41.273Z,54.21
2023-03-27T22:33:06.313Z,54.37
2023-03-27T22:34:16.334Z,54.59
2023-03-27T22:35:27.014Z,54.54
2023-03-27T22:36:36.646Z,54.57
2023-03-27T22:37:46.533Z,54.74
2023-03-27T22:41:22.723Z,54.84
2023-03-27T22:43:49.897Z,54.86
2023-03-27T22:46:16.934Z,55.06
2023-03-27T22:47:27.368Z,55.07
2023-03-27T22:48:36.354Z,55.21
2023-03-27T22:49:45.736Z,55.30
2023-03-27T22:51:00.325Z,55.30
2023-03-27T22:52:10.522Z,55.36
2023-03-27T22:53:20.244Z,55.47
2023-03-27T22:57:04.340Z,55.61
2023-03-27T22:58:13.302Z,55.61
2023-03-27T23:00:37.484Z,55.83
2023-03-27T23:01:46.781Z,55.82
2023-03-27T23:02:55.672Z,55.91
2023-03-27T23:04:05.659Z,55.88
2023-03-27T23:06:30.489Z,55.91
2023-03-27T23:08:54.041Z,56.07
2023-03-27T23:11:20.120Z,55.84
2023-03-27T23:12:29.884Z,55.77
2023-03-27T23:13:39.621Z,55.74
2023-03-27T23:16:04.412Z,55.81
2023-03-27T23:18:29.239Z,55.86
2023-03-27T23:19:39.318Z,55.95
2023-03-27T23:22:07.309Z,55.96
2023-03-27T23:24:34.121Z,56.06
2023-03-27T23:25:43.807Z,55.98
2023-03-27T23:26:53.621Z,56.06
2023-03-27T23:28:03.272Z,56.07
2023-03-27T23:29:12.508Z,56.15
2023-03-27T23:30:22.949Z,56.20
2023-03-27T23:31:31.533Z,56.10
2023-03-27T23:33:55.480Z,56.04
2023-03-27T23:36:25.203Z,56.10
2023-03-27T23:38:53.278Z,56.13
2023-03-27T23:41:19.661Z,56.15
2023-03-27T23:42:29.452Z,56.15
2023-03-27T23:44:54.342Z,56.18
2023-03-27T23:47:24.194Z,56.07
2023-03-27T23:48:33.722Z,56.09
2023-03-27T23:49:42.924Z,56.05
2023-03-27T23:50:51.599Z,56.15
2023-03-27T23:53:18.020Z,56.27
2023-03-27T23:55:43.147Z,56.38
2023-03-27T23:58:07.065Z,56.40
2023-03-27T23:59:15.686Z,56.46
