createdAt,value
2017-11-17T00:02:03.738Z,99.90
2017-11-17T00:07:05.453Z,110.10
2017-11-17T00:12:07.156Z,108.33
2017-11-17T00:17:09.571Z,93.93
2017-11-17T00:22:11.298Z,91.97
2017-11-17T00:27:12.976Z,79.33
2017-11-17T00:32:15.398Z,74.50
2017-11-17T00:37:17.816Z,73.97
2017-11-17T00:42:19.519Z,71.37
2017-11-17T00:47:21.928Z,69.43
2017-11-17T00:52:24.342Z,69.77
2017-11-17T00:57:32.932Z,66.57
2017-11-17T01:02:34.689Z,60.67
2017-11-17T01:07:37.646Z,73.13
2017-11-17T01:12:39.331Z,62.70
2017-11-17T01:17:41.012Z,69.13
2017-11-17T01:22:43.782Z,66.07
2017-11-17T01:27:46.195Z,57.53
2017-11-17T01:32:47.875Z,67.73
2017-11-17T01:37:49.570Z,62.37
2017-11-17T01:42:51.284Z,50.67
2017-11-17T01:47:52.989Z,51.77
2017-11-17T01:52:54.830Z,60.47
2017-11-17T01:57:56.555Z,61.30
2017-11-17T02:02:59.132Z,56.20
2017-11-17T02:08:01.299Z,54.23
2017-11-17T02:13:03.018Z,53.43
2017-11-17T02:18:05.012Z,51.60
2017-11-17T02:23:06.777Z,57.93
2017-11-17T02:28:08.532Z,41.27
2017-11-17T02:33:10.291Z,55.73
2017-11-17T02:38:12.054Z,49.43
2017-11-17T02:43:13.828Z,45.93
2017-11-17T02:48:15.610Z,49.33
2017-11-17T02:53:17.378Z,56.23
2017-11-17T02:58:19.871Z,52.63
2017-11-17T03:03:21.638Z,48.57
2017-11-17T03:08:23.334Z,46.50
2017-11-17T03:13:25.064Z,51.70
2017-11-17T03:18:26.762Z,67.60
2017-11-17T03:23:28.473Z,50.17
2017-11-17T03:28:30.217Z,40.13
2017-11-17T03:33:31.942Z,59.60
2017-11-17T03:38:33.679Z,67.63
2017-11-17T03:43:36.104Z,70.80
2017-11-17T03:48:37.811Z,57.60
2017-11-17T03:53:39.512Z,58.33
2017-11-17T03:58:41.638Z,47.57
2017-11-17T04:03:43.413Z,41.67
2017-11-17T04:08:45.126Z,71.63
2017-11-17T04:13:47.276Z,39.10
2017-11-17T04:18:48.978Z,33.40
2017-11-17T04:23:50.737Z,57.47
2017-11-17T04:28:52.496Z,51.73
2017-11-17T04:33:54.944Z,42.03
2017-11-17T04:38:56.656Z,57.00
2017-11-17T04:43:58.397Z,42.27
2017-11-17T04:49:02.889Z,43.63
2017-11-17T04:54:07.781Z,28.90
2017-11-17T04:59:12.938Z,51.13
2017-11-17T05:04:16.166Z,33.70
2017-11-17T05:09:18.616Z,43.90
2017-11-17T05:14:23.102Z,28.33
2017-11-17T05:19:24.820Z,35.50
2017-11-17T05:24:26.527Z,49.00
2017-11-17T05:29:28.240Z,35.67
2017-11-17T05:34:30.643Z,46.70
2017-11-17T05:39:32.327Z,40.80
2017-11-17T05:44:34.036Z,40.17
2017-11-17T05:49:35.759Z,35.45
2017-11-17T05:54:37.465Z,35.80
2017-11-17T05:59:39.437Z,37.13
2017-11-17T06:04:41.231Z,26.83
2017-11-17T06:09:43.041Z,37.87
2017-11-17T06:14:46.601Z,30.93
2017-11-17T06:19:48.382Z,32.93
2017-11-17T06:24:50.122Z,33.10
2017-11-17T06:29:52.233Z,35.40
2017-11-17T06:34:53.911Z,61.10
2017-11-17T06:39:55.589Z,34.93
2017-11-17T06:44:58.011Z,49.07
2017-11-17T06:50:00.421Z,69.27
2017-11-17T06:55:02.904Z,43.53
2017-11-17T07:00:04.615Z,15.47
2017-11-17T07:05:06.327Z,19.50
2017-11-17T07:10:08.019Z,22.27
2017-11-17T07:15:09.723Z,29.67
2017-11-17T07:20:11.523Z,20.10
2017-11-17T07:25:13.965Z,21.30
2017-11-17T07:30:15.685Z,22.67
2017-11-17T07:35:17.430Z,19.37
2017-11-17T07:40:19.127Z,19.03
2017-11-17T07:45:20.832Z,23.50
2017-11-17T07:50:23.301Z,22.90
2017-11-17T07:55:24.999Z,20.53
2017-11-17T08:00:26.770Z,16.10
2017-11-17T08:05:28.457Z,18.20
2017-11-17T08:10:30.575Z,18.60
2017-11-17T08:15:32.291Z,26.63
2017-11-17T08:20:34.049Z,43.50
2017-11-17T08:25:35.963Z,35.47
2017-11-17T08:30:37.664Z,33.27
2017-11-17T08:35:40.162Z,48.73
2017-11-17T08:40:42.676Z,36.93
2017-11-17T08:45:45.116Z,32.53
2017-11-17T08:50:46.901Z,34.43
2017-11-17T08:55:49.688Z,44.43
2017-11-17T09:00:51.469Z,25.40
2017-11-17T09:05:53.143Z,26.20
2017-11-17T09:10:54.835Z,32.60
2017-11-17T09:15:56.505Z,21.00
2017-11-17T09:20:58.180Z,20.03
2017-11-17T09:25:59.883Z,27.73
2017-11-17T09:31:01.649Z,15.77
2017-11-17T09:36:03.415Z,22.13
2017-11-17T09:41:05.133Z,18.07
2017-11-17T09:46:06.907Z,27.03
2017-11-17T09:51:08.591Z,22.90
2017-11-17T09:56:11.051Z,21.50
2017-11-17T10:01:12.771Z,24.40
2017-11-17T10:06:14.487Z,19.73
2017-11-17T10:11:16.237Z,18.13
2017-11-17T10:16:17.925Z,17.43
2017-11-17T10:21:19.632Z,22.30
2017-11-17T10:26:21.372Z,14.10
2017-11-17T10:31:23.051Z,18.60
2017-11-17T10:36:24.755Z,20.30
2017-11-17T10:41:26.488Z,20.60
2017-11-17T10:46:28.194Z,13.87
2017-11-17T10:51:30.696Z,19.00
2017-11-17T10:56:32.455Z,16.57
2017-11-17T11:01:34.227Z,8.43
2017-11-17T11:06:36.742Z,9.60
2017-11-17T11:11:45.092Z,19.03
2017-11-17T11:16:47.529Z,16.33
2017-11-17T11:21:49.241Z,14.53
2017-11-17T11:26:50.986Z,11.47
2017-11-17T11:31:53.543Z,10.10
2017-11-17T11:36:55.746Z,11.67
2017-11-17T11:41:57.509Z,10.80
2017-11-17T11:46:59.196Z,17.97
2017-11-17T11:52:00.903Z,18.70
2017-11-17T11:57:03.495Z,16.80
2017-11-17T12:02:09.569Z,13.77
2017-11-17T12:07:11.359Z,16.00
2017-11-17T12:12:13.104Z,15.70
2017-11-17T12:17:14.827Z,20.03
2017-11-17T12:22:19.210Z,17.27
2017-11-17T12:27:21.760Z,17.57
2017-11-17T12:32:23.434Z,12.90
2017-11-17T12:37:25.129Z,16.53
2017-11-17T12:42:29.800Z,4.47
2017-11-17T12:47:33.759Z,9.23
2017-11-17T12:52:36.873Z,20.93
2017-11-17T12:57:42.728Z,11.90
2017-11-17T13:02:44.863Z,10.13
2017-11-17T13:07:49.204Z,9.33
2017-11-17T13:12:50.971Z,6.57
2017-11-17T13:17:53.924Z,8.77
2017-11-17T13:22:55.747Z,7.30
2017-11-17T13:27:57.533Z,14.83
2017-11-17T13:32:59.407Z,18.53
2017-11-17T13:38:01.145Z,13.00
2017-11-17T13:43:02.920Z,15.03
2017-11-17T13:48:04.598Z,13.63
2017-11-17T13:53:06.339Z,18.47
2017-11-17T13:58:08.015Z,9.90
2017-11-17T14:03:09.777Z,8.20
2017-11-17T14:08:11.463Z,8.63
2017-11-17T14:13:13.204Z,14.53
2017-11-17T14:18:14.932Z,11.63
2017-11-17T14:23:16.619Z,13.30
2017-11-17T14:28:18.310Z,14.07
2017-11-17T14:33:20.025Z,12.37
2017-11-17T14:38:21.758Z,8.67
2017-11-17T14:43:23.457Z,14.83
2017-11-17T14:48:25.124Z,11.13
2017-11-17T14:53:27.555Z,15.10
2017-11-17T14:58:29.454Z,9.23
2017-11-17T15:03:31.203Z,10.17
2017-11-17T15:08:32.877Z,9.37
2017-11-17T15:13:34.576Z,6.03
2017-11-17T15:18:36.311Z,8.13
2017-11-17T15:23:38.043Z,9.33
2017-11-17T15:28:40.512Z,10.07
2017-11-17T15:33:42.296Z,7.67
2017-11-17T15:38:44.365Z,20.53
2017-11-17T15:43:46.451Z,19.17
2017-11-17T15:48:49.017Z,11.93
2017-11-17T15:59:25.205Z,18.03
2017-11-17T16:04:27.010Z,18.33
2017-11-17T16:09:28.820Z,11.40
2017-11-17T16:14:30.572Z,10.20
2017-11-17T16:19:32.367Z,13.80
2017-11-17T16:24:34.580Z,18.30
2017-11-17T16:29:36.309Z,9.90
2017-11-17T16:34:38.400Z,7.27
2017-11-17T16:39:40.094Z,20.33
2017-11-17T16:44:42.328Z,10.23
2017-11-17T16:49:44.055Z,11.70
2017-11-17T16:54:45.787Z,15.40
2017-11-17T16:59:48.282Z,5.80
2017-11-17T17:04:50.016Z,17.77
2017-11-17T17:09:51.830Z,6.20
2017-11-17T17:14:53.591Z,8.87
2017-11-17T17:19:56.130Z,9.40
2017-11-17T17:24:57.864Z,16.87
2017-11-17T17:29:59.552Z,10.90
2017-11-17T17:35:01.249Z,35.23
2017-11-17T17:40:03.041Z,19.77
2017-11-17T17:45:08.304Z,13.00
2017-11-17T17:50:11.065Z,19.60
2017-11-17T17:55:12.935Z,9.60
2017-11-17T18:00:14.836Z,26.03
2017-11-17T18:05:19.124Z,47.67
2017-11-17T18:10:27.528Z,15.53
2017-11-17T18:15:29.523Z,33.37
2017-11-17T18:20:31.658Z,46.87
2017-11-17T18:25:33.502Z,21.03
2017-11-17T18:30:35.235Z,19.27
2017-11-17T18:35:37.686Z,12.13
2017-11-17T18:40:39.446Z,13.43
2017-11-17T18:45:41.165Z,8.40
2017-11-17T18:50:43.617Z,8.80
2017-11-17T18:55:45.349Z,13.80
2017-11-17T19:00:47.063Z,8.93
2017-11-17T19:05:49.579Z,3.50
2017-11-17T19:10:51.274Z,9.20
2017-11-17T19:15:52.962Z,13.73
2017-11-17T19:20:54.640Z,13.17
2017-11-17T19:26:02.888Z,14.93
2017-11-17T19:31:05.678Z,9.97
2017-11-17T19:36:07.396Z,19.43
2017-11-17T19:41:10.240Z,7.53
2017-11-17T19:46:13.322Z,7.00
2017-11-17T19:51:16.476Z,9.80
2017-11-17T19:56:18.649Z,14.17
2017-11-17T20:01:21.145Z,10.10
2017-11-17T20:06:22.931Z,13.80
2017-11-17T20:11:25.046Z,15.47
2017-11-17T20:16:26.755Z,10.60
2017-11-17T20:21:28.469Z,13.87
2017-11-17T20:26:30.908Z,17.40
2017-11-17T20:31:32.659Z,9.73
2017-11-17T20:36:34.387Z,20.67
2017-11-17T20:41:36.842Z,17.40
2017-11-17T20:46:38.553Z,13.10
2017-11-17T20:51:40.262Z,13.40
2017-11-17T20:56:44.064Z,39.57
2017-11-17T21:01:45.941Z,13.00
2017-11-17T21:06:47.639Z,14.43
2017-11-17T21:11:49.364Z,9.60
2017-11-17T21:16:51.137Z,16.47
2017-11-17T21:21:52.891Z,12.40
2017-11-17T21:26:54.802Z,12.57
2017-11-17T21:31:56.932Z,13.53
2017-11-17T21:36:58.720Z,16.93
2017-11-17T21:42:00.646Z,11.00
2017-11-17T21:47:02.540Z,11.40
2017-11-17T21:52:05.210Z,15.77
2017-11-17T21:57:06.966Z,8.00
2017-11-17T22:02:09.027Z,23.90
2017-11-17T22:07:11.573Z,13.53
2017-11-17T22:12:14.056Z,14.40
2017-11-17T22:17:16.256Z,14.20
2017-11-17T22:22:18.427Z,20.40
2017-11-17T22:27:20.311Z,17.60
2017-11-17T22:32:26.417Z,19.63
2017-11-17T22:37:28.645Z,16.70
2017-11-17T22:42:31.439Z,14.10
2017-11-17T22:47:34.224Z,13.47
2017-11-17T22:52:39.211Z,16.73
2017-11-17T22:57:46.846Z,19.07
2017-11-17T23:02:53.587Z,10.70
2017-11-17T23:08:01.806Z,8.97
2017-11-17T23:13:04.021Z,20.77
2017-11-17T23:18:05.936Z,18.10
2017-11-17T23:23:10.413Z,16.10
2017-11-17T23:28:13.775Z,10.97
2017-11-17T23:33:16.404Z,22.13
2017-11-17T23:43:27.236Z,12.10
2017-11-17T23:48:29.012Z,26.40
2017-11-17T23:53:31.258Z,16.93
2017-11-17T23:58:33.600Z,12.90
