createdAt,value
2024-02-22T00:03:20.546Z,18.87
2024-02-22T01:42:15.316Z,18.85
2024-02-22T01:47:18.700Z,18.88
2024-02-22T01:52:23.247Z,18.88
2024-02-22T01:57:25.366Z,18.90
2024-02-22T02:02:28.949Z,18.87
2024-02-22T02:07:31.377Z,18.88
2024-02-22T02:12:33.790Z,18.87
2024-02-22T02:17:36.177Z,18.89
2024-02-22T02:22:57.512Z,18.86
2024-02-22T02:27:59.883Z,18.92
2024-02-22T02:33:17.274Z,18.86
2024-02-22T02:38:19.520Z,18.89
2024-02-22T02:43:21.617Z,18.87
2024-02-22T02:48:23.786Z,18.92
2024-02-22T02:53:25.890Z,18.90
2024-02-22T02:58:27.874Z,18.92
2024-02-22T03:39:51.932Z,18.86
2024-02-22T03:44:53.870Z,18.85
2024-02-22T03:49:55.866Z,18.87
2024-02-22T03:54:57.848Z,18.94
2024-02-22T03:59:59.910Z,18.91
2024-02-22T04:05:05.617Z,18.93
2024-02-22T04:10:08.068Z,18.91
2024-02-22T04:15:10.295Z,18.85
2024-02-22T04:20:12.493Z,18.90
2024-02-22T04:25:14.806Z,18.88
2024-02-22T04:30:17.012Z,18.85
2024-02-22T04:35:20.111Z,18.87
2024-02-22T04:40:22.088Z,18.91
2024-02-22T04:45:24.259Z,18.91
2024-02-22T04:50:26.136Z,18.90
2024-02-22T04:55:28.550Z,18.89
2024-02-22T05:00:31.445Z,18.94
2024-02-22T05:05:33.662Z,18.94
2024-02-22T05:10:35.904Z,18.91
2024-02-22T05:15:37.956Z,18.89
2024-02-22T05:20:40.350Z,18.92
2024-02-22T05:25:43.146Z,18.91
2024-02-22T05:30:45.427Z,18.90
2024-02-22T05:35:47.918Z,18.92
2024-02-22T05:40:50.182Z,18.91
2024-02-22T05:45:52.103Z,18.92
2024-02-22T05:50:54.252Z,18.91
2024-02-22T05:55:56.456Z,18.89
2024-02-22T06:00:58.484Z,18.90
2024-02-22T06:06:00.622Z,18.91
2024-02-22T06:11:04.391Z,18.91
2024-02-22T06:16:07.035Z,18.92
2024-02-22T06:21:09.550Z,18.86
2024-02-22T06:26:11.520Z,18.92
2024-02-22T06:31:13.393Z,18.92
2024-02-22T06:36:15.740Z,18.90
2024-02-22T06:41:19.906Z,18.89
2024-02-22T06:46:25.694Z,18.92
2024-02-22T06:51:28.043Z,18.93
2024-02-22T06:56:30.078Z,18.92
2024-02-22T07:01:33.879Z,18.95
2024-02-22T07:06:35.905Z,18.92
2024-02-22T07:11:38.226Z,18.88
2024-02-22T07:16:42.216Z,18.88
2024-02-22T07:21:44.605Z,18.94
2024-02-22T07:26:47.516Z,18.87
2024-02-22T07:31:49.452Z,18.91
2024-02-22T07:36:51.863Z,18.89
2024-02-22T07:41:53.956Z,18.92
2024-02-22T07:46:56.005Z,18.93
2024-02-22T07:51:59.255Z,18.92
2024-02-22T07:57:01.331Z,18.89
2024-02-22T08:02:04.177Z,18.89
2024-02-22T08:07:06.647Z,18.93
2024-02-22T08:12:08.953Z,18.85
2024-02-22T08:17:11.892Z,18.81
2024-02-22T08:22:13.917Z,18.86
2024-02-22T08:27:15.905Z,18.88
2024-02-22T08:32:18.319Z,18.86
2024-02-22T08:37:20.371Z,18.89
2024-02-22T08:42:22.521Z,18.88
2024-02-22T08:47:25.035Z,18.91
2024-02-22T08:52:26.994Z,18.82
2024-02-22T08:57:30.097Z,18.78
2024-02-22T09:02:35.184Z,18.89
2024-02-22T09:07:37.560Z,18.86
2024-02-22T09:12:41.906Z,18.89
2024-02-22T09:17:43.944Z,18.93
2024-02-22T09:22:45.909Z,18.97
2024-02-22T09:27:47.962Z,18.86
2024-02-22T09:32:51.708Z,18.91
2024-02-22T09:37:53.759Z,18.92
2024-02-22T09:42:56.700Z,18.91
2024-02-22T09:48:01.506Z,18.88
2024-02-22T09:53:04.227Z,18.95
2024-02-22T09:58:06.418Z,18.95
2024-02-22T10:03:08.608Z,18.99
2024-02-22T10:08:11.498Z,18.96
2024-02-22T10:13:21.884Z,18.89
2024-02-22T10:18:29.168Z,18.96
2024-02-22T10:23:31.494Z,18.98
2024-02-22T10:28:34.518Z,19.03
2024-02-22T10:33:37.541Z,18.98
2024-02-22T10:38:40.117Z,18.97
2024-02-22T10:43:45.063Z,18.93
2024-02-22T10:48:55.446Z,19.01
2024-02-22T10:53:58.229Z,18.97
2024-02-22T10:59:04.493Z,18.95
2024-02-22T11:04:06.919Z,18.93
2024-02-22T11:09:20.087Z,18.93
2024-02-22T11:14:32.748Z,18.95
2024-02-22T11:19:36.932Z,19.02
2024-02-22T11:24:38.897Z,19.02
2024-02-22T11:29:40.781Z,19.00
2024-02-22T11:34:42.974Z,19.00
2024-02-22T11:39:46.119Z,18.99
2024-02-22T11:44:48.205Z,18.96
2024-02-22T11:49:50.434Z,19.01
2024-02-22T11:54:52.671Z,19.03
2024-02-22T11:59:54.556Z,19.02
2024-02-22T12:04:56.551Z,18.98
2024-02-22T12:09:58.645Z,18.98
2024-02-22T12:15:03.407Z,19.01
2024-02-22T12:20:07.807Z,19.00
2024-02-22T12:25:10.108Z,19.02
2024-02-22T12:30:13.201Z,19.05
2024-02-22T12:35:15.860Z,19.05
2024-02-22T12:40:17.868Z,19.11
2024-02-22T12:45:21.501Z,19.09
2024-02-22T12:50:23.735Z,19.06
2024-02-22T12:55:25.675Z,19.07
2024-02-22T13:00:27.679Z,19.09
2024-02-22T13:05:32.638Z,19.09
2024-02-22T13:10:34.722Z,19.12
2024-02-22T13:15:36.999Z,19.11
2024-02-22T13:20:38.967Z,19.13
2024-02-22T13:25:41.470Z,19.12
2024-02-22T13:30:43.975Z,19.14
2024-02-22T13:35:46.022Z,19.12
2024-02-22T13:40:48.130Z,19.14
2024-02-22T13:45:50.244Z,19.07
2024-02-22T13:50:56.017Z,19.16
2024-02-22T13:55:58.095Z,19.17
2024-02-22T14:01:00.156Z,19.13
2024-02-22T14:06:04.801Z,18.88
2024-02-22T14:11:08.405Z,18.96
2024-02-22T14:16:10.807Z,19.04
2024-02-22T14:21:15.236Z,19.11
2024-02-22T14:26:17.241Z,19.15
2024-02-22T14:31:20.844Z,19.09
2024-02-22T14:36:23.385Z,19.12
2024-02-22T14:41:25.648Z,19.12
2024-02-22T14:46:30.620Z,19.11
2024-02-22T14:51:32.566Z,19.15
2024-02-22T14:56:34.719Z,19.11
2024-02-22T15:01:38.067Z,19.14
2024-02-22T15:06:46.699Z,19.11
2024-02-22T15:11:49.032Z,19.14
2024-02-22T15:16:53.185Z,19.12
2024-02-22T15:21:55.407Z,19.08
2024-02-22T15:27:01.369Z,19.08
2024-02-22T15:32:05.998Z,19.11
2024-02-22T15:37:10.079Z,19.07
2024-02-22T15:42:12.048Z,19.05
2024-02-22T15:47:14.042Z,18.99
2024-02-22T15:52:16.038Z,19.17
2024-02-22T15:57:18.039Z,19.16
2024-02-22T16:02:21.251Z,19.12
2024-02-22T16:07:23.360Z,19.11
2024-02-22T16:12:25.655Z,19.16
2024-02-22T16:17:27.599Z,19.14
2024-02-22T16:22:30.696Z,19.03
2024-02-22T16:27:33.709Z,19.13
2024-02-22T16:32:35.784Z,19.09
2024-02-22T16:37:37.911Z,19.12
2024-02-22T16:42:39.919Z,19.02
2024-02-22T16:47:43.541Z,18.92
2024-02-22T16:52:45.503Z,18.85
2024-02-22T16:57:47.487Z,18.80
2024-02-22T17:02:49.556Z,18.90
2024-02-22T17:07:51.905Z,18.95
2024-02-22T17:12:53.841Z,19.13
2024-02-22T17:17:55.789Z,19.21
2024-02-22T17:22:58.229Z,19.16
2024-02-22T17:28:00.158Z,19.04
2024-02-22T17:33:02.201Z,18.98
2024-02-22T17:38:04.256Z,19.03
2024-02-22T17:43:06.653Z,19.02
2024-02-22T17:48:09.271Z,19.01
2024-02-22T17:53:11.332Z,19.03
2024-02-22T17:58:15.004Z,19.01
2024-02-22T18:03:17.094Z,19.01
2024-02-22T18:08:19.301Z,18.95
2024-02-22T18:13:21.459Z,18.99
2024-02-22T18:18:23.811Z,18.96
2024-02-22T18:23:26.039Z,19.03
2024-02-22T18:28:27.996Z,19.05
2024-02-22T18:33:30.183Z,19.01
2024-02-22T18:38:33.917Z,18.95
2024-02-22T18:43:35.895Z,19.07
2024-02-22T18:48:41.026Z,19.23
2024-02-22T18:53:43.271Z,19.36
2024-02-22T18:58:45.192Z,19.41
2024-02-22T19:03:47.153Z,19.29
2024-02-22T19:08:49.317Z,19.38
2024-02-22T19:13:51.763Z,19.39
2024-02-22T19:18:54.047Z,19.42
2024-02-22T19:23:55.932Z,19.37
2024-02-22T19:28:58.968Z,19.40
2024-02-22T19:34:02.364Z,19.40
2024-02-22T19:39:04.881Z,19.41
2024-02-22T19:44:07.615Z,19.39
2024-02-22T19:49:09.735Z,19.36
2024-02-22T19:54:11.886Z,19.39
2024-02-22T19:59:14.977Z,19.30
2024-02-22T20:04:17.076Z,19.35
2024-02-22T20:09:18.982Z,19.35
2024-02-22T20:14:21.043Z,19.33
2024-02-22T20:19:23.256Z,19.29
2024-02-22T20:24:25.223Z,19.30
2024-02-22T20:29:27.241Z,19.25
2024-02-22T20:34:29.290Z,19.28
2024-02-22T20:39:31.383Z,19.32
2024-02-22T20:44:33.706Z,19.33
2024-02-22T20:49:35.872Z,19.36
2024-02-22T20:54:37.815Z,19.34
2024-02-22T20:59:42.665Z,19.29
2024-02-22T21:04:44.882Z,19.28
2024-02-22T21:09:47.416Z,19.28
2024-02-22T21:14:49.389Z,19.21
2024-02-22T21:19:51.412Z,19.19
2024-02-22T21:24:53.568Z,19.22
2024-02-22T21:29:55.535Z,19.14
2024-02-22T21:34:58.506Z,19.24
2024-02-22T21:40:02.635Z,19.29
2024-02-22T21:45:05.644Z,19.25
2024-02-22T21:50:10.052Z,19.21
2024-02-22T21:55:12.266Z,19.19
2024-02-22T22:00:14.637Z,19.18
2024-02-22T22:05:17.218Z,19.19
2024-02-22T22:10:19.181Z,19.17
2024-02-22T22:15:21.406Z,19.22
2024-02-22T22:20:23.729Z,19.20
2024-02-22T22:25:25.972Z,19.21
2024-02-22T22:30:28.001Z,19.19
2024-02-22T22:35:29.943Z,19.20
2024-02-22T22:40:31.884Z,19.20
2024-02-22T22:45:33.770Z,19.18
2024-02-22T22:50:35.871Z,19.20
2024-02-22T22:55:37.920Z,19.17
2024-02-22T23:00:39.985Z,19.18
2024-02-22T23:05:42.053Z,19.20
2024-02-22T23:10:44.157Z,19.19
2024-02-22T23:15:48.819Z,19.18
2024-02-22T23:20:50.810Z,19.20
2024-02-22T23:25:52.776Z,19.16
2024-02-22T23:30:54.790Z,19.17
2024-02-22T23:35:56.938Z,19.17
2024-02-22T23:41:10.611Z,19.18
2024-02-22T23:46:20.816Z,19.17
2024-02-22T23:51:22.859Z,19.15
2024-02-22T23:56:25.824Z,19.18
