createdAt,value
2024-03-01T00:00:24.683Z,13.00
2024-03-01T00:02:52.867Z,13.00
2024-03-01T00:05:21.747Z,12.80
2024-03-01T00:07:49.851Z,11.60
2024-03-01T00:10:18.716Z,14.60
2024-03-01T00:12:48.308Z,8.80
2024-03-01T00:15:16.696Z,11.40
2024-03-01T00:17:45.113Z,12.00
2024-03-01T00:20:15.521Z,7.40
2024-03-01T00:22:43.661Z,12.00
2024-03-01T00:25:14.189Z,7.60
2024-03-01T00:27:42.386Z,11.80
2024-03-01T00:30:12.931Z,12.80
2024-03-01T00:32:41.497Z,9.00
2024-03-01T00:35:10.790Z,13.00
2024-03-01T00:37:38.913Z,13.00
2024-03-01T00:40:08.551Z,13.60
2024-03-01T00:42:36.631Z,9.60
2024-03-01T00:45:05.665Z,7.00
2024-03-01T00:47:35.295Z,13.40
2024-03-01T00:50:03.561Z,12.00
2024-03-01T00:52:31.968Z,12.40
2024-03-01T00:55:00.403Z,10.20
2024-03-01T00:57:28.548Z,12.00
2024-03-01T00:59:56.686Z,12.80
2024-03-01T01:02:39.558Z,11.60
2024-03-01T01:05:11.472Z,13.80
2024-03-01T01:07:39.665Z,10.40
2024-03-01T01:10:09.415Z,13.00
2024-03-01T01:12:37.675Z,11.40
2024-03-01T01:15:06.449Z,8.20
2024-03-01T01:17:34.628Z,12.00
2024-03-01T01:20:04.660Z,9.00
2024-03-01T01:22:37.932Z,9.80
2024-03-01T01:25:07.456Z,14.20
2024-03-01T01:27:35.719Z,9.00
2024-03-01T01:30:04.979Z,10.00
2024-03-01T01:32:33.119Z,12.00
2024-03-01T01:35:01.367Z,11.20
2024-03-01T01:37:29.589Z,14.80
2024-03-01T01:40:00.523Z,12.00
2024-03-01T01:42:28.766Z,7.00
2024-03-01T01:44:56.529Z,11.40
2024-03-01T01:47:25.190Z,12.00
2024-03-01T01:49:53.470Z,7.00
2024-03-01T01:52:21.711Z,12.00
2024-03-01T01:54:50.042Z,13.00
2024-03-01T01:57:19.702Z,11.20
2024-03-01T01:59:48.741Z,12.60
2024-03-01T02:02:18.671Z,12.40
2024-03-01T02:04:47.225Z,12.80
2024-03-01T02:07:15.794Z,12.20
2024-03-01T02:09:44.553Z,10.40
2024-03-01T02:12:15.065Z,13.40
2024-03-01T02:14:46.344Z,15.00
2024-03-01T02:17:14.990Z,9.80
2024-03-01T02:19:43.695Z,12.80
2024-03-01T02:22:15.399Z,12.40
2024-03-01T02:24:45.138Z,9.60
2024-03-01T02:27:14.697Z,13.40
2024-03-01T02:29:43.345Z,11.80
2024-03-01T02:32:13.161Z,12.00
2024-03-01T02:34:41.379Z,12.60
2024-03-01T02:37:10.466Z,11.40
2024-03-01T02:39:38.943Z,7.00
2024-03-01T02:42:09.027Z,12.00
2024-03-01T02:44:37.264Z,12.00
2024-03-01T02:47:05.887Z,15.00
2024-03-01T02:49:34.220Z,12.00
2024-03-01T02:52:02.585Z,13.00
2024-03-01T02:54:31.063Z,9.00
2024-03-01T02:56:59.995Z,12.60
2024-03-01T02:59:29.453Z,12.00
2024-03-01T03:01:57.600Z,9.80
2024-03-01T03:04:25.845Z,4.80
2024-03-01T03:06:55.580Z,11.60
2024-03-01T03:09:27.238Z,13.00
2024-03-01T03:11:55.358Z,12.60
2024-03-01T03:14:23.644Z,7.00
2024-03-01T03:16:53.772Z,14.20
2024-03-01T03:19:21.929Z,10.20
2024-03-01T03:21:50.535Z,13.00
2024-03-01T03:24:18.757Z,7.40
2024-03-01T03:26:46.832Z,11.60
2024-03-01T03:29:15.390Z,12.20
2024-03-01T03:31:43.547Z,12.60
2024-03-01T03:34:13.308Z,8.80
2024-03-01T03:36:41.482Z,9.80
2024-03-01T03:39:10.406Z,11.20
2024-03-01T03:41:38.782Z,11.60
2024-03-01T03:44:07.073Z,9.40
2024-03-01T03:46:35.215Z,9.40
2024-03-01T03:49:03.474Z,2.60
2024-03-01T03:51:33.506Z,13.00
2024-03-01T03:54:05.866Z,11.20
2024-03-01T03:56:34.090Z,8.20
2024-03-01T03:59:02.716Z,6.40
2024-03-01T04:01:30.931Z,12.00
2024-03-01T04:03:59.075Z,12.00
2024-03-01T04:06:27.259Z,11.00
2024-03-01T04:08:57.159Z,8.60
2024-03-01T04:11:25.281Z,4.00
2024-03-01T04:13:53.415Z,11.20
2024-03-01T04:16:22.337Z,9.40
2024-03-01T04:18:50.763Z,10.80
2024-03-01T04:21:19.324Z,10.00
2024-03-01T04:23:47.477Z,8.20
2024-03-01T04:26:18.243Z,5.60
2024-03-01T04:28:47.186Z,11.60
2024-03-01T04:31:15.628Z,10.00
2024-03-01T04:33:44.198Z,9.00
2024-03-01T04:36:13.414Z,9.60
2024-03-01T04:38:41.748Z,11.20
2024-03-01T04:41:20.173Z,10.40
2024-03-01T04:43:48.859Z,10.40
2024-03-01T04:46:18.002Z,9.20
2024-03-01T04:48:46.080Z,6.00
2024-03-01T04:51:14.906Z,9.20
2024-03-01T04:53:43.276Z,6.80
2024-03-01T04:56:11.415Z,6.80
2024-03-01T04:58:41.524Z,10.00
2024-03-01T05:01:12.503Z,9.80
2024-03-01T05:03:45.504Z,7.40
2024-03-01T05:06:13.917Z,10.00
2024-03-01T05:08:42.114Z,10.40
2024-03-01T05:11:10.553Z,9.00
2024-03-01T05:13:40.322Z,7.00
2024-03-01T05:16:10.059Z,11.40
2024-03-01T05:18:38.269Z,7.80
2024-03-01T05:21:07.000Z,12.00
2024-03-01T05:23:35.411Z,11.20
2024-03-01T05:26:04.473Z,11.60
2024-03-01T05:28:33.750Z,9.60
2024-03-01T05:31:14.878Z,6.00
2024-03-01T05:33:49.736Z,11.20
2024-03-01T05:36:18.726Z,10.00
2024-03-01T05:38:46.839Z,8.20
2024-03-01T05:41:15.384Z,10.00
2024-03-01T05:43:43.650Z,6.80
2024-03-01T05:46:17.377Z,3.60
2024-03-01T05:48:47.255Z,9.00
2024-03-01T05:51:15.358Z,11.20
2024-03-01T05:53:44.014Z,10.40
2024-03-01T05:56:19.785Z,11.20
2024-03-01T05:58:48.551Z,8.80
2024-03-01T06:01:19.717Z,9.40
2024-03-01T06:03:48.606Z,7.00
2024-03-01T06:06:20.191Z,7.00
2024-03-01T06:08:51.029Z,11.60
2024-03-01T06:11:19.671Z,12.20
2024-03-01T06:13:47.901Z,11.60
2024-03-01T06:16:18.644Z,9.20
2024-03-01T06:18:47.348Z,6.00
2024-03-01T06:21:21.948Z,9.40
2024-03-01T06:23:50.089Z,9.00
2024-03-01T06:26:18.682Z,11.20
2024-03-01T06:28:49.756Z,8.20
2024-03-01T06:31:19.366Z,9.00
2024-03-01T06:33:47.568Z,4.00
2024-03-01T06:36:15.788Z,7.80
2024-03-01T06:38:44.464Z,8.20
2024-03-01T06:41:12.736Z,12.00
2024-03-01T06:43:41.134Z,8.20
2024-03-01T06:46:09.848Z,9.40
2024-03-01T06:48:42.316Z,10.00
2024-03-01T06:51:10.998Z,7.40
2024-03-01T06:53:39.348Z,9.60
2024-03-01T06:56:08.217Z,7.00
2024-03-01T06:58:36.928Z,11.20
2024-03-01T07:01:10.761Z,3.00
2024-03-01T07:03:41.206Z,6.00
2024-03-01T07:06:09.293Z,9.60
2024-03-01T07:08:37.428Z,6.00
2024-03-01T07:11:05.897Z,7.00
2024-03-01T07:13:34.684Z,13.00
2024-03-01T07:16:03.539Z,8.60
2024-03-01T07:18:32.136Z,9.00
2024-03-01T07:21:05.346Z,12.00
2024-03-01T07:23:34.237Z,6.00
2024-03-01T07:26:05.821Z,8.20
2024-03-01T07:28:36.389Z,10.40
2024-03-01T07:31:06.249Z,9.60
2024-03-01T07:33:34.463Z,7.80
2024-03-01T07:36:04.476Z,9.00
2024-03-01T07:38:33.230Z,14.20
2024-03-01T07:41:01.422Z,6.40
2024-03-01T07:43:30.272Z,7.00
2024-03-01T07:45:58.678Z,9.80
2024-03-01T07:48:27.231Z,8.20
2024-03-01T07:50:55.435Z,12.20
2024-03-01T07:53:25.029Z,8.20
2024-03-01T07:55:53.121Z,9.60
2024-03-01T07:58:22.517Z,6.80
2024-03-01T08:00:51.360Z,12.00
2024-03-01T08:03:19.512Z,9.80
2024-03-01T08:05:48.212Z,7.00
2024-03-01T08:08:16.989Z,9.20
2024-03-01T08:10:46.864Z,8.20
2024-03-01T08:13:18.945Z,7.00
2024-03-01T08:15:47.274Z,7.80
2024-03-01T08:18:20.127Z,8.60
2024-03-01T08:20:58.886Z,4.00
2024-03-01T08:23:28.031Z,6.60
2024-03-01T08:25:58.991Z,4.00
2024-03-01T08:28:30.041Z,6.20
2024-03-01T08:30:58.257Z,7.00
2024-03-01T08:33:27.408Z,9.00
2024-03-01T08:35:57.028Z,9.60
2024-03-01T08:38:59.272Z,7.80
2024-03-01T08:41:30.068Z,7.40
2024-03-01T08:43:59.624Z,6.60
2024-03-01T08:46:33.445Z,7.00
2024-03-01T08:49:05.152Z,6.00
2024-03-01T08:51:33.496Z,6.00
2024-03-01T08:54:07.169Z,9.40
2024-03-01T08:56:38.066Z,6.80
2024-03-01T08:59:35.284Z,6.00
2024-03-01T09:02:03.530Z,7.00
2024-03-01T09:04:33.390Z,5.20
2024-03-01T09:07:17.168Z,1.00
2024-03-01T09:09:45.455Z,4.00
2024-03-01T09:12:19.035Z,3.80
2024-03-01T09:14:47.183Z,1.00
2024-03-01T09:17:15.401Z,1.40
2024-03-01T09:19:46.433Z,1.40
2024-03-01T09:22:15.275Z,3.80
2024-03-01T09:24:44.345Z,3.60
2024-03-01T09:27:27.207Z,3.00
2024-03-01T09:29:55.528Z,3.20
2024-03-01T09:32:24.852Z,3.80
2024-03-01T09:34:53.106Z,3.00
2024-03-01T09:37:22.119Z,1.00
2024-03-01T09:39:50.772Z,3.40
2024-03-01T09:42:48.106Z,0.00
2024-03-01T09:45:24.952Z,5.60
2024-03-01T09:48:06.623Z,1.80
2024-03-01T09:50:40.995Z,3.00
2024-03-01T09:53:15.786Z,3.00
2024-03-01T09:55:47.240Z,1.00
2024-03-01T09:58:20.069Z,4.00
2024-03-01T10:00:53.683Z,2.20
2024-03-01T10:03:26.578Z,1.00
2024-03-01T10:06:15.175Z,1.40
2024-03-01T10:08:49.515Z,3.40
2024-03-01T10:11:26.425Z,4.00
2024-03-01T10:14:01.978Z,3.00
2024-03-01T10:16:39.533Z,2.20
2024-03-01T10:19:13.405Z,4.00
2024-03-01T10:21:47.258Z,3.00
2024-03-01T10:24:36.595Z,2.20
2024-03-01T10:27:07.689Z,3.00
2024-03-01T10:29:57.566Z,3.00
2024-03-01T10:32:36.945Z,3.00
2024-03-01T10:35:08.145Z,3.60
2024-03-01T10:37:54.869Z,4.00
2024-03-01T10:40:23.013Z,4.00
2024-03-01T10:42:56.238Z,5.20
2024-03-01T10:45:28.408Z,4.00
2024-03-01T10:47:57.028Z,4.00
2024-03-01T10:50:28.046Z,5.20
2024-03-01T10:53:00.018Z,6.00
2024-03-01T10:55:32.056Z,3.60
2024-03-01T10:58:04.214Z,5.20
2024-03-01T11:00:34.327Z,3.00
2024-03-01T11:03:09.629Z,4.00
2024-03-01T11:05:40.010Z,4.00
2024-03-01T11:08:14.084Z,3.40
2024-03-01T11:10:45.659Z,4.00
2024-03-01T11:13:18.511Z,4.00
2024-03-01T11:15:50.254Z,3.00
2024-03-01T11:18:22.370Z,6.00
2024-03-01T11:20:53.464Z,3.20
2024-03-01T11:23:23.183Z,4.80
2024-03-01T11:25:54.788Z,4.00
2024-03-01T11:28:24.998Z,2.20
2024-03-01T11:30:56.856Z,3.00
2024-03-01T11:33:25.394Z,6.00
2024-03-01T11:35:58.813Z,3.40
2024-03-01T11:38:35.942Z,1.00
2024-03-01T11:41:16.944Z,3.00
2024-03-01T11:43:52.843Z,3.00
2024-03-01T11:46:32.754Z,3.00
2024-03-01T11:49:11.910Z,1.00
2024-03-01T11:51:43.677Z,1.80
2024-03-01T11:54:36.709Z,3.00
2024-03-01T11:57:07.576Z,3.00
2024-03-01T11:59:46.335Z,2.20
2024-03-01T12:02:19.871Z,1.00
2024-03-01T12:05:04.825Z,1.00
2024-03-01T12:07:55.558Z,0.00
2024-03-01T12:10:27.251Z,1.00
2024-03-01T12:12:57.955Z,1.00
2024-03-01T12:15:29.308Z,1.00
2024-03-01T12:18:06.328Z,1.00
2024-03-01T12:20:37.494Z,2.20
2024-03-01T12:23:11.519Z,30.00
2024-03-01T12:25:40.480Z,1.00
2024-03-01T12:28:15.366Z,1.00
2024-03-01T12:31:03.487Z,1.00
2024-03-01T12:33:48.290Z,1.00
2024-03-01T12:36:22.723Z,1.00
2024-03-01T12:38:53.634Z,1.00
2024-03-01T12:41:28.398Z,2.60
2024-03-01T12:44:15.804Z,3.00
2024-03-01T12:46:59.130Z,2.60
2024-03-01T12:49:35.697Z,1.00
2024-03-01T12:52:08.753Z,1.00
2024-03-01T12:54:39.129Z,0.00
2024-03-01T12:57:15.216Z,0.60
2024-03-01T12:59:46.009Z,0.00
2024-03-01T13:02:30.966Z,1.00
2024-03-01T13:05:12.185Z,1.00
2024-03-01T13:07:40.723Z,0.00
2024-03-01T13:10:15.101Z,0.20
2024-03-01T13:12:44.052Z,1.00
2024-03-01T13:15:16.489Z,0.00
2024-03-01T13:17:48.264Z,0.00
2024-03-01T13:20:34.427Z,0.00
2024-03-01T13:23:09.744Z,0.00
2024-03-01T13:25:45.639Z,0.00
2024-03-01T13:28:16.008Z,0.00
2024-03-01T13:30:45.255Z,0.00
2024-03-01T13:33:25.807Z,0.00
2024-03-01T13:35:58.471Z,1.00
2024-03-01T13:38:31.341Z,0.00
2024-03-01T13:41:02.772Z,0.00
2024-03-01T13:43:34.852Z,0.00
2024-03-01T13:46:10.803Z,0.00
2024-03-01T13:48:40.469Z,0.00
2024-03-01T13:51:10.388Z,0.00
2024-03-01T13:53:39.238Z,0.00
2024-03-01T13:56:10.595Z,0.20
2024-03-01T13:58:41.031Z,0.00
2024-03-01T14:01:13.324Z,1.00
2024-03-01T14:03:54.244Z,0.80
2024-03-01T14:06:25.302Z,0.60
2024-03-01T14:08:53.634Z,1.00
2024-03-01T14:11:21.805Z,0.00
2024-03-01T14:13:52.843Z,1.00
2024-03-01T14:16:21.895Z,1.00
2024-03-01T14:18:50.491Z,1.00
2024-03-01T14:21:19.539Z,1.00
2024-03-01T14:23:49.040Z,0.00
2024-03-01T14:26:17.181Z,1.00
2024-03-01T14:28:50.870Z,1.00
2024-03-01T14:31:20.773Z,0.20
2024-03-01T14:33:59.176Z,3.00
2024-03-01T14:36:28.444Z,1.00
2024-03-01T14:38:58.388Z,1.00
2024-03-01T14:41:40.822Z,0.40
2024-03-01T14:44:10.511Z,1.00
2024-03-01T14:46:41.600Z,1.00
2024-03-01T14:49:17.568Z,1.00
2024-03-01T14:51:47.022Z,1.00
2024-03-01T14:54:20.490Z,1.00
2024-03-01T14:56:48.922Z,1.00
2024-03-01T14:59:18.340Z,1.00
2024-03-01T15:01:48.507Z,1.00
2024-03-01T15:04:17.359Z,1.00
2024-03-01T15:06:45.597Z,1.00
2024-03-01T15:09:13.742Z,1.00
2024-03-01T15:11:43.230Z,1.00
2024-03-01T15:14:11.951Z,1.00
2024-03-01T15:16:44.008Z,0.60
2024-03-01T15:19:16.189Z,0.00
2024-03-01T15:21:45.997Z,0.00
2024-03-01T15:24:19.386Z,4.00
2024-03-01T15:26:49.065Z,1.00
2024-03-01T15:29:17.267Z,1.00
2024-03-01T15:31:45.541Z,1.00
2024-03-01T15:34:17.317Z,0.00
2024-03-01T15:36:48.220Z,1.00
2024-03-01T15:39:16.724Z,1.00
2024-03-01T15:41:57.260Z,1.00
2024-03-01T15:44:53.454Z,0.00
2024-03-01T15:47:21.545Z,1.00
2024-03-01T15:49:49.771Z,1.00
2024-03-01T15:52:19.078Z,1.40
2024-03-01T15:54:47.264Z,1.00
2024-03-01T15:57:16.769Z,1.00
2024-03-01T15:59:46.696Z,0.00
2024-03-01T16:02:19.933Z,1.00
2024-03-01T16:04:49.323Z,1.00
2024-03-01T16:07:17.961Z,3.00
2024-03-01T16:09:46.797Z,0.00
2024-03-01T16:12:18.173Z,0.00
2024-03-01T16:14:49.578Z,1.00
2024-03-01T16:17:17.848Z,1.00
2024-03-01T16:19:46.979Z,3.00
2024-03-01T16:22:15.282Z,1.00
2024-03-01T16:24:52.257Z,0.00
2024-03-01T16:27:24.279Z,0.00
2024-03-01T16:29:53.895Z,1.40
2024-03-01T16:32:25.968Z,1.00
2024-03-01T16:34:54.233Z,3.00
2024-03-01T16:37:25.331Z,3.00
2024-03-01T16:39:54.325Z,0.40
2024-03-01T16:42:42.296Z,1.00
2024-03-01T16:45:16.437Z,0.00
2024-03-01T16:47:44.520Z,0.80
2024-03-01T16:50:12.687Z,1.00
2024-03-01T16:52:43.480Z,0.80
2024-03-01T16:55:36.862Z,1.00
2024-03-01T16:58:07.069Z,0.80
2024-03-01T17:00:35.204Z,1.00
2024-03-01T17:03:06.063Z,0.60
2024-03-01T17:05:39.882Z,0.00
2024-03-01T17:08:10.358Z,1.00
2024-03-01T17:10:40.903Z,1.00
2024-03-01T17:13:10.634Z,0.80
2024-03-01T17:15:38.709Z,0.20
2024-03-01T17:18:13.477Z,0.00
2024-03-01T17:20:41.680Z,1.00
2024-03-01T17:23:09.905Z,1.00
2024-03-01T17:25:38.044Z,1.00
2024-03-01T17:28:06.903Z,1.00
2024-03-01T17:30:35.418Z,0.20
2024-03-01T17:33:03.668Z,1.00
2024-03-01T17:35:33.344Z,1.00
2024-03-01T17:38:02.087Z,1.00
2024-03-01T17:40:30.395Z,1.00
2024-03-01T17:42:58.770Z,1.00
2024-03-01T17:45:27.165Z,2.60
2024-03-01T17:47:56.706Z,0.00
2024-03-01T17:50:24.890Z,1.00
2024-03-01T17:52:53.016Z,0.00
2024-03-01T17:55:21.691Z,1.00
2024-03-01T17:57:49.924Z,0.00
2024-03-01T18:00:18.746Z,1.00
2024-03-01T18:02:46.783Z,0.40
2024-03-01T18:05:16.918Z,1.00
2024-03-01T18:07:45.206Z,1.00
2024-03-01T18:10:16.898Z,2.20
2024-03-01T18:12:44.977Z,2.60
2024-03-01T18:15:13.114Z,0.00
2024-03-01T18:17:41.224Z,1.00
2024-03-01T18:20:10.440Z,1.00
2024-03-01T18:22:41.133Z,1.00
2024-03-01T18:25:12.734Z,3.00
2024-03-01T18:27:42.325Z,2.20
2024-03-01T18:30:12.800Z,0.20
2024-03-01T18:32:41.018Z,2.60
2024-03-01T18:35:10.165Z,3.00
2024-03-01T18:37:39.670Z,1.00
2024-03-01T18:40:09.482Z,1.00
2024-03-01T18:42:37.662Z,3.00
2024-03-01T18:45:07.236Z,3.00
2024-03-01T18:47:35.516Z,0.60
2024-03-01T18:50:04.209Z,3.80
2024-03-01T18:52:32.487Z,3.80
2024-03-01T18:55:02.011Z,3.00
2024-03-01T18:57:30.118Z,3.00
2024-03-01T18:59:59.033Z,0.80
2024-03-01T19:02:28.975Z,3.00
2024-03-01T19:04:59.636Z,3.00
2024-03-01T19:07:29.645Z,3.00
2024-03-01T19:09:57.805Z,3.00
2024-03-01T19:12:27.318Z,1.80
2024-03-01T19:14:55.782Z,3.00
2024-03-01T19:17:23.904Z,3.80
2024-03-01T19:19:52.018Z,3.00
2024-03-01T19:22:20.527Z,4.00
2024-03-01T19:24:50.740Z,2.60
2024-03-01T19:27:20.823Z,3.00
2024-03-01T19:29:52.115Z,6.40
2024-03-01T19:32:20.115Z,3.60
2024-03-01T19:34:48.874Z,7.80
2024-03-01T19:37:17.017Z,9.00
2024-03-01T19:39:45.585Z,4.40
2024-03-01T19:42:13.757Z,0.40
2024-03-01T19:44:42.810Z,5.20
2024-03-01T19:47:12.728Z,3.00
2024-03-01T19:49:42.719Z,6.60
2024-03-01T19:52:13.152Z,3.00
2024-03-01T19:54:41.299Z,3.60
2024-03-01T19:57:09.455Z,0.00
2024-03-01T19:59:40.509Z,3.00
2024-03-01T20:02:09.039Z,2.20
2024-03-01T20:04:38.670Z,3.00
2024-03-01T20:07:07.220Z,4.00
2024-03-01T20:09:35.461Z,3.20
2024-03-01T20:12:03.591Z,2.20
2024-03-01T20:14:31.666Z,8.20
2024-03-01T20:17:00.200Z,6.00
2024-03-01T20:19:28.754Z,5.60
2024-03-01T20:21:58.369Z,10.00
2024-03-01T20:24:26.503Z,3.20
2024-03-01T20:26:54.600Z,4.00
2024-03-01T20:29:23.559Z,3.00
2024-03-01T20:31:52.188Z,2.20
2024-03-01T20:34:20.445Z,5.60
2024-03-01T20:36:48.510Z,3.00
2024-03-01T20:39:18.106Z,5.60
2024-03-01T20:41:46.119Z,5.60
2024-03-01T20:44:14.285Z,3.20
2024-03-01T20:46:43.225Z,6.00
2024-03-01T20:49:11.507Z,6.20
2024-03-01T20:51:39.600Z,3.00
2024-03-01T20:54:11.724Z,4.80
2024-03-01T20:56:41.338Z,3.00
2024-03-01T20:59:09.544Z,5.60
2024-03-01T21:01:37.670Z,3.60
2024-03-01T21:04:06.112Z,3.60
2024-03-01T21:06:35.156Z,1.00
2024-03-01T21:09:06.116Z,3.20
2024-03-01T21:11:34.374Z,3.00
2024-03-01T21:14:04.424Z,1.00
2024-03-01T21:16:32.584Z,0.00
2024-03-01T21:19:01.452Z,2.20
2024-03-01T21:21:29.518Z,1.00
2024-03-01T21:23:57.677Z,2.60
2024-03-01T21:26:25.935Z,1.00
2024-03-01T21:28:54.438Z,2.20
2024-03-01T21:31:24.201Z,1.00
2024-03-01T21:33:52.317Z,2.20
2024-03-01T21:36:20.920Z,1.00
2024-03-01T21:38:49.030Z,2.20
2024-03-01T21:41:17.730Z,1.00
2024-03-01T21:43:45.945Z,1.00
2024-03-01T21:46:14.424Z,1.00
2024-03-01T21:48:44.399Z,1.00
2024-03-01T21:51:12.528Z,0.60
2024-03-01T21:53:40.754Z,1.00
2024-03-01T21:56:08.870Z,1.00
2024-03-01T21:58:37.478Z,1.00
2024-03-01T22:01:06.706Z,1.00
2024-03-01T22:03:35.419Z,1.00
2024-03-01T22:06:06.613Z,2.20
2024-03-01T22:08:34.728Z,1.80
2024-03-01T22:11:02.830Z,1.00
2024-03-01T22:13:31.046Z,1.00
2024-03-01T22:16:02.247Z,1.00
2024-03-01T22:18:30.541Z,2.60
2024-03-01T22:20:58.934Z,0.00
2024-03-01T22:23:28.452Z,1.00
2024-03-01T22:25:56.571Z,1.80
2024-03-01T22:28:24.825Z,1.00
2024-03-01T22:30:53.255Z,3.00
2024-03-01T22:33:21.666Z,1.00
2024-03-01T22:35:49.854Z,0.00
2024-03-01T22:38:18.533Z,1.00
2024-03-01T22:40:49.826Z,4.00
2024-03-01T22:43:17.911Z,3.00
2024-03-01T22:45:46.192Z,1.40
2024-03-01T22:48:14.405Z,1.00
2024-03-01T22:50:42.757Z,0.20
2024-03-01T22:53:15.040Z,3.60
2024-03-01T22:55:43.785Z,3.00
2024-03-01T22:58:14.482Z,1.00
2024-03-01T23:00:45.721Z,3.00
2024-03-01T23:03:18.898Z,3.00
2024-03-01T23:05:49.842Z,3.00
2024-03-01T23:09:00.598Z,3.00
2024-03-01T23:11:38.457Z,2.20
2024-03-01T23:14:17.563Z,3.00
2024-03-01T23:16:45.652Z,1.40
2024-03-01T23:19:15.655Z,1.80
2024-03-01T23:21:44.428Z,2.20
2024-03-01T23:24:12.596Z,3.00
2024-03-01T23:26:40.828Z,1.80
2024-03-01T23:29:10.298Z,3.20
2024-03-01T23:31:38.389Z,0.60
2024-03-01T23:34:06.573Z,3.00
2024-03-01T23:36:34.737Z,1.00
2024-03-01T23:39:03.281Z,3.00
2024-03-01T23:41:31.384Z,3.00
2024-03-01T23:44:00.176Z,0.40
2024-03-01T23:46:30.155Z,3.00
2024-03-01T23:48:59.572Z,2.60
2024-03-01T23:51:27.885Z,1.80
2024-03-01T23:53:56.091Z,1.00
2024-03-01T23:56:24.347Z,2.60
2024-03-01T23:58:52.526Z,3.00
