createdAt,value
2023-01-27T00:02:28.466Z,7.38
2023-01-27T00:05:01.719Z,7.32
2023-01-27T00:07:36.711Z,8.38
2023-01-27T00:10:12.428Z,9.23
2023-01-27T00:13:05.770Z,8.77
2023-01-27T00:15:39.501Z,8.82
2023-01-27T00:18:13.400Z,9.82
2023-01-27T00:21:05.075Z,8.43
2023-01-27T00:24:02.699Z,8.02
2023-01-27T00:26:35.888Z,7.95
2023-01-27T00:29:09.061Z,7.75
2023-01-27T00:31:59.754Z,8.18
2023-01-27T00:34:33.277Z,7.55
2023-01-27T00:37:06.853Z,7.93
2023-01-27T00:39:41.618Z,6.65
2023-01-27T00:42:14.953Z,7.25
2023-01-27T00:45:02.046Z,7.05
2023-01-27T00:47:35.154Z,7.47
2023-01-27T00:50:09.519Z,7.05
2023-01-27T00:52:42.751Z,7.53
2023-01-27T00:55:18.364Z,6.85
2023-01-27T00:57:51.745Z,7.45
2023-01-27T01:00:25.122Z,7.78
2023-01-27T01:02:58.393Z,7.63
2023-01-27T01:05:31.589Z,8.32
2023-01-27T01:08:04.911Z,7.53
2023-01-27T01:10:40.688Z,8.13
2023-01-27T01:13:14.992Z,8.80
2023-01-27T01:18:22.551Z,7.72
2023-01-27T01:20:55.860Z,7.90
2023-01-27T01:23:29.122Z,8.13
2023-01-27T01:26:03.828Z,8.02
2023-01-27T01:28:37.310Z,8.80
2023-01-27T01:31:13.019Z,8.38
2023-01-27T01:33:46.591Z,7.80
2023-01-27T01:36:22.437Z,9.13
2023-01-27T01:38:57.013Z,7.05
2023-01-27T01:41:32.017Z,6.80
2023-01-27T01:44:20.828Z,7.65
2023-01-27T01:46:54.284Z,8.45
2023-01-27T01:49:32.175Z,8.32
2023-01-27T01:52:10.762Z,8.38
2023-01-27T01:54:46.350Z,7.95
2023-01-27T01:57:25.379Z,7.93
2023-01-27T02:00:02.878Z,8.05
2023-01-27T02:02:38.116Z,7.32
2023-01-27T02:05:15.725Z,7.45
2023-01-27T02:07:56.121Z,8.60
2023-01-27T02:10:29.758Z,7.88
2023-01-27T02:13:07.063Z,7.93
2023-01-27T02:15:41.203Z,8.05
2023-01-27T02:18:15.530Z,7.07
2023-01-27T02:20:50.830Z,8.65
2023-01-27T02:23:35.148Z,8.25
2023-01-27T02:26:15.442Z,7.28
2023-01-27T02:28:56.795Z,7.13
2023-01-27T02:31:30.132Z,6.97
2023-01-27T02:34:07.249Z,7.10
2023-01-27T02:36:46.069Z,6.15
2023-01-27T02:39:22.682Z,6.43
2023-01-27T02:41:59.811Z,6.47
2023-01-27T02:44:33.346Z,6.35
2023-01-27T02:47:06.973Z,6.38
2023-01-27T02:49:40.228Z,6.32
2023-01-27T02:52:13.439Z,6.50
2023-01-27T02:54:46.672Z,6.70
2023-01-27T02:57:21.325Z,6.97
2023-01-27T02:59:54.729Z,5.80
2023-01-27T03:02:30.989Z,5.82
2023-01-27T03:05:04.737Z,6.18
2023-01-27T03:07:38.018Z,7.68
2023-01-27T03:10:12.096Z,6.82
2023-01-27T03:12:48.626Z,6.65
2023-01-27T03:15:40.729Z,6.68
2023-01-27T03:18:16.177Z,7.07
2023-01-27T03:20:50.871Z,7.60
2023-01-27T03:23:24.118Z,6.75
2023-01-27T03:25:57.723Z,7.00
2023-01-27T03:28:32.468Z,8.25
2023-01-27T03:31:07.876Z,8.52
2023-01-27T03:33:43.171Z,7.85
2023-01-27T03:36:34.411Z,8.43
2023-01-27T03:39:25.456Z,9.00
2023-01-27T03:42:16.375Z,9.65
2023-01-27T03:45:08.165Z,8.02
2023-01-27T03:47:41.622Z,7.47
2023-01-27T03:50:19.493Z,7.30
2023-01-27T03:53:03.996Z,6.90
2023-01-27T03:55:38.819Z,8.10
2023-01-27T03:58:20.549Z,8.38
2023-01-27T04:00:57.824Z,7.13
2023-01-27T04:03:51.025Z,8.98
2023-01-27T04:06:43.782Z,8.40
2023-01-27T04:09:21.504Z,8.23
2023-01-27T04:11:56.377Z,9.73
2023-01-27T04:14:32.290Z,10.65
2023-01-27T04:17:08.779Z,10.70
2023-01-27T04:19:42.591Z,9.70
2023-01-27T04:22:17.554Z,9.43
2023-01-27T04:24:50.839Z,9.00
2023-01-27T04:27:24.027Z,9.15
2023-01-27T04:29:57.236Z,9.90
2023-01-27T04:32:32.172Z,9.20
2023-01-27T04:35:06.437Z,9.45
2023-01-27T04:37:39.999Z,9.57
2023-01-27T04:40:14.635Z,10.73
2023-01-27T04:42:48.498Z,11.30
2023-01-27T04:47:56.004Z,9.02
2023-01-27T04:50:29.298Z,11.00
2023-01-27T04:53:02.878Z,10.27
2023-01-27T04:55:36.397Z,9.85
2023-01-27T04:58:09.611Z,16.58
2023-01-27T05:00:42.851Z,11.07
2023-01-27T05:03:17.701Z,11.18
2023-01-27T05:05:50.977Z,12.65
2023-01-27T05:08:24.613Z,10.50
2023-01-27T05:10:58.329Z,10.68
2023-01-27T05:16:08.744Z,10.80
2023-01-27T05:18:44.588Z,12.07
2023-01-27T05:21:19.966Z,11.15
2023-01-27T05:23:53.854Z,11.02
2023-01-27T05:26:28.979Z,10.25
2023-01-27T05:29:02.432Z,12.93
2023-01-27T05:31:35.636Z,8.98
2023-01-27T05:34:11.095Z,11.73
2023-01-27T05:36:44.311Z,13.55
2023-01-27T05:39:17.669Z,12.85
2023-01-27T05:44:24.766Z,12.02
2023-01-27T05:46:57.996Z,10.25
2023-01-27T05:49:33.349Z,13.13
2023-01-27T05:52:06.530Z,11.90
2023-01-27T05:54:39.794Z,11.73
2023-01-27T05:57:13.271Z,12.13
2023-01-27T05:59:47.232Z,11.90
2023-01-27T06:02:22.700Z,12.68
2023-01-27T06:04:57.969Z,14.77
2023-01-27T06:07:31.358Z,13.32
2023-01-27T06:10:04.893Z,13.57
2023-01-27T06:12:39.717Z,15.73
2023-01-27T06:15:13.455Z,15.98
2023-01-27T06:17:47.573Z,16.98
2023-01-27T06:20:22.250Z,23.55
2023-01-27T06:22:55.878Z,22.67
2023-01-27T06:25:29.104Z,20.95
2023-01-27T06:28:02.671Z,19.25
2023-01-27T06:30:37.108Z,18.70
2023-01-27T06:33:13.229Z,19.65
2023-01-27T06:35:49.335Z,18.92
2023-01-27T06:38:22.548Z,21.33
2023-01-27T06:40:55.746Z,23.73
2023-01-27T06:46:05.488Z,20.95
2023-01-27T06:48:39.164Z,25.38
2023-01-27T06:51:13.902Z,23.27
2023-01-27T06:53:47.269Z,20.65
2023-01-27T06:56:20.470Z,21.42
2023-01-27T06:58:53.888Z,23.85
2023-01-27T07:01:28.424Z,22.23
2023-01-27T07:04:02.148Z,17.10
2023-01-27T07:06:36.975Z,14.73
2023-01-27T07:09:10.647Z,15.70
2023-01-27T07:11:45.001Z,13.10
2023-01-27T07:14:18.523Z,15.60
2023-01-27T07:16:52.378Z,15.10
2023-01-27T07:19:25.820Z,13.88
2023-01-27T07:22:01.004Z,14.75
2023-01-27T07:24:34.226Z,13.55
2023-01-27T07:27:07.337Z,15.82
2023-01-27T07:29:40.613Z,17.23
2023-01-27T07:32:13.873Z,21.85
2023-01-27T07:34:47.551Z,11.82
2023-01-27T07:37:22.316Z,11.70
2023-01-27T07:39:55.420Z,13.88
2023-01-27T07:42:28.655Z,10.32
2023-01-27T07:45:02.004Z,11.65
2023-01-27T07:47:35.238Z,11.32
2023-01-27T07:50:09.945Z,10.32
2023-01-27T07:52:44.684Z,9.93
2023-01-27T07:55:18.022Z,9.85
2023-01-27T07:57:54.479Z,8.93
2023-01-27T08:00:28.336Z,8.73
2023-01-27T08:03:03.492Z,8.63
2023-01-27T08:05:38.485Z,7.53
2023-01-27T08:08:13.539Z,8.88
2023-01-27T08:10:49.333Z,7.38
2023-01-27T08:13:23.548Z,10.02
2023-01-27T08:15:58.351Z,8.50
2023-01-27T08:18:33.429Z,7.47
2023-01-27T08:21:08.567Z,7.40
2023-01-27T08:23:43.171Z,8.38
2023-01-27T08:26:16.536Z,8.23
2023-01-27T08:28:49.838Z,15.82
2023-01-27T08:31:23.180Z,8.77
2023-01-27T08:33:56.715Z,7.90
2023-01-27T08:36:30.830Z,8.93
2023-01-27T08:39:05.707Z,7.47
2023-01-27T08:41:39.108Z,6.40
2023-01-27T08:44:12.278Z,6.22
2023-01-27T08:46:45.899Z,6.95
2023-01-27T08:49:19.476Z,6.03
2023-01-27T08:51:53.079Z,7.90
2023-01-27T08:54:27.669Z,7.15
2023-01-27T08:57:00.895Z,8.00
2023-01-27T08:59:34.381Z,7.88
2023-01-27T09:02:07.953Z,7.32
2023-01-27T09:04:43.909Z,7.38
2023-01-27T09:07:18.140Z,8.35
2023-01-27T09:10:04.194Z,8.75
2023-01-27T09:12:46.608Z,8.57
2023-01-27T09:15:20.769Z,9.32
2023-01-27T09:20:28.071Z,8.38
2023-01-27T09:23:01.372Z,7.93
2023-01-27T09:25:35.936Z,7.55
2023-01-27T09:28:16.920Z,9.57
2023-01-27T09:30:50.413Z,9.52
2023-01-27T09:33:23.720Z,8.90
2023-01-27T09:36:01.977Z,9.93
2023-01-27T09:38:39.281Z,11.05
2023-01-27T09:41:43.880Z,8.90
2023-01-27T09:44:52.877Z,10.13
2023-01-27T09:47:50.324Z,9.20
2023-01-27T09:50:40.756Z,9.05
2023-01-27T09:53:46.903Z,10.30
2023-01-27T09:56:29.917Z,9.43
2023-01-27T09:59:49.307Z,10.65
2023-01-27T10:02:39.518Z,9.45
2023-01-27T10:05:36.063Z,10.48
2023-01-27T10:08:25.291Z,12.02
2023-01-27T10:11:13.542Z,9.88
2023-01-27T10:14:00.258Z,9.70
2023-01-27T10:16:58.878Z,9.43
2023-01-27T10:19:46.679Z,9.40
2023-01-27T10:22:31.539Z,10.02
2023-01-27T10:25:18.773Z,10.48
2023-01-27T10:27:58.031Z,10.73
2023-01-27T10:30:36.310Z,9.30
2023-01-27T10:33:18.141Z,9.52
2023-01-27T10:35:53.751Z,10.98
2023-01-27T10:38:38.895Z,10.13
2023-01-27T10:41:26.554Z,9.80
2023-01-27T10:44:14.484Z,9.90
2023-01-27T10:46:59.588Z,9.57
2023-01-27T10:49:39.575Z,10.02
2023-01-27T10:52:16.539Z,9.52
2023-01-27T10:54:54.847Z,11.88
2023-01-27T10:57:34.530Z,11.35
2023-01-27T11:00:46.195Z,10.45
2023-01-27T11:03:17.421Z,9.23
2023-01-27T11:05:53.951Z,10.05
2023-01-27T11:08:30.301Z,10.60
2023-01-27T11:11:24.378Z,10.80
2023-01-27T11:14:04.647Z,10.02
2023-01-27T11:16:41.382Z,9.15
2023-01-27T11:19:25.096Z,9.38
2023-01-27T11:22:07.771Z,9.95
2023-01-27T11:24:46.535Z,9.68
2023-01-27T11:27:28.184Z,11.70
2023-01-27T11:30:10.555Z,9.88
2023-01-27T11:32:54.457Z,11.10
2023-01-27T11:35:29.815Z,9.88
2023-01-27T11:38:14.836Z,11.38
2023-01-27T11:40:51.254Z,11.30
2023-01-27T11:43:26.588Z,13.60
2023-01-27T11:46:03.910Z,11.75
2023-01-27T11:48:41.315Z,15.60
2023-01-27T11:51:22.929Z,10.02
2023-01-27T11:54:10.548Z,13.10
2023-01-27T11:56:47.168Z,10.00
2023-01-27T11:59:23.986Z,10.07
2023-01-27T12:02:00.798Z,9.48
2023-01-27T12:04:49.906Z,9.35
2023-01-27T12:07:40.328Z,9.38
2023-01-27T12:10:26.633Z,8.30
2023-01-27T12:13:03.756Z,9.18
2023-01-27T12:15:47.935Z,8.07
2023-01-27T12:18:23.603Z,6.70
2023-01-27T12:21:01.566Z,6.72
2023-01-27T12:23:41.298Z,9.85
2023-01-27T12:26:15.026Z,7.45
2023-01-27T12:28:52.210Z,8.05
2023-01-27T12:31:28.893Z,6.90
2023-01-27T12:34:05.223Z,8.93
2023-01-27T12:36:40.864Z,9.35
2023-01-27T12:39:29.938Z,7.88
2023-01-27T12:42:03.482Z,9.93
2023-01-27T12:44:44.872Z,9.48
2023-01-27T12:47:25.160Z,9.45
2023-01-27T12:50:22.257Z,6.93
2023-01-27T12:53:05.791Z,7.75
2023-01-27T12:55:45.404Z,6.78
2023-01-27T12:58:32.709Z,6.28
2023-01-27T13:01:09.314Z,7.63
2023-01-27T13:03:43.852Z,9.10
2023-01-27T13:06:19.973Z,7.80
2023-01-27T13:08:54.533Z,8.05
2023-01-27T13:11:37.795Z,8.32
2023-01-27T13:14:18.405Z,8.02
2023-01-27T13:16:53.396Z,9.30
2023-01-27T13:19:35.930Z,8.98
2023-01-27T13:22:18.923Z,9.90
2023-01-27T13:24:59.105Z,11.77
2023-01-27T13:27:40.776Z,11.98
2023-01-27T13:30:25.059Z,11.50
2023-01-27T13:33:04.031Z,9.82
2023-01-27T13:35:44.704Z,11.23
2023-01-27T13:38:24.197Z,9.20
2023-01-27T13:40:58.260Z,10.80
2023-01-27T13:43:41.527Z,9.60
2023-01-27T13:46:21.831Z,9.77
2023-01-27T13:48:57.657Z,8.32
2023-01-27T13:51:32.411Z,9.50
2023-01-27T13:54:06.546Z,10.73
2023-01-27T13:59:40.227Z,10.75
2023-01-27T14:02:34.679Z,11.02
2023-01-27T14:08:13.256Z,11.80
2023-01-27T14:11:00.411Z,11.52
2023-01-27T14:13:54.958Z,12.82
2023-01-27T14:16:41.929Z,12.48
2023-01-27T14:19:30.036Z,11.20
2023-01-27T14:22:10.828Z,13.38
2023-01-27T14:24:53.389Z,12.82
2023-01-27T14:27:33.715Z,12.88
2023-01-27T14:30:14.943Z,13.25
2023-01-27T14:32:59.851Z,15.00
2023-01-27T14:35:42.832Z,15.35
2023-01-27T14:38:23.655Z,14.45
2023-01-27T14:41:11.389Z,12.52
2023-01-27T14:43:55.501Z,13.40
2023-01-27T14:46:48.219Z,12.63
2023-01-27T14:49:33.512Z,11.82
2023-01-27T14:52:22.019Z,12.05
2023-01-27T14:55:16.077Z,11.88
2023-01-27T14:57:58.222Z,12.50
2023-01-27T15:00:42.895Z,13.57
2023-01-27T15:03:49.157Z,14.93
2023-01-27T15:06:31.854Z,14.27
2023-01-27T15:09:18.071Z,14.23
2023-01-27T15:12:12.892Z,13.75
2023-01-27T15:15:29.209Z,12.88
2023-01-27T15:18:16.150Z,13.70
2023-01-27T15:21:03.429Z,14.30
2023-01-27T15:23:55.789Z,13.98
2023-01-27T15:26:30.594Z,15.02
2023-01-27T15:29:05.834Z,14.82
2023-01-27T15:31:39.008Z,13.80
2023-01-27T15:34:23.291Z,14.95
2023-01-27T15:37:02.943Z,14.93
2023-01-27T15:40:04.103Z,15.75
2023-01-27T15:42:52.613Z,16.58
2023-01-27T15:45:31.173Z,16.35
2023-01-27T15:48:11.533Z,16.63
2023-01-27T15:50:48.390Z,16.35
2023-01-27T15:53:29.809Z,15.65
2023-01-27T15:56:06.527Z,18.00
2023-01-27T15:58:42.197Z,16.23
2023-01-27T16:01:26.788Z,14.68
2023-01-27T16:04:16.406Z,17.90
2023-01-27T16:06:53.166Z,17.13
2023-01-27T16:09:35.262Z,16.52
2023-01-27T16:12:33.372Z,16.13
2023-01-27T16:15:39.042Z,14.35
2023-01-27T16:18:27.628Z,14.70
2023-01-27T16:21:06.600Z,14.48
2023-01-27T16:23:47.955Z,14.20
2023-01-27T16:26:32.830Z,16.08
2023-01-27T16:29:27.984Z,16.33
2023-01-27T16:32:05.705Z,17.67
2023-01-27T16:34:42.862Z,17.45
2023-01-27T16:37:25.052Z,17.40
2023-01-27T16:40:05.779Z,15.98
2023-01-27T16:42:46.522Z,15.70
2023-01-27T16:45:23.775Z,14.30
2023-01-27T16:48:01.247Z,15.88
2023-01-27T16:50:38.183Z,16.25
2023-01-27T16:53:18.740Z,14.90
2023-01-27T16:55:58.573Z,14.50
2023-01-27T16:58:45.549Z,16.83
2023-01-27T17:01:26.669Z,16.00
2023-01-27T17:04:17.937Z,16.63
2023-01-27T17:06:54.205Z,15.00
2023-01-27T17:09:31.964Z,15.63
2023-01-27T17:12:07.015Z,16.00
2023-01-27T17:14:48.488Z,16.58
2023-01-27T17:17:25.982Z,16.90
2023-01-27T17:20:03.861Z,17.45
2023-01-27T17:22:40.487Z,17.10
2023-01-27T17:25:16.909Z,16.95
2023-01-27T17:27:50.433Z,15.73
2023-01-27T17:30:27.510Z,18.50
2023-01-27T17:33:06.033Z,16.10
2023-01-27T17:35:42.461Z,15.80
2023-01-27T17:38:21.062Z,15.35
2023-01-27T17:40:56.857Z,16.08
2023-01-27T17:43:32.833Z,15.55
2023-01-27T17:46:16.368Z,17.65
2023-01-27T17:48:56.323Z,15.93
2023-01-27T17:51:36.750Z,17.55
2023-01-27T17:54:21.440Z,16.92
2023-01-27T17:57:04.725Z,20.60
2023-01-27T17:59:42.786Z,18.30
2023-01-27T18:02:21.641Z,17.25
2023-01-27T18:05:01.042Z,19.10
2023-01-27T18:07:34.851Z,19.02
2023-01-27T18:10:25.030Z,20.65
2023-01-27T18:13:12.998Z,20.60
2023-01-27T18:15:51.580Z,22.02
2023-01-27T18:18:27.218Z,21.05
2023-01-27T18:21:08.590Z,19.45
2023-01-27T18:23:46.893Z,22.85
2023-01-27T18:26:24.953Z,21.15
2023-01-27T18:29:01.643Z,22.08
2023-01-27T18:31:39.525Z,21.92
2023-01-27T18:34:25.753Z,20.00
2023-01-27T18:37:05.191Z,20.02
2023-01-27T18:39:43.829Z,21.42
2023-01-27T18:42:20.715Z,20.20
2023-01-27T18:44:55.938Z,19.05
2023-01-27T18:47:34.599Z,20.88
2023-01-27T18:50:17.120Z,18.80
2023-01-27T18:52:54.331Z,20.00
2023-01-27T18:55:30.798Z,20.13
2023-01-27T18:58:09.031Z,20.02
2023-01-27T19:00:46.232Z,20.17
2023-01-27T19:03:24.271Z,19.63
2023-01-27T19:05:59.381Z,18.42
2023-01-27T19:08:35.848Z,17.77
2023-01-27T19:11:12.666Z,17.70
2023-01-27T19:13:49.693Z,19.13
2023-01-27T19:16:24.961Z,16.40
2023-01-27T19:18:59.796Z,15.15
2023-01-27T19:21:34.473Z,18.13
2023-01-27T19:24:13.190Z,17.95
2023-01-27T19:26:48.251Z,17.38
2023-01-27T19:29:23.262Z,17.42
2023-01-27T19:31:57.647Z,15.85
2023-01-27T19:34:32.093Z,17.10
2023-01-27T19:37:06.429Z,17.42
2023-01-27T19:39:41.042Z,17.63
2023-01-27T19:42:17.067Z,18.08
2023-01-27T19:44:50.592Z,17.02
2023-01-27T19:47:24.211Z,15.50
2023-01-27T19:49:58.180Z,17.08
2023-01-27T19:55:08.051Z,15.83
2023-01-27T19:57:43.205Z,16.30
2023-01-27T20:00:23.559Z,19.27
2023-01-27T20:02:58.223Z,16.55
2023-01-27T20:05:35.540Z,17.98
2023-01-27T20:08:15.483Z,17.88
2023-01-27T20:10:51.421Z,17.50
2023-01-27T20:13:25.636Z,15.98
2023-01-27T20:15:59.175Z,17.45
2023-01-27T20:18:32.975Z,15.98
2023-01-27T20:21:06.336Z,15.98
2023-01-27T20:23:45.569Z,14.13
2023-01-27T20:26:22.486Z,15.85
2023-01-27T20:28:56.859Z,15.57
2023-01-27T20:34:03.978Z,13.02
2023-01-27T20:36:37.560Z,15.40
2023-01-27T20:39:11.848Z,14.70
2023-01-27T20:41:46.466Z,15.10
2023-01-27T20:44:20.536Z,13.55
2023-01-27T20:46:53.964Z,14.57
2023-01-27T20:49:27.567Z,13.68
2023-01-27T20:52:00.908Z,14.50
2023-01-27T20:54:34.317Z,13.68
2023-01-27T20:57:08.979Z,12.00
2023-01-27T20:59:42.431Z,14.35
2023-01-27T21:02:16.157Z,14.70
2023-01-27T21:04:49.715Z,14.13
2023-01-27T21:07:23.464Z,11.25
2023-01-27T21:12:31.623Z,11.00
2023-01-27T21:15:09.832Z,12.23
2023-01-27T21:17:44.022Z,12.30
2023-01-27T21:20:17.869Z,11.93
2023-01-27T21:22:51.006Z,12.15
2023-01-27T21:25:24.251Z,10.95
2023-01-27T21:27:58.797Z,10.75
2023-01-27T21:30:32.270Z,11.57
2023-01-27T21:33:05.848Z,11.15
2023-01-27T21:35:39.477Z,10.68
2023-01-27T21:38:16.567Z,11.63
2023-01-27T21:40:51.520Z,10.95
2023-01-27T21:43:43.799Z,10.80
2023-01-27T21:46:17.153Z,11.90
2023-01-27T21:48:50.458Z,11.38
2023-01-27T21:51:23.635Z,10.27
2023-01-27T21:53:56.960Z,11.02
2023-01-27T21:56:30.392Z,11.23
2023-01-27T21:59:05.404Z,11.60
2023-01-27T22:01:38.858Z,10.02
2023-01-27T22:04:12.336Z,10.02
2023-01-27T22:09:19.298Z,9.52
2023-01-27T22:11:54.102Z,9.35
2023-01-27T22:14:30.897Z,10.43
2023-01-27T22:17:05.168Z,8.65
2023-01-27T22:19:39.221Z,8.82
2023-01-27T22:22:14.344Z,8.57
2023-01-27T22:24:47.536Z,7.97
2023-01-27T22:27:20.965Z,7.78
2023-01-27T22:29:56.068Z,7.90
2023-01-27T22:32:29.469Z,7.13
2023-01-27T22:35:02.816Z,7.20
2023-01-27T22:37:37.736Z,7.70
2023-01-27T22:40:13.664Z,7.13
2023-01-27T22:42:49.441Z,7.10
2023-01-27T22:45:25.480Z,7.07
2023-01-27T22:47:58.861Z,5.68
2023-01-27T22:50:32.182Z,6.18
2023-01-27T22:53:06.379Z,6.63
2023-01-27T22:55:39.601Z,6.65
2023-01-27T22:58:12.995Z,6.90
2023-01-27T23:00:47.892Z,6.05
2023-01-27T23:03:21.491Z,5.35
2023-01-27T23:08:28.099Z,5.80
2023-01-27T23:11:02.574Z,5.93
2023-01-27T23:13:37.045Z,6.53
2023-01-27T23:16:12.681Z,6.13
2023-01-27T23:18:45.910Z,5.60
2023-01-27T23:21:19.184Z,5.53
2023-01-27T23:23:52.427Z,6.20
2023-01-27T23:26:25.975Z,5.72
2023-01-27T23:28:59.216Z,6.03
2023-01-27T23:31:34.228Z,5.88
2023-01-27T23:34:07.966Z,5.97
2023-01-27T23:36:41.277Z,6.50
2023-01-27T23:39:15.818Z,5.18
2023-01-27T23:41:49.087Z,5.07
2023-01-27T23:44:22.470Z,6.25
2023-01-27T23:46:57.141Z,5.22
2023-01-27T23:49:30.809Z,5.60
2023-01-27T23:52:04.280Z,5.22
2023-01-27T23:54:37.461Z,5.90
2023-01-27T23:57:11.052Z,6.18
2023-01-27T23:59:44.193Z,5.88
