createdAt,value
2022-08-26T00:00:13.357Z,0
2022-08-26T00:01:29.529Z,0
2022-08-26T00:02:45.986Z,0
2022-08-26T00:04:02.167Z,0
2022-08-26T00:05:18.359Z,0
2022-08-26T00:06:34.279Z,0
2022-08-26T00:07:50.480Z,0
2022-08-26T00:09:05.943Z,0
2022-08-26T00:10:22.131Z,0
2022-08-26T00:11:38.312Z,0
2022-08-26T00:12:54.232Z,0
2022-08-26T00:14:10.677Z,0
2022-08-26T00:15:26.878Z,0
2022-08-26T00:16:43.062Z,0
2022-08-26T00:17:59.239Z,0
2022-08-26T00:19:15.446Z,0
2022-08-26T00:20:31.370Z,0
2022-08-26T00:21:47.811Z,0
2022-08-26T00:23:03.993Z,0
2022-08-26T00:24:19.926Z,0
2022-08-26T00:25:35.394Z,0
2022-08-26T00:26:51.316Z,0
2022-08-26T00:28:07.762Z,0
2022-08-26T00:29:23.953Z,0
2022-08-26T00:30:40.129Z,0
2022-08-26T00:31:56.318Z,0
2022-08-26T00:33:12.510Z,0
2022-08-26T00:34:28.698Z,0
2022-08-26T00:35:44.888Z,0
2022-08-26T00:37:01.075Z,0
2022-08-26T00:38:17.266Z,0
2022-08-26T00:39:33.178Z,0
2022-08-26T00:40:49.643Z,0
2022-08-26T00:42:04.843Z,0
2022-08-26T00:43:21.024Z,0
2022-08-26T00:44:36.959Z,0
2022-08-26T00:45:53.407Z,0
2022-08-26T00:47:09.325Z,0
2022-08-26T00:48:25.784Z,0
2022-08-26T00:49:41.969Z,0
2022-08-26T00:50:58.152Z,0
2022-08-26T00:52:14.070Z,0
2022-08-26T00:53:30.526Z,0
2022-08-26T00:54:46.707Z,0
2022-08-26T00:56:02.895Z,0
2022-08-26T00:57:19.097Z,0
2022-08-26T00:58:34.288Z,0
2022-08-26T00:59:50.485Z,0
2022-08-26T01:01:06.665Z,0
2022-08-26T01:02:22.851Z,0
2022-08-26T01:03:38.771Z,0
2022-08-26T01:04:54.242Z,0
2022-08-26T01:06:10.173Z,0
2022-08-26T01:07:26.626Z,0
2022-08-26T01:08:42.535Z,0
2022-08-26T01:09:58.996Z,0
2022-08-26T01:11:15.183Z,0
2022-08-26T01:12:31.104Z,0
2022-08-26T01:13:47.561Z,0
2022-08-26T01:15:03.483Z,0
2022-08-26T01:16:19.942Z,0
2022-08-26T01:17:36.124Z,0
2022-08-26T01:18:52.304Z,0
2022-08-26T01:20:08.496Z,0
2022-08-26T01:21:23.698Z,0
2022-08-26T01:22:39.878Z,0
2022-08-26T01:23:56.074Z,0
2022-08-26T01:25:11.997Z,0
2022-08-26T01:26:28.456Z,0
2022-08-26T01:27:44.628Z,0
2022-08-26T01:29:00.551Z,0
2022-08-26T01:30:17.017Z,0
2022-08-26T01:31:33.197Z,0
2022-08-26T01:32:49.104Z,0
2022-08-26T01:34:05.579Z,0
2022-08-26T01:35:21.762Z,0
2022-08-26T01:36:37.960Z,0
2022-08-26T01:37:52.873Z,0
2022-08-26T01:39:09.347Z,0
2022-08-26T01:40:25.538Z,0
2022-08-26T01:41:41.442Z,0
2022-08-26T01:42:57.626Z,0
2022-08-26T01:44:14.089Z,0
2022-08-26T01:45:30.286Z,0
2022-08-26T01:46:46.473Z,0
2022-08-26T01:48:02.379Z,0
2022-08-26T01:49:18.837Z,0
2022-08-26T01:50:34.740Z,0
2022-08-26T01:51:51.208Z,0
2022-08-26T01:53:07.400Z,0
2022-08-26T01:54:22.318Z,0
2022-08-26T01:55:38.520Z,0
2022-08-26T01:56:54.989Z,0
2022-08-26T01:58:10.881Z,0
2022-08-26T01:59:27.350Z,0
2022-08-26T02:00:43.535Z,0
2022-08-26T02:01:59.733Z,0
2022-08-26T02:03:15.625Z,0
2022-08-26T02:04:32.101Z,0
2022-08-26T02:05:48.291Z,0
2022-08-26T02:07:04.470Z,0
2022-08-26T02:08:20.390Z,0
2022-08-26T02:09:36.847Z,0
2022-08-26T02:10:51.778Z,0
2022-08-26T02:12:08.243Z,0
2022-08-26T02:13:24.432Z,0
2022-08-26T02:14:40.617Z,0
2022-08-26T02:15:56.813Z,0
2022-08-26T02:17:12.706Z,0
2022-08-26T02:18:28.903Z,0
2022-08-26T02:19:45.366Z,0
2022-08-26T02:21:01.546Z,0
2022-08-26T02:22:17.752Z,0
2022-08-26T02:23:33.927Z,0
2022-08-26T02:24:50.117Z,0
2022-08-26T02:26:06.021Z,0
2022-08-26T02:27:21.500Z,0
2022-08-26T02:28:37.694Z,0
2022-08-26T02:29:53.884Z,0
2022-08-26T02:31:10.073Z,0
2022-08-26T02:32:25.968Z,0
2022-08-26T02:33:42.441Z,0
2022-08-26T02:34:58.630Z,0
2022-08-26T02:36:14.822Z,0
2022-08-26T02:37:31.013Z,0
2022-08-26T02:38:47.193Z,0
2022-08-26T02:40:03.390Z,0
2022-08-26T02:41:19.566Z,0
2022-08-26T02:42:35.474Z,0
2022-08-26T02:43:50.962Z,0
2022-08-26T02:45:06.863Z,0
2022-08-26T02:46:23.339Z,0
2022-08-26T02:47:39.526Z,0
2022-08-26T02:48:55.428Z,0
2022-08-26T02:50:11.888Z,0
2022-08-26T02:51:27.794Z,0
2022-08-26T02:52:44.263Z,0
2022-08-26T02:54:00.177Z,0
2022-08-26T02:55:16.637Z,0
2022-08-26T02:56:32.543Z,0
2022-08-26T02:57:48.731Z,0
2022-08-26T02:59:05.205Z,0
2022-08-26T03:00:20.413Z,0
2022-08-26T03:01:36.593Z,0
2022-08-26T03:02:52.794Z,0
2022-08-26T03:04:08.681Z,0
2022-08-26T03:05:25.154Z,0
2022-08-26T03:06:41.059Z,0
2022-08-26T03:07:57.232Z,0
2022-08-26T03:09:13.725Z,0
2022-08-26T03:10:29.908Z,0
2022-08-26T03:11:46.095Z,0
2022-08-26T03:13:02.289Z,0
2022-08-26T03:14:18.168Z,0
2022-08-26T03:15:34.655Z,0
2022-08-26T03:16:49.868Z,0
2022-08-26T03:18:06.044Z,0
2022-08-26T03:19:22.233Z,0
2022-08-26T03:20:38.127Z,0
2022-08-26T03:21:54.603Z,0
2022-08-26T03:23:10.504Z,0
2022-08-26T03:24:26.993Z,0
2022-08-26T03:25:43.178Z,0
2022-08-26T03:26:59.056Z,0
2022-08-26T03:28:15.541Z,0
2022-08-26T03:29:31.746Z,0
2022-08-26T03:30:47.928Z,0
2022-08-26T03:32:04.106Z,0
2022-08-26T03:33:19.323Z,0
2022-08-26T03:34:35.197Z,0
2022-08-26T03:35:51.396Z,0
2022-08-26T03:37:07.580Z,0
2022-08-26T03:38:24.000Z,0
2022-08-26T03:39:40.254Z,0
2022-08-26T03:40:56.431Z,0
2022-08-26T03:42:12.335Z,0
2022-08-26T03:43:28.807Z,0
2022-08-26T03:44:44.997Z,0
2022-08-26T03:46:01.181Z,0
2022-08-26T03:47:17.381Z,0
2022-08-26T03:48:33.558Z,0
2022-08-26T03:49:48.768Z,0
2022-08-26T03:51:04.649Z,0
2022-08-26T03:52:21.155Z,0
2022-08-26T03:53:37.327Z,0
2022-08-26T03:54:53.526Z,0
2022-08-26T03:56:09.705Z,0
2022-08-26T03:57:25.885Z,0
2022-08-26T03:58:42.079Z,0
2022-08-26T03:59:58.255Z,0
2022-08-26T04:01:14.461Z,0
2022-08-26T04:02:30.650Z,0
2022-08-26T04:03:46.833Z,0
2022-08-26T04:05:03.016Z,0
2022-08-26T04:06:17.908Z,0
2022-08-26T04:07:34.413Z,0
2022-08-26T04:08:50.590Z,0
2022-08-26T04:10:06.771Z,0
2022-08-26T04:11:22.974Z,0
2022-08-26T04:12:38.845Z,0
2022-08-26T04:13:55.034Z,0
2022-08-26T04:15:11.528Z,0
2022-08-26T04:16:27.709Z,0
2022-08-26T04:17:43.912Z,5
2022-08-26T04:19:00.097Z,5
2022-08-26T04:20:15.977Z,5
2022-08-26T04:21:32.461Z,5
2022-08-26T04:22:47.680Z,5
2022-08-26T04:24:03.862Z,5
2022-08-26T04:25:20.052Z,5
2022-08-26T04:26:35.915Z,5
2022-08-26T04:27:52.417Z,5
2022-08-26T04:29:08.609Z,5
2022-08-26T04:30:24.790Z,5
2022-08-26T04:31:40.977Z,5
2022-08-26T04:32:57.172Z,5
2022-08-26T04:34:13.360Z,5
2022-08-26T04:35:29.226Z,11
2022-08-26T04:36:45.738Z,11
2022-08-26T04:38:01.612Z,11
2022-08-26T04:39:17.118Z,11
2022-08-26T04:40:32.993Z,11
2022-08-26T04:41:49.502Z,11
2022-08-26T04:43:05.685Z,11
2022-08-26T04:44:21.879Z,11
2022-08-26T04:45:38.067Z,16
2022-08-26T04:46:54.245Z,16
2022-08-26T04:48:10.428Z,16
2022-08-26T04:49:26.624Z,16
2022-08-26T04:50:42.799Z,16
2022-08-26T04:51:58.994Z,16
2022-08-26T04:53:15.187Z,16
2022-08-26T04:54:31.363Z,16
2022-08-26T04:55:46.256Z,16
2022-08-26T04:57:02.763Z,16
2022-08-26T04:58:18.638Z,16
2022-08-26T04:59:34.824Z,22
2022-08-26T05:00:51.005Z,22
2022-08-26T05:02:07.516Z,22
2022-08-26T05:03:23.694Z,22
2022-08-26T05:04:39.891Z,22
2022-08-26T05:05:55.751Z,22
2022-08-26T05:07:12.250Z,22
2022-08-26T05:08:28.444Z,22
2022-08-26T05:09:44.625Z,22
2022-08-26T05:11:00.820Z,28
2022-08-26T05:12:16.030Z,28
2022-08-26T05:13:31.893Z,28
2022-08-26T05:14:48.392Z,28
2022-08-26T05:16:04.266Z,28
2022-08-26T05:17:20.773Z,28
2022-08-26T05:18:36.959Z,28
2022-08-26T05:19:51.846Z,28
2022-08-26T05:21:08.349Z,33
2022-08-26T05:22:24.539Z,33
2022-08-26T05:23:40.734Z,33
2022-08-26T05:24:56.919Z,33
2022-08-26T05:26:13.102Z,33
2022-08-26T05:27:29.293Z,33
2022-08-26T05:28:45.167Z,33
2022-08-26T05:30:01.349Z,33
2022-08-26T05:31:17.525Z,33
2022-08-26T05:32:33.712Z,33
2022-08-26T05:33:50.230Z,33
2022-08-26T05:35:06.420Z,33
2022-08-26T05:36:21.623Z,39
2022-08-26T05:37:37.811Z,39
2022-08-26T05:38:54.002Z,39
2022-08-26T05:40:10.188Z,39
2022-08-26T05:41:26.043Z,39
2022-08-26T05:42:42.223Z,39
2022-08-26T05:43:58.748Z,39
2022-08-26T05:45:14.941Z,39
2022-08-26T05:46:31.127Z,45
2022-08-26T05:47:47.301Z,45
2022-08-26T05:49:03.494Z,45
2022-08-26T05:50:19.675Z,45
2022-08-26T05:52:52.047Z,45
2022-08-26T05:54:07.258Z,45
2022-08-26T05:55:23.446Z,39
2022-08-26T05:56:39.583Z,45
2022-08-26T05:57:55.763Z,45
2022-08-26T05:59:11.967Z,45
2022-08-26T06:00:28.194Z,45
2022-08-26T06:01:44.382Z,45
2022-08-26T06:03:00.571Z,45
2022-08-26T06:04:16.763Z,45
2022-08-26T06:05:32.939Z,50
2022-08-26T06:06:49.078Z,50
2022-08-26T06:08:05.313Z,50
2022-08-26T06:09:21.501Z,50
2022-08-26T06:10:36.717Z,50
2022-08-26T06:11:52.847Z,50
2022-08-26T06:13:09.077Z,50
2022-08-26T06:14:25.224Z,50
2022-08-26T06:15:41.460Z,50
2022-08-26T06:16:57.657Z,50
2022-08-26T06:18:13.831Z,56
2022-08-26T06:19:29.967Z,56
2022-08-26T06:20:46.144Z,56
2022-08-26T06:22:02.389Z,56
2022-08-26T06:23:18.581Z,56
2022-08-26T06:24:34.722Z,56
2022-08-26T06:25:50.956Z,56
2022-08-26T06:27:06.154Z,56
2022-08-26T06:28:22.358Z,61
2022-08-26T06:29:38.537Z,61
2022-08-26T06:30:54.723Z,61
2022-08-26T06:32:10.856Z,67
2022-08-26T06:33:27.091Z,67
2022-08-26T06:34:43.293Z,67
2022-08-26T06:35:59.481Z,67
2022-08-26T06:37:15.602Z,67
2022-08-26T06:38:31.848Z,67
2022-08-26T06:39:47.973Z,67
2022-08-26T06:41:04.221Z,67
2022-08-26T06:42:20.422Z,67
2022-08-26T06:43:35.606Z,67
2022-08-26T06:44:51.794Z,67
2022-08-26T06:46:07.934Z,61
2022-08-26T06:47:24.123Z,61
2022-08-26T06:48:40.363Z,61
2022-08-26T06:49:56.488Z,61
2022-08-26T06:51:12.729Z,61
2022-08-26T06:52:28.863Z,67
2022-08-26T06:53:45.113Z,67
2022-08-26T06:55:01.299Z,67
2022-08-26T06:56:17.497Z,67
2022-08-26T06:57:33.667Z,67
2022-08-26T06:58:49.863Z,67
2022-08-26T07:00:04.998Z,67
2022-08-26T07:01:21.248Z,67
2022-08-26T07:02:37.443Z,67
2022-08-26T07:03:53.635Z,67
2022-08-26T07:05:09.807Z,67
2022-08-26T07:06:26.006Z,67
2022-08-26T07:07:42.198Z,67
2022-08-26T07:08:58.374Z,67
2022-08-26T07:10:14.490Z,73
2022-08-26T07:11:30.755Z,73
2022-08-26T07:12:46.937Z,73
2022-08-26T07:14:03.129Z,73
2022-08-26T07:15:19.323Z,73
2022-08-26T07:16:34.520Z,73
2022-08-26T07:17:50.634Z,73
2022-08-26T07:19:06.903Z,73
2022-08-26T07:20:23.090Z,73
2022-08-26T07:21:39.267Z,73
2022-08-26T07:22:55.391Z,73
2022-08-26T07:24:11.644Z,73
2022-08-26T07:25:27.768Z,73
2022-08-26T07:26:43.961Z,73
2022-08-26T07:28:00.209Z,78
2022-08-26T07:29:16.400Z,73
2022-08-26T07:30:32.515Z,78
2022-08-26T07:31:48.777Z,78
2022-08-26T07:33:03.908Z,78
2022-08-26T07:34:20.168Z,78
2022-08-26T07:35:36.302Z,84
2022-08-26T07:36:52.478Z,84
2022-08-26T07:38:08.676Z,84
2022-08-26T07:39:24.931Z,84
2022-08-26T07:40:41.055Z,90
2022-08-26T07:41:57.318Z,95
2022-08-26T07:43:13.420Z,95
2022-08-26T07:44:29.692Z,101
2022-08-26T07:45:45.809Z,101
2022-08-26T07:47:02.064Z,101
2022-08-26T07:48:18.173Z,101
2022-08-26T07:49:33.392Z,106
2022-08-26T07:50:49.566Z,106
2022-08-26T07:52:05.831Z,106
2022-08-26T07:53:22.033Z,106
2022-08-26T07:54:38.207Z,101
2022-08-26T07:55:54.328Z,101
2022-08-26T07:57:10.515Z,95
2022-08-26T07:58:26.790Z,95
2022-08-26T07:59:42.902Z,101
2022-08-26T08:00:59.084Z,101
2022-08-26T08:02:15.261Z,101
2022-08-26T08:03:31.457Z,106
2022-08-26T08:04:47.726Z,106
2022-08-26T08:06:02.937Z,106
2022-08-26T08:07:19.124Z,106
2022-08-26T08:08:35.227Z,106
2022-08-26T08:09:51.500Z,112
2022-08-26T08:11:07.604Z,106
2022-08-26T08:12:23.875Z,106
2022-08-26T08:13:39.993Z,106
2022-08-26T08:14:56.171Z,106
2022-08-26T08:16:12.365Z,106
2022-08-26T08:17:28.625Z,112
2022-08-26T08:18:44.736Z,112
2022-08-26T08:20:01.005Z,112
2022-08-26T08:21:17.205Z,118
2022-08-26T08:22:32.318Z,118
2022-08-26T08:23:48.503Z,112
2022-08-26T08:25:04.697Z,112
2022-08-26T08:26:20.894Z,112
2022-08-26T08:27:37.067Z,118
2022-08-26T08:28:53.262Z,112
2022-08-26T08:30:09.535Z,106
2022-08-26T08:31:25.719Z,106
2022-08-26T08:32:41.917Z,112
2022-08-26T08:33:58.017Z,118
2022-08-26T08:35:14.212Z,123
2022-08-26T08:36:30.407Z,129
2022-08-26T08:37:46.664Z,129
2022-08-26T08:39:01.791Z,129
2022-08-26T08:40:17.978Z,129
2022-08-26T08:41:34.255Z,123
2022-08-26T08:42:50.453Z,123
2022-08-26T08:44:06.538Z,123
2022-08-26T08:45:22.812Z,129
2022-08-26T08:46:38.917Z,129
2022-08-26T08:47:55.196Z,135
2022-08-26T08:49:11.299Z,140
2022-08-26T08:50:27.578Z,146
2022-08-26T08:51:43.672Z,151
2022-08-26T08:52:59.956Z,157
2022-08-26T08:54:16.142Z,157
2022-08-26T08:55:31.352Z,157
2022-08-26T08:56:47.455Z,151
2022-08-26T08:58:03.725Z,151
2022-08-26T08:59:19.910Z,151
2022-08-26T09:00:36.098Z,157
2022-08-26T09:01:52.200Z,163
2022-08-26T09:03:08.393Z,168
2022-08-26T09:04:24.676Z,174
2022-08-26T09:05:40.767Z,185
2022-08-26T09:06:57.042Z,202
2022-08-26T09:08:13.235Z,208
2022-08-26T09:09:29.339Z,213
2022-08-26T09:10:45.615Z,213
2022-08-26T09:12:00.820Z,213
2022-08-26T09:13:17.021Z,213
2022-08-26T09:14:33.205Z,208
2022-08-26T09:15:49.393Z,202
2022-08-26T09:17:05.581Z,196
2022-08-26T09:18:21.672Z,202
2022-08-26T09:19:37.953Z,208
2022-08-26T09:20:54.061Z,213
2022-08-26T09:22:10.348Z,219
2022-08-26T09:23:26.522Z,225
2022-08-26T09:24:42.618Z,236
2022-08-26T09:25:58.911Z,247
2022-08-26T09:27:15.087Z,247
2022-08-26T09:28:30.299Z,253
2022-08-26T09:29:46.497Z,258
2022-08-26T09:31:02.584Z,264
2022-08-26T09:32:18.877Z,270
2022-08-26T09:33:35.051Z,270
2022-08-26T09:34:50.277Z,264
2022-08-26T09:36:06.448Z,253
2022-08-26T09:37:22.548Z,241
2022-08-26T09:38:38.845Z,236
2022-08-26T09:39:54.934Z,236
2022-08-26T09:41:11.222Z,241
2022-08-26T09:42:27.408Z,241
2022-08-26T09:43:43.494Z,241
2022-08-26T09:44:59.792Z,247
2022-08-26T09:46:15.965Z,247
2022-08-26T09:47:32.170Z,236
2022-08-26T09:48:48.355Z,236
2022-08-26T09:50:04.532Z,230
2022-08-26T09:51:19.746Z,236
2022-08-26T09:52:35.928Z,247
2022-08-26T09:53:52.121Z,253
2022-08-26T09:55:08.221Z,258
2022-08-26T09:56:24.404Z,264
2022-08-26T09:57:40.692Z,264
2022-08-26T09:58:56.888Z,264
2022-08-26T10:00:13.071Z,264
2022-08-26T10:01:29.248Z,258
2022-08-26T10:02:45.344Z,247
2022-08-26T10:04:01.628Z,247
2022-08-26T10:05:17.833Z,253
2022-08-26T10:06:34.009Z,258
2022-08-26T10:07:49.218Z,258
2022-08-26T10:09:05.404Z,258
2022-08-26T10:10:21.602Z,264
2022-08-26T10:11:37.799Z,275
2022-08-26T10:12:53.973Z,270
2022-08-26T10:14:10.176Z,264
2022-08-26T10:15:26.260Z,253
2022-08-26T10:16:42.558Z,241
2022-08-26T10:17:58.625Z,247
2022-08-26T10:19:14.920Z,253
2022-08-26T10:20:31.118Z,264
2022-08-26T10:21:47.202Z,270
2022-08-26T10:23:03.506Z,270
2022-08-26T10:24:18.711Z,270
2022-08-26T10:25:34.896Z,275
2022-08-26T10:26:51.071Z,281
2022-08-26T10:28:07.261Z,281
2022-08-26T10:29:23.343Z,281
2022-08-26T10:30:39.638Z,281
2022-08-26T10:31:55.843Z,286
2022-08-26T10:33:11.930Z,292
2022-08-26T10:34:28.118Z,303
2022-08-26T10:35:44.408Z,315
2022-08-26T10:37:00.596Z,320
2022-08-26T10:38:16.675Z,326
2022-08-26T10:39:32.971Z,343
2022-08-26T10:40:48.173Z,354
2022-08-26T10:42:04.267Z,376
2022-08-26T10:43:20.548Z,388
2022-08-26T10:44:36.740Z,399
2022-08-26T10:45:52.940Z,405
2022-08-26T10:47:09.015Z,405
2022-08-26T10:48:25.201Z,433
2022-08-26T10:49:41.511Z,450
2022-08-26T10:50:57.699Z,427
2022-08-26T10:52:13.877Z,393
2022-08-26T10:53:30.074Z,343
2022-08-26T10:54:46.254Z,326
2022-08-26T10:56:02.441Z,264
2022-08-26T10:57:17.654Z,185
2022-08-26T10:58:33.849Z,118
2022-08-26T10:59:50.029Z,95
2022-08-26T11:01:06.217Z,84
2022-08-26T11:02:22.408Z,90
2022-08-26T11:03:38.494Z,95
2022-08-26T11:04:54.789Z,101
2022-08-26T11:06:10.982Z,106
2022-08-26T11:07:27.168Z,112
2022-08-26T11:08:43.243Z,112
2022-08-26T11:09:59.539Z,118
2022-08-26T11:11:15.632Z,118
2022-08-26T11:12:31.000Z,118
2022-08-26T11:13:47.126Z,112
2022-08-26T11:15:03.322Z,112
2022-08-26T11:16:19.505Z,112
2022-08-26T11:17:35.694Z,106
2022-08-26T11:18:51.893Z,95
2022-08-26T11:20:07.956Z,84
2022-08-26T11:21:24.156Z,73
2022-08-26T11:22:40.450Z,61
2022-08-26T11:23:56.653Z,61
2022-08-26T11:25:12.714Z,50
2022-08-26T11:26:28.902Z,50
2022-08-26T11:27:45.212Z,45
2022-08-26T11:29:01.401Z,45
2022-08-26T11:30:16.600Z,45
2022-08-26T11:31:32.800Z,39
2022-08-26T11:32:48.983Z,39
2022-08-26T11:34:05.067Z,39
2022-08-26T11:35:21.373Z,39
2022-08-26T11:36:37.561Z,39
2022-08-26T11:37:53.743Z,39
2022-08-26T11:39:09.931Z,33
2022-08-26T11:40:26.008Z,33
2022-08-26T11:41:42.195Z,33
2022-08-26T11:42:58.506Z,33
2022-08-26T11:44:14.689Z,33
2022-08-26T11:45:30.760Z,33
2022-08-26T11:46:46.077Z,33
2022-08-26T11:48:02.276Z,33
2022-08-26T11:49:18.348Z,28
2022-08-26T11:50:34.661Z,28
2022-08-26T11:51:50.847Z,28
2022-08-26T11:53:07.034Z,28
2022-08-26T11:54:23.216Z,28
2022-08-26T11:55:39.412Z,28
2022-08-26T11:56:55.609Z,28
2022-08-26T11:58:11.795Z,28
2022-08-26T11:59:27.987Z,28
2022-08-26T12:00:44.167Z,28
2022-08-26T12:02:00.227Z,28
2022-08-26T12:03:15.432Z,28
2022-08-26T12:04:31.744Z,28
2022-08-26T12:05:47.941Z,28
2022-08-26T12:07:03.999Z,28
2022-08-26T12:08:20.328Z,28
2022-08-26T12:09:36.498Z,28
2022-08-26T12:10:52.698Z,28
2022-08-26T12:12:08.767Z,28
2022-08-26T12:13:25.078Z,28
2022-08-26T12:14:41.140Z,22
2022-08-26T12:15:57.450Z,22
2022-08-26T12:17:13.643Z,22
2022-08-26T12:18:29.827Z,28
2022-08-26T12:19:44.905Z,28
2022-08-26T12:21:01.235Z,28
2022-08-26T12:22:17.410Z,28
2022-08-26T12:23:33.607Z,28
2022-08-26T12:24:49.786Z,28
2022-08-26T12:26:05.974Z,28
2022-08-26T12:27:22.179Z,28
2022-08-26T12:28:38.355Z,28
2022-08-26T12:29:54.540Z,28
2022-08-26T12:31:10.733Z,28
2022-08-26T12:32:26.928Z,22
2022-08-26T12:33:43.107Z,22
2022-08-26T12:34:59.313Z,16
2022-08-26T12:36:14.516Z,16
2022-08-26T12:37:30.705Z,11
2022-08-26T12:38:46.896Z,5
2022-08-26T12:40:03.081Z,11
2022-08-26T12:41:19.266Z,11
2022-08-26T12:42:35.463Z,11
2022-08-26T12:43:51.647Z,11
2022-08-26T12:45:07.709Z,16
2022-08-26T12:46:23.901Z,16
2022-08-26T12:47:40.075Z,22
2022-08-26T12:48:56.398Z,22
2022-08-26T12:50:12.457Z,16
2022-08-26T12:51:28.782Z,16
2022-08-26T12:52:43.855Z,16
2022-08-26T12:54:00.039Z,16
2022-08-26T12:55:16.228Z,16
2022-08-26T12:56:32.548Z,16
2022-08-26T12:57:48.607Z,11
2022-08-26T12:59:04.928Z,11
2022-08-26T13:00:21.120Z,5
2022-08-26T13:01:37.312Z,5
2022-08-26T13:02:53.501Z,5
2022-08-26T13:04:09.688Z,5
2022-08-26T13:05:25.747Z,11
2022-08-26T13:06:41.936Z,11
2022-08-26T13:07:58.260Z,11
2022-08-26T13:09:13.454Z,11
2022-08-26T13:10:29.643Z,11
2022-08-26T13:11:45.848Z,5
2022-08-26T13:13:01.885Z,5
2022-08-26T13:14:18.223Z,5
2022-08-26T13:15:34.414Z,5
2022-08-26T13:16:50.460Z,5
2022-08-26T13:18:06.779Z,5
2022-08-26T13:19:22.838Z,5
2022-08-26T13:20:39.028Z,5
2022-08-26T13:21:55.352Z,11
2022-08-26T13:23:11.400Z,11
2022-08-26T13:24:27.726Z,11
2022-08-26T13:25:42.943Z,16
2022-08-26T13:26:59.134Z,22
2022-08-26T13:28:15.315Z,28
2022-08-26T13:29:31.512Z,33
2022-08-26T13:30:47.543Z,39
2022-08-26T13:32:03.736Z,45
2022-08-26T13:33:20.068Z,45
2022-08-26T13:34:36.262Z,50
2022-08-26T13:35:52.456Z,56
2022-08-26T13:37:08.636Z,61
2022-08-26T13:38:24.821Z,73
2022-08-26T13:39:41.021Z,73
2022-08-26T13:40:57.197Z,67
2022-08-26T13:42:12.419Z,50
2022-08-26T13:43:28.466Z,50
2022-08-26T13:44:44.637Z,61
2022-08-26T13:46:00.968Z,73
2022-08-26T13:47:17.165Z,73
2022-08-26T13:48:33.356Z,56
2022-08-26T13:49:48.568Z,56
2022-08-26T13:51:04.764Z,73
2022-08-26T13:52:20.945Z,78
2022-08-26T13:53:37.133Z,84
2022-08-26T13:54:53.320Z,84
2022-08-26T13:56:09.505Z,84
2022-08-26T13:57:25.546Z,78
2022-08-26T13:58:41.890Z,73
2022-08-26T13:59:58.072Z,73
2022-08-26T14:01:14.129Z,73
2022-08-26T14:02:30.455Z,67
2022-08-26T14:03:46.509Z,67
2022-08-26T14:05:02.828Z,67
2022-08-26T14:06:18.043Z,67
2022-08-26T14:07:34.238Z,73
2022-08-26T14:08:50.280Z,73
2022-08-26T14:10:06.450Z,78
2022-08-26T14:11:22.808Z,78
2022-08-26T14:12:38.993Z,78
2022-08-26T14:13:55.036Z,78
2022-08-26T14:15:11.366Z,78
2022-08-26T14:16:27.564Z,73
2022-08-26T14:17:43.602Z,67
2022-08-26T14:18:59.942Z,67
2022-08-26T14:20:16.128Z,33
2022-08-26T14:21:32.168Z,16
2022-08-26T14:22:47.369Z,28
2022-08-26T14:24:03.705Z,61
2022-08-26T14:25:19.891Z,67
2022-08-26T14:26:36.075Z,56
2022-08-26T14:27:52.267Z,45
2022-08-26T14:29:08.319Z,28
2022-08-26T14:30:24.497Z,22
2022-08-26T14:31:40.833Z,11
2022-08-26T14:32:56.883Z,11
2022-08-26T14:34:13.218Z,5
2022-08-26T14:35:29.253Z,5
2022-08-26T14:36:45.597Z,5
2022-08-26T14:38:01.791Z,0
2022-08-26T14:39:16.999Z,0
2022-08-26T14:40:33.187Z,0
2022-08-26T14:41:49.218Z,0
2022-08-26T14:43:05.568Z,0
2022-08-26T14:44:21.593Z,0
2022-08-26T14:45:37.944Z,0
2022-08-26T14:46:54.123Z,5
2022-08-26T14:48:10.313Z,5
2022-08-26T14:49:26.505Z,5
2022-08-26T14:50:42.689Z,5
2022-08-26T14:51:58.724Z,5
2022-08-26T14:53:15.068Z,5
2022-08-26T14:54:31.253Z,11
2022-08-26T14:55:46.456Z,11
2022-08-26T14:57:02.661Z,11
2022-08-26T14:58:18.681Z,11
2022-08-26T14:59:34.884Z,11
2022-08-26T15:00:51.212Z,11
2022-08-26T15:02:07.405Z,11
2022-08-26T15:03:23.445Z,11
2022-08-26T15:04:39.793Z,11
2022-08-26T15:05:55.988Z,11
2022-08-26T15:07:12.017Z,11
2022-08-26T15:08:28.350Z,11
2022-08-26T15:09:44.382Z,11
2022-08-26T15:11:00.737Z,11
2022-08-26T15:12:15.939Z,11
2022-08-26T15:13:31.962Z,11
2022-08-26T15:14:48.162Z,11
2022-08-26T15:16:04.507Z,11
2022-08-26T15:17:20.537Z,11
2022-08-26T15:18:36.888Z,11
2022-08-26T15:19:53.085Z,11
2022-08-26T15:21:09.270Z,11
2022-08-26T15:22:25.284Z,5
2022-08-26T15:23:41.638Z,5
2022-08-26T15:24:57.668Z,5
2022-08-26T15:26:13.856Z,5
2022-08-26T15:27:30.207Z,5
2022-08-26T15:28:45.414Z,5
2022-08-26T15:30:01.434Z,5
2022-08-26T15:31:17.797Z,5
2022-08-26T15:32:33.821Z,5
2022-08-26T15:33:50.181Z,5
2022-08-26T15:35:06.363Z,5
2022-08-26T15:36:22.547Z,5
2022-08-26T15:37:38.571Z,5
2022-08-26T15:38:54.923Z,5
2022-08-26T15:40:10.945Z,5
2022-08-26T15:41:27.312Z,5
2022-08-26T15:42:43.486Z,5
2022-08-26T15:43:59.682Z,5
2022-08-26T15:45:14.721Z,5
2022-08-26T15:46:31.080Z,5
2022-08-26T15:47:47.260Z,5
2022-08-26T15:49:03.458Z,5
2022-08-26T15:50:19.485Z,5
2022-08-26T15:51:35.667Z,5
2022-08-26T15:52:51.847Z,5
2022-08-26T15:54:08.214Z,5
2022-08-26T15:56:40.580Z,5
2022-08-26T15:57:56.788Z,0
2022-08-26T15:59:12.968Z,0
2022-08-26T16:00:28.991Z,0
2022-08-26T16:01:44.355Z,0
2022-08-26T16:03:00.376Z,0
2022-08-26T16:04:16.739Z,0
2022-08-26T16:05:32.923Z,0
2022-08-26T16:06:49.110Z,0
2022-08-26T16:08:05.307Z,0
2022-08-26T16:09:21.492Z,5
2022-08-26T16:10:37.508Z,5
2022-08-26T16:11:53.871Z,5
2022-08-26T16:13:10.059Z,5
2022-08-26T16:14:26.263Z,5
2022-08-26T16:15:42.264Z,5
2022-08-26T16:16:58.637Z,5
2022-08-26T16:18:13.662Z,5
2022-08-26T16:19:30.021Z,5
2022-08-26T16:20:46.214Z,5
2022-08-26T16:22:02.405Z,5
2022-08-26T16:23:18.412Z,5
2022-08-26T16:24:34.774Z,5
2022-08-26T16:25:50.972Z,5
2022-08-26T16:27:07.150Z,5
2022-08-26T16:28:23.163Z,5
2022-08-26T16:29:39.364Z,0
2022-08-26T16:30:55.737Z,0
2022-08-26T16:32:11.739Z,0
2022-08-26T16:33:28.106Z,0
2022-08-26T16:34:43.311Z,0
2022-08-26T16:35:59.331Z,0
2022-08-26T16:37:15.692Z,0
2022-08-26T16:38:31.871Z,0
2022-08-26T16:39:48.058Z,0
2022-08-26T16:41:04.073Z,0
2022-08-26T16:42:20.435Z,0
2022-08-26T16:43:36.640Z,0
2022-08-26T16:44:52.822Z,0
2022-08-26T16:46:08.836Z,0
2022-08-26T16:47:25.210Z,0
2022-08-26T16:48:41.210Z,0
2022-08-26T16:49:57.586Z,0
2022-08-26T16:51:12.604Z,0
2022-08-26T16:52:28.977Z,0
2022-08-26T16:53:44.968Z,0
2022-08-26T16:55:01.351Z,0
2022-08-26T16:56:17.351Z,0
2022-08-26T16:57:33.719Z,0
2022-08-26T16:58:49.733Z,0
2022-08-26T17:00:06.102Z,0
2022-08-26T17:01:22.100Z,0
2022-08-26T17:02:38.457Z,0
2022-08-26T17:03:54.478Z,0
2022-08-26T17:05:10.652Z,0
2022-08-26T17:06:27.039Z,0
2022-08-26T17:07:42.053Z,0
2022-08-26T17:08:58.229Z,0
2022-08-26T17:10:14.614Z,0
2022-08-26T17:11:30.619Z,0
2022-08-26T17:12:46.976Z,0
2022-08-26T17:14:03.173Z,0
2022-08-26T17:15:19.364Z,0
2022-08-26T17:16:35.546Z,0
2022-08-26T17:17:51.726Z,0
2022-08-26T17:19:07.739Z,0
2022-08-26T17:20:24.097Z,0
2022-08-26T17:21:40.096Z,0
2022-08-26T17:22:56.484Z,0
2022-08-26T17:24:11.490Z,0
2022-08-26T17:25:27.861Z,0
2022-08-26T17:26:43.869Z,0
2022-08-26T17:28:00.249Z,0
2022-08-26T17:29:16.433Z,0
2022-08-26T17:30:32.611Z,0
2022-08-26T17:31:48.617Z,0
2022-08-26T17:33:04.989Z,0
2022-08-26T17:34:20.994Z,0
2022-08-26T17:35:37.183Z,0
2022-08-26T17:36:53.561Z,0
2022-08-26T17:38:09.740Z,0
2022-08-26T17:39:25.734Z,0
2022-08-26T17:40:41.145Z,0
2022-08-26T17:41:57.125Z,0
2022-08-26T17:43:13.518Z,0
2022-08-26T17:44:29.503Z,0
2022-08-26T17:45:45.894Z,0
2022-08-26T17:47:02.079Z,0
2022-08-26T17:48:18.068Z,0
2022-08-26T17:49:34.246Z,0
2022-08-26T17:50:50.635Z,0
2022-08-26T17:52:06.817Z,0
2022-08-26T17:53:23.001Z,0
2022-08-26T17:54:38.998Z,0
2022-08-26T17:55:55.199Z,0
2022-08-26T17:57:10.388Z,0
2022-08-26T17:58:26.782Z,0
2022-08-26T17:59:42.775Z,0
2022-08-26T18:00:59.140Z,0
2022-08-26T18:02:15.140Z,0
2022-08-26T18:03:31.515Z,0
2022-08-26T18:04:46.539Z,0
2022-08-26T18:06:02.914Z,0
2022-08-26T18:07:18.904Z,0
2022-08-26T18:08:35.284Z,0
2022-08-26T18:09:51.291Z,0
2022-08-26T18:11:07.473Z,0
2022-08-26T18:12:23.666Z,0
2022-08-26T18:13:40.041Z,0
2022-08-26T18:14:56.233Z,0
2022-08-26T18:16:12.413Z,0
2022-08-26T18:17:28.397Z,0