createdAt,value
2022-11-28T00:02:30.709Z,100.00
2022-11-28T00:05:17.914Z,100.00
2022-11-28T00:08:04.940Z,100.00
2022-11-28T00:10:51.902Z,100.00
2022-11-28T00:13:39.032Z,100.00
2022-11-28T00:16:26.082Z,100.00
2022-11-28T00:19:13.728Z,100.00
2022-11-28T00:22:00.916Z,100.00
2022-11-28T00:24:47.892Z,100.00
2022-11-28T00:27:35.207Z,100.00
2022-11-28T00:30:22.123Z,100.00
2022-11-28T00:33:09.061Z,100.00
2022-11-28T00:36:01.094Z,100.00
2022-11-28T00:38:48.318Z,100.00
2022-11-28T00:41:35.391Z,100.00
2022-11-28T00:44:22.349Z,100.00
2022-11-28T00:47:09.229Z,100.00
2022-11-28T00:49:56.212Z,100.00
2022-11-28T00:52:43.138Z,100.00
2022-11-28T00:55:30.029Z,100.00
2022-11-28T00:58:16.988Z,100.00
2022-11-28T01:01:12.691Z,100.00
2022-11-28T01:04:03.802Z,100.00
2022-11-28T01:06:51.000Z,100.00
2022-11-28T01:09:37.925Z,100.00
2022-11-28T01:12:24.866Z,100.00
2022-11-28T01:15:13.653Z,100.00
2022-11-28T01:18:01.287Z,100.00
2022-11-28T01:20:48.207Z,100.00
2022-11-28T01:23:35.585Z,100.00
2022-11-28T01:26:25.720Z,100.00
2022-11-28T01:29:13.106Z,100.00
2022-11-28T01:32:00.069Z,100.00
2022-11-28T01:34:47.074Z,100.00
2022-11-28T01:37:34.009Z,100.00
2022-11-28T01:40:21.183Z,100.00
2022-11-28T01:43:10.250Z,100.00
2022-11-28T01:45:57.424Z,100.00
2022-11-28T01:48:44.325Z,100.00
2022-11-28T01:51:31.902Z,100.00
2022-11-28T01:54:21.677Z,100.00
2022-11-28T01:57:13.664Z,100.00
2022-11-28T02:00:13.950Z,100.00
2022-11-28T02:03:06.762Z,100.00
2022-11-28T02:05:56.443Z,100.00
2022-11-28T02:08:43.422Z,100.00
2022-11-28T02:12:15.180Z,100.00
2022-11-28T02:15:32.157Z,100.00
2022-11-28T02:18:47.472Z,100.00
2022-11-28T02:22:09.736Z,100.00
2022-11-28T02:25:10.772Z,100.00
2022-11-28T02:28:10.684Z,100.00
2022-11-28T02:32:02.407Z,100.00
2022-11-28T02:35:21.634Z,100.00
2022-11-28T02:38:23.700Z,100.00
2022-11-28T02:41:40.442Z,100.00
2022-11-28T02:44:45.832Z,100.00
2022-11-28T02:47:36.409Z,100.00
2022-11-28T02:50:30.601Z,100.00
2022-11-28T02:53:23.787Z,100.00
2022-11-28T02:56:11.502Z,100.00
2022-11-28T02:58:58.470Z,100.00
2022-11-28T03:01:45.524Z,100.00
2022-11-28T03:05:16.219Z,100.00
2022-11-28T03:08:32.043Z,100.00
2022-11-28T03:11:55.853Z,100.00
2022-11-28T03:14:55.037Z,100.00
2022-11-28T03:17:59.791Z,100.00
2022-11-28T03:20:57.740Z,100.00
2022-11-28T03:24:00.138Z,100.00
2022-11-28T03:27:01.433Z,100.00
2022-11-28T03:29:55.893Z,100.00
2022-11-28T03:32:45.841Z,100.00
2022-11-28T03:35:38.760Z,100.00
2022-11-28T03:38:29.702Z,99.84
2022-11-28T03:41:21.975Z,100.00
2022-11-28T03:44:15.630Z,100.00
2022-11-28T03:47:05.778Z,100.00
2022-11-28T03:49:56.780Z,100.00
2022-11-28T03:52:50.797Z,100.00
2022-11-28T03:55:48.295Z,99.15
2022-11-28T03:58:50.558Z,100.00
2022-11-28T04:02:26.568Z,100.00
2022-11-28T04:05:44.324Z,100.00
2022-11-28T04:08:39.335Z,100.00
2022-11-28T04:11:37.291Z,100.00
2022-11-28T04:14:34.738Z,100.00
2022-11-28T04:17:48.458Z,100.00
2022-11-28T04:20:51.600Z,100.00
2022-11-28T04:23:40.642Z,100.00
2022-11-28T04:26:33.184Z,100.00
2022-11-28T04:29:23.555Z,100.00
2022-11-28T04:32:13.532Z,100.00
2022-11-28T04:35:07.336Z,100.00
2022-11-28T04:37:55.326Z,99.83
2022-11-28T04:41:08.865Z,99.76
2022-11-28T04:44:42.710Z,100.00
2022-11-28T04:47:30.161Z,99.71
2022-11-28T04:50:17.299Z,100.00
2022-11-28T04:53:15.134Z,100.00
2022-11-28T04:56:07.868Z,100.00
2022-11-28T04:58:54.816Z,99.84
2022-11-28T05:01:44.122Z,99.84
2022-11-28T05:04:31.474Z,99.43
2022-11-28T05:07:18.411Z,99.15
2022-11-28T05:10:06.655Z,99.81
2022-11-28T05:12:53.591Z,100.00
2022-11-28T05:15:40.542Z,100.00
2022-11-28T05:18:27.443Z,100.00
2022-11-28T05:21:14.555Z,100.00
2022-11-28T05:24:01.557Z,100.00
2022-11-28T05:26:48.527Z,100.00
2022-11-28T05:29:35.645Z,100.00
2022-11-28T05:32:22.607Z,100.00
2022-11-28T05:35:09.966Z,100.00
2022-11-28T05:37:56.957Z,100.00
2022-11-28T05:40:44.475Z,100.00
2022-11-28T05:43:31.610Z,100.00
2022-11-28T05:46:19.334Z,100.00
2022-11-28T05:49:06.411Z,100.00
2022-11-28T05:51:53.337Z,100.00
2022-11-28T05:54:40.231Z,100.00
2022-11-28T05:57:29.897Z,100.00
2022-11-28T06:00:17.557Z,100.00
2022-11-28T06:03:05.229Z,100.00
2022-11-28T06:05:52.205Z,100.00
2022-11-28T06:08:39.140Z,100.00
2022-11-28T06:11:28.435Z,100.00
2022-11-28T06:14:15.362Z,100.00
2022-11-28T06:17:02.363Z,100.00
2022-11-28T06:19:49.345Z,100.00
2022-11-28T06:22:36.280Z,100.00
2022-11-28T06:25:23.189Z,100.00
2022-11-28T06:28:10.196Z,100.00
2022-11-28T06:30:57.261Z,100.00
2022-11-28T06:33:44.351Z,100.00
2022-11-28T06:36:31.476Z,100.00
2022-11-28T06:39:18.465Z,100.00
2022-11-28T06:42:05.817Z,100.00
2022-11-28T06:44:52.769Z,100.00
2022-11-28T06:47:39.699Z,100.00
2022-11-28T06:50:26.699Z,100.00
2022-11-28T06:53:14.600Z,100.00
2022-11-28T06:56:06.721Z,100.00
2022-11-28T06:58:56.392Z,100.00
2022-11-28T07:01:43.386Z,100.00
2022-11-28T07:04:30.456Z,100.00
2022-11-28T07:07:17.697Z,100.00
2022-11-28T07:10:05.474Z,100.00
2022-11-28T07:12:58.571Z,100.00
2022-11-28T07:15:52.318Z,100.00
2022-11-28T07:18:39.232Z,100.00
2022-11-28T07:21:27.476Z,100.00
2022-11-28T07:24:14.911Z,100.00
2022-11-28T07:27:01.863Z,100.00
2022-11-28T07:29:48.785Z,100.00
2022-11-28T07:32:38.551Z,100.00
2022-11-28T07:35:25.497Z,100.00
2022-11-28T07:38:12.602Z,100.00
2022-11-28T07:41:04.256Z,100.00
2022-11-28T07:43:54.610Z,99.72
2022-11-28T07:46:41.641Z,99.62
2022-11-28T07:49:28.639Z,98.86
2022-11-28T07:52:15.768Z,99.64
2022-11-28T07:55:02.788Z,99.61
2022-11-28T07:57:49.736Z,98.98
2022-11-28T08:00:36.663Z,99.21
2022-11-28T08:03:23.648Z,99.27
2022-11-28T08:06:11.506Z,99.92
2022-11-28T08:09:00.518Z,99.14
2022-11-28T08:11:47.543Z,98.71
2022-11-28T08:14:34.519Z,99.16
2022-11-28T08:17:22.066Z,99.42
2022-11-28T08:20:09.603Z,99.54
2022-11-28T08:22:57.008Z,98.93
2022-11-28T08:25:44.005Z,99.23
2022-11-28T08:28:31.656Z,99.56
2022-11-28T08:31:21.462Z,100.00
2022-11-28T08:34:09.852Z,100.00
2022-11-28T08:36:56.770Z,99.99
2022-11-28T08:39:44.081Z,99.80
2022-11-28T08:42:31.216Z,99.76
2022-11-28T08:45:18.239Z,98.91
2022-11-28T08:48:05.695Z,99.45
2022-11-28T08:50:52.656Z,98.75
2022-11-28T08:53:39.776Z,98.38
2022-11-28T08:56:26.904Z,98.01
2022-11-28T08:59:13.837Z,97.14
2022-11-28T09:02:00.706Z,97.37
2022-11-28T09:04:47.616Z,97.09
2022-11-28T09:07:34.596Z,97.11
2022-11-28T09:10:21.977Z,97.19
2022-11-28T09:13:11.382Z,96.81
2022-11-28T09:15:58.311Z,96.13
2022-11-28T09:18:45.252Z,96.11
2022-11-28T09:21:32.268Z,95.88
2022-11-28T09:24:19.190Z,95.17
2022-11-28T09:27:06.136Z,94.99
2022-11-28T09:29:53.007Z,94.60
2022-11-28T09:32:39.908Z,94.43
2022-11-28T09:35:26.867Z,94.36
2022-11-28T09:38:13.786Z,94.25
2022-11-28T09:41:01.656Z,93.18
2022-11-28T09:43:54.571Z,94.14
2022-11-28T09:46:42.889Z,93.80
2022-11-28T09:49:41.818Z,94.92
2022-11-28T09:52:32.263Z,94.22
2022-11-28T09:55:35.648Z,95.19
2022-11-28T09:58:48.483Z,94.78
2022-11-28T10:01:46.329Z,94.45
2022-11-28T10:04:50.041Z,94.40
2022-11-28T10:08:05.060Z,94.24
2022-11-28T10:11:46.642Z,94.07
2022-11-28T10:15:00.280Z,94.31
2022-11-28T10:18:19.184Z,93.79
2022-11-28T10:21:24.745Z,94.01
2022-11-28T10:24:15.907Z,94.02
2022-11-28T10:27:05.381Z,92.40
2022-11-28T10:30:20.764Z,93.15
2022-11-28T10:33:40.065Z,90.94
2022-11-28T10:36:53.384Z,89.57
2022-11-28T10:39:44.384Z,90.15
2022-11-28T10:42:43.342Z,91.10
2022-11-28T10:46:08.737Z,91.64
2022-11-28T10:49:28.706Z,92.78
2022-11-28T10:52:24.381Z,93.25
2022-11-28T10:55:21.765Z,92.49
2022-11-28T10:58:31.938Z,93.46
2022-11-28T11:01:18.840Z,93.01
2022-11-28T11:04:08.693Z,92.76
2022-11-28T11:07:23.884Z,92.36
2022-11-28T11:10:19.391Z,91.96
2022-11-28T11:13:19.341Z,91.29
2022-11-28T11:16:10.723Z,91.53
2022-11-28T11:18:57.609Z,91.12
2022-11-28T11:21:59.079Z,90.83
2022-11-28T11:25:20.156Z,90.47
2022-11-28T11:28:07.092Z,90.33
2022-11-28T11:31:05.744Z,90.27
2022-11-28T11:34:01.691Z,88.74
2022-11-28T11:36:49.282Z,89.26
2022-11-28T11:39:48.046Z,89.64
2022-11-28T11:42:34.945Z,90.98
2022-11-28T11:45:33.492Z,91.32
2022-11-28T11:48:35.400Z,89.59
2022-11-28T11:51:33.881Z,91.17
2022-11-28T11:54:25.034Z,90.37
2022-11-28T12:00:25.740Z,91.54
2022-11-28T12:03:26.821Z,91.44
2022-11-28T12:06:20.199Z,90.76
2022-11-28T12:09:36.332Z,91.51
2022-11-28T12:12:26.589Z,91.79
2022-11-28T12:15:47.681Z,92.54
2022-11-28T12:19:05.465Z,92.30
2022-11-28T12:22:16.349Z,89.88
2022-11-28T12:25:39.807Z,91.65
2022-11-28T12:29:09.574Z,91.61
2022-11-28T12:32:43.363Z,91.66
2022-11-28T12:35:42.198Z,89.95
2022-11-28T12:38:55.905Z,90.68
2022-11-28T12:42:12.373Z,90.33
2022-11-28T12:45:29.400Z,90.46
2022-11-28T12:49:18.048Z,91.55
2022-11-28T12:52:33.571Z,93.31
2022-11-28T12:55:28.151Z,92.11
2022-11-28T12:58:24.368Z,93.50
2022-11-28T13:01:47.285Z,92.22
2022-11-28T13:05:15.411Z,91.61
2022-11-28T13:08:31.197Z,91.07
2022-11-28T13:11:46.159Z,91.99
2022-11-28T13:14:54.455Z,91.48
2022-11-28T13:18:12.028Z,92.02
2022-11-28T13:21:07.205Z,91.72
2022-11-28T13:24:26.400Z,92.87
2022-11-28T13:27:36.256Z,93.74
2022-11-28T13:30:28.704Z,94.22
2022-11-28T13:33:54.079Z,94.53
2022-11-28T13:40:38.051Z,93.14
2022-11-28T13:44:03.000Z,93.79
2022-11-28T13:46:51.585Z,93.17
2022-11-28T13:49:38.708Z,92.27
2022-11-28T13:52:41.289Z,93.18
2022-11-28T13:55:38.981Z,94.45
2022-11-28T13:58:29.244Z,92.13
2022-11-28T14:01:21.568Z,90.98
2022-11-28T14:04:14.526Z,91.95
2022-11-28T14:07:06.641Z,91.39
2022-11-28T14:10:24.195Z,92.20
2022-11-28T14:13:39.295Z,92.41
2022-11-28T14:16:52.053Z,92.67
2022-11-28T14:20:10.595Z,92.69
2022-11-28T14:23:42.063Z,91.63
2022-11-28T14:26:40.614Z,92.73
2022-11-28T14:29:36.473Z,93.04
2022-11-28T14:32:34.137Z,92.93
2022-11-28T14:36:15.206Z,94.20
2022-11-28T14:39:33.038Z,94.24
2022-11-28T14:45:47.286Z,94.14
2022-11-28T14:48:34.290Z,94.20
2022-11-28T14:52:36.907Z,94.27
2022-11-28T14:55:23.636Z,95.69
2022-11-28T14:58:16.809Z,96.63
2022-11-28T15:01:11.996Z,96.11
2022-11-28T15:04:32.583Z,95.62
2022-11-28T15:07:45.550Z,95.81
2022-11-28T15:11:12.897Z,96.55
2022-11-28T15:14:31.607Z,97.01
2022-11-28T15:17:23.867Z,96.25
2022-11-28T15:20:28.210Z,95.30
2022-11-28T15:23:33.050Z,97.07
2022-11-28T15:26:30.302Z,98.14
2022-11-28T15:29:23.208Z,98.97
2022-11-28T15:32:13.658Z,98.66
2022-11-28T15:35:07.731Z,98.92
2022-11-28T15:37:58.485Z,98.58
2022-11-28T15:40:53.246Z,98.50
2022-11-28T15:43:45.902Z,98.65
2022-11-28T15:46:34.644Z,98.23
2022-11-28T15:49:29.203Z,98.40
2022-11-28T15:52:20.603Z,98.58
2022-11-28T15:55:16.890Z,98.39
2022-11-28T15:58:19.721Z,98.49
2022-11-28T16:01:27.876Z,98.73
2022-11-28T16:04:17.262Z,98.91
2022-11-28T16:07:04.308Z,98.63
2022-11-28T16:09:58.299Z,97.96
2022-11-28T16:12:45.532Z,97.67
2022-11-28T16:15:32.490Z,98.87
2022-11-28T16:18:20.105Z,99.90
2022-11-28T16:21:12.966Z,98.55
2022-11-28T16:24:01.618Z,98.46
2022-11-28T16:26:59.878Z,98.15
2022-11-28T16:29:47.036Z,97.88
2022-11-28T16:32:40.457Z,97.65
2022-11-28T16:35:40.449Z,97.74
2022-11-28T16:38:27.428Z,97.62
2022-11-28T16:41:25.395Z,97.49
2022-11-28T16:44:15.073Z,98.05
2022-11-28T16:47:02.312Z,97.82
2022-11-28T16:50:24.236Z,98.07
2022-11-28T16:53:44.762Z,97.88
2022-11-28T16:56:57.385Z,98.16
2022-11-28T16:59:44.993Z,98.11
2022-11-28T17:02:31.993Z,97.19
2022-11-28T17:05:19.160Z,98.40
2022-11-28T17:08:08.061Z,98.51
2022-11-28T17:10:55.017Z,98.53
2022-11-28T17:13:42.199Z,97.62
2022-11-28T17:16:33.274Z,98.15
2022-11-28T17:19:20.352Z,98.86
2022-11-28T17:22:10.448Z,98.62
2022-11-28T17:25:00.444Z,98.84
2022-11-28T17:27:50.272Z,98.58
2022-11-28T17:30:37.252Z,97.06
2022-11-28T17:33:24.335Z,98.53
2022-11-28T17:36:12.501Z,98.74
2022-11-28T17:39:04.815Z,98.05
2022-11-28T17:41:52.217Z,99.32
2022-11-28T17:44:39.202Z,99.06
2022-11-28T17:47:26.123Z,100.00
2022-11-28T17:50:13.414Z,100.00
2022-11-28T17:53:00.372Z,100.00
2022-11-28T17:55:48.812Z,100.00
2022-11-28T17:58:35.749Z,100.00
2022-11-28T18:01:30.932Z,100.00
2022-11-28T18:04:18.163Z,99.90
2022-11-28T18:07:05.169Z,100.00
2022-11-28T18:09:52.280Z,99.87
2022-11-28T18:12:39.458Z,99.98
2022-11-28T18:15:27.804Z,99.79
2022-11-28T18:18:14.812Z,99.12
2022-11-28T18:21:01.810Z,98.61
2022-11-28T18:23:50.520Z,99.37
2022-11-28T18:26:37.772Z,99.51
2022-11-28T18:29:24.937Z,99.32
2022-11-28T18:32:11.885Z,99.66
2022-11-28T18:34:58.765Z,99.98
2022-11-28T18:37:45.761Z,100.00
2022-11-28T18:40:34.641Z,99.96
2022-11-28T18:43:21.527Z,100.00
2022-11-28T18:46:11.118Z,100.00
2022-11-28T18:48:58.394Z,100.00
2022-11-28T18:51:45.382Z,100.00
2022-11-28T18:54:33.075Z,100.00
2022-11-28T18:57:19.986Z,100.00
2022-11-28T19:00:08.084Z,100.00
2022-11-28T19:02:55.038Z,100.00
2022-11-28T19:05:42.399Z,100.00
2022-11-28T19:08:29.386Z,100.00
2022-11-28T19:11:17.356Z,100.00
2022-11-28T19:14:06.623Z,100.00
2022-11-28T19:16:54.101Z,100.00
2022-11-28T19:19:43.952Z,100.00
2022-11-28T19:22:31.176Z,100.00
2022-11-28T19:25:18.108Z,100.00
2022-11-28T19:28:05.310Z,99.98
2022-11-28T19:30:52.735Z,100.00
2022-11-28T19:33:39.543Z,100.00
2022-11-28T19:36:27.091Z,100.00
2022-11-28T19:39:20.300Z,100.00
2022-11-28T19:42:07.478Z,100.00
2022-11-28T19:44:54.571Z,100.00
2022-11-28T19:47:42.389Z,100.00
2022-11-28T19:50:29.299Z,100.00
2022-11-28T19:53:16.720Z,100.00
2022-11-28T19:56:06.001Z,100.00
2022-11-28T19:58:52.949Z,100.00
2022-11-28T20:01:40.008Z,100.00
2022-11-28T20:04:26.956Z,100.00
2022-11-28T20:07:13.938Z,100.00
2022-11-28T20:10:00.948Z,100.00
2022-11-28T20:12:48.665Z,100.00
2022-11-28T20:15:36.658Z,100.00
2022-11-28T20:18:23.532Z,100.00
2022-11-28T20:21:13.287Z,100.00
2022-11-28T20:24:07.292Z,100.00
2022-11-28T20:26:54.228Z,100.00
2022-11-28T20:29:41.088Z,100.00
2022-11-28T20:32:28.467Z,100.00
2022-11-28T20:35:15.336Z,100.00
2022-11-28T20:38:02.238Z,100.00
2022-11-28T20:40:49.176Z,100.00
2022-11-28T20:43:38.343Z,100.00
2022-11-28T20:46:30.535Z,100.00
2022-11-28T20:49:18.227Z,100.00
2022-11-28T20:52:05.416Z,100.00
2022-11-28T20:54:52.291Z,100.00
2022-11-28T20:57:39.145Z,100.00
2022-11-28T21:00:26.905Z,100.00
2022-11-28T21:03:13.839Z,100.00
2022-11-28T21:06:01.422Z,100.00
2022-11-28T21:08:48.823Z,100.00
2022-11-28T21:11:56.300Z,100.00
2022-11-28T21:14:43.290Z,100.00
2022-11-28T21:17:30.225Z,100.00
2022-11-28T21:20:17.111Z,100.00
2022-11-28T21:23:04.029Z,100.00
2022-11-28T21:25:50.952Z,100.00
2022-11-28T21:28:40.335Z,100.00
2022-11-28T21:31:30.326Z,100.00
2022-11-28T21:34:19.042Z,100.00
2022-11-28T21:37:05.981Z,100.00
2022-11-28T21:39:52.907Z,100.00
2022-11-28T21:42:39.863Z,100.00
2022-11-28T21:45:26.920Z,100.00
2022-11-28T21:48:13.822Z,100.00
2022-11-28T21:51:01.528Z,100.00
2022-11-28T21:53:48.702Z,100.00
2022-11-28T21:56:35.603Z,100.00
2022-11-28T21:59:22.695Z,100.00
2022-11-28T22:02:15.981Z,100.00
2022-11-28T22:05:03.245Z,100.00
2022-11-28T22:07:50.223Z,100.00
2022-11-28T22:10:37.727Z,100.00
2022-11-28T22:13:24.588Z,100.00
2022-11-28T22:16:26.328Z,100.00
2022-11-28T22:19:13.541Z,100.00
2022-11-28T22:22:00.458Z,100.00
2022-11-28T22:24:47.542Z,100.00
2022-11-28T22:27:35.556Z,100.00
2022-11-28T22:30:22.535Z,100.00
2022-11-28T22:33:09.424Z,100.00
2022-11-28T22:36:06.839Z,100.00
2022-11-28T22:38:55.880Z,100.00
2022-11-28T22:41:42.887Z,100.00
2022-11-28T22:44:29.790Z,100.00
2022-11-28T22:47:16.638Z,100.00
2022-11-28T22:50:03.912Z,100.00
2022-11-28T22:52:50.875Z,100.00
2022-11-28T22:55:37.779Z,100.00
2022-11-28T22:58:24.706Z,100.00
2022-11-28T23:01:24.032Z,100.00
2022-11-28T23:04:10.999Z,100.00
2022-11-28T23:06:57.902Z,100.00
2022-11-28T23:09:44.808Z,100.00
2022-11-28T23:12:31.719Z,100.00
2022-11-28T23:15:18.631Z,100.00
2022-11-28T23:18:05.556Z,100.00
2022-11-28T23:20:56.005Z,100.00
2022-11-28T23:23:44.107Z,100.00
2022-11-28T23:26:32.120Z,100.00
2022-11-28T23:29:19.792Z,100.00
2022-11-28T23:32:06.756Z,100.00
2022-11-28T23:34:53.728Z,100.00
2022-11-28T23:37:40.648Z,100.00
2022-11-28T23:40:28.640Z,100.00
2022-11-28T23:43:15.741Z,100.00
2022-11-28T23:46:03.017Z,100.00
2022-11-28T23:48:50.197Z,100.00
2022-11-28T23:51:38.428Z,100.00
2022-11-28T23:54:25.345Z,100.00
2022-11-28T23:57:12.243Z,100.00
