createdAt,value
2018-10-05T00:00:29.422Z,70.41
2018-10-05T00:02:58.468Z,69.74
2018-10-05T00:05:27.466Z,70.19
2018-10-05T00:07:56.491Z,70.11
2018-10-05T00:10:25.552Z,70.95
2018-10-05T00:12:54.900Z,69.57
2018-10-05T00:15:23.983Z,68.69
2018-10-05T00:17:54.241Z,69.31
2018-10-05T00:20:23.286Z,68.84
2018-10-05T00:22:52.430Z,67.70
2018-10-05T00:25:21.701Z,69.09
2018-10-05T00:27:51.039Z,68.17
2018-10-05T00:30:20.268Z,68.17
2018-10-05T00:32:49.247Z,67.86
2018-10-05T00:35:18.284Z,68.12
2018-10-05T00:37:47.413Z,67.93
2018-10-05T00:40:16.435Z,67.49
2018-10-05T00:42:45.573Z,67.84
2018-10-05T00:45:14.563Z,68.00
2018-10-05T00:47:43.863Z,67.84
2018-10-05T00:50:12.957Z,67.78
2018-10-05T00:52:42.302Z,68.10
2018-10-05T00:55:11.307Z,68.04
2018-10-05T00:57:40.374Z,67.91
2018-10-05T01:00:09.647Z,68.58
2018-10-05T01:02:38.692Z,67.85
2018-10-05T01:05:07.661Z,69.16
2018-10-05T01:07:36.938Z,68.54
2018-10-05T01:10:06.034Z,70.17
2018-10-05T01:12:35.038Z,69.94
2018-10-05T01:15:05.038Z,70.34
2018-10-05T01:17:34.349Z,68.05
2018-10-05T01:20:03.378Z,68.38
2018-10-05T01:22:32.380Z,68.50
2018-10-05T01:25:01.456Z,67.82
2018-10-05T01:27:30.535Z,69.84
2018-10-05T01:29:59.563Z,69.06
2018-10-05T01:32:28.608Z,70.13
2018-10-05T01:34:58.509Z,67.32
2018-10-05T01:37:27.732Z,67.87
2018-10-05T01:39:56.918Z,68.10
2018-10-05T01:42:25.925Z,69.26
2018-10-05T01:44:54.917Z,68.05
2018-10-05T01:47:23.924Z,68.44
2018-10-05T01:49:53.792Z,67.84
2018-10-05T01:52:22.790Z,69.25
2018-10-05T01:54:52.220Z,69.88
2018-10-05T01:57:21.649Z,71.82
2018-10-05T01:59:50.838Z,68.92
2018-10-05T02:02:20.130Z,69.43
2018-10-05T02:04:49.526Z,67.31
2018-10-05T02:07:18.540Z,68.45
2018-10-05T02:09:47.533Z,71.16
2018-10-05T02:12:16.525Z,69.10
2018-10-05T02:14:45.500Z,67.22
2018-10-05T02:17:14.490Z,67.82
2018-10-05T02:19:43.503Z,68.91
2018-10-05T02:22:12.499Z,70.55
2018-10-05T02:24:41.502Z,69.51
2018-10-05T02:27:10.523Z,66.51
2018-10-05T02:29:39.516Z,67.45
2018-10-05T02:32:08.492Z,69.34
2018-10-05T02:34:37.493Z,67.84
2018-10-05T02:37:06.533Z,67.79
2018-10-05T02:39:35.821Z,69.02
2018-10-05T02:42:05.115Z,67.83
2018-10-05T02:44:34.321Z,67.55
2018-10-05T02:47:03.353Z,67.14
2018-10-05T02:49:32.355Z,66.05
2018-10-05T02:52:01.353Z,66.13
2018-10-05T02:54:30.562Z,68.07
2018-10-05T02:57:00.018Z,68.02
2018-10-05T02:59:29.254Z,66.93
2018-10-05T03:02:15.533Z,68.18
2018-10-05T03:04:44.532Z,70.17
2018-10-05T03:07:13.633Z,68.43
2018-10-05T03:09:42.859Z,69.13
2018-10-05T03:12:11.835Z,67.75
2018-10-05T03:14:40.852Z,66.06
2018-10-05T03:17:09.859Z,65.88
2018-10-05T03:19:39.385Z,67.61
2018-10-05T03:22:08.637Z,65.90
2018-10-05T03:24:37.633Z,66.60
2018-10-05T03:27:06.723Z,65.98
2018-10-05T03:29:35.954Z,65.08
2018-10-05T03:32:04.966Z,65.58
2018-10-05T03:34:34.410Z,67.51
2018-10-05T03:37:03.647Z,65.78
2018-10-05T03:39:32.661Z,67.58
2018-10-05T03:42:02.158Z,65.05
2018-10-05T03:44:31.143Z,66.98
2018-10-05T03:47:00.129Z,65.24
2018-10-05T03:49:29.134Z,65.98
2018-10-05T03:51:58.697Z,66.63
2018-10-05T03:54:27.711Z,66.49
2018-10-05T03:56:56.746Z,65.88
2018-10-05T03:59:25.786Z,66.50
2018-10-05T04:01:54.778Z,66.69
2018-10-05T04:04:23.787Z,64.63
2018-10-05T04:06:52.831Z,66.62
2018-10-05T04:09:21.961Z,66.46
2018-10-05T04:11:51.226Z,66.71
2018-10-05T04:14:20.479Z,65.77
2018-10-05T04:16:49.477Z,65.33
2018-10-05T04:19:18.502Z,64.70
2018-10-05T04:21:47.487Z,64.67
2018-10-05T04:24:16.542Z,64.82
2018-10-05T04:26:45.859Z,64.96
2018-10-05T04:29:15.138Z,66.38
2018-10-05T04:31:44.167Z,65.02
2018-10-05T04:34:13.679Z,64.59
2018-10-05T04:36:42.675Z,63.91
2018-10-05T04:39:11.714Z,63.75
2018-10-05T04:41:40.733Z,66.16
2018-10-05T04:44:10.255Z,65.09
2018-10-05T04:46:39.260Z,64.72
2018-10-05T04:49:08.356Z,64.26
2018-10-05T04:51:37.355Z,64.34
2018-10-05T04:54:06.719Z,65.78
2018-10-05T04:56:35.736Z,64.41
2018-10-05T04:59:04.851Z,65.52
2018-10-05T05:01:34.034Z,64.14
2018-10-05T05:04:03.041Z,65.78
2018-10-05T05:06:33.286Z,67.27
2018-10-05T05:09:02.506Z,65.11
2018-10-05T05:11:31.714Z,64.83
2018-10-05T05:14:00.754Z,65.31
2018-10-05T05:16:30.165Z,63.96
2018-10-05T05:18:59.191Z,65.88
2018-10-05T05:21:28.570Z,64.63
2018-10-05T05:23:57.656Z,66.06
2018-10-05T05:26:27.362Z,63.42
2018-10-05T05:28:57.272Z,64.36
2018-10-05T05:31:26.306Z,64.17
2018-10-05T05:33:55.338Z,63.96
2018-10-05T05:36:24.525Z,63.13
2018-10-05T05:38:53.534Z,64.25
2018-10-05T05:41:22.553Z,63.39
2018-10-05T05:43:51.694Z,67.07
2018-10-05T05:46:20.971Z,63.88
2018-10-05T05:48:50.226Z,64.10
2018-10-05T05:51:19.468Z,62.52
2018-10-05T05:53:49.005Z,62.75
2018-10-05T05:56:18.665Z,63.29
2018-10-05T05:58:47.949Z,63.75
2018-10-05T06:01:17.729Z,65.42
2018-10-05T06:03:46.903Z,62.99
2018-10-05T06:06:16.539Z,66.02
2018-10-05T06:08:45.731Z,62.64
2018-10-05T06:11:14.723Z,61.84
2018-10-05T06:13:43.995Z,62.00
2018-10-05T06:16:13.331Z,63.28
2018-10-05T06:18:42.263Z,63.80
2018-10-05T06:21:11.286Z,63.63
2018-10-05T06:23:40.294Z,64.36
2018-10-05T06:26:09.552Z,63.15
2018-10-05T06:28:38.827Z,62.62
2018-10-05T06:31:08.154Z,65.32
2018-10-05T06:33:37.132Z,63.60
2018-10-05T06:36:06.378Z,63.16
2018-10-05T06:38:35.455Z,65.13
2018-10-05T06:41:04.714Z,65.03
2018-10-05T06:43:33.740Z,62.60
2018-10-05T06:46:03.118Z,62.78
2018-10-05T06:48:32.122Z,63.01
2018-10-05T06:51:01.178Z,62.55
2018-10-05T06:53:30.223Z,62.23
2018-10-05T06:55:59.662Z,62.85
2018-10-05T06:58:28.699Z,62.23
2018-10-05T07:00:57.718Z,62.31
2018-10-05T07:03:26.714Z,62.18
2018-10-05T07:05:55.755Z,62.50
2018-10-05T07:08:25.000Z,62.74
2018-10-05T07:10:54.208Z,61.90
2018-10-05T07:13:23.719Z,62.33
2018-10-05T07:15:52.803Z,61.61
2018-10-05T07:18:21.761Z,61.87
2018-10-05T07:20:50.878Z,61.70
2018-10-05T07:23:20.121Z,61.73
2018-10-05T07:25:49.134Z,61.42
2018-10-05T07:28:18.633Z,61.36
2018-10-05T07:30:48.066Z,61.31
2018-10-05T07:33:17.349Z,60.86
2018-10-05T07:35:46.404Z,60.85
2018-10-05T07:38:15.698Z,60.42
2018-10-05T07:40:44.862Z,60.11
2018-10-05T07:43:14.680Z,60.67
2018-10-05T07:45:44.510Z,59.74
2018-10-05T07:48:13.656Z,60.86
2018-10-05T07:50:42.770Z,61.20
2018-10-05T07:53:11.812Z,60.62
2018-10-05T07:55:41.049Z,60.81
2018-10-05T07:58:10.073Z,60.23
2018-10-05T08:00:39.390Z,59.75
2018-10-05T08:03:08.743Z,59.92
2018-10-05T08:05:37.808Z,59.55
2018-10-05T08:08:08.095Z,59.89
2018-10-05T08:10:37.147Z,59.89
2018-10-05T08:13:06.393Z,59.03
2018-10-05T08:15:37.552Z,58.74
2018-10-05T08:18:10.657Z,58.57
2018-10-05T08:20:43.971Z,57.79
2018-10-05T08:23:14.664Z,58.15
2018-10-05T08:25:43.666Z,57.92
2018-10-05T08:28:15.688Z,58.07
2018-10-05T08:30:53.538Z,57.62
2018-10-05T08:33:22.787Z,57.56
2018-10-05T08:35:52.231Z,57.88
2018-10-05T08:38:21.312Z,57.36
2018-10-05T08:40:50.846Z,55.97
2018-10-05T08:43:19.882Z,57.27
2018-10-05T08:45:48.938Z,56.72
2018-10-05T08:48:17.994Z,58.17
2018-10-05T08:50:47.015Z,56.99
2018-10-05T08:53:16.282Z,56.88
2018-10-05T08:55:45.490Z,55.98
2018-10-05T08:58:14.566Z,55.83
2018-10-05T09:00:43.663Z,55.97
2018-10-05T09:03:12.951Z,55.59
2018-10-05T09:05:42.192Z,55.86
2018-10-05T09:08:11.131Z,55.04
2018-10-05T09:10:41.124Z,55.21
2018-10-05T09:13:10.199Z,55.03
2018-10-05T09:15:39.281Z,54.73
2018-10-05T09:18:08.320Z,54.86
2018-10-05T09:20:37.330Z,54.95
2018-10-05T09:23:06.640Z,55.53
2018-10-05T09:25:35.866Z,55.40
2018-10-05T09:28:04.954Z,55.99
2018-10-05T09:30:34.041Z,54.50
2018-10-05T09:33:03.007Z,52.95
2018-10-05T09:35:33.871Z,54.27
2018-10-05T09:38:02.957Z,53.88
2018-10-05T09:40:32.206Z,52.72
2018-10-05T09:43:01.230Z,51.91
2018-10-05T09:45:30.715Z,52.45
2018-10-05T09:48:02.197Z,50.96
2018-10-05T09:50:31.372Z,50.83
2018-10-05T09:53:00.868Z,50.47
2018-10-05T09:55:29.911Z,50.05
2018-10-05T09:57:59.303Z,51.77
2018-10-05T10:00:33.602Z,51.14
2018-10-05T10:03:08.790Z,52.05
2018-10-05T10:05:37.842Z,52.34
2018-10-05T10:08:07.190Z,50.96
2018-10-05T10:10:36.082Z,51.24
2018-10-05T10:13:05.215Z,49.65
2018-10-05T10:15:34.448Z,50.50
2018-10-05T10:18:03.584Z,50.57
2018-10-05T10:20:32.678Z,49.49
2018-10-05T10:23:01.673Z,51.05
2018-10-05T10:25:30.946Z,52.41
2018-10-05T10:28:00.153Z,49.42
2018-10-05T10:30:29.537Z,50.06
2018-10-05T10:32:58.546Z,51.65
2018-10-05T10:35:27.590Z,50.00
2018-10-05T10:37:56.690Z,49.53
2018-10-05T10:40:25.714Z,51.79
2018-10-05T10:42:54.923Z,50.53
2018-10-05T10:45:23.933Z,49.19
2018-10-05T10:47:53.047Z,50.34
2018-10-05T10:50:22.324Z,50.13
2018-10-05T10:52:51.862Z,50.24
2018-10-05T10:55:20.888Z,50.00
2018-10-05T10:57:50.478Z,48.87
2018-10-05T11:00:19.495Z,49.50
2018-10-05T11:02:48.499Z,49.34
2018-10-05T11:05:17.572Z,49.80
2018-10-05T11:07:46.579Z,48.14
2018-10-05T11:10:15.589Z,48.09
2018-10-05T11:12:45.269Z,48.43
2018-10-05T11:15:14.307Z,48.15
2018-10-05T11:17:43.317Z,49.74
2018-10-05T11:20:12.527Z,48.31
2018-10-05T11:22:41.643Z,48.38
2018-10-05T11:25:10.899Z,47.72
2018-10-05T11:27:39.916Z,49.47
2018-10-05T11:30:09.570Z,48.61
2018-10-05T11:32:38.752Z,48.25
2018-10-05T11:35:08.003Z,47.23
2018-10-05T11:37:37.224Z,48.92
2018-10-05T11:40:06.541Z,49.49
2018-10-05T11:42:35.721Z,48.07
2018-10-05T11:45:04.852Z,49.62
2018-10-05T11:47:34.636Z,48.51
2018-10-05T11:50:03.665Z,48.93
2018-10-05T11:52:32.982Z,48.11
2018-10-05T11:55:01.935Z,47.89
2018-10-05T11:57:31.014Z,47.94
2018-10-05T12:00:00.043Z,47.21
2018-10-05T12:02:29.091Z,49.01
2018-10-05T12:04:58.141Z,51.28
2018-10-05T12:07:27.214Z,49.80
2018-10-05T12:09:56.518Z,48.35
2018-10-05T12:12:25.527Z,48.80
2018-10-05T12:14:54.576Z,48.54
2018-10-05T12:17:23.658Z,46.91
2018-10-05T12:19:52.731Z,48.36
2018-10-05T12:22:21.774Z,49.00
2018-10-05T12:24:50.819Z,48.10
2018-10-05T12:27:19.859Z,47.32
2018-10-05T12:29:49.002Z,46.42
2018-10-05T12:32:17.998Z,47.14
2018-10-05T12:34:47.020Z,46.35
2018-10-05T12:37:16.141Z,45.33
2018-10-05T12:39:45.231Z,46.01
2018-10-05T12:42:14.334Z,44.97
2018-10-05T12:44:43.460Z,46.18
2018-10-05T12:47:12.484Z,45.36
2018-10-05T12:49:41.521Z,45.43
2018-10-05T12:52:10.538Z,45.47
2018-10-05T12:54:39.793Z,46.17
2018-10-05T12:57:08.905Z,46.16
2018-10-05T12:59:37.936Z,46.16
2018-10-05T13:02:07.071Z,45.93
2018-10-05T13:04:36.134Z,45.61
2018-10-05T13:07:05.268Z,45.27
2018-10-05T13:09:34.357Z,45.76
2018-10-05T13:12:03.618Z,45.98
2018-10-05T13:14:32.636Z,45.20
2018-10-05T13:17:01.698Z,47.40
2018-10-05T13:19:30.814Z,46.87
2018-10-05T13:22:00.101Z,48.67
2018-10-05T13:24:29.064Z,48.06
2018-10-05T13:26:58.116Z,47.21
2018-10-05T13:29:27.188Z,46.51
2018-10-05T13:31:56.244Z,45.70
2018-10-05T13:34:25.271Z,45.34
2018-10-05T13:36:54.425Z,46.17
2018-10-05T13:39:23.412Z,45.03
2018-10-05T13:41:52.433Z,44.73
2018-10-05T13:44:21.426Z,44.97
2018-10-05T13:46:50.455Z,47.16
2018-10-05T13:49:19.619Z,45.23
2018-10-05T13:51:48.825Z,46.64
2018-10-05T13:54:17.902Z,47.12
2018-10-05T13:56:46.967Z,45.88
2018-10-05T13:59:15.978Z,45.43
2018-10-05T14:01:44.987Z,46.50
2018-10-05T14:04:13.989Z,46.08
2018-10-05T14:06:43.033Z,45.96
2018-10-05T14:09:12.046Z,46.82
2018-10-05T14:11:41.282Z,45.17
2018-10-05T14:14:10.295Z,47.24
2018-10-05T14:16:39.346Z,45.92
2018-10-05T14:19:08.746Z,45.96
2018-10-05T14:21:37.852Z,45.68
2018-10-05T14:24:06.951Z,46.14
2018-10-05T14:26:36.080Z,45.51
2018-10-05T14:29:05.241Z,46.07
2018-10-05T14:31:34.255Z,47.00
2018-10-05T14:34:04.436Z,46.03
2018-10-05T14:36:33.740Z,46.77
2018-10-05T14:39:02.792Z,46.84
2018-10-05T14:41:31.862Z,45.68
2018-10-05T14:44:01.039Z,46.05
2018-10-05T14:46:30.040Z,45.92
2018-10-05T14:48:59.117Z,44.81
2018-10-05T14:51:29.254Z,45.93
2018-10-05T14:53:59.305Z,46.02
2018-10-05T14:56:28.909Z,46.79
2018-10-05T14:58:58.787Z,46.87
2018-10-05T15:01:29.031Z,46.29
2018-10-05T15:03:58.325Z,44.93
2018-10-05T15:06:29.556Z,47.25
2018-10-05T15:09:00.272Z,47.59
2018-10-05T15:11:30.006Z,45.93
2018-10-05T15:13:59.279Z,46.18
2018-10-05T15:16:29.463Z,46.59
2018-10-05T15:18:59.412Z,46.84
2018-10-05T15:21:28.545Z,47.05
2018-10-05T15:23:58.758Z,45.95
2018-10-05T15:26:28.177Z,46.37
2018-10-05T15:28:59.301Z,46.13
2018-10-05T15:31:28.610Z,46.29
2018-10-05T15:33:58.459Z,46.68
2018-10-05T15:36:27.555Z,46.59
2018-10-05T15:38:56.934Z,46.86
2018-10-05T15:41:26.928Z,46.51
2018-10-05T15:43:55.958Z,49.30
2018-10-05T15:47:09.341Z,48.56
2018-10-05T15:49:39.547Z,47.03
2018-10-05T15:52:08.818Z,47.93
2018-10-05T15:54:37.976Z,47.85
2018-10-05T15:57:07.159Z,47.68
2018-10-05T15:59:36.840Z,47.22
2018-10-05T16:02:05.902Z,47.74
2018-10-05T16:04:34.914Z,49.85
2018-10-05T16:07:04.168Z,48.79
2018-10-05T16:09:33.279Z,48.48
2018-10-05T16:12:02.464Z,48.90
2018-10-05T16:14:31.625Z,49.36
2018-10-05T16:17:01.003Z,50.20
2018-10-05T16:19:30.239Z,50.29
2018-10-05T16:22:00.062Z,50.49
2018-10-05T16:24:45.066Z,49.90
2018-10-05T16:27:14.254Z,50.57
2018-10-05T16:29:43.606Z,50.58
2018-10-05T16:32:13.220Z,50.24
2018-10-05T16:34:42.465Z,50.90
2018-10-05T16:37:11.500Z,51.92
2018-10-05T16:39:40.710Z,51.28
2018-10-05T16:42:09.852Z,51.41
2018-10-05T16:44:39.079Z,52.00
2018-10-05T16:47:08.081Z,50.72
2018-10-05T16:49:37.112Z,50.96
2018-10-05T16:52:06.310Z,51.08
2018-10-05T16:54:35.566Z,50.75
2018-10-05T16:57:04.692Z,50.52
2018-10-05T16:59:33.811Z,50.32
2018-10-05T17:02:02.999Z,51.05
2018-10-05T17:04:32.606Z,50.99
2018-10-05T17:07:01.638Z,50.09
2018-10-05T17:09:30.978Z,50.46
2018-10-05T17:12:00.027Z,50.46
2018-10-05T17:14:29.055Z,50.72
2018-10-05T17:16:58.448Z,50.40
2018-10-05T17:19:27.406Z,50.90
2018-10-05T17:21:56.678Z,51.21
2018-10-05T17:24:25.915Z,51.28
2018-10-05T17:26:54.936Z,52.03
2018-10-05T17:29:23.999Z,50.66
2018-10-05T17:31:53.375Z,50.88
2018-10-05T17:34:22.649Z,51.14
2018-10-05T17:36:51.961Z,51.37
2018-10-05T17:39:21.658Z,51.30
2018-10-05T17:41:50.759Z,50.98
2018-10-05T17:44:19.790Z,51.19
2018-10-05T17:46:49.039Z,51.23
2018-10-05T17:49:18.190Z,51.35
2018-10-05T17:51:48.107Z,51.61
2018-10-05T17:54:17.232Z,51.74
2018-10-05T17:56:46.463Z,51.55
2018-10-05T17:59:15.553Z,51.21
2018-10-05T18:01:44.859Z,51.33
2018-10-05T18:04:13.874Z,51.99
2018-10-05T18:06:42.888Z,51.65
2018-10-05T18:09:11.987Z,52.49
2018-10-05T18:11:41.278Z,52.30
2018-10-05T18:14:10.461Z,52.37
2018-10-05T18:16:39.840Z,59.80
2018-10-05T18:19:08.830Z,53.43
2018-10-05T18:21:38.069Z,52.73
2018-10-05T18:24:07.442Z,52.59
2018-10-05T18:26:36.438Z,51.61
2018-10-05T18:29:05.450Z,51.65
2018-10-05T18:31:34.632Z,51.69
2018-10-05T18:34:03.733Z,52.13
2018-10-05T18:36:33.014Z,52.15
2018-10-05T18:39:03.082Z,53.32
2018-10-05T18:41:32.132Z,52.96
2018-10-05T18:46:37.120Z,52.35
2018-10-05T18:49:06.516Z,52.51
2018-10-05T18:51:35.632Z,52.00
2018-10-05T18:54:05.065Z,53.14
2018-10-05T18:56:51.269Z,52.51
2018-10-05T18:59:21.289Z,52.59
2018-10-05T19:01:50.559Z,52.81
2018-10-05T19:04:19.599Z,52.52
2018-10-05T19:06:48.741Z,52.67
2018-10-05T19:09:17.894Z,53.05
2018-10-05T19:11:47.640Z,52.97
2018-10-05T19:14:16.845Z,52.56
2018-10-05T19:16:45.937Z,54.07
2018-10-05T19:19:14.981Z,53.37
2018-10-05T19:21:44.424Z,53.28
2018-10-05T19:24:14.112Z,53.19
2018-10-05T19:26:43.836Z,53.47
2018-10-05T19:29:12.835Z,53.66
2018-10-05T19:31:42.134Z,52.77
2018-10-05T19:34:11.979Z,52.96
2018-10-05T19:36:41.745Z,52.95
2018-10-05T19:39:12.090Z,54.18
2018-10-05T19:41:42.329Z,53.24
2018-10-05T19:44:11.945Z,52.77
2018-10-05T19:46:41.789Z,52.90
2018-10-05T19:49:11.507Z,53.35
2018-10-05T19:51:41.014Z,54.36
2018-10-05T19:54:10.583Z,54.68
2018-10-05T19:56:39.607Z,54.04
2018-10-05T19:59:09.823Z,56.15
2018-10-05T20:01:40.174Z,54.86
2018-10-05T20:04:09.701Z,54.11
2018-10-05T20:06:40.360Z,53.72
2018-10-05T20:09:09.997Z,53.21
2018-10-05T20:11:39.678Z,53.42
2018-10-05T20:14:09.199Z,54.07
2018-10-05T20:16:38.756Z,55.31
2018-10-05T20:19:07.823Z,53.49
2018-10-05T20:21:37.677Z,53.86
2018-10-05T20:24:07.473Z,53.44
2018-10-05T20:26:36.964Z,53.20
2018-10-05T20:29:06.386Z,53.88
2018-10-05T20:31:35.379Z,53.08
2018-10-05T20:34:05.159Z,54.30
2018-10-05T20:36:35.284Z,53.65
2018-10-05T20:39:06.428Z,53.47
2018-10-05T20:41:36.508Z,54.01
2018-10-05T20:44:05.842Z,53.97
2018-10-05T20:46:34.981Z,53.66
2018-10-05T20:49:04.366Z,54.18
2018-10-05T20:51:33.673Z,53.25
2018-10-05T20:54:03.294Z,54.17
2018-10-05T20:56:33.509Z,54.21
2018-10-05T20:59:04.018Z,54.30
2018-10-05T21:01:33.933Z,53.80
2018-10-05T21:04:05.919Z,54.44
2018-10-05T21:06:35.702Z,54.27
2018-10-05T21:09:07.253Z,54.96
2018-10-05T21:11:37.552Z,56.20
2018-10-05T21:14:07.862Z,54.89
2018-10-05T21:16:36.958Z,53.44
2018-10-05T21:19:07.181Z,54.92
2018-10-05T21:21:36.358Z,55.21
2018-10-05T21:24:05.726Z,54.71
2018-10-05T21:26:36.676Z,55.10
2018-10-05T21:29:06.215Z,54.82
2018-10-05T21:31:38.172Z,56.12
2018-10-05T21:34:08.113Z,55.75
2018-10-05T21:36:37.685Z,54.51
2018-10-05T21:39:09.522Z,54.74
2018-10-05T21:41:38.820Z,55.18
2018-10-05T21:44:08.073Z,56.62
2018-10-05T21:46:37.160Z,61.00
2018-10-05T21:49:06.200Z,56.87
2018-10-05T21:51:35.235Z,55.89
2018-10-05T21:54:04.270Z,55.69
2018-10-05T21:56:33.523Z,54.80
2018-10-05T21:59:02.674Z,54.73
2018-10-05T22:01:33.347Z,55.70
2018-10-05T22:04:02.463Z,56.60
2018-10-05T22:06:31.574Z,55.92
2018-10-05T22:09:00.583Z,55.92
2018-10-05T22:11:29.611Z,56.44
2018-10-05T22:13:58.696Z,56.27
2018-10-05T22:16:28.074Z,58.03
2018-10-05T22:18:57.226Z,58.93
2018-10-05T22:21:26.587Z,57.47
2018-10-05T22:23:55.625Z,56.46
2018-10-05T22:26:24.686Z,55.89
2018-10-05T22:28:54.040Z,56.37
2018-10-05T22:31:23.111Z,56.22
2018-10-05T22:33:52.223Z,56.36
2018-10-05T22:36:21.913Z,55.91
2018-10-05T22:38:50.923Z,56.14
2018-10-05T22:41:20.134Z,56.73
2018-10-05T22:43:49.770Z,56.82
2018-10-05T22:46:19.283Z,57.11
2018-10-05T22:48:48.413Z,56.04
2018-10-05T22:51:17.473Z,56.39
2018-10-05T22:53:46.471Z,59.63
2018-10-05T22:56:15.506Z,57.17
2018-10-05T22:58:44.561Z,57.67
2018-10-05T23:01:13.564Z,60.63
2018-10-05T23:03:42.560Z,58.86
2018-10-05T23:06:11.837Z,58.68
2018-10-05T23:08:40.834Z,57.46
2018-10-05T23:11:10.095Z,56.87
2018-10-05T23:13:39.152Z,57.83
2018-10-05T23:16:08.378Z,58.68
2018-10-05T23:18:37.378Z,62.36
2018-10-05T23:21:06.933Z,59.46
2018-10-05T23:23:35.939Z,60.36
2018-10-05T23:26:04.941Z,58.37
2018-10-05T23:28:34.157Z,57.84
2018-10-05T23:31:03.266Z,60.19
2018-10-05T23:33:32.508Z,57.86
2018-10-05T23:36:01.737Z,59.95
2018-10-05T23:38:30.767Z,57.95
2018-10-05T23:40:59.803Z,57.40
2018-10-05T23:43:28.825Z,57.19
2018-10-05T23:45:57.863Z,57.02
2018-10-05T23:48:27.171Z,56.20
2018-10-05T23:50:56.408Z,57.61
2018-10-05T23:53:25.744Z,57.50
2018-10-05T23:55:55.341Z,57.23
2018-10-05T23:58:24.346Z,56.75
