createdAt,value
2022-08-09T00:01:05.489Z,8.77
2022-08-09T00:04:05.771Z,8.43
2022-08-09T00:06:23.761Z,7.75
2022-08-09T00:08:50.423Z,8.23
2022-08-09T00:11:24.810Z,7.43
2022-08-09T00:13:52.036Z,8.27
2022-08-09T00:16:26.411Z,8.00
2022-08-09T00:19:09.551Z,10.18
2022-08-09T00:21:38.318Z,7.88
2022-08-09T00:24:22.208Z,10.05
2022-08-09T00:26:50.606Z,8.00
2022-08-09T00:29:39.822Z,8.77
2022-08-09T00:32:03.881Z,7.55
2022-08-09T00:34:33.595Z,7.85
2022-08-09T00:37:00.979Z,8.55
2022-08-09T00:40:13.967Z,8.82
2022-08-09T00:44:19.572Z,8.80
2022-08-09T00:45:03.713Z,8.75
2022-08-09T00:47:42.348Z,7.82
2022-08-09T00:50:14.704Z,9.48
2022-08-09T00:52:41.899Z,9.55
2022-08-09T00:55:08.945Z,8.77
2022-08-09T00:57:43.240Z,10.00
2022-08-09T01:00:21.680Z,9.10
2022-08-09T01:02:57.798Z,8.27
2022-08-09T01:05:53.312Z,9.30
2022-08-09T01:08:26.907Z,8.17
2022-08-09T01:11:15.059Z,7.20
2022-08-09T01:14:01.956Z,9.30
2022-08-09T01:16:47.009Z,13.27
2022-08-09T01:19:39.613Z,8.48
2022-08-09T01:22:25.567Z,7.35
2022-08-09T01:25:22.003Z,8.93
2022-08-09T01:27:52.564Z,8.50
2022-08-09T01:30:33.533Z,7.95
2022-08-09T01:33:06.334Z,9.32
2022-08-09T01:35:47.311Z,8.33
2022-08-09T01:38:24.576Z,8.35
2022-08-09T01:41:03.017Z,8.27
2022-08-09T01:43:47.879Z,8.48
2022-08-09T01:46:35.364Z,7.43
2022-08-09T01:49:10.297Z,8.60
2022-08-09T01:51:42.867Z,8.20
2022-08-09T01:54:13.534Z,7.80
2022-08-09T01:56:44.020Z,8.68
2022-08-09T01:59:20.256Z,7.97
2022-08-09T02:01:59.751Z,7.50
2022-08-09T02:04:28.175Z,8.88
2022-08-09T02:07:18.006Z,8.55
2022-08-09T02:10:04.608Z,8.18
2022-08-09T02:12:34.880Z,8.73
2022-08-09T02:15:03.133Z,9.10
2022-08-09T02:17:59.889Z,12.60
2022-08-09T02:20:26.605Z,8.77
2022-08-09T02:23:09.431Z,8.65
2022-08-09T02:25:42.783Z,10.15
2022-08-09T02:28:25.027Z,7.87
2022-08-09T02:30:58.350Z,8.80
2022-08-09T02:33:37.654Z,9.35
2022-08-09T02:36:10.478Z,8.80
2022-08-09T02:38:47.880Z,8.55
2022-08-09T02:41:21.755Z,7.67
2022-08-09T02:43:54.814Z,7.50
2022-08-09T02:46:27.500Z,8.13
2022-08-09T02:48:56.724Z,8.82
2022-08-09T02:51:26.545Z,10.02
2022-08-09T02:53:59.683Z,8.80
2022-08-09T02:56:30.307Z,9.82
2022-08-09T02:58:57.844Z,8.27
2022-08-09T03:01:29.415Z,8.15
2022-08-09T03:04:16.813Z,8.90
2022-08-09T03:06:48.854Z,8.18
2022-08-09T03:09:17.710Z,13.65
2022-08-09T03:12:10.618Z,8.05
2022-08-09T03:14:32.993Z,8.65
2022-08-09T03:17:01.678Z,9.68
2022-08-09T03:19:52.607Z,8.87
2022-08-09T03:22:24.870Z,8.52
2022-08-09T03:25:05.842Z,9.02
2022-08-09T03:27:45.385Z,8.45
2022-08-09T03:30:13.632Z,7.78
2022-08-09T03:32:43.053Z,7.97
2022-08-09T03:35:14.778Z,9.10
2022-08-09T03:37:54.602Z,9.95
2022-08-09T03:40:23.193Z,8.02
2022-08-09T03:42:51.101Z,8.57
2022-08-09T03:45:17.473Z,9.30
2022-08-09T03:48:05.086Z,9.07
2022-08-09T03:50:34.942Z,9.52
2022-08-09T03:53:05.491Z,8.77
2022-08-09T03:55:36.314Z,9.23
2022-08-09T03:58:14.999Z,9.00
2022-08-09T04:00:45.273Z,8.57
2022-08-09T04:03:19.665Z,9.23
2022-08-09T04:05:51.618Z,8.20
2022-08-09T04:08:18.027Z,8.93
2022-08-09T04:10:44.466Z,9.70
2022-08-09T04:13:18.583Z,8.75
2022-08-09T04:16:19.354Z,8.85
2022-08-09T04:18:31.947Z,9.10
2022-08-09T04:20:58.592Z,11.30
2022-08-09T04:23:25.859Z,10.37
2022-08-09T04:25:53.840Z,9.65
2022-08-09T04:28:33.506Z,11.00
2022-08-09T04:31:09.055Z,12.75
2022-08-09T04:33:47.741Z,9.55
2022-08-09T04:36:19.972Z,9.07
2022-08-09T04:38:46.416Z,10.07
2022-08-09T04:41:14.067Z,11.27
2022-08-09T04:43:53.776Z,10.60
2022-08-09T04:46:37.986Z,9.40
2022-08-09T04:49:14.491Z,11.02
2022-08-09T04:51:41.408Z,9.00
2022-08-09T04:54:07.865Z,10.13
2022-08-09T04:56:34.342Z,8.90
2022-08-09T04:59:06.070Z,9.65
2022-08-09T05:01:39.463Z,9.13
2022-08-09T05:04:05.914Z,9.55
2022-08-09T05:06:35.326Z,10.80
2022-08-09T05:09:02.389Z,10.98
2022-08-09T05:11:35.245Z,11.70
2022-08-09T05:14:06.292Z,11.37
2022-08-09T05:16:33.791Z,11.10
2022-08-09T05:19:10.086Z,9.65
2022-08-09T05:21:47.333Z,12.02
2022-08-09T05:24:21.888Z,11.77
2022-08-09T05:26:50.819Z,12.57
2022-08-09T05:29:21.274Z,13.20
2022-08-09T05:31:57.667Z,12.65
2022-08-09T05:34:29.814Z,10.60
2022-08-09T05:36:58.525Z,14.65
2022-08-09T05:39:29.979Z,13.87
2022-08-09T05:42:04.605Z,19.25
2022-08-09T05:44:34.920Z,10.30
2022-08-09T05:47:04.908Z,9.05
2022-08-09T05:50:24.244Z,10.50
2022-08-09T05:52:19.843Z,8.43
2022-08-09T05:54:46.488Z,9.05
2022-08-09T05:57:17.588Z,10.55
2022-08-09T05:59:45.859Z,9.93
2022-08-09T06:02:12.307Z,10.27
2022-08-09T06:04:44.561Z,9.30
2022-08-09T06:07:21.329Z,9.65
2022-08-09T06:09:54.979Z,12.55
2022-08-09T06:12:29.069Z,10.00
2022-08-09T06:14:58.511Z,9.93
2022-08-09T06:17:40.219Z,10.13
2022-08-09T06:20:08.279Z,12.02
2022-08-09T06:22:35.429Z,8.80
2022-08-09T06:25:02.218Z,10.10
2022-08-09T06:27:41.411Z,9.40
2022-08-09T06:30:14.294Z,9.60
2022-08-09T06:33:13.637Z,9.55
2022-08-09T06:35:56.204Z,10.90
2022-08-09T06:38:15.877Z,9.27
2022-08-09T06:40:43.100Z,11.48
2022-08-09T06:43:10.633Z,8.00
2022-08-09T06:46:07.032Z,7.82
2022-08-09T06:48:26.120Z,9.65
2022-08-09T06:50:57.280Z,7.80
2022-08-09T06:53:24.797Z,8.48
2022-08-09T06:55:51.166Z,9.13
2022-08-09T07:00:47.023Z,10.50
2022-08-09T07:01:04.163Z,8.88
2022-08-09T07:03:30.808Z,7.78
2022-08-09T07:06:03.966Z,10.82
2022-08-09T07:08:30.815Z,7.27
2022-08-09T07:10:57.350Z,8.05
2022-08-09T07:13:27.964Z,8.10
2022-08-09T07:16:41.951Z,8.68
2022-08-09T07:18:42.879Z,7.88
2022-08-09T07:21:10.271Z,8.67
2022-08-09T07:23:56.625Z,7.80
2022-08-09T07:26:24.141Z,6.68
2022-08-09T07:29:09.023Z,7.03
2022-08-09T07:31:38.047Z,8.85
2022-08-09T07:34:05.170Z,8.20
2022-08-09T07:36:32.314Z,6.88
2022-08-09T07:39:00.945Z,8.18
2022-08-09T07:41:32.955Z,7.40
2022-08-09T07:44:05.349Z,7.07
2022-08-09T07:46:31.781Z,7.28
2022-08-09T07:48:59.328Z,7.40
2022-08-09T07:52:05.143Z,7.15
2022-08-09T07:54:15.664Z,7.30
2022-08-09T07:56:54.237Z,6.15
2022-08-09T07:59:25.516Z,7.30
2022-08-09T08:02:09.058Z,6.30
2022-08-09T08:04:36.518Z,6.35
2022-08-09T08:07:14.965Z,7.68
2022-08-09T08:10:04.698Z,6.43
2022-08-09T08:12:37.295Z,6.40
2022-08-09T08:15:12.024Z,6.57
2022-08-09T08:17:53.175Z,6.30
2022-08-09T08:20:30.146Z,6.70
2022-08-09T08:23:01.729Z,7.10
2022-08-09T08:25:44.630Z,8.88
2022-08-09T08:28:15.187Z,8.15
2022-08-09T08:30:44.525Z,7.93
2022-08-09T08:33:24.317Z,7.95
2022-08-09T08:35:58.756Z,9.88
2022-08-09T08:38:28.007Z,7.30
2022-08-09T08:40:56.952Z,6.45
2022-08-09T08:43:24.619Z,11.88
2022-08-09T08:46:03.876Z,6.95
2022-08-09T08:48:37.135Z,8.68
2022-08-09T08:51:04.163Z,7.32
2022-08-09T08:53:37.074Z,8.02
2022-08-09T08:56:04.969Z,6.88
2022-08-09T08:58:33.212Z,7.32
2022-08-09T09:01:08.839Z,7.38
2022-08-09T09:03:47.391Z,7.10
2022-08-09T09:06:18.029Z,7.60
2022-08-09T09:08:52.793Z,7.72
2022-08-09T09:11:28.078Z,7.07
2022-08-09T09:13:58.585Z,8.82
2022-08-09T09:16:33.893Z,7.50
2022-08-09T09:19:36.508Z,7.78
2022-08-09T09:22:07.421Z,8.23
2022-08-09T09:24:46.600Z,9.52
2022-08-09T09:28:03.923Z,7.72
2022-08-09T09:30:38.608Z,8.02
2022-08-09T09:33:15.625Z,7.85
2022-08-09T09:36:00.815Z,8.30
2022-08-09T09:38:50.112Z,10.20
2022-08-09T09:41:26.337Z,9.35
2022-08-09T09:44:12.079Z,10.23
2022-08-09T09:46:52.462Z,6.68
2022-08-09T09:49:31.944Z,8.00
2022-08-09T09:52:16.703Z,9.00
2022-08-09T09:55:16.183Z,7.60
2022-08-09T09:58:00.656Z,8.13
2022-08-09T10:00:30.922Z,8.00
2022-08-09T10:02:59.402Z,7.78
2022-08-09T10:05:27.054Z,7.68
2022-08-09T10:08:27.814Z,9.73
2022-08-09T10:10:55.719Z,9.75
2022-08-09T10:13:42.841Z,8.20
2022-08-09T10:16:58.092Z,7.97
2022-08-09T10:18:56.802Z,9.60
2022-08-09T10:21:27.007Z,7.15
2022-08-09T10:23:55.804Z,7.97
2022-08-09T10:26:24.754Z,6.80
2022-08-09T10:29:21.325Z,6.10
2022-08-09T10:32:37.615Z,7.07
2022-08-09T10:34:32.754Z,9.13
2022-08-09T10:37:00.293Z,6.45
2022-08-09T10:39:28.550Z,8.02
2022-08-09T10:41:55.226Z,7.80
2022-08-09T10:44:24.917Z,7.65
2022-08-09T10:47:01.368Z,8.80
2022-08-09T10:49:59.569Z,7.55
2022-08-09T10:52:44.507Z,6.68
2022-08-09T10:55:26.430Z,8.18
2022-08-09T10:57:56.004Z,6.40
2022-08-09T11:00:33.520Z,6.53
2022-08-09T11:03:13.823Z,6.65
2022-08-09T11:06:18.456Z,8.05
2022-08-09T11:08:47.995Z,6.75
2022-08-09T11:11:20.781Z,7.47
2022-08-09T11:14:07.156Z,6.97
2022-08-09T11:16:41.039Z,6.35
2022-08-09T11:19:10.302Z,6.80
2022-08-09T11:22:10.398Z,6.80
2022-08-09T11:25:03.254Z,6.22
2022-08-09T11:28:04.792Z,6.38
2022-08-09T11:30:32.677Z,6.35
2022-08-09T11:33:20.384Z,7.30
2022-08-09T11:35:57.386Z,6.15
2022-08-09T11:38:32.970Z,7.22
2022-08-09T11:41:05.161Z,7.00
2022-08-09T11:43:32.048Z,8.52
2022-08-09T11:46:01.039Z,6.63
2022-08-09T11:48:49.155Z,7.45
2022-08-09T11:51:19.224Z,6.80
2022-08-09T11:54:28.648Z,7.07
2022-08-09T11:57:59.697Z,7.60
2022-08-09T12:00:28.113Z,7.82
2022-08-09T12:02:56.638Z,6.35
2022-08-09T12:05:39.622Z,6.40
2022-08-09T12:08:12.454Z,6.35
2022-08-09T12:10:53.119Z,6.90
2022-08-09T12:14:07.195Z,5.95
2022-08-09T12:16:38.247Z,6.28
2022-08-09T12:19:09.459Z,6.53
2022-08-09T12:21:50.747Z,7.40
2022-08-09T12:24:23.682Z,5.60
2022-08-09T12:29:11.904Z,6.88
2022-08-09T12:29:51.453Z,5.80
2022-08-09T12:32:25.670Z,8.25
2022-08-09T12:34:59.887Z,6.50
2022-08-09T12:37:50.682Z,6.90
2022-08-09T12:40:19.155Z,8.25
2022-08-09T12:42:46.476Z,6.88
2022-08-09T12:45:33.951Z,6.22
2022-08-09T12:48:03.114Z,7.55
2022-08-09T12:50:29.741Z,8.30
2022-08-09T12:53:17.826Z,6.82
2022-08-09T12:56:16.166Z,6.65
2022-08-09T12:58:29.569Z,6.40
2022-08-09T13:00:57.753Z,7.50
2022-08-09T13:03:57.125Z,7.72
2022-08-09T13:06:34.883Z,5.50
2022-08-09T13:09:07.123Z,6.13
2022-08-09T13:11:39.615Z,7.85
2022-08-09T13:14:43.664Z,6.22
2022-08-09T13:17:02.744Z,5.85
2022-08-09T13:20:09.981Z,7.45
2022-08-09T13:22:35.374Z,8.43
2022-08-09T13:25:07.512Z,5.72
2022-08-09T13:27:54.913Z,8.23
2022-08-09T13:30:49.425Z,6.50
2022-08-09T13:33:11.695Z,5.75
2022-08-09T13:36:24.043Z,6.47
2022-08-09T13:38:54.673Z,6.10
2022-08-09T13:41:45.823Z,6.15
2022-08-09T13:43:58.049Z,6.93
2022-08-09T13:47:15.980Z,6.88
2022-08-09T13:49:18.150Z,6.53
2022-08-09T13:51:58.818Z,6.68
2022-08-09T13:54:27.837Z,8.73
2022-08-09T13:56:56.882Z,6.45
2022-08-09T13:59:25.300Z,6.72
2022-08-09T14:02:01.202Z,7.07
2022-08-09T14:04:29.450Z,6.57
2022-08-09T14:07:03.607Z,6.22
2022-08-09T14:09:30.346Z,6.20
2022-08-09T14:12:06.123Z,7.03
2022-08-09T14:14:35.393Z,6.07
2022-08-09T14:17:02.274Z,8.18
2022-08-09T14:19:33.107Z,5.30
2022-08-09T14:22:00.220Z,6.57
2022-08-09T14:24:32.651Z,7.07
2022-08-09T14:27:01.151Z,8.93
2022-08-09T14:30:35.034Z,9.43
2022-08-09T14:32:16.478Z,8.23
2022-08-09T14:34:46.780Z,7.30
2022-08-09T14:37:22.468Z,7.28
2022-08-09T14:39:55.316Z,5.50
2022-08-09T14:42:40.405Z,6.15
2022-08-09T14:46:45.958Z,6.75
2022-08-09T14:47:59.711Z,5.60
2022-08-09T14:50:32.599Z,5.93
2022-08-09T14:53:11.736Z,7.18
2022-08-09T14:55:41.941Z,7.03
2022-08-09T14:58:08.957Z,7.32
2022-08-09T15:00:36.795Z,6.57
2022-08-09T15:03:08.793Z,6.20
2022-08-09T15:05:38.094Z,7.07
2022-08-09T15:08:06.000Z,5.57
2022-08-09T15:10:37.282Z,6.82
2022-08-09T15:13:05.434Z,6.93
2022-08-09T15:15:39.335Z,5.80
2022-08-09T15:18:07.486Z,6.30
2022-08-09T15:22:01.049Z,5.72
2022-08-09T15:24:00.838Z,5.35
2022-08-09T15:26:09.117Z,5.60
2022-08-09T15:28:45.003Z,6.55
2022-08-09T15:31:21.334Z,6.22
2022-08-09T15:34:17.574Z,6.07
2022-08-09T15:36:48.304Z,5.65
2022-08-09T15:39:20.496Z,5.97
2022-08-09T15:41:50.331Z,5.78
2022-08-09T15:44:17.082Z,5.28
2022-08-09T15:46:47.225Z,5.72
2022-08-09T15:49:23.549Z,8.15
2022-08-09T15:52:04.726Z,7.20
2022-08-09T15:54:44.724Z,6.50
2022-08-09T15:57:13.152Z,5.40
2022-08-09T15:59:39.724Z,6.95
2022-08-09T16:02:09.006Z,6.60
2022-08-09T16:04:42.744Z,5.43
2022-08-09T16:07:10.049Z,6.88
2022-08-09T16:09:57.719Z,5.78
2022-08-09T16:12:30.497Z,6.45
2022-08-09T16:14:57.511Z,6.18
2022-08-09T16:17:23.967Z,6.82
2022-08-09T16:20:04.755Z,6.10
2022-08-09T16:22:42.225Z,5.70
2022-08-09T16:25:11.192Z,5.60
2022-08-09T16:27:40.681Z,8.32
2022-08-09T16:30:15.312Z,5.73
2022-08-09T16:33:11.267Z,7.60
2022-08-09T16:35:55.692Z,7.25
2022-08-09T16:38:26.083Z,6.70
2022-08-09T16:40:52.608Z,6.10
2022-08-09T16:43:19.117Z,5.85
2022-08-09T16:45:48.095Z,5.70
2022-08-09T16:48:41.446Z,6.07
2022-08-09T16:51:08.451Z,7.68
2022-08-09T16:54:02.409Z,6.05
2022-08-09T16:56:30.707Z,6.10
2022-08-09T16:58:57.850Z,6.75
2022-08-09T17:01:24.866Z,5.75
2022-08-09T17:03:51.734Z,6.47
2022-08-09T17:06:32.194Z,5.95
2022-08-09T17:09:12.152Z,7.20
2022-08-09T17:11:44.410Z,7.72
2022-08-09T17:14:26.404Z,5.88
2022-08-09T17:16:53.740Z,5.75
2022-08-09T17:19:21.008Z,5.40
2022-08-09T17:21:47.946Z,6.50
2022-08-09T17:24:30.210Z,6.22
2022-08-09T17:26:57.200Z,6.82
2022-08-09T17:29:24.884Z,8.40
2022-08-09T17:32:00.174Z,6.00
2022-08-09T17:35:03.874Z,7.90
2022-08-09T17:37:19.451Z,6.13
2022-08-09T17:39:52.141Z,6.90
2022-08-09T17:42:42.021Z,7.15
2022-08-09T17:45:23.833Z,6.47
2022-08-09T17:47:55.839Z,14.40
2022-08-09T17:50:36.483Z,6.43
2022-08-09T17:53:19.442Z,5.95
2022-08-09T17:55:52.995Z,6.75
2022-08-09T17:58:21.806Z,5.75
2022-08-09T18:00:50.832Z,9.47
2022-08-09T18:03:21.578Z,6.22
2022-08-09T18:05:52.804Z,5.82
2022-08-09T18:08:22.125Z,9.65
2022-08-09T18:11:01.574Z,5.60
2022-08-09T18:13:39.591Z,5.27
2022-08-09T18:16:29.512Z,6.47
2022-08-09T18:18:59.542Z,6.13
2022-08-09T18:21:31.750Z,6.05
2022-08-09T18:24:12.439Z,5.97
2022-08-09T18:26:46.375Z,6.53
2022-08-09T18:30:38.673Z,5.63
2022-08-09T18:32:04.978Z,6.45
2022-08-09T18:34:34.930Z,6.05
2022-08-09T18:37:02.648Z,6.68
2022-08-09T18:39:32.581Z,6.60
2022-08-09T18:42:00.935Z,6.00
2022-08-09T18:44:27.591Z,6.57
2022-08-09T18:47:05.439Z,6.82
2022-08-09T18:49:41.780Z,5.97
2022-08-09T18:52:11.909Z,6.97
2022-08-09T18:54:42.125Z,10.02
2022-08-09T18:57:18.932Z,7.70
2022-08-09T18:59:51.349Z,5.88
2022-08-09T19:02:24.039Z,7.65
2022-08-09T19:05:03.745Z,7.00
2022-08-09T19:07:40.457Z,6.78
2022-08-09T19:10:15.549Z,7.28
2022-08-09T19:12:45.482Z,6.93
2022-08-09T19:15:28.353Z,8.85
2022-08-09T19:17:58.660Z,6.90
2022-08-09T19:20:25.679Z,7.30
2022-08-09T19:22:54.865Z,7.43
2022-08-09T19:25:41.379Z,7.43
2022-08-09T19:28:13.402Z,6.85
2022-08-09T19:30:44.609Z,8.57
2022-08-09T19:33:19.102Z,7.78
2022-08-09T19:35:57.371Z,8.00
2022-08-09T19:38:25.231Z,7.35
2022-08-09T19:40:51.707Z,8.55
2022-08-09T19:43:59.392Z,8.70
2022-08-09T19:46:08.436Z,7.88
2022-08-09T19:49:00.292Z,8.40
2022-08-09T19:51:27.755Z,7.95
2022-08-09T19:53:58.265Z,6.65
2022-08-09T19:56:28.855Z,6.73
2022-08-09T19:59:40.549Z,6.63
2022-08-09T20:01:53.122Z,6.25
2022-08-09T20:04:36.391Z,6.38
2022-08-09T20:07:06.160Z,5.95
2022-08-09T20:09:44.865Z,6.27
2022-08-09T20:12:27.027Z,7.65
2022-08-09T20:14:58.211Z,7.82
2022-08-09T20:17:26.088Z,6.07
2022-08-09T20:19:57.941Z,6.25
2022-08-09T20:22:32.228Z,6.50
2022-08-09T20:25:02.264Z,7.07
2022-08-09T20:27:31.228Z,7.05
2022-08-09T20:29:58.737Z,6.63
2022-08-09T20:32:40.845Z,7.72
2022-08-09T20:35:11.812Z,5.53
2022-08-09T20:38:19.020Z,6.85
2022-08-09T20:40:27.682Z,7.47
2022-08-09T20:43:00.246Z,7.70
2022-08-09T20:46:00.317Z,5.45
2022-08-09T20:48:31.716Z,7.20
2022-08-09T20:50:59.788Z,7.72
2022-08-09T20:53:37.175Z,6.40
2022-08-09T20:56:06.167Z,6.85
2022-08-09T20:58:33.250Z,6.47
2022-08-09T21:01:33.363Z,7.17
2022-08-09T21:05:49.012Z,6.38
2022-08-09T21:06:41.499Z,6.20
2022-08-09T21:09:11.618Z,6.55
2022-08-09T21:14:31.229Z,6.50
2022-08-09T21:16:59.508Z,6.35
2022-08-09T21:20:18.481Z,7.07
2022-08-09T21:22:35.689Z,8.05
2022-08-09T21:25:18.506Z,6.20
2022-08-09T21:28:00.965Z,7.70
2022-08-09T21:30:27.481Z,6.38
2022-08-09T21:32:54.343Z,7.47
2022-08-09T21:35:21.690Z,6.60
2022-08-09T21:37:58.673Z,8.68
2022-08-09T21:40:30.182Z,8.17
2022-08-09T21:42:58.980Z,8.13
2022-08-09T21:45:26.267Z,6.78
2022-08-09T21:47:53.794Z,6.78
2022-08-09T21:50:35.097Z,6.43
2022-08-09T21:53:06.799Z,6.43
2022-08-09T21:55:46.647Z,7.25
2022-08-09T21:58:14.164Z,7.82
2022-08-09T22:00:40.832Z,7.75
2022-08-09T22:03:19.081Z,7.47
2022-08-09T22:05:46.348Z,6.30
2022-08-09T22:08:17.802Z,6.38
2022-08-09T22:11:48.918Z,6.80
2022-08-09T22:13:34.452Z,6.60
2022-08-09T22:16:08.342Z,7.25
2022-08-09T22:18:53.452Z,7.60
2022-08-09T22:21:24.215Z,8.82
2022-08-09T22:23:59.336Z,7.05
2022-08-09T22:26:35.464Z,7.18
2022-08-09T22:29:06.997Z,7.18
2022-08-09T22:31:35.962Z,6.90
2022-08-09T22:34:03.033Z,6.68
2022-08-09T22:36:29.420Z,7.88
2022-08-09T22:39:47.121Z,7.72
2022-08-09T22:41:58.827Z,7.05
2022-08-09T22:44:25.902Z,6.13
2022-08-09T22:48:10.523Z,6.70
2022-08-09T22:49:45.576Z,6.97
2022-08-09T22:52:12.289Z,7.60
2022-08-09T22:54:42.143Z,6.53
2022-08-09T22:57:11.878Z,7.53
2022-08-09T22:59:55.215Z,6.93
2022-08-09T23:02:25.042Z,8.60
2022-08-09T23:04:53.693Z,9.27
2022-08-09T23:08:22.565Z,7.57
2022-08-09T23:10:27.139Z,7.22
2022-08-09T23:12:53.550Z,6.90
2022-08-09T23:15:20.191Z,7.78
2022-08-09T23:17:46.591Z,8.07
2022-08-09T23:20:13.194Z,7.60
2022-08-09T23:22:39.656Z,9.57
2022-08-09T23:25:06.598Z,8.73
2022-08-09T23:27:33.578Z,6.63
2022-08-09T23:30:00.261Z,7.63
2022-08-09T23:32:26.613Z,7.20
2022-08-09T23:34:52.993Z,8.00
2022-08-09T23:37:21.366Z,7.15
2022-08-09T23:39:49.118Z,7.80
2022-08-09T23:42:15.581Z,6.97
2022-08-09T23:44:41.987Z,10.68
2022-08-09T23:47:08.359Z,7.97
2022-08-09T23:49:34.937Z,6.78
2022-08-09T23:52:01.428Z,8.20
2022-08-09T23:54:27.885Z,7.95
2022-08-09T23:56:56.211Z,9.60
2022-08-09T23:59:24.145Z,10.87
