createdAt,value
2023-01-19T00:01:41.918Z,23.10
2023-01-19T00:04:09.255Z,19.20
2023-01-19T00:06:36.634Z,17.10
2023-01-19T00:09:03.965Z,15.80
2023-01-19T00:11:31.453Z,11.00
2023-01-19T00:13:59.001Z,9.60
2023-01-19T00:16:26.423Z,8.30
2023-01-19T00:18:54.255Z,7.50
2023-01-19T00:21:22.048Z,7.50
2023-01-19T00:23:52.097Z,6.40
2023-01-19T00:28:49.988Z,4.70
2023-01-19T00:31:20.103Z,4.30
2023-01-19T00:36:16.863Z,5.50
2023-01-19T00:38:44.415Z,5.40
2023-01-19T00:41:11.780Z,5.90
2023-01-19T00:43:39.276Z,5.10
2023-01-19T00:46:06.881Z,7.50
2023-01-19T00:48:34.591Z,7.00
2023-01-19T00:51:02.103Z,8.10
2023-01-19T00:53:32.038Z,6.40
2023-01-19T00:55:59.739Z,5.00
2023-01-19T00:58:27.327Z,5.00
2023-01-19T01:00:57.417Z,5.30
2023-01-19T01:03:27.716Z,4.70
2023-01-19T01:05:55.273Z,4.00
2023-01-19T01:08:22.486Z,4.30
2023-01-19T01:10:50.615Z,4.40
2023-01-19T01:13:21.098Z,4.20
2023-01-19T01:15:50.950Z,7.30
2023-01-19T01:18:18.255Z,5.40
2023-01-19T01:20:45.943Z,4.40
2023-01-19T01:23:13.847Z,4.10
2023-01-19T01:25:42.206Z,5.20
2023-01-19T01:28:09.823Z,4.30
2023-01-19T01:30:41.055Z,4.20
2023-01-19T01:33:08.564Z,5.50
2023-01-19T01:35:36.656Z,3.90
2023-01-19T01:38:04.329Z,5.00
2023-01-19T01:40:31.617Z,4.20
2023-01-19T01:42:59.516Z,4.50
2023-01-19T01:45:32.958Z,4.80
2023-01-19T01:48:08.380Z,5.20
2023-01-19T01:51:01.457Z,4.00
2023-01-19T01:53:32.668Z,3.30
2023-01-19T01:56:04.622Z,3.60
2023-01-19T01:58:33.697Z,3.70
2023-01-19T02:01:20.324Z,3.50
2023-01-19T02:03:47.989Z,4.00
2023-01-19T02:06:15.446Z,3.60
2023-01-19T02:09:18.173Z,3.20
2023-01-19T02:12:05.344Z,3.60
2023-01-19T02:14:37.040Z,4.00
2023-01-19T02:17:06.127Z,3.00
2023-01-19T02:19:42.233Z,4.00
2023-01-19T02:22:16.370Z,4.90
2023-01-19T02:24:44.373Z,6.30
2023-01-19T02:27:12.283Z,6.30
2023-01-19T02:29:39.853Z,4.80
2023-01-19T02:32:08.665Z,4.70
2023-01-19T02:34:36.451Z,5.40
2023-01-19T02:37:08.488Z,4.60
2023-01-19T02:39:54.170Z,5.10
2023-01-19T02:42:29.909Z,5.30
2023-01-19T02:44:57.838Z,6.20
2023-01-19T02:47:25.748Z,5.30
2023-01-19T02:50:00.485Z,6.20
2023-01-19T02:52:28.867Z,11.50
2023-01-19T02:55:18.045Z,6.70
2023-01-19T02:58:11.388Z,11.50
2023-01-19T03:00:48.308Z,8.40
2023-01-19T03:03:30.359Z,6.80
2023-01-19T03:06:24.308Z,6.60
2023-01-19T03:09:05.731Z,6.30
2023-01-19T03:11:40.017Z,15.50
2023-01-19T03:14:14.456Z,14.50
2023-01-19T03:16:50.903Z,35.00
2023-01-19T03:19:50.191Z,15.40
2023-01-19T03:22:27.013Z,21.50
2023-01-19T03:24:59.933Z,7.50
2023-01-19T03:27:32.359Z,9.40
2023-01-19T03:30:18.294Z,6.50
2023-01-19T03:32:56.343Z,5.40
2023-01-19T03:35:29.195Z,5.40
2023-01-19T03:38:00.691Z,4.80
2023-01-19T03:40:31.931Z,4.80
2023-01-19T03:43:01.454Z,6.10
2023-01-19T03:45:33.151Z,7.50
2023-01-19T03:48:00.605Z,6.90
2023-01-19T03:50:29.754Z,4.70
2023-01-19T03:53:10.224Z,5.90
2023-01-19T03:55:40.269Z,5.80
2023-01-19T03:58:08.143Z,5.40
2023-01-19T04:00:36.547Z,6.20
2023-01-19T04:03:05.278Z,5.00
2023-01-19T04:05:33.801Z,6.10
2023-01-19T04:08:01.194Z,6.80
2023-01-19T04:10:28.570Z,4.60
2023-01-19T04:13:01.050Z,4.70
2023-01-19T04:15:30.210Z,5.30
2023-01-19T04:17:59.259Z,6.60
2023-01-19T04:20:27.771Z,7.00
2023-01-19T04:22:59.181Z,6.40
2023-01-19T04:25:28.146Z,5.60
2023-01-19T04:27:57.542Z,6.50
2023-01-19T04:32:55.855Z,4.40
2023-01-19T04:35:23.349Z,6.60
2023-01-19T04:37:51.071Z,7.60
2023-01-19T04:40:18.684Z,8.90
2023-01-19T04:42:46.557Z,7.40
2023-01-19T04:45:14.278Z,8.40
2023-01-19T04:47:42.182Z,9.40
2023-01-19T04:50:10.625Z,10.00
2023-01-19T04:52:38.464Z,10.00
2023-01-19T04:55:07.042Z,10.20
2023-01-19T04:57:34.439Z,10.70
2023-01-19T05:00:02.883Z,11.30
2023-01-19T05:02:30.346Z,9.60
2023-01-19T05:04:57.897Z,10.80
2023-01-19T05:07:25.626Z,10.30
2023-01-19T05:09:53.571Z,8.30
2023-01-19T05:12:21.593Z,6.80
2023-01-19T05:14:48.991Z,6.60
2023-01-19T05:17:16.492Z,6.00
2023-01-19T05:19:43.880Z,7.10
2023-01-19T05:22:11.391Z,5.80
2023-01-19T05:24:38.901Z,5.70
2023-01-19T05:27:06.522Z,6.10
2023-01-19T05:29:34.156Z,4.70
2023-01-19T05:32:01.763Z,5.60
2023-01-19T05:34:28.975Z,5.30
2023-01-19T05:36:56.741Z,4.40
2023-01-19T05:39:25.628Z,4.50
2023-01-19T05:41:52.938Z,4.80
2023-01-19T05:44:20.828Z,4.40
2023-01-19T05:46:48.540Z,4.40
2023-01-19T05:49:16.072Z,4.50
2023-01-19T05:51:45.093Z,5.60
2023-01-19T05:54:15.026Z,4.90
2023-01-19T05:56:45.319Z,6.80
2023-01-19T05:59:12.675Z,7.10
2023-01-19T06:01:41.329Z,6.20
2023-01-19T06:04:08.571Z,6.80
2023-01-19T06:06:36.063Z,6.20
2023-01-19T06:09:03.709Z,8.70
2023-01-19T06:11:30.969Z,8.90
2023-01-19T06:13:58.569Z,7.40
2023-01-19T06:16:26.619Z,8.70
2023-01-19T06:18:53.864Z,6.30
2023-01-19T06:21:21.628Z,6.90
2023-01-19T06:23:49.138Z,6.90
2023-01-19T06:26:16.433Z,6.80
2023-01-19T06:28:43.898Z,8.40
2023-01-19T06:31:11.642Z,6.80
2023-01-19T06:33:39.450Z,7.10
2023-01-19T06:36:07.313Z,7.90
2023-01-19T06:38:35.240Z,13.50
2023-01-19T06:41:02.927Z,7.20
2023-01-19T06:43:31.527Z,7.70
2023-01-19T06:46:00.087Z,7.00
2023-01-19T06:48:27.691Z,7.20
2023-01-19T06:50:56.208Z,6.40
2023-01-19T06:53:27.574Z,6.90
2023-01-19T06:56:01.078Z,6.70
2023-01-19T06:58:29.453Z,8.10
2023-01-19T07:01:09.732Z,8.40
2023-01-19T07:03:38.708Z,7.80
2023-01-19T07:06:06.857Z,7.40
2023-01-19T07:08:35.737Z,7.60
2023-01-19T07:11:25.650Z,8.20
2023-01-19T07:13:58.832Z,7.80
2023-01-19T07:16:27.640Z,11.20
2023-01-19T07:18:55.145Z,20.10
2023-01-19T07:21:23.155Z,11.20
2023-01-19T07:23:52.082Z,12.70
2023-01-19T07:26:21.500Z,10.70
2023-01-19T07:28:50.339Z,8.80
2023-01-19T07:31:18.266Z,11.00
2023-01-19T07:33:46.043Z,10.20
2023-01-19T07:36:13.781Z,13.70
2023-01-19T07:38:41.155Z,14.20
2023-01-19T07:41:10.299Z,15.90
2023-01-19T07:43:38.689Z,13.70
2023-01-19T07:46:07.809Z,15.60
2023-01-19T07:48:35.490Z,15.40
2023-01-19T07:51:05.996Z,13.40
2023-01-19T07:53:34.656Z,15.50
2023-01-19T07:56:02.050Z,16.00
2023-01-19T07:58:29.574Z,36.80
2023-01-19T08:00:57.294Z,14.70
2023-01-19T08:03:24.624Z,15.00
2023-01-19T08:05:53.212Z,18.20
2023-01-19T08:08:21.469Z,18.80
2023-01-19T08:10:52.179Z,16.80
2023-01-19T08:13:19.903Z,17.10
2023-01-19T08:15:50.909Z,15.90
2023-01-19T08:18:18.918Z,16.80
2023-01-19T08:20:46.779Z,15.20
2023-01-19T08:23:14.708Z,15.00
2023-01-19T08:25:46.100Z,14.60
2023-01-19T08:28:15.779Z,12.90
2023-01-19T08:30:44.628Z,14.30
2023-01-19T08:33:13.356Z,10.90
2023-01-19T08:35:43.710Z,12.40
2023-01-19T08:38:11.841Z,10.10
2023-01-19T08:40:41.583Z,8.80
2023-01-19T08:43:11.566Z,9.60
2023-01-19T08:45:41.978Z,8.60
2023-01-19T08:48:10.119Z,7.80
2023-01-19T08:50:43.526Z,8.70
2023-01-19T08:53:15.785Z,8.30
2023-01-19T08:55:44.147Z,8.20
2023-01-19T08:58:11.602Z,7.10
2023-01-19T09:00:39.850Z,8.30
2023-01-19T09:03:10.974Z,7.40
2023-01-19T09:05:38.721Z,9.00
2023-01-19T09:08:09.091Z,10.00
2023-01-19T09:10:38.111Z,8.40
2023-01-19T09:13:13.494Z,9.70
2023-01-19T09:15:42.200Z,8.20
2023-01-19T09:18:13.190Z,6.60
2023-01-19T09:20:42.997Z,7.10
2023-01-19T09:23:12.096Z,7.00
2023-01-19T09:25:40.970Z,7.90
2023-01-19T09:28:11.259Z,6.60
2023-01-19T09:30:40.746Z,5.70
2023-01-19T09:33:10.874Z,5.90
2023-01-19T09:35:39.823Z,6.20
2023-01-19T09:38:08.999Z,4.50
2023-01-19T09:40:42.309Z,7.30
2023-01-19T09:43:15.599Z,7.30
2023-01-19T09:45:53.428Z,29.10
2023-01-19T09:48:27.493Z,6.60
2023-01-19T09:50:59.138Z,6.70
2023-01-19T09:53:52.389Z,7.00
2023-01-19T09:56:21.862Z,6.50
2023-01-19T09:58:51.025Z,5.50
2023-01-19T10:01:49.882Z,6.20
2023-01-19T10:04:35.123Z,7.50
2023-01-19T10:07:19.144Z,8.20
2023-01-19T10:10:12.344Z,9.10
2023-01-19T10:13:08.464Z,7.20
2023-01-19T10:15:46.501Z,8.50
2023-01-19T10:18:42.898Z,7.40
2023-01-19T10:21:19.467Z,10.00
2023-01-19T10:24:17.877Z,18.10
2023-01-19T10:26:53.435Z,10.40
2023-01-19T10:29:26.070Z,12.60
2023-01-19T10:32:03.800Z,15.30
2023-01-19T10:34:31.472Z,9.40
2023-01-19T10:37:13.489Z,6.00
2023-01-19T10:39:41.749Z,5.60
2023-01-19T10:42:14.911Z,5.60
2023-01-19T10:44:42.441Z,5.70
2023-01-19T10:47:18.965Z,28.00
2023-01-19T10:49:48.297Z,9.70
2023-01-19T10:52:35.511Z,10.40
2023-01-19T10:55:05.453Z,9.10
2023-01-19T10:57:37.948Z,12.00
2023-01-19T11:00:27.314Z,15.60
2023-01-19T11:02:55.004Z,15.20
2023-01-19T11:05:31.550Z,13.60
2023-01-19T11:07:58.993Z,8.40
2023-01-19T11:10:30.085Z,9.30
2023-01-19T11:13:13.045Z,6.10
2023-01-19T11:15:42.203Z,6.90
2023-01-19T11:18:28.743Z,10.00
2023-01-19T11:21:01.842Z,6.20
2023-01-19T11:23:33.398Z,6.40
2023-01-19T11:26:04.785Z,6.10
2023-01-19T11:28:39.865Z,4.00
2023-01-19T11:31:10.744Z,4.50
2023-01-19T11:33:52.356Z,5.40
2023-01-19T11:36:23.112Z,4.40
2023-01-19T11:38:53.234Z,5.70
2023-01-19T11:41:30.654Z,5.20
2023-01-19T11:44:09.730Z,3.40
2023-01-19T11:46:41.426Z,3.60
2023-01-19T11:49:22.072Z,3.10
2023-01-19T11:51:58.325Z,4.40
2023-01-19T11:57:33.673Z,7.30
2023-01-19T12:00:11.288Z,7.60
2023-01-19T12:02:52.862Z,14.40
2023-01-19T12:05:22.609Z,5.70
2023-01-19T12:07:51.932Z,5.40
2023-01-19T12:10:36.175Z,8.60
2023-01-19T12:13:04.475Z,7.80
2023-01-19T12:15:38.789Z,4.70
2023-01-19T12:18:12.646Z,3.90
2023-01-19T12:20:44.424Z,6.10
2023-01-19T12:23:44.631Z,9.30
2023-01-19T12:26:28.585Z,15.90
2023-01-19T12:29:17.654Z,9.60
2023-01-19T12:31:45.384Z,7.80
2023-01-19T12:34:25.713Z,8.80
2023-01-19T12:37:00.226Z,10.40
2023-01-19T12:39:28.322Z,35.40
2023-01-19T12:42:12.306Z,32.90
2023-01-19T12:44:41.370Z,49.80
2023-01-19T12:47:14.725Z,11.70
2023-01-19T12:49:45.706Z,9.10
2023-01-19T12:52:24.005Z,16.50
2023-01-19T12:55:01.810Z,9.40
2023-01-19T12:57:37.677Z,8.80
2023-01-19T13:00:30.175Z,8.70
2023-01-19T13:03:04.643Z,7.70
2023-01-19T13:05:33.410Z,7.20
2023-01-19T13:08:09.968Z,8.60
2023-01-19T13:11:01.829Z,10.80
2023-01-19T13:13:39.709Z,26.90
2023-01-19T13:16:19.621Z,44.70
2023-01-19T13:21:44.266Z,43.10
2023-01-19T13:24:17.601Z,49.70
2023-01-19T13:26:51.602Z,13.70
2023-01-19T13:29:40.947Z,8.20
2023-01-19T13:32:18.410Z,6.80
2023-01-19T13:34:51.615Z,9.50
2023-01-19T13:37:22.133Z,13.10
2023-01-19T13:39:53.570Z,28.70
2023-01-19T13:42:33.736Z,20.90
2023-01-19T13:45:08.532Z,19.20
2023-01-19T13:47:43.245Z,45.50
2023-01-19T13:50:32.545Z,17.30
2023-01-19T13:53:02.357Z,16.00
2023-01-19T13:55:30.741Z,17.40
2023-01-19T13:57:58.537Z,22.40
2023-01-19T14:00:29.104Z,18.80
2023-01-19T14:03:09.613Z,24.80
2023-01-19T14:05:40.621Z,25.90
2023-01-19T14:08:10.696Z,16.40
2023-01-19T14:11:02.030Z,20.40
2023-01-19T14:13:32.233Z,41.90
2023-01-19T14:16:17.178Z,20.10
2023-01-19T14:18:45.271Z,19.30
2023-01-19T14:21:14.526Z,17.30
2023-01-19T14:24:05.859Z,20.60
2023-01-19T14:26:54.283Z,18.40
2023-01-19T14:29:34.911Z,22.80
2023-01-19T14:32:10.360Z,22.20
2023-01-19T14:34:45.466Z,33.40
2023-01-19T14:37:22.903Z,24.40
2023-01-19T14:39:55.402Z,26.40
2023-01-19T14:42:33.289Z,22.50
2023-01-19T14:45:02.977Z,37.50
2023-01-19T14:47:40.766Z,34.20
2023-01-19T14:50:17.899Z,24.80
2023-01-19T14:52:58.228Z,37.90
2023-01-19T14:55:34.973Z,38.10
2023-01-19T15:06:59.497Z,72.50
2023-01-19T15:21:41.916Z,89.00
2023-01-19T15:24:10.406Z,99.30
2023-01-19T15:26:40.015Z,77.30
2023-01-19T15:29:22.664Z,85.00
2023-01-19T15:31:51.403Z,72.70
2023-01-19T15:34:18.777Z,64.30
2023-01-19T15:36:46.153Z,60.60
2023-01-19T15:39:13.599Z,52.50
2023-01-19T15:41:41.030Z,61.60
2023-01-19T15:44:10.478Z,54.20
2023-01-19T15:46:38.496Z,40.70
2023-01-19T15:49:17.896Z,67.10
2023-01-19T15:51:45.600Z,55.80
2023-01-19T15:54:16.471Z,64.70
2023-01-19T15:56:47.556Z,68.60
2023-01-19T15:59:18.515Z,76.10
2023-01-19T16:01:45.898Z,112.00
2023-01-19T16:04:14.034Z,133.10
2023-01-19T16:07:02.604Z,103.20
2023-01-19T16:09:30.448Z,99.60
2023-01-19T16:11:58.380Z,83.80
2023-01-19T16:14:25.692Z,76.60
2023-01-19T16:16:53.412Z,71.10
2023-01-19T16:19:20.838Z,85.80
2023-01-19T16:21:48.230Z,89.60
2023-01-19T16:24:16.254Z,104.20
2023-01-19T16:26:43.786Z,103.80
2023-01-19T16:29:11.109Z,111.20
2023-01-19T16:31:42.859Z,108.20
2023-01-19T16:34:11.055Z,95.50
2023-01-19T16:36:41.544Z,91.00
2023-01-19T16:39:18.294Z,92.60
2023-01-19T16:41:46.055Z,83.60
2023-01-19T16:44:15.802Z,89.30
2023-01-19T16:46:45.393Z,79.80
2023-01-19T16:49:15.103Z,82.80
2023-01-19T16:51:43.214Z,98.50
2023-01-19T16:54:16.095Z,101.50
2023-01-19T16:56:43.679Z,113.00
2023-01-19T16:59:13.542Z,93.40
2023-01-19T17:01:41.077Z,88.60
2023-01-19T17:04:08.497Z,146.80
2023-01-19T17:06:35.691Z,99.90
2023-01-19T17:09:03.905Z,83.00
2023-01-19T17:11:34.431Z,77.10
2023-01-19T17:16:32.762Z,72.30
2023-01-19T17:19:02.842Z,73.60
2023-01-19T17:21:30.321Z,84.20
2023-01-19T17:23:59.115Z,71.20
2023-01-19T17:26:27.956Z,60.40
2023-01-19T17:29:01.535Z,58.50
2023-01-19T17:31:30.197Z,61.20
2023-01-19T17:33:58.733Z,96.30
2023-01-19T17:36:28.749Z,119.70
2023-01-19T17:41:27.217Z,76.60
2023-01-19T17:43:55.261Z,86.90
2023-01-19T17:46:28.239Z,81.60
2023-01-19T17:49:01.552Z,77.30
2023-01-19T17:51:30.327Z,65.40
2023-01-19T17:53:58.332Z,53.10
2023-01-19T17:56:29.680Z,52.80
2023-01-19T17:58:58.274Z,47.80
2023-01-19T18:01:28.833Z,42.60
2023-01-19T18:04:18.636Z,49.00
2023-01-19T18:07:16.487Z,45.10
2023-01-19T18:10:17.797Z,42.10
2023-01-19T18:13:13.617Z,36.50
2023-01-19T18:16:08.259Z,30.20
2023-01-19T18:19:04.428Z,36.20
2023-01-19T18:22:06.176Z,35.30
2023-01-19T18:24:59.967Z,35.40
2023-01-19T18:27:59.356Z,36.70
2023-01-19T18:30:54.547Z,66.50
2023-01-19T18:33:43.160Z,61.40
2023-01-19T18:36:52.676Z,62.40
2023-01-19T18:39:48.519Z,118.10
2023-01-19T18:42:44.302Z,67.40
2023-01-19T18:45:26.864Z,105.20
2023-01-19T18:47:55.506Z,98.20
2023-01-19T18:50:23.569Z,164.40
2023-01-19T18:52:52.674Z,143.10
2023-01-19T18:55:20.148Z,125.30
2023-01-19T18:57:47.467Z,97.00
2023-01-19T19:00:15.609Z,87.50
2023-01-19T19:02:47.573Z,133.30
2023-01-19T19:05:14.900Z,94.60
2023-01-19T19:07:42.633Z,75.00
2023-01-19T19:10:11.056Z,79.30
2023-01-19T19:12:38.997Z,70.90
2023-01-19T19:15:08.334Z,65.10
2023-01-19T19:17:35.920Z,77.00
2023-01-19T19:20:05.234Z,72.70
2023-01-19T19:22:35.071Z,68.60
2023-01-19T19:28:01.171Z,75.50
2023-01-19T19:30:28.701Z,75.00
2023-01-19T19:32:56.483Z,99.20
2023-01-19T19:35:24.422Z,128.10
2023-01-19T19:37:57.017Z,95.70
2023-01-19T19:40:28.780Z,90.00
2023-01-19T19:42:58.626Z,77.70
2023-01-19T19:45:26.542Z,60.50
2023-01-19T19:47:54.296Z,67.50
2023-01-19T19:50:21.720Z,51.30
2023-01-19T19:52:49.020Z,46.60
2023-01-19T19:55:16.847Z,47.20
2023-01-19T19:57:44.172Z,45.00
2023-01-19T20:00:11.847Z,42.30
2023-01-19T20:02:39.861Z,46.80
2023-01-19T20:05:07.562Z,47.50
2023-01-19T20:07:34.758Z,42.70
2023-01-19T20:10:02.260Z,34.90
2023-01-19T20:12:29.790Z,74.40
2023-01-19T20:14:58.045Z,54.00
2023-01-19T20:17:25.739Z,47.30
2023-01-19T20:19:54.215Z,31.90
2023-01-19T20:22:21.694Z,31.20
2023-01-19T20:24:51.285Z,28.50
2023-01-19T20:27:19.143Z,22.60
2023-01-19T20:29:52.704Z,32.00
2023-01-19T20:32:20.503Z,24.70
2023-01-19T20:34:47.687Z,18.40
2023-01-19T20:37:15.085Z,18.60
2023-01-19T20:39:44.231Z,18.70
2023-01-19T20:42:15.230Z,19.40
2023-01-19T20:47:12.155Z,31.50
2023-01-19T20:49:39.531Z,20.80
2023-01-19T20:52:06.725Z,22.40
2023-01-19T20:54:34.460Z,20.60
2023-01-19T20:57:01.791Z,22.60
2023-01-19T20:59:29.060Z,30.30
2023-01-19T21:01:57.491Z,27.40
2023-01-19T21:04:24.962Z,21.60
2023-01-19T21:06:52.165Z,18.10
2023-01-19T21:09:20.174Z,18.30
2023-01-19T21:11:47.372Z,20.30
2023-01-19T21:14:14.932Z,33.40
2023-01-19T21:16:42.881Z,37.00
2023-01-19T21:19:11.674Z,58.00
2023-01-19T21:21:39.271Z,53.60
2023-01-19T21:24:07.584Z,35.60
2023-01-19T21:26:35.534Z,30.30
2023-01-19T21:29:03.750Z,29.10
2023-01-19T21:31:31.666Z,67.60
2023-01-19T21:33:59.403Z,40.00
2023-01-19T21:36:27.113Z,56.30
2023-01-19T21:39:00.036Z,43.80
2023-01-19T21:41:28.027Z,33.10
2023-01-19T21:43:58.051Z,42.50
2023-01-19T21:46:29.372Z,41.80
2023-01-19T21:48:58.105Z,29.10
2023-01-19T21:51:25.494Z,18.20
2023-01-19T21:53:55.923Z,17.10
2023-01-19T21:56:23.420Z,17.50
2023-01-19T21:58:50.907Z,32.10
2023-01-19T22:01:18.827Z,40.10
2023-01-19T22:03:46.509Z,34.20
2023-01-19T22:06:14.620Z,24.50
2023-01-19T22:08:42.514Z,18.00
2023-01-19T22:11:11.856Z,16.40
2023-01-19T22:13:39.588Z,12.10
2023-01-19T22:16:18.910Z,16.90
2023-01-19T22:18:52.393Z,19.40
2023-01-19T22:21:35.906Z,20.20
2023-01-19T22:24:05.184Z,21.60
2023-01-19T22:26:33.718Z,21.60
2023-01-19T22:29:02.147Z,22.70
2023-01-19T22:31:32.963Z,30.70
2023-01-19T22:34:00.518Z,26.90
2023-01-19T22:36:35.824Z,27.40
2023-01-19T22:39:06.213Z,25.50
2023-01-19T22:41:44.945Z,24.30
2023-01-19T22:44:14.958Z,24.40
2023-01-19T22:46:43.338Z,40.80
2023-01-19T22:49:14.251Z,35.80
2023-01-19T22:51:42.330Z,30.50
2023-01-19T22:54:10.664Z,30.60
2023-01-19T22:56:39.412Z,27.60
2023-01-19T22:59:07.507Z,27.00
2023-01-19T23:01:40.160Z,27.30
2023-01-19T23:04:11.194Z,47.00
2023-01-19T23:06:38.743Z,41.80
2023-01-19T23:09:11.639Z,34.60
2023-01-19T23:11:42.480Z,23.50
2023-01-19T23:14:15.609Z,24.10
2023-01-19T23:16:43.438Z,19.50
2023-01-19T23:19:12.267Z,26.20
2023-01-19T23:21:40.410Z,25.20
2023-01-19T23:24:08.731Z,21.70
2023-01-19T23:26:37.630Z,19.70
2023-01-19T23:29:09.646Z,17.80
2023-01-19T23:31:39.616Z,18.30
2023-01-19T23:34:09.647Z,18.60
2023-01-19T23:39:18.739Z,16.20
2023-01-19T23:41:46.934Z,17.60
2023-01-19T23:44:14.799Z,18.60
2023-01-19T23:46:43.493Z,18.10
2023-01-19T23:49:11.913Z,19.40
2023-01-19T23:51:40.696Z,17.70
2023-01-19T23:54:07.891Z,17.50
2023-01-19T23:56:37.860Z,18.00
2023-01-19T23:59:08.527Z,17.20
