createdAt,value
2018-11-29T00:00:32.050Z,24.85
2018-11-29T00:03:00.192Z,24.05
2018-11-29T00:05:28.346Z,19.73
2018-11-29T00:07:56.479Z,21.52
2018-11-29T00:10:24.610Z,20.30
2018-11-29T00:12:52.842Z,23.00
2018-11-29T00:15:20.964Z,21.55
2018-11-29T00:17:49.110Z,21.50
2018-11-29T00:20:19.078Z,23.95
2018-11-29T00:22:48.035Z,20.00
2018-11-29T00:25:16.916Z,23.00
2018-11-29T00:27:45.447Z,24.63
2018-11-29T00:30:22.617Z,22.45
2018-11-29T00:32:51.576Z,19.92
2018-11-29T00:35:19.723Z,22.20
2018-11-29T00:37:47.877Z,25.40
2018-11-29T00:40:19.600Z,22.10
2018-11-29T00:42:47.758Z,21.12
2018-11-29T00:45:16.858Z,19.85
2018-11-29T00:47:45.555Z,22.55
2018-11-29T00:50:14.328Z,25.32
2018-11-29T00:52:44.258Z,23.32
2018-11-29T00:55:14.364Z,22.50
2018-11-29T00:57:42.498Z,22.87
2018-11-29T01:00:19.319Z,20.55
2018-11-29T01:02:47.473Z,21.70
2018-11-29T01:05:15.612Z,21.52
2018-11-29T01:07:43.764Z,22.65
2018-11-29T01:10:15.846Z,20.27
2018-11-29T01:12:44.280Z,22.37
2018-11-29T01:15:13.377Z,23.55
2018-11-29T01:17:41.592Z,21.62
2018-11-29T01:20:11.668Z,18.92
2018-11-29T01:22:39.833Z,20.62
2018-11-29T01:25:09.213Z,28.10
2018-11-29T01:27:37.357Z,22.67
2018-11-29T01:30:10.313Z,23.18
2018-11-29T01:32:38.471Z,24.20
2018-11-29T01:35:07.368Z,24.85
2018-11-29T01:37:35.511Z,25.88
2018-11-29T01:40:03.690Z,21.45
2018-11-29T01:42:31.835Z,23.52
2018-11-29T01:44:59.970Z,22.95
2018-11-29T01:47:28.106Z,24.55
2018-11-29T01:49:56.248Z,24.18
2018-11-29T01:52:24.458Z,24.20
2018-11-29T01:54:52.607Z,25.37
2018-11-29T01:57:20.754Z,25.95
2018-11-29T01:59:48.891Z,23.75
2018-11-29T02:02:17.020Z,29.10
2018-11-29T02:04:45.145Z,25.43
2018-11-29T02:07:13.287Z,21.35
2018-11-29T02:09:41.427Z,22.95
2018-11-29T02:12:09.554Z,21.55
2018-11-29T02:14:37.702Z,22.50
2018-11-29T02:17:06.077Z,22.07
2018-11-29T02:19:34.223Z,24.72
2018-11-29T02:22:02.373Z,23.38
2018-11-29T02:24:30.501Z,23.73
2018-11-29T02:26:58.628Z,26.52
2018-11-29T02:29:26.779Z,26.35
2018-11-29T02:31:54.927Z,25.23
2018-11-29T02:34:23.067Z,25.32
2018-11-29T02:36:51.211Z,23.27
2018-11-29T02:39:19.348Z,25.45
2018-11-29T02:41:47.480Z,26.12
2018-11-29T02:44:15.618Z,25.37
2018-11-29T02:46:43.744Z,24.98
2018-11-29T02:49:11.890Z,25.32
2018-11-29T02:51:40.026Z,28.17
2018-11-29T02:54:08.185Z,26.15
2018-11-29T02:56:36.322Z,27.02
2018-11-29T02:59:04.467Z,27.85
2018-11-29T03:01:32.598Z,29.80
2018-11-29T03:04:00.751Z,25.30
2018-11-29T03:06:28.889Z,27.70
2018-11-29T03:08:57.020Z,30.05
2018-11-29T03:11:25.146Z,29.05
2018-11-29T03:13:53.289Z,29.07
2018-11-29T03:16:21.413Z,27.62
2018-11-29T03:18:49.555Z,28.30
2018-11-29T03:21:17.680Z,30.72
2018-11-29T03:23:45.822Z,27.93
2018-11-29T03:26:13.958Z,27.48
2018-11-29T03:28:42.111Z,28.38
2018-11-29T03:31:10.249Z,30.92
2018-11-29T03:33:38.391Z,28.70
2018-11-29T03:36:06.538Z,31.33
2018-11-29T03:38:34.689Z,29.90
2018-11-29T03:41:03.084Z,26.05
2018-11-29T03:43:31.238Z,31.97
2018-11-29T03:45:59.364Z,29.95
2018-11-29T03:48:27.500Z,32.38
2018-11-29T03:50:55.651Z,30.00
2018-11-29T03:53:23.764Z,42.53
2018-11-29T03:55:51.879Z,32.42
2018-11-29T03:58:20.008Z,33.98
2018-11-29T04:00:48.126Z,31.68
2018-11-29T04:03:16.253Z,29.00
2018-11-29T04:05:44.395Z,33.02
2018-11-29T04:08:12.505Z,35.38
2018-11-29T04:10:40.630Z,31.87
2018-11-29T04:13:08.774Z,29.92
2018-11-29T04:15:36.898Z,31.30
2018-11-29T04:18:05.856Z,32.65
2018-11-29T04:20:33.998Z,35.17
2018-11-29T04:23:02.104Z,35.20
2018-11-29T04:25:30.243Z,34.10
2018-11-29T04:27:58.358Z,36.88
2018-11-29T04:30:26.495Z,34.92
2018-11-29T04:32:54.606Z,37.75
2018-11-29T04:35:22.716Z,36.68
2018-11-29T04:37:50.842Z,35.55
2018-11-29T04:40:18.997Z,37.98
2018-11-29T04:42:47.108Z,34.80
2018-11-29T04:45:16.317Z,36.33
2018-11-29T04:47:44.451Z,35.17
2018-11-29T04:50:12.618Z,38.58
2018-11-29T04:52:40.748Z,40.75
2018-11-29T04:55:09.708Z,40.12
2018-11-29T04:57:37.954Z,37.28
2018-11-29T05:00:20.928Z,39.18
2018-11-29T05:02:49.057Z,37.73
2018-11-29T05:05:17.196Z,33.42
2018-11-29T05:07:45.339Z,40.63
2018-11-29T05:10:16.418Z,40.67
2018-11-29T05:12:44.750Z,38.78
2018-11-29T05:15:12.876Z,36.65
2018-11-29T05:17:41.013Z,40.10
2018-11-29T05:20:09.327Z,32.75
2018-11-29T05:22:37.469Z,40.78
2018-11-29T05:25:06.541Z,39.90
2018-11-29T05:27:40.480Z,40.05
2018-11-29T05:30:10.581Z,35.35
2018-11-29T05:32:38.715Z,39.85
2018-11-29T05:35:08.586Z,38.95
2018-11-29T05:37:36.717Z,39.67
2018-11-29T05:40:06.233Z,38.75
2018-11-29T05:42:34.405Z,34.53
2018-11-29T05:45:02.852Z,45.75
2018-11-29T05:47:30.981Z,40.25
2018-11-29T05:49:59.122Z,33.70
2018-11-29T05:52:27.243Z,34.55
2018-11-29T05:54:55.438Z,38.35
2018-11-29T05:57:23.524Z,36.58
2018-11-29T05:59:51.657Z,35.38
2018-11-29T06:02:19.810Z,33.60
2018-11-29T06:04:47.944Z,39.05
2018-11-29T06:07:16.072Z,40.78
2018-11-29T06:09:44.221Z,37.48
2018-11-29T06:12:12.352Z,35.85
2018-11-29T06:14:40.489Z,37.73
2018-11-29T06:17:08.626Z,37.88
2018-11-29T06:19:36.740Z,36.98
2018-11-29T06:22:04.873Z,36.68
2018-11-29T06:24:32.993Z,35.52
2018-11-29T06:27:01.121Z,34.78
2018-11-29T06:29:29.246Z,41.60
2018-11-29T06:31:57.373Z,39.30
2018-11-29T06:34:25.496Z,35.25
2018-11-29T06:36:53.634Z,41.48
2018-11-29T06:39:21.765Z,36.90
2018-11-29T06:41:49.903Z,35.23
2018-11-29T06:44:18.026Z,45.12
2018-11-29T06:46:46.145Z,30.40
2018-11-29T06:49:14.260Z,34.55
2018-11-29T06:51:42.390Z,40.48
2018-11-29T06:54:10.540Z,35.52
2018-11-29T06:56:38.697Z,39.73
2018-11-29T06:59:06.831Z,33.15
2018-11-29T07:01:34.974Z,34.05
2018-11-29T07:04:03.360Z,33.73
2018-11-29T07:06:31.488Z,35.30
2018-11-29T07:08:59.626Z,31.23
2018-11-29T07:11:27.770Z,30.15
2018-11-29T07:13:55.910Z,40.25
2018-11-29T07:16:24.070Z,33.30
2018-11-29T07:18:52.192Z,28.55
2018-11-29T07:21:57.253Z,32.58
2018-11-29T07:24:25.556Z,35.17
2018-11-29T07:26:53.688Z,31.87
2018-11-29T07:29:21.821Z,31.65
2018-11-29T07:31:49.979Z,32.10
2018-11-29T07:34:18.127Z,32.80
2018-11-29T07:36:46.241Z,30.82
2018-11-29T07:39:14.360Z,33.18
2018-11-29T07:41:42.511Z,29.45
2018-11-29T07:44:10.784Z,29.98
2018-11-29T07:46:38.930Z,32.33
2018-11-29T07:49:07.062Z,37.50
2018-11-29T07:51:35.211Z,35.88
2018-11-29T07:54:03.361Z,34.13
2018-11-29T07:56:31.495Z,35.40
2018-11-29T07:58:59.644Z,31.85
2018-11-29T08:01:27.780Z,35.03
2018-11-29T08:03:55.917Z,34.88
2018-11-29T08:06:24.052Z,35.83
2018-11-29T08:08:52.191Z,38.48
2018-11-29T08:11:20.329Z,36.10
2018-11-29T08:13:48.465Z,37.60
2018-11-29T08:16:16.596Z,34.27
2018-11-29T08:18:44.720Z,36.17
2018-11-29T08:21:12.863Z,31.95
2018-11-29T08:23:41.029Z,32.50
2018-11-29T08:26:09.201Z,35.33
2018-11-29T08:28:37.337Z,30.82
2018-11-29T08:31:05.662Z,35.85
2018-11-29T08:33:33.806Z,33.53
2018-11-29T08:36:01.954Z,26.52
2018-11-29T08:38:30.080Z,34.23
2018-11-29T08:40:58.225Z,29.55
2018-11-29T08:43:26.897Z,30.02
2018-11-29T08:45:54.568Z,31.52
2018-11-29T08:48:22.706Z,26.73
2018-11-29T08:50:50.837Z,32.28
2018-11-29T08:53:18.981Z,33.58
2018-11-29T08:55:47.129Z,34.30
2018-11-29T08:58:15.299Z,31.27
2018-11-29T09:00:43.465Z,32.00
2018-11-29T09:03:11.624Z,31.95
2018-11-29T09:05:39.758Z,28.15
2018-11-29T09:08:07.894Z,28.15
2018-11-29T09:10:36.052Z,28.02
2018-11-29T09:13:04.376Z,31.55
2018-11-29T09:15:32.528Z,33.75
2018-11-29T09:18:07.339Z,31.82
2018-11-29T09:20:35.487Z,30.55
2018-11-29T09:23:03.632Z,33.48
2018-11-29T09:25:31.775Z,26.20
2018-11-29T09:28:00.015Z,31.82
2018-11-29T09:30:28.064Z,28.70
2018-11-29T09:32:56.206Z,33.75
2018-11-29T09:35:24.357Z,33.13
2018-11-29T09:37:52.510Z,30.55
2018-11-29T09:40:20.657Z,28.90
2018-11-29T09:42:48.792Z,29.90
2018-11-29T09:45:18.758Z,29.63
2018-11-29T09:47:49.893Z,29.70
2018-11-29T09:50:18.344Z,31.00
2018-11-29T09:52:46.516Z,27.75
2018-11-29T09:55:15.501Z,29.80
2018-11-29T09:57:44.096Z,31.33
2018-11-29T10:00:14.722Z,27.87
2018-11-29T10:02:44.320Z,27.62
2018-11-29T10:05:13.113Z,33.18
2018-11-29T10:07:41.259Z,26.33
2018-11-29T10:10:10.697Z,31.55
2018-11-29T10:12:39.496Z,33.35
2018-11-29T10:15:10.202Z,29.07
2018-11-29T10:17:38.330Z,30.23
2018-11-29T10:20:09.533Z,33.02
2018-11-29T10:22:37.931Z,32.45
2018-11-29T10:25:07.950Z,30.90
2018-11-29T10:27:36.086Z,32.55
2018-11-29T10:30:09.713Z,37.90
2018-11-29T10:32:37.836Z,31.33
2018-11-29T10:35:06.674Z,33.98
2018-11-29T10:37:34.821Z,33.30
2018-11-29T10:40:03.941Z,35.05
2018-11-29T10:42:32.069Z,31.15
2018-11-29T10:45:00.206Z,34.70
2018-11-29T10:47:28.344Z,32.17
2018-11-29T10:49:56.487Z,33.63
2018-11-29T10:52:24.620Z,31.97
2018-11-29T10:54:52.754Z,37.08
2018-11-29T10:57:20.922Z,30.88
2018-11-29T10:59:49.049Z,35.28
2018-11-29T11:02:22.478Z,28.67
2018-11-29T11:04:50.597Z,29.23
2018-11-29T11:07:18.785Z,34.30
2018-11-29T11:09:46.932Z,35.08
2018-11-29T11:12:18.606Z,35.08
2018-11-29T11:14:43.220Z,24.85
2018-11-29T11:17:11.375Z,33.20
2018-11-29T11:19:39.515Z,27.85
2018-11-29T11:22:07.648Z,26.10
2018-11-29T11:24:35.807Z,30.37
2018-11-29T11:27:03.961Z,27.30
2018-11-29T11:29:32.094Z,26.40
2018-11-29T11:32:00.254Z,23.35
2018-11-29T11:34:28.382Z,27.87
2018-11-29T11:36:56.510Z,30.88
2018-11-29T11:39:24.814Z,30.25
2018-11-29T11:41:52.974Z,30.75
2018-11-29T11:44:21.124Z,33.40
2018-11-29T11:46:49.253Z,36.70
2018-11-29T11:49:17.376Z,30.57
2018-11-29T11:51:45.533Z,33.15
2018-11-29T11:54:13.685Z,34.75
2018-11-29T11:56:41.869Z,28.25
2018-11-29T11:59:10.026Z,30.50
2018-11-29T12:01:38.151Z,36.45
2018-11-29T12:04:06.305Z,34.85
2018-11-29T12:06:34.437Z,39.55
2018-11-29T12:09:02.588Z,17.42
2018-11-29T12:11:31.246Z,31.73
2018-11-29T12:13:58.934Z,34.88
2018-11-29T12:16:27.074Z,39.33
2018-11-29T12:18:55.252Z,39.38
2018-11-29T12:21:23.419Z,43.02
2018-11-29T12:23:51.579Z,35.15
2018-11-29T12:26:19.727Z,40.95
2018-11-29T12:28:47.878Z,32.03
2018-11-29T12:31:16.038Z,35.83
2018-11-29T12:33:44.249Z,36.13
2018-11-29T12:36:12.386Z,35.05
2018-11-29T12:38:40.531Z,29.18
2018-11-29T12:41:08.766Z,30.70
2018-11-29T12:43:36.916Z,31.25
2018-11-29T12:46:05.237Z,44.00
2018-11-29T12:48:33.516Z,36.45
2018-11-29T12:51:01.633Z,32.48
2018-11-29T12:53:29.776Z,37.58
2018-11-29T12:55:57.914Z,33.13
2018-11-29T12:58:26.105Z,45.45
2018-11-29T13:00:54.264Z,33.63
2018-11-29T13:03:22.405Z,30.15
2018-11-29T13:05:50.546Z,35.23
2018-11-29T13:08:18.786Z,32.50
2018-11-29T13:10:46.914Z,28.87
2018-11-29T13:13:15.070Z,32.58
2018-11-29T13:15:43.258Z,31.45
2018-11-29T13:18:11.393Z,33.33
2018-11-29T13:20:39.528Z,33.30
2018-11-29T13:23:07.692Z,30.85
2018-11-29T13:25:36.070Z,28.92
2018-11-29T13:28:04.210Z,28.60
2018-11-29T13:30:32.342Z,31.87
2018-11-29T13:33:00.487Z,39.15
2018-11-29T13:35:33.252Z,35.35
2018-11-29T13:38:09.849Z,35.95
2018-11-29T13:40:38.034Z,38.67
2018-11-29T13:43:06.181Z,37.03
2018-11-29T13:45:34.642Z,34.83
2018-11-29T13:48:02.773Z,34.20
2018-11-29T13:50:31.066Z,32.75
2018-11-29T13:52:59.059Z,35.68
2018-11-29T13:55:27.214Z,39.95
2018-11-29T13:57:55.304Z,32.45
2018-11-29T14:00:23.940Z,29.35
2018-11-29T14:03:01.324Z,32.73
2018-11-29T14:05:29.440Z,31.85
2018-11-29T14:07:58.235Z,28.90
2018-11-29T14:10:26.374Z,31.90
2018-11-29T14:12:55.209Z,30.45
2018-11-29T14:15:24.518Z,24.07
2018-11-29T14:17:52.634Z,24.77
2018-11-29T14:20:20.769Z,26.62
2018-11-29T14:22:48.893Z,25.70
2018-11-29T14:25:17.415Z,24.18
2018-11-29T14:27:47.524Z,24.82
2018-11-29T14:30:25.426Z,21.73
2018-11-29T14:32:54.566Z,19.75
2018-11-29T14:35:22.681Z,22.58
2018-11-29T14:37:50.809Z,25.95
2018-11-29T14:40:20.947Z,22.58
2018-11-29T14:42:49.072Z,24.37
2018-11-29T14:45:19.293Z,23.65
2018-11-29T14:47:47.445Z,22.22
2018-11-29T14:50:22.912Z,18.48
2018-11-29T14:52:51.074Z,21.85
2018-11-29T14:55:19.207Z,21.62
2018-11-29T14:57:47.329Z,23.65
2018-11-29T15:00:15.473Z,26.65
2018-11-29T15:02:43.872Z,22.80
2018-11-29T15:05:16.505Z,20.50
2018-11-29T15:07:44.653Z,24.05
2018-11-29T15:10:12.791Z,26.60
2018-11-29T15:12:40.926Z,20.48
2018-11-29T15:15:10.320Z,18.48
2018-11-29T15:17:39.173Z,17.82
2018-11-29T15:20:17.746Z,22.37
2018-11-29T15:22:45.878Z,18.02
2018-11-29T15:25:14.034Z,22.95
2018-11-29T15:27:42.134Z,24.10
2018-11-29T15:30:12.750Z,20.43
2018-11-29T15:32:40.874Z,22.45
2018-11-29T15:35:09.189Z,21.15
2018-11-29T15:37:37.324Z,21.15
2018-11-29T15:40:09.615Z,22.48
2018-11-29T15:42:37.712Z,25.10
2018-11-29T15:45:08.484Z,20.35
2018-11-29T15:47:36.621Z,21.57
2018-11-29T15:50:06.889Z,19.55
2018-11-29T15:52:35.004Z,20.75
2018-11-29T15:55:03.144Z,22.30
2018-11-29T15:57:34.936Z,19.02
2018-11-29T15:59:59.472Z,21.40
2018-11-29T16:02:27.609Z,20.82
2018-11-29T16:04:55.794Z,18.77
2018-11-29T16:07:23.908Z,25.32
2018-11-29T16:09:52.061Z,36.25
2018-11-29T16:12:20.196Z,16.87
2018-11-29T16:14:48.438Z,17.75
2018-11-29T16:17:16.576Z,18.40
2018-11-29T16:19:44.751Z,22.52
2018-11-29T16:22:12.872Z,19.17
2018-11-29T16:24:41.003Z,16.70
2018-11-29T16:27:09.121Z,18.07
2018-11-29T16:29:37.240Z,14.60
2018-11-29T16:32:06.732Z,15.90
2018-11-29T16:34:34.867Z,18.00
2018-11-29T16:37:03.014Z,21.05
2018-11-29T16:39:31.743Z,18.60
2018-11-29T16:41:59.348Z,17.32
2018-11-29T16:44:27.478Z,17.00
2018-11-29T16:46:55.643Z,15.30
2018-11-29T16:49:23.794Z,17.20
2018-11-29T16:51:51.930Z,17.15
2018-11-29T16:54:20.082Z,15.35
2018-11-29T16:56:48.270Z,19.75
2018-11-29T16:59:16.405Z,18.02
2018-11-29T17:01:44.630Z,18.90
2018-11-29T17:04:12.764Z,16.70
2018-11-29T17:06:41.082Z,20.82
2018-11-29T17:09:09.800Z,19.30
2018-11-29T17:11:37.941Z,16.32
2018-11-29T17:14:06.397Z,18.05
2018-11-29T17:16:34.540Z,17.15
2018-11-29T17:19:02.677Z,18.90
2018-11-29T17:21:30.876Z,21.42
2018-11-29T17:23:59.113Z,16.67
2018-11-29T17:26:27.250Z,18.02
2018-11-29T17:28:55.391Z,18.02
2018-11-29T17:31:23.569Z,18.05
2018-11-29T17:33:51.749Z,19.23
2018-11-29T17:36:19.894Z,22.32
2018-11-29T17:38:48.242Z,19.62
2018-11-29T17:41:16.497Z,22.65
2018-11-29T17:43:44.632Z,20.02
2018-11-29T17:46:12.831Z,19.70
2018-11-29T17:48:41.001Z,21.52
2018-11-29T17:51:09.134Z,19.30
2018-11-29T17:53:37.339Z,19.50
2018-11-29T17:56:06.370Z,20.05
2018-11-29T17:58:34.743Z,21.23
2018-11-29T18:01:02.836Z,23.30
2018-11-29T18:03:31.008Z,19.48
2018-11-29T18:05:59.136Z,20.48
2018-11-29T18:08:27.284Z,20.68
2018-11-29T18:10:56.988Z,22.62
2018-11-29T18:13:31.206Z,24.07
2018-11-29T18:15:59.405Z,19.75
2018-11-29T18:18:27.558Z,22.67
2018-11-29T18:20:55.690Z,18.80
2018-11-29T18:23:23.824Z,19.45
2018-11-29T18:25:51.948Z,25.45
2018-11-29T18:28:20.132Z,21.87
2018-11-29T18:30:48.292Z,19.75
2018-11-29T18:33:16.416Z,20.90
2018-11-29T18:35:44.617Z,23.47
2018-11-29T18:38:12.770Z,24.80
2018-11-29T18:40:40.933Z,22.42
2018-11-29T18:43:10.050Z,21.52
2018-11-29T18:45:38.601Z,20.70
2018-11-29T18:48:07.380Z,21.37
2018-11-29T18:50:35.542Z,22.80
2018-11-29T18:53:03.695Z,20.82
2018-11-29T18:55:31.866Z,18.80
2018-11-29T18:58:00.018Z,21.77
2018-11-29T19:00:30.469Z,21.45
2018-11-29T19:02:58.606Z,16.90
2018-11-29T19:05:26.762Z,23.30
2018-11-29T19:07:54.893Z,24.57
2018-11-29T19:10:23.278Z,18.32
2018-11-29T19:12:56.069Z,20.40
2018-11-29T19:15:24.193Z,20.32
2018-11-29T19:17:52.366Z,17.85
2018-11-29T19:20:20.506Z,21.10
2018-11-29T19:22:48.627Z,18.90
2018-11-29T19:25:18.516Z,21.93
2018-11-29T19:27:46.646Z,19.67
2018-11-29T19:30:24.065Z,23.40
2018-11-29T19:32:54.190Z,20.15
2018-11-29T19:35:22.376Z,18.40
2018-11-29T19:37:50.447Z,17.32
2018-11-29T19:40:18.854Z,15.95
2018-11-29T19:42:46.706Z,18.67
2018-11-29T19:45:15.672Z,20.43
2018-11-29T19:47:43.930Z,19.77
2018-11-29T19:50:16.942Z,18.40
2018-11-29T19:52:47.256Z,19.80
2018-11-29T19:55:16.970Z,16.30
2018-11-29T19:57:45.118Z,18.87
2018-11-29T20:00:13.685Z,24.00
2018-11-29T20:02:42.850Z,17.90
2018-11-29T20:05:11.712Z,18.65
2018-11-29T20:07:40.921Z,18.17
2018-11-29T20:10:11.337Z,19.80
2018-11-29T20:12:39.575Z,17.70
2018-11-29T20:15:11.242Z,18.98
2018-11-29T20:17:39.562Z,18.57
2018-11-29T20:20:09.165Z,16.32
2018-11-29T20:22:37.544Z,17.82
2018-11-29T20:25:08.074Z,18.85
2018-11-29T20:27:36.348Z,15.15
2018-11-29T20:30:06.051Z,17.40
2018-11-29T20:32:34.202Z,20.65
2018-11-29T20:35:02.357Z,15.83
2018-11-29T20:37:30.519Z,16.25
2018-11-29T20:39:58.662Z,17.62
2018-11-29T20:42:26.793Z,16.45
2018-11-29T20:44:54.934Z,21.17
2018-11-29T20:47:23.061Z,15.03
2018-11-29T20:49:51.197Z,14.78
2018-11-29T20:52:19.336Z,17.05
2018-11-29T20:54:47.503Z,20.90
2018-11-29T20:57:15.673Z,17.15
2018-11-29T20:59:43.829Z,15.83
2018-11-29T21:02:11.974Z,16.93
2018-11-29T21:04:40.133Z,13.65
2018-11-29T21:07:08.268Z,13.58
2018-11-29T21:09:36.418Z,14.47
2018-11-29T21:12:04.607Z,18.95
2018-11-29T21:14:32.740Z,14.73
2018-11-29T21:17:00.876Z,16.17
2018-11-29T21:19:29.012Z,12.55
2018-11-29T21:21:57.338Z,15.72
2018-11-29T21:24:25.571Z,16.67
2018-11-29T21:26:53.839Z,13.08
2018-11-29T21:29:22.183Z,16.25
2018-11-29T21:31:50.505Z,12.50
2018-11-29T21:34:18.848Z,12.58
2018-11-29T21:36:46.986Z,16.27
2018-11-29T21:39:15.124Z,12.13
2018-11-29T21:41:43.266Z,13.28
2018-11-29T21:44:11.411Z,14.43
2018-11-29T21:46:39.533Z,14.60
2018-11-29T21:49:07.679Z,18.00
2018-11-29T21:51:35.816Z,15.63
2018-11-29T21:54:03.956Z,16.90
2018-11-29T21:56:32.988Z,14.25
2018-11-29T21:59:01.117Z,9.58
2018-11-29T22:01:29.281Z,16.35
2018-11-29T22:03:57.457Z,13.65
2018-11-29T22:06:25.554Z,13.60
2018-11-29T22:08:53.762Z,14.78
2018-11-29T22:11:21.894Z,14.83
2018-11-29T22:13:50.054Z,13.98
2018-11-29T22:16:18.194Z,12.30
2018-11-29T22:18:46.343Z,14.20
2018-11-29T22:21:14.461Z,13.88
2018-11-29T22:23:42.713Z,13.03
2018-11-29T22:26:13.230Z,11.90
2018-11-29T22:28:41.977Z,14.13
2018-11-29T22:31:10.241Z,15.03
2018-11-29T22:33:38.368Z,12.00
2018-11-29T22:36:06.947Z,12.23
2018-11-29T22:38:35.184Z,12.50
2018-11-29T22:41:03.464Z,11.90
2018-11-29T22:43:31.795Z,11.45
2018-11-29T22:46:00.025Z,17.48
2018-11-29T22:48:28.283Z,19.00
2018-11-29T22:50:56.413Z,12.93
2018-11-29T22:53:24.553Z,13.53
2018-11-29T22:55:52.686Z,10.70
2018-11-29T22:58:20.837Z,15.23
2018-11-29T23:00:52.327Z,12.53
2018-11-29T23:03:20.657Z,14.93
2018-11-29T23:05:48.810Z,13.65
2018-11-29T23:08:16.962Z,11.93
2018-11-29T23:10:45.116Z,13.62
2018-11-29T23:13:13.254Z,12.03
2018-11-29T23:15:41.406Z,14.23
2018-11-29T23:18:09.554Z,10.88
2018-11-29T23:20:37.802Z,13.03
2018-11-29T23:23:06.001Z,11.93
2018-11-29T23:25:34.632Z,12.73
2018-11-29T23:28:03.552Z,11.73
2018-11-29T23:30:31.721Z,10.28
2018-11-29T23:32:59.862Z,12.68
2018-11-29T23:35:28.003Z,13.75
2018-11-29T23:37:56.151Z,12.15
2018-11-29T23:40:24.291Z,10.70
2018-11-29T23:42:52.438Z,12.33
2018-11-29T23:45:20.578Z,15.58
2018-11-29T23:47:48.715Z,14.55
2018-11-29T23:50:18.438Z,12.23
2018-11-29T23:52:46.908Z,13.55
2018-11-29T23:55:19.100Z,12.33
2018-11-29T23:57:47.275Z,12.15
