createdAt,value
2017-11-01T00:02:11.071Z,67.70
2017-11-01T00:04:39.409Z,67.50
2017-11-01T00:07:06.969Z,67.40
2017-11-01T00:09:34.545Z,67.30
2017-11-01T00:12:02.088Z,67.30
2017-11-01T00:14:29.692Z,67.30
2017-11-01T00:16:57.240Z,67.20
2017-11-01T00:19:25.564Z,66.60
2017-11-01T00:21:53.186Z,66.60
2017-11-01T00:24:20.735Z,66.60
2017-11-01T00:26:49.060Z,66.90
2017-11-01T00:29:16.653Z,66.90
2017-11-01T00:31:44.220Z,66.90
2017-11-01T00:34:12.573Z,66.90
2017-11-01T00:36:40.879Z,67.80
2017-11-01T00:39:09.288Z,67.40
2017-11-01T00:41:37.811Z,67.30
2017-11-01T00:44:05.397Z,67.50
2017-11-01T00:46:32.964Z,67.80
2017-11-01T00:49:01.345Z,68.40
2017-11-01T00:51:28.945Z,68.40
2017-11-01T00:53:56.493Z,68.50
2017-11-01T00:56:24.070Z,68.50
2017-11-01T00:58:51.641Z,68.60
2017-11-01T01:01:19.184Z,68.60
2017-11-01T01:03:46.851Z,68.80
2017-11-01T01:06:14.432Z,69.00
2017-11-01T01:08:42.081Z,69.20
2017-11-01T01:11:09.636Z,70.20
2017-11-01T01:13:37.191Z,69.30
2017-11-01T01:16:04.739Z,69.30
2017-11-01T01:18:32.306Z,69.40
2017-11-01T01:20:59.860Z,69.60
2017-11-01T01:23:27.428Z,69.50
2017-11-01T01:25:54.996Z,69.60
2017-11-01T01:28:22.551Z,69.50
2017-11-01T01:30:50.126Z,69.10
2017-11-01T01:33:18.465Z,68.90
2017-11-01T01:35:46.040Z,68.90
2017-11-01T01:38:13.600Z,68.70
2017-11-01T01:40:41.149Z,68.70
2017-11-01T01:43:08.721Z,68.70
2017-11-01T01:45:36.310Z,68.70
2017-11-01T01:48:04.660Z,68.80
2017-11-01T01:50:32.209Z,68.70
2017-11-01T01:52:59.784Z,68.60
2017-11-01T01:55:27.333Z,68.50
2017-11-01T01:57:54.917Z,68.60
2017-11-01T02:00:23.254Z,68.60
2017-11-01T02:02:52.169Z,68.70
2017-11-01T02:05:19.733Z,68.70
2017-11-01T02:07:48.029Z,68.60
2017-11-01T02:17:57.564Z,68.70
2017-11-01T02:20:25.124Z,68.70
2017-11-01T02:22:52.684Z,68.90
2017-11-01T02:25:20.274Z,68.90
2017-11-01T02:27:48.585Z,68.90
2017-11-01T02:30:16.216Z,68.80
2017-11-01T02:32:44.562Z,69.00
2017-11-01T02:35:12.223Z,69.00
2017-11-01T02:37:39.784Z,69.10
2017-11-01T02:40:07.338Z,69.10
2017-11-01T02:42:34.913Z,69.20
2017-11-01T02:45:02.635Z,69.30
2017-11-01T02:47:30.260Z,69.20
2017-11-01T02:49:57.844Z,69.10
2017-11-01T02:52:25.404Z,69.30
2017-11-01T02:54:52.956Z,69.50
2017-11-01T02:57:20.574Z,68.90
2017-11-01T02:59:50.880Z,68.80
2017-11-01T03:02:18.439Z,68.70
2017-11-01T03:04:45.997Z,69.00
2017-11-01T03:07:13.574Z,68.80
2017-11-01T03:09:41.119Z,68.70
2017-11-01T03:12:08.703Z,68.60
2017-11-01T03:14:37.103Z,68.50
2017-11-01T03:17:04.678Z,68.50
2017-11-01T03:19:32.255Z,68.50
2017-11-01T03:21:59.837Z,68.70
2017-11-01T03:24:27.394Z,69.10
2017-11-01T03:26:55.046Z,69.40
2017-11-01T03:29:22.629Z,69.50
2017-11-01T03:31:50.990Z,69.50
2017-11-01T03:34:18.543Z,69.40
2017-11-01T03:36:46.157Z,69.60
2017-11-01T03:39:13.701Z,69.50
2017-11-01T03:41:41.266Z,69.60
2017-11-01T03:44:08.812Z,69.60
2017-11-01T03:46:37.128Z,69.60
2017-11-01T03:49:04.707Z,69.60
2017-11-01T03:51:32.262Z,69.20
2017-11-01T03:53:59.836Z,68.90
2017-11-01T03:56:27.499Z,69.00
2017-11-01T03:58:55.147Z,69.10
2017-11-01T04:01:22.807Z,69.30
2017-11-01T04:03:50.396Z,69.30
2017-11-01T04:06:18.720Z,69.40
2017-11-01T04:08:46.282Z,69.40
2017-11-01T04:11:13.862Z,69.60
2017-11-01T04:13:41.433Z,69.60
2017-11-01T04:16:08.999Z,69.80
2017-11-01T04:18:38.253Z,69.60
2017-11-01T04:21:05.838Z,69.60
2017-11-01T04:23:33.574Z,69.40
2017-11-01T04:26:01.139Z,69.50
2017-11-01T04:28:28.716Z,69.40
2017-11-01T04:30:56.270Z,69.60
2017-11-01T04:33:24.622Z,69.50
2017-11-01T04:35:52.219Z,69.50
2017-11-01T04:38:19.873Z,69.50
2017-11-01T04:40:47.453Z,69.40
2017-11-01T04:43:16.520Z,69.40
2017-11-01T04:45:44.199Z,69.40
2017-11-01T04:48:13.564Z,69.50
2017-11-01T04:50:41.116Z,69.90
2017-11-01T04:53:08.678Z,69.60
2017-11-01T04:55:42.797Z,69.70
2017-11-01T04:58:10.383Z,69.60
2017-11-01T05:00:42.943Z,69.40
2017-11-01T05:03:12.405Z,69.40
2017-11-01T05:05:39.934Z,69.90
2017-11-01T05:11:09.836Z,72.20
2017-11-01T05:13:42.937Z,72.20
2017-11-01T05:16:10.521Z,72.80
2017-11-01T05:18:38.841Z,73.50
2017-11-01T05:21:06.402Z,74.30
2017-11-01T05:23:37.923Z,73.50
2017-11-01T05:26:07.387Z,73.90
2017-11-01T05:28:35.042Z,74.50
2017-11-01T05:31:02.587Z,74.60
2017-11-01T05:33:30.131Z,74.20
2017-11-01T05:35:58.495Z,74.40
2017-11-01T05:38:26.068Z,74.90
2017-11-01T05:40:53.654Z,75.10
2017-11-01T05:43:21.228Z,76.20
2017-11-01T05:45:48.788Z,75.00
2017-11-01T05:48:17.145Z,74.70
2017-11-01T05:50:44.696Z,74.70
2017-11-01T05:53:12.299Z,74.90
2017-11-01T05:55:39.856Z,74.70
2017-11-01T05:58:08.197Z,75.10
2017-11-01T06:00:35.769Z,75.00
2017-11-01T06:03:03.353Z,75.30
2017-11-01T06:05:31.719Z,75.20
2017-11-01T06:08:00.071Z,75.00
2017-11-01T06:10:27.617Z,75.00
2017-11-01T06:12:55.227Z,74.60
2017-11-01T06:15:23.581Z,74.90
2017-11-01T06:17:51.230Z,74.90
2017-11-01T06:20:18.809Z,74.90
2017-11-01T06:22:47.166Z,74.90
2017-11-01T06:25:14.719Z,74.90
2017-11-01T06:27:42.285Z,75.20
2017-11-01T06:30:09.881Z,75.20
2017-11-01T06:32:38.201Z,75.70
2017-11-01T06:35:05.786Z,75.70
2017-11-01T06:37:33.356Z,75.30
2017-11-01T06:40:01.677Z,75.10
2017-11-01T06:42:29.288Z,75.00
2017-11-01T06:44:57.644Z,75.40
2017-11-01T06:47:25.203Z,75.40
2017-11-01T06:49:52.808Z,75.50
2017-11-01T06:52:20.364Z,75.60
2017-11-01T06:54:47.939Z,75.50
2017-11-01T06:57:15.487Z,75.60
2017-11-01T06:59:43.069Z,75.50
2017-11-01T07:02:10.620Z,75.90
2017-11-01T07:04:38.213Z,76.40
2017-11-01T07:07:05.779Z,77.00
2017-11-01T07:09:36.078Z,76.90
2017-11-01T07:12:03.652Z,77.60
2017-11-01T07:14:31.208Z,78.30
2017-11-01T07:16:58.780Z,78.60
2017-11-01T07:19:26.343Z,78.50
2017-11-01T07:21:53.943Z,78.40
2017-11-01T07:24:21.509Z,79.30
2017-11-01T07:26:49.066Z,78.70
2017-11-01T07:29:16.641Z,79.00
2017-11-01T07:31:44.236Z,78.70
2017-11-01T07:34:11.811Z,78.30
2017-11-01T07:36:40.163Z,78.40
2017-11-01T07:39:07.742Z,78.40
2017-11-01T07:41:35.327Z,78.00
2017-11-01T07:44:02.877Z,78.00
2017-11-01T07:46:30.449Z,78.40
2017-11-01T07:48:57.998Z,78.30
2017-11-01T07:51:25.584Z,78.20
2017-11-01T07:53:53.132Z,78.00
2017-11-01T07:56:20.689Z,78.00
2017-11-01T07:58:48.278Z,77.90
2017-11-01T08:01:15.849Z,78.30
2017-11-01T08:03:43.424Z,77.90
2017-11-01T08:06:11.761Z,78.10
2017-11-01T08:08:39.344Z,78.00
2017-11-01T08:11:06.901Z,78.20
2017-11-01T08:13:34.461Z,78.50
2017-11-01T08:16:02.045Z,78.30
2017-11-01T08:18:30.388Z,78.30
2017-11-01T08:20:57.965Z,78.20
2017-11-01T08:23:25.570Z,78.10
2017-11-01T08:25:53.120Z,77.90
2017-11-01T08:28:21.660Z,77.50
2017-11-01T08:30:49.259Z,77.70
2017-11-01T08:33:16.803Z,77.60
2017-11-01T08:35:45.148Z,76.60
2017-11-01T08:38:12.694Z,76.60
2017-11-01T08:40:40.309Z,76.90
2017-11-01T08:43:07.899Z,76.60
2017-11-01T08:45:35.435Z,77.10
2017-11-01T08:48:02.977Z,76.80
2017-11-01T08:50:31.305Z,75.70
2017-11-01T08:52:58.942Z,75.60
2017-11-01T08:55:26.493Z,76.00
2017-11-01T08:57:54.058Z,76.40
2017-11-01T09:00:21.636Z,75.70
2017-11-01T09:02:49.214Z,75.00
2017-11-01T09:05:16.742Z,74.90
2017-11-01T09:07:44.345Z,75.00
2017-11-01T09:10:11.892Z,74.80
2017-11-01T09:12:39.458Z,74.50
2017-11-01T09:15:07.039Z,74.40
2017-11-01T09:17:35.338Z,74.50
2017-11-01T09:20:02.921Z,74.40
2017-11-01T09:22:30.453Z,74.10
2017-11-01T09:24:58.057Z,73.60
2017-11-01T09:27:25.629Z,73.50
2017-11-01T09:29:53.159Z,73.40
2017-11-01T09:32:20.691Z,72.80
2017-11-01T09:34:48.288Z,72.90
2017-11-01T09:37:15.832Z,72.80
2017-11-01T09:39:43.394Z,72.50
2017-11-01T09:42:10.978Z,72.10
2017-11-01T09:44:39.329Z,72.70
2017-11-01T09:47:06.912Z,72.70
2017-11-01T09:49:34.465Z,72.00
2017-11-01T09:52:02.037Z,71.50
2017-11-01T09:54:30.381Z,72.50
2017-11-01T09:56:57.969Z,71.80
2017-11-01T09:59:25.539Z,72.40
2017-11-01T10:01:53.878Z,71.60
2017-11-01T10:04:21.447Z,71.60
2017-11-01T10:06:49.022Z,71.90
2017-11-01T10:09:16.600Z,72.10
2017-11-01T10:11:44.901Z,71.80
2017-11-01T10:14:12.510Z,71.70
2017-11-01T10:16:41.571Z,71.20
2017-11-01T10:19:09.173Z,71.20
2017-11-01T10:21:37.498Z,71.20
2017-11-01T10:24:05.055Z,70.30
2017-11-01T10:26:32.647Z,70.60
2017-11-01T10:29:00.209Z,70.50
2017-11-01T10:31:27.793Z,70.70
2017-11-01T10:33:56.154Z,71.00
2017-11-01T10:36:23.726Z,71.00
2017-11-01T10:38:52.091Z,70.90
2017-11-01T10:41:19.649Z,70.00
2017-11-01T10:43:47.247Z,70.10
2017-11-01T10:46:14.872Z,69.90
2017-11-01T10:48:42.428Z,70.00
2017-11-01T10:51:09.974Z,69.90
2017-11-01T10:53:37.543Z,69.10
2017-11-01T10:56:05.105Z,69.10
2017-11-01T10:58:32.726Z,69.10
2017-11-01T11:01:00.280Z,69.10
2017-11-01T11:03:27.813Z,69.20
2017-11-01T11:05:55.394Z,69.30
2017-11-01T11:08:22.981Z,69.10
2017-11-01T11:10:50.636Z,69.40
2017-11-01T11:13:18.283Z,68.80
2017-11-01T11:15:45.884Z,68.70
2017-11-01T11:18:14.205Z,68.60
2017-11-01T11:20:41.768Z,68.60
2017-11-01T11:23:09.342Z,68.20
2017-11-01T11:25:36.878Z,68.30
2017-11-01T11:28:04.468Z,67.90
2017-11-01T11:30:32.031Z,68.10
2017-11-01T11:32:59.598Z,67.80
2017-11-01T11:35:27.182Z,67.70
2017-11-01T11:37:55.569Z,66.20
2017-11-01T11:40:23.896Z,65.20
2017-11-01T11:42:51.489Z,65.20
2017-11-01T11:45:19.858Z,65.00
2017-11-01T11:47:47.430Z,64.90
2017-11-01T11:50:15.734Z,61.90
2017-11-01T11:52:43.338Z,61.90
2017-11-01T11:55:11.057Z,60.50
2017-11-01T11:57:38.658Z,59.80
2017-11-01T12:00:06.214Z,58.90
2017-11-01T12:02:33.888Z,58.30
2017-11-01T12:05:01.426Z,58.10
2017-11-01T12:07:28.962Z,57.60
2017-11-01T12:09:56.517Z,56.50
2017-11-01T12:12:24.088Z,56.30
2017-11-01T12:14:51.658Z,55.30
2017-11-01T12:17:19.193Z,54.30
2017-11-01T12:19:46.789Z,54.30
2017-11-01T12:22:14.359Z,53.40
2017-11-01T12:24:41.918Z,52.70
2017-11-01T12:27:09.492Z,51.80
2017-11-01T12:29:37.932Z,48.90
2017-11-01T12:32:05.498Z,48.80
2017-11-01T12:34:33.096Z,48.90
2017-11-01T12:37:01.424Z,46.70
2017-11-01T12:39:28.973Z,46.70
2017-11-01T12:41:56.517Z,46.50
2017-11-01T12:44:24.104Z,45.20
2017-11-01T12:46:51.665Z,44.30
2017-11-01T12:49:19.261Z,43.60
2017-11-01T12:51:47.606Z,43.10
2017-11-01T12:54:15.171Z,43.00
2017-11-01T12:56:42.972Z,42.80
2017-11-01T12:59:10.595Z,41.30
2017-11-01T13:01:38.275Z,40.80
2017-11-01T13:04:06.668Z,39.00
2017-11-01T13:06:34.969Z,37.50
2017-11-01T13:09:02.598Z,37.40
2017-11-01T13:11:31.000Z,37.50
2017-11-01T13:13:58.611Z,37.50
2017-11-01T13:16:26.254Z,37.20
2017-11-01T13:18:53.882Z,36.00
2017-11-01T13:21:21.459Z,35.60
2017-11-01T13:23:49.093Z,34.70
2017-11-01T13:26:16.713Z,34.30
2017-11-01T13:28:45.795Z,33.40
2017-11-01T13:31:13.439Z,33.40
2017-11-01T13:33:41.069Z,32.90
2017-11-01T13:36:08.623Z,31.70
2017-11-01T13:38:36.958Z,31.60
2017-11-01T13:41:04.795Z,31.50
2017-11-01T13:43:32.370Z,32.00
2017-11-01T13:45:59.936Z,32.00
2017-11-01T13:48:27.528Z,31.70
2017-11-01T13:50:55.817Z,33.10
2017-11-01T13:53:24.140Z,32.70
2017-11-01T13:55:51.702Z,32.70
2017-11-01T13:58:19.243Z,33.20
2017-11-01T14:00:46.806Z,34.50
2017-11-01T14:03:14.408Z,35.20
2017-11-01T14:05:42.732Z,38.10
2017-11-01T14:08:10.283Z,37.80
2017-11-01T14:10:37.838Z,37.40
2017-11-01T14:13:05.436Z,38.90
2017-11-01T14:15:33.001Z,38.50
2017-11-01T14:18:00.554Z,38.60
2017-11-01T14:20:28.598Z,40.40
2017-11-01T14:22:56.478Z,40.50
2017-11-01T14:25:24.071Z,41.60
2017-11-01T14:27:52.818Z,42.60
2017-11-01T14:30:20.468Z,43.00
2017-11-01T14:32:48.025Z,44.10
2017-11-01T14:35:15.620Z,43.70
2017-11-01T14:37:43.288Z,43.90
2017-11-01T14:40:11.682Z,47.40
2017-11-01T14:42:40.037Z,46.20
2017-11-01T14:45:09.086Z,46.10
2017-11-01T14:47:36.720Z,46.10
2017-11-01T14:50:05.045Z,48.00
2017-11-01T14:52:32.723Z,47.90
2017-11-01T14:55:00.284Z,48.50
2017-11-01T14:57:27.884Z,48.60
2017-11-01T14:59:55.440Z,49.40
2017-11-01T15:02:23.029Z,50.80
2017-11-01T15:04:50.633Z,50.50
2017-11-01T15:07:18.171Z,50.20
2017-11-01T15:09:45.721Z,50.00
2017-11-01T15:12:13.276Z,50.80
2017-11-01T15:14:40.886Z,51.30
2017-11-01T15:17:09.269Z,51.50
2017-11-01T15:19:37.676Z,52.30
2017-11-01T15:22:05.251Z,52.30
2017-11-01T15:24:32.824Z,52.20
2017-11-01T15:27:00.405Z,52.20
2017-11-01T15:29:28.003Z,52.40
2017-11-01T15:31:55.570Z,52.80
2017-11-01T15:34:23.163Z,53.00
2017-11-01T15:36:50.798Z,53.50
2017-11-01T15:39:18.469Z,54.10
2017-11-01T15:41:52.460Z,54.30
2017-11-01T15:44:20.061Z,54.30
2017-11-01T15:46:48.405Z,55.10
2017-11-01T15:49:15.966Z,55.20
2017-11-01T15:51:43.575Z,55.40
2017-11-01T15:54:11.881Z,56.20
2017-11-01T15:56:39.579Z,56.10
2017-11-01T15:59:07.250Z,56.50
2017-11-01T16:01:35.595Z,57.10
2017-11-01T16:04:03.149Z,57.10
2017-11-01T16:06:30.725Z,57.20
2017-11-01T16:08:58.335Z,57.70
2017-11-01T16:11:26.751Z,58.20
2017-11-01T16:13:54.408Z,58.20
2017-11-01T16:16:22.038Z,58.60
2017-11-01T16:18:49.657Z,58.90
2017-11-01T16:21:17.292Z,58.60
2017-11-01T16:23:44.823Z,58.90
2017-11-01T16:26:12.388Z,59.40
2017-11-01T16:28:39.929Z,59.60
2017-11-01T16:31:08.285Z,60.40
2017-11-01T16:33:35.917Z,60.40
2017-11-01T16:36:03.477Z,60.30
2017-11-01T16:38:31.075Z,60.00
2017-11-01T16:40:59.458Z,60.80
2017-11-01T16:43:27.810Z,61.10
2017-11-01T16:45:55.433Z,61.00
2017-11-01T16:48:23.076Z,61.40
2017-11-01T16:50:50.697Z,61.80
2017-11-01T16:53:19.883Z,62.40
2017-11-01T16:55:47.551Z,62.40
2017-11-01T16:58:15.136Z,62.90
2017-11-01T17:00:43.487Z,63.80
2017-11-01T17:03:11.084Z,63.80
2017-11-01T17:05:38.778Z,63.90
2017-11-01T17:08:06.356Z,64.20
2017-11-01T17:10:34.033Z,64.30
2017-11-01T17:13:03.302Z,64.60
2017-11-01T17:15:30.857Z,64.50
2017-11-01T17:17:58.406Z,64.40
2017-11-01T17:20:26.156Z,64.50
2017-11-01T17:22:53.702Z,64.70
2017-11-01T17:25:21.260Z,64.80
2017-11-01T17:27:48.838Z,64.80
2017-11-01T17:30:16.418Z,65.00
2017-11-01T17:32:43.954Z,65.40
2017-11-01T17:35:11.514Z,65.40
2017-11-01T17:37:39.087Z,65.60
2017-11-01T17:40:06.640Z,65.80
2017-11-01T17:42:34.199Z,66.00
2017-11-01T17:45:01.795Z,66.30
2017-11-01T17:47:30.176Z,67.50
2017-11-01T17:49:57.776Z,67.50
2017-11-01T17:52:25.338Z,67.70
2017-11-01T17:54:52.911Z,68.20
2017-11-01T17:57:20.478Z,68.50
2017-11-01T17:59:48.044Z,68.50
2017-11-01T18:02:15.602Z,68.40
2017-11-01T18:04:43.215Z,68.20
2017-11-01T18:07:10.750Z,68.20
2017-11-01T18:09:38.334Z,68.20
2017-11-01T18:12:05.923Z,68.10
2017-11-01T18:14:33.515Z,68.00
2017-11-01T18:17:01.093Z,68.10
2017-11-01T18:19:29.453Z,68.50
2017-11-01T18:21:57.800Z,69.30
2017-11-01T18:24:25.364Z,68.50
2017-11-01T18:26:53.002Z,68.40
2017-11-01T18:29:20.671Z,68.40
2017-11-01T18:31:48.274Z,68.60
2017-11-01T18:34:15.857Z,68.70
2017-11-01T18:36:43.501Z,68.90
2017-11-01T18:39:11.822Z,69.40
2017-11-01T18:41:39.393Z,69.40
2017-11-01T18:44:06.976Z,69.40
2017-11-01T18:46:34.526Z,69.50
2017-11-01T18:49:02.131Z,69.50
2017-11-01T18:51:29.734Z,69.60
2017-11-01T18:53:57.292Z,69.70
2017-11-01T18:56:24.890Z,69.90
2017-11-01T18:58:53.266Z,71.30
2017-11-01T19:01:21.601Z,71.10
2017-11-01T19:03:49.147Z,71.10
2017-11-01T19:06:16.750Z,71.10
2017-11-01T19:08:44.354Z,71.20
2017-11-01T19:11:11.950Z,71.20
2017-11-01T19:13:39.528Z,71.40
2017-11-01T19:16:07.296Z,71.50
2017-11-01T19:18:34.854Z,71.90
2017-11-01T19:21:02.422Z,71.90
2017-11-01T19:23:30.796Z,72.40
2017-11-01T19:25:58.356Z,72.40
2017-11-01T19:28:26.073Z,72.40
2017-11-01T19:30:53.666Z,72.10
2017-11-01T19:33:21.241Z,71.80
2017-11-01T19:35:49.588Z,71.70
2017-11-01T19:38:17.151Z,72.50
2017-11-01T19:40:44.783Z,71.60
2017-11-01T19:43:12.454Z,71.70
2017-11-01T19:45:40.116Z,71.90
2017-11-01T19:48:07.711Z,71.90
2017-11-01T19:50:35.342Z,72.00
2017-11-01T19:53:02.988Z,72.50
2017-11-01T19:55:30.586Z,72.50
2017-11-01T19:57:58.297Z,73.00
2017-11-01T20:00:25.856Z,73.00
2017-11-01T20:02:53.494Z,73.30
2017-11-01T20:05:21.090Z,73.00
2017-11-01T20:07:48.706Z,73.40
2017-11-01T20:10:17.124Z,73.20
2017-11-01T20:12:44.712Z,73.20
2017-11-01T20:15:12.291Z,73.60
2017-11-01T20:17:40.619Z,72.60
2017-11-01T20:20:08.239Z,72.30
2017-11-01T20:22:36.614Z,72.40
2017-11-01T20:25:05.003Z,72.00
2017-11-01T20:27:32.694Z,72.00
2017-11-01T20:30:00.342Z,71.90
2017-11-01T20:32:27.979Z,71.70
2017-11-01T20:34:56.447Z,71.50
2017-11-01T20:37:24.819Z,71.40
2017-11-01T20:39:52.479Z,71.30
2017-11-01T20:42:20.907Z,71.30
2017-11-01T20:44:48.671Z,71.30
2017-11-01T20:47:16.231Z,71.40
2017-11-01T20:49:43.835Z,71.50
2017-11-01T20:52:11.416Z,71.40
2017-11-01T20:54:39.821Z,71.60
2017-11-01T20:57:07.367Z,71.40
2017-11-01T20:59:35.007Z,71.40
2017-11-01T21:02:03.485Z,71.50
2017-11-01T21:04:31.801Z,71.80
2017-11-01T21:06:59.472Z,71.80
2017-11-01T21:09:27.103Z,71.90
2017-11-01T21:11:54.909Z,72.00
2017-11-01T21:14:22.474Z,72.50
2017-11-01T21:16:50.141Z,72.30
2017-11-01T21:19:17.738Z,72.40
2017-11-01T21:21:46.051Z,72.20
2017-11-01T21:24:13.673Z,72.10
2017-11-01T21:26:41.229Z,71.40
2017-11-01T21:29:09.542Z,71.70
2017-11-01T21:31:37.128Z,71.60
2017-11-01T21:34:04.686Z,70.90
2017-11-01T21:36:32.390Z,70.80
2017-11-01T21:38:59.970Z,70.70
2017-11-01T21:41:27.539Z,70.90
2017-11-01T21:43:55.271Z,70.90
2017-11-01T21:46:22.854Z,71.30
2017-11-01T21:48:50.863Z,72.10
2017-11-01T21:51:19.949Z,73.20
2017-11-01T21:53:47.604Z,73.00
2017-11-01T21:56:15.447Z,73.10
2017-11-01T21:58:43.346Z,73.20
2017-11-01T22:01:10.971Z,73.10
2017-11-01T22:03:38.725Z,73.20
2017-11-01T22:06:06.307Z,74.00
2017-11-01T22:08:33.960Z,73.20
2017-11-01T22:11:01.550Z,73.10
2017-11-01T22:13:29.180Z,73.00
2017-11-01T22:15:56.785Z,73.10
2017-11-01T22:18:25.111Z,73.30
2017-11-01T22:20:52.683Z,73.10
2017-11-01T22:23:20.257Z,73.30
2017-11-01T22:25:47.810Z,73.50
2017-11-01T22:28:15.403Z,73.50
2017-11-01T22:30:43.725Z,73.50
2017-11-01T22:33:11.300Z,73.50
2017-11-01T22:35:38.892Z,73.70
2017-11-01T22:38:07.221Z,73.90
2017-11-01T22:40:34.803Z,73.80
2017-11-01T22:43:02.465Z,73.90
2017-11-01T22:45:30.842Z,74.50
2017-11-01T22:47:58.386Z,73.60
2017-11-01T22:50:25.946Z,73.70
2017-11-01T22:52:53.520Z,73.70
2017-11-01T22:55:21.109Z,73.90
2017-11-01T22:57:49.460Z,74.00
2017-11-01T23:00:17.010Z,74.00
2017-11-01T23:02:44.597Z,74.00
2017-11-01T23:05:12.961Z,73.60
2017-11-01T23:07:40.495Z,73.60
2017-11-01T23:10:08.061Z,73.50
2017-11-01T23:12:35.612Z,73.30
2017-11-01T23:15:03.274Z,73.10
2017-11-01T23:17:30.827Z,73.10
2017-11-01T23:19:58.406Z,72.90
2017-11-01T23:22:27.535Z,73.00
2017-11-01T23:24:55.859Z,73.00
2017-11-01T23:27:23.438Z,73.00
2017-11-01T23:29:50.997Z,73.00
2017-11-01T23:32:18.605Z,72.90
2017-11-01T23:34:46.193Z,72.90
2017-11-01T23:37:13.766Z,72.90
2017-11-01T23:39:41.312Z,73.10
2017-11-01T23:42:08.877Z,73.30
2017-11-01T23:44:36.454Z,73.60
2017-11-01T23:47:04.078Z,73.70
2017-11-01T23:49:31.661Z,74.10
2017-11-01T23:51:59.213Z,74.30
2017-11-01T23:54:26.780Z,74.20
2017-11-01T23:56:54.380Z,74.30
2017-11-01T23:59:21.931Z,74.00
