createdAt,value
2023-04-09T00:01:35.755Z,7.30
2023-04-09T00:06:37.112Z,7.10
2023-04-09T00:11:38.533Z,7.28
2023-04-09T00:16:40.488Z,8.45
2023-04-09T00:21:42.034Z,7.63
2023-04-09T00:26:43.387Z,7.88
2023-04-09T00:31:44.837Z,8.48
2023-04-09T00:36:46.222Z,7.78
2023-04-09T00:41:47.575Z,7.60
2023-04-09T00:46:48.994Z,8.52
2023-04-09T00:51:50.577Z,7.40
2023-04-09T00:56:52.294Z,7.97
2023-04-09T01:01:54.317Z,8.30
2023-04-09T01:07:03.845Z,7.57
2023-04-09T01:12:33.226Z,7.55
2023-04-09T01:17:44.016Z,8.00
2023-04-09T01:23:19.985Z,7.75
2023-04-09T01:28:21.415Z,8.27
2023-04-09T01:33:25.351Z,8.45
2023-04-09T01:38:28.344Z,8.20
2023-04-09T01:43:31.998Z,8.73
2023-04-09T01:48:34.282Z,8.90
2023-04-09T01:53:36.399Z,8.90
2023-04-09T01:58:37.845Z,9.15
2023-04-09T02:04:02.459Z,9.05
2023-04-09T02:09:08.000Z,9.48
2023-04-09T02:14:11.730Z,9.20
2023-04-09T02:19:13.147Z,9.75
2023-04-09T02:24:14.492Z,9.25
2023-04-09T02:29:15.852Z,9.68
2023-04-09T02:34:17.168Z,9.43
2023-04-09T02:39:18.912Z,10.02
2023-04-09T02:44:20.297Z,10.40
2023-04-09T02:49:21.704Z,10.57
2023-04-09T02:54:23.271Z,9.00
2023-04-09T02:59:25.019Z,9.57
2023-04-09T03:04:26.518Z,10.25
2023-04-09T03:09:27.947Z,10.07
2023-04-09T03:14:29.356Z,9.45
2023-04-09T03:19:31.060Z,10.20
2023-04-09T03:24:33.550Z,10.18
2023-04-09T03:29:35.311Z,10.02
2023-04-09T03:34:36.644Z,10.18
2023-04-09T03:39:38.544Z,10.20
2023-04-09T03:44:39.910Z,11.63
2023-04-09T03:49:41.238Z,9.82
2023-04-09T03:54:43.510Z,10.07
2023-04-09T03:59:45.348Z,11.43
2023-04-09T04:04:46.743Z,11.55
2023-04-09T04:09:48.155Z,10.75
2023-04-09T04:14:49.467Z,11.20
2023-04-09T04:19:50.849Z,10.27
2023-04-09T04:24:52.275Z,10.52
2023-04-09T04:29:53.667Z,10.80
2023-04-09T04:34:55.194Z,11.32
2023-04-09T04:39:56.955Z,10.85
2023-04-09T04:44:58.369Z,11.77
2023-04-09T04:49:59.811Z,10.57
2023-04-09T04:55:01.164Z,11.90
2023-04-09T05:00:02.572Z,10.75
2023-04-09T05:05:04.208Z,11.20
2023-04-09T05:10:06.569Z,12.02
2023-04-09T05:15:08.541Z,11.55
2023-04-09T05:20:11.680Z,11.02
2023-04-09T05:25:16.237Z,11.20
2023-04-09T05:35:19.208Z,10.55
2023-04-09T05:40:20.804Z,11.98
2023-04-09T05:45:22.210Z,11.88
2023-04-09T05:50:23.653Z,11.35
2023-04-09T05:55:25.035Z,12.52
2023-04-09T06:00:26.595Z,10.82
2023-04-09T06:05:28.342Z,12.38
2023-04-09T06:10:32.685Z,12.07
2023-04-09T06:15:34.008Z,12.38
2023-04-09T06:20:35.476Z,11.73
2023-04-09T06:25:36.794Z,11.98
2023-04-09T06:30:38.226Z,10.75
2023-04-09T06:35:39.655Z,11.30
2023-04-09T06:40:41.345Z,11.43
2023-04-09T06:45:42.741Z,12.35
2023-04-09T06:50:45.204Z,13.60
2023-04-09T06:55:46.578Z,12.07
2023-04-09T07:00:47.991Z,11.48
2023-04-09T07:05:50.043Z,11.80
2023-04-09T07:10:51.599Z,11.65
2023-04-09T07:15:53.059Z,14.13
2023-04-09T07:20:55.207Z,12.73
2023-04-09T07:25:56.741Z,12.00
2023-04-09T07:30:58.577Z,12.20
2023-04-09T07:36:00.105Z,12.05
2023-04-09T07:41:01.635Z,12.70
2023-04-09T07:46:03.065Z,12.90
2023-04-09T07:51:06.117Z,13.55
2023-04-09T07:56:07.800Z,12.63
2023-04-09T08:01:09.205Z,12.13
2023-04-09T08:06:10.500Z,13.07
2023-04-09T08:11:12.358Z,11.45
2023-04-09T08:16:13.753Z,13.05
2023-04-09T08:21:15.418Z,12.32
2023-04-09T08:26:16.903Z,13.05
2023-04-09T08:31:18.341Z,12.27
2023-04-09T08:36:20.725Z,12.05
2023-04-09T08:41:24.724Z,12.30
2023-04-09T08:46:27.305Z,11.82
2023-04-09T08:51:29.004Z,12.23
2023-04-09T08:56:30.684Z,11.63
2023-04-09T09:01:33.265Z,11.90
2023-04-09T09:06:36.489Z,11.70
2023-04-09T09:11:40.738Z,10.82
2023-04-09T09:22:04.708Z,12.18
2023-04-09T09:27:06.045Z,11.57
2023-04-09T09:32:13.282Z,11.13
2023-04-09T09:37:28.186Z,11.45
2023-04-09T09:42:29.784Z,25.25
2023-04-09T09:47:31.784Z,11.02
2023-04-09T09:52:33.468Z,9.57
2023-04-09T09:57:39.697Z,11.18
2023-04-09T10:02:47.342Z,10.27
2023-04-09T10:07:49.658Z,10.30
2023-04-09T10:12:52.206Z,10.43
2023-04-09T10:17:54.508Z,9.82
2023-04-09T10:22:57.446Z,9.90
2023-04-09T10:28:02.704Z,10.45
2023-04-09T10:33:21.988Z,9.32
2023-04-09T10:38:40.919Z,7.75
2023-04-09T10:43:42.995Z,8.77
2023-04-09T10:48:45.843Z,8.60
2023-04-09T10:53:47.325Z,8.20
2023-04-09T10:58:48.643Z,8.00
2023-04-09T11:04:10.622Z,8.43
2023-04-09T11:09:12.183Z,8.65
2023-04-09T11:14:21.111Z,9.23
2023-04-09T11:19:23.148Z,7.03
2023-04-09T11:24:24.580Z,6.85
2023-04-09T11:29:26.103Z,7.03
2023-04-09T11:34:28.466Z,7.07
2023-04-09T11:39:30.876Z,7.78
2023-04-09T11:44:32.353Z,8.38
2023-04-09T11:49:34.272Z,7.03
2023-04-09T11:54:35.783Z,7.78
2023-04-09T11:59:38.666Z,6.55
2023-04-09T12:04:49.329Z,6.47
2023-04-09T12:09:50.852Z,6.90
2023-04-09T12:14:53.779Z,6.57
2023-04-09T12:19:55.373Z,6.03
2023-04-09T12:24:56.747Z,7.03
2023-04-09T12:29:58.095Z,6.38
2023-04-09T12:34:59.471Z,6.32
2023-04-09T12:40:00.933Z,5.53
2023-04-09T12:45:02.367Z,5.95
2023-04-09T12:50:04.668Z,5.82
2023-04-09T12:55:07.066Z,4.97
2023-04-09T13:00:09.027Z,5.10
2023-04-09T13:05:10.834Z,4.35
2023-04-09T13:10:12.264Z,4.15
2023-04-09T13:15:13.737Z,4.15
2023-04-09T13:20:15.324Z,4.72
2023-04-09T13:25:17.195Z,4.78
2023-04-09T13:30:18.656Z,4.38
2023-04-09T13:35:20.142Z,4.22
2023-04-09T13:40:21.503Z,3.83
2023-04-09T13:45:23.933Z,4.75
2023-04-09T13:50:25.447Z,4.15
2023-04-09T13:55:26.827Z,4.45
2023-04-09T14:00:28.255Z,4.20
2023-04-09T14:05:30.496Z,3.83
2023-04-09T14:10:31.893Z,4.43
2023-04-09T14:15:34.831Z,3.67
2023-04-09T14:20:36.338Z,3.50
2023-04-09T14:25:38.354Z,4.60
2023-04-09T14:30:39.773Z,4.38
2023-04-09T14:35:41.202Z,4.28
2023-04-09T14:40:42.557Z,4.55
2023-04-09T14:45:44.099Z,3.63
2023-04-09T14:50:45.490Z,3.42
2023-04-09T14:55:46.842Z,3.88
2023-04-09T15:00:48.757Z,2.83
2023-04-09T15:05:50.110Z,3.03
2023-04-09T15:10:51.477Z,2.80
2023-04-09T15:15:52.984Z,2.95
2023-04-09T15:20:54.884Z,3.28
2023-04-09T15:25:56.608Z,3.30
2023-04-09T15:30:57.879Z,2.78
2023-04-09T15:35:59.535Z,4.03
2023-04-09T15:41:01.132Z,2.95
2023-04-09T15:46:09.668Z,2.88
2023-04-09T15:51:11.672Z,3.22
2023-04-09T15:56:15.254Z,3.53
2023-04-09T16:01:17.270Z,2.80
2023-04-09T16:06:18.798Z,3.25
2023-04-09T16:11:20.466Z,3.00
2023-04-09T16:16:21.799Z,3.35
2023-04-09T16:21:23.295Z,3.22
2023-04-09T16:26:24.957Z,3.30
2023-04-09T16:31:26.350Z,3.10
2023-04-09T16:36:28.091Z,3.00
2023-04-09T16:41:29.683Z,3.30
2023-04-09T16:46:31.279Z,3.38
2023-04-09T16:51:32.723Z,4.00
2023-04-09T16:56:34.100Z,3.58
2023-04-09T17:01:35.538Z,2.85
2023-04-09T17:06:37.307Z,3.33
2023-04-09T17:11:38.741Z,3.70
2023-04-09T17:16:40.081Z,3.53
2023-04-09T17:21:42.030Z,3.40
2023-04-09T17:26:43.430Z,3.47
2023-04-09T17:31:44.850Z,3.85
2023-04-09T17:36:52.599Z,3.53
2023-04-09T17:41:56.373Z,4.20
2023-04-09T17:46:57.732Z,3.90
2023-04-09T17:51:59.620Z,3.70
2023-04-09T17:57:02.397Z,3.45
2023-04-09T18:02:03.959Z,3.72
2023-04-09T18:07:05.920Z,3.75
2023-04-09T18:12:07.328Z,3.00
2023-04-09T18:17:08.688Z,3.90
2023-04-09T18:22:10.100Z,4.35
2023-04-09T18:27:11.435Z,4.07
2023-04-09T18:32:13.069Z,3.78
2023-04-09T18:37:15.330Z,3.40
2023-04-09T18:42:16.786Z,3.75
2023-04-09T18:47:18.146Z,3.67
2023-04-09T18:52:19.648Z,4.40
2023-04-09T18:57:21.154Z,4.53
2023-04-09T19:02:22.595Z,4.75
2023-04-09T19:07:24.339Z,5.25
2023-04-09T19:12:27.447Z,6.40
2023-04-09T19:17:29.516Z,6.93
2023-04-09T19:22:31.066Z,6.38
2023-04-09T19:27:32.459Z,6.68
2023-04-09T19:32:33.886Z,6.28
2023-04-09T19:37:35.583Z,5.65
2023-04-09T19:42:36.973Z,5.22
2023-04-09T19:47:38.331Z,5.63
2023-04-09T19:52:40.838Z,7.32
2023-04-09T19:57:43.754Z,6.50
2023-04-09T20:02:45.284Z,6.95
2023-04-09T20:07:50.537Z,8.35
2023-04-09T20:12:52.339Z,8.00
2023-04-09T20:17:54.128Z,7.05
2023-04-09T20:22:57.497Z,7.88
2023-04-09T20:27:59.057Z,7.50
2023-04-09T20:33:01.274Z,6.97
2023-04-09T20:38:03.758Z,7.15
2023-04-09T20:43:05.225Z,8.05
2023-04-09T20:48:06.603Z,7.70
2023-04-09T20:53:08.095Z,7.57
2023-04-09T20:58:09.507Z,8.13
2023-04-09T21:03:11.099Z,8.07
2023-04-09T21:08:15.328Z,9.27
2023-04-09T21:13:16.632Z,8.05
2023-04-09T21:18:18.133Z,8.95
2023-04-09T21:23:19.765Z,9.40
2023-04-09T21:28:21.103Z,7.97
2023-04-09T21:33:22.482Z,8.70
2023-04-09T21:38:23.844Z,8.85
2023-04-09T21:43:29.069Z,9.45
2023-04-09T21:48:31.099Z,10.00
2023-04-09T21:53:32.577Z,9.98
2023-04-09T21:58:34.711Z,9.30
2023-04-09T22:03:36.290Z,8.90
2023-04-09T22:08:46.040Z,8.07
2023-04-09T22:13:57.540Z,9.45
2023-04-09T22:18:59.040Z,9.63
2023-04-09T22:24:01.451Z,9.45
2023-04-09T22:29:04.291Z,9.27
2023-04-09T22:34:19.881Z,9.63
2023-04-09T22:39:22.503Z,9.57
2023-04-09T22:44:24.682Z,9.82
2023-04-09T22:49:26.400Z,8.85
2023-04-09T22:54:29.906Z,9.43
2023-04-09T22:59:40.223Z,8.13
2023-04-09T23:04:42.319Z,8.45
2023-04-09T23:09:46.479Z,9.63
2023-04-09T23:14:49.379Z,9.57
2023-04-09T23:19:52.437Z,8.93
2023-04-09T23:24:53.755Z,9.52
2023-04-09T23:29:56.242Z,9.82
2023-04-09T23:34:58.886Z,8.82
2023-04-09T23:40:00.337Z,9.15
2023-04-09T23:45:04.199Z,9.27
2023-04-09T23:50:07.472Z,9.60
2023-04-09T23:55:09.474Z,8.93
