createdAt,value
2023-10-26T00:01:32.800Z,99385.28
2023-10-26T00:04:01.305Z,99364.31
2023-10-26T00:06:29.920Z,99380.69
2023-10-26T00:08:59.689Z,99378.44
2023-10-26T00:11:27.989Z,99358.25
2023-10-26T00:13:56.616Z,99347.03
2023-10-26T00:16:24.950Z,99341.59
2023-10-26T00:18:53.353Z,99335.38
2023-10-26T00:21:22.272Z,99345.13
2023-10-26T00:23:50.794Z,99327.63
2023-10-26T00:26:20.580Z,99333.44
2023-10-26T00:28:48.825Z,99327.22
2023-10-26T00:31:18.290Z,99312.47
2023-10-26T00:33:46.666Z,99319.09
2023-10-26T00:36:14.965Z,99321.03
2023-10-26T00:38:43.301Z,99340.88
2023-10-26T00:41:11.652Z,99347.13
2023-10-26T00:43:41.352Z,99350.63
2023-10-26T00:46:12.052Z,99360.38
2023-10-26T00:48:40.924Z,99365.03
2023-10-26T00:51:09.487Z,99360.75
2023-10-26T00:53:40.147Z,99363.47
2023-10-26T00:56:09.740Z,99375.13
2023-10-26T00:58:38.405Z,99378.25
2023-10-26T01:01:08.062Z,99378.66
2023-10-26T01:03:36.919Z,99380.59
2023-10-26T01:06:05.805Z,99374.38
2023-10-26T01:08:34.558Z,99373.63
2023-10-26T01:11:04.091Z,99359.25
2023-10-26T01:13:34.572Z,99355.00
2023-10-26T01:16:05.846Z,99383.31
2023-10-26T01:18:35.939Z,99405.03
2023-10-26T01:21:04.339Z,99419.38
2023-10-26T01:23:34.139Z,99444.97
2023-10-26T01:26:02.550Z,99453.13
2023-10-26T01:28:30.892Z,99451.16
2023-10-26T01:30:59.183Z,99451.94
2023-10-26T01:33:27.592Z,99445.72
2023-10-26T01:35:56.291Z,99446.13
2023-10-26T01:38:24.586Z,99446.09
2023-10-26T01:40:54.488Z,99449.56
2023-10-26T01:43:22.890Z,99442.19
2023-10-26T01:45:51.153Z,99437.91
2023-10-26T01:48:19.870Z,99437.47
2023-10-26T01:50:48.207Z,99438.28
2023-10-26T01:53:16.524Z,99438.66
2023-10-26T01:55:44.986Z,99421.16
2023-10-26T01:58:14.742Z,99413.38
2023-10-26T02:00:43.040Z,99426.94
2023-10-26T02:03:11.545Z,99433.06
2023-10-26T02:05:40.084Z,99436.16
2023-10-26T02:08:08.429Z,99436.91
2023-10-26T02:10:36.964Z,99440.00
2023-10-26T02:13:05.376Z,99446.19
2023-10-26T02:15:35.159Z,99445.75
2023-10-26T02:18:06.526Z,99436.06
2023-10-26T02:20:34.849Z,99440.34
2023-10-26T02:23:03.925Z,99439.94
2023-10-26T02:25:32.252Z,99431.41
2023-10-26T02:28:00.544Z,99435.25
2023-10-26T02:30:29.058Z,99441.44
2023-10-26T02:32:58.884Z,99435.28
2023-10-26T02:35:27.306Z,99438.00
2023-10-26T02:37:55.611Z,99447.72
2023-10-26T02:40:24.448Z,99437.66
2023-10-26T02:42:52.907Z,99444.25
2023-10-26T02:45:21.263Z,99441.53
2023-10-26T02:47:49.733Z,99439.56
2023-10-26T02:50:19.536Z,99442.66
2023-10-26T02:52:47.868Z,99441.91
2023-10-26T02:55:16.574Z,99452.00
2023-10-26T02:57:44.855Z,99451.25
2023-10-26T03:00:15.653Z,99449.31
2023-10-26T03:02:44.041Z,99452.88
2023-10-26T03:05:12.553Z,99452.41
2023-10-26T03:07:42.558Z,99449.31
2023-10-26T03:10:11.442Z,99460.19
2023-10-26T03:12:39.942Z,99464.91
2023-10-26T03:15:09.578Z,99466.06
2023-10-26T03:17:38.146Z,99456.00
2023-10-26T03:20:08.061Z,99449.78
2023-10-26T03:22:36.399Z,99444.75
2023-10-26T03:25:07.507Z,99447.06
2023-10-26T03:27:35.977Z,99444.00
2023-10-26T03:30:04.555Z,99438.22
2023-10-26T03:32:32.913Z,99435.47
2023-10-26T03:35:02.118Z,99438.16
2023-10-26T03:37:30.550Z,99442.44
2023-10-26T03:39:58.853Z,99446.31
2023-10-26T03:42:28.742Z,99437.78
2023-10-26T03:44:57.031Z,99444.78
2023-10-26T03:47:25.455Z,99444.78
2023-10-26T03:49:53.899Z,99444.03
2023-10-26T03:52:23.053Z,99450.63
2023-10-26T03:54:51.438Z,99447.09
2023-10-26T03:57:19.798Z,99447.09
2023-10-26T03:59:49.666Z,99437.03
2023-10-26T04:02:18.119Z,99437.78
2023-10-26T04:04:46.484Z,99435.47
2023-10-26T04:07:14.823Z,99436.22
2023-10-26T04:09:43.185Z,99449.41
2023-10-26T04:12:11.613Z,99449.78
2023-10-26T04:14:39.872Z,99446.34
2023-10-26T04:17:09.637Z,99442.50
2023-10-26T04:19:38.162Z,99439.00
2023-10-26T04:22:07.076Z,99445.59
2023-10-26T04:24:36.000Z,99446.00
2023-10-26T04:27:05.103Z,99447.13
2023-10-26T04:29:33.580Z,99443.59
2023-10-26T04:32:02.059Z,99450.97
2023-10-26T04:34:32.767Z,99449.81
2023-10-26T04:37:01.139Z,99443.22
2023-10-26T04:39:29.558Z,99437.78
2023-10-26T04:41:57.883Z,99443.91
2023-10-26T04:44:26.475Z,99444.75
2023-10-26T04:46:54.933Z,99449.41
2023-10-26T04:49:23.564Z,99441.69
2023-10-26T04:51:53.249Z,99447.88
2023-10-26T04:54:21.808Z,99443.22
2023-10-26T04:56:50.180Z,99454.09
2023-10-26T04:59:18.563Z,99461.09
2023-10-26T05:01:46.895Z,99466.47
2023-10-26T05:04:15.401Z,99462.63
2023-10-26T05:06:43.822Z,99468.81
2023-10-26T05:09:13.970Z,99471.19
2023-10-26T05:11:42.465Z,99476.59
2023-10-26T05:14:10.881Z,99482.75
2023-10-26T05:16:39.262Z,99488.19
2023-10-26T05:19:07.882Z,99491.66
2023-10-26T05:21:36.187Z,99503.69
2023-10-26T05:24:04.970Z,99516.09
2023-10-26T05:26:34.706Z,99517.28
2023-10-26T05:29:05.065Z,99514.97
2023-10-26T05:31:33.523Z,99513.88
2023-10-26T05:34:01.831Z,99506.09
2023-10-26T05:36:30.672Z,99500.31
2023-10-26T05:38:59.155Z,99499.91
2023-10-26T05:41:27.528Z,99504.53
2023-10-26T05:43:57.262Z,99504.16
2023-10-26T05:46:25.574Z,99508.44
2023-10-26T05:48:53.976Z,99511.94
2023-10-26T05:51:22.323Z,99511.22
2023-10-26T05:53:50.608Z,99505.84
2023-10-26T05:56:18.970Z,99514.78
2023-10-26T05:58:47.248Z,99506.72
2023-10-26T06:01:16.997Z,99507.13
2023-10-26T06:03:45.600Z,99496.25
2023-10-26T06:06:14.028Z,99493.56
2023-10-26T06:08:42.354Z,99497.81
2023-10-26T06:11:11.260Z,99502.09
2023-10-26T06:13:39.698Z,99507.50
2023-10-26T06:16:09.101Z,99514.91
2023-10-26T06:18:38.823Z,99500.13
2023-10-26T06:21:08.277Z,99498.56
2023-10-26T06:23:36.622Z,99498.56
2023-10-26T06:26:06.363Z,99488.84
2023-10-26T06:28:34.705Z,99484.91
2023-10-26T06:31:12.846Z,99498.50
2023-10-26T06:33:42.950Z,99508.66
2023-10-26T06:36:12.352Z,99513.66
2023-10-26T06:38:41.443Z,99509.41
2023-10-26T06:41:11.233Z,99504.00
2023-10-26T06:43:40.285Z,99501.63
2023-10-26T06:46:08.698Z,99503.13
2023-10-26T06:48:38.031Z,99507.78
2023-10-26T06:51:08.201Z,99503.91
2023-10-26T06:53:36.591Z,99507.41
2023-10-26T06:56:11.795Z,99507.06
2023-10-26T06:58:41.049Z,99513.69
2023-10-26T07:01:19.706Z,99511.31
2023-10-26T07:03:49.930Z,99512.41
2023-10-26T07:06:20.154Z,99517.06
2023-10-26T07:08:53.958Z,99525.19
2023-10-26T07:11:24.706Z,99522.44
2023-10-26T07:13:53.129Z,99518.50
2023-10-26T07:16:21.716Z,99528.59
2023-10-26T07:18:50.523Z,99532.13
2023-10-26T07:21:20.438Z,99526.19
2023-10-26T07:23:48.825Z,99525.38
2023-10-26T07:26:20.100Z,99526.84
2023-10-26T07:28:48.694Z,99527.94
2023-10-26T07:31:21.843Z,99519.38
2023-10-26T07:33:50.744Z,99511.03
2023-10-26T07:36:21.080Z,99500.78
2023-10-26T07:39:47.246Z,99500.28
2023-10-26T07:42:06.410Z,99498.19
2023-10-26T07:44:27.596Z,99496.97
2023-10-26T07:46:55.846Z,99503.63
2023-10-26T07:49:24.306Z,99504.22
2023-10-26T07:51:54.003Z,99498.31
2023-10-26T07:54:22.366Z,99501.31
2023-10-26T07:56:50.794Z,99510.63
2023-10-26T07:59:19.333Z,99522.50
2023-10-26T08:01:49.185Z,99524.06
2023-10-26T08:04:17.679Z,99516.53
2023-10-26T08:06:45.984Z,99509.97
2023-10-26T08:09:17.048Z,99509.22
2023-10-26T08:11:45.348Z,99495.06
2023-10-26T08:16:03.958Z,99493.41
2023-10-26T08:17:02.556Z,99495.72
2023-10-26T08:19:31.596Z,99495.94
2023-10-26T08:22:00.071Z,99501.09
2023-10-26T08:24:29.830Z,99505.38
2023-10-26T08:26:58.157Z,99513.91
2023-10-26T08:29:29.019Z,99509.38
2023-10-26T08:31:58.059Z,99512.41
2023-10-26T08:34:26.940Z,99507.25
2023-10-26T08:39:26.703Z,99494.50
2023-10-26T08:41:59.326Z,99489.22
2023-10-26T08:44:28.434Z,99480.03
2023-10-26T08:47:01.490Z,99471.03
2023-10-26T08:49:31.654Z,99473.31
2023-10-26T08:52:00.686Z,99479.47
2023-10-26T08:54:29.469Z,99478.47
2023-10-26T08:57:08.899Z,99502.63
2023-10-26T08:59:38.689Z,99511.63
2023-10-26T09:02:07.269Z,99509.19
2023-10-26T09:04:35.864Z,99513.03
2023-10-26T09:07:04.558Z,99531.72
2023-10-26T09:09:46.175Z,99522.72
2023-10-26T09:12:16.915Z,99518.56
2023-10-26T09:14:59.552Z,99512.75
2023-10-26T09:17:29.339Z,99512.28
2023-10-26T09:19:58.796Z,99508.56
2023-10-26T09:22:40.250Z,99509.88
2023-10-26T09:25:09.571Z,99498.06
2023-10-26T09:27:40.262Z,99489.69
2023-10-26T09:30:23.698Z,99475.06
2023-10-26T09:32:52.399Z,99475.06
2023-10-26T09:35:28.503Z,99471.88
2023-10-26T09:37:57.514Z,99481.22
2023-10-26T09:40:26.740Z,99467.94
2023-10-26T09:42:58.552Z,99461.00
2023-10-26T09:45:28.095Z,99448.41
2023-10-26T09:47:57.056Z,99449.53
2023-10-26T09:50:26.652Z,99450.84
2023-10-26T09:52:57.805Z,99458.31
2023-10-26T09:55:27.440Z,99457.13
2023-10-26T09:58:02.010Z,99435.63
2023-10-26T10:00:34.620Z,99434.78
2023-10-26T10:03:12.894Z,99433.63
2023-10-26T10:05:43.338Z,99445.13
2023-10-26T10:08:12.182Z,99441.50
2023-10-26T10:11:17.069Z,99447.44
2023-10-26T10:13:46.760Z,99439.50
2023-10-26T10:16:54.271Z,99437.09
2023-10-26T10:19:24.445Z,99436.31
2023-10-26T10:21:53.890Z,99429.72
2023-10-26T10:24:51.914Z,99421.28
2023-10-26T10:27:20.608Z,99415.09
2023-10-26T10:29:50.346Z,99424.66
2023-10-26T10:32:52.328Z,99415.69
2023-10-26T10:35:44.995Z,99407.75
2023-10-26T10:38:23.992Z,99409.06
2023-10-26T10:41:16.110Z,99399.34
2023-10-26T10:43:45.885Z,99391.91
2023-10-26T10:46:17.437Z,99395.75
2023-10-26T10:49:04.444Z,99388.66
2023-10-26T10:51:34.798Z,99383.56
2023-10-26T10:54:11.183Z,99375.69
2023-10-26T10:56:51.810Z,99375.91
2023-10-26T10:59:22.146Z,99371.47
2023-10-26T11:01:53.530Z,99367.41
2023-10-26T11:04:23.543Z,99381.09
2023-10-26T11:06:52.064Z,99379.06
2023-10-26T11:09:24.691Z,99378.47
2023-10-26T11:11:52.991Z,99381.41
2023-10-26T11:14:21.885Z,99384.59
2023-10-26T11:16:52.695Z,99364.94
2023-10-26T11:19:21.129Z,99360.38
2023-10-26T11:21:55.350Z,99366.59
2023-10-26T11:24:32.395Z,99359.25
2023-10-26T11:27:08.895Z,99363.88
2023-10-26T11:29:37.459Z,99360.78
2023-10-26T11:32:19.811Z,99357.38
2023-10-26T11:35:09.826Z,99350.19
2023-10-26T11:37:39.809Z,99353.03
2023-10-26T11:40:09.826Z,99347.47
2023-10-26T11:42:48.297Z,99348.81
2023-10-26T11:45:17.475Z,99347.63
2023-10-26T11:47:51.667Z,99346.00
2023-10-26T11:50:21.923Z,99345.94
2023-10-26T11:52:50.822Z,99345.66
2023-10-26T11:55:20.748Z,99354.81
2023-10-26T11:57:49.232Z,99358.03
2023-10-26T12:00:19.325Z,99350.31
2023-10-26T12:02:49.306Z,99353.84
2023-10-26T12:05:20.799Z,99350.84
2023-10-26T12:07:50.265Z,99356.50
2023-10-26T12:10:20.361Z,99348.78
2023-10-26T12:12:49.999Z,99351.66
2023-10-26T12:15:18.820Z,99333.06
2023-10-26T12:17:51.556Z,99327.72
2023-10-26T12:20:20.564Z,99332.56
2023-10-26T12:22:49.949Z,99316.69
2023-10-26T12:25:18.275Z,99324.69
2023-10-26T12:28:21.114Z,99313.84
2023-10-26T12:30:35.934Z,99312.72
2023-10-26T12:33:05.823Z,99311.75
2023-10-26T12:35:34.332Z,99313.78
2023-10-26T12:38:02.604Z,99316.59
2023-10-26T12:40:31.117Z,99317.69
2023-10-26T12:42:59.607Z,99316.50
2023-10-26T12:45:27.976Z,99312.44
2023-10-26T12:47:57.106Z,99323.03
2023-10-26T12:50:26.916Z,99319.88
2023-10-26T12:52:56.214Z,99322.31
2023-10-26T12:55:26.024Z,99313.38
2023-10-26T12:57:56.495Z,99325.06
2023-10-26T13:00:26.221Z,99323.38
2023-10-26T13:02:54.570Z,99314.47
2023-10-26T13:05:23.426Z,99308.44
2023-10-26T13:07:54.098Z,99302.75
2023-10-26T13:10:22.429Z,99294.13
2023-10-26T13:12:50.818Z,99289.44
2023-10-26T13:15:21.245Z,99286.97
2023-10-26T13:17:50.687Z,99275.81
2023-10-26T13:20:19.043Z,99268.69
2023-10-26T13:22:50.148Z,99261.69
2023-10-26T13:25:19.997Z,99254.09
2023-10-26T13:27:48.619Z,99254.88
2023-10-26T13:30:17.340Z,99258.19
2023-10-26T13:32:45.738Z,99257.53
2023-10-26T13:35:14.381Z,99252.19
2023-10-26T13:37:42.650Z,99253.44
2023-10-26T13:40:11.784Z,99259.88
2023-10-26T13:42:41.538Z,99259.81
2023-10-26T13:45:10.606Z,99253.88
2023-10-26T13:47:38.924Z,99259.09
2023-10-26T13:50:08.326Z,99258.03
2023-10-26T13:52:36.656Z,99255.16
2023-10-26T13:55:05.841Z,99258.88
2023-10-26T13:57:34.384Z,99259.06
2023-10-26T14:00:07.952Z,99254.53
2023-10-26T14:02:51.506Z,99259.75
2023-10-26T14:07:51.546Z,99248.72
2023-10-26T14:10:20.602Z,99247.50
2023-10-26T14:12:49.109Z,99247.09
2023-10-26T14:15:18.888Z,99248.63
2023-10-26T14:17:47.246Z,99242.31
2023-10-26T14:20:15.546Z,99228.72
2023-10-26T14:22:44.047Z,99223.28
2023-10-26T14:25:12.314Z,99216.25
2023-10-26T14:27:40.642Z,99211.97
2023-10-26T14:30:10.559Z,99222.38
2023-10-26T14:32:40.418Z,99221.63
2023-10-26T14:35:09.098Z,99221.13
2023-10-26T14:37:37.369Z,99230.47
2023-10-26T14:40:06.524Z,99216.75
2023-10-26T14:42:35.123Z,99215.00
2023-10-26T14:45:03.567Z,99222.84
2023-10-26T14:47:31.985Z,99225.50
2023-10-26T14:50:01.765Z,99225.34
2023-10-26T14:52:30.146Z,99224.88
2023-10-26T14:54:58.438Z,99229.63
2023-10-26T14:57:26.753Z,99231.63
2023-10-26T14:59:54.984Z,99234.78
2023-10-26T15:02:23.335Z,99236.00
2023-10-26T15:04:52.050Z,99250.00
2023-10-26T15:07:21.845Z,99252.69
2023-10-26T15:10:22.701Z,99266.75
2023-10-26T15:12:39.764Z,99270.22
2023-10-26T15:15:08.952Z,99273.78
2023-10-26T15:17:37.503Z,99271.13
2023-10-26T15:20:06.677Z,99271.84
2023-10-26T15:22:36.468Z,99273.63
2023-10-26T15:25:05.249Z,99261.97
2023-10-26T15:27:33.620Z,99269.41
2023-10-26T15:30:01.963Z,99271.41
2023-10-26T15:32:30.967Z,99272.94
2023-10-26T15:34:59.569Z,99272.53
2023-10-26T15:37:27.969Z,99272.63
2023-10-26T15:39:57.754Z,99268.69
2023-10-26T15:42:26.140Z,99273.78
2023-10-26T15:44:54.692Z,99277.34
2023-10-26T15:47:25.480Z,99270.72
2023-10-26T15:49:54.632Z,99277.00
2023-10-26T15:52:23.882Z,99285.63
2023-10-26T15:54:52.394Z,99283.56
2023-10-26T15:57:22.546Z,99286.00
2023-10-26T15:59:51.106Z,99282.53
2023-10-26T16:02:19.584Z,99276.31
2023-10-26T16:04:47.872Z,99274.69
2023-10-26T16:07:16.198Z,99292.63
2023-10-26T16:09:45.522Z,99301.94
2023-10-26T16:12:14.295Z,99292.56
2023-10-26T16:14:44.288Z,99296.94
2023-10-26T16:17:13.011Z,99294.69
2023-10-26T16:19:41.244Z,99295.84
2023-10-26T16:22:10.240Z,99303.31
2023-10-26T16:24:38.958Z,99305.28
2023-10-26T16:27:07.333Z,99314.22
2023-10-26T16:29:36.193Z,99315.56
2023-10-26T16:32:06.849Z,99308.22
2023-10-26T16:34:35.228Z,99312.19
2023-10-26T16:37:03.515Z,99314.19
2023-10-26T16:39:31.916Z,99316.53
2023-10-26T16:42:01.012Z,99313.88
2023-10-26T16:44:29.458Z,99316.59
2023-10-26T16:46:58.231Z,99312.00
2023-10-26T16:49:28.200Z,99320.59
2023-10-26T16:51:59.285Z,99310.53
2023-10-26T16:54:29.152Z,99309.09
2023-10-26T16:56:57.450Z,99303.75
2023-10-26T16:59:25.821Z,99310.03
2023-10-26T17:01:54.177Z,99316.75
2023-10-26T17:04:22.455Z,99316.50
2023-10-26T17:06:53.398Z,99318.53
2023-10-26T17:09:23.672Z,99312.78
2023-10-26T17:11:52.106Z,99309.72
2023-10-26T17:14:20.370Z,99312.09
2023-10-26T17:16:48.673Z,99321.00
2023-10-26T17:19:17.042Z,99317.53
2023-10-26T17:21:45.524Z,99310.53
2023-10-26T17:24:15.227Z,99302.38
2023-10-26T17:26:43.591Z,99311.31
2023-10-26T17:29:12.133Z,99314.03
2023-10-26T17:31:40.459Z,99313.25
2023-10-26T17:34:09.133Z,99326.84
2023-10-26T17:36:37.669Z,99329.97
2023-10-26T17:39:07.179Z,99333.81
2023-10-26T17:41:36.914Z,99336.16
2023-10-26T17:44:05.920Z,99338.09
2023-10-26T17:46:34.363Z,99337.75
2023-10-26T17:49:02.829Z,99344.78
2023-10-26T17:51:34.197Z,99357.22
2023-10-26T17:54:03.340Z,99351.78
2023-10-26T17:56:34.307Z,99355.31
2023-10-26T17:59:04.051Z,99365.84
2023-10-26T18:01:32.846Z,99365.81
2023-10-26T18:04:01.256Z,99362.31
2023-10-26T18:06:29.982Z,99365.78
2023-10-26T18:08:58.291Z,99361.16
2023-10-26T18:11:26.659Z,99362.69
2023-10-26T18:13:55.218Z,99368.13
2023-10-26T18:16:25.001Z,99361.91
2023-10-26T18:18:53.379Z,99357.22
2023-10-26T18:21:22.061Z,99356.81
2023-10-26T18:23:50.524Z,99357.97
2023-10-26T18:26:19.534Z,99356.44
2023-10-26T18:28:48.604Z,99350.63
2023-10-26T18:31:18.671Z,99347.13
2023-10-26T18:33:50.599Z,99333.13
2023-10-26T18:36:20.220Z,99333.91
2023-10-26T18:38:49.609Z,99323.00
2023-10-26T18:41:22.031Z,99330.03
2023-10-26T18:43:52.266Z,99322.28
2023-10-26T18:46:21.326Z,99331.63
2023-10-26T18:48:51.458Z,99329.31
2023-10-26T18:51:19.953Z,99328.53
2023-10-26T18:53:50.250Z,99320.78
2023-10-26T18:56:22.748Z,99314.97
2023-10-26T18:58:51.488Z,99316.13
2023-10-26T19:01:20.051Z,99323.13
2023-10-26T19:04:01.365Z,99321.56
2023-10-26T19:06:31.879Z,99327.00
2023-10-26T19:09:00.737Z,99332.06
2023-10-26T19:11:29.419Z,99338.25
2023-10-26T19:13:58.142Z,99339.41
2023-10-26T19:16:26.816Z,99335.53
2023-10-26T19:18:55.915Z,99342.91
2023-10-26T19:21:24.574Z,99339.41
2023-10-26T19:23:54.329Z,99334.41
2023-10-26T19:26:22.845Z,99350.69
2023-10-26T19:28:51.213Z,99343.72
2023-10-26T19:31:19.697Z,99348.72
2023-10-26T19:33:49.399Z,99333.22
2023-10-26T19:36:17.965Z,99334.38
2023-10-26T19:38:46.374Z,99333.22
2023-10-26T19:41:19.401Z,99339.44
2023-10-26T19:43:47.828Z,99340.63
2023-10-26T19:46:16.473Z,99330.94
2023-10-26T19:48:45.094Z,99331.34
2023-10-26T19:51:15.424Z,99321.25
2023-10-26T19:53:46.431Z,99320.09
2023-10-26T19:56:15.728Z,99322.41
2023-10-26T19:58:45.520Z,99327.09
2023-10-26T20:01:15.309Z,99334.06
2023-10-26T20:03:43.800Z,99335.59
2023-10-26T20:06:12.225Z,99322.41
2023-10-26T20:08:40.701Z,99341.00
2023-10-26T20:11:11.319Z,99338.69
2023-10-26T20:13:39.699Z,99347.25
2023-10-26T20:16:09.782Z,99341.78
2023-10-26T20:18:41.980Z,99348.78
2023-10-26T20:21:11.072Z,99331.72
2023-10-26T20:23:39.450Z,99331.72
2023-10-26T20:26:08.256Z,99334.03
2023-10-26T20:28:38.303Z,99337.53
2023-10-26T20:31:07.004Z,99339.09
2023-10-26T20:33:36.896Z,99342.56
2023-10-26T20:36:06.642Z,99339.47
2023-10-26T20:38:35.242Z,99339.84
2023-10-26T20:41:03.946Z,99349.53
2023-10-26T20:43:32.290Z,99343.72
2023-10-26T20:46:02.296Z,99347.59
2023-10-26T20:48:30.879Z,99347.22
2023-10-26T20:51:00.849Z,99338.69
2023-10-26T20:53:29.996Z,99338.31
2023-10-26T20:56:01.705Z,99342.19
2023-10-26T20:58:30.644Z,99338.69
2023-10-26T21:00:59.719Z,99350.31
2023-10-26T21:03:28.741Z,99348.38
2023-10-26T21:06:05.846Z,99361.19
2023-10-26T21:08:34.463Z,99354.59
2023-10-26T21:11:03.222Z,99352.63
2023-10-26T21:13:31.871Z,99342.94
2023-10-26T21:16:02.604Z,99344.13
2023-10-26T21:18:31.090Z,99339.06
2023-10-26T21:20:59.321Z,99340.63
2023-10-26T21:23:29.772Z,99341.00
2023-10-26T21:25:58.121Z,99334.03
2023-10-26T21:28:26.487Z,99339.47
2023-10-26T21:30:57.069Z,99335.59
2023-10-26T21:33:25.424Z,99342.56
2023-10-26T21:35:54.028Z,99339.47
2023-10-26T21:38:22.984Z,99331.72
2023-10-26T21:40:52.824Z,99335.56
2023-10-26T21:43:21.342Z,99339.47
2023-10-26T21:45:49.756Z,99348.00
2023-10-26T21:48:18.232Z,99350.31
2023-10-26T21:50:46.540Z,99344.50
2023-10-26T21:53:17.432Z,99349.53
2023-10-26T21:55:47.077Z,99348.38
2023-10-26T21:58:16.872Z,99346.03
2023-10-26T22:00:48.020Z,99355.34
2023-10-26T22:03:16.465Z,99343.72
2023-10-26T22:05:44.843Z,99345.25
2023-10-26T22:08:14.535Z,99347.22
2023-10-26T22:10:43.139Z,99344.88
2023-10-26T22:13:11.918Z,99342.13
2023-10-26T22:15:42.219Z,99339.06
2023-10-26T22:18:10.674Z,99338.25
2023-10-26T22:20:40.004Z,99334.38
2023-10-26T22:23:08.634Z,99327.03
2023-10-26T22:25:37.008Z,99330.13
2023-10-26T22:28:07.685Z,99335.56
2023-10-26T22:30:36.478Z,99347.19
2023-10-26T22:33:06.243Z,99339.81
2023-10-26T22:35:34.692Z,99340.97
2023-10-26T22:38:03.121Z,99349.09
2023-10-26T22:40:32.367Z,99349.09
2023-10-26T22:43:02.876Z,99355.72
2023-10-26T22:45:31.289Z,99360.34
2023-10-26T22:47:59.661Z,99360.34
2023-10-26T22:50:29.585Z,99357.25
2023-10-26T22:52:57.858Z,99358.75
2023-10-26T22:55:26.451Z,99364.56
2023-10-26T22:57:55.251Z,99356.44
2023-10-26T23:00:23.737Z,99354.41
2023-10-26T23:02:52.033Z,99353.63
2023-10-26T23:05:20.470Z,99351.72
2023-10-26T23:07:50.297Z,99349.44
2023-10-26T23:10:18.715Z,99343.19
2023-10-26T23:12:46.999Z,99347.13
2023-10-26T23:15:15.377Z,99349.81
2023-10-26T23:17:43.987Z,99352.47
2023-10-26T23:20:13.548Z,99345.09
2023-10-26T23:22:41.902Z,99354.78
2023-10-26T23:25:12.036Z,99354.78
2023-10-26T23:27:40.360Z,99361.00
2023-10-26T23:30:10.067Z,99357.88
2023-10-26T23:32:38.624Z,99357.88
2023-10-26T23:35:07.788Z,99355.19
2023-10-26T23:37:36.109Z,99356.34
2023-10-26T23:40:05.330Z,99356.34
2023-10-26T23:42:35.102Z,99351.31
2023-10-26T23:45:03.583Z,99347.03
2023-10-26T23:47:31.903Z,99352.06
2023-10-26T23:50:00.309Z,99349.34
2023-10-26T23:52:28.696Z,99353.59
2023-10-26T23:54:57.009Z,99349.72
2023-10-26T23:57:25.400Z,99343.50
2023-10-26T23:59:55.342Z,99343.50
