createdAt,value
2017-05-06T00:00:44.876Z,0
2017-05-06T00:01:45.446Z,0
2017-05-06T00:02:46.019Z,0
2017-05-06T00:03:46.591Z,0
2017-05-06T00:04:47.163Z,0
2017-05-06T00:05:47.735Z,0
2017-05-06T00:06:48.308Z,0
2017-05-06T00:07:48.877Z,0
2017-05-06T00:08:49.450Z,0
2017-05-06T00:09:50.020Z,0
2017-05-06T00:10:50.592Z,0
2017-05-06T00:11:51.164Z,0
2017-05-06T00:12:51.733Z,0
2017-05-06T00:13:52.312Z,0
2017-05-06T00:14:52.898Z,0
2017-05-06T00:15:53.480Z,0
2017-05-06T00:16:54.051Z,0
2017-05-06T00:17:54.622Z,0
2017-05-06T00:18:55.195Z,0
2017-05-06T00:19:55.763Z,0
2017-05-06T00:20:56.334Z,0
2017-05-06T00:21:56.904Z,0
2017-05-06T00:22:57.475Z,0
2017-05-06T00:23:58.047Z,0
2017-05-06T00:24:58.619Z,0
2017-05-06T00:25:59.193Z,0
2017-05-06T00:26:59.766Z,0
2017-05-06T00:28:00.343Z,0
2017-05-06T00:29:00.924Z,0
2017-05-06T00:30:01.496Z,0
2017-05-06T00:31:02.068Z,0
2017-05-06T00:32:02.639Z,0
2017-05-06T00:33:03.211Z,0
2017-05-06T00:34:03.781Z,0
2017-05-06T00:35:04.353Z,0
2017-05-06T00:36:04.926Z,0
2017-05-06T00:37:05.499Z,0
2017-05-06T00:38:06.073Z,0
2017-05-06T00:39:06.643Z,0
2017-05-06T00:40:07.217Z,0
2017-05-06T00:41:07.786Z,0
2017-05-06T00:42:08.362Z,0
2017-05-06T00:43:08.929Z,0
2017-05-06T00:44:09.500Z,0
2017-05-06T00:45:10.074Z,0
2017-05-06T00:46:10.645Z,0
2017-05-06T00:47:11.220Z,0
2017-05-06T00:48:11.789Z,0
2017-05-06T00:49:12.362Z,0
2017-05-06T00:50:12.933Z,0
2017-05-06T00:51:13.504Z,0
2017-05-06T00:52:14.076Z,0
2017-05-06T00:53:14.662Z,0
2017-05-06T00:54:15.233Z,0
2017-05-06T00:55:15.805Z,0
2017-05-06T00:56:16.376Z,0
2017-05-06T00:57:16.947Z,0
2017-05-06T00:58:17.518Z,0
2017-05-06T00:59:18.104Z,0
2017-05-06T01:00:18.675Z,0
2017-05-06T01:01:19.247Z,0
2017-05-06T01:02:19.818Z,0
2017-05-06T01:03:20.390Z,0
2017-05-06T01:04:20.975Z,0
2017-05-06T01:05:21.546Z,0
2017-05-06T01:06:22.118Z,0
2017-05-06T01:07:22.688Z,0
2017-05-06T01:08:23.258Z,0
2017-05-06T01:09:23.830Z,0
2017-05-06T01:10:24.406Z,0
2017-05-06T01:11:24.972Z,0
2017-05-06T01:12:25.542Z,0
2017-05-06T01:13:26.114Z,0
2017-05-06T01:14:26.683Z,0
2017-05-06T01:15:27.256Z,0
2017-05-06T01:16:27.825Z,0
2017-05-06T01:17:28.396Z,0
2017-05-06T01:18:28.966Z,0
2017-05-06T01:19:29.537Z,0
2017-05-06T01:20:30.106Z,0
2017-05-06T01:21:30.677Z,0
2017-05-06T01:22:31.248Z,0
2017-05-06T01:23:31.816Z,0
2017-05-06T01:24:32.386Z,0
2017-05-06T01:25:32.971Z,0
2017-05-06T01:26:33.543Z,0
2017-05-06T01:27:34.112Z,0
2017-05-06T01:28:34.684Z,0
2017-05-06T01:29:35.266Z,0
2017-05-06T01:30:35.837Z,0
2017-05-06T01:31:36.409Z,0
2017-05-06T01:32:36.979Z,0
2017-05-06T01:33:37.550Z,0
2017-05-06T01:34:38.134Z,0
2017-05-06T01:35:38.717Z,0
2017-05-06T01:36:39.287Z,0
2017-05-06T01:37:39.856Z,0
2017-05-06T01:38:40.427Z,0
2017-05-06T01:39:40.996Z,0
2017-05-06T01:40:41.570Z,0
2017-05-06T01:41:42.140Z,0
2017-05-06T01:42:42.706Z,0
2017-05-06T01:43:43.290Z,0
2017-05-06T01:44:43.861Z,0
2017-05-06T01:45:44.432Z,0
2017-05-06T01:46:45.003Z,0
2017-05-06T01:47:45.573Z,0
2017-05-06T01:48:46.144Z,0
2017-05-06T01:49:46.714Z,0
2017-05-06T01:50:47.297Z,0
2017-05-06T01:51:47.867Z,0
2017-05-06T01:52:48.439Z,0
2017-05-06T01:53:49.009Z,0
2017-05-06T01:54:49.581Z,0
2017-05-06T01:55:50.152Z,0
2017-05-06T01:56:50.722Z,0
2017-05-06T01:57:51.292Z,0
2017-05-06T01:58:51.864Z,0
2017-05-06T01:59:52.434Z,0
2017-05-06T02:00:53.006Z,0
2017-05-06T02:01:53.574Z,0
2017-05-06T02:02:54.145Z,0
2017-05-06T02:03:54.716Z,0
2017-05-06T02:04:55.285Z,0
2017-05-06T02:05:55.856Z,0
2017-05-06T02:06:56.440Z,0
2017-05-06T02:07:57.012Z,0
2017-05-06T02:08:57.582Z,0
2017-05-06T02:09:58.153Z,0
2017-05-06T02:10:58.724Z,0
2017-05-06T02:11:59.294Z,0
2017-05-06T02:12:59.865Z,0
2017-05-06T02:14:00.436Z,0
2017-05-06T02:15:01.010Z,0
2017-05-06T02:16:01.576Z,0
2017-05-06T02:17:02.161Z,0
2017-05-06T02:18:02.731Z,0
2017-05-06T02:19:03.307Z,0
2017-05-06T02:20:03.874Z,0
2017-05-06T02:21:04.446Z,0
2017-05-06T02:22:05.015Z,0
2017-05-06T02:23:05.587Z,0
2017-05-06T02:24:06.157Z,0
2017-05-06T02:25:06.728Z,0
2017-05-06T02:26:07.298Z,0
2017-05-06T02:27:07.869Z,0
2017-05-06T02:28:08.439Z,0
2017-05-06T02:29:09.009Z,0
2017-05-06T02:30:09.580Z,0
2017-05-06T02:31:10.150Z,0
2017-05-06T02:32:10.720Z,0
2017-05-06T02:33:11.290Z,0
2017-05-06T02:34:11.861Z,0
2017-05-06T02:35:12.430Z,0
2017-05-06T02:36:13.001Z,0
2017-05-06T02:37:13.570Z,0
2017-05-06T02:38:14.141Z,0
2017-05-06T02:39:14.711Z,0
2017-05-06T02:40:15.281Z,0
2017-05-06T02:41:15.855Z,0
2017-05-06T02:42:16.423Z,0
2017-05-06T02:43:17.005Z,0
2017-05-06T02:44:17.578Z,0
2017-05-06T02:45:18.149Z,0
2017-05-06T02:46:18.720Z,0
2017-05-06T02:47:19.292Z,0
2017-05-06T02:48:19.862Z,0
2017-05-06T02:49:20.432Z,0
2017-05-06T02:50:21.002Z,0
2017-05-06T02:51:21.572Z,0
2017-05-06T02:52:22.143Z,0
2017-05-06T02:53:22.713Z,0
2017-05-06T02:54:23.283Z,0
2017-05-06T02:55:23.854Z,0
2017-05-06T02:56:24.424Z,0
2017-05-06T02:57:24.995Z,0
2017-05-06T02:58:25.565Z,0
2017-05-06T02:59:26.135Z,0
2017-05-06T03:00:26.706Z,0
2017-05-06T03:01:27.290Z,0
2017-05-06T03:02:27.860Z,0
2017-05-06T03:03:28.433Z,0
2017-05-06T03:04:29.002Z,0
2017-05-06T03:05:29.574Z,0
2017-05-06T03:06:30.144Z,0
2017-05-06T03:07:30.716Z,0
2017-05-06T03:08:31.287Z,0
2017-05-06T03:09:31.857Z,0
2017-05-06T03:10:32.442Z,0
2017-05-06T03:11:33.011Z,0
2017-05-06T03:12:33.584Z,0
2017-05-06T03:13:34.155Z,0
2017-05-06T03:14:34.726Z,0
2017-05-06T03:15:35.299Z,0
2017-05-06T03:16:35.868Z,0
2017-05-06T03:17:36.438Z,0
2017-05-06T03:18:37.010Z,0
2017-05-06T03:19:37.580Z,0
2017-05-06T03:20:38.151Z,0
2017-05-06T03:21:38.720Z,0
2017-05-06T03:22:39.292Z,0
2017-05-06T03:23:39.862Z,0
2017-05-06T03:24:40.433Z,0
2017-05-06T03:25:41.002Z,0
2017-05-06T03:26:41.572Z,0
2017-05-06T03:27:42.142Z,0
2017-05-06T03:28:42.713Z,0
2017-05-06T03:29:43.283Z,0
2017-05-06T03:30:43.853Z,0
2017-05-06T03:31:44.425Z,0
2017-05-06T03:32:44.995Z,0
2017-05-06T03:33:45.565Z,0
2017-05-06T03:34:46.136Z,0
2017-05-06T03:35:46.707Z,0
2017-05-06T03:36:47.277Z,0
2017-05-06T03:37:47.847Z,0
2017-05-06T03:38:48.417Z,0
2017-05-06T03:39:49.002Z,0
2017-05-06T03:40:49.572Z,0
2017-05-06T03:41:50.144Z,0
2017-05-06T03:42:50.714Z,0
2017-05-06T03:43:51.286Z,0
2017-05-06T03:44:51.857Z,0
2017-05-06T03:45:52.427Z,0
2017-05-06T03:46:52.998Z,0
2017-05-06T03:47:53.582Z,0
2017-05-06T03:48:54.154Z,0
2017-05-06T03:49:54.723Z,0
2017-05-06T03:50:55.296Z,0
2017-05-06T03:51:55.880Z,0
2017-05-06T03:52:56.452Z,0
2017-05-06T03:53:57.024Z,0
2017-05-06T03:54:57.594Z,0
2017-05-06T03:55:58.167Z,0
2017-05-06T03:56:58.737Z,0
2017-05-06T03:57:59.311Z,0
2017-05-06T03:58:59.881Z,0
2017-05-06T04:00:00.453Z,0
2017-05-06T04:01:01.024Z,0
2017-05-06T04:02:01.596Z,0
2017-05-06T04:03:02.181Z,0
2017-05-06T04:04:02.766Z,0
2017-05-06T04:05:03.339Z,0
2017-05-06T04:06:03.912Z,0
2017-05-06T04:07:04.485Z,0
2017-05-06T04:08:05.055Z,0
2017-05-06T04:09:05.627Z,0
2017-05-06T04:10:06.198Z,0
2017-05-06T04:11:06.771Z,0
2017-05-06T04:12:07.341Z,0
2017-05-06T04:13:07.913Z,0
2017-05-06T04:14:08.484Z,0
2017-05-06T04:15:09.058Z,0
2017-05-06T04:16:09.630Z,0
2017-05-06T04:17:10.204Z,0
2017-05-06T04:18:10.775Z,0
2017-05-06T04:19:11.349Z,0
2017-05-06T04:20:11.933Z,0
2017-05-06T04:21:12.505Z,0
2017-05-06T04:22:13.078Z,0
2017-05-06T04:23:13.650Z,0
2017-05-06T04:24:14.223Z,0
2017-05-06T04:25:14.795Z,0
2017-05-06T04:26:15.369Z,0
2017-05-06T04:27:15.937Z,0
2017-05-06T04:28:16.511Z,0
2017-05-06T04:29:17.079Z,0
2017-05-06T04:30:17.652Z,0
2017-05-06T04:31:18.225Z,0
2017-05-06T04:32:18.798Z,0
2017-05-06T04:33:19.370Z,0
2017-05-06T04:34:19.941Z,0
2017-05-06T04:35:20.514Z,0
2017-05-06T04:36:21.085Z,0
2017-05-06T04:37:21.657Z,0
2017-05-06T04:38:22.228Z,0
2017-05-06T04:39:22.814Z,0
2017-05-06T04:40:23.387Z,0
2017-05-06T04:41:23.959Z,0
2017-05-06T04:42:24.529Z,0
2017-05-06T04:43:25.101Z,0
2017-05-06T04:44:25.689Z,0
2017-05-06T04:45:26.259Z,0
2017-05-06T04:46:26.832Z,0
2017-05-06T04:47:27.404Z,5
2017-05-06T04:48:27.976Z,5
2017-05-06T04:49:28.548Z,5
2017-05-06T04:50:29.124Z,5
2017-05-06T04:51:29.697Z,5
2017-05-06T04:52:30.277Z,5
2017-05-06T04:53:30.844Z,5
2017-05-06T04:54:31.421Z,5
2017-05-06T04:55:32.003Z,5
2017-05-06T04:56:32.576Z,5
2017-05-06T04:57:33.163Z,5
2017-05-06T04:58:33.737Z,5
2017-05-06T04:59:34.310Z,5
2017-05-06T05:00:34.883Z,5
2017-05-06T05:01:35.455Z,5
2017-05-06T05:02:36.028Z,5
2017-05-06T05:03:36.603Z,5
2017-05-06T05:04:37.175Z,0
2017-05-06T05:05:37.750Z,0
2017-05-06T05:06:38.322Z,0
2017-05-06T05:07:38.900Z,5
2017-05-06T05:08:39.467Z,5
2017-05-06T05:09:40.040Z,0
2017-05-06T05:10:40.614Z,0
2017-05-06T05:11:41.188Z,0
2017-05-06T05:12:41.774Z,0
2017-05-06T05:13:42.350Z,0
2017-05-06T05:14:42.922Z,5
2017-05-06T05:15:43.497Z,5
2017-05-06T05:16:44.069Z,5
2017-05-06T05:17:44.642Z,5
2017-05-06T05:18:45.223Z,5
2017-05-06T05:19:45.788Z,5
2017-05-06T05:20:46.374Z,5
2017-05-06T05:21:46.951Z,5
2017-05-06T05:22:47.520Z,5
2017-05-06T05:23:48.095Z,5
2017-05-06T05:24:48.670Z,5
2017-05-06T05:25:49.242Z,5
2017-05-06T05:26:49.815Z,5
2017-05-06T05:27:50.388Z,5
2017-05-06T05:28:50.960Z,5
2017-05-06T05:29:51.532Z,5
2017-05-06T05:30:52.107Z,5
2017-05-06T05:31:52.680Z,5
2017-05-06T05:32:53.255Z,5
2017-05-06T05:33:53.828Z,5
2017-05-06T05:34:54.425Z,5
2017-05-06T05:35:54.993Z,5
2017-05-06T05:36:55.575Z,5
2017-05-06T05:37:56.147Z,5
2017-05-06T05:38:56.722Z,5
2017-05-06T05:39:57.295Z,5
2017-05-06T05:40:57.867Z,5
2017-05-06T05:41:58.440Z,5
2017-05-06T05:42:59.014Z,5
2017-05-06T05:43:59.588Z,5
2017-05-06T05:45:00.161Z,5
2017-05-06T05:46:00.736Z,10
2017-05-06T05:47:01.316Z,10
2017-05-06T05:48:01.884Z,10
2017-05-06T05:49:02.459Z,10
2017-05-06T05:50:03.034Z,10
2017-05-06T05:51:03.611Z,10
2017-05-06T05:52:04.184Z,10
2017-05-06T05:53:04.757Z,10
2017-05-06T05:54:05.334Z,10
2017-05-06T05:55:05.908Z,10
2017-05-06T05:56:06.484Z,10
2017-05-06T05:57:07.071Z,10
2017-05-06T05:58:07.645Z,10
2017-05-06T05:59:08.219Z,5
2017-05-06T06:00:08.793Z,10
2017-05-06T06:01:09.365Z,5
2017-05-06T06:02:09.942Z,10
2017-05-06T06:03:10.515Z,10
2017-05-06T06:04:11.091Z,10
2017-05-06T06:05:11.666Z,10
2017-05-06T06:06:12.239Z,10
2017-05-06T06:07:12.814Z,5
2017-05-06T06:08:13.403Z,10
2017-05-06T06:09:13.977Z,10
2017-05-06T06:10:14.552Z,5
2017-05-06T06:11:15.124Z,5
2017-05-06T06:12:15.698Z,5
2017-05-06T06:13:16.285Z,5
2017-05-06T06:14:16.858Z,5
2017-05-06T06:15:17.432Z,5
2017-05-06T06:16:18.006Z,10
2017-05-06T06:17:18.581Z,10
2017-05-06T06:18:19.169Z,10
2017-05-06T06:19:19.746Z,15
2017-05-06T06:20:20.317Z,15
2017-05-06T06:21:20.895Z,15
2017-05-06T06:22:21.468Z,15
2017-05-06T06:23:22.042Z,15
2017-05-06T06:24:22.618Z,15
2017-05-06T06:25:23.193Z,15
2017-05-06T06:26:23.768Z,15
2017-05-06T06:27:24.342Z,15
2017-05-06T06:28:24.930Z,15
2017-05-06T06:29:25.507Z,20
2017-05-06T06:30:26.081Z,20
2017-05-06T06:31:26.656Z,20
2017-05-06T06:32:27.230Z,15
2017-05-06T06:33:27.804Z,20
2017-05-06T06:34:28.381Z,20
2017-05-06T06:35:28.963Z,20
2017-05-06T06:36:29.531Z,20
2017-05-06T06:37:30.120Z,20
2017-05-06T06:38:30.694Z,20
2017-05-06T06:39:31.268Z,20
2017-05-06T06:40:31.842Z,20
2017-05-06T06:41:32.418Z,20
2017-05-06T06:42:32.994Z,20
2017-05-06T06:43:33.569Z,20
2017-05-06T06:44:34.143Z,20
2017-05-06T06:45:34.718Z,20
2017-05-06T06:46:35.295Z,25
2017-05-06T06:47:35.871Z,30
2017-05-06T06:48:36.446Z,20
2017-05-06T06:49:37.023Z,20
2017-05-06T06:50:37.597Z,20
2017-05-06T06:51:38.172Z,20
2017-05-06T06:52:38.749Z,20
2017-05-06T06:53:39.323Z,20
2017-05-06T06:54:39.899Z,20
2017-05-06T06:55:40.474Z,20
2017-05-06T06:56:41.049Z,20
2017-05-06T06:57:41.625Z,30
2017-05-06T06:58:42.200Z,30
2017-05-06T06:59:42.778Z,25
2017-05-06T07:00:43.354Z,25
2017-05-06T07:01:43.931Z,30
2017-05-06T07:02:44.508Z,40
2017-05-06T07:03:45.098Z,20
2017-05-06T07:04:45.674Z,25
2017-05-06T07:05:46.252Z,30
2017-05-06T07:06:46.834Z,20
2017-05-06T07:07:47.405Z,30
2017-05-06T07:08:47.983Z,30
2017-05-06T07:09:48.559Z,30
2017-05-06T07:10:49.137Z,25
2017-05-06T07:11:49.715Z,30
2017-05-06T07:12:50.292Z,30
2017-05-06T07:13:50.873Z,30
2017-05-06T07:14:51.447Z,30
2017-05-06T07:15:52.024Z,25
2017-05-06T07:16:52.602Z,30
2017-05-06T07:17:53.178Z,30
2017-05-06T07:18:53.755Z,25
2017-05-06T07:19:54.333Z,25
2017-05-06T07:20:54.910Z,25
2017-05-06T07:21:55.489Z,25
2017-05-06T07:22:56.066Z,25
2017-05-06T07:23:56.646Z,20
2017-05-06T07:24:57.221Z,30
2017-05-06T07:25:57.798Z,30
2017-05-06T07:26:58.389Z,30
2017-05-06T07:27:58.968Z,30
2017-05-06T07:28:59.558Z,35
2017-05-06T07:30:00.134Z,40
2017-05-06T07:31:00.711Z,30
2017-05-06T07:32:01.291Z,25
2017-05-06T07:33:01.868Z,25
2017-05-06T07:34:02.447Z,25
2017-05-06T07:35:03.028Z,25
2017-05-06T07:36:03.604Z,25
2017-05-06T07:37:04.182Z,25
2017-05-06T07:38:04.760Z,25
2017-05-06T07:39:05.337Z,25
2017-05-06T07:40:05.915Z,25
2017-05-06T07:41:06.493Z,30
2017-05-06T07:42:07.073Z,30
2017-05-06T07:43:07.650Z,30
2017-05-06T07:44:08.228Z,30
2017-05-06T07:45:08.808Z,25
2017-05-06T07:46:09.389Z,25
2017-05-06T07:47:09.963Z,25
2017-05-06T07:48:10.541Z,30
2017-05-06T07:49:11.120Z,30
2017-05-06T07:50:11.700Z,40
2017-05-06T07:51:12.278Z,45
2017-05-06T07:52:12.855Z,40
2017-05-06T07:53:13.435Z,40
2017-05-06T07:54:14.013Z,35
2017-05-06T07:55:14.594Z,40
2017-05-06T07:56:15.171Z,40
2017-05-06T07:57:15.750Z,40
2017-05-06T07:58:16.330Z,35
2017-05-06T07:59:16.908Z,40
2017-05-06T08:00:17.490Z,40
2017-05-06T08:01:18.065Z,40
2017-05-06T08:02:18.644Z,30
2017-05-06T08:03:19.225Z,30
2017-05-06T08:04:19.803Z,20
2017-05-06T08:05:20.382Z,20
2017-05-06T08:06:20.961Z,30
2017-05-06T08:07:21.540Z,20
2017-05-06T08:08:22.119Z,20
2017-05-06T08:09:22.698Z,20
2017-05-06T08:10:23.277Z,25
2017-05-06T08:11:23.858Z,40
2017-05-06T08:12:24.436Z,40
2017-05-06T08:13:25.014Z,40
2017-05-06T08:14:25.594Z,40
2017-05-06T08:15:26.175Z,40
2017-05-06T08:16:26.756Z,40
2017-05-06T08:17:27.335Z,25
2017-05-06T08:18:27.916Z,40
2017-05-06T08:19:28.498Z,50
2017-05-06T08:20:29.079Z,50
2017-05-06T08:21:29.658Z,50
2017-05-06T08:22:30.239Z,50
2017-05-06T08:23:30.818Z,30
2017-05-06T08:24:31.411Z,25
2017-05-06T08:25:31.993Z,25
2017-05-06T08:26:32.571Z,35
2017-05-06T08:27:33.151Z,45
2017-05-06T08:28:33.733Z,40
2017-05-06T08:29:34.313Z,35
2017-05-06T08:30:34.891Z,40
2017-05-06T08:31:35.474Z,30
2017-05-06T08:32:36.053Z,45
2017-05-06T08:33:36.634Z,45
2017-05-06T08:34:37.215Z,45
2017-05-06T08:35:37.810Z,40
2017-05-06T08:36:38.389Z,40
2017-05-06T08:37:38.971Z,40
2017-05-06T08:38:39.550Z,40
2017-05-06T08:39:40.131Z,40
2017-05-06T08:40:40.711Z,40
2017-05-06T08:41:41.291Z,40
2017-05-06T08:42:41.873Z,40
2017-05-06T08:43:42.454Z,40
2017-05-06T08:44:43.035Z,45
2017-05-06T08:45:43.619Z,45
2017-05-06T08:46:44.214Z,45
2017-05-06T08:47:44.795Z,40
2017-05-06T08:48:45.390Z,40
2017-05-06T08:49:45.971Z,40
2017-05-06T08:50:46.555Z,45
2017-05-06T08:51:47.136Z,40
2017-05-06T08:52:47.717Z,40
2017-05-06T08:53:48.298Z,40
2017-05-06T08:54:48.880Z,45
2017-05-06T08:55:49.463Z,40
2017-05-06T08:56:50.045Z,40
2017-05-06T08:57:50.627Z,45
2017-05-06T08:58:51.210Z,40
2017-05-06T08:59:51.791Z,40
2017-05-06T09:00:52.371Z,30
2017-05-06T09:01:52.958Z,40
2017-05-06T09:02:53.536Z,30
2017-05-06T09:03:54.117Z,40
2017-05-06T09:04:54.698Z,30
2017-05-06T09:05:55.295Z,30
2017-05-06T09:06:55.877Z,30
2017-05-06T09:07:56.460Z,20
2017-05-06T09:08:57.039Z,40
2017-05-06T09:09:57.620Z,25
2017-05-06T09:10:58.201Z,40
2017-05-06T09:11:58.783Z,25
2017-05-06T09:12:59.367Z,40
2017-05-06T09:13:59.947Z,25
2017-05-06T09:15:00.542Z,30
2017-05-06T09:16:01.124Z,40
2017-05-06T09:17:01.706Z,40
2017-05-06T09:18:02.286Z,45
2017-05-06T09:19:02.868Z,40
2017-05-06T09:20:03.448Z,40
2017-05-06T09:21:04.028Z,40
2017-05-06T09:22:04.611Z,40
2017-05-06T09:23:05.191Z,40
2017-05-06T09:24:05.772Z,40
2017-05-06T09:25:06.353Z,40
2017-05-06T09:26:06.936Z,40
2017-05-06T09:27:07.529Z,40
2017-05-06T09:28:08.116Z,40
2017-05-06T09:29:08.692Z,40
2017-05-06T09:30:09.277Z,40
2017-05-06T09:31:09.855Z,40
2017-05-06T09:32:10.437Z,40
2017-05-06T09:33:11.020Z,25
2017-05-06T09:34:11.601Z,35
2017-05-06T09:35:12.181Z,40
2017-05-06T09:36:12.764Z,40
2017-05-06T09:37:13.346Z,45
2017-05-06T09:38:13.928Z,40
2017-05-06T09:39:14.509Z,40
2017-05-06T09:40:15.091Z,40
2017-05-06T09:41:15.680Z,40
2017-05-06T09:42:16.255Z,40
2017-05-06T09:43:16.836Z,40
2017-05-06T09:44:17.420Z,40
2017-05-06T09:45:17.998Z,40
2017-05-06T09:46:18.582Z,40
2017-05-06T09:47:19.181Z,40
2017-05-06T09:48:19.762Z,40
2017-05-06T09:49:20.352Z,40
2017-05-06T09:50:20.938Z,40
2017-05-06T09:51:21.521Z,40
2017-05-06T09:52:22.103Z,40
2017-05-06T09:53:22.684Z,40
2017-05-06T09:54:23.266Z,40
2017-05-06T09:55:23.849Z,40
2017-05-06T09:56:24.434Z,40
2017-05-06T09:57:25.015Z,40
2017-05-06T09:58:25.598Z,45
2017-05-06T09:59:26.182Z,45
2017-05-06T10:00:26.764Z,45
2017-05-06T10:01:27.349Z,50
2017-05-06T10:02:27.932Z,45
2017-05-06T10:03:28.513Z,45
2017-05-06T10:04:29.096Z,25
2017-05-06T10:05:29.693Z,45
2017-05-06T10:06:30.274Z,25
2017-05-06T10:07:30.855Z,20
2017-05-06T10:08:31.438Z,25
2017-05-06T10:09:32.021Z,45
2017-05-06T10:10:32.603Z,40
2017-05-06T10:11:33.186Z,50
2017-05-06T10:12:33.769Z,45
2017-05-06T10:13:34.353Z,30
2017-05-06T10:14:34.935Z,45
2017-05-06T10:15:35.516Z,50
2017-05-06T10:16:36.101Z,50
2017-05-06T10:17:36.683Z,45
2017-05-06T10:18:37.265Z,45
2017-05-06T10:19:37.851Z,45
2017-05-06T10:20:38.433Z,40
2017-05-06T10:21:39.017Z,50
2017-05-06T10:22:39.613Z,50
2017-05-06T10:23:40.196Z,50
2017-05-06T10:24:40.779Z,25
2017-05-06T10:25:41.362Z,25
2017-05-06T10:26:41.944Z,30
2017-05-06T10:27:42.526Z,35
2017-05-06T10:28:43.111Z,55
2017-05-06T10:29:43.694Z,55
2017-05-06T10:30:44.276Z,35
2017-05-06T10:31:44.863Z,50
2017-05-06T10:32:45.443Z,55
2017-05-06T10:33:46.028Z,45
2017-05-06T10:34:46.610Z,55
2017-05-06T10:35:47.195Z,50
2017-05-06T10:36:47.779Z,35
2017-05-06T10:37:48.361Z,55
2017-05-06T10:38:48.946Z,35
2017-05-06T10:39:49.531Z,35
2017-05-06T10:40:50.116Z,55
2017-05-06T10:41:50.697Z,50
2017-05-06T10:42:51.282Z,50
2017-05-06T10:43:51.864Z,45
2017-05-06T10:44:52.461Z,45
2017-05-06T10:45:53.046Z,35
2017-05-06T10:46:53.627Z,25
2017-05-06T10:47:54.212Z,30
2017-05-06T10:48:54.797Z,50
2017-05-06T10:49:55.381Z,50
2017-05-06T10:50:55.977Z,25
2017-05-06T10:51:56.559Z,25
2017-05-06T10:52:57.145Z,45
2017-05-06T10:53:57.727Z,35
2017-05-06T10:54:58.310Z,35
2017-05-06T10:55:58.895Z,50
2017-05-06T10:56:59.522Z,55
2017-05-06T10:58:00.109Z,55
2017-05-06T10:59:00.692Z,55
2017-05-06T11:00:01.276Z,55
2017-05-06T11:01:01.873Z,50
2017-05-06T11:02:02.459Z,50
2017-05-06T11:03:03.056Z,50
2017-05-06T11:04:03.640Z,55
2017-05-06T11:05:04.223Z,55
2017-05-06T11:06:04.808Z,55
2017-05-06T11:07:05.393Z,55
2017-05-06T11:08:05.977Z,50
2017-05-06T11:09:06.561Z,50
2017-05-06T11:10:07.146Z,55
2017-05-06T11:11:07.741Z,50
2017-05-06T11:12:08.316Z,50
2017-05-06T11:13:08.907Z,55
2017-05-06T11:14:09.487Z,55
2017-05-06T11:15:10.070Z,55
2017-05-06T11:16:10.655Z,60
2017-05-06T11:17:11.264Z,55
2017-05-06T11:18:11.825Z,40
2017-05-06T11:19:12.408Z,35
2017-05-06T11:20:12.993Z,55
2017-05-06T11:21:13.578Z,55
2017-05-06T11:22:14.163Z,55
2017-05-06T11:23:14.747Z,55
2017-05-06T11:24:15.337Z,55
2017-05-06T11:25:15.918Z,55
2017-05-06T11:26:16.502Z,55
2017-05-06T11:27:17.086Z,55
2017-05-06T11:28:17.684Z,55
2017-05-06T11:29:18.266Z,30
2017-05-06T11:30:18.851Z,35
2017-05-06T11:31:19.437Z,35
2017-05-06T11:32:20.020Z,40
2017-05-06T11:33:20.604Z,50
2017-05-06T11:34:21.190Z,45
2017-05-06T11:35:21.795Z,45
2017-05-06T11:36:22.373Z,50
2017-05-06T11:37:22.958Z,50
2017-05-06T11:38:23.546Z,45
2017-05-06T11:39:24.128Z,40
2017-05-06T11:40:24.713Z,35
2017-05-06T11:41:25.296Z,30
2017-05-06T11:42:25.881Z,30
2017-05-06T11:43:26.471Z,55
2017-05-06T11:44:27.055Z,45
2017-05-06T11:45:27.635Z,60
2017-05-06T11:46:28.222Z,60
2017-05-06T11:47:28.806Z,45
2017-05-06T11:48:29.390Z,55
2017-05-06T11:49:29.975Z,55
2017-05-06T11:50:30.573Z,55
2017-05-06T11:51:31.158Z,55
2017-05-06T11:52:31.745Z,55
2017-05-06T11:53:32.329Z,60
2017-05-06T11:54:32.915Z,40
2017-05-06T11:55:33.499Z,40
2017-05-06T11:56:34.083Z,35
2017-05-06T11:57:34.667Z,30
2017-05-06T11:58:35.253Z,55
2017-05-06T11:59:35.842Z,45
2017-05-06T12:00:36.422Z,35
2017-05-06T12:01:37.006Z,30
2017-05-06T12:02:37.602Z,30
2017-05-06T12:03:38.186Z,35
2017-05-06T12:04:38.769Z,30
2017-05-06T12:05:39.354Z,25
2017-05-06T12:06:39.952Z,25
2017-05-06T12:07:40.536Z,35
2017-05-06T12:08:41.121Z,50
2017-05-06T12:09:41.704Z,30
2017-05-06T12:10:42.289Z,30
2017-05-06T12:11:42.886Z,30
2017-05-06T12:12:43.483Z,30
2017-05-06T12:13:44.066Z,35
2017-05-06T12:14:44.653Z,40
2017-05-06T12:15:45.236Z,35
2017-05-06T12:16:45.821Z,60
2017-05-06T12:17:46.405Z,40
2017-05-06T12:18:46.994Z,50
2017-05-06T12:19:47.571Z,50
2017-05-06T12:20:48.160Z,50
2017-05-06T12:21:48.741Z,50
2017-05-06T12:22:49.325Z,50
2017-05-06T12:23:49.908Z,55
2017-05-06T12:24:50.494Z,55
2017-05-06T12:25:51.079Z,35
2017-05-06T12:26:51.663Z,40
2017-05-06T12:27:52.259Z,60
2017-05-06T12:28:52.856Z,55
2017-05-06T12:29:53.441Z,60
2017-05-06T12:30:54.024Z,50
2017-05-06T12:31:54.613Z,60
2017-05-06T12:32:55.195Z,45
2017-05-06T12:33:55.778Z,40
2017-05-06T12:34:56.361Z,35
2017-05-06T12:35:56.946Z,35
2017-05-06T12:36:57.531Z,55
2017-05-06T12:37:58.128Z,50
2017-05-06T12:38:58.713Z,50
2017-05-06T12:39:59.296Z,50
2017-05-06T12:40:59.894Z,50
2017-05-06T12:42:00.476Z,50
2017-05-06T12:43:01.090Z,50
2017-05-06T12:44:01.646Z,40
2017-05-06T12:45:02.229Z,45
2017-05-06T12:46:02.813Z,45
2017-05-06T12:47:03.399Z,55
2017-05-06T12:48:03.986Z,55
2017-05-06T12:49:04.570Z,55
2017-05-06T12:50:05.156Z,55
2017-05-06T12:51:05.742Z,55
2017-05-06T12:52:06.326Z,55
2017-05-06T12:53:06.911Z,55
2017-05-06T12:54:07.498Z,55
2017-05-06T12:55:08.082Z,55
2017-05-06T12:56:08.665Z,55
2017-05-06T12:57:09.252Z,60
2017-05-06T12:58:09.836Z,60
2017-05-06T12:59:10.420Z,55
2017-05-06T13:00:11.005Z,55
2017-05-06T13:01:11.691Z,60
2017-05-06T13:02:12.276Z,55
2017-05-06T13:03:12.862Z,65
2017-05-06T13:04:13.445Z,60
2017-05-06T13:05:14.029Z,45
2017-05-06T13:06:14.614Z,60
2017-05-06T13:07:15.200Z,50
2017-05-06T13:08:15.785Z,40
2017-05-06T13:09:16.370Z,40
2017-05-06T13:10:16.956Z,40
2017-05-06T13:11:17.541Z,50
2017-05-06T13:12:18.124Z,40
2017-05-06T13:13:18.708Z,50
2017-05-06T13:14:19.295Z,40
2017-05-06T13:15:19.891Z,40
2017-05-06T13:16:20.475Z,40
2017-05-06T13:17:21.061Z,55
2017-05-06T13:18:21.644Z,55
2017-05-06T13:19:22.230Z,55
2017-05-06T13:20:22.816Z,55
2017-05-06T13:21:23.399Z,55
2017-05-06T13:22:23.986Z,60
2017-05-06T13:23:24.571Z,60
2017-05-06T13:24:25.156Z,55
2017-05-06T13:25:25.739Z,55
2017-05-06T13:26:26.339Z,45
2017-05-06T13:27:26.945Z,55
2017-05-06T13:28:27.523Z,55
2017-05-06T13:29:28.109Z,55
2017-05-06T13:30:28.694Z,60
2017-05-06T13:31:29.278Z,60
2017-05-06T13:32:29.865Z,60
2017-05-06T13:33:30.451Z,60
2017-05-06T13:34:31.039Z,60
2017-05-06T13:35:31.620Z,60
2017-05-06T13:36:32.207Z,60
2017-05-06T13:37:32.790Z,60
2017-05-06T13:38:33.374Z,60
2017-05-06T13:39:33.960Z,50
2017-05-06T13:40:34.545Z,65
2017-05-06T13:41:35.132Z,60
2017-05-06T13:42:35.717Z,60
2017-05-06T13:43:36.302Z,60
2017-05-06T13:44:36.888Z,60
2017-05-06T13:45:37.472Z,60
2017-05-06T13:46:38.056Z,55
2017-05-06T13:47:38.642Z,60
2017-05-06T13:48:39.228Z,60
2017-05-06T13:49:39.813Z,60
2017-05-06T13:50:40.398Z,60
2017-05-06T13:51:41.045Z,60
2017-05-06T13:52:41.629Z,60
2017-05-06T13:53:42.215Z,55
2017-05-06T13:54:42.800Z,65
2017-05-06T13:55:43.398Z,70
2017-05-06T13:56:43.985Z,70
2017-05-06T13:57:44.571Z,70
2017-05-06T13:58:45.156Z,55
2017-05-06T13:59:45.742Z,70
2017-05-06T14:00:46.328Z,45
2017-05-06T14:01:46.913Z,45
2017-05-06T14:02:47.496Z,40
2017-05-06T14:03:48.081Z,45
2017-05-06T14:04:48.667Z,60
2017-05-06T14:05:49.252Z,65
2017-05-06T14:06:49.836Z,70
2017-05-06T14:07:50.421Z,60
2017-05-06T14:08:51.007Z,50
2017-05-06T14:09:51.591Z,55
2017-05-06T14:10:52.175Z,70
2017-05-06T14:11:52.761Z,50
2017-05-06T14:12:53.344Z,45
2017-05-06T14:13:53.928Z,45
2017-05-06T14:14:54.513Z,45
2017-05-06T14:15:55.097Z,60
2017-05-06T14:16:55.683Z,50
2017-05-06T14:17:56.267Z,70
2017-05-06T14:18:56.852Z,70
2017-05-06T14:19:57.450Z,70
2017-05-06T14:20:58.033Z,55
2017-05-06T14:21:58.615Z,65
2017-05-06T14:22:59.203Z,65
2017-05-06T14:23:59.786Z,75
2017-05-06T14:25:00.371Z,75
2017-05-06T14:26:00.956Z,75
2017-05-06T14:27:01.541Z,75
2017-05-06T14:28:02.124Z,65
2017-05-06T14:29:02.712Z,50
2017-05-06T14:30:03.306Z,45
2017-05-06T14:31:03.891Z,40
2017-05-06T14:32:04.477Z,40
2017-05-06T14:33:05.060Z,40
2017-05-06T14:34:05.645Z,35
2017-05-06T14:35:06.231Z,35
2017-05-06T14:36:06.814Z,70
2017-05-06T14:37:07.400Z,70