createdAt,value
2018-09-29T00:02:09.318Z,2.20
2018-09-29T00:04:38.072Z,1.23
2018-09-29T00:07:07.379Z,0.70
2018-09-29T00:09:36.052Z,1.30
2018-09-29T00:12:05.069Z,2.00
2018-09-29T00:14:33.737Z,1.60
2018-09-29T00:17:02.441Z,1.80
2018-09-29T00:22:07.949Z,2.37
2018-09-29T00:24:37.287Z,0.70
2018-09-29T00:27:06.105Z,1.60
2018-09-29T00:29:34.463Z,3.17
2018-09-29T00:32:03.631Z,2.20
2018-09-29T00:34:33.097Z,1.03
2018-09-29T00:37:02.280Z,1.23
2018-09-29T00:39:32.156Z,1.70
2018-09-29T00:42:00.726Z,2.17
2018-09-29T00:44:29.311Z,0.60
2018-09-29T00:46:57.926Z,1.70
2018-09-29T00:49:27.163Z,3.47
2018-09-29T00:51:56.364Z,1.93
2018-09-29T00:54:25.387Z,1.63
2018-09-29T00:56:54.376Z,1.93
2018-09-29T00:59:22.685Z,0.87
2018-09-29T01:01:51.732Z,0.63
2018-09-29T01:04:20.687Z,1.40
2018-09-29T01:06:49.684Z,2.00
2018-09-29T01:09:18.765Z,2.17
2018-09-29T01:11:47.437Z,4.17
2018-09-29T01:14:16.078Z,6.97
2018-09-29T01:16:44.882Z,2.80
2018-09-29T01:19:13.853Z,1.40
2018-09-29T01:21:42.497Z,1.20
2018-09-29T01:24:11.209Z,1.07
2018-09-29T01:26:40.154Z,1.60
2018-09-29T01:29:08.433Z,1.93
2018-09-29T01:31:37.641Z,1.20
2018-09-29T01:34:06.135Z,0.50
2018-09-29T01:36:35.160Z,2.90
2018-09-29T01:39:04.112Z,1.73
2018-09-29T01:41:32.998Z,1.17
2018-09-29T01:44:02.045Z,1.00
2018-09-29T01:46:32.389Z,0.97
2018-09-29T01:49:01.618Z,1.30
2018-09-29T01:51:30.896Z,0.63
2018-09-29T01:53:59.632Z,3.60
2018-09-29T01:56:28.892Z,1.27
2018-09-29T01:58:58.926Z,4.30
2018-09-29T02:01:28.295Z,0.90
2018-09-29T02:03:57.672Z,1.23
2018-09-29T02:06:26.857Z,1.47
2018-09-29T02:08:56.176Z,1.50
2018-09-29T02:11:25.113Z,2.50
2018-09-29T02:13:54.382Z,0.73
2018-09-29T02:16:23.345Z,0.90
2018-09-29T02:18:52.529Z,1.10
2018-09-29T02:21:22.280Z,2.23
2018-09-29T02:23:50.809Z,1.10
2018-09-29T02:26:19.825Z,1.20
2018-09-29T02:28:49.219Z,2.33
2018-09-29T02:31:18.140Z,1.63
2018-09-29T02:33:47.349Z,1.27
2018-09-29T02:36:16.540Z,2.30
2018-09-29T02:38:45.409Z,1.77
2018-09-29T02:41:14.845Z,1.67
2018-09-29T02:43:44.077Z,1.33
2018-09-29T02:46:13.061Z,2.03
2018-09-29T02:48:41.941Z,2.57
2018-09-29T02:51:10.769Z,5.97
2018-09-29T02:53:40.355Z,2.20
2018-09-29T02:56:09.276Z,1.43
2018-09-29T02:58:38.470Z,1.53
2018-09-29T03:01:07.893Z,2.97
2018-09-29T03:03:37.101Z,1.53
2018-09-29T03:06:05.369Z,2.23
2018-09-29T03:08:34.713Z,1.90
2018-09-29T03:11:03.613Z,2.73
2018-09-29T03:13:32.095Z,2.73
2018-09-29T03:16:01.208Z,1.77
2018-09-29T03:18:30.110Z,2.60
2018-09-29T03:20:59.417Z,3.67
2018-09-29T03:23:29.111Z,3.30
2018-09-29T03:25:57.921Z,1.60
2018-09-29T03:28:27.894Z,2.13
2018-09-29T03:30:57.084Z,2.43
2018-09-29T03:33:26.084Z,2.83
2018-09-29T03:35:54.738Z,1.53
2018-09-29T03:38:23.966Z,1.80
2018-09-29T03:40:53.020Z,1.80
2018-09-29T03:43:21.940Z,1.67
2018-09-29T03:45:51.185Z,2.40
2018-09-29T03:48:20.021Z,1.87
2018-09-29T03:50:49.104Z,1.87
2018-09-29T03:53:18.231Z,1.20
2018-09-29T03:55:47.153Z,1.83
2018-09-29T03:58:15.506Z,2.47
2018-09-29T04:00:44.553Z,1.57
2018-09-29T04:03:13.761Z,2.93
2018-09-29T04:05:42.929Z,2.90
2018-09-29T04:08:11.833Z,2.67
2018-09-29T04:10:40.909Z,2.70
2018-09-29T04:13:09.272Z,3.87
2018-09-29T04:15:37.944Z,1.53
2018-09-29T04:18:06.505Z,4.93
2018-09-29T04:20:36.017Z,0.80
2018-09-29T04:23:04.869Z,2.87
2018-09-29T04:25:34.365Z,1.70
2018-09-29T04:28:02.969Z,1.10
2018-09-29T04:30:31.305Z,1.07
2018-09-29T04:33:00.734Z,1.57
2018-09-29T04:35:29.657Z,1.37
2018-09-29T04:37:58.561Z,1.33
2018-09-29T04:40:27.495Z,1.47
2018-09-29T04:42:56.294Z,1.07
2018-09-29T04:45:25.468Z,1.87
2018-09-29T04:47:54.569Z,1.80
2018-09-29T04:50:23.937Z,1.17
2018-09-29T04:52:53.440Z,1.47
2018-09-29T04:55:22.813Z,2.00
2018-09-29T04:57:51.502Z,2.03
2018-09-29T05:00:20.189Z,1.53
2018-09-29T05:02:50.291Z,1.87
2018-09-29T05:05:19.348Z,2.40
2018-09-29T05:07:49.169Z,2.87
2018-09-29T05:10:17.901Z,2.73
2018-09-29T05:12:47.676Z,2.50
2018-09-29T05:15:16.985Z,2.60
2018-09-29T05:17:45.805Z,1.67
2018-09-29T05:20:14.612Z,4.00
2018-09-29T05:22:43.391Z,1.73
2018-09-29T05:25:12.047Z,3.57
2018-09-29T05:27:41.541Z,1.40
2018-09-29T05:30:11.093Z,1.63
2018-09-29T05:32:40.370Z,2.50
2018-09-29T05:35:09.469Z,4.17
2018-09-29T05:37:38.614Z,2.23
2018-09-29T05:40:07.640Z,2.90
2018-09-29T05:42:36.948Z,4.10
2018-09-29T05:45:05.553Z,2.57
2018-09-29T05:47:34.520Z,3.93
2018-09-29T05:50:03.799Z,1.13
2018-09-29T05:52:32.644Z,1.63
2018-09-29T05:55:01.497Z,1.53
2018-09-29T05:57:30.545Z,1.70
2018-09-29T05:59:59.348Z,1.07
2018-09-29T06:02:28.389Z,1.90
2018-09-29T06:04:57.317Z,1.93
2018-09-29T06:07:26.997Z,1.00
2018-09-29T06:09:56.333Z,1.57
2018-09-29T06:12:25.305Z,1.87
2018-09-29T06:14:54.257Z,1.90
2018-09-29T06:17:23.217Z,2.87
2018-09-29T06:19:52.192Z,2.57
2018-09-29T06:22:20.738Z,3.17
2018-09-29T06:24:49.445Z,2.77
2018-09-29T06:27:18.901Z,2.00
2018-09-29T06:29:48.367Z,0.90
2018-09-29T06:32:17.601Z,0.73
2018-09-29T06:34:45.949Z,1.10
2018-09-29T06:37:15.417Z,2.53
2018-09-29T06:39:48.581Z,0.80
2018-09-29T06:42:17.454Z,0.93
2018-09-29T06:44:47.710Z,0.80
2018-09-29T06:47:16.872Z,0.80
2018-09-29T06:49:45.739Z,2.40
2018-09-29T06:52:15.388Z,0.97
2018-09-29T06:54:44.687Z,0.70
2018-09-29T06:57:13.881Z,0.97
2018-09-29T06:59:42.761Z,0.87
2018-09-29T07:02:11.633Z,1.13
2018-09-29T07:04:40.506Z,1.77
2018-09-29T07:07:11.085Z,1.33
2018-09-29T07:09:40.326Z,2.43
2018-09-29T07:12:09.752Z,1.67
2018-09-29T07:14:38.615Z,1.57
2018-09-29T07:17:07.421Z,1.90
2018-09-29T07:19:36.985Z,1.20
2018-09-29T07:22:06.288Z,1.30
2018-09-29T07:24:35.490Z,1.37
2018-09-29T07:27:05.206Z,1.40
2018-09-29T07:29:35.016Z,2.00
2018-09-29T07:32:04.628Z,4.67
2018-09-29T07:34:32.989Z,1.30
2018-09-29T07:37:02.254Z,1.77
2018-09-29T07:39:32.155Z,2.23
2018-09-29T07:42:01.136Z,1.60
2018-09-29T07:44:31.093Z,0.83
2018-09-29T07:47:00.291Z,1.90
2018-09-29T07:49:29.046Z,0.93
2018-09-29T07:51:58.284Z,1.80
2018-09-29T07:54:27.410Z,1.07
2018-09-29T07:56:56.149Z,1.70
2018-09-29T07:59:25.449Z,0.93
2018-09-29T08:01:54.481Z,0.90
2018-09-29T08:04:23.461Z,0.73
2018-09-29T08:06:52.493Z,1.63
2018-09-29T08:09:21.809Z,0.70
2018-09-29T08:11:50.350Z,2.10
2018-09-29T08:14:19.534Z,1.67
2018-09-29T08:16:48.773Z,0.60
2018-09-29T08:19:17.891Z,3.17
2018-09-29T08:21:46.814Z,1.37
2018-09-29T08:24:15.986Z,1.87
2018-09-29T08:26:44.909Z,0.60
2018-09-29T08:29:14.357Z,1.00
2018-09-29T08:31:43.048Z,0.60
2018-09-29T08:34:12.152Z,1.30
2018-09-29T08:36:41.331Z,1.10
2018-09-29T08:39:11.636Z,0.67
2018-09-29T08:41:44.393Z,1.33
2018-09-29T08:44:13.701Z,1.30
2018-09-29T08:46:42.908Z,1.03
2018-09-29T08:49:12.083Z,1.07
2018-09-29T08:51:41.080Z,1.60
2018-09-29T08:54:10.014Z,1.10
2018-09-29T08:56:38.564Z,1.10
2018-09-29T08:59:07.847Z,1.43
2018-09-29T09:01:37.034Z,0.47
2018-09-29T09:04:06.428Z,1.10
2018-09-29T09:06:35.665Z,0.60
2018-09-29T09:09:05.392Z,2.47
2018-09-29T09:11:34.651Z,1.10
2018-09-29T09:14:03.660Z,1.53
2018-09-29T09:16:32.282Z,1.40
2018-09-29T09:19:01.150Z,1.13
2018-09-29T09:21:30.181Z,0.50
2018-09-29T09:23:59.224Z,3.03
2018-09-29T09:26:28.893Z,0.93
2018-09-29T09:28:57.809Z,3.10
2018-09-29T09:31:27.800Z,2.90
2018-09-29T09:33:57.005Z,2.00
2018-09-29T09:36:25.957Z,1.43
2018-09-29T09:38:55.408Z,0.73
2018-09-29T09:41:24.573Z,1.23
2018-09-29T09:43:53.608Z,0.50
2018-09-29T09:46:22.991Z,0.83
2018-09-29T09:48:52.154Z,1.80
2018-09-29T09:51:21.122Z,0.63
2018-09-29T09:53:50.312Z,0.63
2018-09-29T09:56:19.279Z,0.40
2018-09-29T09:58:48.196Z,0.73
2018-09-29T10:01:22.313Z,0.40
2018-09-29T10:03:51.120Z,1.00
2018-09-29T10:06:19.991Z,1.33
2018-09-29T10:08:48.677Z,0.77
2018-09-29T10:11:17.697Z,1.13
2018-09-29T10:13:47.073Z,0.90
2018-09-29T10:16:16.051Z,0.73
2018-09-29T10:18:45.121Z,0.50
2018-09-29T10:21:13.749Z,0.47
2018-09-29T10:23:42.932Z,0.73
2018-09-29T10:26:11.590Z,0.83
2018-09-29T10:28:40.440Z,1.13
2018-09-29T10:31:09.252Z,0.60
2018-09-29T10:33:37.917Z,1.30
2018-09-29T10:36:07.159Z,1.00
2018-09-29T10:38:36.364Z,0.50
2018-09-29T10:41:05.384Z,0.97
2018-09-29T10:43:34.460Z,1.40
2018-09-29T10:46:03.030Z,4.10
2018-09-29T10:48:32.176Z,1.70
2018-09-29T10:51:01.462Z,2.23
2018-09-29T10:53:30.720Z,1.23
2018-09-29T10:55:59.888Z,0.73
2018-09-29T10:58:28.920Z,1.70
2018-09-29T11:00:57.533Z,1.13
2018-09-29T11:03:26.520Z,2.30
2018-09-29T11:05:55.335Z,1.60
2018-09-29T11:08:24.580Z,0.80
2018-09-29T11:10:53.833Z,0.83
2018-09-29T11:13:22.742Z,1.40
2018-09-29T11:15:51.648Z,1.90
2018-09-29T11:18:20.668Z,0.93
2018-09-29T11:20:49.441Z,0.50
2018-09-29T11:23:18.344Z,2.53
2018-09-29T11:25:47.320Z,2.43
2018-09-29T11:28:16.571Z,0.63
2018-09-29T11:30:45.601Z,0.97
2018-09-29T11:33:14.512Z,1.43
2018-09-29T11:35:43.334Z,1.20
2018-09-29T11:38:12.595Z,1.93
2018-09-29T11:40:42.017Z,0.60
2018-09-29T11:43:11.344Z,0.80
2018-09-29T11:45:40.565Z,1.37
2018-09-29T11:48:09.797Z,1.33
2018-09-29T11:50:39.029Z,1.60
2018-09-29T11:53:08.226Z,0.80
2018-09-29T11:55:36.689Z,1.17
2018-09-29T11:58:05.625Z,1.50
2018-09-29T12:00:34.494Z,1.73
2018-09-29T12:03:02.963Z,0.60
2018-09-29T12:05:32.298Z,1.37
2018-09-29T12:08:01.341Z,1.53
2018-09-29T12:10:30.916Z,1.73
2018-09-29T12:13:00.121Z,1.10
2018-09-29T12:15:29.415Z,0.80
2018-09-29T12:17:58.322Z,0.90
2018-09-29T12:20:27.476Z,0.60
2018-09-29T12:22:56.009Z,2.10
2018-09-29T12:25:24.704Z,3.87
2018-09-29T12:27:53.198Z,0.73
2018-09-29T12:30:22.569Z,1.33
2018-09-29T12:32:52.058Z,6.30
2018-09-29T12:35:20.634Z,1.10
2018-09-29T12:37:49.894Z,2.03
2018-09-29T12:40:18.859Z,1.40
2018-09-29T12:42:48.288Z,0.50
2018-09-29T12:45:17.548Z,1.20
2018-09-29T12:47:46.409Z,0.57
2018-09-29T12:50:15.748Z,2.93
2018-09-29T12:52:44.556Z,0.43
2018-09-29T12:55:13.521Z,3.00
2018-09-29T12:57:42.239Z,1.90
2018-09-29T13:00:11.162Z,3.43
2018-09-29T13:02:40.121Z,1.23
2018-09-29T13:05:09.350Z,1.77
2018-09-29T13:07:38.564Z,1.60
2018-09-29T13:10:07.873Z,1.70
2018-09-29T13:12:37.176Z,1.20
2018-09-29T13:15:06.171Z,2.67
2018-09-29T13:17:35.086Z,1.13
2018-09-29T13:20:04.236Z,0.97
2018-09-29T13:22:33.694Z,0.47
2018-09-29T13:25:02.045Z,1.13
2018-09-29T13:27:31.325Z,2.50
2018-09-29T13:30:00.565Z,1.47
2018-09-29T13:32:29.741Z,1.93
2018-09-29T13:34:58.629Z,1.97
2018-09-29T13:37:28.805Z,1.90
2018-09-29T13:39:58.192Z,0.73
2018-09-29T13:42:27.058Z,2.43
2018-09-29T13:44:56.274Z,2.30
2018-09-29T13:47:24.941Z,1.60
2018-09-29T13:49:53.878Z,1.13
2018-09-29T13:52:23.224Z,2.47
2018-09-29T13:54:51.973Z,1.87
2018-09-29T13:57:21.174Z,1.10
2018-09-29T13:59:50.493Z,1.33
2018-09-29T14:02:19.195Z,1.10
2018-09-29T14:04:48.257Z,1.53
2018-09-29T14:07:17.404Z,1.07
2018-09-29T14:09:46.046Z,2.17
2018-09-29T14:12:15.231Z,1.13
2018-09-29T14:14:44.010Z,2.73
2018-09-29T14:17:12.758Z,2.43
2018-09-29T14:19:41.968Z,2.07
2018-09-29T14:22:10.745Z,1.43
2018-09-29T14:24:39.702Z,2.73
2018-09-29T14:27:09.246Z,2.87
2018-09-29T14:29:37.940Z,1.57
2018-09-29T14:32:07.243Z,1.53
2018-09-29T14:34:36.877Z,0.93
2018-09-29T14:37:05.879Z,1.87
2018-09-29T14:39:35.255Z,1.97
2018-09-29T14:42:03.962Z,1.53
2018-09-29T14:44:32.953Z,1.90
2018-09-29T14:47:01.793Z,0.90
2018-09-29T14:49:30.994Z,0.97
2018-09-29T14:52:00.032Z,2.33
2018-09-29T14:54:28.952Z,1.80
2018-09-29T14:56:57.945Z,1.80
2018-09-29T14:59:27.147Z,2.50
2018-09-29T15:01:56.101Z,2.57
2018-09-29T15:04:24.766Z,2.37
2018-09-29T15:06:54.202Z,1.80
2018-09-29T15:09:23.481Z,1.60
2018-09-29T15:11:52.061Z,1.73
2018-09-29T15:14:21.310Z,4.30
2018-09-29T15:16:51.107Z,2.97
2018-09-29T15:19:20.034Z,3.60
2018-09-29T15:21:48.558Z,0.80
2018-09-29T15:24:18.316Z,3.07
2018-09-29T15:26:47.196Z,3.47
2018-09-29T15:29:16.312Z,2.20
2018-09-29T15:31:45.022Z,7.03
2018-09-29T15:34:14.379Z,3.43
2018-09-29T15:36:43.635Z,1.63
2018-09-29T15:39:13.317Z,1.97
2018-09-29T15:41:46.002Z,2.93
2018-09-29T15:44:15.608Z,1.90
2018-09-29T15:46:44.814Z,3.37
2018-09-29T15:49:13.318Z,3.20
2018-09-29T15:51:42.637Z,2.47
2018-09-29T15:54:11.386Z,2.83
2018-09-29T15:56:40.741Z,1.50
2018-09-29T15:59:09.403Z,2.10
2018-09-29T16:01:39.028Z,1.80
2018-09-29T16:04:08.381Z,2.53
2018-09-29T16:06:37.344Z,2.07
2018-09-29T16:09:07.374Z,3.50
2018-09-29T16:11:36.106Z,2.27
2018-09-29T16:14:05.418Z,1.80
2018-09-29T16:16:34.290Z,2.83
2018-09-29T16:19:03.347Z,2.13
2018-09-29T16:21:32.378Z,3.07
2018-09-29T16:24:01.034Z,3.73
2018-09-29T16:26:30.469Z,3.43
2018-09-29T16:28:59.762Z,2.30
2018-09-29T16:31:29.621Z,3.10
2018-09-29T16:33:58.314Z,2.30
2018-09-29T16:36:27.362Z,1.57
2018-09-29T16:38:56.509Z,1.87
2018-09-29T16:41:25.821Z,2.70
2018-09-29T16:43:54.561Z,2.27
2018-09-29T16:46:23.869Z,2.30
2018-09-29T16:48:53.070Z,1.90
2018-09-29T16:51:22.358Z,2.17
2018-09-29T16:53:51.172Z,3.90
2018-09-29T16:56:20.841Z,2.50
2018-09-29T16:58:49.708Z,2.30
2018-09-29T17:01:18.710Z,2.47
2018-09-29T17:03:48.342Z,5.27
2018-09-29T17:06:17.292Z,2.30
2018-09-29T17:08:46.641Z,2.83
2018-09-29T17:11:15.861Z,1.80
2018-09-29T17:13:44.577Z,1.90
2018-09-29T17:16:13.456Z,3.00
2018-09-29T17:18:42.878Z,2.33
2018-09-29T17:21:11.602Z,2.67
2018-09-29T17:23:41.452Z,1.43
2018-09-29T17:26:10.847Z,2.77
2018-09-29T17:28:40.964Z,1.83
2018-09-29T17:31:09.872Z,3.53
2018-09-29T17:33:39.075Z,3.50
2018-09-29T17:36:08.431Z,2.63
2018-09-29T17:38:37.843Z,3.27
2018-09-29T17:41:07.322Z,1.33
2018-09-29T17:43:37.740Z,2.70
2018-09-29T17:46:07.323Z,2.87
2018-09-29T17:48:36.996Z,5.23
2018-09-29T17:51:06.892Z,3.90
2018-09-29T17:53:36.579Z,3.93
2018-09-29T17:56:05.713Z,4.17
2018-09-29T17:58:35.464Z,3.63
2018-09-29T18:01:04.905Z,3.27
2018-09-29T18:03:35.218Z,3.67
2018-09-29T18:06:05.090Z,4.40
2018-09-29T18:08:35.092Z,5.67
2018-09-29T18:11:04.920Z,3.27
2018-09-29T18:13:34.382Z,4.60
2018-09-29T18:16:04.253Z,3.20
2018-09-29T18:18:33.735Z,3.97
2018-09-29T18:21:03.091Z,2.93
2018-09-29T18:23:32.589Z,6.63
2018-09-29T18:26:02.149Z,3.27
2018-09-29T18:28:31.676Z,3.53
2018-09-29T18:31:01.483Z,4.60
2018-09-29T18:33:31.005Z,3.33
2018-09-29T18:36:01.367Z,2.80
2018-09-29T18:38:31.596Z,1.93
2018-09-29T18:41:01.447Z,5.33
2018-09-29T18:43:34.022Z,3.30
2018-09-29T18:46:03.394Z,5.93
2018-09-29T18:48:33.228Z,7.30
2018-09-29T18:51:03.136Z,3.03
2018-09-29T18:53:32.295Z,5.23
2018-09-29T18:56:01.659Z,3.80
2018-09-29T18:58:30.903Z,3.63
2018-09-29T19:01:00.347Z,3.37
2018-09-29T19:03:29.454Z,4.27
2018-09-29T19:05:59.238Z,4.30
2018-09-29T19:08:29.491Z,3.63
2018-09-29T19:10:59.306Z,5.57
2018-09-29T19:13:29.833Z,5.60
2018-09-29T19:16:00.131Z,3.23
2018-09-29T19:18:30.221Z,5.53
2018-09-29T19:21:00.618Z,2.90
2018-09-29T19:23:30.243Z,2.73
2018-09-29T19:25:59.524Z,2.23
2018-09-29T19:28:28.912Z,4.53
2018-09-29T19:30:59.948Z,6.70
2018-09-29T19:33:30.071Z,4.80
2018-09-29T19:36:00.011Z,5.40
2018-09-29T19:38:30.314Z,4.03
2018-09-29T19:41:00.675Z,5.07
2018-09-29T19:43:30.447Z,7.07
2018-09-29T19:46:00.015Z,2.97
2018-09-29T19:48:29.927Z,3.80
2018-09-29T19:51:01.136Z,3.07
2018-09-29T19:53:30.978Z,3.20
2018-09-29T19:56:01.236Z,3.80
2018-09-29T19:58:35.085Z,4.17
2018-09-29T20:01:04.678Z,4.17
2018-09-29T20:03:34.661Z,2.20
2018-09-29T20:06:04.135Z,3.90
2018-09-29T20:08:33.249Z,3.07
2018-09-29T20:11:02.780Z,2.57
2018-09-29T20:13:32.353Z,4.37
2018-09-29T20:16:01.867Z,4.13
2018-09-29T20:18:32.899Z,2.77
2018-09-29T20:21:02.817Z,8.30
2018-09-29T20:23:32.856Z,2.17
2018-09-29T20:26:01.992Z,4.40
2018-09-29T20:28:31.271Z,5.57
2018-09-29T20:31:00.978Z,4.00
2018-09-29T20:33:31.065Z,1.97
2018-09-29T20:36:00.771Z,2.93
2018-09-29T20:38:30.357Z,6.87
2018-09-29T20:41:00.047Z,1.47
2018-09-29T20:43:29.664Z,4.37
2018-09-29T20:45:59.344Z,2.13
2018-09-29T20:48:28.543Z,2.83
2018-09-29T20:50:58.392Z,3.67
2018-09-29T20:53:28.352Z,5.37
2018-09-29T20:55:58.344Z,4.80
2018-09-29T20:58:27.400Z,3.63
2018-09-29T21:00:56.817Z,3.67
2018-09-29T21:03:25.745Z,2.37
2018-09-29T21:05:54.875Z,2.93
2018-09-29T21:08:23.838Z,3.77
2018-09-29T21:10:52.968Z,2.80
2018-09-29T21:13:22.041Z,3.30
2018-09-29T21:15:51.105Z,3.13
2018-09-29T21:18:20.197Z,2.33
2018-09-29T21:20:49.389Z,3.10
2018-09-29T21:23:18.503Z,3.70
2018-09-29T21:25:47.721Z,2.30
2018-09-29T21:28:17.028Z,3.33
2018-09-29T21:30:46.038Z,5.43
2018-09-29T21:33:14.573Z,4.70
2018-09-29T21:35:44.053Z,6.20
2018-09-29T21:38:13.309Z,2.70
2018-09-29T21:40:42.158Z,4.47
2018-09-29T21:43:12.137Z,5.10
2018-09-29T21:45:41.750Z,4.87
2018-09-29T21:48:11.001Z,4.53
2018-09-29T21:50:40.131Z,3.67
2018-09-29T21:53:09.529Z,3.70
2018-09-29T21:55:39.733Z,4.30
2018-09-29T21:58:09.549Z,4.07
2018-09-29T22:00:45.638Z,1.83
2018-09-29T22:03:15.966Z,4.30
2018-09-29T22:05:45.587Z,3.73
2018-09-29T22:08:14.987Z,3.70
2018-09-29T22:10:43.985Z,2.97
2018-09-29T22:13:12.878Z,3.97
2018-09-29T22:15:41.740Z,6.50
2018-09-29T22:18:10.565Z,4.03
2018-09-29T22:20:39.237Z,3.67
2018-09-29T22:23:08.425Z,3.73
2018-09-29T22:25:37.416Z,3.73
2018-09-29T22:28:06.764Z,5.17
2018-09-29T22:30:36.022Z,6.00
2018-09-29T22:33:04.964Z,5.10
2018-09-29T22:35:33.865Z,3.33
2018-09-29T22:38:02.515Z,8.93
2018-09-29T22:40:31.636Z,6.63
2018-09-29T22:43:00.392Z,11.93
2018-09-29T22:45:29.297Z,4.53
2018-09-29T22:47:59.046Z,3.70
2018-09-29T22:50:28.351Z,6.10
2018-09-29T22:52:58.193Z,6.07
2018-09-29T22:55:27.148Z,4.87
2018-09-29T22:57:56.402Z,4.57
2018-09-29T23:00:25.513Z,3.03
2018-09-29T23:02:55.352Z,6.87
2018-09-29T23:05:24.487Z,5.83
2018-09-29T23:07:54.413Z,5.13
2018-09-29T23:10:23.437Z,6.33
2018-09-29T23:12:52.193Z,7.07
2018-09-29T23:15:20.977Z,7.33
2018-09-29T23:17:49.951Z,8.37
2018-09-29T23:20:18.901Z,4.70
2018-09-29T23:22:47.889Z,5.40
2018-09-29T23:25:16.567Z,7.87
2018-09-29T23:27:45.634Z,6.50
2018-09-29T23:30:14.658Z,7.70
2018-09-29T23:32:43.688Z,5.40
2018-09-29T23:35:12.637Z,10.20
2018-09-29T23:37:41.658Z,3.73
2018-09-29T23:40:10.655Z,4.13
2018-09-29T23:42:40.921Z,4.83
2018-09-29T23:45:10.191Z,4.57
2018-09-29T23:47:40.205Z,3.77
2018-09-29T23:50:09.324Z,4.37
2018-09-29T23:52:38.011Z,5.70
2018-09-29T23:55:07.469Z,4.00
2018-09-29T23:57:37.305Z,4.73
