createdAt,value
2018-10-18T00:02:23.819Z,24.67
2018-10-18T00:04:51.957Z,24.37
2018-10-18T00:07:20.061Z,32.27
2018-10-18T00:09:48.178Z,23.40
2018-10-18T00:12:16.329Z,24.93
2018-10-18T00:14:44.433Z,25.80
2018-10-18T00:17:17.918Z,23.23
2018-10-18T00:19:46.047Z,21.93
2018-10-18T00:22:14.160Z,23.13
2018-10-18T00:24:42.301Z,24.60
2018-10-18T00:27:10.432Z,22.43
2018-10-18T00:29:38.581Z,20.90
2018-10-18T00:32:07.224Z,22.67
2018-10-18T00:34:35.331Z,21.23
2018-10-18T00:37:03.472Z,25.40
2018-10-18T00:39:31.623Z,40.73
2018-10-18T00:41:59.782Z,22.53
2018-10-18T00:44:27.939Z,21.37
2018-10-18T00:46:56.135Z,23.20
2018-10-18T00:49:24.304Z,26.63
2018-10-18T00:51:52.466Z,26.03
2018-10-18T00:54:20.624Z,22.60
2018-10-18T00:56:48.831Z,23.37
2018-10-18T00:59:17.032Z,24.43
2018-10-18T01:01:45.391Z,26.87
2018-10-18T01:04:13.890Z,23.60
2018-10-18T01:06:42.060Z,22.97
2018-10-18T01:09:11.350Z,23.97
2018-10-18T01:11:39.538Z,21.23
2018-10-18T01:14:08.031Z,24.30
2018-10-18T01:16:36.175Z,19.90
2018-10-18T01:19:04.339Z,19.97
2018-10-18T01:21:32.487Z,21.33
2018-10-18T01:24:00.632Z,19.00
2018-10-18T01:26:28.788Z,19.03
2018-10-18T01:28:56.927Z,26.37
2018-10-18T01:31:25.075Z,25.90
2018-10-18T01:33:53.223Z,28.07
2018-10-18T01:36:21.377Z,22.47
2018-10-18T01:38:49.523Z,24.93
2018-10-18T01:41:17.731Z,21.47
2018-10-18T01:43:45.887Z,29.47
2018-10-18T01:46:14.047Z,24.40
2018-10-18T01:48:42.179Z,23.07
2018-10-18T01:51:10.322Z,25.30
2018-10-18T01:53:38.463Z,21.43
2018-10-18T01:56:06.692Z,27.40
2018-10-18T01:58:34.793Z,21.87
2018-10-18T02:01:02.954Z,23.20
2018-10-18T02:03:31.094Z,24.00
2018-10-18T02:05:59.287Z,27.10
2018-10-18T02:08:27.399Z,30.07
2018-10-18T02:10:55.532Z,32.13
2018-10-18T02:13:23.683Z,25.43
2018-10-18T02:15:51.861Z,24.67
2018-10-18T02:18:20.029Z,27.20
2018-10-18T02:20:48.160Z,26.37
2018-10-18T02:23:16.319Z,23.63
2018-10-18T02:25:44.460Z,28.40
2018-10-18T02:28:12.641Z,27.63
2018-10-18T02:30:40.789Z,29.33
2018-10-18T02:33:08.947Z,34.00
2018-10-18T02:35:37.095Z,40.43
2018-10-18T02:38:05.271Z,38.30
2018-10-18T02:40:33.630Z,37.50
2018-10-18T02:43:01.778Z,36.30
2018-10-18T02:45:29.940Z,33.93
2018-10-18T02:47:58.156Z,29.43
2018-10-18T02:50:26.270Z,34.67
2018-10-18T02:52:54.434Z,39.00
2018-10-18T02:55:22.574Z,36.23
2018-10-18T02:57:50.723Z,37.00
2018-10-18T03:00:18.889Z,53.30
2018-10-18T03:02:47.087Z,43.50
2018-10-18T03:05:15.238Z,36.53
2018-10-18T03:07:43.412Z,36.53
2018-10-18T03:10:11.559Z,43.30
2018-10-18T03:12:39.707Z,37.17
2018-10-18T03:15:08.899Z,36.40
2018-10-18T03:17:37.129Z,36.97
2018-10-18T03:20:05.306Z,29.40
2018-10-18T03:22:33.447Z,32.43
2018-10-18T03:25:01.605Z,37.40
2018-10-18T03:27:29.759Z,40.97
2018-10-18T03:29:57.971Z,50.93
2018-10-18T03:32:26.084Z,40.20
2018-10-18T03:34:54.245Z,49.23
2018-10-18T03:37:22.375Z,68.00
2018-10-18T03:39:50.524Z,58.40
2018-10-18T03:42:18.788Z,98.53
2018-10-18T03:44:46.840Z,88.73
2018-10-18T03:47:14.985Z,127.53
2018-10-18T03:49:43.150Z,146.07
2018-10-18T03:52:11.304Z,140.27
2018-10-18T03:54:39.452Z,124.33
2018-10-18T03:57:07.583Z,234.43
2018-10-18T03:59:35.843Z,279.77
2018-10-18T04:02:04.067Z,305.57
2018-10-18T04:04:32.230Z,337.33
2018-10-18T04:07:00.385Z,329.40
2018-10-18T04:09:28.560Z,319.17
2018-10-18T04:11:56.746Z,357.30
2018-10-18T04:14:24.880Z,331.20
2018-10-18T04:16:53.073Z,343.13
2018-10-18T04:19:21.216Z,355.40
2018-10-18T04:21:49.385Z,319.40
2018-10-18T04:24:17.663Z,375.13
2018-10-18T04:26:45.715Z,329.47
2018-10-18T04:29:13.864Z,336.13
2018-10-18T04:31:42.006Z,314.57
2018-10-18T04:34:10.157Z,325.47
2018-10-18T04:36:38.320Z,315.30
2018-10-18T04:39:08.388Z,301.13
2018-10-18T04:41:36.558Z,313.43
2018-10-18T04:44:04.736Z,288.33
2018-10-18T04:46:32.890Z,283.77
2018-10-18T04:49:01.155Z,267.80
2018-10-18T04:51:29.220Z,248.77
2018-10-18T04:53:57.416Z,233.83
2018-10-18T04:56:25.575Z,248.27
2018-10-18T04:58:53.728Z,239.73
2018-10-18T05:01:22.002Z,234.87
2018-10-18T05:03:50.042Z,217.13
2018-10-18T05:06:18.184Z,205.27
2018-10-18T05:08:46.346Z,199.90
2018-10-18T05:18:11.364Z,199.33
2018-10-18T05:20:39.512Z,177.97
2018-10-18T05:23:07.991Z,177.67
2018-10-18T05:25:36.194Z,170.57
2018-10-18T05:28:04.660Z,151.53
2018-10-18T05:30:32.854Z,164.27
2018-10-18T05:33:01.316Z,152.43
2018-10-18T05:35:29.469Z,155.67
2018-10-18T05:37:57.642Z,142.37
2018-10-18T05:40:25.814Z,128.70
2018-10-18T05:42:54.031Z,120.27
2018-10-18T05:45:22.167Z,118.87
2018-10-18T05:47:50.357Z,132.63
2018-10-18T05:50:18.509Z,118.70
2018-10-18T05:52:46.679Z,115.83
2018-10-18T05:55:14.935Z,118.80
2018-10-18T05:57:42.997Z,128.67
2018-10-18T06:00:15.138Z,102.47
2018-10-18T06:02:43.514Z,116.67
2018-10-18T06:05:13.056Z,109.70
2018-10-18T06:07:41.496Z,104.90
2018-10-18T06:10:21.778Z,91.50
2018-10-18T06:12:50.240Z,87.20
2018-10-18T06:15:18.436Z,83.07
2018-10-18T06:17:46.618Z,82.40
2018-10-18T06:20:14.761Z,76.47
2018-10-18T06:22:42.968Z,84.00
2018-10-18T06:25:11.965Z,80.40
2018-10-18T06:27:40.330Z,88.43
2018-10-18T06:30:10.904Z,83.30
2018-10-18T06:32:39.063Z,81.87
2018-10-18T06:35:08.485Z,80.27
2018-10-18T06:37:37.163Z,82.77
2018-10-18T06:40:06.985Z,81.77
2018-10-18T06:42:35.116Z,78.20
2018-10-18T06:45:03.302Z,88.63
2018-10-18T06:47:31.568Z,83.77
2018-10-18T06:49:59.785Z,69.40
2018-10-18T06:52:27.912Z,70.40
2018-10-18T06:54:56.123Z,70.17
2018-10-18T06:57:24.214Z,80.93
2018-10-18T06:59:52.374Z,81.47
2018-10-18T07:02:20.509Z,73.80
2018-10-18T07:04:48.668Z,85.43
2018-10-18T07:07:16.814Z,87.37
2018-10-18T07:09:45.017Z,77.70
2018-10-18T07:12:13.241Z,70.80
2018-10-18T07:14:41.339Z,78.17
2018-10-18T07:17:09.500Z,69.13
2018-10-18T07:19:37.638Z,75.13
2018-10-18T07:22:05.796Z,65.73
2018-10-18T07:24:33.947Z,74.27
2018-10-18T07:27:02.106Z,78.40
2018-10-18T07:29:30.273Z,78.03
2018-10-18T07:31:58.495Z,69.60
2018-10-18T07:34:27.652Z,70.50
2018-10-18T07:36:56.882Z,65.90
2018-10-18T07:39:25.142Z,64.17
2018-10-18T07:41:53.487Z,63.50
2018-10-18T07:44:21.698Z,76.27
2018-10-18T07:46:49.948Z,63.90
2018-10-18T07:49:18.114Z,66.93
2018-10-18T07:51:46.254Z,67.70
2018-10-18T07:54:14.423Z,70.27
2018-10-18T07:56:42.575Z,68.57
2018-10-18T07:59:10.747Z,66.53
2018-10-18T08:01:38.947Z,72.10
2018-10-18T08:04:07.116Z,68.93
2018-10-18T08:06:35.262Z,69.23
2018-10-18T08:09:03.452Z,64.70
2018-10-18T08:11:31.613Z,67.30
2018-10-18T08:13:59.777Z,61.03
2018-10-18T08:16:28.148Z,59.80
2018-10-18T08:18:56.356Z,58.23
2018-10-18T08:21:24.485Z,57.20
2018-10-18T08:23:53.272Z,51.90
2018-10-18T08:26:21.805Z,64.27
2018-10-18T08:28:49.999Z,63.10
2018-10-18T08:31:18.515Z,55.80
2018-10-18T08:33:46.576Z,53.43
2018-10-18T08:36:14.972Z,52.07
2018-10-18T08:38:43.130Z,44.70
2018-10-18T08:41:11.283Z,48.80
2018-10-18T08:43:39.456Z,42.47
2018-10-18T08:46:07.754Z,39.80
2018-10-18T08:48:35.903Z,53.77
2018-10-18T08:51:04.072Z,47.00
2018-10-18T08:53:32.232Z,50.87
2018-10-18T08:56:00.398Z,49.37
2018-10-18T08:58:28.538Z,53.57
2018-10-18T09:00:56.700Z,52.20
2018-10-18T09:03:24.856Z,47.53
2018-10-18T09:05:53.685Z,48.60
2018-10-18T09:08:21.836Z,49.40
2018-10-18T09:10:52.053Z,54.57
2018-10-18T09:13:20.329Z,54.80
2018-10-18T09:15:48.650Z,66.40
2018-10-18T09:18:16.923Z,66.77
2018-10-18T09:20:45.103Z,79.47
2018-10-18T09:23:13.274Z,75.10
2018-10-18T09:25:41.504Z,80.83
2018-10-18T09:28:09.671Z,103.57
2018-10-18T09:30:37.823Z,107.53
2018-10-18T09:33:05.995Z,90.60
2018-10-18T09:35:34.170Z,96.87
2018-10-18T09:38:02.329Z,107.30
2018-10-18T09:40:30.471Z,112.97
2018-10-18T09:42:58.769Z,106.37
2018-10-18T09:45:26.912Z,96.53
2018-10-18T09:47:55.067Z,90.77
2018-10-18T09:50:23.258Z,85.60
2018-10-18T09:52:51.506Z,83.30
2018-10-18T09:55:19.722Z,91.30
2018-10-18T09:57:47.774Z,71.00
2018-10-18T10:00:21.260Z,63.83
2018-10-18T10:02:50.297Z,59.77
2018-10-18T10:05:19.492Z,45.17
2018-10-18T10:07:47.665Z,48.73
2018-10-18T10:10:15.801Z,47.60
2018-10-18T10:12:43.923Z,41.40
2018-10-18T10:15:12.068Z,35.57
2018-10-18T10:17:40.241Z,38.97
2018-10-18T10:20:08.435Z,31.60
2018-10-18T10:22:36.582Z,32.43
2018-10-18T10:25:05.090Z,29.73
2018-10-18T10:27:33.197Z,31.17
2018-10-18T10:30:01.338Z,22.80
2018-10-18T10:32:29.469Z,25.07
2018-10-18T10:34:57.663Z,20.57
2018-10-18T10:37:25.772Z,17.37
2018-10-18T10:39:54.056Z,14.77
2018-10-18T10:42:22.234Z,12.77
2018-10-18T10:44:50.399Z,21.20
2018-10-18T10:47:18.530Z,12.60
2018-10-18T10:49:46.666Z,15.40
2018-10-18T10:52:14.896Z,14.60
2018-10-18T10:54:42.957Z,13.17
2018-10-18T10:57:11.120Z,15.10
2018-10-18T10:59:39.265Z,14.30
2018-10-18T11:02:07.464Z,14.03
2018-10-18T11:04:35.681Z,17.73
2018-10-18T11:07:03.828Z,13.63
2018-10-18T11:09:31.981Z,14.40
2018-10-18T11:12:00.181Z,16.90
2018-10-18T11:14:37.207Z,14.60
2018-10-18T11:17:05.391Z,13.20
2018-10-18T11:19:33.489Z,14.97
2018-10-18T11:22:01.614Z,12.30
2018-10-18T11:24:29.767Z,18.17
2018-10-18T11:26:57.897Z,13.47
2018-10-18T11:29:26.031Z,12.03
2018-10-18T11:31:54.178Z,14.20
2018-10-18T11:34:22.411Z,12.77
2018-10-18T11:36:50.463Z,11.80
2018-10-18T11:39:18.580Z,10.83
2018-10-18T11:41:46.684Z,12.00
2018-10-18T11:44:14.904Z,13.77
2018-10-18T11:46:42.879Z,12.53
2018-10-18T11:49:10.986Z,11.83
2018-10-18T11:51:39.254Z,11.80
2018-10-18T11:54:07.246Z,14.97
2018-10-18T11:56:35.331Z,12.97
2018-10-18T11:59:03.452Z,14.00
2018-10-18T12:01:31.585Z,9.97
2018-10-18T12:03:59.691Z,20.23
2018-10-18T12:06:34.175Z,9.97
2018-10-18T12:09:02.282Z,10.90
2018-10-18T12:11:30.504Z,9.80
2018-10-18T12:13:58.663Z,13.20
2018-10-18T12:16:26.784Z,13.93
2018-10-18T12:18:54.946Z,12.70
2018-10-18T12:21:23.012Z,12.90
2018-10-18T12:23:51.113Z,10.03
2018-10-18T12:26:19.217Z,9.67
2018-10-18T12:28:47.315Z,10.13
2018-10-18T12:31:15.441Z,10.43
2018-10-18T12:33:43.560Z,14.70
2018-10-18T12:36:11.696Z,12.50
2018-10-18T12:38:39.803Z,12.20
2018-10-18T12:41:07.961Z,8.97
2018-10-18T12:43:36.030Z,9.00
2018-10-18T12:46:04.181Z,8.93
2018-10-18T12:48:32.355Z,7.10
2018-10-18T12:51:00.438Z,10.70
2018-10-18T12:53:28.543Z,8.43
2018-10-18T12:55:56.732Z,8.90
2018-10-18T12:58:24.796Z,12.20
2018-10-18T13:00:52.919Z,10.07
2018-10-18T13:03:21.045Z,9.43
2018-10-18T13:05:49.167Z,10.07
2018-10-18T13:08:17.360Z,9.27
2018-10-18T13:10:45.423Z,11.50
2018-10-18T13:13:13.556Z,8.80
2018-10-18T13:15:41.664Z,9.53
2018-10-18T13:18:09.873Z,10.30
2018-10-18T13:20:37.899Z,10.13
2018-10-18T13:23:06.034Z,9.00
2018-10-18T13:25:34.145Z,9.50
2018-10-18T13:28:02.519Z,12.97
2018-10-18T13:30:30.611Z,8.23
2018-10-18T13:32:58.728Z,10.80
2018-10-18T13:35:26.847Z,11.13
2018-10-18T13:37:55.029Z,8.47
2018-10-18T13:40:23.070Z,12.43
2018-10-18T13:42:51.183Z,13.30
2018-10-18T13:45:19.285Z,9.23
2018-10-18T13:47:47.389Z,9.87
2018-10-18T13:50:15.525Z,8.63
2018-10-18T13:52:43.588Z,12.27
2018-10-18T13:55:11.697Z,9.70
2018-10-18T13:57:58.894Z,11.77
2018-10-18T14:00:28.569Z,9.33
2018-10-18T14:05:49.606Z,9.97
2018-10-18T14:08:17.573Z,9.43
2018-10-18T14:10:45.682Z,12.80
2018-10-18T14:13:13.796Z,11.80
2018-10-18T14:15:41.892Z,12.90
2018-10-18T14:18:10.033Z,12.67
2018-10-18T14:20:38.136Z,11.73
2018-10-18T14:23:06.309Z,11.10
2018-10-18T14:25:34.390Z,13.27
2018-10-18T14:28:02.653Z,11.13
2018-10-18T14:30:30.905Z,12.63
2018-10-18T14:32:58.930Z,12.47
2018-10-18T14:35:27.038Z,11.87
2018-10-18T14:37:55.280Z,10.20
2018-10-18T14:40:23.324Z,15.83
2018-10-18T14:42:51.433Z,10.00
2018-10-18T14:45:19.553Z,9.53
2018-10-18T14:47:47.734Z,13.63
2018-10-18T14:50:15.858Z,13.90
2018-10-18T14:52:44.217Z,11.37
2018-10-18T14:55:12.344Z,10.07
2018-10-18T14:57:40.811Z,8.20
2018-10-18T15:00:11.088Z,10.20
2018-10-18T15:02:39.232Z,14.33
2018-10-18T15:05:08.663Z,7.40
2018-10-18T15:07:37.071Z,12.10
2018-10-18T15:10:06.600Z,8.90
2018-10-18T15:12:34.697Z,9.40
2018-10-18T15:15:02.931Z,7.70
2018-10-18T15:17:31.070Z,7.00
2018-10-18T15:19:59.186Z,9.03
2018-10-18T15:22:27.283Z,8.70
2018-10-18T15:24:55.403Z,12.13
2018-10-18T15:27:23.605Z,9.20
2018-10-18T15:29:51.611Z,13.20
2018-10-18T15:32:19.741Z,8.17
2018-10-18T15:34:47.859Z,8.23
2018-10-18T15:37:15.981Z,9.77
2018-10-18T15:39:44.197Z,8.73
2018-10-18T15:42:12.380Z,9.20
2018-10-18T15:44:40.484Z,8.73
2018-10-18T15:47:08.710Z,10.73
2018-10-18T15:49:36.752Z,8.33
2018-10-18T15:52:05.069Z,9.43
2018-10-18T15:54:33.195Z,8.80
2018-10-18T15:57:01.369Z,11.87
2018-10-18T15:59:29.481Z,11.83
2018-10-18T16:01:57.589Z,8.60
2018-10-18T16:04:25.703Z,13.30
2018-10-18T16:06:53.808Z,15.97
2018-10-18T16:09:21.928Z,19.87
2018-10-18T16:11:50.015Z,9.23
2018-10-18T16:14:18.228Z,12.70
2018-10-18T16:16:46.268Z,10.20
2018-10-18T16:19:14.397Z,9.80
2018-10-18T16:21:42.509Z,12.40
2018-10-18T16:24:10.660Z,11.23
2018-10-18T16:26:38.816Z,9.63
2018-10-18T16:29:06.875Z,9.90
2018-10-18T16:31:34.991Z,11.60
2018-10-18T16:34:03.128Z,11.33
2018-10-18T16:36:31.244Z,11.97
2018-10-18T16:38:59.344Z,10.70
2018-10-18T16:41:27.707Z,15.30
2018-10-18T16:43:55.614Z,13.43
2018-10-18T16:46:23.711Z,12.10
2018-10-18T16:48:51.835Z,10.90
2018-10-18T16:51:19.967Z,16.70
2018-10-18T16:53:48.116Z,11.67
2018-10-18T16:56:16.427Z,12.30
2018-10-18T16:58:44.306Z,13.70
2018-10-18T17:01:12.489Z,13.53
2018-10-18T17:03:40.602Z,13.70
2018-10-18T17:06:08.848Z,12.70
2018-10-18T17:08:36.806Z,14.87
2018-10-18T17:11:05.226Z,12.43
2018-10-18T17:13:33.333Z,14.77
2018-10-18T17:16:01.476Z,14.83
2018-10-18T17:18:29.627Z,23.73
2018-10-18T17:20:57.741Z,19.03
2018-10-18T17:23:25.829Z,20.07
2018-10-18T17:25:54.004Z,17.20
2018-10-18T17:28:22.082Z,18.37
2018-10-18T17:30:50.212Z,16.13
2018-10-18T17:33:18.329Z,20.27
2018-10-18T17:35:46.504Z,14.33
2018-10-18T17:38:14.692Z,17.40
2018-10-18T17:40:42.793Z,12.40
2018-10-18T17:43:10.889Z,19.93
2018-10-18T17:45:39.013Z,18.67
2018-10-18T17:48:07.271Z,19.27
2018-10-18T17:50:35.294Z,14.63
2018-10-18T17:53:03.468Z,22.40
2018-10-18T17:55:31.557Z,14.87
2018-10-18T17:57:59.742Z,13.43
2018-10-18T18:00:27.915Z,13.43
2018-10-18T18:02:55.970Z,15.43
2018-10-18T18:05:24.091Z,15.60
2018-10-18T18:07:52.216Z,13.27
2018-10-18T18:10:20.340Z,14.80
2018-10-18T18:12:48.476Z,14.93
2018-10-18T18:15:16.592Z,16.70
2018-10-18T18:17:44.729Z,15.27
2018-10-18T18:20:13.084Z,16.03
2018-10-18T18:22:41.381Z,13.43
2018-10-18T18:25:10.860Z,13.40
2018-10-18T18:27:39.256Z,15.67
2018-10-18T18:30:10.675Z,17.23
2018-10-18T18:32:38.885Z,12.30
2018-10-18T18:35:07.099Z,12.50
2018-10-18T18:37:35.539Z,13.97
2018-10-18T18:40:03.715Z,11.80
2018-10-18T18:42:31.913Z,13.93
2018-10-18T18:45:05.664Z,12.53
2018-10-18T18:47:33.950Z,10.77
2018-10-18T18:50:02.027Z,13.40
2018-10-18T18:52:30.172Z,12.00
2018-10-18T18:54:58.316Z,16.27
2018-10-18T18:57:26.448Z,12.20
2018-10-18T18:59:54.606Z,13.90
2018-10-18T19:02:22.774Z,11.60
2018-10-18T19:04:50.914Z,12.80
2018-10-18T19:07:19.020Z,12.57
2018-10-18T19:09:47.193Z,12.43
2018-10-18T19:12:15.312Z,12.80
2018-10-18T19:14:43.446Z,13.40
2018-10-18T19:17:11.575Z,14.27
2018-10-18T19:19:39.920Z,14.30
2018-10-18T19:22:08.403Z,14.30
2018-10-18T19:24:36.553Z,15.97
2018-10-18T19:27:04.924Z,15.37
2018-10-18T19:29:33.071Z,15.43
2018-10-18T19:32:01.237Z,17.60
2018-10-18T19:34:29.344Z,15.33
2018-10-18T19:36:57.451Z,17.50
2018-10-18T19:39:25.625Z,16.00
2018-10-18T19:41:53.788Z,14.83
2018-10-18T19:44:21.912Z,18.10
2018-10-18T19:46:50.036Z,14.60
2018-10-18T19:49:18.169Z,22.67
2018-10-18T19:51:46.346Z,17.57
2018-10-18T19:54:14.533Z,20.17
2018-10-18T19:56:42.672Z,17.00
2018-10-18T19:59:10.799Z,14.80
2018-10-18T20:01:38.919Z,16.53
2018-10-18T20:04:07.115Z,17.00
2018-10-18T20:06:35.171Z,16.60
2018-10-18T20:09:03.997Z,22.23
2018-10-18T20:11:32.212Z,19.47
2018-10-18T20:14:00.444Z,18.30
2018-10-18T20:16:28.509Z,19.00
2018-10-18T20:18:56.705Z,16.27
2018-10-18T20:21:24.828Z,18.80
2018-10-18T20:23:52.962Z,19.40
2018-10-18T20:26:21.249Z,17.97
2018-10-18T20:28:49.258Z,21.57
2018-10-18T20:31:17.380Z,19.13
2018-10-18T20:33:45.502Z,15.17
2018-10-18T20:36:13.625Z,15.63
2018-10-18T20:38:41.767Z,24.03
2018-10-18T20:41:09.967Z,17.10
2018-10-18T20:43:38.103Z,17.53
2018-10-18T20:46:06.307Z,15.87
2018-10-18T20:48:34.403Z,15.13
2018-10-18T20:51:02.589Z,19.43
2018-10-18T20:53:30.686Z,17.13
2018-10-18T20:55:58.846Z,15.73
2018-10-18T20:58:27.008Z,18.00
2018-10-18T21:00:55.148Z,14.60
2018-10-18T21:03:23.298Z,14.60
2018-10-18T21:05:51.472Z,14.97
2018-10-18T21:08:19.625Z,13.43
2018-10-18T21:10:47.760Z,15.10
2018-10-18T21:13:15.879Z,9.63
2018-10-18T21:15:44.041Z,11.53
2018-10-18T21:18:12.225Z,12.53
2018-10-18T21:20:40.360Z,10.07
2018-10-18T21:23:08.612Z,11.20
2018-10-18T21:25:36.659Z,14.83
2018-10-18T21:28:04.821Z,9.33
2018-10-18T21:30:32.952Z,13.03
2018-10-18T21:33:02.717Z,13.83
2018-10-18T21:35:30.802Z,11.73
2018-10-18T21:37:58.930Z,9.80
2018-10-18T21:40:27.081Z,14.87
2018-10-18T21:42:55.203Z,7.80
2018-10-18T21:45:23.523Z,10.13
2018-10-18T21:47:51.756Z,8.03
2018-10-18T21:50:19.894Z,14.43
2018-10-18T21:52:48.011Z,8.93
2018-10-18T21:55:16.156Z,9.60
2018-10-18T21:57:44.296Z,8.50
2018-10-18T22:00:13.573Z,8.77
2018-10-18T22:02:41.894Z,5.63
2018-10-18T22:05:10.183Z,6.23
2018-10-18T22:07:38.261Z,12.70
2018-10-18T22:10:06.410Z,5.73
2018-10-18T22:12:34.613Z,7.70
2018-10-18T22:15:02.795Z,6.77
2018-10-18T22:17:30.897Z,7.30
2018-10-18T22:19:59.017Z,8.17
2018-10-18T22:22:27.145Z,7.60
2018-10-18T22:24:55.255Z,5.20
2018-10-18T22:27:23.404Z,11.53
2018-10-18T22:29:51.516Z,9.53
2018-10-18T22:32:19.651Z,7.33
2018-10-18T22:34:47.827Z,6.90
2018-10-18T22:37:16.001Z,7.13
2018-10-18T22:39:44.097Z,14.10
2018-10-18T22:42:12.219Z,8.90
2018-10-18T22:44:40.324Z,6.00
2018-10-18T22:47:08.460Z,6.77
2018-10-18T22:49:36.570Z,6.60
2018-10-18T22:52:04.708Z,6.97
2018-10-18T22:54:32.833Z,5.03
2018-10-18T22:57:01.017Z,8.10
2018-10-18T22:59:29.095Z,6.40
2018-10-18T23:01:57.216Z,5.37
2018-10-18T23:04:25.736Z,4.40
2018-10-18T23:06:53.877Z,9.47
2018-10-18T23:09:21.993Z,7.40
2018-10-18T23:11:50.115Z,6.90
2018-10-18T23:14:18.255Z,6.60
2018-10-18T23:16:46.383Z,8.13
2018-10-18T23:19:14.500Z,8.27
2018-10-18T23:21:42.635Z,5.03
2018-10-18T23:24:10.779Z,11.90
2018-10-18T23:26:38.926Z,2.90
2018-10-18T23:29:07.100Z,4.27
2018-10-18T23:31:35.240Z,5.73
2018-10-18T23:34:03.379Z,3.80
2018-10-18T23:36:31.543Z,9.73
2018-10-18T23:38:59.735Z,5.37
2018-10-18T23:41:27.789Z,4.53
2018-10-18T23:43:55.915Z,4.70
2018-10-18T23:46:24.024Z,2.87
2018-10-18T23:48:52.159Z,7.10
2018-10-18T23:51:20.279Z,3.53
2018-10-18T23:53:48.420Z,7.97
2018-10-18T23:56:16.531Z,4.43
2018-10-18T23:58:44.696Z,7.63
