createdAt,value
2022-10-13T00:00:50.949Z,0.85
2022-10-13T00:03:18.009Z,0.90
2022-10-13T00:05:48.124Z,1.08
2022-10-13T00:08:19.910Z,1.52
2022-10-13T00:10:48.837Z,0.70
2022-10-13T00:13:16.535Z,0.90
2022-10-13T00:15:46.264Z,0.70
2022-10-13T00:18:13.508Z,0.90
2022-10-13T00:20:49.163Z,0.85
2022-10-13T00:23:16.682Z,1.33
2022-10-13T00:25:45.777Z,0.95
2022-10-13T00:28:13.693Z,0.93
2022-10-13T00:30:41.307Z,1.10
2022-10-13T00:33:08.542Z,1.38
2022-10-13T00:35:41.241Z,1.25
2022-10-13T00:38:08.322Z,1.02
2022-10-13T00:40:42.662Z,1.00
2022-10-13T00:43:48.505Z,1.58
2022-10-13T00:46:16.306Z,1.17
2022-10-13T00:48:44.555Z,1.48
2022-10-13T00:51:14.875Z,0.93
2022-10-13T00:53:44.208Z,1.35
2022-10-13T00:56:14.197Z,1.25
2022-10-13T00:58:41.682Z,1.40
2022-10-13T01:01:08.849Z,2.05
2022-10-13T01:03:36.659Z,1.33
2022-10-13T01:06:05.933Z,1.73
2022-10-13T01:08:33.806Z,1.23
2022-10-13T01:11:36.384Z,1.20
2022-10-13T01:14:27.002Z,1.20
2022-10-13T01:16:56.709Z,1.23
2022-10-13T01:19:52.455Z,1.30
2022-10-13T01:22:37.255Z,1.35
2022-10-13T01:25:17.781Z,1.10
2022-10-13T01:28:02.671Z,1.40
2022-10-13T01:30:36.590Z,1.52
2022-10-13T01:33:12.357Z,1.60
2022-10-13T01:35:42.071Z,1.50
2022-10-13T01:38:33.696Z,1.40
2022-10-13T01:41:33.944Z,1.73
2022-10-13T01:44:16.517Z,1.25
2022-10-13T01:46:46.030Z,1.95
2022-10-13T01:49:16.738Z,1.58
2022-10-13T01:51:45.718Z,2.03
2022-10-13T01:54:12.500Z,1.55
2022-10-13T01:56:39.256Z,1.50
2022-10-13T01:59:15.079Z,1.33
2022-10-13T02:02:15.657Z,2.00
2022-10-13T02:05:03.242Z,1.67
2022-10-13T02:07:49.739Z,1.75
2022-10-13T02:10:34.583Z,2.08
2022-10-13T02:13:06.233Z,2.10
2022-10-13T02:15:42.714Z,2.50
2022-10-13T02:18:13.146Z,2.28
2022-10-13T02:20:42.473Z,2.10
2022-10-13T02:23:13.030Z,2.40
2022-10-13T02:25:40.920Z,2.67
2022-10-13T02:28:09.462Z,2.20
2022-10-13T02:30:39.571Z,2.45
2022-10-13T02:33:06.720Z,2.15
2022-10-13T02:35:34.413Z,3.15
2022-10-13T02:38:01.232Z,2.80
2022-10-13T02:40:28.795Z,2.78
2022-10-13T02:42:55.582Z,2.80
2022-10-13T02:45:22.599Z,3.95
2022-10-13T02:47:49.474Z,3.42
2022-10-13T02:50:16.303Z,3.33
2022-10-13T02:52:43.065Z,3.30
2022-10-13T02:55:10.225Z,3.25
2022-10-13T02:57:37.100Z,3.35
2022-10-13T03:00:05.935Z,3.25
2022-10-13T03:02:32.958Z,3.35
2022-10-13T03:04:59.773Z,3.22
2022-10-13T03:07:26.511Z,3.58
2022-10-13T03:09:53.314Z,2.88
2022-10-13T03:12:20.277Z,3.47
2022-10-13T03:14:47.139Z,3.28
2022-10-13T03:17:14.035Z,3.72
2022-10-13T03:19:40.926Z,3.85
2022-10-13T03:22:07.727Z,3.58
2022-10-13T03:24:34.459Z,3.58
2022-10-13T03:27:01.238Z,3.88
2022-10-13T03:29:28.049Z,3.72
2022-10-13T03:31:54.777Z,3.92
2022-10-13T03:34:21.522Z,4.00
2022-10-13T03:36:48.216Z,3.58
2022-10-13T03:39:15.155Z,3.75
2022-10-13T03:41:42.245Z,4.50
2022-10-13T03:44:12.673Z,4.47
2022-10-13T03:46:40.078Z,4.20
2022-10-13T03:49:11.542Z,4.95
2022-10-13T03:51:38.902Z,4.05
2022-10-13T03:54:05.742Z,4.18
2022-10-13T03:56:32.507Z,4.45
2022-10-13T03:59:07.562Z,4.78
2022-10-13T04:01:34.430Z,4.53
2022-10-13T04:04:02.951Z,5.05
2022-10-13T04:06:31.244Z,5.05
2022-10-13T04:09:06.613Z,5.20
2022-10-13T04:11:33.758Z,4.47
2022-10-13T04:14:00.572Z,4.07
2022-10-13T04:16:29.734Z,4.93
2022-10-13T04:19:11.895Z,5.10
2022-10-13T04:21:39.401Z,4.50
2022-10-13T04:24:12.301Z,4.90
2022-10-13T04:29:13.289Z,4.93
2022-10-13T04:31:42.877Z,5.68
2022-10-13T04:34:10.388Z,5.80
2022-10-13T04:36:37.256Z,6.15
2022-10-13T04:39:07.358Z,6.30
2022-10-13T04:41:34.148Z,6.18
2022-10-13T04:44:02.698Z,5.30
2022-10-13T04:46:30.010Z,5.70
2022-10-13T04:48:57.479Z,5.72
2022-10-13T04:51:25.976Z,5.93
2022-10-13T04:54:01.277Z,5.95
2022-10-13T04:56:28.963Z,5.55
2022-10-13T04:58:55.704Z,5.50
2022-10-13T05:01:24.536Z,6.63
2022-10-13T05:04:02.274Z,6.18
2022-10-13T05:06:53.390Z,6.05
2022-10-13T05:09:24.593Z,5.97
2022-10-13T05:11:51.342Z,5.93
2022-10-13T05:14:18.108Z,6.38
2022-10-13T05:16:44.889Z,6.53
2022-10-13T05:19:11.658Z,5.95
2022-10-13T05:21:39.289Z,6.25
2022-10-13T05:24:06.693Z,5.78
2022-10-13T05:26:35.920Z,6.45
2022-10-13T05:29:13.083Z,6.97
2022-10-13T05:31:40.488Z,6.97
2022-10-13T05:34:07.211Z,6.55
2022-10-13T05:36:35.321Z,6.70
2022-10-13T05:39:08.562Z,6.65
2022-10-13T05:41:35.334Z,6.80
2022-10-13T05:44:04.669Z,7.40
2022-10-13T05:46:31.583Z,6.75
2022-10-13T05:48:59.015Z,7.18
2022-10-13T05:51:36.956Z,7.10
2022-10-13T05:54:11.470Z,7.32
2022-10-13T05:56:42.347Z,7.25
2022-10-13T05:59:17.117Z,7.57
2022-10-13T06:01:44.420Z,7.75
2022-10-13T06:04:23.868Z,6.93
2022-10-13T06:06:50.908Z,8.35
2022-10-13T06:09:18.393Z,7.22
2022-10-13T06:11:45.248Z,8.15
2022-10-13T06:14:12.039Z,7.82
2022-10-13T06:16:38.923Z,7.88
2022-10-13T06:19:12.306Z,8.68
2022-10-13T06:21:39.133Z,8.10
2022-10-13T06:24:06.079Z,8.13
2022-10-13T06:26:32.982Z,8.30
2022-10-13T06:29:08.089Z,8.65
2022-10-13T06:31:34.870Z,8.13
2022-10-13T06:34:01.688Z,8.35
2022-10-13T06:36:28.478Z,8.15
2022-10-13T06:38:55.418Z,9.18
2022-10-13T06:41:22.253Z,7.22
2022-10-13T06:43:49.057Z,8.43
2022-10-13T06:46:15.860Z,8.07
2022-10-13T06:48:43.201Z,9.73
2022-10-13T06:51:11.816Z,7.93
2022-10-13T06:53:38.831Z,8.13
2022-10-13T06:56:07.826Z,9.30
2022-10-13T06:58:36.002Z,8.15
2022-10-13T07:01:02.822Z,7.85
2022-10-13T07:03:29.907Z,9.05
2022-10-13T07:06:04.518Z,8.35
2022-10-13T07:08:32.774Z,8.05
2022-10-13T07:10:59.617Z,9.32
2022-10-13T07:13:26.451Z,9.50
2022-10-13T07:15:53.259Z,9.45
2022-10-13T07:18:20.171Z,8.90
2022-10-13T07:20:47.154Z,8.85
2022-10-13T07:23:13.918Z,9.73
2022-10-13T07:25:40.946Z,10.13
2022-10-13T07:28:07.715Z,9.07
2022-10-13T07:30:34.492Z,9.10
2022-10-13T07:33:01.508Z,10.60
2022-10-13T07:35:30.627Z,9.23
2022-10-13T07:37:57.881Z,9.27
2022-10-13T07:40:24.773Z,9.85
2022-10-13T07:42:51.536Z,9.38
2022-10-13T07:45:18.506Z,9.48
2022-10-13T07:47:45.266Z,8.98
2022-10-13T07:50:12.097Z,8.55
2022-10-13T07:52:39.343Z,8.45
2022-10-13T07:55:06.920Z,8.75
2022-10-13T07:57:33.713Z,8.90
2022-10-13T08:00:00.751Z,9.85
2022-10-13T08:02:27.577Z,9.95
2022-10-13T08:04:54.416Z,9.13
2022-10-13T08:07:21.385Z,11.18
2022-10-13T08:09:48.375Z,9.57
2022-10-13T08:12:15.327Z,9.80
2022-10-13T08:14:42.612Z,8.82
2022-10-13T08:17:09.659Z,8.90
2022-10-13T08:19:36.489Z,9.85
2022-10-13T08:22:05.543Z,9.13
2022-10-13T08:24:35.958Z,9.40
2022-10-13T08:27:02.727Z,9.00
2022-10-13T08:29:29.645Z,8.80
2022-10-13T08:31:56.659Z,8.75
2022-10-13T08:34:25.013Z,8.45
2022-10-13T08:36:54.781Z,8.20
2022-10-13T08:39:22.775Z,9.05
2022-10-13T08:41:50.195Z,8.20
2022-10-13T08:47:42.014Z,7.95
2022-10-13T08:50:25.313Z,8.38
2022-10-13T08:52:58.113Z,8.00
2022-10-13T08:58:15.197Z,8.98
2022-10-13T09:00:42.646Z,8.95
2022-10-13T09:03:23.126Z,9.25
2022-10-13T09:06:00.666Z,8.50
2022-10-13T09:08:34.381Z,9.40
2022-10-13T09:11:03.085Z,8.70
2022-10-13T09:13:29.930Z,9.23
2022-10-13T09:15:58.314Z,8.20
2022-10-13T09:18:31.908Z,8.07
2022-10-13T09:21:19.631Z,8.57
2022-10-13T09:23:46.822Z,9.27
2022-10-13T09:26:38.017Z,8.00
2022-10-13T09:29:11.401Z,8.77
2022-10-13T09:31:38.664Z,8.68
2022-10-13T09:34:20.535Z,8.73
2022-10-13T09:37:02.241Z,8.90
2022-10-13T09:39:30.834Z,8.60
2022-10-13T09:42:22.001Z,8.75
2022-10-13T09:45:14.783Z,8.20
2022-10-13T09:47:49.007Z,8.88
2022-10-13T09:50:22.463Z,8.00
2022-10-13T09:52:49.551Z,7.55
2022-10-13T09:55:32.618Z,7.28
2022-10-13T09:58:06.009Z,7.03
2022-10-13T10:00:33.405Z,7.80
2022-10-13T10:03:15.895Z,7.72
2022-10-13T10:05:51.465Z,7.95
2022-10-13T10:09:05.256Z,8.10
2022-10-13T10:11:41.094Z,8.63
2022-10-13T10:14:26.605Z,8.30
2022-10-13T10:17:02.614Z,8.20
2022-10-13T10:19:35.335Z,8.15
2022-10-13T10:22:17.160Z,8.43
2022-10-13T10:25:01.526Z,9.02
2022-10-13T10:27:28.293Z,8.73
2022-10-13T10:30:02.631Z,8.07
2022-10-13T10:32:53.320Z,9.15
2022-10-13T10:35:32.287Z,8.82
2022-10-13T10:38:14.873Z,8.80
2022-10-13T10:41:06.265Z,9.00
2022-10-13T10:43:48.668Z,8.88
2022-10-13T10:46:23.328Z,9.30
2022-10-13T10:48:55.405Z,8.32
2022-10-13T10:51:28.407Z,8.65
2022-10-13T10:54:10.204Z,9.30
2022-10-13T10:56:44.876Z,9.18
2022-10-13T10:59:26.624Z,8.90
2022-10-13T11:02:08.738Z,9.43
2022-10-13T11:04:47.658Z,8.67
2022-10-13T11:07:23.547Z,9.23
2022-10-13T11:09:53.177Z,8.35
2022-10-13T11:12:20.218Z,7.80
2022-10-13T11:14:47.170Z,8.77
2022-10-13T11:17:34.374Z,8.50
2022-10-13T11:20:01.132Z,7.57
2022-10-13T11:22:31.834Z,7.57
2022-10-13T11:25:22.103Z,7.05
2022-10-13T11:27:48.907Z,8.68
2022-10-13T11:30:52.256Z,9.35
2022-10-13T11:33:38.728Z,8.88
2022-10-13T11:36:42.930Z,9.60
2022-10-13T11:39:28.402Z,8.50
2022-10-13T11:42:21.526Z,9.15
2022-10-13T11:45:18.817Z,8.52
2022-10-13T11:48:11.456Z,8.30
2022-10-13T11:50:55.686Z,7.80
2022-10-13T11:53:33.134Z,8.55
2022-10-13T11:56:03.759Z,8.00
2022-10-13T11:58:32.450Z,7.93
2022-10-13T12:01:13.100Z,7.22
2022-10-13T12:03:43.647Z,6.53
2022-10-13T12:06:35.780Z,6.05
2022-10-13T12:09:21.714Z,6.22
2022-10-13T12:12:00.220Z,5.70
2022-10-13T12:17:31.273Z,6.65
2022-10-13T12:22:29.484Z,6.43
2022-10-13T12:25:00.590Z,6.25
2022-10-13T12:27:32.667Z,6.05
2022-10-13T12:30:03.113Z,5.70
2022-10-13T12:32:32.425Z,4.70
2022-10-13T12:35:20.401Z,4.65
2022-10-13T12:37:48.248Z,4.15
2022-10-13T12:40:25.682Z,4.55
2022-10-13T12:42:52.816Z,4.68
2022-10-13T12:45:22.887Z,4.47
2022-10-13T12:47:54.650Z,4.80
2022-10-13T12:50:30.523Z,5.32
2022-10-13T12:53:06.067Z,5.18
2022-10-13T12:55:33.517Z,4.15
2022-10-13T12:58:00.630Z,3.58
2022-10-13T13:00:35.493Z,3.33
2022-10-13T13:03:05.344Z,3.72
2022-10-13T13:05:35.197Z,4.80
2022-10-13T13:08:04.130Z,5.13
2022-10-13T13:10:31.480Z,4.28
2022-10-13T13:13:14.489Z,4.57
2022-10-13T13:18:29.322Z,4.07
2022-10-13T13:20:56.497Z,3.42
2022-10-13T13:23:23.898Z,3.10
2022-10-13T13:26:13.910Z,3.78
2022-10-13T13:28:54.336Z,3.83
2022-10-13T13:31:23.368Z,3.72
2022-10-13T13:33:50.311Z,3.72
2022-10-13T13:36:21.629Z,2.40
2022-10-13T13:38:49.096Z,2.95
2022-10-13T13:41:17.171Z,3.30
2022-10-13T13:43:44.044Z,3.17
2022-10-13T13:46:23.566Z,3.05
2022-10-13T13:48:51.038Z,3.10
2022-10-13T13:51:18.223Z,3.38
2022-10-13T13:53:45.204Z,3.65
2022-10-13T13:56:20.493Z,3.30
2022-10-13T13:58:47.626Z,3.85
2022-10-13T14:01:14.782Z,4.13
2022-10-13T14:03:42.172Z,4.60
2022-10-13T14:06:09.391Z,3.65
2022-10-13T14:08:42.590Z,4.05
2022-10-13T14:11:10.283Z,3.50
2022-10-13T14:13:37.174Z,3.97
2022-10-13T14:16:04.578Z,3.60
2022-10-13T14:18:32.051Z,3.55
2022-10-13T14:20:59.099Z,3.65
2022-10-13T14:23:25.929Z,4.13
2022-10-13T14:25:52.668Z,3.70
2022-10-13T14:28:19.480Z,3.47
2022-10-13T14:30:46.299Z,3.72
2022-10-13T14:33:13.083Z,3.80
2022-10-13T14:35:39.834Z,2.38
2022-10-13T14:38:06.608Z,2.35
2022-10-13T14:40:33.347Z,2.15
2022-10-13T14:43:00.071Z,2.58
2022-10-13T14:45:26.836Z,2.50
2022-10-13T14:47:53.885Z,3.08
2022-10-13T14:50:20.742Z,4.00
2022-10-13T14:52:47.466Z,3.92
2022-10-13T14:55:14.317Z,5.07
2022-10-13T14:57:41.038Z,2.58
2022-10-13T15:00:08.462Z,2.05
2022-10-13T15:02:35.200Z,2.15
2022-10-13T15:05:01.990Z,2.50
2022-10-13T15:07:28.774Z,3.30
2022-10-13T15:10:10.716Z,3.17
2022-10-13T15:12:37.621Z,1.98
2022-10-13T15:15:05.064Z,2.60
2022-10-13T15:17:33.413Z,3.40
2022-10-13T15:20:00.710Z,1.73
2022-10-13T15:22:27.571Z,2.05
2022-10-13T15:24:54.335Z,2.05
2022-10-13T15:27:21.186Z,2.22
2022-10-13T15:29:47.934Z,2.45
2022-10-13T15:32:18.597Z,1.95
2022-10-13T15:34:46.166Z,2.05
2022-10-13T15:37:13.482Z,2.40
2022-10-13T15:39:40.381Z,2.20
2022-10-13T15:42:07.207Z,1.88
2022-10-13T15:44:51.305Z,2.00
2022-10-13T15:47:20.767Z,1.60
2022-10-13T15:49:47.495Z,1.50
2022-10-13T15:52:14.248Z,1.35
2022-10-13T15:54:41.123Z,1.42
2022-10-13T15:57:08.167Z,1.73
2022-10-13T15:59:35.017Z,1.52
2022-10-13T16:02:01.732Z,0.90
2022-10-13T16:04:29.759Z,0.75
2022-10-13T16:06:59.381Z,0.90
2022-10-13T16:09:26.197Z,0.85
2022-10-13T16:11:54.438Z,0.90
2022-10-13T16:14:21.414Z,0.80
2022-10-13T16:16:48.162Z,0.93
2022-10-13T16:19:15.270Z,1.13
2022-10-13T16:21:42.249Z,0.77
2022-10-13T16:24:09.036Z,1.10
2022-10-13T16:26:35.789Z,0.85
2022-10-13T16:29:07.021Z,0.90
2022-10-13T16:31:33.756Z,1.05
2022-10-13T16:34:00.586Z,1.10
2022-10-13T16:36:27.356Z,1.10
2022-10-13T16:38:55.106Z,0.77
2022-10-13T16:41:22.266Z,0.80
2022-10-13T16:43:49.220Z,0.80
2022-10-13T16:46:18.426Z,0.60
2022-10-13T16:48:46.333Z,0.80
2022-10-13T16:51:16.379Z,0.80
2022-10-13T16:53:43.413Z,0.98
2022-10-13T16:56:10.411Z,0.88
2022-10-13T16:58:37.198Z,0.80
2022-10-13T17:01:09.630Z,1.17
2022-10-13T17:03:37.684Z,1.13
2022-10-13T17:06:05.420Z,0.68
2022-10-13T17:08:32.766Z,1.10
2022-10-13T17:11:00.465Z,1.13
2022-10-13T17:13:27.293Z,1.13
2022-10-13T17:15:55.883Z,1.17
2022-10-13T17:18:23.324Z,1.20
2022-10-13T17:21:01.198Z,0.90
2022-10-13T17:23:29.351Z,0.88
2022-10-13T17:26:00.675Z,0.95
2022-10-13T17:28:27.536Z,1.00
2022-10-13T17:31:02.638Z,0.80
2022-10-13T17:33:32.796Z,0.82
2022-10-13T17:36:04.228Z,1.05
2022-10-13T17:38:31.575Z,1.40
2022-10-13T17:41:03.615Z,1.20
2022-10-13T17:43:31.125Z,1.20
2022-10-13T17:46:35.627Z,1.30
2022-10-13T17:49:12.562Z,2.90
2022-10-13T17:51:41.216Z,3.92
2022-10-13T17:54:14.429Z,3.38
2022-10-13T17:56:42.412Z,4.80
2022-10-13T17:59:10.104Z,3.63
2022-10-13T18:01:36.957Z,3.33
2022-10-13T18:04:11.364Z,3.08
2022-10-13T18:06:40.778Z,3.17
2022-10-13T18:09:14.448Z,3.67
2022-10-13T18:11:47.066Z,1.65
2022-10-13T18:14:17.182Z,1.80
2022-10-13T18:16:44.190Z,1.55
2022-10-13T18:19:12.408Z,0.85
2022-10-13T18:21:39.142Z,1.10
2022-10-13T18:24:06.226Z,0.80
2022-10-13T18:26:35.331Z,1.10
2022-10-13T18:29:08.160Z,1.70
2022-10-13T18:34:12.861Z,1.00
2022-10-13T18:36:47.283Z,0.90
2022-10-13T18:39:16.918Z,1.35
2022-10-13T18:41:44.051Z,1.00
2022-10-13T18:44:11.344Z,1.38
2022-10-13T18:46:39.390Z,0.98
2022-10-13T18:49:14.520Z,1.40
2022-10-13T18:51:42.032Z,1.08
2022-10-13T18:54:10.149Z,1.00
2022-10-13T18:56:37.151Z,0.90
2022-10-13T18:59:07.931Z,1.40
2022-10-13T19:01:35.972Z,1.15
2022-10-13T19:04:03.243Z,1.20
2022-10-13T19:06:32.356Z,1.58
2022-10-13T19:09:09.789Z,1.70
2022-10-13T19:11:37.146Z,2.25
2022-10-13T19:14:05.892Z,2.45
2022-10-13T19:16:36.569Z,2.75
2022-10-13T19:19:13.358Z,3.42
2022-10-13T19:21:40.519Z,3.28
2022-10-13T19:24:08.259Z,3.13
2022-10-13T19:26:36.200Z,3.05
2022-10-13T19:29:10.302Z,3.30
2022-10-13T19:31:39.387Z,2.88
2022-10-13T19:34:06.239Z,2.35
2022-10-13T19:36:37.797Z,2.50
2022-10-13T19:39:22.329Z,2.50
2022-10-13T19:41:50.838Z,2.20
2022-10-13T19:44:19.740Z,2.33
2022-10-13T19:46:47.745Z,2.30
2022-10-13T19:49:16.875Z,2.83
2022-10-13T19:51:43.859Z,2.72
2022-10-13T19:54:11.455Z,2.45
2022-10-13T19:56:38.605Z,2.22
2022-10-13T19:59:07.610Z,2.47
2022-10-13T20:01:43.678Z,3.45
2022-10-13T20:04:11.197Z,3.17
2022-10-13T20:06:38.603Z,3.00
2022-10-13T20:09:10.749Z,2.70
2022-10-13T20:11:37.500Z,3.28
2022-10-13T20:14:04.462Z,3.17
2022-10-13T20:16:31.383Z,3.10
2022-10-13T20:19:00.653Z,3.38
2022-10-13T20:21:28.392Z,3.45
2022-10-13T20:23:56.211Z,3.88
2022-10-13T20:26:23.700Z,4.15
2022-10-13T20:28:51.781Z,3.28
2022-10-13T20:31:21.431Z,3.47
2022-10-13T20:33:49.856Z,3.53
2022-10-13T20:36:18.404Z,3.15
2022-10-13T20:38:45.346Z,2.83
2022-10-13T20:41:26.180Z,3.33
2022-10-13T20:43:54.880Z,3.17
2022-10-13T20:46:22.283Z,3.33
2022-10-13T20:51:36.412Z,3.70
2022-10-13T20:54:03.152Z,3.47
2022-10-13T20:56:30.007Z,4.43
2022-10-13T20:59:06.882Z,4.38
2022-10-13T21:01:34.696Z,3.58
2022-10-13T21:04:01.629Z,3.40
2022-10-13T21:06:28.512Z,3.70
2022-10-13T21:08:55.516Z,3.72
2022-10-13T21:11:23.684Z,3.55
2022-10-13T21:13:51.897Z,3.47
2022-10-13T21:16:23.275Z,3.95
2022-10-13T21:18:51.804Z,4.70
2022-10-13T21:21:21.321Z,4.95
2022-10-13T21:23:52.799Z,4.03
2022-10-13T21:26:22.162Z,4.57
2022-10-13T21:28:50.290Z,4.47
2022-10-13T21:31:18.863Z,4.90
2022-10-13T21:33:45.915Z,5.53
2022-10-13T21:36:15.228Z,5.45
2022-10-13T21:38:43.302Z,5.47
2022-10-13T21:41:12.827Z,5.60
2022-10-13T21:43:39.786Z,6.40
2022-10-13T21:46:09.670Z,6.18
2022-10-13T21:48:37.096Z,7.30
2022-10-13T21:51:12.533Z,6.97
2022-10-13T21:53:39.410Z,6.60
2022-10-13T21:56:07.384Z,6.03
2022-10-13T21:58:35.414Z,5.95
2022-10-13T22:01:02.934Z,5.82
2022-10-13T22:03:30.117Z,6.10
2022-10-13T22:05:56.972Z,5.97
2022-10-13T22:08:37.623Z,6.13
2022-10-13T22:11:06.453Z,6.15
2022-10-13T22:13:33.341Z,6.82
2022-10-13T22:16:19.058Z,7.32
2022-10-13T22:18:46.462Z,6.20
2022-10-13T22:21:17.476Z,7.13
2022-10-13T22:23:45.042Z,7.60
2022-10-13T22:26:12.761Z,6.95
2022-10-13T22:28:39.934Z,6.53
2022-10-13T22:31:09.878Z,6.85
2022-10-13T22:33:38.086Z,7.15
2022-10-13T22:36:09.636Z,6.88
2022-10-13T22:38:36.487Z,7.80
2022-10-13T22:41:05.462Z,6.93
2022-10-13T22:43:32.822Z,7.30
2022-10-13T22:45:59.693Z,7.10
2022-10-13T22:48:26.578Z,7.38
2022-10-13T22:50:53.622Z,6.90
2022-10-13T22:53:20.848Z,7.88
2022-10-13T22:55:50.669Z,7.35
2022-10-13T22:58:17.387Z,7.30
2022-10-13T23:00:44.225Z,7.50
2022-10-13T23:03:13.763Z,7.38
2022-10-13T23:05:47.486Z,7.60
2022-10-13T23:08:14.936Z,7.55
2022-10-13T23:10:41.713Z,7.47
2022-10-13T23:13:08.455Z,7.45
2022-10-13T23:15:38.370Z,8.43
2022-10-13T23:18:05.601Z,8.18
2022-10-13T23:20:32.370Z,7.20
2022-10-13T23:22:59.107Z,8.43
2022-10-13T23:25:25.828Z,7.93
2022-10-13T23:27:52.559Z,8.48
2022-10-13T23:30:19.345Z,7.82
2022-10-13T23:32:54.427Z,7.80
2022-10-13T23:35:21.258Z,8.15
2022-10-13T23:37:48.290Z,8.55
2022-10-13T23:40:15.331Z,8.52
2022-10-13T23:42:42.302Z,8.93
2022-10-13T23:45:09.488Z,9.80
2022-10-13T23:47:36.240Z,7.65
2022-10-13T23:50:03.483Z,8.93
2022-10-13T23:52:30.323Z,7.40
2022-10-13T23:54:57.012Z,7.88
2022-10-13T23:57:24.066Z,7.05
2022-10-13T23:59:50.903Z,7.65
