createdAt,value
2023-05-07T00:02:04.931Z,15.30
2023-05-07T00:04:37.847Z,15.40
2023-05-07T00:07:05.171Z,15.40
2023-05-07T00:09:32.153Z,15.40
2023-05-07T00:11:59.196Z,15.40
2023-05-07T00:14:26.196Z,15.40
2023-05-07T00:16:53.206Z,15.40
2023-05-07T00:19:21.215Z,15.30
2023-05-07T00:21:49.216Z,15.40
2023-05-07T00:24:16.782Z,15.30
2023-05-07T00:26:43.982Z,15.30
2023-05-07T00:29:11.054Z,15.30
2023-05-07T00:31:38.057Z,15.30
2023-05-07T00:34:05.079Z,15.20
2023-05-07T00:36:32.022Z,15.20
2023-05-07T00:39:01.645Z,15.10
2023-05-07T00:41:28.643Z,15.10
2023-05-07T00:43:55.756Z,15.20
2023-05-07T00:46:23.648Z,15.20
2023-05-07T00:48:54.701Z,15.20
2023-05-07T00:51:21.887Z,15.20
2023-05-07T00:53:49.196Z,15.20
2023-05-07T00:56:16.688Z,15.10
2023-05-07T00:58:44.034Z,15.10
2023-05-07T01:01:11.093Z,15.10
2023-05-07T01:03:38.044Z,15.10
2023-05-07T01:06:07.058Z,15.10
2023-05-07T01:08:36.194Z,15.10
2023-05-07T01:11:03.393Z,15.10
2023-05-07T01:13:31.138Z,15.00
2023-05-07T01:15:58.332Z,15.00
2023-05-07T01:18:26.712Z,15.00
2023-05-07T01:20:54.896Z,15.00
2023-05-07T01:23:22.515Z,15.00
2023-05-07T01:25:56.275Z,15.00
2023-05-07T01:28:26.268Z,15.00
2023-05-07T01:31:03.279Z,14.90
2023-05-07T01:33:34.732Z,14.90
2023-05-07T01:36:04.688Z,14.90
2023-05-07T01:38:32.400Z,14.90
2023-05-07T01:40:59.886Z,14.90
2023-05-07T01:43:27.409Z,14.90
2023-05-07T01:45:54.874Z,14.80
2023-05-07T01:48:22.436Z,14.80
2023-05-07T01:50:49.834Z,14.90
2023-05-07T01:53:17.032Z,14.80
2023-05-07T01:55:44.240Z,14.80
2023-05-07T01:58:11.823Z,14.80
2023-05-07T02:00:38.794Z,14.80
2023-05-07T02:03:07.957Z,14.80
2023-05-07T02:05:42.616Z,14.70
2023-05-07T02:08:19.890Z,14.70
2023-05-07T02:10:47.287Z,14.60
2023-05-07T02:13:14.479Z,14.60
2023-05-07T02:15:41.445Z,14.60
2023-05-07T02:18:10.283Z,14.50
2023-05-07T02:20:38.316Z,14.50
2023-05-07T02:23:05.284Z,14.50
2023-05-07T02:25:32.347Z,14.40
2023-05-07T02:27:59.921Z,14.40
2023-05-07T02:31:00.921Z,14.40
2023-05-07T02:33:28.997Z,14.30
2023-05-07T02:35:57.595Z,14.30
2023-05-07T02:38:24.895Z,14.30
2023-05-07T02:40:51.904Z,14.30
2023-05-07T02:43:43.640Z,14.20
2023-05-07T02:46:12.416Z,14.20
2023-05-07T02:48:45.626Z,14.10
2023-05-07T02:51:12.734Z,14.10
2023-05-07T02:53:42.050Z,14.10
2023-05-07T02:56:09.189Z,14.10
2023-05-07T02:58:36.203Z,14.00
2023-05-07T03:01:04.596Z,14.00
2023-05-07T03:03:37.763Z,14.00
2023-05-07T03:06:06.058Z,14.00
2023-05-07T03:08:34.956Z,13.90
2023-05-07T03:11:02.324Z,13.90
2023-05-07T03:13:29.994Z,13.90
2023-05-07T03:15:57.567Z,13.90
2023-05-07T03:18:24.592Z,13.90
2023-05-07T03:20:53.086Z,13.90
2023-05-07T03:23:20.661Z,13.90
2023-05-07T03:25:48.884Z,13.90
2023-05-07T03:28:15.988Z,13.90
2023-05-07T03:30:52.463Z,13.90
2023-05-07T03:33:19.563Z,13.90
2023-05-07T03:35:48.416Z,13.90
2023-05-07T03:38:20.633Z,13.90
2023-05-07T03:40:48.057Z,14.00
2023-05-07T03:43:15.797Z,14.00
2023-05-07T03:45:47.298Z,14.00
2023-05-07T03:48:20.256Z,14.00
2023-05-07T03:50:50.020Z,13.90
2023-05-07T03:53:18.727Z,13.90
2023-05-07T03:55:46.481Z,13.90
2023-05-07T03:58:13.615Z,13.90
2023-05-07T04:00:41.645Z,13.80
2023-05-07T04:03:28.951Z,13.90
2023-05-07T04:05:58.948Z,13.80
2023-05-07T04:08:26.384Z,13.80
2023-05-07T04:11:01.109Z,13.80
2023-05-07T04:13:31.826Z,13.80
2023-05-07T04:16:03.365Z,13.80
2023-05-07T04:18:30.480Z,13.80
2023-05-07T04:20:57.487Z,13.80
2023-05-07T04:23:24.441Z,13.80
2023-05-07T04:25:51.913Z,13.90
2023-05-07T04:28:25.911Z,13.90
2023-05-07T04:30:53.016Z,13.90
2023-05-07T04:33:21.712Z,13.90
2023-05-07T04:35:50.333Z,13.90
2023-05-07T04:38:17.579Z,13.80
2023-05-07T04:40:46.025Z,13.90
2023-05-07T04:43:17.496Z,13.90
2023-05-07T04:45:50.972Z,13.90
2023-05-07T04:48:20.235Z,13.90
2023-05-07T04:50:51.744Z,13.90
2023-05-07T04:53:19.940Z,13.90
2023-05-07T04:55:48.603Z,13.90
2023-05-07T04:58:16.732Z,13.90
2023-05-07T05:00:45.995Z,13.90
2023-05-07T05:03:13.391Z,13.90
2023-05-07T05:05:40.964Z,13.90
2023-05-07T05:08:08.369Z,13.90
2023-05-07T05:10:38.622Z,13.90
2023-05-07T05:13:07.190Z,13.90
2023-05-07T05:15:34.472Z,14.00
2023-05-07T05:18:03.266Z,14.00
2023-05-07T05:20:31.303Z,14.00
2023-05-07T05:22:58.258Z,14.00
2023-05-07T05:25:25.309Z,14.10
2023-05-07T05:27:52.659Z,14.10
2023-05-07T05:30:21.248Z,14.10
2023-05-07T05:32:48.798Z,14.10
2023-05-07T05:35:15.936Z,14.10
2023-05-07T05:37:44.249Z,14.10
2023-05-07T05:40:12.075Z,14.20
2023-05-07T05:42:39.220Z,14.10
2023-05-07T05:45:07.766Z,14.20
2023-05-07T05:47:36.198Z,14.20
2023-05-07T05:50:03.202Z,14.20
2023-05-07T05:52:30.463Z,14.10
2023-05-07T05:54:57.940Z,14.20
2023-05-07T05:57:28.013Z,14.20
2023-05-07T05:59:56.914Z,14.20
2023-05-07T06:02:25.021Z,14.20
2023-05-07T06:04:52.444Z,14.20
2023-05-07T06:07:22.154Z,14.20
2023-05-07T06:09:50.502Z,14.20
2023-05-07T06:12:17.633Z,14.20
2023-05-07T06:14:45.716Z,14.20
2023-05-07T06:17:13.569Z,14.20
2023-05-07T06:19:40.676Z,14.10
2023-05-07T06:22:11.243Z,14.10
2023-05-07T06:24:38.797Z,14.10
2023-05-07T06:27:07.078Z,14.10
2023-05-07T06:29:34.872Z,14.10
2023-05-07T06:32:14.186Z,14.10
2023-05-07T06:34:43.623Z,14.10
2023-05-07T06:37:11.266Z,14.10
2023-05-07T06:39:52.865Z,14.10
2023-05-07T06:42:21.061Z,14.10
2023-05-07T06:44:49.626Z,14.10
2023-05-07T06:47:18.336Z,14.10
2023-05-07T06:49:49.760Z,14.10
2023-05-07T06:52:18.902Z,14.10
2023-05-07T06:54:47.756Z,14.10
2023-05-07T06:57:18.960Z,14.10
2023-05-07T06:59:47.473Z,14.00
2023-05-07T07:02:18.180Z,14.00
2023-05-07T07:04:47.427Z,14.00
2023-05-07T07:07:14.931Z,14.00
2023-05-07T07:09:44.699Z,14.00
2023-05-07T07:12:14.168Z,14.00
2023-05-07T07:14:42.066Z,14.00
2023-05-07T07:17:10.553Z,14.00
2023-05-07T07:19:38.786Z,14.00
2023-05-07T07:22:05.732Z,14.00
2023-05-07T07:24:33.717Z,14.00
2023-05-07T07:27:04.480Z,13.90
2023-05-07T07:29:34.155Z,13.90
2023-05-07T07:32:01.341Z,13.90
2023-05-07T07:34:28.728Z,13.90
2023-05-07T07:36:56.272Z,13.80
2023-05-07T07:39:24.481Z,13.80
2023-05-07T07:41:54.888Z,13.90
2023-05-07T07:44:23.960Z,13.80
2023-05-07T07:46:57.206Z,13.90
2023-05-07T07:49:26.222Z,13.90
2023-05-07T07:51:53.852Z,13.90
2023-05-07T07:54:22.553Z,13.90
2023-05-07T07:56:49.923Z,13.90
2023-05-07T07:59:19.882Z,13.90
2023-05-07T08:01:49.445Z,13.90
2023-05-07T08:04:16.724Z,13.90
2023-05-07T08:06:45.130Z,13.90
2023-05-07T08:09:12.060Z,13.90
2023-05-07T08:11:41.299Z,14.00
2023-05-07T08:14:08.346Z,14.00
2023-05-07T08:16:36.008Z,14.00
2023-05-07T08:19:03.302Z,14.10
2023-05-07T08:21:33.764Z,14.10
2023-05-07T08:24:02.005Z,14.00
2023-05-07T08:26:29.435Z,14.00
2023-05-07T08:28:57.685Z,14.00
2023-05-07T08:31:25.630Z,14.00
2023-05-07T08:33:52.578Z,14.10
2023-05-07T08:36:20.413Z,14.10
2023-05-07T08:38:47.684Z,14.10
2023-05-07T08:41:16.017Z,14.10
2023-05-07T08:43:52.611Z,14.10
2023-05-07T08:46:22.248Z,14.10
2023-05-07T08:48:52.732Z,14.00
2023-05-07T08:51:22.084Z,14.10
2023-05-07T08:53:51.375Z,14.10
2023-05-07T08:56:24.843Z,14.10
2023-05-07T08:58:57.487Z,14.10
2023-05-07T09:01:26.460Z,14.10
2023-05-07T09:03:55.723Z,14.10
2023-05-07T09:06:23.957Z,14.10
2023-05-07T09:08:53.076Z,14.10
2023-05-07T09:11:26.535Z,14.10
2023-05-07T09:13:57.533Z,14.10
2023-05-07T09:16:27.249Z,14.10
2023-05-07T09:18:56.040Z,14.10
2023-05-07T09:21:24.146Z,14.20
2023-05-07T09:23:55.387Z,14.20
2023-05-07T09:26:26.315Z,14.20
2023-05-07T09:28:53.399Z,14.20
2023-05-07T09:31:21.832Z,14.20
2023-05-07T09:33:49.864Z,14.30
2023-05-07T09:36:19.302Z,14.30
2023-05-07T09:38:46.806Z,14.40
2023-05-07T09:41:14.353Z,14.40
2023-05-07T09:43:55.659Z,14.40
2023-05-07T09:46:30.633Z,14.40
2023-05-07T09:49:01.423Z,14.50
2023-05-07T09:51:44.374Z,14.50
2023-05-07T09:54:13.043Z,14.50
2023-05-07T09:56:47.013Z,14.60
2023-05-07T09:59:16.692Z,14.60
2023-05-07T10:01:47.877Z,14.60
2023-05-07T10:04:15.677Z,14.70
2023-05-07T10:06:46.935Z,14.70
2023-05-07T10:09:16.371Z,14.70
2023-05-07T10:11:44.813Z,14.80
2023-05-07T10:14:13.748Z,14.80
2023-05-07T10:16:42.844Z,14.90
2023-05-07T10:19:14.950Z,14.90
2023-05-07T10:21:55.089Z,14.90
2023-05-07T10:24:35.177Z,15.00
2023-05-07T10:27:10.170Z,15.00
2023-05-07T10:29:50.674Z,15.00
2023-05-07T10:32:18.513Z,15.00
2023-05-07T10:34:49.512Z,15.00
2023-05-07T10:37:18.216Z,15.00
2023-05-07T10:39:46.104Z,15.00
2023-05-07T10:42:14.857Z,15.10
2023-05-07T10:44:48.861Z,15.10
2023-05-07T10:47:23.329Z,15.10
2023-05-07T10:49:53.798Z,15.20
2023-05-07T10:52:27.721Z,15.20
2023-05-07T10:55:18.626Z,15.30
2023-05-07T10:57:52.824Z,15.30
2023-05-07T11:00:38.830Z,15.30
2023-05-07T11:03:10.298Z,15.30
2023-05-07T11:06:09.444Z,15.40
2023-05-07T11:09:07.648Z,15.40
2023-05-07T11:11:48.539Z,15.40
2023-05-07T11:14:42.283Z,15.40
2023-05-07T11:17:13.218Z,15.50
2023-05-07T11:19:56.166Z,15.50
2023-05-07T11:22:58.095Z,15.50
2023-05-07T11:25:34.929Z,15.60
2023-05-07T11:28:14.310Z,15.60
2023-05-07T11:30:47.787Z,15.50
2023-05-07T11:33:21.279Z,15.50
2023-05-07T11:35:51.777Z,15.40
2023-05-07T11:38:22.058Z,15.40
2023-05-07T11:40:53.527Z,15.40
2023-05-07T11:43:20.625Z,15.40
2023-05-07T11:45:48.699Z,15.40
2023-05-07T11:48:17.369Z,15.50
2023-05-07T11:51:00.723Z,15.50
2023-05-07T11:53:38.953Z,15.50
2023-05-07T11:56:13.837Z,15.60
2023-05-07T11:58:41.930Z,15.60
2023-05-07T12:01:10.324Z,15.70
2023-05-07T12:03:38.863Z,15.70
2023-05-07T12:06:09.929Z,15.70
2023-05-07T12:08:41.972Z,15.70
2023-05-07T12:11:30.328Z,15.80
2023-05-07T12:13:59.865Z,15.80
2023-05-07T12:16:28.287Z,15.80
2023-05-07T12:18:56.327Z,15.90
2023-05-07T12:21:25.019Z,15.90
2023-05-07T12:23:52.297Z,16.00
2023-05-07T12:26:22.115Z,16.00
2023-05-07T12:28:51.736Z,16.00
2023-05-07T12:31:18.902Z,16.00
2023-05-07T12:33:46.702Z,16.10
2023-05-07T12:36:14.459Z,16.10
2023-05-07T12:38:42.196Z,16.10
2023-05-07T12:41:11.738Z,16.10
2023-05-07T12:43:39.812Z,16.20
2023-05-07T12:46:08.442Z,16.20
2023-05-07T12:48:38.786Z,16.20
2023-05-07T12:51:07.267Z,16.30
2023-05-07T12:53:34.322Z,16.30
2023-05-07T12:56:02.864Z,16.40
2023-05-07T12:58:33.765Z,16.40
2023-05-07T13:01:05.135Z,16.50
2023-05-07T13:03:37.052Z,16.60
2023-05-07T13:06:06.386Z,16.60
2023-05-07T13:08:37.354Z,16.60
2023-05-07T13:11:05.986Z,16.60
2023-05-07T13:13:35.363Z,16.60
2023-05-07T13:16:03.580Z,16.60
2023-05-07T13:18:31.802Z,16.60
2023-05-07T13:20:59.868Z,16.50
2023-05-07T13:23:27.708Z,16.50
2023-05-07T13:25:55.546Z,16.50
2023-05-07T13:28:23.350Z,16.40
2023-05-07T13:30:50.656Z,16.40
2023-05-07T13:33:18.738Z,16.40
2023-05-07T13:35:46.162Z,16.30
2023-05-07T13:38:14.530Z,16.30
2023-05-07T13:40:41.987Z,16.20
2023-05-07T13:43:08.989Z,16.20
2023-05-07T13:45:36.124Z,16.20
2023-05-07T13:48:03.221Z,16.20
2023-05-07T13:50:31.058Z,16.20
2023-05-07T13:52:58.262Z,16.20
2023-05-07T13:55:25.935Z,16.20
2023-05-07T13:58:07.185Z,16.20
2023-05-07T14:00:34.587Z,16.20
2023-05-07T14:03:01.609Z,16.10
2023-05-07T14:05:29.168Z,16.20
2023-05-07T14:07:58.402Z,16.10
2023-05-07T14:10:26.140Z,16.10
2023-05-07T14:12:53.931Z,16.10
2023-05-07T14:15:22.281Z,16.10
2023-05-07T14:17:49.793Z,16.10
2023-05-07T14:20:17.238Z,16.10
2023-05-07T14:22:44.186Z,16.00
2023-05-07T14:25:11.419Z,16.10
2023-05-07T14:27:38.384Z,16.00
2023-05-07T14:30:06.352Z,16.00
2023-05-07T14:32:35.212Z,16.00
2023-05-07T14:35:02.192Z,16.00
2023-05-07T14:37:29.279Z,15.90
2023-05-07T14:39:56.316Z,15.90
2023-05-07T14:42:23.224Z,15.90
2023-05-07T14:44:50.147Z,15.90
2023-05-07T14:47:19.067Z,15.80
2023-05-07T14:49:46.818Z,15.80
2023-05-07T14:52:13.910Z,15.80
2023-05-07T14:54:41.093Z,15.90
2023-05-07T14:57:11.204Z,15.90
2023-05-07T14:59:39.606Z,15.90
2023-05-07T15:02:09.262Z,15.90
2023-05-07T15:04:39.320Z,15.90
2023-05-07T15:07:06.381Z,15.90
2023-05-07T15:09:33.465Z,15.90
2023-05-07T15:12:01.293Z,15.90
2023-05-07T15:14:28.316Z,15.90
2023-05-07T15:16:55.388Z,15.90
2023-05-07T15:19:23.484Z,15.90
2023-05-07T15:21:50.431Z,15.90
2023-05-07T15:24:17.361Z,15.90
2023-05-07T15:26:44.366Z,15.90
2023-05-07T15:29:11.581Z,15.80
2023-05-07T15:31:39.981Z,15.80
2023-05-07T15:34:07.417Z,15.80
2023-05-07T15:36:34.437Z,15.70
2023-05-07T15:39:03.649Z,15.70
2023-05-07T15:41:30.895Z,15.70
2023-05-07T15:43:57.850Z,15.70
2023-05-07T15:46:26.758Z,15.60
2023-05-07T15:48:54.292Z,15.70
2023-05-07T15:51:22.829Z,15.60
2023-05-07T15:53:52.051Z,15.70
2023-05-07T15:56:19.245Z,15.70
2023-05-07T15:58:46.519Z,15.70
2023-05-07T16:01:15.853Z,15.70
2023-05-07T16:03:43.566Z,15.60
2023-05-07T16:06:12.696Z,15.60
2023-05-07T16:08:44.246Z,15.60
2023-05-07T16:11:11.408Z,15.60
2023-05-07T16:13:38.404Z,15.60
2023-05-07T16:16:06.879Z,15.50
2023-05-07T16:18:34.014Z,15.50
2023-05-07T16:21:01.650Z,15.50
2023-05-07T16:23:28.969Z,15.50
2023-05-07T16:25:56.560Z,15.40
2023-05-07T16:28:25.460Z,15.40
2023-05-07T16:30:52.867Z,15.40
2023-05-07T16:33:20.166Z,15.30
2023-05-07T16:35:52.575Z,15.40
2023-05-07T16:38:21.370Z,15.30
2023-05-07T16:40:49.113Z,15.30
2023-05-07T16:43:16.429Z,15.30
2023-05-07T16:45:44.384Z,15.30
2023-05-07T16:48:11.353Z,15.30
2023-05-07T16:50:38.572Z,15.30
2023-05-07T16:53:07.430Z,15.30
2023-05-07T16:55:38.940Z,15.20
2023-05-07T16:58:11.396Z,15.20
2023-05-07T17:00:49.884Z,15.10
2023-05-07T17:03:19.311Z,15.10
2023-05-07T17:05:47.404Z,15.00
2023-05-07T17:08:14.792Z,15.00
2023-05-07T17:10:42.472Z,15.00
2023-05-07T17:13:10.247Z,14.90
2023-05-07T17:15:37.393Z,14.90
2023-05-07T17:18:05.507Z,14.90
2023-05-07T17:20:32.706Z,14.90
2023-05-07T17:22:59.823Z,14.90
2023-05-07T17:25:26.847Z,14.80
2023-05-07T17:27:53.905Z,14.80
2023-05-07T17:30:20.956Z,14.80
2023-05-07T17:32:48.125Z,14.70
2023-05-07T17:35:15.392Z,14.70
2023-05-07T17:37:47.159Z,14.70
2023-05-07T17:40:14.498Z,14.70
2023-05-07T17:42:41.466Z,14.70
2023-05-07T17:45:08.947Z,14.70
2023-05-07T17:47:36.239Z,14.70
2023-05-07T17:50:05.953Z,14.60
2023-05-07T17:52:33.200Z,14.60
2023-05-07T17:55:01.820Z,14.60
2023-05-07T17:57:29.166Z,14.60
2023-05-07T17:59:56.065Z,14.60
2023-05-07T18:02:23.114Z,14.50
2023-05-07T18:04:50.079Z,14.50
2023-05-07T18:07:17.294Z,14.50
2023-05-07T18:09:44.243Z,14.50
2023-05-07T18:12:11.850Z,14.50
2023-05-07T18:14:39.050Z,14.50
2023-05-07T18:17:06.059Z,14.50
2023-05-07T18:19:34.811Z,14.50
2023-05-07T18:22:05.898Z,14.50
2023-05-07T18:24:32.892Z,14.50
2023-05-07T18:27:00.066Z,14.50
2023-05-07T18:29:27.031Z,14.50
2023-05-07T18:31:55.072Z,14.50
2023-05-07T18:34:22.165Z,14.40
2023-05-07T18:36:49.315Z,14.40
2023-05-07T18:39:16.293Z,14.40
2023-05-07T18:41:45.181Z,14.40
2023-05-07T18:44:12.158Z,14.40
2023-05-07T18:46:39.220Z,14.30
2023-05-07T18:49:06.298Z,14.30
2023-05-07T18:51:33.303Z,14.40
2023-05-07T18:54:02.208Z,14.30
2023-05-07T18:56:29.255Z,14.30
2023-05-07T18:58:57.277Z,14.20
2023-05-07T19:01:24.600Z,14.20
2023-05-07T19:03:51.676Z,14.10
2023-05-07T19:06:18.869Z,14.10
2023-05-07T19:08:47.489Z,14.10
2023-05-07T19:11:16.110Z,14.10
2023-05-07T19:13:43.547Z,14.00
2023-05-07T19:16:12.783Z,14.00
2023-05-07T19:18:40.262Z,13.90
2023-05-07T19:21:08.043Z,13.80
2023-05-07T19:23:41.603Z,13.80
2023-05-07T19:26:12.136Z,13.70
2023-05-07T19:28:45.040Z,13.70
2023-05-07T19:31:21.399Z,13.70
2023-05-07T19:33:49.045Z,13.60
2023-05-07T19:36:17.908Z,13.60
2023-05-07T19:38:47.420Z,13.60
2023-05-07T19:41:14.986Z,13.50
2023-05-07T19:43:42.052Z,13.50
2023-05-07T19:46:09.020Z,13.50
2023-05-07T19:48:36.178Z,13.50
2023-05-07T19:51:03.697Z,13.50
2023-05-07T19:53:30.815Z,13.40
2023-05-07T19:56:08.115Z,13.40
2023-05-07T19:58:36.217Z,13.40
2023-05-07T20:01:05.441Z,13.30
2023-05-07T20:03:34.206Z,13.30
2023-05-07T20:06:01.444Z,13.20
2023-05-07T20:08:28.659Z,13.20
2023-05-07T20:10:57.902Z,13.20
2023-05-07T20:13:25.103Z,13.10
2023-05-07T20:15:52.917Z,13.20
2023-05-07T20:18:20.122Z,13.10
2023-05-07T20:20:47.491Z,13.10
2023-05-07T20:23:15.407Z,13.10
2023-05-07T20:25:43.499Z,13.00
2023-05-07T20:28:10.630Z,13.00
2023-05-07T20:30:37.668Z,13.00
2023-05-07T20:33:04.706Z,13.00
2023-05-07T20:35:32.392Z,12.90
2023-05-07T20:37:59.601Z,12.90
2023-05-07T20:40:27.310Z,12.90
2023-05-07T20:42:54.389Z,12.90
2023-05-07T20:45:21.628Z,12.80
2023-05-07T20:47:48.890Z,12.80
2023-05-07T20:50:16.151Z,12.80
2023-05-07T20:52:44.061Z,12.80
2023-05-07T20:55:11.450Z,12.80
2023-05-07T20:57:39.466Z,12.80
2023-05-07T21:00:08.305Z,12.70
2023-05-07T21:02:36.376Z,12.70
2023-05-07T21:05:03.725Z,12.70
2023-05-07T21:07:30.747Z,12.70
2023-05-07T21:09:57.840Z,12.70
2023-05-07T21:12:25.042Z,12.70
2023-05-07T21:14:52.657Z,12.60
2023-05-07T21:17:19.984Z,12.60
2023-05-07T21:19:47.860Z,12.60
2023-05-07T21:22:15.141Z,12.60
2023-05-07T21:24:42.355Z,12.60
2023-05-07T21:27:09.306Z,12.60
2023-05-07T21:29:36.346Z,12.60
2023-05-07T21:32:03.885Z,12.60
2023-05-07T21:34:31.281Z,12.60
2023-05-07T21:36:59.206Z,12.60
2023-05-07T21:39:26.949Z,12.60
2023-05-07T21:41:54.221Z,12.60
2023-05-07T21:44:23.093Z,12.60
2023-05-07T21:46:55.198Z,12.60
2023-05-07T21:49:22.318Z,12.60
2023-05-07T21:51:49.245Z,12.60
2023-05-07T21:54:16.975Z,12.50
2023-05-07T21:56:44.084Z,12.50
2023-05-07T21:59:11.075Z,12.50
2023-05-07T22:01:38.476Z,12.40
2023-05-07T22:04:05.473Z,12.40
2023-05-07T22:06:32.628Z,12.40
2023-05-07T22:08:59.704Z,12.40
2023-05-07T22:11:26.901Z,12.40
2023-05-07T22:13:53.837Z,12.40
2023-05-07T22:16:22.001Z,12.40
2023-05-07T22:18:49.729Z,12.30
2023-05-07T22:21:16.830Z,12.30
2023-05-07T22:23:43.758Z,12.30
2023-05-07T22:26:13.237Z,12.30
2023-05-07T22:28:40.970Z,12.30
2023-05-07T22:31:08.005Z,12.30
2023-05-07T22:33:35.301Z,12.30
2023-05-07T22:36:02.368Z,12.30
2023-05-07T22:38:29.289Z,12.30
2023-05-07T22:40:56.320Z,12.20
2023-05-07T22:43:23.310Z,12.20
2023-05-07T22:45:57.536Z,12.20
2023-05-07T22:48:24.584Z,12.20
2023-05-07T22:50:51.889Z,12.20
2023-05-07T22:53:20.279Z,12.20
2023-05-07T22:55:47.490Z,12.10
2023-05-07T22:58:14.840Z,12.20
2023-05-07T23:00:41.888Z,12.10
2023-05-07T23:03:09.485Z,12.10
2023-05-07T23:05:37.824Z,12.10
2023-05-07T23:08:05.178Z,12.10
2023-05-07T23:10:34.569Z,12.00
2023-05-07T23:13:02.109Z,12.00
2023-05-07T23:15:29.268Z,12.00
2023-05-07T23:17:56.373Z,12.00
2023-05-07T23:20:24.498Z,12.00
2023-05-07T23:22:52.591Z,12.00
2023-05-07T23:25:19.726Z,12.00
2023-05-07T23:27:50.314Z,12.00
2023-05-07T23:30:18.484Z,12.00
2023-05-07T23:32:45.852Z,12.00
2023-05-07T23:35:13.740Z,12.00
2023-05-07T23:37:41.435Z,12.00
2023-05-07T23:40:08.754Z,12.00
2023-05-07T23:42:36.761Z,12.00
2023-05-07T23:45:05.310Z,12.00
2023-05-07T23:47:32.619Z,11.90
2023-05-07T23:49:59.679Z,11.90
2023-05-07T23:52:26.724Z,11.90
2023-05-07T23:54:53.672Z,11.90
2023-05-07T23:57:20.625Z,11.90
2023-05-07T23:59:47.632Z,11.90
