createdAt,value
2022-11-30T00:01:24.709Z,21.75
2022-11-30T00:03:56.569Z,21.38
2022-11-30T00:06:25.133Z,12.80
2022-11-30T00:08:56.985Z,14.25
2022-11-30T00:11:27.820Z,21.83
2022-11-30T00:13:55.248Z,15.00
2022-11-30T00:16:22.619Z,18.25
2022-11-30T00:18:50.635Z,25.42
2022-11-30T00:21:18.684Z,23.55
2022-11-30T00:23:47.542Z,51.67
2022-11-30T00:26:18.916Z,40.85
2022-11-30T00:28:47.003Z,47.53
2022-11-30T00:31:16.459Z,35.10
2022-11-30T00:33:44.149Z,34.03
2022-11-30T00:36:14.875Z,46.75
2022-11-30T00:38:43.760Z,59.38
2022-11-30T00:41:11.735Z,56.30
2022-11-30T00:43:39.354Z,65.70
2022-11-30T00:46:08.678Z,57.38
2022-11-30T00:48:39.857Z,45.42
2022-11-30T00:51:09.570Z,45.95
2022-11-30T00:56:04.815Z,35.45
2022-11-30T00:58:32.247Z,34.00
2022-11-30T01:00:59.931Z,38.05
2022-11-30T01:03:27.126Z,46.03
2022-11-30T01:05:54.363Z,39.13
2022-11-30T01:08:21.587Z,53.35
2022-11-30T01:10:52.972Z,46.67
2022-11-30T01:13:20.161Z,39.83
2022-11-30T01:15:47.284Z,42.60
2022-11-30T01:18:14.484Z,28.20
2022-11-30T01:20:42.562Z,27.88
2022-11-30T01:23:10.580Z,24.42
2022-11-30T01:25:39.332Z,27.15
2022-11-30T01:28:08.575Z,41.27
2022-11-30T01:30:35.814Z,31.50
2022-11-30T01:33:05.121Z,46.20
2022-11-30T01:35:32.459Z,26.48
2022-11-30T01:37:59.555Z,29.27
2022-11-30T01:40:26.815Z,34.65
2022-11-30T01:42:53.913Z,44.70
2022-11-30T01:45:21.076Z,36.88
2022-11-30T01:47:56.165Z,28.38
2022-11-30T01:50:33.946Z,27.27
2022-11-30T01:53:02.797Z,28.65
2022-11-30T01:55:37.167Z,24.67
2022-11-30T01:58:13.082Z,16.88
2022-11-30T02:00:46.644Z,17.98
2022-11-30T02:03:37.518Z,21.05
2022-11-30T02:06:04.978Z,21.83
2022-11-30T02:10:36.252Z,14.52
2022-11-30T02:13:21.327Z,21.60
2022-11-30T02:16:27.984Z,26.45
2022-11-30T02:19:36.691Z,23.63
2022-11-30T02:22:40.108Z,22.75
2022-11-30T02:25:20.371Z,30.52
2022-11-30T02:28:34.787Z,20.58
2022-11-30T02:31:05.905Z,21.52
2022-11-30T02:33:34.266Z,23.63
2022-11-30T02:36:04.796Z,15.07
2022-11-30T02:38:32.640Z,18.45
2022-11-30T02:40:59.906Z,14.73
2022-11-30T02:43:29.535Z,14.52
2022-11-30T02:46:34.759Z,21.70
2022-11-30T02:49:13.445Z,21.13
2022-11-30T02:51:42.190Z,15.90
2022-11-30T02:54:09.754Z,17.57
2022-11-30T02:56:36.833Z,27.15
2022-11-30T02:59:04.742Z,22.77
2022-11-30T03:01:32.002Z,21.27
2022-11-30T03:03:59.251Z,27.80
2022-11-30T03:06:26.342Z,27.45
2022-11-30T03:08:53.512Z,20.48
2022-11-30T03:11:20.683Z,25.00
2022-11-30T03:13:48.380Z,26.23
2022-11-30T03:16:15.589Z,24.67
2022-11-30T03:18:42.822Z,24.90
2022-11-30T03:21:11.817Z,23.85
2022-11-30T03:23:40.323Z,18.25
2022-11-30T03:26:08.567Z,24.08
2022-11-30T03:28:37.436Z,17.48
2022-11-30T03:31:05.088Z,12.77
2022-11-30T03:33:32.474Z,16.02
2022-11-30T03:36:06.102Z,18.40
2022-11-30T03:38:34.234Z,10.85
2022-11-30T03:41:08.227Z,20.75
2022-11-30T03:43:35.591Z,18.25
2022-11-30T03:46:03.655Z,16.92
2022-11-30T03:48:31.064Z,11.38
2022-11-30T03:50:58.603Z,12.52
2022-11-30T03:53:25.806Z,9.88
2022-11-30T03:56:05.705Z,12.38
2022-11-30T03:58:33.419Z,11.07
2022-11-30T04:01:17.011Z,15.20
2022-11-30T04:03:44.419Z,19.98
2022-11-30T04:06:12.448Z,13.07
2022-11-30T04:08:41.103Z,11.45
2022-11-30T04:11:09.115Z,11.18
2022-11-30T04:13:39.417Z,15.35
2022-11-30T04:16:07.458Z,15.13
2022-11-30T04:18:36.307Z,13.45
2022-11-30T04:21:05.161Z,15.40
2022-11-30T04:23:36.162Z,12.33
2022-11-30T04:26:05.911Z,18.38
2022-11-30T04:28:33.883Z,16.02
2022-11-30T04:31:02.115Z,13.90
2022-11-30T04:33:30.239Z,27.35
2022-11-30T04:36:01.254Z,22.13
2022-11-30T04:38:29.855Z,11.07
2022-11-30T04:40:57.217Z,16.38
2022-11-30T04:43:25.435Z,8.82
2022-11-30T04:45:52.591Z,7.85
2022-11-30T04:48:20.741Z,9.43
2022-11-30T04:50:47.870Z,14.80
2022-11-30T04:53:15.034Z,11.55
2022-11-30T04:55:42.430Z,8.27
2022-11-30T04:58:09.607Z,9.38
2022-11-30T05:00:37.034Z,10.00
2022-11-30T05:03:04.193Z,10.50
2022-11-30T05:05:31.526Z,7.57
2022-11-30T05:07:59.802Z,11.75
2022-11-30T05:10:27.892Z,17.02
2022-11-30T05:12:56.175Z,15.85
2022-11-30T05:15:23.643Z,9.40
2022-11-30T05:17:50.849Z,10.05
2022-11-30T05:20:18.160Z,17.17
2022-11-30T05:22:45.307Z,8.80
2022-11-30T05:25:12.471Z,9.82
2022-11-30T05:27:39.674Z,6.90
2022-11-30T05:30:07.687Z,9.40
2022-11-30T05:32:35.012Z,10.95
2022-11-30T05:35:02.282Z,5.72
2022-11-30T05:37:29.406Z,6.55
2022-11-30T05:39:56.474Z,34.17
2022-11-30T05:42:23.645Z,34.20
2022-11-30T05:44:50.930Z,27.77
2022-11-30T05:47:18.274Z,27.95
2022-11-30T05:49:45.561Z,24.48
2022-11-30T05:52:12.708Z,33.05
2022-11-30T05:54:39.884Z,22.77
2022-11-30T05:57:07.008Z,23.08
2022-11-30T05:59:34.170Z,33.55
2022-11-30T06:02:01.325Z,26.85
2022-11-30T06:04:28.720Z,18.85
2022-11-30T06:06:56.082Z,15.90
2022-11-30T06:09:23.412Z,13.65
2022-11-30T06:11:50.938Z,16.45
2022-11-30T06:14:18.058Z,14.77
2022-11-30T06:16:45.750Z,11.88
2022-11-30T06:19:12.997Z,10.07
2022-11-30T06:21:40.122Z,11.73
2022-11-30T06:24:07.788Z,12.93
2022-11-30T06:26:34.915Z,9.88
2022-11-30T06:29:02.259Z,14.50
2022-11-30T06:31:31.489Z,12.95
2022-11-30T06:33:59.055Z,11.32
2022-11-30T06:36:29.991Z,11.20
2022-11-30T06:39:01.542Z,18.45
2022-11-30T06:41:28.754Z,17.20
2022-11-30T06:43:55.959Z,15.73
2022-11-30T06:46:23.451Z,14.30
2022-11-30T06:48:50.780Z,9.07
2022-11-30T06:51:18.693Z,10.40
2022-11-30T06:53:46.702Z,17.50
2022-11-30T06:56:13.917Z,27.60
2022-11-30T06:58:42.021Z,22.13
2022-11-30T07:01:13.468Z,35.60
2022-11-30T07:03:41.597Z,47.30
2022-11-30T07:06:14.495Z,30.33
2022-11-30T07:08:42.791Z,27.20
2022-11-30T07:11:11.887Z,41.00
2022-11-30T07:13:39.487Z,27.02
2022-11-30T07:16:10.438Z,24.80
2022-11-30T07:18:37.700Z,15.45
2022-11-30T07:21:05.989Z,24.38
2022-11-30T07:23:56.406Z,10.55
2022-11-30T07:26:25.272Z,9.07
2022-11-30T07:28:54.600Z,17.80
2022-11-30T07:31:31.692Z,6.80
2022-11-30T07:34:04.491Z,25.02
2022-11-30T07:36:31.782Z,15.50
2022-11-30T07:38:59.151Z,10.00
2022-11-30T07:41:26.363Z,14.75
2022-11-30T07:43:53.659Z,14.45
2022-11-30T07:46:21.057Z,15.52
2022-11-30T07:48:48.437Z,10.73
2022-11-30T07:51:21.553Z,16.73
2022-11-30T07:53:49.404Z,14.65
2022-11-30T07:56:19.843Z,16.75
2022-11-30T07:58:48.581Z,15.35
2022-11-30T08:01:21.063Z,10.77
2022-11-30T08:03:50.966Z,16.08
2022-11-30T08:08:55.990Z,66.25
2022-11-30T08:11:30.729Z,47.95
2022-11-30T08:13:58.147Z,19.38
2022-11-30T08:16:29.032Z,22.08
2022-11-30T08:18:57.606Z,13.23
2022-11-30T08:21:24.951Z,14.55
2022-11-30T08:23:58.165Z,15.00
2022-11-30T08:26:33.492Z,22.02
2022-11-30T08:29:01.659Z,10.43
2022-11-30T08:31:36.414Z,15.10
2022-11-30T08:34:10.765Z,15.00
2022-11-30T08:36:39.430Z,20.15
2022-11-30T08:39:08.602Z,17.33
2022-11-30T08:41:36.237Z,14.95
2022-11-30T08:44:03.695Z,18.95
2022-11-30T08:49:22.478Z,10.25
2022-11-30T08:54:45.905Z,29.58
2022-11-30T08:57:16.817Z,20.00
2022-11-30T08:59:44.384Z,20.00
2022-11-30T09:02:13.920Z,19.40
2022-11-30T09:07:09.010Z,21.25
2022-11-30T09:09:36.767Z,30.20
2022-11-30T09:12:04.495Z,22.88
2022-11-30T09:14:32.191Z,20.92
2022-11-30T09:16:59.390Z,28.90
2022-11-30T09:19:26.682Z,18.85
2022-11-30T09:21:53.951Z,18.50
2022-11-30T09:24:21.273Z,17.52
2022-11-30T09:26:48.548Z,18.33
2022-11-30T09:29:15.709Z,19.58
2022-11-30T09:31:43.043Z,19.35
2022-11-30T09:34:11.722Z,24.15
2022-11-30T09:36:38.970Z,17.58
2022-11-30T09:39:06.350Z,21.50
2022-11-30T09:42:29.401Z,19.58
2022-11-30T09:45:28.004Z,17.17
2022-11-30T09:48:03.958Z,30.33
2022-11-30T09:50:39.089Z,32.15
2022-11-30T09:53:34.994Z,24.15
2022-11-30T09:56:05.585Z,19.90
2022-11-30T09:58:52.506Z,28.92
2022-11-30T10:01:21.941Z,28.55
2022-11-30T10:03:49.517Z,19.40
2022-11-30T10:06:46.594Z,20.73
2022-11-30T10:09:28.894Z,18.75
2022-11-30T10:12:18.945Z,17.77
2022-11-30T10:15:01.035Z,18.73
2022-11-30T10:17:53.660Z,18.00
2022-11-30T10:21:08.421Z,12.75
2022-11-30T10:24:01.067Z,14.48
2022-11-30T10:26:36.568Z,17.65
2022-11-30T10:29:28.001Z,14.45
2022-11-30T10:31:59.843Z,16.95
2022-11-30T10:34:34.401Z,15.77
2022-11-30T10:37:35.573Z,14.95
2022-11-30T10:40:10.854Z,16.58
2022-11-30T10:42:45.558Z,18.90
2022-11-30T10:45:20.613Z,12.95
2022-11-30T10:48:05.400Z,14.95
2022-11-30T10:50:32.940Z,13.38
2022-11-30T10:53:01.465Z,14.43
2022-11-30T10:55:35.403Z,18.00
2022-11-30T10:58:07.664Z,12.70
2022-11-30T11:00:34.922Z,11.65
2022-11-30T11:03:02.114Z,13.60
2022-11-30T11:05:31.399Z,12.35
2022-11-30T11:08:18.429Z,17.02
2022-11-30T11:10:51.667Z,17.95
2022-11-30T11:13:41.325Z,15.70
2022-11-30T11:16:11.962Z,14.13
2022-11-30T11:18:57.145Z,13.65
2022-11-30T11:21:24.855Z,14.13
2022-11-30T11:23:55.463Z,14.95
2022-11-30T11:26:25.738Z,17.17
2022-11-30T11:28:56.727Z,12.88
2022-11-30T11:31:37.206Z,13.95
2022-11-30T11:34:19.399Z,12.48
2022-11-30T11:36:46.624Z,12.38
2022-11-30T11:39:26.158Z,11.80
2022-11-30T11:41:53.483Z,15.75
2022-11-30T11:44:25.490Z,13.80
2022-11-30T11:47:04.635Z,12.02
2022-11-30T11:49:38.347Z,12.13
2022-11-30T11:52:12.736Z,11.70
2022-11-30T11:54:49.277Z,13.88
2022-11-30T11:57:20.642Z,11.13
2022-11-30T12:00:01.729Z,14.00
2022-11-30T12:03:17.743Z,12.82
2022-11-30T12:05:53.497Z,14.07
2022-11-30T12:08:52.206Z,12.95
2022-11-30T12:11:44.791Z,14.55
2022-11-30T12:14:16.083Z,15.40
2022-11-30T12:16:58.111Z,16.30
2022-11-30T12:19:41.217Z,14.75
2022-11-30T12:22:31.083Z,14.98
2022-11-30T12:25:46.199Z,18.08
2022-11-30T12:28:24.487Z,16.80
2022-11-30T12:31:17.449Z,18.17
2022-11-30T12:34:08.269Z,19.90
2022-11-30T12:36:59.966Z,17.27
2022-11-30T12:39:36.049Z,20.02
2022-11-30T12:42:14.769Z,14.65
2022-11-30T12:45:02.327Z,14.02
2022-11-30T12:47:44.208Z,12.60
2022-11-30T12:50:50.419Z,22.55
2022-11-30T12:53:28.771Z,14.27
2022-11-30T12:56:23.142Z,12.05
2022-11-30T12:58:56.003Z,12.38
2022-11-30T13:01:50.743Z,10.88
2022-11-30T13:04:33.057Z,14.15
2022-11-30T13:07:15.896Z,17.17
2022-11-30T13:09:57.167Z,16.65
2022-11-30T13:12:36.559Z,13.07
2022-11-30T13:15:17.613Z,17.23
2022-11-30T13:17:46.174Z,18.15
2022-11-30T13:20:41.583Z,12.52
2022-11-30T13:23:47.279Z,12.40
2022-11-30T13:26:36.833Z,18.17
2022-11-30T13:29:46.923Z,16.85
2022-11-30T13:32:48.566Z,18.90
2022-11-30T13:35:28.808Z,16.70
2022-11-30T13:38:36.340Z,13.45
2022-11-30T13:41:08.458Z,15.07
2022-11-30T13:43:48.894Z,21.63
2022-11-30T13:46:20.755Z,18.77
2022-11-30T13:48:48.771Z,17.58
2022-11-30T13:51:38.182Z,28.95
2022-11-30T13:54:38.104Z,28.90
2022-11-30T13:57:24.217Z,18.15
2022-11-30T13:59:59.983Z,15.77
2022-11-30T14:02:33.169Z,20.08
2022-11-30T14:05:18.697Z,27.00
2022-11-30T14:07:49.601Z,35.47
2022-11-30T14:10:28.907Z,24.50
2022-11-30T14:13:30.034Z,37.50
2022-11-30T14:16:00.654Z,24.38
2022-11-30T14:18:43.593Z,20.30
2022-11-30T14:21:32.344Z,17.83
2022-11-30T14:24:17.460Z,22.10
2022-11-30T14:26:48.813Z,24.02
2022-11-30T14:29:22.994Z,20.88
2022-11-30T14:32:12.962Z,21.25
2022-11-30T14:34:50.998Z,24.80
2022-11-30T14:37:31.301Z,27.13
2022-11-30T14:40:06.534Z,20.95
2022-11-30T14:42:34.970Z,20.80
2022-11-30T14:45:03.520Z,17.50
2022-11-30T14:47:34.517Z,22.10
2022-11-30T14:50:05.191Z,19.55
2022-11-30T14:53:04.389Z,20.88
2022-11-30T14:55:41.106Z,22.17
2022-11-30T14:59:09.497Z,20.98
2022-11-30T15:01:39.228Z,20.83
2022-11-30T15:06:44.550Z,22.10
2022-11-30T15:09:27.701Z,23.20
2022-11-30T15:11:56.219Z,20.02
2022-11-30T15:14:23.950Z,20.92
2022-11-30T15:16:55.088Z,19.55
2022-11-30T15:19:30.234Z,20.10
2022-11-30T15:21:58.677Z,18.52
2022-11-30T15:24:28.645Z,19.40
2022-11-30T15:27:11.621Z,20.15
2022-11-30T15:30:16.484Z,21.30
2022-11-30T15:32:47.179Z,19.60
2022-11-30T15:35:30.737Z,18.25
2022-11-30T15:38:15.877Z,19.30
2022-11-30T15:40:43.156Z,18.58
2022-11-30T15:43:24.103Z,12.95
2022-11-30T15:45:55.967Z,16.27
2022-11-30T15:48:38.673Z,16.02
2022-11-30T15:51:15.623Z,15.05
2022-11-30T15:53:51.396Z,14.10
2022-11-30T15:56:27.779Z,11.30
2022-11-30T15:59:05.549Z,11.32
2022-11-30T16:02:04.066Z,14.02
2022-11-30T16:04:55.986Z,16.27
2022-11-30T16:07:35.993Z,15.65
2022-11-30T16:10:15.501Z,17.23
2022-11-30T16:12:44.525Z,14.82
2022-11-30T16:15:21.152Z,15.73
2022-11-30T16:17:49.294Z,18.88
2022-11-30T16:20:17.199Z,17.60
2022-11-30T16:22:47.048Z,12.77
2022-11-30T16:25:25.147Z,17.65
2022-11-30T16:27:52.787Z,14.77
2022-11-30T16:30:23.153Z,14.35
2022-11-30T16:32:50.959Z,12.27
2022-11-30T16:35:35.005Z,11.25
2022-11-30T16:38:02.679Z,13.85
2022-11-30T16:40:36.899Z,14.57
2022-11-30T16:43:06.282Z,14.15
2022-11-30T16:45:36.657Z,11.07
2022-11-30T16:48:04.963Z,11.30
2022-11-30T16:50:34.160Z,10.80
2022-11-30T16:53:02.415Z,23.48
2022-11-30T16:55:37.066Z,13.52
2022-11-30T16:58:05.220Z,17.50
2022-11-30T17:00:33.771Z,14.43
2022-11-30T17:03:22.052Z,28.83
2022-11-30T17:05:49.400Z,15.38
2022-11-30T17:08:16.785Z,16.75
2022-11-30T17:10:44.452Z,13.60
2022-11-30T17:13:15.248Z,10.65
2022-11-30T17:15:42.465Z,16.20
2022-11-30T17:18:10.146Z,14.50
2022-11-30T17:20:38.406Z,16.65
2022-11-30T17:23:06.170Z,16.45
2022-11-30T17:25:33.392Z,19.10
2022-11-30T17:28:00.674Z,16.70
2022-11-30T17:30:28.212Z,22.67
2022-11-30T17:32:55.578Z,24.58
2022-11-30T17:35:22.791Z,23.90
2022-11-30T17:37:53.452Z,24.45
2022-11-30T17:40:20.710Z,27.67
2022-11-30T17:42:48.215Z,26.05
2022-11-30T17:45:15.900Z,23.40
2022-11-30T17:47:43.186Z,26.88
2022-11-30T17:50:10.870Z,24.02
2022-11-30T17:52:38.063Z,21.40
2022-11-30T17:55:06.048Z,22.52
2022-11-30T17:57:33.250Z,23.17
2022-11-30T18:00:00.568Z,21.27
2022-11-30T18:02:27.881Z,22.45
2022-11-30T18:04:55.316Z,21.92
2022-11-30T18:07:22.514Z,21.88
2022-11-30T18:09:49.671Z,19.15
2022-11-30T18:12:16.944Z,19.98
2022-11-30T18:14:44.934Z,22.95
2022-11-30T18:17:12.104Z,20.60
2022-11-30T18:19:39.395Z,18.98
2022-11-30T18:22:06.631Z,19.52
2022-11-30T18:24:33.842Z,21.10
2022-11-30T18:27:01.023Z,21.80
2022-11-30T18:29:28.420Z,19.98
2022-11-30T18:31:55.670Z,21.30
2022-11-30T18:34:22.933Z,23.20
2022-11-30T18:36:50.150Z,23.58
2022-11-30T18:39:17.812Z,20.85
2022-11-30T18:41:45.111Z,21.52
2022-11-30T18:44:12.602Z,20.95
2022-11-30T18:46:40.015Z,19.08
2022-11-30T18:49:07.481Z,23.25
2022-11-30T18:51:34.887Z,26.52
2022-11-30T18:54:06.045Z,28.35
2022-11-30T18:56:37.781Z,31.50
2022-11-30T18:59:14.706Z,25.27
2022-11-30T19:01:42.376Z,20.83
2022-11-30T19:04:11.068Z,26.88
2022-11-30T19:06:41.190Z,20.98
2022-11-30T19:09:12.764Z,23.80
2022-11-30T19:11:40.939Z,32.50
2022-11-30T19:14:14.270Z,25.10
2022-11-30T19:16:42.992Z,29.20
2022-11-30T19:19:13.507Z,26.25
2022-11-30T19:21:44.744Z,23.83
2022-11-30T19:24:12.006Z,21.48
2022-11-30T19:26:39.789Z,22.10
2022-11-30T19:29:07.539Z,28.80
2022-11-30T19:31:34.831Z,29.60
2022-11-30T19:34:07.730Z,25.27
2022-11-30T19:36:38.405Z,19.98
2022-11-30T19:39:05.655Z,22.52
2022-11-30T19:41:32.857Z,27.38
2022-11-30T19:44:04.433Z,22.65
2022-11-30T19:46:33.871Z,20.00
2022-11-30T19:49:01.801Z,18.42
2022-11-30T19:51:30.999Z,21.80
2022-11-30T19:53:58.820Z,22.88
2022-11-30T19:56:28.414Z,17.80
2022-11-30T19:59:01.187Z,18.50
2022-11-30T20:01:31.882Z,19.50
2022-11-30T20:03:59.179Z,19.50
2022-11-30T20:06:31.031Z,19.67
2022-11-30T20:08:58.983Z,22.98
2022-11-30T20:11:26.214Z,21.35
2022-11-30T20:13:53.475Z,21.63
2022-11-30T20:16:22.706Z,20.17
2022-11-30T20:19:00.190Z,20.38
2022-11-30T20:21:31.772Z,23.23
2022-11-30T20:24:02.588Z,20.73
2022-11-30T20:26:35.206Z,18.25
2022-11-30T20:29:05.332Z,19.75
2022-11-30T20:31:35.465Z,22.27
2022-11-30T20:34:03.635Z,25.08
2022-11-30T20:36:30.855Z,22.98
2022-11-30T20:38:58.951Z,22.13
2022-11-30T20:41:26.602Z,23.52
2022-11-30T20:43:54.321Z,23.35
2022-11-30T20:46:32.526Z,20.33
2022-11-30T20:49:01.323Z,22.60
2022-11-30T20:51:34.147Z,17.38
2022-11-30T20:54:06.101Z,18.33
2022-11-30T20:56:37.489Z,28.10
2022-11-30T20:59:26.145Z,21.35
2022-11-30T21:01:55.292Z,17.20
2022-11-30T21:04:25.420Z,23.52
2022-11-30T21:06:53.593Z,30.80
2022-11-30T21:09:21.123Z,20.92
2022-11-30T21:11:48.920Z,24.23
2022-11-30T21:14:17.221Z,22.85
2022-11-30T21:16:44.394Z,22.02
2022-11-30T21:19:12.527Z,18.38
2022-11-30T21:21:39.823Z,23.55
2022-11-30T21:24:08.911Z,23.63
2022-11-30T21:26:41.122Z,17.70
2022-11-30T21:29:13.847Z,22.33
2022-11-30T21:31:41.466Z,19.30
2022-11-30T21:34:08.950Z,23.58
2022-11-30T21:36:36.174Z,18.40
2022-11-30T21:39:06.970Z,25.25
2022-11-30T21:41:37.842Z,24.38
2022-11-30T21:44:10.279Z,18.98
2022-11-30T21:46:37.849Z,21.23
2022-11-30T21:49:05.601Z,25.17
2022-11-30T21:51:32.951Z,19.23
2022-11-30T21:54:04.042Z,17.75
2022-11-30T21:56:35.551Z,16.75
2022-11-30T21:59:08.469Z,21.27
2022-11-30T22:01:39.268Z,24.83
2022-11-30T22:04:08.860Z,18.70
2022-11-30T22:09:15.063Z,19.33
2022-11-30T22:11:44.735Z,21.48
2022-11-30T22:16:42.903Z,17.60
2022-11-30T22:19:10.563Z,17.13
2022-11-30T22:21:39.215Z,18.00
2022-11-30T22:24:12.238Z,20.67
2022-11-30T22:26:42.251Z,19.23
2022-11-30T22:29:21.570Z,15.70
2022-11-30T22:31:51.744Z,19.33
2022-11-30T22:34:20.560Z,12.35
2022-11-30T22:36:48.244Z,15.90
2022-11-30T22:39:21.308Z,18.70
2022-11-30T22:41:55.212Z,14.82
2022-11-30T22:44:23.869Z,19.75
2022-11-30T22:46:51.290Z,17.98
2022-11-30T22:49:21.508Z,16.77
2022-11-30T22:51:50.591Z,15.95
2022-11-30T22:54:18.374Z,21.27
2022-11-30T22:56:45.796Z,18.98
2022-11-30T22:59:14.367Z,20.05
2022-11-30T23:01:49.007Z,24.75
2022-11-30T23:04:19.992Z,19.48
2022-11-30T23:06:48.752Z,21.13
2022-11-30T23:09:20.201Z,16.20
2022-11-30T23:11:48.360Z,17.10
2022-11-30T23:14:15.810Z,19.17
2022-11-30T23:16:44.372Z,17.88
2022-11-30T23:19:12.593Z,17.15
2022-11-30T23:21:42.374Z,17.88
2022-11-30T23:26:41.630Z,13.60
2022-11-30T23:29:12.627Z,12.18
2022-11-30T23:31:42.084Z,12.32
2022-11-30T23:34:13.974Z,15.52
2022-11-30T23:36:41.217Z,18.30
2022-11-30T23:39:15.268Z,15.82
2022-11-30T23:41:42.749Z,15.07
2022-11-30T23:44:11.039Z,11.13
2022-11-30T23:46:38.625Z,14.48
2022-11-30T23:49:06.143Z,14.25
2022-11-30T23:51:33.317Z,13.13
2022-11-30T23:54:00.466Z,11.98
2022-11-30T23:56:27.666Z,13.75
2022-11-30T23:58:54.824Z,10.07
