createdAt,value
2018-10-11T00:01:22.628Z,17.90
2018-10-11T00:03:26.917Z,17.90
2018-10-11T00:05:31.608Z,17.90
2018-10-11T00:07:36.133Z,18.00
2018-10-11T00:09:40.355Z,18.10
2018-10-11T00:11:45.025Z,18.10
2018-10-11T00:13:49.249Z,18.10
2018-10-11T00:15:53.487Z,18.10
2018-10-11T00:17:58.012Z,18.00
2018-10-11T00:20:02.296Z,17.90
2018-10-11T00:22:06.552Z,17.90
2018-10-11T00:24:10.780Z,17.90
2018-10-11T00:26:14.995Z,17.90
2018-10-11T00:28:19.245Z,18.00
2018-10-11T00:30:25.094Z,17.80
2018-10-11T00:32:32.315Z,17.70
2018-10-11T00:34:36.486Z,17.60
2018-10-11T00:36:42.599Z,17.60
2018-10-11T00:38:48.786Z,17.50
2018-10-11T00:40:53.136Z,17.50
2018-10-11T00:42:57.725Z,17.60
2018-10-11T00:45:01.968Z,17.70
2018-10-11T00:47:12.726Z,17.70
2018-10-11T00:49:18.113Z,17.70
2018-10-11T00:51:23.733Z,17.70
2018-10-11T00:53:27.869Z,17.80
2018-10-11T00:55:32.417Z,17.80
2018-10-11T00:57:36.591Z,17.70
2018-10-11T00:59:40.965Z,17.70
2018-10-11T01:01:46.661Z,17.80
2018-10-11T01:03:50.831Z,17.90
2018-10-11T01:05:56.188Z,17.80
2018-10-11T01:08:01.984Z,17.70
2018-10-11T01:10:07.118Z,17.70
2018-10-11T01:12:11.454Z,17.60
2018-10-11T01:14:16.867Z,17.50
2018-10-11T01:16:22.335Z,17.50
2018-10-11T01:18:29.409Z,17.30
2018-10-11T01:20:35.928Z,17.30
2018-10-11T01:22:45.732Z,17.30
2018-10-11T01:24:54.052Z,17.40
2018-10-11T01:27:01.618Z,17.40
2018-10-11T01:29:06.847Z,17.40
2018-10-11T01:31:22.235Z,17.50
2018-10-11T01:33:44.207Z,17.50
2018-10-11T01:36:00.164Z,17.40
2018-10-11T01:38:14.782Z,17.40
2018-10-11T01:40:31.160Z,17.40
2018-10-11T01:42:46.624Z,17.40
2018-10-11T01:45:13.357Z,17.30
2018-10-11T01:47:24.660Z,17.30
2018-10-11T01:49:33.386Z,17.20
2018-10-11T01:51:40.106Z,17.40
2018-10-11T01:56:05.452Z,17.30
2018-10-11T01:58:22.550Z,17.30
2018-10-11T02:00:37.268Z,17.40
2018-10-11T02:02:47.254Z,17.40
2018-10-11T02:04:54.683Z,17.40
2018-10-11T02:07:02.484Z,17.30
2018-10-11T02:09:09.713Z,17.20
2018-10-11T02:11:34.900Z,17.20
2018-10-11T02:13:47.395Z,17.20
2018-10-11T02:16:06.376Z,17.20
2018-10-11T02:18:12.318Z,17.20
2018-10-11T02:20:26.899Z,17.20
2018-10-11T02:22:32.584Z,17.20
2018-10-11T02:24:45.487Z,17.20
2018-10-11T02:27:01.833Z,17.20
2018-10-11T02:29:25.968Z,17.20
2018-10-11T02:31:47.703Z,17.20
2018-10-11T02:33:58.536Z,17.20
2018-10-11T02:36:16.200Z,17.30
2018-10-11T02:38:25.844Z,17.30
2018-10-11T02:40:35.025Z,17.40
2018-10-11T02:42:43.561Z,17.40
2018-10-11T02:44:48.152Z,17.40
2018-10-11T02:46:58.427Z,17.40
2018-10-11T02:49:08.398Z,17.40
2018-10-11T02:51:15.570Z,17.40
2018-10-11T02:53:35.149Z,17.30
2018-10-11T02:55:48.287Z,17.30
2018-10-11T02:58:12.447Z,17.30
2018-10-11T03:00:17.747Z,17.30
2018-10-11T03:02:24.303Z,17.40
2018-10-11T03:04:36.362Z,17.40
2018-10-11T03:06:48.348Z,17.30
2018-10-11T03:08:56.641Z,17.30
2018-10-11T03:11:05.595Z,17.10
2018-10-11T03:13:14.014Z,17.10
2018-10-11T03:15:21.944Z,17.00
2018-10-11T03:17:27.101Z,17.00
2018-10-11T03:19:31.475Z,16.90
2018-10-11T03:21:36.243Z,17.00
2018-10-11T03:23:41.135Z,16.90
2018-10-11T03:25:47.435Z,16.90
2018-10-11T03:27:52.112Z,16.90
2018-10-11T03:29:59.542Z,16.80
2018-10-11T03:32:04.497Z,16.70
2018-10-11T03:34:12.749Z,16.50
2018-10-11T03:36:17.362Z,16.40
2018-10-11T03:38:22.398Z,16.40
2018-10-11T03:40:28.452Z,16.40
2018-10-11T03:42:34.855Z,16.40
2018-10-11T03:44:39.662Z,16.40
2018-10-11T03:46:43.862Z,16.30
2018-10-11T03:48:49.866Z,16.30
2018-10-11T03:50:55.291Z,16.30
2018-10-11T03:53:00.216Z,16.30
2018-10-11T03:55:06.397Z,16.30
2018-10-11T03:57:10.642Z,16.30
2018-10-11T03:59:15.697Z,16.40
2018-10-11T04:01:21.355Z,16.50
2018-10-11T04:08:31.785Z,16.60
2018-10-11T04:10:36.635Z,16.60
2018-10-11T04:12:42.129Z,16.50
2018-10-11T04:14:46.987Z,16.50
2018-10-11T04:16:51.229Z,16.20
2018-10-11T04:18:56.595Z,16.30
2018-10-11T04:21:01.342Z,16.30
2018-10-11T04:23:05.482Z,16.30
2018-10-11T04:25:09.967Z,16.20
2018-10-11T04:27:16.774Z,16.10
2018-10-11T04:29:21.672Z,16.00
2018-10-11T04:31:36.709Z,16.00
2018-10-11T04:33:41.093Z,15.90
2018-10-11T04:35:47.477Z,15.90
2018-10-11T04:37:51.749Z,15.90
2018-10-11T04:39:59.419Z,15.90
2018-10-11T04:42:05.379Z,15.90
2018-10-11T04:44:10.283Z,16.00
2018-10-11T04:46:14.770Z,16.10
2018-10-11T04:48:19.596Z,16.00
2018-10-11T04:50:24.383Z,16.00
2018-10-11T04:52:31.274Z,16.00
2018-10-11T04:54:36.046Z,16.00
2018-10-11T04:56:40.807Z,16.00
2018-10-11T04:58:45.624Z,16.00
2018-10-11T05:00:50.375Z,16.00
2018-10-11T05:02:56.863Z,16.10
2018-10-11T05:05:02.846Z,16.00
2018-10-11T05:07:16.747Z,16.00
2018-10-11T05:09:21.654Z,15.90
2018-10-11T05:11:27.033Z,15.80
2018-10-11T05:13:38.863Z,15.80
2018-10-11T05:15:45.418Z,15.80
2018-10-11T05:17:50.698Z,15.80
2018-10-11T05:19:56.978Z,15.90
2018-10-11T05:22:03.010Z,16.00
2018-10-11T05:24:08.469Z,16.00
2018-10-11T05:26:13.634Z,16.10
2018-10-11T05:28:18.747Z,16.20
2018-10-11T05:30:26.139Z,16.20
2018-10-11T05:32:32.826Z,16.10
2018-10-11T05:34:39.882Z,16.10
2018-10-11T05:36:44.518Z,16.20
2018-10-11T05:38:52.439Z,16.20
2018-10-11T05:40:57.330Z,16.10
2018-10-11T05:43:04.532Z,16.10
2018-10-11T05:45:23.225Z,16.00
2018-10-11T05:47:29.621Z,15.80
2018-10-11T05:49:36.430Z,15.80
2018-10-11T05:51:42.347Z,15.80
2018-10-11T05:53:55.732Z,15.70
2018-10-11T05:56:06.270Z,15.70
2018-10-11T05:58:12.064Z,15.70
2018-10-11T06:00:17.959Z,15.50
2018-10-11T06:02:23.081Z,15.50
2018-10-11T06:04:28.424Z,15.40
2018-10-11T06:06:33.291Z,15.30
2018-10-11T06:08:39.566Z,15.30
2018-10-11T06:10:45.462Z,15.50
2018-10-11T06:12:52.566Z,15.70
2018-10-11T06:15:01.067Z,15.90
2018-10-11T06:17:06.809Z,16.00
2018-10-11T06:19:19.252Z,16.20
2018-10-11T06:21:25.830Z,16.20
2018-10-11T06:23:31.208Z,16.20
2018-10-11T06:25:39.422Z,16.30
2018-10-11T06:27:45.985Z,16.50
2018-10-11T06:29:50.779Z,16.60
2018-10-11T06:31:56.617Z,16.60
2018-10-11T06:34:02.749Z,16.80
2018-10-11T06:36:07.327Z,16.90
2018-10-11T06:38:12.215Z,17.10
2018-10-11T06:40:17.399Z,17.10
2018-10-11T06:42:22.260Z,17.20
2018-10-11T06:44:27.506Z,17.50
2018-10-11T06:46:32.529Z,17.80
2018-10-11T06:48:37.978Z,17.90
2018-10-11T06:50:46.081Z,18.30
2018-10-11T06:52:52.187Z,18.50
2018-10-11T06:54:57.055Z,18.50
2018-10-11T06:57:02.826Z,18.60
2018-10-11T06:59:07.792Z,18.80
2018-10-11T07:01:13.049Z,18.90
2018-10-11T07:03:17.824Z,18.90
2018-10-11T07:05:24.212Z,19.20
2018-10-11T07:07:29.328Z,19.50
2018-10-11T07:09:34.743Z,19.70
2018-10-11T07:11:39.425Z,19.70
2018-10-11T07:13:46.313Z,19.60
2018-10-11T07:15:52.143Z,19.50
2018-10-11T07:17:57.436Z,19.80
2018-10-11T07:20:02.391Z,19.90
2018-10-11T07:22:08.949Z,20.20
2018-10-11T07:24:16.008Z,20.50
2018-10-11T07:26:27.104Z,20.70
2018-10-11T07:30:48.888Z,21.00
2018-10-11T07:32:54.516Z,21.20
2018-10-11T07:35:02.426Z,21.20
2018-10-11T07:37:10.125Z,21.40
2018-10-11T07:39:17.251Z,21.50
2018-10-11T07:41:23.687Z,21.60
2018-10-11T07:43:33.215Z,21.80
2018-10-11T07:45:40.911Z,21.90
2018-10-11T07:47:47.713Z,21.60
2018-10-11T07:49:57.552Z,21.60
2018-10-11T07:52:04.190Z,21.70
2018-10-11T07:54:10.332Z,21.70
2018-10-11T07:56:16.835Z,21.60
2018-10-11T07:58:22.701Z,21.60
2018-10-11T08:00:28.318Z,21.50
2018-10-11T08:02:34.485Z,21.20
2018-10-11T08:04:39.490Z,21.40
2018-10-11T08:06:44.495Z,21.70
2018-10-11T08:08:52.126Z,21.70
2018-10-11T08:10:57.692Z,22.00
2018-10-11T08:13:05.494Z,22.10
2018-10-11T08:15:13.393Z,22.10
2018-10-11T08:17:19.577Z,22.30
2018-10-11T08:19:24.924Z,22.40
2018-10-11T08:21:39.028Z,22.40
2018-10-11T08:23:44.821Z,22.30
2018-10-11T08:25:51.610Z,22.10
2018-10-11T08:27:58.656Z,21.90
2018-10-11T08:30:03.918Z,21.80
2018-10-11T08:32:09.320Z,21.90
2018-10-11T08:34:19.321Z,22.10
2018-10-11T08:36:26.016Z,22.40
2018-10-11T08:38:32.378Z,22.60
2018-10-11T08:40:40.549Z,22.40
2018-10-11T08:42:46.550Z,22.50
2018-10-11T08:44:53.035Z,22.50
2018-10-11T08:46:57.539Z,22.50
2018-10-11T08:49:03.732Z,22.40
2018-10-11T08:51:08.749Z,22.60
2018-10-11T08:53:19.615Z,23.00
2018-10-11T08:55:24.952Z,23.20
2018-10-11T08:57:31.071Z,23.10
2018-10-11T08:59:41.095Z,23.00
2018-10-11T09:01:47.215Z,23.20
2018-10-11T09:03:53.466Z,23.60
2018-10-11T09:06:07.531Z,24.00
2018-10-11T09:08:12.744Z,24.00
2018-10-11T09:10:18.833Z,24.20
2018-10-11T09:12:26.298Z,24.10
2018-10-11T09:14:30.653Z,24.20
2018-10-11T09:16:36.359Z,24.10
2018-10-11T09:18:43.533Z,24.10
2018-10-11T09:20:50.340Z,24.20
2018-10-11T09:22:55.750Z,24.50
2018-10-11T09:25:00.556Z,24.50
2018-10-11T09:27:07.295Z,24.50
2018-10-11T09:29:11.533Z,24.60
2018-10-11T09:31:22.834Z,25.00
2018-10-11T09:33:28.667Z,25.00
2018-10-11T09:35:34.623Z,24.90
2018-10-11T09:37:42.867Z,25.00
2018-10-11T09:39:49.388Z,25.20
2018-10-11T09:41:54.848Z,25.40
2018-10-11T09:44:00.765Z,25.70
2018-10-11T09:46:06.394Z,25.80
2018-10-11T09:48:11.739Z,25.90
2018-10-11T09:50:18.733Z,26.20
2018-10-11T09:52:23.158Z,26.40
2018-10-11T09:54:28.190Z,26.60
2018-10-11T09:56:45.942Z,26.80
2018-10-11T09:58:50.872Z,26.90
2018-10-11T10:01:02.995Z,26.60
2018-10-11T10:03:10.995Z,26.40
2018-10-11T10:05:17.218Z,26.50
2018-10-11T10:07:22.154Z,26.50
2018-10-11T10:09:29.214Z,26.50
2018-10-11T10:11:33.757Z,26.50
2018-10-11T10:13:38.549Z,26.30
2018-10-11T10:15:45.721Z,26.60
2018-10-11T10:17:51.530Z,26.20
2018-10-11T10:19:57.918Z,26.40
2018-10-11T10:22:02.949Z,26.60
2018-10-11T10:24:07.457Z,26.90
2018-10-11T10:26:12.389Z,27.00
2018-10-11T10:28:17.840Z,27.00
2018-10-11T10:30:31.966Z,27.10
2018-10-11T10:32:37.172Z,27.10
2018-10-11T10:34:44.086Z,27.10
2018-10-11T10:36:50.738Z,27.30
2018-10-11T10:38:58.501Z,27.40
2018-10-11T10:41:03.883Z,27.40
2018-10-11T10:43:08.792Z,27.30
2018-10-11T10:45:18.831Z,27.50
2018-10-11T10:47:27.852Z,27.40
2018-10-11T10:49:36.226Z,27.40
2018-10-11T10:51:42.853Z,27.80
2018-10-11T10:53:49.977Z,28.00
2018-10-11T10:55:55.914Z,28.20
2018-10-11T10:58:00.941Z,28.20
2018-10-11T11:00:11.456Z,28.20
2018-10-11T11:02:17.394Z,28.40
2018-10-11T11:04:24.108Z,28.50
2018-10-11T11:06:32.914Z,28.50
2018-10-11T11:08:42.142Z,28.70
2018-10-11T11:10:51.404Z,28.80
2018-10-11T11:13:00.812Z,28.70
2018-10-11T11:15:08.729Z,28.50
2018-10-11T11:17:18.419Z,28.30
2018-10-11T11:19:27.372Z,27.90
2018-10-11T11:21:36.196Z,27.60
2018-10-11T11:23:42.765Z,27.90
2018-10-11T11:25:59.118Z,28.40
2018-10-11T11:28:13.406Z,28.80
2018-10-11T11:30:25.829Z,29.10
2018-10-11T11:32:40.676Z,29.10
2018-10-11T11:34:45.581Z,29.10
2018-10-11T11:36:50.900Z,29.00
2018-10-11T11:38:58.823Z,28.90
2018-10-11T11:41:04.730Z,28.90
2018-10-11T11:43:12.299Z,28.80
2018-10-11T11:45:18.177Z,28.10
2018-10-11T11:47:23.008Z,28.00
2018-10-11T11:49:29.383Z,28.10
2018-10-11T11:51:35.546Z,28.30
2018-10-11T11:53:40.784Z,28.40
2018-10-11T11:55:45.477Z,28.50
2018-10-11T11:57:52.494Z,28.40
2018-10-11T12:00:00.399Z,28.50
2018-10-11T12:02:06.955Z,28.70
2018-10-11T12:04:15.408Z,28.60
2018-10-11T12:06:24.312Z,28.80
2018-10-11T12:08:29.558Z,28.70
2018-10-11T12:10:36.444Z,28.90
2018-10-11T12:13:01.115Z,28.60
2018-10-11T12:15:08.219Z,28.80
2018-10-11T12:17:13.550Z,29.20
2018-10-11T12:19:21.988Z,29.50
2018-10-11T12:21:30.111Z,29.60
2018-10-11T12:23:36.855Z,29.80
2018-10-11T12:25:44.207Z,30.10
2018-10-11T12:27:51.792Z,30.00
2018-10-11T12:29:57.176Z,30.00
2018-10-11T12:32:03.915Z,29.80
2018-10-11T12:34:11.935Z,29.70
2018-10-11T12:36:17.860Z,29.60
2018-10-11T12:38:23.550Z,30.10
2018-10-11T12:40:28.112Z,30.20
2018-10-11T12:42:38.370Z,30.30
2018-10-11T12:44:43.382Z,30.40
2018-10-11T12:46:47.929Z,30.50
2018-10-11T12:48:53.245Z,30.60
2018-10-11T12:50:58.388Z,30.80
2018-10-11T12:53:03.609Z,30.70
2018-10-11T12:55:10.365Z,30.60
2018-10-11T12:57:18.484Z,30.80
2018-10-11T12:59:22.260Z,31.00
2018-10-11T13:01:27.272Z,31.00
2018-10-11T13:03:33.420Z,31.00
2018-10-11T13:05:39.003Z,31.00
2018-10-11T13:07:47.888Z,30.70
2018-10-11T13:09:53.556Z,30.60
2018-10-11T13:11:59.527Z,30.40
2018-10-11T13:14:05.460Z,30.10
2018-10-11T13:16:11.360Z,30.00
2018-10-11T13:18:16.824Z,30.00
2018-10-11T13:20:23.677Z,30.20
2018-10-11T13:22:29.429Z,30.20
2018-10-11T13:24:38.389Z,30.20
2018-10-11T13:26:39.780Z,30.20
2018-10-11T13:28:45.678Z,29.90
2018-10-11T13:30:52.933Z,30.00
2018-10-11T13:32:58.209Z,30.20
2018-10-11T13:35:03.733Z,30.40
2018-10-11T13:37:09.848Z,30.10
2018-10-11T13:39:21.578Z,30.10
2018-10-11T13:41:26.821Z,29.90
2018-10-11T13:43:31.754Z,29.90
2018-10-11T13:45:39.705Z,29.90
2018-10-11T13:47:48.143Z,29.90
2018-10-11T13:49:56.174Z,30.10
2018-10-11T13:52:02.192Z,30.10
2018-10-11T13:54:07.196Z,30.20
2018-10-11T13:56:13.811Z,30.50
2018-10-11T13:58:19.835Z,30.60
2018-10-11T14:00:25.627Z,30.80
2018-10-11T14:02:32.260Z,30.90
2018-10-11T14:04:40.664Z,30.80
2018-10-11T14:06:45.524Z,30.30
2018-10-11T14:08:50.477Z,30.10
2018-10-11T14:13:20.483Z,29.50
2018-10-11T14:15:28.627Z,29.20
2018-10-11T14:17:35.708Z,29.10
2018-10-11T14:19:43.723Z,29.20
2018-10-11T14:21:51.597Z,29.20
2018-10-11T14:23:57.689Z,29.20
2018-10-11T14:26:02.085Z,29.10
2018-10-11T14:28:06.544Z,29.20
2018-10-11T14:30:15.321Z,29.20
2018-10-11T14:32:20.220Z,29.20
2018-10-11T14:34:25.598Z,29.20
2018-10-11T14:36:31.248Z,29.10
2018-10-11T14:38:39.558Z,28.60
2018-10-11T14:40:43.844Z,28.90
2018-10-11T14:42:56.826Z,29.20
2018-10-11T14:45:06.345Z,29.50
2018-10-11T14:47:12.355Z,29.60
2018-10-11T14:49:18.958Z,29.70
2018-10-11T14:51:25.188Z,29.80
2018-10-11T14:53:30.826Z,29.80
2018-10-11T14:55:36.956Z,29.80
2018-10-11T14:57:41.784Z,29.80
2018-10-11T14:59:47.948Z,30.00
2018-10-11T15:01:54.424Z,30.20
2018-10-11T15:04:00.536Z,30.00
2018-10-11T15:06:05.972Z,30.10
2018-10-11T15:08:11.925Z,30.00
2018-10-11T15:10:16.714Z,30.00
2018-10-11T15:12:23.050Z,29.70
2018-10-11T15:14:29.853Z,29.50
2018-10-11T15:16:34.945Z,29.30
2018-10-11T15:18:41.347Z,28.90
2018-10-11T15:20:47.780Z,28.40
2018-10-11T15:22:52.043Z,28.30
2018-10-11T15:24:57.992Z,28.10
2018-10-11T15:27:04.260Z,27.90
2018-10-11T15:29:10.226Z,27.70
2018-10-11T15:31:17.552Z,27.60
2018-10-11T15:33:23.734Z,27.50
2018-10-11T15:35:31.323Z,27.30
2018-10-11T15:37:36.680Z,26.80
2018-10-11T15:39:41.934Z,26.50
2018-10-11T15:41:47.401Z,26.20
2018-10-11T15:43:54.455Z,26.10
2018-10-11T15:45:58.991Z,26.30
2018-10-11T15:48:03.912Z,26.30
2018-10-11T15:50:08.402Z,26.20
2018-10-11T15:52:15.330Z,26.10
2018-10-11T15:54:24.012Z,26.00
2018-10-11T15:56:36.099Z,26.10
2018-10-11T15:58:42.655Z,26.10
2018-10-11T16:00:48.459Z,26.10
2018-10-11T16:02:53.677Z,26.10
2018-10-11T16:05:00.705Z,26.10
2018-10-11T16:07:05.652Z,26.10
2018-10-11T16:09:14.364Z,26.10
2018-10-11T16:11:20.642Z,26.00
2018-10-11T16:13:26.540Z,25.80
2018-10-11T16:15:35.571Z,25.80
2018-10-11T16:17:43.765Z,25.90
2018-10-11T16:19:49.377Z,25.80
2018-10-11T16:21:55.050Z,25.80
2018-10-11T16:24:00.147Z,25.80
2018-10-11T16:26:06.383Z,25.70
2018-10-11T16:28:13.532Z,25.50
2018-10-11T16:30:23.475Z,25.40
2018-10-11T16:32:28.697Z,25.50
2018-10-11T16:34:36.787Z,25.50
2018-10-11T16:36:42.749Z,25.50
2018-10-11T16:38:48.033Z,25.60
2018-10-11T16:40:58.348Z,25.60
2018-10-11T16:43:03.609Z,25.50
2018-10-11T16:45:13.743Z,25.40
2018-10-11T16:47:23.522Z,25.30
2018-10-11T16:49:32.041Z,25.10
2018-10-11T16:51:40.249Z,25.00
2018-10-11T16:53:46.320Z,24.80
2018-10-11T16:55:56.729Z,24.80
2018-10-11T16:58:03.946Z,24.70
2018-10-11T17:00:11.633Z,24.30
2018-10-11T17:02:20.420Z,23.70
2018-10-11T17:04:32.278Z,23.10
2018-10-11T17:06:43.142Z,23.10
2018-10-11T17:08:50.313Z,22.80
2018-10-11T17:10:57.604Z,22.70
2018-10-11T17:13:02.438Z,22.80
2018-10-11T17:15:13.534Z,22.50
2018-10-11T17:17:19.791Z,22.40
2018-10-11T17:19:28.600Z,22.40
2018-10-11T17:21:38.161Z,22.40
2018-10-11T17:23:43.262Z,22.20
2018-10-11T17:25:53.210Z,22.10
2018-10-11T17:28:00.154Z,22.40
2018-10-11T17:30:08.778Z,22.80
2018-10-11T17:32:17.216Z,22.90
2018-10-11T17:34:23.408Z,22.80
2018-10-11T17:36:33.043Z,22.80
2018-10-11T17:38:38.360Z,22.70
2018-10-11T17:40:44.468Z,22.70
2018-10-11T17:42:51.931Z,22.70
2018-10-11T17:44:59.463Z,22.50
2018-10-11T17:47:09.674Z,22.10
2018-10-11T17:49:15.225Z,21.80
2018-10-11T17:51:29.533Z,21.50
2018-10-11T17:53:36.324Z,21.50
2018-10-11T17:55:42.496Z,21.70
2018-10-11T17:57:50.452Z,22.00
2018-10-11T17:59:57.187Z,22.10
2018-10-11T18:02:03.931Z,22.10
2018-10-11T18:04:11.597Z,22.20
2018-10-11T18:06:21.336Z,22.30
2018-10-11T18:08:26.724Z,22.40
2018-10-11T18:10:34.817Z,22.50
2018-10-11T18:12:40.360Z,22.50
2018-10-11T18:14:47.142Z,22.50
2018-10-11T18:16:53.418Z,22.50
2018-10-11T18:19:00.126Z,22.60
2018-10-11T18:21:10.321Z,22.60
2018-10-11T18:23:19.845Z,22.70
2018-10-11T18:25:26.391Z,22.80
2018-10-11T18:27:34.927Z,22.70
2018-10-11T18:29:40.777Z,22.80
2018-10-11T18:31:49.293Z,22.60
2018-10-11T18:34:03.303Z,22.60
2018-10-11T18:36:10.515Z,22.40
2018-10-11T18:38:17.303Z,22.20
2018-10-11T18:42:27.304Z,22.30
2018-10-11T18:44:31.840Z,22.50
2018-10-11T18:46:36.561Z,22.50
2018-10-11T18:48:44.236Z,22.50
2018-10-11T18:50:49.922Z,22.10
2018-10-11T18:52:57.058Z,21.90
2018-10-11T18:55:03.066Z,21.90
2018-10-11T18:57:09.920Z,21.80
2018-10-11T18:59:15.191Z,21.60
2018-10-11T19:01:23.338Z,21.60
2018-10-11T19:03:31.577Z,21.70
2018-10-11T19:05:37.825Z,21.80
2018-10-11T19:07:43.992Z,22.00
2018-10-11T19:09:50.829Z,22.20
2018-10-11T19:12:02.749Z,22.10
2018-10-11T19:14:14.346Z,21.80
2018-10-11T19:16:23.635Z,21.60
2018-10-11T19:18:29.788Z,21.70
2018-10-11T19:20:36.830Z,21.30
2018-10-11T19:22:41.646Z,21.20
2018-10-11T19:24:58.360Z,21.00
2018-10-11T19:27:09.535Z,21.00
2018-10-11T19:29:15.850Z,20.90
2018-10-11T19:31:28.323Z,21.20
2018-10-11T19:33:32.715Z,21.30
2018-10-11T19:35:37.159Z,21.50
2018-10-11T19:37:41.831Z,21.60
2018-10-11T19:39:49.432Z,21.20
2018-10-11T19:41:56.292Z,21.00
2018-10-11T19:44:02.949Z,21.30
2018-10-11T19:46:10.478Z,21.60
2018-10-11T19:48:15.380Z,21.60
2018-10-11T19:50:21.406Z,21.60
2018-10-11T19:52:30.648Z,21.50
2018-10-11T19:54:36.416Z,21.40
2018-10-11T19:56:42.328Z,21.50
2018-10-11T19:58:49.437Z,21.40
2018-10-11T20:00:56.090Z,21.60
2018-10-11T20:03:04.178Z,21.60
2018-10-11T20:05:12.754Z,21.30
2018-10-11T20:07:18.404Z,21.30
2018-10-11T20:09:23.772Z,21.40
2018-10-11T20:11:31.821Z,21.20
2018-10-11T20:13:40.526Z,21.20
2018-10-11T20:15:47.232Z,21.30
2018-10-11T20:17:54.907Z,21.20
2018-10-11T20:20:04.258Z,20.80
2018-10-11T20:24:27.953Z,20.60
2018-10-11T20:26:32.496Z,20.50
2018-10-11T20:28:37.180Z,20.50
2018-10-11T20:30:43.136Z,20.50
2018-10-11T20:32:49.773Z,20.50
2018-10-11T20:34:57.302Z,20.60
2018-10-11T20:37:03.200Z,20.60
2018-10-11T20:39:10.536Z,20.50
2018-10-11T20:41:16.178Z,20.50
2018-10-11T20:43:21.831Z,20.30
2018-10-11T20:45:42.430Z,20.10
2018-10-11T20:47:48.782Z,20.30
2018-10-11T20:49:56.552Z,20.50
2018-10-11T20:52:05.177Z,20.40
2018-10-11T20:54:17.305Z,20.50
2018-10-11T20:56:22.672Z,20.60
2018-10-11T20:58:28.486Z,20.60
2018-10-11T21:00:49.280Z,20.40
2018-10-11T21:02:54.750Z,20.10
2018-10-11T21:05:01.214Z,20.00
2018-10-11T21:07:17.805Z,20.10
2018-10-11T21:09:33.652Z,20.40
2018-10-11T21:11:43.778Z,20.60
2018-10-11T21:13:50.582Z,20.60
2018-10-11T21:15:55.951Z,20.70
2018-10-11T21:18:01.363Z,20.60
2018-10-11T21:20:07.406Z,20.30
2018-10-11T21:22:15.797Z,20.10
2018-10-11T21:24:24.657Z,20.20
2018-10-11T21:26:29.374Z,20.20
2018-10-11T21:28:37.003Z,20.40
2018-10-11T21:30:41.506Z,20.60
2018-10-11T21:32:47.143Z,20.60
2018-10-11T21:34:52.100Z,20.70
2018-10-11T21:37:05.815Z,20.70
2018-10-11T21:39:14.191Z,20.70
2018-10-11T21:41:21.813Z,20.80
2018-10-11T21:43:27.275Z,20.70
2018-10-11T21:45:43.577Z,20.70
2018-10-11T21:47:53.121Z,20.60
2018-10-11T21:50:25.461Z,20.10
2018-10-11T21:57:04.548Z,19.30
2018-10-11T21:59:31.473Z,19.70
2018-10-11T22:02:11.792Z,19.90
2018-10-11T22:04:19.448Z,19.80
2018-10-11T22:06:25.201Z,19.80
2018-10-11T22:08:31.423Z,19.70
2018-10-11T22:10:41.486Z,19.70
2018-10-11T22:12:49.122Z,19.90
2018-10-11T22:14:57.561Z,19.60
2018-10-11T22:17:05.626Z,19.40
2018-10-11T22:19:12.211Z,19.40
2018-10-11T22:21:17.151Z,19.30
2018-10-11T22:23:23.057Z,19.30
2018-10-11T22:25:28.857Z,19.10
2018-10-11T22:27:33.891Z,19.20
2018-10-11T22:29:41.978Z,19.20
2018-10-11T22:31:51.436Z,19.30
2018-10-11T22:33:57.676Z,19.30
2018-10-11T22:36:03.810Z,19.10
2018-10-11T22:38:08.594Z,19.20
2018-10-11T22:40:16.055Z,19.20
2018-10-11T22:42:24.771Z,19.30
2018-10-11T22:44:29.796Z,19.30
2018-10-11T22:46:34.473Z,19.30
2018-10-11T22:48:39.335Z,19.30
2018-10-11T22:50:43.566Z,19.30
2018-10-11T22:52:47.938Z,18.80
2018-10-11T22:54:59.730Z,18.40
2018-10-11T22:57:05.528Z,18.30
2018-10-11T22:59:10.090Z,18.40
2018-10-11T23:01:16.999Z,18.50
2018-10-11T23:03:21.955Z,18.20
2018-10-11T23:05:27.206Z,18.10
2018-10-11T23:07:32.908Z,18.20
2018-10-11T23:09:38.355Z,18.30
2018-10-11T23:11:43.667Z,18.30
2018-10-11T23:13:49.074Z,18.40
2018-10-11T23:15:54.385Z,18.60
2018-10-11T23:18:00.117Z,18.70
2018-10-11T23:20:05.095Z,18.70
2018-10-11T23:22:12.019Z,18.50
2018-10-11T23:24:20.233Z,18.70
2018-10-11T23:26:28.220Z,18.80
2018-10-11T23:28:34.801Z,18.90
2018-10-11T23:30:40.984Z,18.90
2018-10-11T23:32:48.827Z,18.80
2018-10-11T23:34:54.747Z,18.80
2018-10-11T23:37:01.530Z,18.60
2018-10-11T23:39:11.204Z,18.50
2018-10-11T23:41:15.437Z,18.40
2018-10-11T23:43:21.283Z,18.20
2018-10-11T23:45:26.349Z,18.00
2018-10-11T23:47:42.255Z,17.60
2018-10-11T23:49:51.843Z,17.50
2018-10-11T23:51:57.090Z,17.40
2018-10-11T23:54:02.049Z,17.60
2018-10-11T23:56:07.080Z,18.00
2018-10-11T23:58:12.771Z,18.10
