createdAt,value
2022-10-14T00:02:20.260Z,8.45
2022-10-14T00:05:31.996Z,8.37
2022-10-14T00:08:43.811Z,8.30
2022-10-14T00:11:57.619Z,8.27
2022-10-14T00:15:12.299Z,8.39
2022-10-14T00:21:25.192Z,8.52
2022-10-14T00:24:37.548Z,8.51
2022-10-14T00:27:49.470Z,8.54
2022-10-14T00:31:06.884Z,8.56
2022-10-14T00:34:19.037Z,8.54
2022-10-14T00:37:30.744Z,8.58
2022-10-14T00:40:42.449Z,8.59
2022-10-14T00:44:05.658Z,8.56
2022-10-14T00:47:18.374Z,8.41
2022-10-14T00:50:30.863Z,8.34
2022-10-14T00:53:45.628Z,8.27
2022-10-14T00:56:58.456Z,8.26
2022-10-14T01:00:16.681Z,8.19
2022-10-14T01:03:29.608Z,8.16
2022-10-14T01:06:51.986Z,8.23
2022-10-14T01:10:10.200Z,8.23
2022-10-14T01:13:33.468Z,8.22
2022-10-14T01:16:53.654Z,8.21
2022-10-14T01:20:45.176Z,8.10
2022-10-14T01:24:44.739Z,8.12
2022-10-14T01:28:16.177Z,7.96
2022-10-14T01:31:32.493Z,7.98
2022-10-14T01:34:49.302Z,7.95
2022-10-14T01:38:05.316Z,7.98
2022-10-14T01:41:22.071Z,7.83
2022-10-14T01:44:36.774Z,7.86
2022-10-14T01:47:49.786Z,7.77
2022-10-14T01:51:05.389Z,7.65
2022-10-14T01:54:20.911Z,7.71
2022-10-14T01:57:37.126Z,7.65
2022-10-14T02:00:47.963Z,7.70
2022-10-14T02:03:59.891Z,7.60
2022-10-14T02:07:19.336Z,7.55
2022-10-14T02:10:42.198Z,7.65
2022-10-14T02:14:13.331Z,7.65
2022-10-14T02:17:31.932Z,7.64
2022-10-14T02:20:50.167Z,7.57
2022-10-14T02:24:08.180Z,7.71
2022-10-14T02:27:23.245Z,7.76
2022-10-14T02:30:39.760Z,7.78
2022-10-14T02:33:54.032Z,7.73
2022-10-14T02:37:06.854Z,7.60
2022-10-14T02:40:25.077Z,7.67
2022-10-14T02:43:38.832Z,7.65
2022-10-14T02:46:51.446Z,7.71
2022-10-14T02:50:03.311Z,7.71
2022-10-14T02:53:15.667Z,7.82
2022-10-14T02:56:29.659Z,7.83
2022-10-14T02:59:44.924Z,7.89
2022-10-14T03:02:56.754Z,7.96
2022-10-14T03:06:09.992Z,7.89
2022-10-14T03:09:22.452Z,7.86
2022-10-14T03:12:34.372Z,7.86
2022-10-14T03:15:46.300Z,7.86
2022-10-14T03:18:58.230Z,7.86
2022-10-14T03:22:12.002Z,7.89
2022-10-14T03:25:24.186Z,7.92
2022-10-14T03:28:40.429Z,7.94
2022-10-14T03:31:53.988Z,7.95
2022-10-14T03:35:07.837Z,7.92
2022-10-14T03:38:19.754Z,7.84
2022-10-14T03:41:31.607Z,7.84
2022-10-14T03:44:44.732Z,7.82
2022-10-14T03:47:58.500Z,7.80
2022-10-14T03:51:11.766Z,7.76
2022-10-14T03:54:24.349Z,7.70
2022-10-14T03:57:36.441Z,7.70
2022-10-14T04:00:48.942Z,7.63
2022-10-14T04:04:14.876Z,7.71
2022-10-14T04:07:26.783Z,7.68
2022-10-14T04:10:40.386Z,7.68
2022-10-14T04:13:56.577Z,7.72
2022-10-14T04:17:08.567Z,7.67
2022-10-14T04:29:24.137Z,7.70
2022-10-14T04:32:41.646Z,7.71
2022-10-14T04:35:54.336Z,7.72
2022-10-14T04:39:08.240Z,7.76
2022-10-14T04:42:21.398Z,7.77
2022-10-14T04:45:36.005Z,7.77
2022-10-14T04:48:48.472Z,7.75
2022-10-14T04:52:00.733Z,7.73
2022-10-14T04:55:16.318Z,7.77
2022-10-14T04:58:28.411Z,7.87
2022-10-14T05:01:41.019Z,7.83
2022-10-14T05:04:53.124Z,7.87
2022-10-14T05:08:05.104Z,7.86
2022-10-14T05:11:18.676Z,7.95
2022-10-14T05:14:35.884Z,7.97
2022-10-14T05:17:49.920Z,7.96
2022-10-14T05:21:05.368Z,7.95
2022-10-14T05:24:19.800Z,7.97
2022-10-14T05:27:31.872Z,7.99
2022-10-14T05:30:44.512Z,7.94
2022-10-14T05:33:56.542Z,7.99
2022-10-14T05:37:08.428Z,7.99
2022-10-14T05:40:25.335Z,7.98
2022-10-14T05:43:37.542Z,7.96
2022-10-14T05:46:50.405Z,8.00
2022-10-14T05:50:03.451Z,7.97
2022-10-14T05:53:17.578Z,7.99
2022-10-14T05:56:31.663Z,7.99
2022-10-14T05:59:44.137Z,8.01
2022-10-14T06:02:56.024Z,8.03
2022-10-14T06:06:08.379Z,8.13
2022-10-14T06:09:20.571Z,8.21
2022-10-14T06:12:32.623Z,8.31
2022-10-14T06:15:44.741Z,8.46
2022-10-14T06:18:56.393Z,8.48
2022-10-14T06:22:08.389Z,8.73
2022-10-14T06:25:20.333Z,9.14
2022-10-14T06:28:33.167Z,9.26
2022-10-14T06:31:45.051Z,9.57
2022-10-14T06:34:56.916Z,10.08
2022-10-14T06:38:08.854Z,10.80
2022-10-14T06:41:20.611Z,10.96
2022-10-14T06:44:32.791Z,11.02
2022-10-14T06:47:44.651Z,11.35
2022-10-14T06:50:58.734Z,11.50
2022-10-14T06:58:02.193Z,11.38
2022-10-14T07:01:15.403Z,11.24
2022-10-14T07:04:27.319Z,11.10
2022-10-14T07:07:40.737Z,11.43
2022-10-14T07:10:56.092Z,11.40
2022-10-14T07:14:08.216Z,11.24
2022-10-14T07:21:00.451Z,11.44
2022-10-14T07:24:13.793Z,11.23
2022-10-14T07:27:26.340Z,11.41
2022-10-14T07:30:38.957Z,11.58
2022-10-14T07:33:50.826Z,11.58
2022-10-14T07:37:02.656Z,11.68
2022-10-14T07:40:17.581Z,11.63
2022-10-14T07:43:29.834Z,11.73
2022-10-14T07:46:44.901Z,11.95
2022-10-14T07:49:57.097Z,12.19
2022-10-14T07:53:08.879Z,12.16
2022-10-14T07:56:20.625Z,12.20
2022-10-14T07:59:32.596Z,12.38
2022-10-14T08:02:44.402Z,12.57
2022-10-14T08:05:58.582Z,12.64
2022-10-14T08:09:11.957Z,12.75
2022-10-14T08:12:24.095Z,12.83
2022-10-14T08:15:40.783Z,13.07
2022-10-14T08:22:35.257Z,13.54
2022-10-14T08:26:02.314Z,13.61
2022-10-14T08:29:16.935Z,13.65
2022-10-14T08:32:29.857Z,13.77
2022-10-14T08:35:41.655Z,15.15
2022-10-14T08:42:55.281Z,16.54
2022-10-14T08:46:16.420Z,16.66
2022-10-14T08:49:51.759Z,16.86
2022-10-14T08:53:27.076Z,16.27
2022-10-14T08:56:40.795Z,16.14
2022-10-14T09:03:52.697Z,15.71
2022-10-14T09:11:04.154Z,15.45
2022-10-14T09:14:20.828Z,15.55
2022-10-14T09:17:51.165Z,15.62
2022-10-14T09:32:09.243Z,16.14
2022-10-14T09:35:29.658Z,16.12
2022-10-14T09:38:44.755Z,16.18
2022-10-14T09:46:12.378Z,16.37
2022-10-14T09:49:33.423Z,16.22
2022-10-14T09:56:39.138Z,16.72
2022-10-14T10:00:01.283Z,17.01
2022-10-14T10:03:17.225Z,17.28
2022-10-14T10:06:32.350Z,17.48
2022-10-14T10:09:44.052Z,17.60
2022-10-14T10:16:46.276Z,17.43
2022-10-14T10:20:12.827Z,17.54
2022-10-14T10:23:55.800Z,17.65
2022-10-14T10:27:09.888Z,17.60
2022-10-14T10:30:33.670Z,17.69
2022-10-14T10:34:05.143Z,17.91
2022-10-14T10:37:31.035Z,17.84
2022-10-14T10:40:49.521Z,17.81
2022-10-14T10:44:37.136Z,17.75
2022-10-14T10:51:57.237Z,17.35
2022-10-14T10:55:30.645Z,17.33
2022-10-14T10:58:56.895Z,17.35
2022-10-14T11:10:30.402Z,17.12
2022-10-14T11:13:49.780Z,16.95
2022-10-14T11:17:11.719Z,16.91
2022-10-14T11:20:54.624Z,16.93
2022-10-14T11:31:51.640Z,17.10
2022-10-14T11:35:44.726Z,17.13
2022-10-14T11:39:19.186Z,17.16
2022-10-14T11:42:38.707Z,17.59
2022-10-14T11:45:57.857Z,17.79
2022-10-14T11:49:27.554Z,17.76
2022-10-14T11:52:50.800Z,17.60
2022-10-14T11:56:08.729Z,17.39
2022-10-14T11:59:32.517Z,17.27
2022-10-14T12:02:52.029Z,17.16
2022-10-14T12:06:11.027Z,17.09
2022-10-14T12:09:44.447Z,17.03
2022-10-14T12:12:58.892Z,16.98
2022-10-14T12:16:14.477Z,16.99
2022-10-14T12:19:31.378Z,16.97
2022-10-14T12:22:44.988Z,16.93
2022-10-14T12:26:02.029Z,16.93
2022-10-14T12:29:35.814Z,16.88
2022-10-14T12:33:06.274Z,16.85
2022-10-14T12:36:43.067Z,16.77
2022-10-14T12:39:57.183Z,16.70
2022-10-14T12:43:31.992Z,16.65
2022-10-14T12:47:18.694Z,16.52
2022-10-14T12:50:55.275Z,16.47
2022-10-14T12:54:22.277Z,16.41
2022-10-14T12:57:40.212Z,16.33
2022-10-14T13:01:01.448Z,16.24
2022-10-14T13:04:20.611Z,16.13
2022-10-14T13:07:52.442Z,15.98
2022-10-14T13:11:23.646Z,15.86
2022-10-14T13:14:42.445Z,15.77
2022-10-14T13:18:01.950Z,15.73
2022-10-14T13:21:18.066Z,15.61
2022-10-14T13:24:47.680Z,15.53
2022-10-14T13:28:20.220Z,15.42
2022-10-14T13:31:38.779Z,15.36
2022-10-14T13:35:00.050Z,15.30
2022-10-14T13:38:20.234Z,15.26
2022-10-14T13:41:35.787Z,15.17
2022-10-14T13:44:48.893Z,15.11
2022-10-14T13:48:01.326Z,15.05
2022-10-14T13:51:49.280Z,15.17
2022-10-14T13:55:22.062Z,15.35
2022-10-14T14:01:46.988Z,15.63
2022-10-14T14:05:02.274Z,15.65
2022-10-14T14:08:38.848Z,15.73
2022-10-14T14:11:39.688Z,15.65
2022-10-14T14:14:52.706Z,15.56
2022-10-14T14:18:13.954Z,15.47
2022-10-14T14:21:29.771Z,15.40
2022-10-14T14:28:31.578Z,15.32
2022-10-14T14:32:11.538Z,15.32
2022-10-14T14:35:19.338Z,15.27
2022-10-14T14:38:37.906Z,15.24
2022-10-14T14:41:55.711Z,15.21
2022-10-14T14:45:30.905Z,15.22
2022-10-14T14:48:45.309Z,15.19
2022-10-14T14:56:12.047Z,15.15
2022-10-14T14:59:33.161Z,15.14
2022-10-14T15:02:45.317Z,15.11
2022-10-14T15:06:04.854Z,15.09
2022-10-14T15:09:23.781Z,15.05
2022-10-14T15:12:42.125Z,14.99
2022-10-14T15:16:09.334Z,14.94
2022-10-14T15:19:40.087Z,14.81
2022-10-14T15:22:52.935Z,14.66
2022-10-14T15:26:07.008Z,14.58
2022-10-14T15:29:25.018Z,14.50
2022-10-14T15:32:49.921Z,14.43
2022-10-14T15:49:27.749Z,14.19
2022-10-14T16:01:19.131Z,14.09
2022-10-14T16:04:33.530Z,14.08
2022-10-14T16:07:54.296Z,14.05
2022-10-14T16:11:14.863Z,14.00
2022-10-14T16:26:42.889Z,13.70
2022-10-14T16:34:15.125Z,13.60
2022-10-14T16:41:10.047Z,13.47
2022-10-14T16:44:31.847Z,13.43
2022-10-14T16:47:45.396Z,13.39
2022-10-14T16:51:09.894Z,13.35
2022-10-14T16:54:21.986Z,13.32
2022-10-14T16:57:43.372Z,13.31
2022-10-14T17:00:55.315Z,13.29
2022-10-14T17:04:07.478Z,13.28
2022-10-14T17:07:19.299Z,13.28
2022-10-14T17:10:31.123Z,13.30
2022-10-14T17:13:43.237Z,13.30
2022-10-14T17:16:56.283Z,13.31
2022-10-14T17:20:09.397Z,13.30
2022-10-14T17:23:21.480Z,13.30
2022-10-14T17:26:34.391Z,13.32
2022-10-14T17:29:57.174Z,13.31
2022-10-14T17:33:08.955Z,13.27
2022-10-14T17:36:24.450Z,13.26
2022-10-14T17:39:36.356Z,13.25
2022-10-14T17:42:48.072Z,13.25
2022-10-14T17:49:17.819Z,13.23
2022-10-14T17:52:31.848Z,13.22
2022-10-14T17:55:44.117Z,13.22
2022-10-14T17:59:02.434Z,13.20
2022-10-14T18:02:15.627Z,13.18
2022-10-14T18:05:27.495Z,13.18
2022-10-14T18:08:40.367Z,13.17
2022-10-14T18:16:16.241Z,13.13
2022-10-14T18:23:47.128Z,13.12
2022-10-14T18:26:59.153Z,13.09
2022-10-14T18:30:13.811Z,13.04
2022-10-14T18:33:26.002Z,13.03
2022-10-14T18:36:38.758Z,13.02
2022-10-14T18:39:50.699Z,13.00
2022-10-14T18:43:04.920Z,12.99
2022-10-14T18:46:21.176Z,12.98
2022-10-14T18:49:38.244Z,12.97
2022-10-14T18:52:48.223Z,12.97
2022-10-14T18:56:01.765Z,12.98
2022-10-14T18:59:17.836Z,12.99
2022-10-14T19:02:31.375Z,12.98
2022-10-14T19:05:44.190Z,12.95
2022-10-14T19:08:57.403Z,12.94
2022-10-14T19:12:11.847Z,12.93
2022-10-14T19:15:25.937Z,12.94
2022-10-14T19:18:38.239Z,12.92
2022-10-14T19:21:54.458Z,12.93
2022-10-14T19:25:06.514Z,12.96
2022-10-14T19:28:18.356Z,12.98
2022-10-14T19:31:34.376Z,12.98
2022-10-14T19:34:47.438Z,13.00
2022-10-14T19:37:59.395Z,12.99
2022-10-14T19:41:13.549Z,13.01
2022-10-14T19:44:25.549Z,13.00
2022-10-14T19:47:37.558Z,13.00
2022-10-14T19:50:49.826Z,12.99
2022-10-14T19:54:04.468Z,13.01
2022-10-14T19:57:16.218Z,13.05
2022-10-14T20:00:28.334Z,13.04
2022-10-14T20:03:40.417Z,13.03
2022-10-14T20:06:52.220Z,13.03
2022-10-14T20:10:04.093Z,13.02
2022-10-14T20:13:15.905Z,13.05
2022-10-14T20:16:27.914Z,13.05
2022-10-14T20:19:41.977Z,13.03
2022-10-14T20:22:53.824Z,13.01
2022-10-14T20:26:10.422Z,13.01
2022-10-14T20:29:22.514Z,13.02
2022-10-14T21:05:55.682Z,12.94
2022-10-14T21:23:57.961Z,12.95
2022-10-14T21:27:10.237Z,12.95
2022-10-14T21:30:22.979Z,12.94
2022-10-14T21:33:34.980Z,12.92
2022-10-14T21:36:47.792Z,12.91
2022-10-14T21:39:59.838Z,12.90
2022-10-14T21:43:11.555Z,12.89
2022-10-14T21:46:23.869Z,12.85
2022-10-14T21:49:35.542Z,12.82
2022-10-14T21:52:47.326Z,12.74
2022-10-14T21:56:00.910Z,12.66
2022-10-14T21:59:13.254Z,12.61
2022-10-14T22:02:24.949Z,12.58
2022-10-14T22:05:38.735Z,12.51
2022-10-14T22:08:52.985Z,12.44
2022-10-14T22:12:04.857Z,12.39
2022-10-14T22:15:18.034Z,12.33
2022-10-14T22:18:31.371Z,12.29
2022-10-14T22:21:47.985Z,12.31
2022-10-14T22:24:59.687Z,12.36
2022-10-14T22:28:12.282Z,12.35
2022-10-14T22:31:26.786Z,12.30
2022-10-14T22:34:38.662Z,12.29
2022-10-14T23:33:23.667Z,11.73
2022-10-14T23:36:36.021Z,11.61
2022-10-14T23:39:47.909Z,11.52
2022-10-14T23:51:42.319Z,11.26
