createdAt,value
2016-12-01T00:00:13.022Z,17.60
2016-12-01T00:01:12.804Z,17.60
2016-12-01T00:02:12.350Z,17.60
2016-12-01T00:03:12.106Z,17.60
2016-12-01T00:04:11.790Z,17.60
2016-12-01T00:05:12.937Z,17.60
2016-12-01T00:06:11.518Z,17.60
2016-12-01T00:07:12.880Z,17.60
2016-12-01T00:08:12.521Z,17.60
2016-12-01T00:09:14.896Z,17.60
2016-12-01T00:10:13.209Z,17.60
2016-12-01T00:11:11.253Z,17.60
2016-12-01T00:12:11.777Z,17.60
2016-12-01T00:13:10.302Z,17.60
2016-12-01T00:14:12.476Z,17.60
2016-12-01T00:15:11.137Z,17.60
2016-12-01T00:16:11.740Z,17.60
2016-12-01T00:17:12.780Z,17.60
2016-12-01T00:18:12.630Z,17.60
2016-12-01T00:19:12.193Z,17.60
2016-12-01T00:20:11.702Z,17.60
2016-12-01T00:21:12.004Z,17.60
2016-12-01T00:22:12.703Z,17.60
2016-12-01T00:23:13.035Z,17.60
2016-12-01T00:24:11.229Z,17.60
2016-12-01T00:25:11.264Z,17.50
2016-12-01T00:26:12.420Z,17.60
2016-12-01T00:27:11.435Z,17.50
2016-12-01T00:28:11.840Z,17.60
2016-12-01T00:29:11.683Z,17.60
2016-12-01T00:30:12.142Z,17.50
2016-12-01T00:31:11.189Z,17.50
2016-12-01T00:32:11.956Z,17.60
2016-12-01T00:33:12.875Z,17.60
2016-12-01T00:34:11.931Z,17.50
2016-12-01T00:35:12.316Z,17.60
2016-12-01T00:36:12.959Z,17.60
2016-12-01T00:37:11.580Z,17.60
2016-12-01T00:38:10.392Z,17.60
2016-12-01T00:39:12.203Z,17.60
2016-12-01T00:40:11.924Z,17.60
2016-12-01T00:41:09.631Z,17.60
2016-12-01T00:42:12.021Z,17.60
2016-12-01T00:43:13.384Z,17.60
2016-12-01T00:44:11.936Z,17.60
2016-12-01T00:45:11.938Z,17.60
2016-12-01T00:46:12.665Z,17.60
2016-12-01T00:47:11.653Z,17.60
2016-12-01T00:48:11.624Z,17.50
2016-12-01T00:49:12.204Z,17.60
2016-12-01T00:50:12.952Z,17.50
2016-12-01T00:51:10.278Z,17.60
2016-12-01T00:52:11.719Z,17.50
2016-12-01T00:53:13.150Z,17.50
2016-12-01T00:54:11.224Z,17.50
2016-12-01T00:55:11.444Z,17.50
2016-12-01T00:56:12.673Z,17.60
2016-12-01T00:57:11.682Z,17.50
2016-12-01T00:58:12.260Z,17.50
2016-12-01T00:59:09.865Z,17.60
2016-12-01T01:00:12.225Z,17.60
2016-12-01T01:01:11.853Z,17.50
2016-12-01T01:02:12.249Z,17.60
2016-12-01T01:03:12.435Z,17.60
2016-12-01T01:04:11.933Z,17.50
2016-12-01T01:05:12.426Z,17.60
2016-12-01T01:06:09.174Z,17.60
2016-12-01T01:07:11.886Z,17.50
2016-12-01T01:08:12.817Z,17.60
2016-12-01T01:09:12.743Z,17.50
2016-12-01T01:10:12.394Z,17.50
2016-12-01T01:11:11.785Z,17.50
2016-12-01T01:12:13.291Z,17.50
2016-12-01T01:13:12.113Z,17.50
2016-12-01T01:14:12.061Z,17.50
2016-12-01T01:15:11.472Z,17.50
2016-12-01T01:16:12.956Z,17.50
2016-12-01T01:17:12.547Z,17.50
2016-12-01T01:18:09.207Z,17.50
2016-12-01T01:19:11.755Z,17.50
2016-12-01T01:20:13.389Z,17.50
2016-12-01T01:21:14.210Z,17.50
2016-12-01T01:22:12.000Z,17.50
2016-12-01T01:23:11.943Z,17.50
2016-12-01T01:24:12.062Z,17.50
2016-12-01T01:25:11.627Z,17.50
2016-12-01T01:26:13.942Z,17.50
2016-12-01T01:27:12.720Z,17.50
2016-12-01T01:28:12.262Z,17.50
2016-12-01T01:29:13.479Z,17.50
2016-12-01T01:30:12.560Z,17.50
2016-12-01T01:31:11.854Z,17.50
2016-12-01T01:32:13.083Z,17.50
2016-12-01T01:33:11.137Z,17.50
2016-12-01T01:34:11.963Z,17.50
2016-12-01T01:35:13.097Z,17.50
2016-12-01T01:36:13.375Z,17.50
2016-12-01T01:37:12.423Z,17.50
2016-12-01T01:38:10.803Z,17.50
2016-12-01T01:39:09.480Z,17.50
2016-12-01T01:40:12.813Z,17.50
2016-12-01T01:41:11.708Z,17.50
2016-12-01T01:42:11.624Z,17.50
2016-12-01T01:43:13.626Z,17.50
2016-12-01T01:44:11.734Z,17.50
2016-12-01T01:45:11.820Z,17.50
2016-12-01T01:46:10.507Z,17.50
2016-12-01T01:47:12.414Z,17.50
2016-12-01T01:48:13.557Z,17.50
2016-12-01T01:49:12.106Z,17.50
2016-12-01T01:50:12.445Z,17.50
2016-12-01T01:51:14.177Z,17.50
2016-12-01T01:52:11.674Z,17.50
2016-12-01T01:53:12.766Z,17.50
2016-12-01T01:54:12.706Z,17.50
2016-12-01T01:55:13.246Z,17.50
2016-12-01T01:56:11.284Z,17.50
2016-12-01T01:57:13.415Z,17.50
2016-12-01T01:58:12.815Z,17.50
2016-12-01T01:59:13.129Z,17.50
2016-12-01T02:00:14.086Z,17.50
2016-12-01T02:01:10.604Z,17.50
2016-12-01T02:02:11.324Z,17.50
2016-12-01T02:03:13.080Z,17.50
2016-12-01T02:04:11.905Z,17.50
2016-12-01T02:05:11.034Z,17.50
2016-12-01T02:06:12.291Z,17.50
2016-12-01T02:07:13.155Z,17.50
2016-12-01T02:08:12.839Z,17.50
2016-12-01T02:09:13.525Z,17.50
2016-12-01T02:10:13.207Z,17.50
2016-12-01T02:11:11.760Z,17.50
2016-12-01T02:12:13.882Z,17.50
2016-12-01T02:13:12.620Z,17.50
2016-12-01T02:14:14.927Z,17.50
2016-12-01T02:15:11.895Z,17.50
2016-12-01T02:16:13.157Z,17.50
2016-12-01T02:17:11.355Z,17.50
2016-12-01T02:18:13.567Z,17.50
2016-12-01T02:19:11.405Z,17.50
2016-12-01T02:20:14.297Z,17.50
2016-12-01T02:21:13.064Z,17.50
2016-12-01T02:22:12.408Z,17.50
2016-12-01T02:23:11.859Z,17.50
2016-12-01T02:24:10.363Z,17.50
2016-12-01T02:25:10.798Z,17.50
2016-12-01T02:26:14.411Z,17.50
2016-12-01T02:27:11.405Z,17.50
2016-12-01T02:28:08.786Z,17.50
2016-12-01T02:29:13.752Z,17.50
2016-12-01T02:30:12.448Z,17.50
2016-12-01T02:31:09.796Z,17.50
2016-12-01T02:32:12.463Z,17.50
2016-12-01T02:33:12.666Z,17.50
2016-12-01T02:34:12.260Z,17.50
2016-12-01T02:35:13.392Z,17.50
2016-12-01T02:36:14.044Z,17.50
2016-12-01T02:37:10.668Z,17.50
2016-12-01T02:38:13.481Z,17.50
2016-12-01T02:39:13.607Z,17.50
2016-12-01T02:40:12.783Z,17.50
2016-12-01T02:41:13.121Z,17.50
2016-12-01T02:42:12.420Z,17.50
2016-12-01T02:43:11.348Z,17.50
2016-12-01T02:44:09.931Z,17.50
2016-12-01T02:45:11.976Z,17.50
2016-12-01T02:46:13.209Z,17.50
2016-12-01T02:47:13.380Z,17.50
2016-12-01T02:48:12.313Z,17.50
2016-12-01T02:49:11.365Z,17.50
2016-12-01T02:50:12.158Z,17.50
2016-12-01T02:51:12.566Z,17.50
2016-12-01T02:52:15.091Z,17.50
2016-12-01T02:53:13.624Z,17.50
2016-12-01T02:54:12.276Z,17.50
2016-12-01T02:55:12.448Z,17.50
2016-12-01T02:56:09.861Z,17.50
2016-12-01T02:57:12.853Z,17.50
2016-12-01T02:58:12.073Z,17.50
2016-12-01T02:59:12.363Z,17.50
2016-12-01T03:00:12.278Z,17.50
2016-12-01T03:01:11.313Z,17.50
2016-12-01T03:02:11.901Z,17.50
2016-12-01T03:03:13.923Z,17.50
2016-12-01T03:04:10.004Z,17.50
2016-12-01T03:05:13.557Z,17.50
2016-12-01T03:06:09.792Z,17.50
2016-12-01T03:07:11.373Z,17.50
2016-12-01T03:08:11.762Z,17.50
2016-12-01T03:09:12.330Z,17.50
2016-12-01T03:10:11.900Z,17.50
2016-12-01T03:11:12.995Z,17.50
2016-12-01T03:12:12.554Z,17.50
2016-12-01T03:13:11.602Z,17.50
2016-12-01T03:14:11.693Z,17.50
2016-12-01T03:15:11.701Z,17.50
2016-12-01T03:16:11.688Z,17.50
2016-12-01T03:17:11.764Z,17.50
2016-12-01T03:18:09.546Z,17.50
2016-12-01T03:19:13.046Z,17.40
2016-12-01T03:20:12.456Z,17.50
2016-12-01T03:21:11.611Z,17.50
2016-12-01T03:22:12.757Z,17.50
2016-12-01T03:23:11.771Z,17.50
2016-12-01T03:24:12.337Z,17.50
2016-12-01T03:25:12.550Z,17.50
2016-12-01T03:26:12.102Z,17.50
2016-12-01T03:27:11.887Z,17.50
2016-12-01T03:28:12.282Z,17.50
2016-12-01T03:29:11.308Z,17.50
2016-12-01T03:30:12.280Z,17.50
2016-12-01T03:31:11.330Z,17.50
2016-12-01T03:32:09.309Z,17.50
2016-12-01T03:33:11.470Z,17.50
2016-12-01T03:34:12.106Z,17.50
2016-12-01T03:35:11.648Z,17.50
2016-12-01T03:36:12.936Z,17.50
2016-12-01T03:37:09.037Z,17.50
2016-12-01T03:38:11.673Z,17.50
2016-12-01T03:39:12.178Z,17.50
2016-12-01T03:40:11.891Z,17.50
2016-12-01T03:41:12.537Z,17.50
2016-12-01T03:42:10.043Z,17.50
2016-12-01T03:43:11.924Z,17.50
2016-12-01T03:44:12.452Z,17.50
2016-12-01T03:45:12.632Z,17.50
2016-12-01T03:46:11.707Z,17.50
2016-12-01T03:47:12.325Z,17.50
2016-12-01T03:48:11.716Z,17.50
2016-12-01T03:49:11.603Z,17.50
2016-12-01T03:50:11.867Z,17.50
2016-12-01T03:51:11.894Z,17.50
2016-12-01T03:52:10.379Z,17.50
2016-12-01T03:53:14.294Z,17.50
2016-12-01T03:54:13.616Z,17.50
2016-12-01T03:55:12.205Z,17.50
2016-12-01T03:56:11.782Z,17.50
2016-12-01T03:57:12.063Z,17.50
2016-12-01T03:58:13.189Z,17.50
2016-12-01T03:59:12.202Z,17.50
2016-12-01T04:00:11.808Z,17.50
2016-12-01T04:01:10.032Z,17.50
2016-12-01T04:02:11.678Z,17.40
2016-12-01T04:03:12.386Z,17.50
2016-12-01T04:04:11.914Z,17.50
2016-12-01T04:05:12.006Z,17.50
2016-12-01T04:06:12.834Z,17.50
2016-12-01T04:07:12.211Z,17.50
2016-12-01T04:08:12.107Z,17.50
2016-12-01T04:09:12.398Z,17.50
2016-12-01T04:10:12.046Z,17.50
2016-12-01T04:11:12.447Z,17.50
2016-12-01T04:12:12.636Z,17.50
2016-12-01T04:13:13.395Z,17.50
2016-12-01T04:14:11.606Z,17.50
2016-12-01T04:15:12.935Z,17.50
2016-12-01T04:16:11.977Z,17.50
2016-12-01T04:17:12.790Z,17.50
2016-12-01T04:18:12.937Z,17.50
2016-12-01T04:19:12.152Z,17.50
2016-12-01T04:20:11.172Z,17.50
2016-12-01T04:21:13.544Z,17.50
2016-12-01T04:22:12.313Z,17.50
2016-12-01T04:23:11.855Z,17.50
2016-12-01T04:24:11.890Z,17.50
2016-12-01T04:25:11.821Z,17.50
2016-12-01T04:26:11.782Z,17.50
2016-12-01T04:27:11.833Z,17.50
2016-12-01T04:28:12.274Z,17.50
2016-12-01T04:29:11.203Z,17.50
2016-12-01T04:30:11.245Z,17.40
2016-12-01T04:31:11.783Z,17.40
2016-12-01T04:32:12.399Z,17.50
2016-12-01T04:33:12.808Z,17.50
2016-12-01T04:34:12.432Z,17.40
2016-12-01T04:35:12.949Z,17.50
2016-12-01T04:36:11.849Z,17.50
2016-12-01T04:37:09.372Z,17.50
2016-12-01T04:38:11.110Z,17.50
2016-12-01T04:39:11.858Z,17.50
2016-12-01T04:40:09.049Z,17.50
2016-12-01T04:41:11.590Z,17.50
2016-12-01T04:42:12.272Z,17.50
2016-12-01T04:43:09.972Z,17.50
2016-12-01T04:44:12.594Z,17.50
2016-12-01T04:45:11.683Z,17.50
2016-12-01T04:46:09.934Z,17.50
2016-12-01T04:47:13.151Z,17.50
2016-12-01T04:48:11.818Z,17.50
2016-12-01T04:49:12.920Z,17.50
2016-12-01T04:50:11.883Z,17.50
2016-12-01T04:51:11.741Z,17.50
2016-12-01T04:52:11.771Z,17.50
2016-12-01T04:53:12.346Z,17.50
2016-12-01T04:54:12.557Z,17.50
2016-12-01T04:55:09.356Z,17.50
2016-12-01T04:56:12.649Z,17.50
2016-12-01T04:57:12.355Z,17.50
2016-12-01T04:58:12.387Z,17.50
2016-12-01T04:59:11.449Z,17.50
2016-12-01T05:00:11.592Z,17.50
2016-12-01T05:01:12.286Z,17.50
2016-12-01T05:02:11.650Z,17.50
2016-12-01T05:03:13.325Z,17.50
2016-12-01T05:04:13.129Z,17.40
2016-12-01T05:05:12.447Z,17.50
2016-12-01T05:06:11.565Z,17.50
2016-12-01T05:07:12.220Z,17.50
2016-12-01T05:08:13.647Z,17.50
2016-12-01T05:09:12.179Z,17.50
2016-12-01T05:10:11.811Z,17.50
2016-12-01T05:11:12.477Z,17.50
2016-12-01T05:12:12.009Z,17.50
2016-12-01T05:13:08.901Z,17.50
2016-12-01T05:14:11.257Z,17.50
2016-12-01T05:15:11.315Z,17.50
2016-12-01T05:16:11.379Z,17.50
2016-12-01T05:17:11.978Z,17.50
2016-12-01T05:18:11.958Z,17.50
2016-12-01T05:19:12.799Z,17.50
2016-12-01T05:20:13.921Z,17.50
2016-12-01T05:21:12.956Z,17.50
2016-12-01T05:22:12.818Z,17.50
2016-12-01T05:23:12.044Z,17.50
2016-12-01T05:24:12.588Z,17.50
2016-12-01T05:25:12.913Z,17.50
2016-12-01T05:26:12.697Z,17.50
2016-12-01T05:27:15.864Z,17.50
2016-12-01T05:28:11.981Z,17.50
2016-12-01T05:29:09.898Z,17.50
2016-12-01T05:30:10.113Z,17.50
2016-12-01T05:31:13.171Z,17.50
2016-12-01T05:32:12.043Z,17.50
2016-12-01T05:33:11.038Z,17.50
2016-12-01T05:34:12.814Z,17.50
2016-12-01T05:35:12.499Z,17.50
2016-12-01T05:36:12.358Z,17.50
2016-12-01T05:37:12.195Z,17.50
2016-12-01T05:38:11.859Z,17.50
2016-12-01T05:39:12.494Z,17.50
2016-12-01T05:40:12.226Z,17.50
2016-12-01T05:41:11.934Z,17.50
2016-12-01T05:42:12.519Z,17.50
2016-12-01T05:43:11.559Z,17.50
2016-12-01T05:44:09.409Z,17.50
2016-12-01T05:45:10.358Z,17.50
2016-12-01T05:46:13.398Z,17.50
2016-12-01T05:47:11.421Z,17.50
2016-12-01T05:48:11.440Z,17.50
2016-12-01T05:49:13.176Z,17.50
2016-12-01T05:50:11.233Z,17.50
2016-12-01T05:51:11.303Z,17.50
2016-12-01T05:52:11.967Z,17.50
2016-12-01T05:53:09.538Z,17.50
2016-12-01T05:54:12.388Z,17.50
2016-12-01T05:55:12.156Z,17.50
2016-12-01T05:56:11.981Z,17.50
2016-12-01T05:57:13.181Z,17.50
2016-12-01T05:58:11.217Z,17.50
2016-12-01T05:59:13.930Z,17.50
2016-12-01T06:00:12.614Z,17.50
2016-12-01T06:01:11.514Z,17.50
2016-12-01T06:02:12.078Z,17.50
2016-12-01T06:03:11.138Z,17.60
2016-12-01T06:04:11.214Z,17.50
2016-12-01T06:05:11.149Z,17.50
2016-12-01T06:06:12.635Z,17.60
2016-12-01T06:07:12.526Z,17.60
2016-12-01T06:08:12.245Z,17.60
2016-12-01T06:09:10.109Z,17.60
2016-12-01T06:10:11.354Z,17.60
2016-12-01T06:11:11.905Z,17.60
2016-12-01T06:12:12.207Z,17.60
2016-12-01T06:13:11.791Z,17.70
2016-12-01T06:14:13.371Z,17.70
2016-12-01T06:15:11.466Z,17.70
2016-12-01T06:16:12.094Z,17.70
2016-12-01T06:17:11.302Z,17.70
2016-12-01T06:18:11.723Z,17.70
2016-12-01T06:19:11.611Z,17.70
2016-12-01T06:20:12.232Z,17.70
2016-12-01T06:21:11.995Z,17.70
2016-12-01T06:22:12.662Z,17.70
2016-12-01T06:23:12.208Z,17.80
2016-12-01T06:24:11.454Z,17.80
2016-12-01T06:25:11.466Z,17.80
2016-12-01T06:26:12.411Z,17.80
2016-12-01T06:27:11.298Z,17.80
2016-12-01T06:28:13.047Z,17.80
2016-12-01T06:29:11.577Z,17.80
2016-12-01T06:30:11.546Z,17.80
2016-12-01T06:31:12.913Z,17.80
2016-12-01T06:32:12.602Z,17.80
2016-12-01T06:33:13.057Z,17.80
2016-12-01T06:34:11.864Z,17.80
2016-12-01T06:35:12.374Z,17.80
2016-12-01T06:36:11.442Z,17.80
2016-12-01T06:37:11.484Z,17.80
2016-12-01T06:38:12.376Z,17.80
2016-12-01T06:39:11.383Z,17.80
2016-12-01T06:40:11.336Z,17.80
2016-12-01T06:41:12.944Z,17.70
2016-12-01T06:42:13.203Z,17.70
2016-12-01T06:43:11.263Z,17.70
2016-12-01T06:44:11.284Z,17.70
2016-12-01T06:45:12.596Z,17.70
2016-12-01T06:46:11.592Z,17.60
2016-12-01T06:47:12.477Z,17.20
2016-12-01T06:48:12.210Z,16.70
2016-12-01T06:49:11.187Z,16.40
2016-12-01T06:50:12.074Z,16.00
2016-12-01T06:51:11.876Z,15.80
2016-12-01T06:52:12.365Z,16.00
2016-12-01T06:53:13.334Z,16.10
2016-12-01T06:54:12.073Z,16.40
2016-12-01T06:55:12.659Z,16.60
2016-12-01T06:56:11.636Z,16.70
2016-12-01T06:57:11.663Z,16.80
2016-12-01T06:58:11.645Z,17.00
2016-12-01T06:59:11.628Z,17.00
2016-12-01T07:00:12.494Z,17.10
2016-12-01T07:01:11.963Z,17.20
2016-12-01T07:02:12.434Z,17.20
2016-12-01T07:03:12.003Z,17.30
2016-12-01T07:04:11.998Z,17.30
2016-12-01T07:05:11.963Z,17.30
2016-12-01T07:06:12.521Z,17.30
2016-12-01T07:07:12.697Z,17.30
2016-12-01T07:08:12.252Z,17.30
2016-12-01T07:09:11.352Z,17.30
2016-12-01T07:10:11.981Z,17.30
2016-12-01T07:11:10.244Z,17.30
2016-12-01T07:12:12.018Z,17.30
2016-12-01T07:13:11.212Z,17.30
2016-12-01T07:14:11.376Z,17.30
2016-12-01T07:15:09.268Z,17.30
2016-12-01T07:16:12.087Z,17.30
2016-12-01T07:17:12.956Z,17.30
2016-12-01T07:18:12.043Z,17.30
2016-12-01T07:19:12.200Z,17.30
2016-12-01T07:20:11.686Z,17.30
2016-12-01T07:21:12.634Z,17.40
2016-12-01T07:22:12.195Z,17.40
2016-12-01T07:23:11.227Z,17.40
2016-12-01T07:24:09.888Z,17.50
2016-12-01T07:25:11.357Z,17.50
2016-12-01T07:26:12.960Z,17.50
2016-12-01T07:27:11.983Z,17.40
2016-12-01T07:28:12.826Z,17.40
2016-12-01T07:29:11.840Z,17.40
2016-12-01T07:30:11.836Z,17.40
2016-12-01T07:31:10.034Z,17.30
2016-12-01T07:32:12.005Z,17.30
2016-12-01T07:33:09.789Z,17.30
2016-12-01T07:34:11.004Z,17.20
2016-12-01T07:35:12.795Z,17.20
2016-12-01T07:36:13.449Z,17.20
2016-12-01T07:37:11.507Z,17.20
2016-12-01T07:38:11.445Z,17.20
2016-12-01T07:39:12.498Z,17.30
2016-12-01T07:40:13.069Z,17.30
2016-12-01T07:41:11.981Z,17.30
2016-12-01T07:42:11.964Z,17.40
2016-12-01T07:43:12.165Z,17.40
2016-12-01T07:44:11.253Z,17.40
2016-12-01T07:45:11.190Z,17.40
2016-12-01T07:46:11.175Z,17.50
2016-12-01T07:47:12.126Z,17.50
2016-12-01T07:48:08.452Z,17.50
2016-12-01T07:49:11.927Z,17.50
2016-12-01T07:50:12.125Z,17.50
2016-12-01T07:51:12.497Z,17.50
2016-12-01T07:52:12.332Z,17.60
2016-12-01T07:53:12.296Z,17.60
2016-12-01T07:54:11.898Z,17.50
2016-12-01T07:55:11.947Z,17.50
2016-12-01T07:56:09.503Z,17.50
2016-12-01T07:57:12.034Z,17.40
2016-12-01T07:58:11.778Z,17.40
2016-12-01T07:59:12.544Z,17.30
2016-12-01T08:00:11.732Z,17.30
2016-12-01T08:01:13.120Z,17.30
2016-12-01T08:02:11.204Z,17.30
2016-12-01T08:03:09.804Z,17.30
2016-12-01T08:04:12.144Z,17.40
2016-12-01T08:05:11.051Z,17.40
2016-12-01T08:06:12.116Z,17.40
2016-12-01T08:07:11.229Z,17.40
2016-12-01T08:08:12.295Z,17.40
2016-12-01T08:09:11.630Z,17.40
2016-12-01T08:10:13.435Z,17.40
2016-12-01T08:11:11.980Z,17.40
2016-12-01T08:12:13.815Z,17.40
2016-12-01T08:13:09.520Z,17.40
2016-12-01T08:14:12.892Z,17.40
2016-12-01T08:15:11.965Z,17.40
2016-12-01T08:16:12.705Z,17.40
2016-12-01T08:17:11.883Z,17.40
2016-12-01T08:18:12.671Z,17.40
2016-12-01T08:19:12.002Z,17.40
2016-12-01T08:20:12.651Z,17.40
2016-12-01T08:21:12.243Z,17.40
2016-12-01T08:22:11.762Z,17.40
2016-12-01T08:23:10.132Z,17.40
2016-12-01T08:24:12.304Z,17.40
2016-12-01T08:25:12.698Z,17.40
2016-12-01T08:26:11.652Z,17.40
2016-12-01T08:27:13.269Z,17.40
2016-12-01T08:28:10.157Z,17.40
2016-12-01T08:29:11.470Z,17.40
2016-12-01T08:30:11.575Z,17.40
2016-12-01T08:31:11.592Z,17.40
2016-12-01T08:32:12.650Z,17.40
2016-12-01T08:33:11.145Z,17.40
2016-12-01T08:34:11.658Z,17.40
2016-12-01T08:35:12.341Z,17.40
2016-12-01T08:36:11.769Z,17.40
2016-12-01T08:37:11.730Z,17.40
2016-12-01T08:38:11.676Z,17.40
2016-12-01T08:39:11.610Z,17.40
2016-12-01T08:40:11.648Z,17.40
2016-12-01T08:41:12.408Z,17.40
2016-12-01T08:42:11.468Z,17.40
2016-12-01T08:43:09.867Z,17.40
2016-12-01T08:44:11.374Z,17.40
2016-12-01T08:45:11.888Z,17.40
2016-12-01T08:46:13.400Z,17.40
2016-12-01T08:47:12.023Z,17.40
2016-12-01T08:48:11.553Z,17.40
2016-12-01T08:49:11.939Z,17.40
2016-12-01T08:50:12.242Z,17.40
2016-12-01T08:51:11.305Z,17.40
2016-12-01T08:52:11.926Z,17.40
2016-12-01T08:53:12.727Z,17.40
2016-12-01T08:54:11.887Z,17.40
2016-12-01T08:55:12.320Z,17.40
2016-12-01T08:56:11.872Z,17.40
2016-12-01T08:57:12.480Z,17.40
2016-12-01T08:58:11.870Z,17.40
2016-12-01T08:59:11.787Z,17.40
2016-12-01T09:00:11.587Z,17.40
2016-12-01T09:01:11.881Z,17.40
2016-12-01T09:02:11.980Z,17.40
2016-12-01T09:03:12.652Z,17.40
2016-12-01T09:04:12.209Z,17.50
2016-12-01T09:05:11.270Z,17.40
2016-12-01T09:06:12.958Z,17.50
2016-12-01T09:07:12.629Z,17.40
2016-12-01T09:08:13.470Z,17.40
2016-12-01T09:09:11.940Z,17.50
2016-12-01T09:10:11.872Z,17.50
2016-12-01T09:11:11.650Z,17.50
2016-12-01T09:12:11.976Z,17.50
2016-12-01T09:13:11.971Z,17.50
2016-12-01T09:14:11.983Z,17.50
2016-12-01T09:15:12.424Z,17.50
2016-12-01T09:16:11.580Z,17.50
2016-12-01T09:17:09.239Z,17.50
2016-12-01T09:18:13.398Z,17.50
2016-12-01T09:19:11.318Z,17.50
2016-12-01T09:20:11.788Z,17.50
2016-12-01T09:21:11.700Z,17.50
2016-12-01T09:22:12.281Z,17.50
2016-12-01T09:23:11.965Z,17.50
2016-12-01T09:24:11.988Z,17.50
2016-12-01T09:25:12.560Z,17.50
2016-12-01T09:26:12.130Z,17.50
2016-12-01T09:27:11.066Z,17.50
2016-12-01T09:28:11.107Z,17.50
2016-12-01T09:29:10.901Z,17.50
2016-12-01T09:30:12.689Z,17.50
2016-12-01T09:31:11.901Z,17.50
2016-12-01T09:32:12.492Z,17.50
2016-12-01T09:33:12.849Z,17.50
2016-12-01T09:34:11.851Z,17.50
2016-12-01T09:35:12.549Z,17.50
2016-12-01T09:36:11.597Z,17.50
2016-12-01T09:37:12.092Z,17.50
2016-12-01T09:38:11.084Z,17.50
2016-12-01T09:39:10.973Z,17.50
2016-12-01T09:40:12.885Z,17.50
2016-12-01T09:41:12.107Z,17.50
2016-12-01T09:42:11.213Z,17.50
2016-12-01T09:43:12.569Z,17.50
2016-12-01T09:44:11.676Z,17.50
2016-12-01T09:45:13.067Z,17.50
2016-12-01T09:46:11.851Z,17.50
2016-12-01T09:47:12.731Z,17.50
2016-12-01T09:48:12.193Z,17.50
2016-12-01T09:49:13.339Z,17.50
2016-12-01T09:50:11.803Z,17.50
2016-12-01T09:51:12.480Z,17.50
2016-12-01T09:52:12.051Z,17.50
2016-12-01T09:53:11.500Z,17.50
2016-12-01T09:54:09.899Z,17.50
2016-12-01T09:55:11.488Z,17.50
2016-12-01T09:56:12.293Z,17.50
2016-12-01T09:57:11.365Z,17.50
2016-12-01T09:58:12.991Z,17.50
2016-12-01T09:59:11.921Z,17.50
2016-12-01T10:00:10.132Z,17.50
2016-12-01T10:01:12.371Z,17.50
2016-12-01T10:02:11.492Z,17.50
2016-12-01T10:03:11.692Z,17.50
2016-12-01T10:04:13.053Z,17.50
2016-12-01T10:05:11.051Z,17.50
2016-12-01T10:06:11.094Z,17.50
2016-12-01T10:07:11.894Z,17.50
2016-12-01T10:08:12.445Z,17.50
2016-12-01T10:09:11.482Z,17.50
2016-12-01T10:10:12.040Z,17.50
2016-12-01T10:11:11.652Z,17.50
2016-12-01T10:12:11.443Z,17.50
2016-12-01T10:13:11.406Z,17.50
2016-12-01T10:14:08.660Z,17.50
2016-12-01T10:15:11.726Z,17.50
2016-12-01T10:16:11.563Z,17.50
2016-12-01T10:17:12.372Z,17.50
2016-12-01T10:18:12.114Z,17.50
2016-12-01T10:19:11.192Z,17.50
2016-12-01T10:20:11.754Z,17.50
2016-12-01T10:21:13.300Z,17.50
2016-12-01T10:22:11.362Z,17.50
2016-12-01T10:23:11.490Z,17.50
2016-12-01T10:24:11.490Z,17.50
2016-12-01T10:25:11.976Z,17.50
2016-12-01T10:26:12.005Z,17.50
2016-12-01T10:27:12.673Z,17.50
2016-12-01T10:28:12.453Z,17.50
2016-12-01T10:29:12.333Z,17.50
2016-12-01T10:30:11.453Z,17.50
2016-12-01T10:31:11.426Z,17.50
2016-12-01T10:32:11.437Z,17.50
2016-12-01T10:33:12.895Z,17.50
2016-12-01T10:34:11.823Z,17.50
2016-12-01T10:35:11.704Z,17.50
2016-12-01T10:36:12.345Z,17.50
2016-12-01T10:37:12.113Z,17.50
2016-12-01T10:38:12.019Z,17.50
2016-12-01T10:39:12.102Z,17.50
2016-12-01T10:40:09.786Z,17.50
2016-12-01T10:41:11.852Z,17.50
2016-12-01T10:42:12.292Z,17.50
2016-12-01T10:43:11.401Z,17.50
2016-12-01T10:44:11.841Z,17.50
2016-12-01T10:45:12.493Z,17.50
2016-12-01T10:46:11.067Z,17.50
2016-12-01T10:47:11.681Z,17.50
2016-12-01T10:48:11.892Z,17.50
2016-12-01T10:49:11.680Z,17.50
2016-12-01T10:50:12.374Z,17.50
2016-12-01T10:51:11.446Z,17.50
2016-12-01T10:52:12.218Z,17.50
2016-12-01T10:53:11.206Z,17.50
2016-12-01T10:54:11.823Z,17.50
2016-12-01T10:55:11.820Z,17.50
2016-12-01T10:56:12.613Z,17.50
2016-12-01T10:57:12.176Z,17.50
2016-12-01T10:58:11.376Z,17.50
2016-12-01T10:59:09.138Z,17.50
2016-12-01T11:00:12.694Z,17.50
2016-12-01T11:01:11.744Z,17.50
2016-12-01T11:02:13.345Z,17.50
2016-12-01T11:03:13.000Z,17.50
2016-12-01T11:04:13.372Z,17.50
2016-12-01T11:05:13.059Z,17.50
2016-12-01T11:06:11.172Z,17.50
2016-12-01T11:07:13.017Z,17.50
2016-12-01T11:08:11.035Z,17.50
2016-12-01T11:09:12.587Z,17.50
2016-12-01T11:10:11.610Z,17.50
2016-12-01T11:11:11.635Z,17.50
2016-12-01T11:12:12.324Z,17.50
2016-12-01T11:13:10.055Z,17.50
2016-12-01T11:14:09.889Z,17.50
2016-12-01T11:15:11.878Z,17.50
2016-12-01T11:16:13.451Z,17.50
2016-12-01T11:17:12.314Z,17.50
2016-12-01T11:18:11.332Z,17.50
2016-12-01T11:19:11.975Z,17.50
2016-12-01T11:20:11.659Z,17.50
2016-12-01T11:21:12.288Z,17.50
2016-12-01T11:22:12.047Z,17.50
2016-12-01T11:23:11.146Z,17.50
2016-12-01T11:24:11.762Z,17.50
2016-12-01T11:25:11.847Z,17.50
2016-12-01T11:26:12.284Z,17.50
2016-12-01T11:27:10.106Z,17.50
2016-12-01T11:28:11.858Z,17.50
2016-12-01T11:29:13.589Z,17.50
2016-12-01T11:30:11.437Z,17.50
2016-12-01T11:31:12.088Z,17.50
2016-12-01T11:32:10.918Z,17.50
2016-12-01T11:33:12.473Z,17.60
2016-12-01T11:34:13.317Z,17.50
2016-12-01T11:35:12.171Z,17.60
2016-12-01T11:36:11.783Z,17.50
2016-12-01T11:37:11.755Z,17.50
2016-12-01T11:38:12.224Z,17.50
2016-12-01T11:39:12.799Z,17.50
2016-12-01T11:40:12.437Z,17.50
2016-12-01T11:41:09.845Z,17.50
2016-12-01T11:42:11.127Z,17.50
2016-12-01T11:43:11.083Z,17.50
2016-12-01T11:44:11.062Z,17.50
2016-12-01T11:45:12.054Z,17.50
2016-12-01T11:46:11.027Z,17.50
2016-12-01T11:47:11.148Z,17.50
2016-12-01T11:48:12.622Z,17.60
2016-12-01T11:49:12.102Z,17.50
2016-12-01T11:50:11.966Z,17.50
2016-12-01T11:51:11.873Z,17.50
2016-12-01T11:52:13.134Z,17.50
2016-12-01T11:53:11.046Z,17.50
2016-12-01T11:54:11.075Z,17.50
2016-12-01T11:55:11.584Z,17.50
2016-12-01T11:56:12.418Z,17.50
2016-12-01T11:57:12.252Z,17.50
2016-12-01T11:58:11.346Z,17.50
2016-12-01T11:59:12.262Z,17.50
2016-12-01T12:00:11.339Z,17.50
2016-12-01T12:01:12.042Z,17.50
2016-12-01T12:02:11.135Z,17.50
2016-12-01T12:03:12.058Z,17.50
2016-12-01T12:04:11.667Z,17.50
2016-12-01T12:05:11.962Z,17.50
2016-12-01T12:06:11.898Z,17.50
2016-12-01T12:07:12.480Z,17.50
2016-12-01T12:08:12.367Z,17.60
2016-12-01T12:09:11.667Z,17.50
2016-12-01T12:10:11.681Z,17.50
2016-12-01T12:11:09.995Z,17.60
2016-12-01T12:12:11.928Z,17.50
2016-12-01T12:13:11.790Z,17.50
2016-12-01T12:14:11.818Z,17.50
2016-12-01T12:15:12.595Z,17.50
2016-12-01T12:16:13.325Z,17.50
2016-12-01T12:17:11.474Z,17.50
2016-12-01T12:18:11.484Z,17.50
2016-12-01T12:19:11.566Z,17.50
2016-12-01T12:20:12.028Z,17.60
2016-12-01T12:21:12.825Z,17.50
2016-12-01T12:22:12.326Z,17.60
2016-12-01T12:23:13.128Z,17.60
2016-12-01T12:24:11.138Z,17.50
2016-12-01T12:25:11.535Z,17.60
2016-12-01T12:26:13.304Z,17.60
2016-12-01T12:27:09.839Z,17.60
2016-12-01T12:28:09.929Z,17.60
2016-12-01T12:29:11.237Z,17.50
2016-12-01T12:30:12.115Z,17.50
2016-12-01T12:31:11.666Z,17.60
2016-12-01T12:32:13.250Z,17.60
2016-12-01T12:33:11.161Z,17.50
2016-12-01T12:34:11.188Z,17.50
2016-12-01T12:35:11.900Z,17.60
2016-12-01T12:36:11.838Z,17.50
2016-12-01T12:37:11.785Z,17.50
2016-12-01T12:38:11.588Z,17.50
2016-12-01T12:39:12.175Z,17.50
2016-12-01T12:40:11.357Z,17.50
2016-12-01T12:41:12.037Z,17.60
2016-12-01T12:42:11.780Z,17.60
2016-12-01T12:43:11.404Z,17.50
2016-12-01T12:44:11.427Z,17.50
2016-12-01T12:45:12.034Z,17.60
2016-12-01T12:46:09.561Z,17.60
2016-12-01T12:47:12.835Z,17.50
2016-12-01T12:48:12.550Z,17.60
2016-12-01T12:49:11.867Z,17.60
2016-12-01T12:50:11.848Z,17.60
2016-12-01T12:51:12.447Z,17.60
2016-12-01T12:52:12.318Z,17.60