createdAt,value
2022-08-11T00:02:38.372Z,48.70
2022-08-11T00:05:09.504Z,48.79
2022-08-11T00:07:52.655Z,48.80
2022-08-11T00:10:29.853Z,48.89
2022-08-11T00:13:03.774Z,49.00
2022-08-11T00:15:44.242Z,49.07
2022-08-11T00:18:13.642Z,49.16
2022-08-11T00:20:44.071Z,49.16
2022-08-11T00:23:19.842Z,49.34
2022-08-11T00:25:52.071Z,49.28
2022-08-11T00:28:34.423Z,49.34
2022-08-11T00:31:08.044Z,49.51
2022-08-11T00:33:44.518Z,49.63
2022-08-11T00:36:19.787Z,49.68
2022-08-11T00:38:52.657Z,49.79
2022-08-11T00:41:36.420Z,49.84
2022-08-11T00:44:04.037Z,50.00
2022-08-11T00:46:55.857Z,50.09
2022-08-11T00:49:43.211Z,50.10
2022-08-11T00:52:28.921Z,50.23
2022-08-11T00:55:18.311Z,50.33
2022-08-11T00:58:23.401Z,50.39
2022-08-11T01:01:18.522Z,50.42
2022-08-11T01:04:01.417Z,50.58
2022-08-11T01:06:50.319Z,50.65
2022-08-11T01:09:52.153Z,50.72
2022-08-11T01:12:40.736Z,50.82
2022-08-11T01:15:37.521Z,50.91
2022-08-11T01:18:44.083Z,50.95
2022-08-11T01:21:40.310Z,51.03
2022-08-11T01:24:38.640Z,51.26
2022-08-11T01:27:49.305Z,51.22
2022-08-11T01:30:48.852Z,51.26
2022-08-11T01:33:55.766Z,51.35
2022-08-11T01:37:00.769Z,51.49
2022-08-11T01:40:09.340Z,51.60
2022-08-11T01:43:35.872Z,51.70
2022-08-11T01:46:23.632Z,51.86
2022-08-11T01:50:02.882Z,51.94
2022-08-11T01:52:03.162Z,51.93
2022-08-11T01:54:49.505Z,51.93
2022-08-11T01:57:35.444Z,51.97
2022-08-11T02:00:12.413Z,52.09
2022-08-11T02:02:58.573Z,52.13
2022-08-11T02:05:56.339Z,52.23
2022-08-11T02:08:44.182Z,52.20
2022-08-11T02:11:35.346Z,52.22
2022-08-11T02:14:10.841Z,52.40
2022-08-11T02:17:11.878Z,52.40
2022-08-11T02:20:13.850Z,52.62
2022-08-11T02:23:12.469Z,52.69
2022-08-11T02:25:58.863Z,52.63
2022-08-11T02:28:46.648Z,52.73
2022-08-11T02:32:15.768Z,52.86
2022-08-11T02:35:00.781Z,52.88
2022-08-11T02:37:34.561Z,52.85
2022-08-11T02:40:17.696Z,52.96
2022-08-11T02:42:45.633Z,52.96
2022-08-11T02:45:40.076Z,52.94
2022-08-11T02:48:43.859Z,53.17
2022-08-11T02:51:35.686Z,53.28
2022-08-11T02:54:21.429Z,53.37
2022-08-11T02:57:04.521Z,53.37
2022-08-11T02:59:51.065Z,53.35
2022-08-11T03:02:46.806Z,53.51
2022-08-11T03:05:41.887Z,53.59
2022-08-11T03:08:30.126Z,53.68
2022-08-11T03:11:26.114Z,53.83
2022-08-11T03:14:28.299Z,53.89
2022-08-11T03:17:12.931Z,53.91
2022-08-11T03:19:53.771Z,53.93
2022-08-11T03:22:38.910Z,54.08
2022-08-11T03:25:16.106Z,54.10
2022-08-11T03:27:54.074Z,54.05
2022-08-11T03:30:28.232Z,54.29
2022-08-11T03:33:37.794Z,54.32
2022-08-11T03:36:54.557Z,54.35
2022-08-11T03:39:56.127Z,54.59
2022-08-11T03:42:47.491Z,54.55
2022-08-11T03:45:57.429Z,54.59
2022-08-11T03:48:58.944Z,54.58
2022-08-11T03:51:51.525Z,54.57
2022-08-11T03:54:43.234Z,54.71
2022-08-11T03:57:44.305Z,54.87
2022-08-11T04:00:50.325Z,54.88
2022-08-11T04:03:36.401Z,54.81
2022-08-11T04:06:45.899Z,54.98
2022-08-11T04:09:47.552Z,55.10
2022-08-11T04:12:47.551Z,55.24
2022-08-11T04:15:57.395Z,55.18
2022-08-11T04:19:07.747Z,55.32
2022-08-11T04:21:35.442Z,55.53
2022-08-11T04:24:33.228Z,55.43
2022-08-11T04:27:36.925Z,55.59
2022-08-11T04:30:22.880Z,55.72
2022-08-11T04:33:36.482Z,55.67
2022-08-11T04:36:52.808Z,55.88
2022-08-11T04:39:57.392Z,55.94
2022-08-11T04:43:18.686Z,56.00
2022-08-11T04:46:06.442Z,56.11
2022-08-11T04:49:25.814Z,56.18
2022-08-11T04:52:41.653Z,56.32
2022-08-11T04:55:58.894Z,56.32
2022-08-11T04:59:03.523Z,56.42
2022-08-11T05:01:55.579Z,56.55
2022-08-11T05:04:59.983Z,56.48
2022-08-11T05:07:46.027Z,56.65
2022-08-11T05:10:25.850Z,56.60
2022-08-11T05:12:55.308Z,56.64
2022-08-11T05:16:01.334Z,56.67
2022-08-11T05:18:48.724Z,56.79
2022-08-11T05:21:44.989Z,56.75
2022-08-11T05:25:14.980Z,56.80
2022-08-11T05:28:30.075Z,56.96
2022-08-11T05:31:21.756Z,56.94
2022-08-11T05:34:11.156Z,56.91
2022-08-11T05:36:50.628Z,57.03
2022-08-11T05:39:44.634Z,56.99
2022-08-11T05:42:31.692Z,57.05
2022-08-11T05:45:23.038Z,57.29
2022-08-11T05:48:10.324Z,57.25
2022-08-11T05:50:58.619Z,57.21
2022-08-11T05:53:46.259Z,57.20
2022-08-11T05:56:21.044Z,57.28
2022-08-11T05:58:53.634Z,57.21
2022-08-11T06:01:23.481Z,57.27
2022-08-11T06:04:13.623Z,57.20
2022-08-11T06:06:57.966Z,57.37
2022-08-11T06:09:34.934Z,57.40
2022-08-11T06:12:15.985Z,57.42
2022-08-11T06:14:46.236Z,57.36
2022-08-11T06:17:14.682Z,57.40
2022-08-11T06:19:47.710Z,57.40
2022-08-11T06:22:21.825Z,57.44
2022-08-11T06:25:01.590Z,57.40
2022-08-11T06:27:35.497Z,57.49
2022-08-11T06:30:15.563Z,57.41
2022-08-11T06:32:51.495Z,57.56
2022-08-11T06:35:46.279Z,57.44
2022-08-11T06:38:32.257Z,57.47
2022-08-11T06:41:26.443Z,57.43
2022-08-11T06:44:07.655Z,57.56
2022-08-11T06:46:41.791Z,57.65
2022-08-11T06:49:30.697Z,57.44
2022-08-11T06:52:34.777Z,57.36
2022-08-11T06:55:07.639Z,57.55
2022-08-11T06:57:58.186Z,57.35
2022-08-11T07:00:29.666Z,57.45
2022-08-11T07:03:11.805Z,57.43
2022-08-11T07:06:06.563Z,57.35
2022-08-11T07:09:06.065Z,57.18
2022-08-11T07:12:08.852Z,57.19
2022-08-11T07:15:00.922Z,56.80
2022-08-11T07:17:32.012Z,55.72
2022-08-11T07:20:21.679Z,55.49
2022-08-11T07:23:13.720Z,55.85
2022-08-11T07:26:02.168Z,54.84
2022-08-11T07:28:52.661Z,54.81
2022-08-11T07:31:29.386Z,55.40
2022-08-11T07:34:19.379Z,55.18
2022-08-11T07:36:53.700Z,54.65
2022-08-11T07:39:27.445Z,54.53
2022-08-11T07:41:58.520Z,54.19
2022-08-11T07:44:35.087Z,53.77
2022-08-11T07:47:22.092Z,53.54
2022-08-11T07:50:12.834Z,52.60
2022-08-11T07:52:40.958Z,52.35
2022-08-11T07:55:14.673Z,52.45
2022-08-11T07:58:16.164Z,52.46
2022-08-11T08:01:22.335Z,52.01
2022-08-11T08:04:10.332Z,51.67
2022-08-11T08:06:57.679Z,51.03
2022-08-11T08:09:44.541Z,50.38
2022-08-11T08:12:31.975Z,50.24
2022-08-11T08:15:20.249Z,49.89
2022-08-11T08:18:09.476Z,49.48
2022-08-11T08:20:50.674Z,49.08
2022-08-11T08:23:34.354Z,48.74
2022-08-11T08:26:26.252Z,48.20
2022-08-11T08:29:16.581Z,48.01
2022-08-11T08:31:48.531Z,47.46
2022-08-11T08:34:17.731Z,47.55
2022-08-11T08:36:49.423Z,47.09
2022-08-11T08:39:22.033Z,46.61
2022-08-11T08:41:54.868Z,46.56
2022-08-11T08:44:41.534Z,45.79
2022-08-11T08:47:43.069Z,46.11
2022-08-11T08:50:16.634Z,45.38
2022-08-11T08:53:12.023Z,44.98
2022-08-11T08:55:45.322Z,44.54
2022-08-11T08:58:15.951Z,43.88
2022-08-11T09:00:46.854Z,43.89
2022-08-11T09:03:39.902Z,43.93
2022-08-11T09:06:03.110Z,43.40
2022-08-11T09:08:33.864Z,43.44
2022-08-11T09:11:22.788Z,43.15
2022-08-11T09:14:04.874Z,42.10
2022-08-11T09:16:39.263Z,42.12
2022-08-11T09:19:08.273Z,41.98
2022-08-11T09:21:48.150Z,41.99
2022-08-11T09:24:38.384Z,41.68
2022-08-11T09:27:08.490Z,41.33
2022-08-11T09:29:38.769Z,41.26
2022-08-11T09:32:08.487Z,40.90
2022-08-11T09:34:37.497Z,40.69
2022-08-11T09:37:55.803Z,40.85
2022-08-11T09:42:23.616Z,40.08
2022-08-11T09:43:39.194Z,39.48
2022-08-11T09:46:08.950Z,39.69
2022-08-11T09:48:40.568Z,39.52
2022-08-11T09:51:10.080Z,39.20
2022-08-11T09:54:02.673Z,39.10
2022-08-11T09:56:50.639Z,38.76
2022-08-11T09:59:22.014Z,38.82
2022-08-11T10:01:57.086Z,38.95
2022-08-11T10:04:32.881Z,38.81
2022-08-11T10:07:04.461Z,38.62
2022-08-11T10:09:38.389Z,38.34
2022-08-11T10:12:10.980Z,38.76
2022-08-11T10:15:00.713Z,38.70
2022-08-11T10:17:33.154Z,38.80
2022-08-11T10:20:05.900Z,38.51
2022-08-11T10:22:54.247Z,38.69
2022-08-11T10:25:41.227Z,38.97
2022-08-11T10:28:28.583Z,38.90
2022-08-11T10:31:17.283Z,38.66
2022-08-11T10:34:03.570Z,38.67
2022-08-11T10:36:34.218Z,38.91
2022-08-11T10:39:06.302Z,39.25
2022-08-11T10:42:06.837Z,39.24
2022-08-11T10:44:44.646Z,39.51
2022-08-11T10:47:34.061Z,39.89
2022-08-11T10:50:22.556Z,39.85
2022-08-11T10:53:09.333Z,39.84
2022-08-11T10:55:58.633Z,40.16
2022-08-11T10:58:45.945Z,40.23
2022-08-11T11:01:15.870Z,40.35
2022-08-11T11:03:44.595Z,40.48
2022-08-11T11:06:29.433Z,40.68
2022-08-11T11:09:14.887Z,40.82
2022-08-11T11:12:11.522Z,41.18
2022-08-11T11:15:01.018Z,41.18
2022-08-11T11:18:04.921Z,41.26
2022-08-11T11:20:47.171Z,41.54
2022-08-11T11:23:32.843Z,41.68
2022-08-11T11:26:14.503Z,41.64
2022-08-11T11:29:03.240Z,41.76
2022-08-11T11:31:38.807Z,41.81
2022-08-11T11:34:20.120Z,41.78
2022-08-11T11:36:51.758Z,41.91
2022-08-11T11:39:25.577Z,42.22
2022-08-11T11:42:03.349Z,42.37
2022-08-11T11:44:32.725Z,42.35
2022-08-11T11:47:01.484Z,42.41
2022-08-11T11:49:32.475Z,42.79
2022-08-11T11:52:01.259Z,42.75
2022-08-11T11:54:31.893Z,42.50
2022-08-11T11:57:21.727Z,42.71
2022-08-11T12:00:10.637Z,43.03
2022-08-11T12:02:40.765Z,43.25
2022-08-11T12:05:10.354Z,43.26
2022-08-11T12:08:10.426Z,43.35
2022-08-11T12:10:47.750Z,43.43
2022-08-11T12:13:37.586Z,43.49
2022-08-11T12:16:32.825Z,43.44
2022-08-11T12:18:57.093Z,43.41
2022-08-11T12:21:26.439Z,43.51
2022-08-11T12:24:15.505Z,43.52
2022-08-11T12:27:15.051Z,43.82
2022-08-11T12:29:41.145Z,43.75
2022-08-11T12:32:12.328Z,43.85
2022-08-11T12:34:40.402Z,43.84
2022-08-11T12:37:13.719Z,43.91
2022-08-11T12:40:16.553Z,43.80
2022-08-11T12:43:36.930Z,43.86
2022-08-11T12:46:10.643Z,43.91
2022-08-11T12:49:04.239Z,43.82
2022-08-11T12:52:01.432Z,43.83
2022-08-11T12:54:51.926Z,43.94
2022-08-11T12:58:04.347Z,43.88
2022-08-11T13:00:51.844Z,43.79
2022-08-11T13:03:39.815Z,44.12
2022-08-11T13:06:08.020Z,44.06
2022-08-11T13:08:39.522Z,43.83
2022-08-11T13:11:56.199Z,43.90
2022-08-11T13:14:17.122Z,43.92
2022-08-11T13:17:05.379Z,43.86
2022-08-11T13:19:34.633Z,43.82
2022-08-11T13:22:07.484Z,43.74
2022-08-11T13:24:36.628Z,43.92
2022-08-11T13:27:05.075Z,43.86
2022-08-11T13:29:33.323Z,43.80
2022-08-11T13:32:01.153Z,43.78
2022-08-11T13:34:31.415Z,43.91
2022-08-11T13:37:02.171Z,43.74
2022-08-11T13:39:32.418Z,43.76
2022-08-11T13:42:02.597Z,43.70
2022-08-11T13:44:33.472Z,43.84
2022-08-11T13:47:04.469Z,44.00
2022-08-11T13:49:35.918Z,43.98
2022-08-11T13:52:06.693Z,43.99
2022-08-11T13:54:38.565Z,44.03
2022-08-11T13:57:13.649Z,44.18
2022-08-11T14:00:09.701Z,44.28
2022-08-11T14:02:43.698Z,43.41
2022-08-11T14:05:18.136Z,44.18
2022-08-11T14:07:52.352Z,44.33
2022-08-11T14:10:25.437Z,45.52
2022-08-11T14:13:18.634Z,45.98
2022-08-11T14:15:49.547Z,45.90
2022-08-11T14:18:20.474Z,45.84
2022-08-11T14:21:13.841Z,45.61
2022-08-11T14:23:45.823Z,46.24
2022-08-11T14:26:29.614Z,46.60
2022-08-11T14:29:11.106Z,46.43
2022-08-11T14:31:45.693Z,46.53
2022-08-11T14:34:14.739Z,46.74
2022-08-11T14:36:47.315Z,46.68
2022-08-11T14:39:18.239Z,46.97
2022-08-11T14:42:13.397Z,47.03
2022-08-11T14:45:24.230Z,47.33
2022-08-11T14:47:54.856Z,47.67
2022-08-11T14:50:26.004Z,47.91
2022-08-11T14:52:58.332Z,47.69
2022-08-11T14:55:47.623Z,48.03
2022-08-11T14:58:18.502Z,48.14
2022-08-11T15:00:47.481Z,48.15
2022-08-11T15:03:15.849Z,48.41
2022-08-11T15:05:58.329Z,48.54
2022-08-11T15:08:48.754Z,48.96
2022-08-11T15:11:37.537Z,49.03
2022-08-11T15:14:08.007Z,49.19
2022-08-11T15:17:00.733Z,49.44
2022-08-11T15:19:40.182Z,49.83
2022-08-11T15:22:29.379Z,50.18
2022-08-11T15:25:02.758Z,50.38
2022-08-11T15:27:50.235Z,50.44
2022-08-11T15:30:36.716Z,50.64
2022-08-11T15:33:25.791Z,50.65
2022-08-11T15:36:14.127Z,51.07
2022-08-11T15:38:47.719Z,50.88
2022-08-11T15:41:37.000Z,51.04
2022-08-11T15:44:51.371Z,51.29
2022-08-11T15:47:20.455Z,51.40
2022-08-11T15:50:10.861Z,51.55
2022-08-11T15:52:48.451Z,51.62
2022-08-11T15:55:17.008Z,51.86
2022-08-11T15:58:07.315Z,51.73
2022-08-11T16:00:58.929Z,51.90
2022-08-11T16:04:08.222Z,52.18
2022-08-11T16:06:47.146Z,52.55
2022-08-11T16:09:33.815Z,52.51
2022-08-11T16:12:23.167Z,52.54
2022-08-11T16:15:20.873Z,52.50
2022-08-11T16:17:52.155Z,52.53
2022-08-11T16:20:23.424Z,52.69
2022-08-11T16:23:00.507Z,52.92
2022-08-11T16:27:05.988Z,52.84
2022-08-11T16:28:27.021Z,52.99
2022-08-11T16:30:56.639Z,52.86
2022-08-11T16:33:48.623Z,53.16
2022-08-11T16:36:34.763Z,53.23
2022-08-11T16:39:04.246Z,53.50
2022-08-11T16:41:53.286Z,53.60
2022-08-11T16:44:41.076Z,53.58
2022-08-11T16:47:14.147Z,53.43
2022-08-11T16:49:52.784Z,53.82
2022-08-11T16:52:23.735Z,53.94
2022-08-11T16:54:52.883Z,54.18
2022-08-11T16:57:44.691Z,54.26
2022-08-11T17:00:17.916Z,54.31
2022-08-11T17:03:06.801Z,54.48
2022-08-11T17:05:55.436Z,54.49
2022-08-11T17:08:57.577Z,54.56
2022-08-11T17:11:47.518Z,54.80
2022-08-11T17:14:35.785Z,54.85
2022-08-11T17:17:13.510Z,55.01
2022-08-11T17:20:38.535Z,54.96
2022-08-11T17:23:01.462Z,55.22
2022-08-11T17:25:32.385Z,55.48
2022-08-11T17:28:24.557Z,55.38
2022-08-11T17:31:21.724Z,55.46
2022-08-11T17:34:11.969Z,55.75
2022-08-11T17:36:45.502Z,55.74
2022-08-11T17:39:15.267Z,55.73
2022-08-11T17:42:03.545Z,55.85
2022-08-11T17:44:51.905Z,56.00
2022-08-11T17:47:38.860Z,56.13
2022-08-11T17:50:16.700Z,56.37
2022-08-11T17:53:06.306Z,56.15
2022-08-11T17:55:54.836Z,56.24
2022-08-11T17:58:43.332Z,56.38
2022-08-11T18:01:12.518Z,56.46
2022-08-11T18:03:41.865Z,56.50
2022-08-11T18:06:21.791Z,56.47
2022-08-11T18:09:24.417Z,56.63
2022-08-11T18:12:13.140Z,56.81
2022-08-11T18:15:04.876Z,56.81
2022-08-11T18:17:52.619Z,57.00
2022-08-11T18:20:39.582Z,57.04
2022-08-11T18:23:41.680Z,57.09
2022-08-11T18:26:39.197Z,57.09
2022-08-11T18:29:26.724Z,57.20
2022-08-11T18:32:21.211Z,57.29
2022-08-11T18:35:13.300Z,57.33
2022-08-11T18:38:04.850Z,57.43
2022-08-11T18:40:54.133Z,57.64
2022-08-11T18:43:43.058Z,57.70
2022-08-11T18:46:32.770Z,57.73
2022-08-11T18:49:34.260Z,57.75
2022-08-11T18:52:36.770Z,57.70
2022-08-11T18:55:28.197Z,57.92
2022-08-11T18:58:16.501Z,57.93
2022-08-11T19:01:04.892Z,57.97
2022-08-11T19:03:54.258Z,58.05
2022-08-11T19:06:42.742Z,58.12
2022-08-11T19:09:33.358Z,58.01
2022-08-11T19:12:20.642Z,58.13
2022-08-11T19:15:09.183Z,58.44
2022-08-11T19:18:00.255Z,58.31
2022-08-11T19:20:49.639Z,58.44
2022-08-11T19:23:43.544Z,58.44
2022-08-11T19:26:31.102Z,58.60
2022-08-11T19:30:04.857Z,58.70
2022-08-11T19:32:30.580Z,58.72
2022-08-11T19:35:19.724Z,58.77
2022-08-11T19:38:08.349Z,58.72
2022-08-11T19:40:57.780Z,58.73
2022-08-11T19:43:49.281Z,58.87
2022-08-11T19:46:41.531Z,58.94
2022-08-11T19:49:30.105Z,59.03
2022-08-11T19:52:19.149Z,59.13
2022-08-11T19:55:08.061Z,59.34
2022-08-11T19:57:57.619Z,59.39
2022-08-11T20:00:44.984Z,59.35
2022-08-11T20:03:32.552Z,59.44
2022-08-11T20:06:23.485Z,59.58
2022-08-11T20:09:19.484Z,59.55
2022-08-11T20:12:12.283Z,59.64
2022-08-11T20:15:00.767Z,59.73
2022-08-11T20:17:53.561Z,59.71
2022-08-11T20:20:43.893Z,59.73
2022-08-11T20:23:33.465Z,59.85
2022-08-11T20:26:30.789Z,59.93
2022-08-11T20:29:18.973Z,60.01
2022-08-11T20:32:09.280Z,60.09
2022-08-11T20:34:58.290Z,60.08
2022-08-11T20:37:50.385Z,60.09
2022-08-11T20:40:42.585Z,60.19
2022-08-11T20:44:06.180Z,60.31
2022-08-11T20:46:44.047Z,60.34
2022-08-11T20:49:42.314Z,60.40
2022-08-11T20:52:37.730Z,60.52
2022-08-11T20:55:46.253Z,60.49
2022-08-11T20:59:04.046Z,60.63
2022-08-11T21:01:44.478Z,60.66
2022-08-11T21:04:31.272Z,60.68
2022-08-11T21:07:28.749Z,60.76
2022-08-11T21:10:24.024Z,60.75
2022-08-11T21:13:25.187Z,60.71
2022-08-11T21:16:25.345Z,60.83
2022-08-11T21:20:00.719Z,60.96
2022-08-11T21:22:33.446Z,60.94
2022-08-11T21:25:20.729Z,61.02
2022-08-11T21:28:09.187Z,61.05
2022-08-11T21:30:58.006Z,60.99
2022-08-11T21:33:49.931Z,61.14
2022-08-11T21:36:37.770Z,61.19
2022-08-11T21:39:26.636Z,61.23
2022-08-11T21:42:13.927Z,61.41
2022-08-11T21:45:01.944Z,61.24
2022-08-11T21:48:00.712Z,61.44
2022-08-11T21:50:48.346Z,61.41
2022-08-11T21:53:35.883Z,61.44
2022-08-11T21:56:25.563Z,61.51
2022-08-11T21:59:16.100Z,61.58
2022-08-11T22:02:06.160Z,61.66
2022-08-11T22:04:55.420Z,61.57
2022-08-11T22:07:42.741Z,61.64
2022-08-11T22:10:40.632Z,61.80
2022-08-11T22:13:30.881Z,61.83
2022-08-11T22:16:19.298Z,61.91
2022-08-11T22:19:09.615Z,61.88
2022-08-11T22:22:03.372Z,61.98
2022-08-11T22:24:53.434Z,61.96
2022-08-11T22:27:40.367Z,62.02
2022-08-11T22:30:29.208Z,62.07
2022-08-11T22:33:25.639Z,62.14
2022-08-11T22:36:16.551Z,62.24
2022-08-11T22:39:04.075Z,62.17
2022-08-11T22:41:50.834Z,62.20
2022-08-11T22:44:37.146Z,62.30
2022-08-11T22:47:23.833Z,62.29
2022-08-11T22:50:16.468Z,62.33
2022-08-11T22:53:05.266Z,62.28
2022-08-11T22:55:52.237Z,62.46
2022-08-11T22:58:40.321Z,62.37
2022-08-11T23:01:27.611Z,62.49
2022-08-11T23:04:15.102Z,62.47
2022-08-11T23:07:02.080Z,62.50
2022-08-11T23:09:49.342Z,62.56
2022-08-11T23:12:37.178Z,62.57
2022-08-11T23:15:24.670Z,62.65
2022-08-11T23:18:11.439Z,62.74
2022-08-11T23:20:58.989Z,62.86
2022-08-11T23:23:47.478Z,62.88
2022-08-11T23:26:37.422Z,62.84
2022-08-11T23:29:26.181Z,62.97
2022-08-11T23:32:13.664Z,63.02
2022-08-11T23:35:38.916Z,62.98
2022-08-11T23:38:11.245Z,63.16
2022-08-11T23:40:57.629Z,63.05
2022-08-11T23:43:44.009Z,63.08
2022-08-11T23:46:30.247Z,63.15
2022-08-11T23:49:21.491Z,63.25
2022-08-11T23:52:08.572Z,63.24
2022-08-11T23:54:56.380Z,63.37
2022-08-11T23:57:49.018Z,63.31
