createdAt,value
2022-12-19T00:01:05.743Z,7.53
2022-12-19T00:03:32.252Z,7.15
2022-12-19T00:06:04.793Z,8.38
2022-12-19T00:08:32.676Z,12.48
2022-12-19T00:11:00.824Z,19.50
2022-12-19T00:13:27.814Z,18.55
2022-12-19T00:16:00.206Z,15.15
2022-12-19T00:18:26.598Z,11.07
2022-12-19T00:20:57.058Z,11.27
2022-12-19T00:23:23.537Z,10.73
2022-12-19T00:25:49.886Z,20.00
2022-12-19T00:28:16.900Z,12.48
2022-12-19T00:30:46.032Z,10.90
2022-12-19T00:33:12.442Z,13.35
2022-12-19T00:35:38.932Z,16.27
2022-12-19T00:38:05.392Z,10.52
2022-12-19T00:40:31.732Z,16.02
2022-12-19T00:42:58.118Z,12.90
2022-12-19T00:45:26.670Z,17.05
2022-12-19T00:47:55.443Z,16.30
2022-12-19T00:50:21.784Z,13.02
2022-12-19T00:52:48.131Z,12.10
2022-12-19T00:55:19.019Z,18.83
2022-12-19T00:57:46.490Z,17.10
2022-12-19T01:00:13.256Z,18.23
2022-12-19T01:02:39.675Z,13.45
2022-12-19T01:05:06.385Z,13.73
2022-12-19T01:07:32.752Z,12.50
2022-12-19T01:09:59.076Z,19.60
2022-12-19T01:12:44.090Z,22.63
2022-12-19T01:15:10.508Z,14.32
2022-12-19T01:17:44.340Z,14.32
2022-12-19T01:20:11.813Z,14.23
2022-12-19T01:22:38.204Z,16.55
2022-12-19T01:25:05.291Z,11.32
2022-12-19T01:27:32.037Z,12.13
2022-12-19T01:29:58.339Z,13.95
2022-12-19T01:32:24.740Z,15.93
2022-12-19T01:34:51.108Z,16.52
2022-12-19T01:37:17.667Z,22.80
2022-12-19T01:39:44.222Z,19.08
2022-12-19T01:42:17.691Z,17.25
2022-12-19T01:45:01.977Z,15.70
2022-12-19T01:47:28.892Z,16.80
2022-12-19T01:49:55.235Z,19.88
2022-12-19T01:52:23.683Z,18.48
2022-12-19T01:54:50.494Z,21.27
2022-12-19T01:57:18.086Z,21.80
2022-12-19T01:59:48.341Z,14.48
2022-12-19T02:02:21.482Z,18.70
2022-12-19T02:04:47.948Z,17.38
2022-12-19T02:07:16.598Z,12.05
2022-12-19T02:09:44.493Z,11.75
2022-12-19T02:12:10.866Z,16.83
2022-12-19T02:14:37.230Z,20.80
2022-12-19T02:17:19.131Z,22.00
2022-12-19T02:19:48.522Z,21.90
2022-12-19T02:22:19.059Z,18.73
2022-12-19T02:24:45.545Z,15.18
2022-12-19T02:27:17.886Z,17.25
2022-12-19T02:29:47.441Z,22.98
2022-12-19T02:32:25.554Z,16.45
2022-12-19T02:34:58.367Z,15.63
2022-12-19T02:37:32.639Z,21.55
2022-12-19T02:40:02.592Z,23.27
2022-12-19T02:42:31.977Z,18.48
2022-12-19T02:44:59.845Z,18.42
2022-12-19T02:47:26.816Z,15.68
2022-12-19T02:49:53.098Z,11.32
2022-12-19T02:52:19.537Z,9.63
2022-12-19T02:54:47.929Z,7.60
2022-12-19T02:57:23.079Z,7.88
2022-12-19T02:59:50.080Z,11.93
2022-12-19T03:02:30.979Z,9.60
2022-12-19T03:05:07.109Z,9.55
2022-12-19T03:07:37.076Z,13.52
2022-12-19T03:10:15.646Z,13.73
2022-12-19T03:12:53.593Z,13.00
2022-12-19T03:15:21.014Z,14.35
2022-12-19T03:17:47.849Z,12.77
2022-12-19T03:20:33.851Z,11.52
2022-12-19T03:23:00.145Z,10.55
2022-12-19T03:25:28.354Z,11.20
2022-12-19T03:27:55.313Z,11.82
2022-12-19T03:30:21.743Z,11.68
2022-12-19T03:32:48.459Z,15.32
2022-12-19T03:35:20.493Z,17.65
2022-12-19T03:40:15.301Z,17.42
2022-12-19T03:43:01.214Z,15.18
2022-12-19T03:45:40.450Z,15.20
2022-12-19T03:48:16.858Z,15.07
2022-12-19T03:50:48.013Z,18.05
2022-12-19T03:53:35.040Z,14.23
2022-12-19T03:56:10.350Z,13.15
2022-12-19T03:58:38.373Z,14.82
2022-12-19T04:01:05.598Z,17.33
2022-12-19T04:03:32.162Z,16.77
2022-12-19T04:05:59.661Z,14.25
2022-12-19T04:08:26.569Z,13.27
2022-12-19T04:10:59.526Z,12.32
2022-12-19T04:13:33.734Z,14.98
2022-12-19T04:16:19.020Z,14.23
2022-12-19T04:18:47.984Z,16.13
2022-12-19T04:21:25.125Z,16.80
2022-12-19T04:23:55.362Z,16.95
2022-12-19T04:26:22.825Z,13.05
2022-12-19T04:28:50.836Z,11.77
2022-12-19T04:31:18.073Z,13.07
2022-12-19T04:33:44.564Z,11.07
2022-12-19T04:36:11.070Z,12.40
2022-12-19T04:38:37.600Z,15.70
2022-12-19T04:41:04.059Z,15.07
2022-12-19T04:43:30.366Z,16.77
2022-12-19T04:45:57.684Z,16.17
2022-12-19T04:48:24.471Z,15.63
2022-12-19T04:50:50.761Z,15.98
2022-12-19T04:53:17.231Z,14.27
2022-12-19T04:55:44.254Z,13.63
2022-12-19T04:58:11.264Z,13.95
2022-12-19T05:00:37.586Z,14.55
2022-12-19T05:03:04.065Z,13.30
2022-12-19T05:05:30.505Z,18.00
2022-12-19T05:07:58.096Z,17.13
2022-12-19T05:10:24.403Z,17.63
2022-12-19T05:12:50.736Z,13.30
2022-12-19T05:15:17.232Z,14.55
2022-12-19T05:17:43.572Z,13.10
2022-12-19T05:20:10.671Z,10.85
2022-12-19T05:22:37.034Z,15.88
2022-12-19T05:25:03.442Z,16.95
2022-12-19T05:27:29.856Z,16.08
2022-12-19T05:29:56.265Z,16.88
2022-12-19T05:32:22.633Z,16.98
2022-12-19T05:34:48.938Z,15.80
2022-12-19T05:37:15.382Z,11.70
2022-12-19T05:39:41.771Z,12.98
2022-12-19T05:42:12.112Z,18.00
2022-12-19T05:44:39.044Z,16.63
2022-12-19T05:47:05.449Z,16.25
2022-12-19T05:49:31.805Z,14.35
2022-12-19T05:51:58.190Z,15.15
2022-12-19T05:54:25.838Z,15.82
2022-12-19T05:56:52.156Z,13.45
2022-12-19T05:59:18.517Z,15.95
2022-12-19T06:01:44.896Z,17.90
2022-12-19T06:04:11.528Z,19.63
2022-12-19T06:06:38.113Z,20.80
2022-12-19T06:09:04.533Z,20.88
2022-12-19T06:11:30.967Z,19.67
2022-12-19T06:13:57.503Z,19.63
2022-12-19T06:16:24.368Z,19.70
2022-12-19T06:18:50.901Z,19.92
2022-12-19T06:21:19.160Z,19.33
2022-12-19T06:23:45.908Z,18.38
2022-12-19T06:26:18.534Z,16.88
2022-12-19T06:28:45.713Z,15.52
2022-12-19T06:31:12.363Z,19.58
2022-12-19T06:33:38.782Z,19.58
2022-12-19T06:36:06.358Z,20.40
2022-12-19T06:38:33.305Z,17.20
2022-12-19T06:41:18.644Z,18.35
2022-12-19T06:43:48.009Z,18.45
2022-12-19T06:46:18.413Z,19.08
2022-12-19T06:48:44.843Z,17.92
2022-12-19T06:51:11.223Z,16.65
2022-12-19T06:53:37.642Z,13.07
2022-12-19T06:56:04.249Z,13.55
2022-12-19T06:58:30.599Z,12.27
2022-12-19T07:00:56.943Z,13.95
2022-12-19T07:03:26.309Z,16.70
2022-12-19T07:05:53.004Z,14.60
2022-12-19T07:08:19.386Z,12.18
2022-12-19T07:10:45.854Z,12.95
2022-12-19T07:13:12.171Z,11.68
2022-12-19T07:15:39.114Z,13.25
2022-12-19T07:18:07.012Z,13.55
2022-12-19T07:20:34.489Z,12.63
2022-12-19T07:23:01.938Z,16.10
2022-12-19T07:25:28.369Z,15.30
2022-12-19T07:27:54.834Z,16.42
2022-12-19T07:30:22.243Z,15.45
2022-12-19T07:32:48.561Z,20.92
2022-12-19T07:35:14.963Z,16.80
2022-12-19T07:37:41.264Z,16.65
2022-12-19T07:40:07.913Z,14.85
2022-12-19T07:42:35.404Z,13.15
2022-12-19T07:45:01.961Z,14.60
2022-12-19T07:47:28.344Z,16.13
2022-12-19T07:49:54.675Z,16.55
2022-12-19T07:52:21.095Z,18.05
2022-12-19T07:54:47.512Z,14.82
2022-12-19T07:57:13.849Z,13.23
2022-12-19T07:59:40.149Z,16.02
2022-12-19T08:02:06.865Z,13.75
2022-12-19T08:04:34.452Z,12.85
2022-12-19T08:07:02.216Z,11.93
2022-12-19T08:09:28.691Z,13.75
2022-12-19T08:11:55.258Z,11.23
2022-12-19T08:14:21.624Z,11.95
2022-12-19T08:17:18.738Z,16.40
2022-12-19T08:19:34.442Z,15.13
2022-12-19T08:22:00.785Z,15.82
2022-12-19T08:24:27.077Z,17.75
2022-12-19T08:26:53.379Z,12.20
2022-12-19T08:29:19.789Z,9.88
2022-12-19T08:31:46.130Z,10.32
2022-12-19T08:34:12.433Z,11.40
2022-12-19T08:36:39.612Z,8.48
2022-12-19T08:39:06.141Z,6.13
2022-12-19T08:41:32.446Z,5.35
2022-12-19T08:43:58.858Z,3.45
2022-12-19T08:46:26.067Z,3.40
2022-12-19T08:48:52.501Z,3.35
2022-12-19T08:51:19.181Z,2.50
2022-12-19T08:53:46.339Z,1.85
2022-12-19T08:56:12.711Z,3.15
2022-12-19T08:58:39.397Z,2.90
2022-12-19T09:01:08.968Z,3.90
2022-12-19T09:03:39.723Z,3.47
2022-12-19T09:06:22.029Z,3.53
2022-12-19T09:08:48.412Z,4.50
2022-12-19T09:11:16.159Z,5.82
2022-12-19T09:13:43.156Z,6.47
2022-12-19T09:16:20.229Z,7.35
2022-12-19T09:18:48.717Z,6.90
2022-12-19T09:21:15.902Z,7.55
2022-12-19T09:23:42.549Z,5.82
2022-12-19T09:26:11.797Z,10.55
2022-12-19T09:28:38.875Z,6.72
2022-12-19T09:31:06.679Z,5.07
2022-12-19T09:33:39.459Z,4.13
2022-12-19T09:36:12.799Z,4.03
2022-12-19T09:38:39.239Z,2.70
2022-12-19T09:41:24.323Z,3.30
2022-12-19T09:43:50.717Z,4.63
2022-12-19T09:46:18.975Z,7.22
2022-12-19T09:48:49.424Z,5.97
2022-12-19T09:51:39.273Z,4.53
2022-12-19T09:54:16.016Z,3.53
2022-12-19T09:56:46.025Z,2.97
2022-12-19T09:59:17.187Z,2.03
2022-12-19T10:01:50.783Z,1.42
2022-12-19T10:04:19.006Z,1.38
2022-12-19T10:07:11.330Z,3.17
2022-12-19T10:11:24.845Z,3.03
2022-12-19T10:12:46.000Z,2.30
2022-12-19T10:15:35.759Z,1.90
2022-12-19T10:18:02.208Z,4.65
2022-12-19T10:20:30.212Z,4.85
2022-12-19T10:23:11.964Z,6.60
2022-12-19T10:25:41.139Z,6.13
2022-12-19T10:28:22.344Z,4.88
2022-12-19T10:31:01.469Z,3.72
2022-12-19T10:36:01.727Z,4.30
2022-12-19T10:38:36.011Z,2.70
2022-12-19T10:41:13.690Z,1.88
2022-12-19T10:43:58.896Z,1.90
2022-12-19T10:46:31.538Z,1.75
2022-12-19T10:48:58.363Z,2.20
2022-12-19T10:51:29.403Z,8.88
2022-12-19T10:53:57.156Z,7.88
2022-12-19T10:56:25.497Z,6.57
2022-12-19T10:58:57.399Z,6.03
2022-12-19T11:01:33.339Z,4.18
2022-12-19T11:04:21.031Z,3.28
2022-12-19T11:07:09.485Z,4.28
2022-12-19T11:09:37.915Z,4.28
2022-12-19T11:17:40.112Z,4.72
2022-12-19T11:19:30.268Z,4.35
2022-12-19T11:25:10.636Z,5.22
2022-12-19T11:29:45.592Z,5.25
2022-12-19T11:29:46.777Z,3.92
2022-12-19T11:30:36.959Z,5.18
2022-12-19T11:31:51.351Z,4.65
2022-12-19T11:32:40.127Z,5.82
2022-12-19T11:35:19.382Z,7.10
2022-12-19T11:37:52.797Z,7.85
2022-12-19T11:40:33.923Z,9.38
2022-12-19T11:46:00.648Z,12.45
2022-12-19T11:48:48.033Z,11.35
2022-12-19T11:51:27.975Z,12.70
2022-12-19T11:54:03.298Z,14.77
2022-12-19T11:56:29.757Z,13.57
2022-12-19T11:59:22.264Z,15.63
2022-12-19T12:02:07.231Z,14.98
2022-12-19T12:04:51.873Z,13.40
2022-12-19T12:07:52.070Z,11.18
2022-12-19T12:15:55.311Z,10.45
2022-12-19T12:22:07.745Z,12.57
2022-12-19T12:28:38.038Z,11.82
2022-12-19T12:31:07.463Z,8.40
2022-12-19T12:31:11.975Z,10.38
2022-12-19T12:31:46.189Z,4.18
2022-12-19T12:31:50.783Z,5.60
2022-12-19T12:32:05.398Z,3.20
2022-12-19T12:35:55.110Z,2.40
2022-12-19T12:39:41.568Z,4.10
2022-12-19T12:42:20.091Z,5.32
2022-12-19T12:44:47.591Z,4.03
2022-12-19T12:47:22.866Z,3.22
2022-12-19T12:49:49.251Z,2.50
2022-12-19T12:52:18.192Z,2.40
2022-12-19T12:54:46.431Z,2.90
2022-12-19T12:57:20.910Z,2.80
2022-12-19T12:59:48.698Z,3.88
2022-12-19T13:02:21.701Z,5.03
2022-12-19T13:04:55.306Z,5.68
2022-12-19T13:07:28.019Z,6.85
2022-12-19T13:10:27.034Z,4.97
2022-12-19T13:13:00.228Z,5.78
2022-12-19T13:15:29.949Z,6.63
2022-12-19T13:17:56.305Z,6.82
2022-12-19T13:20:27.639Z,6.40
2022-12-19T13:22:57.618Z,7.45
2022-12-19T13:25:46.469Z,4.93
2022-12-19T13:28:36.223Z,3.95
2022-12-19T13:31:20.836Z,5.15
2022-12-19T13:33:56.141Z,6.57
2022-12-19T13:39:48.727Z,7.22
2022-12-19T13:39:54.910Z,7.97
2022-12-19T13:42:36.762Z,7.45
2022-12-19T13:45:08.887Z,5.18
2022-12-19T13:47:37.824Z,5.97
2022-12-19T13:50:06.691Z,6.07
2022-12-19T13:52:33.138Z,5.13
2022-12-19T13:54:59.743Z,5.22
2022-12-19T13:57:30.905Z,5.88
2022-12-19T14:00:03.437Z,5.37
2022-12-19T14:02:32.231Z,4.65
2022-12-19T14:04:59.084Z,3.40
2022-12-19T14:07:36.920Z,2.97
2022-12-19T14:11:34.278Z,2.47
2022-12-19T14:13:48.804Z,3.00
2022-12-19T14:16:00.150Z,2.65
2022-12-19T14:18:43.615Z,1.73
2022-12-19T14:22:11.645Z,2.25
2022-12-19T14:24:17.381Z,1.77
2022-12-19T14:28:22.350Z,1.50
2022-12-19T14:30:19.915Z,1.50
2022-12-19T14:33:45.484Z,1.63
2022-12-19T14:36:07.516Z,1.20
2022-12-19T14:39:22.085Z,1.33
2022-12-19T14:41:08.281Z,1.48
2022-12-19T14:53:17.580Z,4.72
2022-12-19T14:54:16.119Z,3.60
2022-12-19T14:54:25.518Z,3.42
2022-12-19T14:55:58.911Z,4.25
2022-12-19T14:58:54.360Z,3.90
2022-12-19T15:01:10.011Z,3.17
2022-12-19T15:03:42.823Z,1.98
2022-12-19T15:06:19.777Z,1.73
2022-12-19T15:11:07.285Z,1.30
2022-12-19T15:14:46.631Z,2.35
2022-12-19T15:15:18.279Z,1.73
2022-12-19T15:17:46.081Z,2.22
2022-12-19T15:20:12.674Z,1.67
2022-12-19T15:22:39.034Z,3.13
2022-12-19T15:25:05.546Z,2.53
2022-12-19T15:27:31.864Z,1.90
2022-12-19T15:29:58.391Z,3.78
2022-12-19T15:32:24.807Z,6.00
2022-12-19T15:34:51.920Z,5.03
2022-12-19T15:37:18.494Z,4.53
2022-12-19T15:39:44.957Z,7.00
2022-12-19T15:42:25.003Z,9.23
2022-12-19T15:44:52.147Z,10.85
2022-12-19T15:47:23.366Z,12.75
2022-12-19T15:49:49.738Z,9.77
2022-12-19T15:52:17.805Z,9.13
2022-12-19T15:54:49.716Z,10.18
2022-12-19T15:57:40.118Z,7.80
2022-12-19T16:00:08.139Z,6.28
2022-12-19T16:03:20.487Z,4.05
2022-12-19T16:05:22.213Z,2.85
2022-12-19T16:07:48.729Z,3.30
2022-12-19T16:10:15.710Z,3.72
2022-12-19T16:12:44.152Z,2.65
2022-12-19T16:15:22.930Z,2.30
2022-12-19T16:17:49.387Z,2.00
2022-12-19T16:20:17.472Z,1.77
2022-12-19T16:22:43.995Z,2.80
2022-12-19T16:25:11.884Z,2.72
2022-12-19T16:27:38.382Z,5.70
2022-12-19T16:30:19.181Z,7.93
2022-12-19T16:32:45.823Z,5.22
2022-12-19T16:35:40.145Z,4.00
2022-12-19T16:38:08.572Z,3.35
2022-12-19T16:40:35.070Z,3.92
2022-12-19T16:43:05.655Z,3.70
2022-12-19T16:45:33.144Z,3.35
2022-12-19T16:47:59.760Z,3.08
2022-12-19T16:50:27.854Z,2.50
2022-12-19T16:52:54.632Z,2.33
2022-12-19T16:55:21.477Z,2.70
2022-12-19T16:57:49.251Z,5.15
2022-12-19T17:00:17.866Z,3.95
2022-12-19T17:02:46.911Z,3.22
2022-12-19T17:05:18.233Z,3.90
2022-12-19T17:07:44.611Z,3.23
2022-12-19T17:10:11.071Z,2.90
2022-12-19T17:12:37.758Z,4.47
2022-12-19T17:15:07.754Z,5.20
2022-12-19T17:17:34.450Z,8.48
2022-12-19T17:20:00.796Z,9.77
2022-12-19T17:22:27.157Z,8.68
2022-12-19T17:24:53.599Z,8.48
2022-12-19T17:27:22.741Z,10.82
2022-12-19T17:29:49.167Z,7.80
2022-12-19T17:32:23.256Z,5.43
2022-12-19T17:34:50.571Z,3.78
2022-12-19T17:37:17.401Z,3.17
2022-12-19T17:39:43.722Z,7.63
2022-12-19T17:42:15.277Z,5.38
2022-12-19T17:44:42.035Z,11.68
2022-12-19T17:47:12.147Z,9.75
2022-12-19T17:49:38.638Z,16.50
2022-12-19T17:52:05.746Z,14.43
2022-12-19T17:54:33.304Z,13.70
2022-12-19T17:56:59.658Z,10.40
2022-12-19T17:59:26.033Z,11.93
2022-12-19T18:01:52.582Z,12.77
2022-12-19T18:04:19.887Z,14.73
2022-12-19T18:06:46.598Z,15.15
2022-12-19T18:09:19.707Z,12.70
2022-12-19T18:11:46.652Z,10.50
2022-12-19T18:14:13.057Z,10.82
2022-12-19T18:16:39.715Z,8.20
2022-12-19T18:19:06.166Z,9.52
2022-12-19T18:21:32.640Z,10.07
2022-12-19T18:23:58.996Z,14.00
2022-12-19T18:26:25.323Z,14.43
2022-12-19T18:28:51.701Z,10.85
2022-12-19T18:31:22.013Z,9.82
2022-12-19T18:33:48.711Z,7.43
2022-12-19T18:36:23.102Z,5.78
2022-12-19T18:38:50.119Z,8.15
2022-12-19T18:41:17.319Z,10.43
2022-12-19T18:43:44.369Z,15.57
2022-12-19T18:46:15.109Z,15.50
2022-12-19T18:48:42.373Z,17.13
2022-12-19T18:51:17.833Z,15.68
2022-12-19T18:53:44.633Z,13.43
2022-12-19T18:56:11.353Z,10.85
2022-12-19T18:58:37.920Z,10.07
2022-12-19T19:01:05.219Z,17.05
2022-12-19T19:03:33.014Z,16.88
2022-12-19T19:06:00.113Z,19.20
2022-12-19T19:08:29.043Z,21.60
2022-12-19T19:10:55.921Z,17.52
2022-12-19T19:13:23.187Z,12.75
2022-12-19T19:15:54.394Z,13.57
2022-12-19T19:18:22.042Z,15.23
2022-12-19T19:20:49.300Z,15.75
2022-12-19T19:23:16.077Z,17.70
2022-12-19T19:25:42.501Z,12.18
2022-12-19T19:28:09.096Z,13.30
2022-12-19T19:30:37.690Z,11.50
2022-12-19T19:33:10.390Z,18.75
2022-12-19T19:35:36.950Z,18.00
2022-12-19T19:38:07.048Z,16.63
2022-12-19T19:40:33.869Z,15.48
2022-12-19T19:43:00.247Z,16.10
2022-12-19T19:45:27.837Z,12.55
2022-12-19T19:47:54.637Z,12.57
2022-12-19T19:50:21.148Z,11.65
2022-12-19T19:52:47.554Z,12.45
2022-12-19T19:55:16.684Z,11.40
2022-12-19T19:57:43.058Z,11.25
2022-12-19T20:00:09.805Z,8.75
2022-12-19T20:02:36.265Z,7.57
2022-12-19T20:05:02.725Z,11.40
2022-12-19T20:07:29.113Z,14.13
2022-12-19T20:09:55.453Z,31.40
2022-12-19T20:12:21.817Z,35.10
2022-12-19T20:14:48.245Z,31.38
2022-12-19T20:17:14.631Z,20.35
2022-12-19T20:19:40.993Z,15.73
2022-12-19T20:22:07.367Z,12.27
2022-12-19T20:24:33.971Z,7.93
2022-12-19T20:27:00.373Z,5.70
2022-12-19T20:29:27.038Z,7.32
2022-12-19T20:31:53.497Z,8.57
2022-12-19T20:34:20.236Z,10.18
2022-12-19T20:36:46.610Z,9.30
2022-12-19T20:39:13.114Z,9.35
2022-12-19T20:41:39.529Z,10.77
2022-12-19T20:44:05.901Z,9.50
2022-12-19T20:46:32.530Z,6.93
2022-12-19T20:48:58.930Z,5.88
2022-12-19T20:51:25.291Z,4.50
2022-12-19T20:53:53.641Z,3.63
2022-12-19T20:56:23.058Z,2.70
2022-12-19T20:58:50.274Z,3.30
2022-12-19T21:01:17.818Z,3.03
2022-12-19T21:03:44.419Z,4.47
2022-12-19T21:06:12.352Z,3.83
2022-12-19T21:08:39.002Z,3.40
2022-12-19T21:11:06.003Z,3.55
2022-12-19T21:13:32.781Z,4.57
2022-12-19T21:16:01.909Z,4.28
2022-12-19T21:18:29.055Z,6.32
2022-12-19T21:20:55.767Z,5.43
2022-12-19T21:23:22.662Z,6.55
2022-12-19T21:25:49.345Z,8.30
2022-12-19T21:28:15.700Z,7.38
2022-12-19T21:30:42.369Z,7.38
2022-12-19T21:33:09.306Z,7.05
2022-12-19T21:35:35.948Z,4.65
2022-12-19T21:38:02.607Z,3.92
2022-12-19T21:40:29.024Z,5.07
2022-12-19T21:42:55.340Z,3.90
2022-12-19T21:45:21.764Z,3.80
2022-12-19T21:47:48.118Z,2.55
2022-12-19T21:50:14.720Z,2.33
2022-12-19T21:52:41.176Z,1.67
2022-12-19T21:55:08.345Z,2.67
2022-12-19T21:57:38.932Z,1.73
2022-12-19T22:00:05.799Z,3.17
2022-12-19T22:02:32.211Z,5.10
2022-12-19T22:04:58.636Z,4.70
2022-12-19T22:07:25.055Z,5.72
2022-12-19T22:09:51.362Z,5.60
2022-12-19T22:12:17.680Z,5.13
2022-12-19T22:14:44.967Z,4.60
2022-12-19T22:17:11.361Z,5.00
2022-12-19T22:19:37.682Z,4.00
2022-12-19T22:22:04.087Z,4.57
2022-12-19T22:24:30.563Z,5.53
2022-12-19T22:26:56.890Z,5.60
2022-12-19T22:29:23.366Z,5.05
2022-12-19T22:31:50.192Z,3.38
2022-12-19T22:34:18.536Z,3.63
2022-12-19T22:36:45.320Z,3.20
2022-12-19T22:39:12.929Z,4.28
2022-12-19T22:41:39.781Z,5.47
2022-12-19T22:44:06.899Z,5.82
2022-12-19T22:46:36.879Z,5.43
2022-12-19T22:49:05.031Z,5.10
2022-12-19T22:51:32.553Z,6.55
2022-12-19T22:53:59.622Z,6.47
2022-12-19T22:56:27.804Z,5.68
2022-12-19T22:58:55.237Z,3.72
2022-12-19T23:01:22.725Z,2.90
2022-12-19T23:03:50.409Z,3.05
2022-12-19T23:06:17.502Z,2.92
2022-12-19T23:08:43.967Z,2.03
2022-12-19T23:11:11.753Z,1.50
2022-12-19T23:13:38.765Z,3.30
2022-12-19T23:16:05.312Z,1.70
2022-12-19T23:18:31.827Z,3.53
2022-12-19T23:21:04.155Z,2.38
2022-12-19T23:23:39.374Z,1.95
2022-12-19T23:26:11.298Z,1.50
2022-12-19T23:28:42.249Z,1.30
2022-12-19T23:31:10.165Z,1.00
2022-12-19T23:33:36.468Z,1.70
2022-12-19T23:36:04.121Z,4.00
2022-12-19T23:38:31.010Z,2.28
2022-12-19T23:41:04.838Z,1.67
2022-12-19T23:43:31.658Z,1.45
2022-12-19T23:45:58.029Z,2.47
2022-12-19T23:48:28.462Z,3.15
2022-12-19T23:51:01.980Z,2.88
2022-12-19T23:53:28.927Z,3.25
2022-12-19T23:55:55.433Z,2.92
2022-12-19T23:58:24.625Z,3.58
