createdAt,value
2016-10-09T00:00:55.326Z,22.51
2016-10-09T00:01:55.509Z,22.55
2016-10-09T00:02:55.459Z,22.55
2016-10-09T00:03:55.519Z,22.48
2016-10-09T00:04:55.540Z,22.43
2016-10-09T00:05:55.643Z,22.36
2016-10-09T00:06:55.689Z,22.39
2016-10-09T00:07:55.726Z,22.53
2016-10-09T00:08:55.789Z,22.41
2016-10-09T00:09:55.844Z,22.39
2016-10-09T00:10:55.875Z,22.36
2016-10-09T00:11:55.905Z,22.43
2016-10-09T00:12:56.582Z,22.47
2016-10-09T00:13:56.071Z,22.57
2016-10-09T00:14:56.113Z,22.55
2016-10-09T00:15:56.163Z,22.43
2016-10-09T00:16:56.199Z,22.53
2016-10-09T00:17:56.249Z,22.43
2016-10-09T00:18:56.319Z,22.35
2016-10-09T00:19:56.901Z,22.39
2016-10-09T00:20:56.439Z,22.39
2016-10-09T00:21:56.506Z,22.39
2016-10-09T00:22:56.550Z,22.44
2016-10-09T00:23:56.583Z,22.38
2016-10-09T00:24:56.649Z,22.39
2016-10-09T00:25:56.681Z,22.32
2016-10-09T00:26:56.761Z,22.29
2016-10-09T00:27:56.894Z,22.29
2016-10-09T00:28:56.860Z,22.32
2016-10-09T00:29:56.938Z,22.3
2016-10-09T00:30:56.959Z,22.2
2016-10-09T00:31:57.014Z,22.39
2016-10-09T00:32:57.162Z,22.3
2016-10-09T00:33:57.141Z,22.28
2016-10-09T00:34:57.175Z,22.32
2016-10-09T00:35:57.271Z,22.23
2016-10-09T00:36:57.347Z,22.17
2016-10-09T00:37:57.450Z,22.29
2016-10-09T00:38:57.398Z,22.15
2016-10-09T00:39:57.420Z,22.14
2016-10-09T00:40:57.519Z,22.15
2016-10-09T00:41:57.548Z,22.1
2016-10-09T00:42:57.728Z,22.15
2016-10-09T00:43:57.667Z,22.17
2016-10-09T00:44:57.765Z,22.17
2016-10-09T00:45:57.754Z,22.15
2016-10-09T00:46:57.845Z,22.17
2016-10-09T00:47:57.893Z,22.13
2016-10-09T00:48:57.921Z,22.07
2016-10-09T00:49:57.994Z,22.1
2016-10-09T00:50:58.035Z,22
2016-10-09T00:51:58.099Z,22.1
2016-10-09T00:52:58.119Z,22.11
2016-10-09T00:53:58.198Z,22
2016-10-09T00:54:58.259Z,21.95
2016-10-09T00:55:58.325Z,21.96
2016-10-09T00:56:58.373Z,21.93
2016-10-09T00:57:58.387Z,21.88
2016-10-09T00:58:58.476Z,21.83
2016-10-09T00:59:59.084Z,21.8
2016-10-09T01:00:58.587Z,21.72
2016-10-09T01:01:58.637Z,21.67
2016-10-09T01:02:58.667Z,21.75
2016-10-09T01:03:58.845Z,21.73
2016-10-09T01:04:58.783Z,21.62
2016-10-09T01:05:58.896Z,21.58
2016-10-09T01:06:58.918Z,21.62
2016-10-09T01:07:59.483Z,21.62
2016-10-09T01:08:59.108Z,21.61
2016-10-09T01:09:59.060Z,21.54
2016-10-09T01:10:59.116Z,21.61
2016-10-09T01:11:59.191Z,21.54
2016-10-09T01:12:59.236Z,21.51
2016-10-09T01:13:59.389Z,21.5
2016-10-09T01:14:59.339Z,21.55
2016-10-09T01:15:59.421Z,21.52
2016-10-09T01:16:59.429Z,21.61
2016-10-09T01:17:59.509Z,21.67
2016-10-09T01:18:59.529Z,21.62
2016-10-09T01:19:59.585Z,21.62
2016-10-09T01:20:59.670Z,21.54
2016-10-09T01:21:59.698Z,21.69
2016-10-09T01:22:59.788Z,21.66
2016-10-09T01:23:59.791Z,21.55
2016-10-09T01:24:59.886Z,21.54
2016-10-09T01:25:59.900Z,21.51
2016-10-09T01:26:59.952Z,21.37
2016-10-09T01:28:00.009Z,21.43
2016-10-09T01:29:00.042Z,21.46
2016-10-09T01:30:00.218Z,21.5
2016-10-09T01:31:00.172Z,21.51
2016-10-09T01:32:00.268Z,21.55
2016-10-09T01:33:00.286Z,21.5
2016-10-09T01:34:00.423Z,21.45
2016-10-09T01:35:00.493Z,21.46
2016-10-09T01:36:00.415Z,21.54
2016-10-09T01:37:00.487Z,21.45
2016-10-09T01:38:00.524Z,21.45
2016-10-09T01:39:00.609Z,21.39
2016-10-09T01:40:00.760Z,21.4
2016-10-09T01:41:00.737Z,21.32
2016-10-09T01:42:00.758Z,21.24
2016-10-09T01:43:00.801Z,21.25
2016-10-09T01:44:00.897Z,21.25
2016-10-09T01:45:01.083Z,21.27
2016-10-09T01:46:01.013Z,21.15
2016-10-09T01:47:01.054Z,21.09
2016-10-09T01:48:01.088Z,21.06
2016-10-09T01:49:01.135Z,21.11
2016-10-09T01:50:01.200Z,21.09
2016-10-09T01:51:01.253Z,21.09
2016-10-09T01:52:01.277Z,21.11
2016-10-09T01:53:01.357Z,21.06
2016-10-09T01:54:01.409Z,21
2016-10-09T01:55:01.477Z,21.06
2016-10-09T01:56:01.516Z,21.07
2016-10-09T01:57:01.557Z,20.97
2016-10-09T01:58:01.626Z,21.07
2016-10-09T01:59:01.684Z,21.05
2016-10-09T02:00:02.209Z,21.06
2016-10-09T02:01:01.765Z,21.03
2016-10-09T02:02:01.842Z,20.95
2016-10-09T02:03:01.893Z,20.95
2016-10-09T02:04:01.929Z,21.06
2016-10-09T02:05:01.997Z,21.06
2016-10-09T02:06:02.147Z,21.05
2016-10-09T02:07:02.114Z,21.09
2016-10-09T02:08:02.191Z,21
2016-10-09T02:09:02.177Z,21.09
2016-10-09T02:10:02.810Z,21.02
2016-10-09T02:11:02.406Z,21.09
2016-10-09T02:12:02.434Z,20.96
2016-10-09T02:13:02.418Z,20.78
2016-10-09T02:14:02.493Z,20.78
2016-10-09T02:15:02.557Z,20.92
2016-10-09T02:16:02.674Z,20.82
2016-10-09T02:17:02.620Z,20.72
2016-10-09T02:18:02.691Z,20.7
2016-10-09T02:19:02.698Z,20.67
2016-10-09T02:20:02.802Z,20.66
2016-10-09T02:21:02.951Z,20.69
2016-10-09T02:22:02.867Z,20.65
2016-10-09T02:23:02.949Z,20.62
2016-10-09T02:24:03.028Z,20.72
2016-10-09T02:25:03.033Z,20.69
2016-10-09T02:26:03.150Z,20.69
2016-10-09T02:27:03.173Z,20.58
2016-10-09T02:28:03.200Z,20.62
2016-10-09T02:29:03.239Z,20.6
2016-10-09T02:30:03.300Z,20.59
2016-10-09T02:31:03.377Z,20.65
2016-10-09T02:32:03.444Z,20.63
2016-10-09T02:33:03.435Z,20.63
2016-10-09T02:34:03.541Z,20.66
2016-10-09T02:35:03.573Z,20.59
2016-10-09T02:36:03.620Z,20.55
2016-10-09T02:37:03.792Z,20.69
2016-10-09T02:38:03.736Z,20.65
2016-10-09T02:39:03.762Z,20.48
2016-10-09T02:40:03.834Z,20.59
2016-10-09T02:41:03.884Z,20.5
2016-10-09T02:42:04.056Z,20.51
2016-10-09T02:43:04.011Z,20.43
2016-10-09T02:44:04.573Z,20.41
2016-10-09T02:45:04.110Z,20.5
2016-10-09T02:46:04.187Z,20.5
2016-10-09T02:47:04.307Z,20.6
2016-10-09T02:48:04.241Z,20.5
2016-10-09T02:49:04.326Z,20.43
2016-10-09T02:50:04.352Z,20.48
2016-10-09T02:51:04.444Z,20.4
2016-10-09T02:52:04.572Z,20.5
2016-10-09T02:53:05.072Z,20.59
2016-10-09T02:54:04.586Z,20.55
2016-10-09T02:55:04.624Z,20.5
2016-10-09T02:56:04.708Z,20.58
2016-10-09T02:57:04.823Z,20.37
2016-10-09T02:58:04.793Z,20.31
2016-10-09T02:59:04.834Z,20.21
2016-10-09T03:00:04.878Z,20.28
2016-10-09T03:01:04.947Z,20.37
2016-10-09T03:02:05.009Z,20.29
2016-10-09T03:03:05.081Z,20.26
2016-10-09T03:04:05.111Z,20.22
2016-10-09T03:05:05.143Z,20.21
2016-10-09T03:06:05.226Z,20.21
2016-10-09T03:07:05.260Z,20.22
2016-10-09T03:08:05.321Z,20.21
2016-10-09T03:09:05.355Z,20.28
2016-10-09T03:10:05.413Z,20.31
2016-10-09T03:11:05.492Z,20.47
2016-10-09T03:12:06.041Z,20.34
2016-10-09T03:13:05.626Z,20.28
2016-10-09T03:14:05.617Z,20.29
2016-10-09T03:15:05.669Z,20.36
2016-10-09T03:16:05.733Z,20.34
2016-10-09T03:17:06.325Z,20.4
2016-10-09T03:18:05.957Z,20.39
2016-10-09T03:19:05.908Z,20.41
2016-10-09T03:20:05.933Z,20.31
2016-10-09T03:21:05.990Z,20.26
2016-10-09T03:22:06.079Z,20.32
2016-10-09T03:23:06.231Z,20.32
2016-10-09T03:24:06.161Z,20.26
2016-10-09T03:25:06.225Z,20.34
2016-10-09T03:26:06.239Z,20.21
2016-10-09T03:27:06.342Z,20.25
2016-10-09T03:28:06.462Z,20.25
2016-10-09T03:29:06.400Z,20.14
2016-10-09T03:30:06.453Z,20.21
2016-10-09T03:31:07.057Z,20.18
2016-10-09T03:32:06.567Z,20.21
2016-10-09T03:33:06.767Z,20.16
2016-10-09T03:34:06.712Z,20.11
2016-10-09T03:35:06.758Z,20.22
2016-10-09T03:36:06.774Z,20.1
2016-10-09T03:37:07.380Z,20.18
2016-10-09T03:38:07.048Z,20.14
2016-10-09T03:39:06.951Z,20.13
2016-10-09T03:40:06.982Z,20.11
2016-10-09T03:41:07.608Z,20
2016-10-09T03:42:07.125Z,20.03
2016-10-09T03:43:07.666Z,19.86
2016-10-09T03:44:07.244Z,19.86
2016-10-09T03:45:07.320Z,20.03
2016-10-09T03:46:07.291Z,19.88
2016-10-09T03:47:07.352Z,19.88
2016-10-09T03:48:07.422Z,19.99
2016-10-09T03:49:07.533Z,19.96
2016-10-09T03:50:07.527Z,19.89
2016-10-09T03:51:07.602Z,20.02
2016-10-09T03:52:07.655Z,19.85
2016-10-09T03:53:07.714Z,19.85
2016-10-09T03:54:07.851Z,19.85
2016-10-09T03:55:07.784Z,19.94
2016-10-09T03:56:07.859Z,19.89
2016-10-09T03:57:07.896Z,19.92
2016-10-09T03:58:07.940Z,19.86
2016-10-09T03:59:08.114Z,19.89
2016-10-09T04:00:08.063Z,19.85
2016-10-09T04:01:08.098Z,19.82
2016-10-09T04:02:08.169Z,19.88
2016-10-09T04:03:08.193Z,19.92
2016-10-09T04:04:08.939Z,19.85
2016-10-09T04:05:08.345Z,19.85
2016-10-09T04:06:08.395Z,19.82
2016-10-09T04:07:08.411Z,19.88
2016-10-09T04:08:08.466Z,19.88
2016-10-09T04:09:08.617Z,19.89
2016-10-09T04:10:09.120Z,19.86
2016-10-09T04:11:08.625Z,19.77
2016-10-09T04:12:08.729Z,19.88
2016-10-09T04:13:08.750Z,19.94
2016-10-09T04:14:08.817Z,19.86
2016-10-09T04:15:08.835Z,19.92
2016-10-09T04:16:08.866Z,19.82
2016-10-09T04:17:08.946Z,19.64
2016-10-09T04:18:08.991Z,19.82
2016-10-09T04:19:09.054Z,19.79
2016-10-09T04:20:09.101Z,19.82
2016-10-09T04:21:09.184Z,19.85
2016-10-09T04:22:09.253Z,19.81
2016-10-09T04:23:09.284Z,19.62
2016-10-09T04:24:10.366Z,19.76
2016-10-09T04:25:09.374Z,19.76
2016-10-09T04:26:09.427Z,19.64
2016-10-09T04:27:09.480Z,19.63
2016-10-09T04:28:09.560Z,19.7
2016-10-09T04:29:09.602Z,19.82
2016-10-09T04:30:09.783Z,19.81
2016-10-09T04:31:09.715Z,19.71
2016-10-09T04:32:09.766Z,19.62
2016-10-09T04:33:09.793Z,19.54
2016-10-09T04:34:09.847Z,19.41
2016-10-09T04:35:09.985Z,19.52
2016-10-09T04:36:09.962Z,19.49
2016-10-09T04:37:09.989Z,19.51
2016-10-09T04:38:10.039Z,19.59
2016-10-09T04:39:10.109Z,19.55
2016-10-09T04:40:10.228Z,19.62
2016-10-09T04:41:10.235Z,19.56
2016-10-09T04:42:10.828Z,19.59
2016-10-09T04:43:10.356Z,19.48
2016-10-09T04:44:10.381Z,19.51
2016-10-09T04:45:10.407Z,19.48
2016-10-09T04:46:10.479Z,19.41
2016-10-09T04:47:10.536Z,19.37
2016-10-09T04:48:10.563Z,19.33
2016-10-09T04:49:10.612Z,19.47
2016-10-09T04:50:11.190Z,19.37
2016-10-09T04:51:10.754Z,19.29
2016-10-09T04:52:10.805Z,19.29
2016-10-09T04:53:10.857Z,19.31
2016-10-09T04:54:10.879Z,19.27
2016-10-09T04:55:10.962Z,19.36
2016-10-09T04:56:10.989Z,19.39
2016-10-09T04:57:11.612Z,19.44
2016-10-09T04:58:11.099Z,19.47
2016-10-09T04:59:11.168Z,19.41
2016-10-09T05:00:11.227Z,19.39
2016-10-09T05:01:11.229Z,19.36
2016-10-09T05:02:11.316Z,19.39
2016-10-09T05:03:11.365Z,19.41
2016-10-09T05:04:11.484Z,19.47
2016-10-09T05:05:11.467Z,19.47
2016-10-09T05:06:11.627Z,19.41
2016-10-09T05:07:11.555Z,19.47
2016-10-09T05:08:11.595Z,19.44
2016-10-09T05:09:11.719Z,19.54
2016-10-09T05:10:11.705Z,19.49
2016-10-09T05:11:11.874Z,19.54
2016-10-09T05:12:11.859Z,19.49
2016-10-09T05:13:11.895Z,19.52
2016-10-09T05:14:11.928Z,19.56
2016-10-09T05:15:12.008Z,19.48
2016-10-09T05:16:12.131Z,19.47
2016-10-09T05:17:12.082Z,19.49
2016-10-09T05:18:12.155Z,19.45
2016-10-09T05:19:12.206Z,19.49
2016-10-09T05:20:12.258Z,19.48
2016-10-09T05:21:12.284Z,19.47
2016-10-09T05:22:12.343Z,19.49
2016-10-09T05:23:12.397Z,19.52
2016-10-09T05:24:12.481Z,19.48
2016-10-09T05:25:12.566Z,19.47
2016-10-09T05:26:12.645Z,19.48
2016-10-09T05:27:12.636Z,19.45
2016-10-09T05:28:12.684Z,19.48
2016-10-09T05:29:12.742Z,19.36
2016-10-09T05:30:12.775Z,19.51
2016-10-09T05:31:12.832Z,19.45
2016-10-09T05:32:12.891Z,19.52
2016-10-09T05:33:12.927Z,19.48
2016-10-09T05:34:13.001Z,19.44
2016-10-09T05:35:13.032Z,19.33
2016-10-09T05:36:13.074Z,19.4
2016-10-09T05:37:13.284Z,19.39
2016-10-09T05:38:13.187Z,19.33
2016-10-09T05:39:13.284Z,19.34
2016-10-09T05:40:13.294Z,19.3
2016-10-09T05:41:13.334Z,19.34
2016-10-09T05:42:13.517Z,19.31
2016-10-09T05:43:13.455Z,19.31
2016-10-09T05:44:13.503Z,19.36
2016-10-09T05:45:13.580Z,19.3
2016-10-09T05:46:13.625Z,19.3
2016-10-09T05:47:13.799Z,19.45
2016-10-09T05:48:13.721Z,19.4
2016-10-09T05:49:13.769Z,19.36
2016-10-09T05:50:13.843Z,19.41
2016-10-09T05:51:13.873Z,19.3
2016-10-09T05:52:14.052Z,19.39
2016-10-09T05:53:13.996Z,19.36
2016-10-09T05:54:14.044Z,19.3
2016-10-09T05:55:14.075Z,19.33
2016-10-09T05:56:14.159Z,19.27
2016-10-09T05:57:14.195Z,19.29
2016-10-09T05:58:14.247Z,19.29
2016-10-09T05:59:14.322Z,19.31
2016-10-09T06:00:14.356Z,19.37
2016-10-09T06:01:14.399Z,19.29
2016-10-09T06:02:14.463Z,19.34
2016-10-09T06:03:14.527Z,19.34
2016-10-09T06:04:14.574Z,19.36
2016-10-09T06:05:14.617Z,19.3
2016-10-09T06:06:14.697Z,19.19
2016-10-09T06:07:14.709Z,19.19
2016-10-09T06:08:14.859Z,19.24
2016-10-09T06:09:14.831Z,19.18
2016-10-09T06:10:14.883Z,19.18
2016-10-09T06:11:14.923Z,19.14
2016-10-09T06:12:14.958Z,19.11
2016-10-09T06:13:15.130Z,19.12
2016-10-09T06:14:15.069Z,19
2016-10-09T06:15:15.135Z,19.11
2016-10-09T06:16:15.172Z,19
2016-10-09T06:17:15.239Z,19.11
2016-10-09T06:18:15.371Z,19.12
2016-10-09T06:19:15.384Z,19.12
2016-10-09T06:20:15.419Z,19.09
2016-10-09T06:21:15.426Z,19.08
2016-10-09T06:22:15.484Z,19.02
2016-10-09T06:23:15.675Z,19.14
2016-10-09T06:24:16.151Z,19.04
2016-10-09T06:25:15.669Z,19.09
2016-10-09T06:26:15.713Z,19.07
2016-10-09T06:27:15.750Z,19.04
2016-10-09T06:28:15.788Z,19.09
2016-10-09T06:29:15.881Z,19.02
2016-10-09T06:30:16.401Z,19.04
2016-10-09T06:31:15.972Z,19
2016-10-09T06:32:16.017Z,18.95
2016-10-09T06:33:16.042Z,18.99
2016-10-09T06:34:16.144Z,18.98
2016-10-09T06:35:16.191Z,18.98
2016-10-09T06:36:16.200Z,18.95
2016-10-09T06:37:16.814Z,19
2016-10-09T06:38:16.320Z,18.93
2016-10-09T06:40:16.453Z,19.02
2016-10-09T06:41:16.457Z,18.96
2016-10-09T06:42:16.498Z,18.98
2016-10-09T06:43:16.577Z,18.92
2016-10-09T06:44:16.613Z,19
2016-10-09T06:45:17.196Z,18.96
2016-10-09T06:46:16.758Z,18.89
2016-10-09T06:47:16.815Z,18.98
2016-10-09T06:48:17.395Z,18.89
2016-10-09T06:49:16.941Z,18.86
2016-10-09T06:50:16.968Z,18.9
2016-10-09T06:51:17.016Z,18.86
2016-10-09T06:52:17.572Z,18.86
2016-10-09T06:53:17.111Z,18.92
2016-10-09T06:54:17.196Z,18.92
2016-10-09T06:55:17.245Z,18.8
2016-10-09T06:56:17.247Z,18.9
2016-10-09T06:57:17.317Z,18.92
2016-10-09T06:58:17.410Z,18.7
2016-10-09T06:59:17.419Z,18.71
2016-10-09T07:00:17.480Z,18.6
2016-10-09T07:01:17.580Z,18.6
2016-10-09T07:02:17.582Z,18.66
2016-10-09T07:03:17.645Z,18.58
2016-10-09T07:04:18.178Z,18.58
2016-10-09T07:05:17.761Z,18.59
2016-10-09T07:06:17.831Z,18.59
2016-10-09T07:07:17.841Z,18.6
2016-10-09T07:08:17.867Z,18.6
2016-10-09T07:09:17.964Z,18.56
2016-10-09T07:10:18.003Z,18.59
2016-10-09T07:11:18.595Z,18.65
2016-10-09T07:12:18.092Z,18.58
2016-10-09T07:13:18.145Z,18.62
2016-10-09T07:14:18.220Z,18.73
2016-10-09T07:15:18.256Z,18.7
2016-10-09T07:16:18.303Z,18.66
2016-10-09T07:17:18.343Z,18.74
2016-10-09T07:18:18.422Z,18.66
2016-10-09T07:19:18.440Z,18.62
2016-10-09T07:20:18.474Z,18.62
2016-10-09T07:21:18.555Z,18.56
2016-10-09T07:22:18.615Z,18.65
2016-10-09T07:23:18.675Z,18.68
2016-10-09T07:24:18.725Z,18.59
2016-10-09T07:25:18.749Z,18.55
2016-10-09T07:26:18.812Z,18.6
2016-10-09T07:27:18.872Z,18.55
2016-10-09T07:28:18.964Z,18.5
2016-10-09T07:29:19.024Z,18.5
2016-10-09T07:30:19.060Z,18.41
2016-10-09T07:31:19.112Z,18.37
2016-10-09T07:32:19.696Z,18.37
2016-10-09T07:33:19.204Z,18.26
2016-10-09T07:34:19.248Z,18.22
2016-10-09T07:35:19.286Z,18.22
2016-10-09T07:36:19.365Z,18.28
2016-10-09T07:37:19.397Z,18.28
2016-10-09T07:38:19.438Z,18.29
2016-10-09T07:39:20.018Z,18.25
2016-10-09T07:40:19.561Z,18.23
2016-10-09T07:41:19.580Z,18.13
2016-10-09T07:42:19.667Z,18.15
2016-10-09T07:43:19.697Z,18.16
2016-10-09T07:44:19.745Z,18.19
2016-10-09T07:45:19.809Z,18.2
2016-10-09T07:46:19.893Z,18.13
2016-10-09T07:47:19.924Z,18.18
2016-10-09T07:48:19.956Z,18.18
2016-10-09T07:49:19.992Z,18.13
2016-10-09T07:50:20.812Z,18.11
2016-10-09T07:51:20.138Z,18.16
2016-10-09T07:52:20.149Z,18.05
2016-10-09T07:53:20.212Z,18.13
2016-10-09T07:54:20.291Z,18.01
2016-10-09T07:55:20.333Z,18.13
2016-10-09T07:56:20.401Z,18.08
2016-10-09T07:57:20.435Z,18.08
2016-10-09T07:58:20.477Z,18.01
2016-10-09T07:59:20.521Z,18.04
2016-10-09T08:00:20.612Z,18.03
2016-10-09T08:01:20.662Z,18.05
2016-10-09T08:02:20.682Z,18.08
2016-10-09T08:03:20.808Z,18.08
2016-10-09T08:04:20.788Z,18.01
2016-10-09T08:05:20.859Z,18.04
2016-10-09T08:06:20.902Z,18.04
2016-10-09T08:07:20.947Z,18.08
2016-10-09T08:08:21.009Z,18.05
2016-10-09T08:09:21.545Z,17.97
2016-10-09T08:10:21.129Z,17.95
2016-10-09T08:11:21.148Z,17.92
2016-10-09T08:12:21.200Z,17.97
2016-10-09T08:13:21.260Z,18.07
2016-10-09T08:14:21.294Z,17.98
2016-10-09T08:15:21.339Z,18
2016-10-09T08:16:21.394Z,18
2016-10-09T08:17:21.451Z,17.9
2016-10-09T08:18:21.524Z,17.95
2016-10-09T08:19:22.121Z,17.87
2016-10-09T08:20:21.635Z,17.76
2016-10-09T08:21:21.691Z,17.78
2016-10-09T08:22:21.740Z,17.63
2016-10-09T08:23:21.775Z,17.65
2016-10-09T08:24:21.814Z,17.71
2016-10-09T08:25:21.866Z,17.68
2016-10-09T08:26:21.972Z,17.71
2016-10-09T08:27:21.976Z,17.67
2016-10-09T08:28:22.015Z,17.72
2016-10-09T08:29:22.089Z,17.6
2016-10-09T08:30:22.116Z,17.59
2016-10-09T08:31:22.710Z,17.59
2016-10-09T08:32:22.257Z,17.52
2016-10-09T08:33:22.310Z,17.57
2016-10-09T08:34:22.316Z,17.49
2016-10-09T08:35:22.368Z,17.57
2016-10-09T08:36:22.467Z,17.63
2016-10-09T08:37:22.470Z,17.52
2016-10-09T08:38:23.054Z,17.57
2016-10-09T08:39:22.591Z,17.64
2016-10-09T08:40:22.647Z,17.64
2016-10-09T08:41:22.664Z,17.64
2016-10-09T08:42:22.752Z,17.59
2016-10-09T08:43:22.813Z,17.6
2016-10-09T08:44:22.881Z,17.56
2016-10-09T08:45:22.943Z,17.36
2016-10-09T08:46:22.955Z,17.39
2016-10-09T08:47:23.030Z,17.45
2016-10-09T08:48:23.068Z,17.39
2016-10-09T08:49:23.082Z,17.39
2016-10-09T08:50:23.179Z,17.48
2016-10-09T08:51:23.189Z,17.54
2016-10-09T08:52:23.260Z,17.59
2016-10-09T08:53:23.323Z,17.57
2016-10-09T08:54:23.340Z,17.48
2016-10-09T08:55:23.417Z,17.54
2016-10-09T08:56:23.452Z,17.45
2016-10-09T08:57:24.034Z,17.52
2016-10-09T08:58:23.538Z,17.64
2016-10-09T08:59:23.603Z,17.65
2016-10-09T09:00:23.669Z,17.59
2016-10-09T09:01:23.698Z,17.51
2016-10-09T09:02:23.773Z,17.48
2016-10-09T09:03:23.825Z,17.51
2016-10-09T09:04:23.941Z,17.48
2016-10-09T09:05:23.899Z,17.48
2016-10-09T09:06:23.988Z,17.48
2016-10-09T09:07:24.020Z,17.45
2016-10-09T09:08:24.116Z,17.52
2016-10-09T09:09:24.141Z,17.45
2016-10-09T09:10:24.189Z,17.49
2016-10-09T09:11:24.251Z,17.46
2016-10-09T09:12:24.311Z,17.48
2016-10-09T09:13:24.866Z,17.46
2016-10-09T09:14:24.429Z,17.45
2016-10-09T09:15:24.459Z,17.46
2016-10-09T09:16:24.527Z,17.46
2016-10-09T09:17:24.525Z,17.48
2016-10-09T09:18:24.607Z,17.45
2016-10-09T09:19:24.643Z,17.45
2016-10-09T09:20:24.697Z,17.39
2016-10-09T09:21:24.724Z,17.38
2016-10-09T09:22:24.785Z,17.42
2016-10-09T09:23:24.866Z,17.46
2016-10-09T09:24:24.887Z,17.44
2016-10-09T09:25:24.971Z,17.3
2016-10-09T09:26:25.005Z,17.06
2016-10-09T09:27:25.047Z,17.15
2016-10-09T09:28:25.115Z,17.15
2016-10-09T09:29:25.124Z,17.2
2016-10-09T09:30:25.233Z,17.27
2016-10-09T09:31:25.273Z,17.22
2016-10-09T09:32:25.321Z,17.23
2016-10-09T09:33:25.352Z,17.31
2016-10-09T09:34:25.418Z,17.26
2016-10-09T09:35:25.468Z,17.2
2016-10-09T09:36:25.486Z,17.27
2016-10-09T09:37:26.100Z,17.29
2016-10-09T09:38:25.629Z,17.36
2016-10-09T09:39:25.677Z,17.33
2016-10-09T09:40:25.743Z,17.31
2016-10-09T09:41:25.756Z,17.39
2016-10-09T09:42:25.844Z,17.39
2016-10-09T09:43:25.870Z,17.36
2016-10-09T09:44:25.954Z,17.51
2016-10-09T09:45:25.979Z,17.57
2016-10-09T09:46:26.069Z,17.6
2016-10-09T09:47:26.062Z,17.7
2016-10-09T09:48:26.143Z,17.71
2016-10-09T09:49:26.194Z,17.78
2016-10-09T09:50:26.219Z,17.87
2016-10-09T09:51:26.297Z,17.92
2016-10-09T09:52:26.373Z,17.89
2016-10-09T09:53:27.446Z,17.94
2016-10-09T09:54:26.449Z,17.97
2016-10-09T09:55:26.486Z,18.03
2016-10-09T09:56:26.595Z,18.16
2016-10-09T09:57:26.560Z,18.11
2016-10-09T09:58:26.632Z,18.16
2016-10-09T09:59:26.715Z,18.18
2016-10-09T10:00:26.785Z,18.11
2016-10-09T10:01:26.797Z,18.23
2016-10-09T10:02:26.875Z,18.23
2016-10-09T10:03:26.912Z,18.44
2016-10-09T10:04:27.024Z,18.66
2016-10-09T10:05:26.994Z,18.84
2016-10-09T10:06:27.055Z,19.18
2016-10-09T10:07:27.127Z,19.49
2016-10-09T10:08:27.192Z,19.67
2016-10-09T10:09:27.234Z,19.82
2016-10-09T10:10:27.276Z,20
2016-10-09T10:11:27.368Z,20.14
2016-10-09T10:12:27.388Z,20.32
2016-10-09T10:13:27.427Z,20.43
2016-10-09T10:14:27.546Z,20.63
2016-10-09T10:15:27.586Z,20.81
2016-10-09T10:16:27.625Z,21.05
2016-10-09T10:17:27.712Z,20.92
2016-10-09T10:18:27.751Z,21.06
2016-10-09T10:19:27.798Z,21.39
2016-10-09T10:20:27.876Z,21.61
2016-10-09T10:21:27.909Z,21.73
2016-10-09T10:22:27.994Z,21.5
2016-10-09T10:23:28.031Z,21.55
2016-10-09T10:24:28.106Z,21.54
2016-10-09T10:25:28.152Z,21.64
2016-10-09T10:26:28.190Z,21.83
2016-10-09T10:27:28.261Z,21.85
2016-10-09T10:28:28.855Z,21.76
2016-10-09T10:29:28.378Z,21.6
2016-10-09T10:30:28.421Z,21.58
2016-10-09T10:31:28.521Z,21.66
2016-10-09T10:32:28.532Z,21.48
2016-10-09T10:33:28.591Z,21.46
2016-10-09T10:34:28.629Z,21.48
2016-10-09T10:35:28.714Z,21.64
2016-10-09T10:36:28.795Z,21.64
2016-10-09T10:37:28.857Z,21.46
2016-10-09T10:38:28.921Z,21.57
2016-10-09T10:39:28.948Z,21.58
2016-10-09T10:40:29.003Z,21.51
2016-10-09T10:41:29.086Z,21.54
2016-10-09T10:42:29.147Z,21.54
2016-10-09T10:43:29.187Z,21.54
2016-10-09T10:44:29.226Z,21.48
2016-10-09T10:45:29.295Z,21.51
2016-10-09T10:46:29.334Z,21.51
2016-10-09T10:47:29.398Z,21.48
2016-10-09T10:48:29.434Z,21.5
2016-10-09T10:49:29.522Z,21.58
2016-10-09T10:50:29.562Z,21.55
2016-10-09T10:51:29.587Z,21.54
2016-10-09T10:52:29.672Z,21.55
2016-10-09T10:53:29.757Z,21.62
2016-10-09T10:54:29.776Z,21.55
2016-10-09T10:55:29.829Z,21.58
2016-10-09T10:56:29.912Z,21.51
2016-10-09T10:57:29.962Z,21.55
2016-10-09T10:58:30.007Z,21.52
2016-10-09T10:59:30.067Z,21.4
2016-10-09T11:00:30.095Z,21.18
2016-10-09T11:01:30.151Z,21.27
2016-10-09T11:02:30.234Z,21.15
2016-10-09T11:03:30.272Z,21.14
2016-10-09T11:04:30.375Z,21.25
2016-10-09T11:05:30.377Z,21.09
2016-10-09T11:06:30.433Z,21.2
2016-10-09T11:07:30.506Z,21.21
2016-10-09T11:08:30.589Z,21.14
2016-10-09T11:09:30.607Z,21.21
2016-10-09T11:10:30.675Z,21.33
2016-10-09T11:11:30.692Z,21.33
2016-10-09T11:12:30.772Z,21.21
2016-10-09T11:13:30.844Z,20.97
2016-10-09T11:14:30.860Z,20.8
2016-10-09T11:15:30.911Z,20.92
2016-10-09T11:16:30.976Z,20.93
2016-10-09T11:17:31.043Z,21.15
2016-10-09T11:18:31.081Z,21.09
2016-10-09T11:19:31.142Z,21.22
2016-10-09T11:20:31.202Z,21.05
2016-10-09T11:21:31.259Z,20.96
2016-10-09T11:22:31.365Z,20.96
2016-10-09T11:23:31.361Z,20.95
2016-10-09T11:24:31.456Z,21.09
2016-10-09T11:25:31.449Z,21.07
2016-10-09T11:26:31.513Z,21.15
2016-10-09T11:27:31.593Z,21.25
2016-10-09T11:28:31.615Z,21.22
2016-10-09T11:29:31.682Z,21.17
2016-10-09T11:30:31.729Z,21.21
2016-10-09T11:31:31.772Z,21.25
2016-10-09T11:32:31.870Z,21.03
2016-10-09T11:33:31.895Z,21.05
2016-10-09T11:34:32.004Z,21.2
2016-10-09T11:35:32.010Z,21.35
2016-10-09T11:36:32.057Z,21.5
2016-10-09T11:37:32.108Z,21.52
2016-10-09T11:38:32.170Z,21.37
2016-10-09T11:39:32.236Z,21.4
2016-10-09T11:40:32.261Z,21.3
2016-10-09T11:41:32.314Z,21.21
2016-10-09T11:42:32.379Z,20.96
2016-10-09T11:43:32.423Z,21
2016-10-09T11:44:32.475Z,20.81
2016-10-09T11:45:32.553Z,20.72
2016-10-09T11:46:32.595Z,20.72
2016-10-09T11:47:32.687Z,20.78
2016-10-09T11:48:32.732Z,20.81
2016-10-09T11:49:32.744Z,20.88
2016-10-09T11:50:32.783Z,20.87
2016-10-09T11:51:32.874Z,20.9
2016-10-09T11:52:32.944Z,20.97
2016-10-09T11:53:32.969Z,20.78
2016-10-09T11:54:33.046Z,20.81
2016-10-09T11:55:33.093Z,20.78
2016-10-09T11:56:33.170Z,20.55
2016-10-09T11:57:33.676Z,20.59
2016-10-09T11:58:33.227Z,20.7
2016-10-09T11:59:33.299Z,20.75
2016-10-09T12:00:33.371Z,20.92
2016-10-09T12:01:33.419Z,20.95
2016-10-09T12:02:33.444Z,21.09
2016-10-09T12:03:33.518Z,20.95
2016-10-09T12:04:33.550Z,20.99
2016-10-09T12:05:33.617Z,21.18
2016-10-09T12:06:33.702Z,21.24
2016-10-09T12:07:33.759Z,21.36
2016-10-09T12:08:33.777Z,21.52
2016-10-09T12:09:33.839Z,21.61
2016-10-09T12:10:33.866Z,21.67
2016-10-09T12:11:33.925Z,21.72
2016-10-09T12:12:33.979Z,21.67
2016-10-09T12:13:34.072Z,21.61
2016-10-09T12:14:34.110Z,21.46
2016-10-09T12:15:34.213Z,21.29
2016-10-09T12:16:34.240Z,21.32
2016-10-09T12:17:34.287Z,21.12
2016-10-09T12:18:34.308Z,21.06
2016-10-09T12:19:34.390Z,20.93
2016-10-09T12:20:34.400Z,21.06
2016-10-09T12:21:34.481Z,21.22
2016-10-09T12:22:34.578Z,21.21
2016-10-09T12:23:34.604Z,21.32
2016-10-09T12:24:34.614Z,21.37
2016-10-09T12:25:34.708Z,21.48
2016-10-09T12:26:34.732Z,21.51
2016-10-09T12:27:34.865Z,21.64
2016-10-09T12:28:34.853Z,21.55
2016-10-09T12:29:34.904Z,21.46
2016-10-09T12:30:34.946Z,21.48
2016-10-09T12:31:35.027Z,21.5
2016-10-09T12:32:35.084Z,21.2
2016-10-09T12:33:35.141Z,21.33
2016-10-09T12:34:35.197Z,21.45
2016-10-09T12:35:35.238Z,21.58
2016-10-09T12:36:35.311Z,21.77
2016-10-09T12:37:35.335Z,21.92
2016-10-09T12:38:35.398Z,22
2016-10-09T12:39:35.459Z,22.02
2016-10-09T12:40:35.493Z,21.79
2016-10-09T12:41:35.579Z,21.77
2016-10-09T12:42:35.642Z,21.82
2016-10-09T12:43:35.684Z,21.83
2016-10-09T12:44:35.735Z,21.88
2016-10-09T12:45:35.781Z,21.99
2016-10-09T12:46:35.851Z,21.99
2016-10-09T12:47:35.899Z,22.08
2016-10-09T12:48:35.968Z,22.17
2016-10-09T12:49:36.004Z,22.35
2016-10-09T12:50:36.055Z,22.32
2016-10-09T12:51:36.078Z,22.25
2016-10-09T12:52:36.161Z,22.07
2016-10-09T12:53:36.183Z,22.14
2016-10-09T12:54:36.270Z,22.08
2016-10-09T12:55:36.333Z,22.11
2016-10-09T12:56:36.369Z,22.11
2016-10-09T12:57:36.425Z,22.14
2016-10-09T12:58:36.487Z,22.15