createdAt,value
2019-05-14T00:00:11.121Z,9.55
2019-05-14T00:02:41.363Z,9.63
2019-05-14T00:05:12.181Z,9.55
2019-05-14T00:07:41.854Z,9.23
2019-05-14T00:10:12.017Z,9.78
2019-05-14T00:12:42.004Z,11.18
2019-05-14T00:15:12.734Z,10.73
2019-05-14T00:17:42.485Z,10.63
2019-05-14T00:20:13.663Z,10.50
2019-05-14T00:22:43.504Z,9.80
2019-05-14T00:25:14.236Z,9.35
2019-05-14T00:27:44.179Z,9.93
2019-05-14T00:30:14.705Z,9.70
2019-05-14T00:32:44.426Z,9.50
2019-05-14T00:35:15.167Z,9.78
2019-05-14T00:37:45.047Z,10.05
2019-05-14T00:40:15.121Z,9.73
2019-05-14T00:42:44.868Z,10.30
2019-05-14T00:45:16.538Z,9.88
2019-05-14T00:47:46.354Z,9.80
2019-05-14T00:50:16.404Z,9.03
2019-05-14T00:52:46.512Z,9.13
2019-05-14T00:55:16.472Z,8.63
2019-05-14T00:57:46.020Z,10.35
2019-05-14T01:00:18.375Z,9.65
2019-05-14T01:02:53.693Z,10.03
2019-05-14T01:05:23.515Z,9.40
2019-05-14T01:07:53.437Z,9.15
2019-05-14T01:10:23.332Z,9.40
2019-05-14T01:12:53.262Z,7.80
2019-05-14T01:15:22.807Z,8.80
2019-05-14T01:17:52.734Z,8.45
2019-05-14T01:20:22.969Z,8.98
2019-05-14T01:22:53.737Z,7.97
2019-05-14T01:25:23.926Z,8.38
2019-05-14T01:27:53.576Z,8.10
2019-05-14T01:30:23.549Z,7.53
2019-05-14T01:32:53.394Z,7.60
2019-05-14T01:35:23.302Z,8.58
2019-05-14T01:37:52.863Z,8.05
2019-05-14T01:40:22.739Z,7.67
2019-05-14T01:42:52.649Z,7.37
2019-05-14T01:45:28.413Z,7.45
2019-05-14T01:48:01.301Z,7.35
2019-05-14T01:50:34.759Z,6.72
2019-05-14T01:53:04.889Z,7.80
2019-05-14T01:55:35.213Z,7.78
2019-05-14T01:58:05.164Z,7.28
2019-05-14T02:00:34.737Z,7.50
2019-05-14T02:03:04.285Z,7.72
2019-05-14T02:05:34.148Z,6.87
2019-05-14T02:08:03.790Z,7.75
2019-05-14T02:10:33.724Z,6.75
2019-05-14T02:13:04.507Z,7.30
2019-05-14T02:15:39.206Z,7.15
2019-05-14T02:18:05.933Z,7.12
2019-05-14T02:20:35.785Z,6.28
2019-05-14T02:23:05.745Z,6.50
2019-05-14T02:25:35.693Z,6.90
2019-05-14T02:28:05.542Z,7.13
2019-05-14T02:30:48.049Z,6.62
2019-05-14T02:33:09.277Z,6.70
2019-05-14T02:35:39.814Z,6.35
2019-05-14T02:38:12.493Z,7.17
2019-05-14T02:40:42.521Z,6.75
2019-05-14T02:43:12.462Z,6.60
2019-05-14T02:46:00.684Z,7.07
2019-05-14T02:48:13.920Z,6.08
2019-05-14T02:50:43.785Z,7.08
2019-05-14T02:53:13.755Z,6.50
2019-05-14T02:55:43.610Z,6.30
2019-05-14T02:58:13.584Z,6.28
2019-05-14T03:00:43.523Z,6.50
2019-05-14T03:03:13.346Z,7.00
2019-05-14T03:05:45.103Z,6.03
2019-05-14T03:08:15.048Z,6.42
2019-05-14T03:10:44.759Z,5.90
2019-05-14T03:13:14.690Z,6.67
2019-05-14T03:15:44.721Z,6.42
2019-05-14T03:18:14.571Z,6.85
2019-05-14T03:20:44.395Z,6.42
2019-05-14T03:23:18.596Z,6.17
2019-05-14T03:25:49.106Z,6.42
2019-05-14T03:28:19.975Z,6.80
2019-05-14T03:30:52.034Z,5.85
2019-05-14T03:33:22.201Z,5.90
2019-05-14T03:36:01.061Z,6.30
2019-05-14T03:38:23.622Z,6.15
2019-05-14T03:40:53.470Z,6.05
2019-05-14T03:43:23.086Z,6.22
2019-05-14T03:45:52.970Z,6.50
2019-05-14T03:48:22.869Z,5.45
2019-05-14T03:50:52.915Z,6.05
2019-05-14T03:53:22.840Z,5.97
2019-05-14T03:55:52.814Z,5.40
2019-05-14T03:58:22.577Z,6.53
2019-05-14T04:01:02.754Z,6.62
2019-05-14T04:03:32.852Z,6.40
2019-05-14T04:06:03.067Z,6.33
2019-05-14T04:08:34.769Z,5.67
2019-05-14T04:11:04.931Z,6.72
2019-05-14T04:13:39.796Z,6.08
2019-05-14T04:16:10.930Z,6.10
2019-05-14T04:18:41.837Z,5.75
2019-05-14T04:21:14.813Z,6.55
2019-05-14T04:23:51.042Z,5.60
2019-05-14T04:26:21.538Z,5.40
2019-05-14T04:28:51.939Z,5.95
2019-05-14T04:31:21.861Z,5.62
2019-05-14T04:33:53.304Z,5.40
2019-05-14T04:36:23.436Z,6.17
2019-05-14T04:38:55.175Z,5.85
2019-05-14T04:41:24.951Z,5.70
2019-05-14T04:43:54.684Z,5.90
2019-05-14T04:46:25.565Z,6.25
2019-05-14T04:51:24.147Z,5.33
2019-05-14T04:53:54.268Z,5.78
2019-05-14T04:56:24.363Z,5.35
2019-05-14T04:58:54.206Z,6.93
2019-05-14T05:01:24.103Z,5.47
2019-05-14T05:03:54.062Z,4.90
2019-05-14T05:06:23.942Z,5.37
2019-05-14T05:08:53.863Z,5.10
2019-05-14T05:11:23.841Z,5.17
2019-05-14T05:13:53.751Z,5.87
2019-05-14T05:16:23.575Z,4.85
2019-05-14T05:18:53.197Z,4.15
2019-05-14T05:21:22.981Z,4.92
2019-05-14T05:23:52.544Z,5.33
2019-05-14T05:26:22.405Z,4.83
2019-05-14T05:29:03.586Z,5.55
2019-05-14T05:31:23.886Z,6.00
2019-05-14T05:33:53.817Z,4.97
2019-05-14T05:36:23.834Z,5.37
2019-05-14T05:38:53.656Z,5.15
2019-05-14T05:41:23.542Z,5.22
2019-05-14T05:43:53.469Z,5.10
2019-05-14T05:46:23.424Z,4.97
2019-05-14T05:48:53.293Z,3.42
2019-05-14T05:51:23.181Z,4.40
2019-05-14T05:53:52.809Z,4.90
2019-05-14T05:56:22.609Z,4.75
2019-05-14T05:58:52.162Z,5.00
2019-05-14T06:01:22.105Z,5.37
2019-05-14T06:03:51.953Z,5.40
2019-05-14T06:06:21.477Z,5.40
2019-05-14T06:08:51.388Z,4.50
2019-05-14T06:11:21.273Z,5.17
2019-05-14T06:13:50.821Z,4.87
2019-05-14T06:16:20.693Z,5.05
2019-05-14T06:18:51.562Z,4.50
2019-05-14T06:23:50.193Z,4.45
2019-05-14T06:26:20.045Z,4.30
2019-05-14T06:28:49.989Z,4.65
2019-05-14T06:31:21.129Z,4.83
2019-05-14T06:36:19.922Z,4.58
2019-05-14T06:38:49.911Z,4.92
2019-05-14T06:41:19.955Z,4.27
2019-05-14T06:43:50.201Z,5.03
2019-05-14T06:46:19.769Z,4.55
2019-05-14T06:48:49.673Z,4.87
2019-05-14T06:51:20.280Z,4.95
2019-05-14T06:53:50.390Z,4.33
2019-05-14T06:56:21.798Z,4.90
2019-05-14T06:58:51.803Z,4.70
2019-05-14T07:01:21.756Z,4.15
2019-05-14T07:03:51.628Z,4.80
2019-05-14T07:06:21.634Z,4.72
2019-05-14T07:08:52.733Z,4.60
2019-05-14T07:11:23.870Z,4.60
2019-05-14T07:16:22.508Z,4.20
2019-05-14T07:18:54.186Z,4.58
2019-05-14T07:21:23.950Z,4.62
2019-05-14T07:23:53.818Z,5.17
2019-05-14T07:26:23.749Z,4.28
2019-05-14T07:28:53.653Z,5.17
2019-05-14T07:31:23.577Z,4.55
2019-05-14T07:33:53.473Z,4.33
2019-05-14T07:36:23.024Z,4.15
2019-05-14T07:38:56.368Z,4.35
2019-05-14T07:41:24.475Z,4.15
2019-05-14T07:43:54.348Z,4.45
2019-05-14T07:46:23.892Z,3.83
2019-05-14T07:49:13.020Z,4.25
2019-05-14T07:51:42.610Z,4.20
2019-05-14T07:54:12.477Z,4.12
2019-05-14T07:56:42.369Z,4.15
2019-05-14T07:59:11.906Z,4.07
2019-05-14T08:01:41.779Z,6.40
2019-05-14T08:04:12.553Z,4.62
2019-05-14T08:06:42.441Z,4.90
2019-05-14T08:09:11.983Z,4.12
2019-05-14T08:11:41.860Z,4.40
2019-05-14T08:14:11.396Z,4.40
2019-05-14T08:16:41.282Z,4.42
2019-05-14T08:19:26.091Z,4.47
2019-05-14T08:21:42.852Z,4.40
2019-05-14T08:24:15.327Z,4.42
2019-05-14T08:26:44.361Z,4.03
2019-05-14T08:29:14.233Z,4.20
2019-05-14T08:31:44.166Z,5.27
2019-05-14T08:34:15.284Z,4.33
2019-05-14T08:36:48.303Z,4.12
2019-05-14T08:39:18.636Z,4.00
2019-05-14T08:42:08.566Z,3.80
2019-05-14T08:44:39.127Z,4.37
2019-05-14T08:47:09.778Z,3.58
2019-05-14T08:49:46.345Z,3.80
2019-05-14T08:52:11.327Z,4.00
2019-05-14T08:54:41.214Z,4.00
2019-05-14T08:57:10.872Z,3.93
2019-05-14T08:59:40.661Z,4.10
2019-05-14T09:02:10.961Z,3.50
2019-05-14T09:04:42.965Z,3.65
2019-05-14T09:07:13.245Z,3.92
2019-05-14T09:09:43.180Z,3.60
2019-05-14T09:12:13.089Z,4.05
2019-05-14T09:14:43.026Z,3.22
2019-05-14T09:17:14.741Z,3.85
2019-05-14T09:20:01.114Z,3.77
2019-05-14T09:22:18.272Z,4.15
2019-05-14T09:24:49.102Z,3.50
2019-05-14T09:27:19.433Z,3.52
2019-05-14T09:29:49.453Z,3.75
2019-05-14T09:32:22.224Z,3.83
2019-05-14T09:34:52.149Z,3.70
2019-05-14T09:37:22.045Z,3.33
2019-05-14T09:39:51.574Z,3.95
2019-05-14T09:42:22.296Z,3.20
2019-05-14T09:47:20.961Z,3.22
2019-05-14T09:49:50.806Z,3.33
2019-05-14T09:52:20.342Z,3.77
2019-05-14T09:54:49.880Z,3.30
2019-05-14T09:57:19.736Z,3.40
2019-05-14T09:59:49.286Z,3.60
2019-05-14T10:02:19.550Z,3.20
2019-05-14T10:04:49.246Z,3.40
2019-05-14T10:07:18.990Z,3.37
2019-05-14T10:09:49.237Z,3.83
2019-05-14T10:12:19.209Z,3.20
2019-05-14T10:14:48.869Z,3.92
2019-05-14T10:17:19.332Z,4.10
2019-05-14T10:19:49.969Z,3.10
2019-05-14T10:22:20.024Z,4.00
2019-05-14T10:24:50.032Z,3.60
2019-05-14T10:27:19.559Z,3.60
2019-05-14T10:29:49.094Z,3.30
2019-05-14T10:32:19.518Z,4.15
2019-05-14T10:34:49.397Z,2.98
2019-05-14T10:37:19.392Z,3.33
2019-05-14T10:39:50.034Z,3.83
2019-05-14T10:42:20.389Z,2.72
2019-05-14T10:44:49.946Z,3.15
2019-05-14T10:47:19.801Z,3.25
2019-05-14T10:49:49.691Z,3.30
2019-05-14T10:52:19.946Z,2.80
2019-05-14T10:54:56.010Z,3.72
2019-05-14T10:57:21.560Z,3.10
2019-05-14T10:59:51.382Z,3.60
2019-05-14T11:02:21.338Z,3.90
2019-05-14T11:04:51.277Z,3.43
2019-05-14T11:07:21.159Z,3.50
2019-05-14T11:09:51.073Z,3.30
2019-05-14T11:12:20.986Z,3.47
2019-05-14T11:14:50.877Z,3.63
2019-05-14T11:17:20.792Z,3.72
2019-05-14T11:19:50.701Z,4.00
2019-05-14T11:22:20.627Z,3.07
2019-05-14T11:24:50.517Z,3.50
2019-05-14T11:27:20.452Z,3.00
2019-05-14T11:29:50.356Z,3.90
2019-05-14T11:32:20.289Z,3.30
2019-05-14T11:34:50.169Z,3.33
2019-05-14T11:37:19.710Z,3.77
2019-05-14T11:39:49.609Z,3.47
2019-05-14T11:42:20.013Z,3.62
2019-05-14T11:44:49.639Z,3.33
2019-05-14T11:47:19.414Z,4.60
2019-05-14T11:49:49.475Z,3.35
2019-05-14T11:52:19.256Z,3.70
2019-05-14T11:54:49.514Z,3.47
2019-05-14T11:57:19.523Z,3.55
2019-05-14T11:59:49.401Z,3.45
2019-05-14T12:02:19.265Z,4.03
2019-05-14T12:04:49.153Z,3.47
2019-05-14T12:07:18.819Z,3.62
2019-05-14T12:09:48.583Z,4.10
2019-05-14T12:12:19.159Z,3.52
2019-05-14T12:14:48.865Z,3.55
2019-05-14T12:17:18.823Z,4.80
2019-05-14T12:19:48.678Z,4.10
2019-05-14T12:22:19.192Z,4.23
2019-05-14T12:24:49.433Z,3.62
2019-05-14T12:27:19.406Z,4.30
2019-05-14T12:29:49.948Z,3.98
2019-05-14T12:32:20.459Z,3.85
2019-05-14T12:37:19.405Z,3.17
2019-05-14T12:39:50.531Z,3.33
2019-05-14T12:42:20.445Z,3.00
2019-05-14T12:44:50.389Z,3.77
2019-05-14T12:47:20.277Z,3.70
2019-05-14T12:49:52.073Z,3.10
2019-05-14T12:52:25.995Z,3.70
2019-05-14T12:54:54.552Z,3.80
2019-05-14T12:57:24.502Z,3.50
2019-05-14T12:59:54.357Z,3.17
2019-05-14T13:02:24.317Z,3.72
2019-05-14T13:04:54.253Z,3.53
2019-05-14T13:07:24.106Z,2.90
2019-05-14T13:09:54.031Z,3.00
2019-05-14T13:12:23.919Z,3.27
2019-05-14T13:15:12.873Z,3.17
2019-05-14T13:17:42.575Z,3.45
2019-05-14T13:20:14.188Z,3.42
2019-05-14T13:22:46.242Z,3.20
2019-05-14T13:25:18.421Z,3.95
2019-05-14T13:27:47.177Z,3.55
2019-05-14T13:30:18.543Z,3.58
2019-05-14T13:32:48.997Z,2.70
2019-05-14T13:35:19.699Z,3.45
2019-05-14T13:40:21.304Z,4.05
2019-05-14T13:42:50.338Z,3.30
2019-05-14T13:45:20.721Z,4.03
2019-05-14T13:47:50.570Z,4.20
2019-05-14T13:50:20.536Z,3.40
2019-05-14T13:53:02.859Z,4.15
2019-05-14T13:55:22.011Z,3.20
2019-05-14T13:57:51.872Z,3.90
2019-05-14T14:00:21.882Z,3.60
2019-05-14T14:02:51.704Z,4.23
2019-05-14T14:05:21.253Z,3.87
2019-05-14T14:07:51.113Z,3.92
2019-05-14T14:10:20.672Z,3.55
2019-05-14T14:12:50.532Z,3.90
2019-05-14T14:15:20.540Z,3.70
2019-05-14T14:17:50.369Z,3.75
2019-05-14T14:20:20.084Z,3.67
2019-05-14T14:22:49.773Z,3.67
2019-05-14T14:25:19.320Z,3.58
2019-05-14T14:27:48.919Z,3.72
2019-05-14T14:30:19.779Z,3.90
2019-05-14T14:32:49.733Z,3.47
2019-05-14T14:35:23.597Z,4.17
2019-05-14T14:37:51.029Z,3.40
2019-05-14T14:40:22.641Z,3.47
2019-05-14T14:42:52.486Z,3.58
2019-05-14T14:45:22.528Z,3.30
2019-05-14T14:47:52.332Z,3.98
2019-05-14T14:50:22.337Z,3.70
2019-05-14T14:52:52.136Z,3.83
2019-05-14T14:55:22.117Z,4.83
2019-05-14T14:57:53.998Z,3.17
2019-05-14T15:00:24.052Z,3.55
2019-05-14T15:02:54.303Z,3.60
2019-05-14T15:05:24.186Z,3.72
2019-05-14T15:07:54.101Z,3.80
2019-05-14T15:10:24.022Z,4.57
2019-05-14T15:12:53.943Z,4.00
2019-05-14T15:15:23.828Z,3.53
2019-05-14T15:17:53.371Z,3.60
2019-05-14T15:20:23.246Z,3.58
2019-05-14T15:22:53.173Z,3.43
2019-05-14T15:25:23.078Z,3.33
2019-05-14T15:27:53.005Z,4.67
2019-05-14T15:30:23.084Z,3.47
2019-05-14T15:32:52.836Z,4.20
2019-05-14T15:35:22.755Z,3.67
2019-05-14T15:37:52.684Z,3.60
2019-05-14T15:40:22.715Z,4.07
2019-05-14T15:42:52.941Z,4.75
2019-05-14T15:45:22.792Z,3.93
2019-05-14T15:47:52.337Z,3.83
2019-05-14T15:50:22.290Z,4.67
2019-05-14T15:52:52.167Z,4.33
2019-05-14T15:55:22.148Z,4.67
2019-05-14T15:57:51.995Z,4.22
2019-05-14T16:00:22.019Z,4.40
2019-05-14T16:02:51.812Z,4.85
2019-05-14T16:05:21.769Z,4.93
2019-05-14T16:07:51.754Z,4.20
2019-05-14T16:10:21.924Z,4.50
2019-05-14T16:12:51.894Z,4.22
2019-05-14T16:15:21.762Z,4.03
2019-05-14T16:18:05.483Z,3.87
2019-05-14T16:20:23.653Z,3.55
2019-05-14T16:22:53.605Z,4.53
2019-05-14T16:25:23.472Z,4.40
2019-05-14T16:27:53.065Z,3.60
2019-05-14T16:30:23.621Z,3.90
2019-05-14T16:32:53.333Z,4.28
2019-05-14T16:35:23.128Z,5.17
2019-05-14T16:37:52.667Z,5.00
2019-05-14T16:40:22.369Z,5.12
2019-05-14T16:42:52.185Z,5.35
2019-05-14T16:45:24.856Z,4.85
2019-05-14T16:47:55.700Z,4.85
2019-05-14T16:52:54.709Z,5.33
2019-05-14T16:55:29.601Z,5.37
2019-05-14T16:57:58.272Z,4.55
2019-05-14T17:00:29.347Z,5.50
2019-05-14T17:02:59.680Z,4.45
2019-05-14T17:05:30.302Z,5.77
2019-05-14T17:08:00.313Z,4.35
2019-05-14T17:10:30.275Z,4.45
2019-05-14T17:13:01.753Z,4.53
2019-05-14T17:15:31.818Z,3.98
2019-05-14T17:18:01.613Z,4.53
2019-05-14T17:20:34.157Z,4.58
2019-05-14T17:23:03.901Z,4.42
2019-05-14T17:25:33.844Z,4.50
2019-05-14T17:28:03.734Z,5.42
2019-05-14T17:30:33.721Z,4.73
2019-05-14T17:33:03.555Z,4.60
2019-05-14T17:35:33.552Z,4.90
2019-05-14T17:38:03.382Z,5.13
2019-05-14T17:40:33.326Z,5.10
2019-05-14T17:43:03.217Z,4.10
2019-05-14T17:45:34.061Z,5.42
2019-05-14T17:48:04.279Z,5.15
2019-05-14T17:50:33.823Z,4.75
2019-05-14T17:53:03.702Z,4.33
2019-05-14T17:55:46.360Z,4.87
2019-05-14T17:58:04.794Z,4.65
2019-05-14T18:00:34.761Z,4.80
2019-05-14T18:03:04.581Z,4.57
2019-05-14T18:05:34.112Z,5.20
2019-05-14T18:08:04.106Z,5.08
2019-05-14T18:10:33.940Z,4.83
2019-05-14T18:13:03.905Z,5.60
2019-05-14T18:15:33.840Z,5.83
2019-05-14T18:18:03.732Z,5.13
2019-05-14T18:20:33.273Z,5.17
2019-05-14T18:23:03.086Z,4.83
2019-05-14T18:25:32.714Z,5.03
2019-05-14T18:28:02.516Z,5.22
2019-05-14T18:30:32.073Z,5.50
2019-05-14T18:33:01.933Z,6.22
2019-05-14T18:35:31.472Z,5.83
2019-05-14T18:38:01.357Z,5.87
2019-05-14T18:40:30.902Z,5.28
2019-05-14T18:43:00.764Z,6.00
2019-05-14T18:45:30.312Z,5.80
2019-05-14T18:47:59.873Z,5.70
2019-05-14T18:50:29.807Z,5.97
2019-05-14T18:52:59.975Z,5.37
2019-05-14T18:55:30.038Z,5.72
2019-05-14T18:58:00.413Z,6.23
2019-05-14T19:00:30.301Z,5.90
2019-05-14T19:03:00.204Z,5.85
2019-05-14T19:05:30.113Z,6.25
2019-05-14T19:08:00.128Z,6.27
2019-05-14T19:10:30.766Z,5.93
2019-05-14T19:13:00.694Z,6.00
2019-05-14T19:15:30.657Z,5.67
2019-05-14T19:18:01.360Z,4.83
2019-05-14T19:20:31.348Z,5.17
2019-05-14T19:23:01.182Z,5.17
2019-05-14T19:25:31.117Z,5.65
2019-05-14T19:28:01.002Z,5.17
2019-05-14T19:30:30.881Z,5.37
2019-05-14T19:33:00.835Z,5.47
2019-05-14T19:35:30.886Z,5.60
2019-05-14T19:38:00.777Z,5.83
2019-05-14T19:40:31.367Z,5.12
2019-05-14T19:43:01.281Z,5.17
2019-05-14T19:45:31.191Z,5.45
2019-05-14T19:48:01.136Z,5.10
2019-05-14T19:50:31.021Z,5.60
2019-05-14T19:53:00.950Z,5.90
2019-05-14T19:55:30.930Z,5.30
2019-05-14T19:58:00.821Z,5.53
2019-05-14T20:00:31.633Z,5.62
2019-05-14T20:05:30.092Z,4.97
2019-05-14T20:07:59.631Z,6.20
2019-05-14T20:10:29.542Z,6.87
2019-05-14T20:12:59.438Z,4.37
2019-05-14T20:15:29.052Z,5.72
2019-05-14T20:17:58.861Z,5.90
2019-05-14T20:20:28.924Z,6.15
2019-05-14T20:22:59.950Z,6.45
2019-05-14T20:25:30.655Z,6.03
2019-05-14T20:28:00.196Z,5.45
2019-05-14T20:30:30.061Z,6.08
2019-05-14T20:32:59.613Z,6.40
2019-05-14T20:35:34.495Z,5.95
2019-05-14T20:38:01.054Z,5.72
2019-05-14T20:40:30.581Z,5.83
2019-05-14T20:43:00.482Z,5.95
2019-05-14T20:45:30.164Z,6.17
2019-05-14T20:47:59.952Z,6.30
2019-05-14T20:50:29.870Z,5.85
2019-05-14T20:52:59.711Z,6.47
2019-05-14T20:55:29.332Z,5.80
2019-05-14T20:57:59.168Z,6.25
2019-05-14T21:00:29.518Z,5.80
2019-05-14T21:02:59.784Z,6.50
2019-05-14T21:05:29.818Z,6.15
2019-05-14T21:07:59.708Z,6.65
2019-05-14T21:10:29.639Z,6.90
2019-05-14T21:12:59.966Z,7.40
2019-05-14T21:15:29.888Z,6.53
2019-05-14T21:17:59.890Z,7.65
2019-05-14T21:20:29.805Z,7.37
2019-05-14T21:22:59.373Z,7.33
2019-05-14T21:25:29.704Z,7.12
2019-05-14T21:27:59.848Z,7.10
2019-05-14T21:30:29.923Z,7.58
2019-05-14T21:33:00.422Z,7.28
2019-05-14T21:35:30.847Z,7.47
2019-05-14T21:38:00.735Z,8.18
2019-05-14T21:40:32.184Z,7.83
2019-05-14T21:43:02.194Z,8.18
2019-05-14T21:45:32.137Z,7.30
2019-05-14T21:48:02.038Z,8.25
2019-05-14T21:50:31.949Z,8.37
2019-05-14T21:53:01.861Z,8.18
2019-05-14T21:55:31.787Z,8.45
2019-05-14T21:58:01.308Z,8.40
2019-05-14T22:03:20.513Z,8.30
2019-05-14T22:05:51.461Z,8.05
2019-05-14T22:08:20.193Z,7.53
2019-05-14T22:10:50.113Z,7.83
2019-05-14T22:13:20.009Z,8.50
2019-05-14T22:15:49.564Z,8.88
2019-05-14T22:18:20.880Z,8.55
2019-05-14T22:20:50.597Z,9.35
2019-05-14T22:23:21.226Z,9.20
2019-05-14T22:25:51.313Z,9.58
2019-05-14T22:28:21.154Z,9.28
2019-05-14T22:30:51.253Z,11.48
2019-05-14T22:33:21.068Z,9.67
2019-05-14T22:35:50.974Z,9.38
2019-05-14T22:38:20.802Z,10.50
2019-05-14T22:40:50.357Z,9.70
2019-05-14T22:43:20.292Z,9.70
2019-05-14T22:45:50.149Z,10.00
2019-05-14T22:48:20.041Z,9.68
2019-05-14T22:50:50.794Z,10.18
2019-05-14T22:53:20.324Z,10.18
2019-05-14T22:55:50.261Z,9.75
2019-05-14T22:58:25.683Z,9.85
2019-05-14T23:01:12.783Z,10.32
2019-05-14T23:03:22.938Z,9.88
2019-05-14T23:05:52.823Z,10.10
2019-05-14T23:08:22.769Z,10.45
2019-05-14T23:10:53.487Z,9.90
2019-05-14T23:13:23.439Z,10.90
2019-05-14T23:15:53.331Z,10.93
2019-05-14T23:18:23.247Z,9.78
2019-05-14T23:20:53.128Z,9.80
2019-05-14T23:23:23.083Z,9.05
2019-05-14T23:25:52.977Z,9.67
2019-05-14T23:28:22.894Z,7.55
2019-05-14T23:30:52.801Z,10.25
2019-05-14T23:33:22.731Z,10.70
2019-05-14T23:35:52.640Z,10.45
2019-05-14T23:38:22.566Z,11.30
2019-05-14T23:40:52.628Z,11.00
2019-05-14T23:43:22.376Z,10.27
2019-05-14T23:45:52.313Z,11.00
2019-05-14T23:48:22.210Z,10.47
2019-05-14T23:50:52.138Z,11.33
2019-05-14T23:53:22.050Z,9.83
2019-05-14T23:55:51.961Z,11.68
2019-05-14T23:58:21.882Z,11.53
