createdAt,value
2016-01-03T00:00:01.732Z,72640
2016-01-03T00:00:14.091Z,72641
2016-01-03T00:00:26.482Z,72642
2016-01-03T00:00:38.875Z,72640
2016-01-03T00:00:51.250Z,72640
2016-01-03T00:01:03.625Z,72639
2016-01-03T00:01:16.000Z,72641
2016-01-03T00:01:28.375Z,72644
2016-01-03T00:01:40.316Z,72639
2016-01-03T00:01:52.488Z,72644
2016-01-03T00:02:04.941Z,72641
2016-01-03T00:02:17.316Z,72642
2016-01-03T00:02:29.772Z,72641
2016-01-03T00:02:42.149Z,72641
2016-01-03T00:02:54.524Z,72643
2016-01-03T00:03:06.883Z,72645
2016-01-03T00:03:19.227Z,72644
2016-01-03T00:03:31.586Z,72646
2016-01-03T00:03:43.949Z,72646
2016-01-03T00:03:56.308Z,72645
2016-01-03T00:04:08.668Z,72648
2016-01-03T00:04:21.027Z,72645
2016-01-03T00:04:33.386Z,72645
2016-01-03T00:04:45.749Z,72644
2016-01-03T00:04:58.092Z,72644
2016-01-03T00:05:10.436Z,72646
2016-01-03T00:05:22.780Z,72642
2016-01-03T00:05:35.155Z,72640
2016-01-03T00:05:47.517Z,72642
2016-01-03T00:05:59.877Z,72640
2016-01-03T00:06:12.095Z,72644
2016-01-03T00:06:24.470Z,72638
2016-01-03T00:06:36.892Z,72643
2016-01-03T00:06:49.302Z,72642
2016-01-03T00:07:01.692Z,72643
2016-01-03T00:07:14.067Z,72644
2016-01-03T00:07:26.473Z,72643
2016-01-03T00:07:38.880Z,72641
2016-01-03T00:07:51.288Z,72642
2016-01-03T00:08:03.647Z,72640
2016-01-03T00:08:16.007Z,72637
2016-01-03T00:08:28.366Z,72637
2016-01-03T00:08:40.725Z,72639
2016-01-03T00:08:53.072Z,72637
2016-01-03T00:09:05.447Z,72638
2016-01-03T00:09:17.807Z,72637
2016-01-03T00:09:30.166Z,72637
2016-01-03T00:09:42.525Z,72641
2016-01-03T00:09:54.903Z,72635
2016-01-03T00:10:07.263Z,72636
2016-01-03T00:10:19.606Z,72636
2016-01-03T00:10:31.966Z,72634
2016-01-03T00:10:44.325Z,72631
2016-01-03T00:10:56.702Z,72636
2016-01-03T00:11:09.077Z,72637
2016-01-03T00:11:21.452Z,72637
2016-01-03T00:11:33.827Z,72638
2016-01-03T00:11:46.202Z,72634
2016-01-03T00:11:58.596Z,72639
2016-01-03T00:12:10.986Z,72636
2016-01-03T00:12:23.377Z,72640
2016-01-03T00:12:35.783Z,72641
2016-01-03T00:12:48.174Z,72639
2016-01-03T00:13:00.568Z,72643
2016-01-03T00:13:12.927Z,72640
2016-01-03T00:13:25.286Z,72643
2016-01-03T00:13:37.646Z,72639
2016-01-03T00:13:50.005Z,72636
2016-01-03T00:14:02.367Z,72638
2016-01-03T00:14:14.008Z,72631
2016-01-03T00:14:25.664Z,72633
2016-01-03T00:14:38.039Z,72633
2016-01-03T00:14:50.399Z,72632
2016-01-03T00:15:02.745Z,72638
2016-01-03T00:15:15.089Z,72633
2016-01-03T00:15:27.449Z,72632
2016-01-03T00:15:39.792Z,72632
2016-01-03T00:15:52.152Z,72639
2016-01-03T00:16:04.544Z,72634
2016-01-03T00:16:16.904Z,72629
2016-01-03T00:16:29.466Z,72631
2016-01-03T00:16:41.857Z,72632
2016-01-03T00:16:54.247Z,72639
2016-01-03T00:17:06.625Z,72636
2016-01-03T00:17:19.016Z,72637
2016-01-03T00:17:31.407Z,72636
2016-01-03T00:17:43.782Z,72637
2016-01-03T00:17:56.204Z,72633
2016-01-03T00:18:08.566Z,72635
2016-01-03T00:18:20.925Z,72636
2016-01-03T00:18:33.285Z,72640
2016-01-03T00:18:45.644Z,72633
2016-01-03T00:18:58.003Z,72637
2016-01-03T00:19:10.380Z,72639
2016-01-03T00:19:22.771Z,72631
2016-01-03T00:19:35.130Z,72629
2016-01-03T00:19:47.505Z,72626
2016-01-03T00:19:59.880Z,72627
2016-01-03T00:20:12.258Z,72626
2016-01-03T00:20:24.665Z,72634
2016-01-03T00:20:37.055Z,72632
2016-01-03T00:20:49.446Z,72634
2016-01-03T00:21:01.133Z,72636
2016-01-03T00:21:13.496Z,72631
2016-01-03T00:21:25.855Z,72637
2016-01-03T00:21:38.215Z,72629
2016-01-03T00:21:50.574Z,72632
2016-01-03T00:22:02.933Z,72631
2016-01-03T00:22:15.311Z,72635
2016-01-03T00:22:27.671Z,72635
2016-01-03T00:22:40.030Z,72634
2016-01-03T00:22:52.405Z,72633
2016-01-03T00:23:04.764Z,72633
2016-01-03T00:23:17.111Z,72637
2016-01-03T00:23:29.471Z,72639
2016-01-03T00:23:41.830Z,72639
2016-01-03T00:23:54.205Z,72636
2016-01-03T00:24:06.564Z,72638
2016-01-03T00:24:18.941Z,72639
2016-01-03T00:24:31.316Z,72637
2016-01-03T00:24:43.707Z,72639
2016-01-03T00:24:56.082Z,72641
2016-01-03T00:25:08.473Z,72637
2016-01-03T00:25:20.866Z,72634
2016-01-03T00:25:33.257Z,72631
2016-01-03T00:25:45.647Z,72632
2016-01-03T00:25:58.038Z,72632
2016-01-03T00:26:10.397Z,72632
2016-01-03T00:26:22.744Z,72631
2016-01-03T00:26:35.104Z,72632
2016-01-03T00:26:47.463Z,72631
2016-01-03T00:26:59.838Z,72633
2016-01-03T00:27:12.197Z,72633
2016-01-03T00:27:24.575Z,72630
2016-01-03T00:27:36.935Z,72631
2016-01-03T00:27:49.294Z,72635
2016-01-03T00:28:01.653Z,72627
2016-01-03T00:28:13.997Z,72622
2016-01-03T00:28:26.359Z,72623
2016-01-03T00:28:38.718Z,72625
2016-01-03T00:28:51.077Z,72628
2016-01-03T00:29:03.452Z,72631
2016-01-03T00:29:15.827Z,72627
2016-01-03T00:29:28.205Z,72632
2016-01-03T00:29:40.580Z,72630
2016-01-03T00:29:52.971Z,72626
2016-01-03T00:30:05.362Z,72629
2016-01-03T00:30:17.768Z,72624
2016-01-03T00:30:30.130Z,72625
2016-01-03T00:30:41.786Z,72620
2016-01-03T00:30:54.130Z,72625
2016-01-03T00:31:06.490Z,72626
2016-01-03T00:31:18.865Z,72628
2016-01-03T00:31:31.227Z,72630
2016-01-03T00:31:43.586Z,72627
2016-01-03T00:31:55.946Z,72627
2016-01-03T00:32:08.321Z,72628
2016-01-03T00:32:20.664Z,72629
2016-01-03T00:32:33.026Z,72627
2016-01-03T00:32:44.682Z,72625
2016-01-03T00:32:57.041Z,72625
2016-01-03T00:33:09.416Z,72627
2016-01-03T00:33:21.776Z,72622
2016-01-03T00:33:34.154Z,72618
2016-01-03T00:33:46.513Z,72624
2016-01-03T00:33:58.904Z,72621
2016-01-03T00:34:11.294Z,72626
2016-01-03T00:34:23.685Z,72632
2016-01-03T00:34:36.079Z,72628
2016-01-03T00:34:48.454Z,72629
2016-01-03T00:35:00.860Z,72626
2016-01-03T00:35:13.266Z,72616
2016-01-03T00:35:25.610Z,72617
2016-01-03T00:35:37.972Z,72621
2016-01-03T00:35:50.300Z,72623
2016-01-03T00:36:02.660Z,72624
2016-01-03T00:36:15.004Z,72625
2016-01-03T00:36:27.347Z,72622
2016-01-03T00:36:39.724Z,72627
2016-01-03T00:36:52.084Z,72623
2016-01-03T00:37:04.443Z,72628
2016-01-03T00:37:16.818Z,72624
2016-01-03T00:37:29.177Z,72625
2016-01-03T00:37:41.540Z,72627
2016-01-03T00:37:53.884Z,72625
2016-01-03T00:38:06.274Z,72627
2016-01-03T00:38:18.649Z,72630
2016-01-03T00:38:31.009Z,72630
2016-01-03T00:38:43.387Z,72631
2016-01-03T00:38:55.762Z,72631
2016-01-03T00:39:08.168Z,72630
2016-01-03T00:39:20.543Z,72628
2016-01-03T00:39:32.933Z,72628
2016-01-03T00:39:45.343Z,72627
2016-01-03T00:39:57.733Z,72627
2016-01-03T00:40:10.140Z,72627
2016-01-03T00:40:22.483Z,72624
2016-01-03T00:40:34.843Z,72628
2016-01-03T00:40:47.205Z,72623
2016-01-03T00:40:59.564Z,72616
2016-01-03T00:41:11.924Z,72618
2016-01-03T00:41:24.283Z,72616
2016-01-03T00:41:36.643Z,72620
2016-01-03T00:41:49.004Z,72621
2016-01-03T00:42:01.379Z,72627
2016-01-03T00:42:13.738Z,72632
2016-01-03T00:42:26.098Z,72634
2016-01-03T00:42:38.457Z,72633
2016-01-03T00:42:50.819Z,72632
2016-01-03T00:43:03.226Z,72630
2016-01-03T00:43:15.585Z,72633
2016-01-03T00:43:27.960Z,72639
2016-01-03T00:43:40.338Z,72639
2016-01-03T00:43:52.713Z,72641
2016-01-03T00:44:05.104Z,72639
2016-01-03T00:44:17.494Z,72636
2016-01-03T00:44:29.182Z,72633
2016-01-03T00:44:41.559Z,72633
2016-01-03T00:44:53.949Z,72636
2016-01-03T00:45:06.324Z,72636
2016-01-03T00:45:18.731Z,72633
2016-01-03T00:45:31.090Z,72633
2016-01-03T00:45:43.452Z,72640
2016-01-03T00:45:55.796Z,72636
2016-01-03T00:46:08.156Z,72634
2016-01-03T00:46:20.515Z,72637
2016-01-03T00:46:32.890Z,72632
2016-01-03T00:46:45.252Z,72634
2016-01-03T00:46:57.612Z,72641
2016-01-03T00:47:09.971Z,72634
2016-01-03T00:47:22.330Z,72637
2016-01-03T00:47:34.690Z,72638
2016-01-03T00:47:47.051Z,72635
2016-01-03T00:47:59.411Z,72634
2016-01-03T00:48:11.770Z,72638
2016-01-03T00:48:24.145Z,72638
2016-01-03T00:48:36.504Z,72641
2016-01-03T00:48:48.882Z,72639
2016-01-03T00:49:01.257Z,72637
2016-01-03T00:49:13.648Z,72641
2016-01-03T00:49:26.039Z,72643
2016-01-03T00:49:38.429Z,72644
2016-01-03T00:49:50.823Z,72641
2016-01-03T00:50:03.229Z,72642
2016-01-03T00:50:15.620Z,72641
2016-01-03T00:50:27.995Z,72646
2016-01-03T00:50:40.385Z,72645
2016-01-03T00:50:52.748Z,72642
2016-01-03T00:51:05.107Z,72643
2016-01-03T00:51:17.466Z,72640
2016-01-03T00:51:29.810Z,72639
2016-01-03T00:51:42.185Z,72643
2016-01-03T00:51:54.548Z,72644
2016-01-03T00:52:06.907Z,72644
2016-01-03T00:52:19.266Z,72643
2016-01-03T00:52:31.626Z,72646
2016-01-03T00:52:43.985Z,72646
2016-01-03T00:52:56.347Z,72647
2016-01-03T00:53:08.707Z,72647
2016-01-03T00:53:21.051Z,72646
2016-01-03T00:53:33.410Z,72642
2016-01-03T00:53:45.785Z,72644
2016-01-03T00:53:58.163Z,72642
2016-01-03T00:54:10.522Z,72643
2016-01-03T00:54:22.897Z,72644
2016-01-03T00:54:35.304Z,72641
2016-01-03T00:54:47.679Z,72643
2016-01-03T00:55:00.071Z,72643
2016-01-03T00:55:12.462Z,72649
2016-01-03T00:55:24.852Z,72646
2016-01-03T00:55:37.259Z,72647
2016-01-03T00:55:49.649Z,72642
2016-01-03T00:56:02.012Z,72645
2016-01-03T00:56:14.371Z,72645
2016-01-03T00:56:26.730Z,72641
2016-01-03T00:56:39.090Z,72645
2016-01-03T00:56:51.449Z,72646
2016-01-03T00:57:03.811Z,72652
2016-01-03T00:57:16.217Z,72650
2016-01-03T00:57:28.576Z,72649
2016-01-03T00:57:40.936Z,72648
2016-01-03T00:57:53.295Z,72646
2016-01-03T00:58:05.657Z,72649
2016-01-03T00:58:18.001Z,72645
2016-01-03T00:58:30.360Z,72648
2016-01-03T00:58:42.751Z,72645
2016-01-03T00:58:55.126Z,72645
2016-01-03T00:59:07.488Z,72649
2016-01-03T00:59:19.863Z,72648
2016-01-03T00:59:32.223Z,72649
2016-01-03T00:59:44.613Z,72642
2016-01-03T00:59:57.004Z,72647
2016-01-03T01:00:09.398Z,72648
2016-01-03T01:00:21.788Z,72647
2016-01-03T01:00:34.179Z,72645
2016-01-03T01:00:46.585Z,72643
2016-01-03T01:00:58.820Z,72642
2016-01-03T01:01:11.182Z,72646
2016-01-03T01:01:23.557Z,72644
2016-01-03T01:01:35.760Z,72644
2016-01-03T01:01:48.119Z,72643
2016-01-03T01:01:59.776Z,72646
2016-01-03T01:02:12.122Z,72646
2016-01-03T01:02:24.482Z,72648
2016-01-03T01:02:36.841Z,72648
2016-01-03T01:02:49.201Z,72647
2016-01-03T01:03:01.560Z,72649
2016-01-03T01:03:13.921Z,72649
2016-01-03T01:03:26.281Z,72645
2016-01-03T01:03:38.656Z,72648
2016-01-03T01:03:51.015Z,72646
2016-01-03T01:04:03.390Z,72648
2016-01-03T01:04:15.768Z,72643
2016-01-03T01:04:28.127Z,72647
2016-01-03T01:04:40.534Z,72649
2016-01-03T01:04:52.924Z,72649
2016-01-03T01:05:05.315Z,72645
2016-01-03T01:05:17.723Z,72648
2016-01-03T01:05:30.114Z,72647
2016-01-03T01:05:42.504Z,72645
2016-01-03T01:05:54.911Z,72648
2016-01-03T01:06:07.270Z,72648
2016-01-03T01:06:19.633Z,72646
2016-01-03T01:06:31.993Z,72646
2016-01-03T01:06:44.337Z,72648
2016-01-03T01:06:56.712Z,72649
2016-01-03T01:07:09.055Z,72646
2016-01-03T01:07:21.401Z,72648
2016-01-03T01:07:33.026Z,72645
2016-01-03T01:07:45.401Z,72644
2016-01-03T01:07:57.745Z,72649
2016-01-03T01:08:10.104Z,72646
2016-01-03T01:08:22.466Z,72645
2016-01-03T01:08:34.825Z,72646
2016-01-03T01:08:47.200Z,72644
2016-01-03T01:08:59.575Z,72640
2016-01-03T01:09:11.934Z,72645
2016-01-03T01:09:24.312Z,72644
2016-01-03T01:09:36.703Z,72644
2016-01-03T01:09:49.094Z,72642
2016-01-03T01:10:01.469Z,72645
2016-01-03T01:10:13.859Z,72646
2016-01-03T01:10:26.269Z,72645
2016-01-03T01:10:38.660Z,72642
2016-01-03T01:10:51.019Z,72645
2016-01-03T01:11:03.363Z,72644
2016-01-03T01:11:15.725Z,72641
2016-01-03T01:11:28.084Z,72642
2016-01-03T01:11:40.459Z,72637
2016-01-03T01:11:52.818Z,72643
2016-01-03T01:12:05.162Z,72639
2016-01-03T01:12:17.523Z,72642
2016-01-03T01:12:29.898Z,72636
2016-01-03T01:12:42.242Z,72640
2016-01-03T01:12:54.617Z,72639
2016-01-03T01:13:06.977Z,72641
2016-01-03T01:13:19.355Z,72644
2016-01-03T01:13:31.714Z,72642
2016-01-03T01:13:44.089Z,72642
2016-01-03T01:13:55.745Z,72643
2016-01-03T01:14:08.120Z,72642
2016-01-03T01:14:20.515Z,72646
2016-01-03T01:14:32.905Z,72642
2016-01-03T01:14:44.593Z,72644
2016-01-03T01:14:56.984Z,72645
2016-01-03T01:15:09.374Z,72645
2016-01-03T01:15:21.767Z,72644
2016-01-03T01:15:34.157Z,72647
2016-01-03T01:15:46.548Z,72641
2016-01-03T01:15:58.907Z,72642
2016-01-03T01:16:11.267Z,72645
2016-01-03T01:16:23.629Z,72644
2016-01-03T01:16:35.989Z,72643
2016-01-03T01:16:48.332Z,72637
2016-01-03T01:17:00.692Z,72644
2016-01-03T01:17:13.051Z,72648
2016-01-03T01:17:25.412Z,72652
2016-01-03T01:17:37.787Z,72652
2016-01-03T01:17:50.147Z,72649
2016-01-03T01:18:02.491Z,72651
2016-01-03T01:18:14.850Z,72652
2016-01-03T01:18:27.228Z,72655
2016-01-03T01:18:39.603Z,72651
2016-01-03T01:18:51.962Z,72649
2016-01-03T01:19:04.337Z,72654
2016-01-03T01:19:16.712Z,72652
2016-01-03T01:19:29.106Z,72649
2016-01-03T01:19:41.497Z,72649
2016-01-03T01:19:53.934Z,72648
2016-01-03T01:20:05.622Z,72646
2016-01-03T01:20:18.028Z,72651
2016-01-03T01:20:30.405Z,72651
2016-01-03T01:20:42.749Z,72655
2016-01-03T01:20:55.124Z,72653
2016-01-03T01:21:07.467Z,72652
2016-01-03T01:21:19.827Z,72651
2016-01-03T01:21:32.190Z,72652
2016-01-03T01:22:17.096Z,72654
2016-01-03T01:22:29.473Z,72654
2016-01-03T01:22:41.817Z,72654
2016-01-03T01:22:54.176Z,72655
2016-01-03T01:23:08.755Z,72656
2016-01-03T01:23:20.426Z,72653
2016-01-03T01:23:32.803Z,72656
2016-01-03T01:23:45.163Z,72654
2016-01-03T01:23:57.538Z,72652
2016-01-03T01:24:09.913Z,72652
2016-01-03T01:24:22.303Z,72650
2016-01-03T01:24:34.682Z,72651
2016-01-03T01:24:47.073Z,72650
2016-01-03T01:24:59.479Z,72652
2016-01-03T01:25:11.870Z,72655
2016-01-03T01:25:24.276Z,72653
2016-01-03T01:25:36.669Z,72656
2016-01-03T01:25:49.028Z,72653
2016-01-03T01:26:01.388Z,72658
2016-01-03T01:26:13.747Z,72657
2016-01-03T01:26:26.091Z,72648
2016-01-03T01:26:38.469Z,72653
2016-01-03T01:26:50.828Z,72655
2016-01-03T01:27:03.187Z,72655
2016-01-03T01:27:15.547Z,72654
2016-01-03T01:27:27.922Z,72659
2016-01-03T01:27:40.269Z,72654
2016-01-03T01:27:52.628Z,72659
2016-01-03T01:28:04.987Z,72658
2016-01-03T01:28:17.378Z,72655
2016-01-03T01:28:29.737Z,72656
2016-01-03T01:28:42.115Z,72658
2016-01-03T01:28:54.490Z,72657
2016-01-03T01:29:06.881Z,72657
2016-01-03T01:29:19.334Z,72654
2016-01-03T01:29:31.709Z,72655
2016-01-03T01:29:44.103Z,72656
2016-01-03T01:29:56.509Z,72654
2016-01-03T01:30:08.900Z,72653
2016-01-03T01:30:20.587Z,72656
2016-01-03T01:30:32.275Z,72657
2016-01-03T01:30:44.620Z,72655
2016-01-03T01:30:56.980Z,72651
2016-01-03T01:31:09.339Z,72651
2016-01-03T01:31:21.698Z,72653
2016-01-03T01:31:34.058Z,72657
2016-01-03T01:31:46.420Z,72654
2016-01-03T01:31:58.780Z,72656
2016-01-03T01:32:11.155Z,72656
2016-01-03T01:32:23.530Z,72657
2016-01-03T01:32:35.889Z,72657
2016-01-03T01:32:48.235Z,72653
2016-01-03T01:33:00.625Z,72655
2016-01-03T01:33:12.985Z,72657
2016-01-03T01:33:25.360Z,72654
2016-01-03T01:33:37.735Z,72658
2016-01-03T01:33:50.128Z,72659
2016-01-03T01:34:02.503Z,72662
2016-01-03T01:34:14.894Z,72658
2016-01-03T01:34:27.269Z,72661
2016-01-03T01:34:39.663Z,72660
2016-01-03T01:34:52.053Z,72658
2016-01-03T01:35:04.459Z,72658
2016-01-03T01:35:16.850Z,72658
2016-01-03T01:35:29.225Z,72655
2016-01-03T01:35:41.618Z,72655
2016-01-03T01:35:53.977Z,72654
2016-01-03T01:36:06.336Z,72655
2016-01-03T01:36:18.696Z,72654
2016-01-03T01:36:31.055Z,72655
2016-01-03T01:36:43.418Z,72658
2016-01-03T01:36:55.777Z,72656
2016-01-03T01:37:08.136Z,72658
2016-01-03T01:37:20.480Z,72656
2016-01-03T01:37:32.855Z,72657
2016-01-03T01:37:45.202Z,72654
2016-01-03T01:37:57.546Z,72656
2016-01-03T01:38:09.905Z,72654
2016-01-03T01:38:22.249Z,72654
2016-01-03T01:38:34.624Z,72655
2016-01-03T01:38:47.002Z,72654
2016-01-03T01:38:59.377Z,72655
2016-01-03T01:39:11.752Z,72659
2016-01-03T01:39:24.142Z,72659
2016-01-03T01:39:36.549Z,72655
2016-01-03T01:39:48.941Z,72658
2016-01-03T01:40:01.332Z,72656
2016-01-03T01:40:13.722Z,72657
2016-01-03T01:40:26.097Z,72656
2016-01-03T01:40:38.488Z,72657
2016-01-03T01:40:50.179Z,72655
2016-01-03T01:41:02.538Z,72655
2016-01-03T01:41:14.897Z,72662
2016-01-03T01:41:27.257Z,72660
2016-01-03T01:41:39.616Z,72654
2016-01-03T01:41:51.978Z,72654
2016-01-03T01:42:04.322Z,72657
2016-01-03T01:42:16.697Z,72654
2016-01-03T01:42:29.057Z,72655
2016-01-03T01:42:41.416Z,72655
2016-01-03T01:42:53.778Z,72655
2016-01-03T01:43:06.122Z,72658
2016-01-03T01:43:18.481Z,72654
2016-01-03T01:43:30.841Z,72654
2016-01-03T01:43:43.216Z,72654
2016-01-03T01:43:55.594Z,72653
2016-01-03T01:44:07.797Z,72660
2016-01-03T01:44:20.172Z,72657
2016-01-03T01:44:32.547Z,72657
2016-01-03T01:44:44.938Z,72654
2016-01-03T01:44:57.361Z,72657
2016-01-03T01:45:09.705Z,72657
2016-01-03T01:45:22.127Z,72658
2016-01-03T01:45:34.486Z,72659
2016-01-03T01:45:46.877Z,72658
2016-01-03T01:45:59.255Z,72657
2016-01-03T01:46:11.599Z,72656
2016-01-03T01:46:23.958Z,72657
2016-01-03T01:46:36.318Z,72653
2016-01-03T01:46:48.693Z,72655
2016-01-03T01:47:01.071Z,72654
2016-01-03T01:47:13.258Z,72653
2016-01-03T01:47:25.617Z,72653
2016-01-03T01:47:37.977Z,72656
2016-01-03T01:47:50.352Z,72655
2016-01-03T01:48:02.730Z,72653
2016-01-03T01:48:15.089Z,72654
2016-01-03T01:48:27.464Z,72654
2016-01-03T01:48:39.855Z,72653
2016-01-03T01:48:52.245Z,72651
2016-01-03T01:49:04.638Z,72650
2016-01-03T01:49:16.357Z,72648
2016-01-03T01:49:28.747Z,72652
2016-01-03T01:49:41.122Z,72650
2016-01-03T01:49:53.466Z,72649
2016-01-03T01:50:05.829Z,72650
2016-01-03T01:50:18.188Z,72648
2016-01-03T01:50:30.547Z,72649
2016-01-03T01:50:42.907Z,72648
2016-01-03T01:50:55.250Z,72647
2016-01-03T01:51:07.613Z,72648
2016-01-03T01:51:19.972Z,72648
2016-01-03T01:51:32.363Z,72646
2016-01-03T01:51:44.722Z,72646
2016-01-03T01:51:57.082Z,72645
2016-01-03T01:52:09.444Z,72647
2016-01-03T01:52:21.819Z,72642
2016-01-03T01:52:34.022Z,72644
2016-01-03T01:52:46.397Z,72645
2016-01-03T01:52:58.772Z,72645
2016-01-03T01:53:11.150Z,72645
2016-01-03T01:53:23.541Z,72644
2016-01-03T01:53:35.931Z,72644
2016-01-03T01:53:48.322Z,72644
2016-01-03T01:54:00.713Z,72645
2016-01-03T01:54:13.122Z,72649
2016-01-03T01:54:25.481Z,72650
2016-01-03T01:54:37.841Z,72646
2016-01-03T01:54:50.216Z,72648
2016-01-03T01:55:02.559Z,72647
2016-01-03T01:55:14.921Z,72650
2016-01-03T01:55:27.280Z,72651
2016-01-03T01:55:39.639Z,72651
2016-01-03T01:55:51.983Z,72657
2016-01-03T01:56:04.358Z,72654
2016-01-03T01:56:16.736Z,72653
2016-01-03T01:56:29.096Z,72654
2016-01-03T01:56:41.471Z,72656
2016-01-03T01:56:53.142Z,72658
2016-01-03T01:57:05.517Z,72655
2016-01-03T01:57:17.911Z,72658
2016-01-03T01:57:30.302Z,72654
2016-01-03T01:57:42.692Z,72655
2016-01-03T01:57:55.099Z,72653
2016-01-03T01:58:07.458Z,72652
2016-01-03T01:58:19.820Z,72656
2016-01-03T01:58:31.461Z,72652
2016-01-03T01:58:43.820Z,72653
2016-01-03T01:58:56.195Z,72650
2016-01-03T01:59:08.539Z,72649
2016-01-03T01:59:20.900Z,72654
2016-01-03T01:59:33.260Z,72656
2016-01-03T01:59:45.463Z,72652
2016-01-03T01:59:57.838Z,72650
2016-01-03T02:00:10.197Z,72652
2016-01-03T02:00:22.544Z,72655
2016-01-03T02:00:34.919Z,72653
2016-01-03T02:00:47.278Z,72655
2016-01-03T02:00:59.653Z,72652
2016-01-03T02:01:12.028Z,72650
2016-01-03T02:01:24.405Z,72655
2016-01-03T02:01:36.803Z,72651
2016-01-03T02:01:49.194Z,72653
2016-01-03T02:02:01.584Z,72650
2016-01-03T02:02:13.990Z,72651
2016-01-03T02:02:26.384Z,72648
2016-01-03T02:02:38.759Z,72649
2016-01-03T02:02:51.134Z,72649
2016-01-03T02:03:03.525Z,72647
2016-01-03T02:03:15.915Z,72649
2016-01-03T02:03:28.278Z,72649
2016-01-03T02:03:40.637Z,72650
2016-01-03T02:03:52.996Z,72647
2016-01-03T02:04:05.356Z,72649
2016-01-03T02:04:17.731Z,72649
2016-01-03T02:04:30.078Z,72646
2016-01-03T02:04:42.437Z,72648
2016-01-03T02:04:54.796Z,72647
2016-01-03T02:05:07.156Z,72644
2016-01-03T02:05:19.531Z,72642
2016-01-03T02:05:31.893Z,72644
2016-01-03T02:05:43.377Z,72644
2016-01-03T02:05:55.737Z,72644
2016-01-03T02:06:08.143Z,72647
2016-01-03T02:06:20.518Z,72642
2016-01-03T02:06:32.895Z,72643
2016-01-03T02:06:45.254Z,72644
2016-01-03T02:06:57.676Z,72637
2016-01-03T02:07:10.051Z,72638
2016-01-03T02:07:22.442Z,72641
2016-01-03T02:07:34.820Z,72639
2016-01-03T02:07:47.226Z,72638
2016-01-03T02:07:59.601Z,72641
2016-01-03T02:08:11.992Z,72640
2016-01-03T02:08:24.398Z,72643
2016-01-03T02:08:36.042Z,72640
2016-01-03T02:08:48.401Z,72641
2016-01-03T02:09:00.760Z,72637
2016-01-03T02:09:13.120Z,72641
2016-01-03T02:09:25.479Z,72638
2016-01-03T02:09:37.825Z,72639
2016-01-03T02:09:50.184Z,72639
2016-01-03T02:10:02.528Z,72638
2016-01-03T02:10:14.887Z,72642
2016-01-03T02:10:27.247Z,72638
2016-01-03T02:10:39.594Z,72637
2016-01-03T02:10:51.953Z,72640
2016-01-03T02:11:04.297Z,72641
2016-01-03T02:11:16.656Z,72641
2016-01-03T02:11:29.047Z,72639
2016-01-03T02:11:40.706Z,72637
2016-01-03T02:11:53.081Z,72641
2016-01-03T02:12:05.456Z,72639
2016-01-03T02:12:17.831Z,72640
2016-01-03T02:12:30.237Z,72639
2016-01-03T02:12:42.646Z,72641
2016-01-03T02:12:55.006Z,72641
2016-01-03T02:13:07.365Z,72640
2016-01-03T02:13:19.725Z,72642
2016-01-03T02:13:32.084Z,72638
2016-01-03T02:13:44.430Z,72638
2016-01-03T02:13:56.805Z,72637
2016-01-03T02:14:09.164Z,72639
2016-01-03T02:14:21.523Z,72638
2016-01-03T02:14:33.883Z,72641
2016-01-03T02:14:46.245Z,72642
2016-01-03T02:14:58.605Z,72642
2016-01-03T02:15:10.964Z,72640
2016-01-03T02:15:23.323Z,72642
2016-01-03T02:15:35.683Z,72641
2016-01-03T02:15:48.062Z,72640
2016-01-03T02:16:00.421Z,72640
2016-01-03T02:16:12.796Z,72643
2016-01-03T02:16:25.171Z,72642
2016-01-03T02:16:37.546Z,72640
2016-01-03T02:16:49.923Z,72637
2016-01-03T02:17:02.329Z,72639
2016-01-03T02:17:14.720Z,72640
2016-01-03T02:17:27.111Z,72642
2016-01-03T02:17:39.501Z,72638
2016-01-03T02:17:51.909Z,72636
2016-01-03T02:18:04.284Z,72638
2016-01-03T02:18:16.659Z,72640
2016-01-03T02:18:29.019Z,72639
2016-01-03T02:18:41.378Z,72638
2016-01-03T02:18:53.741Z,72636
2016-01-03T02:19:06.100Z,72642
2016-01-03T02:19:17.756Z,72643
2016-01-03T02:19:30.116Z,72644
2016-01-03T02:19:42.475Z,72644
2016-01-03T02:19:54.837Z,72647
2016-01-03T02:20:07.212Z,72649
2016-01-03T02:20:19.556Z,72650
2016-01-03T02:20:31.915Z,72651
2016-01-03T02:20:44.259Z,72650
2016-01-03T02:20:56.636Z,72649
2016-01-03T02:21:09.027Z,72649
2016-01-03T02:21:21.402Z,72647
2016-01-03T02:21:33.777Z,72642
2016-01-03T02:21:46.167Z,72644
2016-01-03T02:21:58.546Z,72645
2016-01-03T02:22:10.937Z,72646
2016-01-03T02:22:23.343Z,72647
2016-01-03T02:22:35.750Z,72650
2016-01-03T02:22:48.140Z,72648
2016-01-03T02:23:00.549Z,72640
2016-01-03T02:23:12.924Z,72645
2016-01-03T02:23:24.612Z,72645
2016-01-03T02:23:36.956Z,72645
2016-01-03T02:23:49.331Z,72644
2016-01-03T02:24:01.693Z,72642
2016-01-03T02:24:14.052Z,72639
2016-01-03T02:24:26.412Z,72636
2016-01-03T02:24:38.615Z,72640
2016-01-03T02:24:50.974Z,72639
2016-01-03T02:25:03.336Z,72642
2016-01-03T02:25:15.711Z,72642
2016-01-03T02:25:28.070Z,72637
2016-01-03T02:25:40.429Z,72641
2016-01-03T02:25:52.789Z,72638
2016-01-03T02:26:05.182Z,72639
2016-01-03T02:26:17.542Z,72641
2016-01-03T02:26:29.917Z,72640
2016-01-03T02:26:42.292Z,72642
2016-01-03T02:26:54.526Z,72642
2016-01-03T02:27:06.778Z,72641
2016-01-03T02:27:19.169Z,72641
2016-01-03T02:27:31.559Z,72644
2016-01-03T02:27:43.966Z,72636
2016-01-03T02:27:56.356Z,72638
2016-01-03T02:28:08.750Z,72636
2016-01-03T02:28:21.125Z,72639
2016-01-03T02:28:33.500Z,72639
2016-01-03T02:28:45.859Z,72641
2016-01-03T02:28:58.219Z,72642
2016-01-03T02:29:10.581Z,72644
2016-01-03T02:29:22.940Z,72644
2016-01-03T02:29:35.300Z,72643
2016-01-03T02:29:47.675Z,72642
2016-01-03T02:30:00.034Z,72638
2016-01-03T02:30:12.411Z,72644
2016-01-03T02:30:24.786Z,72643
2016-01-03T02:30:37.146Z,72648
2016-01-03T02:30:49.505Z,72643
2016-01-03T02:31:01.864Z,72646
2016-01-03T02:31:14.243Z,72647
2016-01-03T02:31:26.603Z,72645
2016-01-03T02:31:38.978Z,72646
2016-01-03T02:31:51.353Z,72645
2016-01-03T02:32:03.728Z,72650
2016-01-03T02:32:16.120Z,72648
2016-01-03T02:32:27.792Z,72644
2016-01-03T02:32:40.167Z,72651
2016-01-03T02:32:52.527Z,72647
2016-01-03T02:33:04.886Z,72646
2016-01-03T02:33:17.248Z,72644
2016-01-03T02:33:29.592Z,72647
2016-01-03T02:33:41.951Z,72647
2016-01-03T02:33:54.311Z,72648
2016-01-03T02:34:06.670Z,72646
2016-01-03T02:34:19.032Z,72646
2016-01-03T02:34:31.407Z,72644
2016-01-03T02:34:43.766Z,72645
2016-01-03T02:34:56.125Z,72646
2016-01-03T02:35:08.485Z,72649
2016-01-03T02:35:20.848Z,72645
2016-01-03T02:35:33.223Z,72646
2016-01-03T02:35:45.598Z,72649
2016-01-03T02:35:57.973Z,72650
2016-01-03T02:36:10.332Z,72649
2016-01-03T02:36:22.725Z,72646
2016-01-03T02:36:35.100Z,72649
2016-01-03T02:36:47.491Z,72649
2016-01-03T02:36:59.881Z,72648
2016-01-03T02:37:11.569Z,72645
2016-01-03T02:37:23.806Z,72644
2016-01-03T02:37:36.228Z,72644
2016-01-03T02:37:48.603Z,72645
2016-01-03T02:38:00.962Z,72647
2016-01-03T02:38:13.322Z,72648
2016-01-03T02:38:25.683Z,72648
2016-01-03T02:38:38.043Z,72648
2016-01-03T02:38:50.418Z,72648
2016-01-03T02:39:02.777Z,72647
2016-01-03T02:39:15.136Z,72650
2016-01-03T02:39:27.515Z,72649