createdAt,value
2022-08-12T00:04:20.534Z,26.7
2022-08-12T00:09:39.297Z,26.8
2022-08-12T00:14:58.057Z,26.9
2022-08-12T00:20:16.837Z,26.9
2022-08-12T00:26:24.471Z,27
2022-08-12T00:31:42.554Z,27
2022-08-12T00:37:13.553Z,27.1
2022-08-12T00:42:32.880Z,27.1
2022-08-12T00:47:51.080Z,27.2
2022-08-12T00:53:09.589Z,27.2
2022-08-12T00:58:28.341Z,27.3
2022-08-12T01:03:47.109Z,27.3
2022-08-12T01:09:05.303Z,27.4
2022-08-12T01:14:23.794Z,27.4
2022-08-12T01:19:42.005Z,27.5
2022-08-12T01:25:00.482Z,27.5
2022-08-12T01:30:19.245Z,27.5
2022-08-12T01:35:37.732Z,27.6
2022-08-12T01:40:56.289Z,27.6
2022-08-12T01:46:14.702Z,27.6
2022-08-12T01:52:22.786Z,27.7
2022-08-12T01:58:00.511Z,27.7
2022-08-12T02:03:19.662Z,27.8
2022-08-12T02:08:38.427Z,27.8
2022-08-12T02:13:56.913Z,27.8
2022-08-12T02:19:23.543Z,27.8
2022-08-12T02:24:41.712Z,27.8
2022-08-12T02:30:00.497Z,27.9
2022-08-12T02:35:18.687Z,27.9
2022-08-12T02:40:37.244Z,27.9
2022-08-12T02:45:56.026Z,27.9
2022-08-12T02:51:14.504Z,28
2022-08-12T02:56:32.572Z,28
2022-08-12T03:01:51.054Z,28
2022-08-12T03:07:09.530Z,28
2022-08-12T03:12:34.668Z,28
2022-08-12T03:18:28.829Z,28.1
2022-08-12T03:23:47.422Z,28.1
2022-08-12T03:29:05.913Z,28.1
2022-08-12T03:34:24.113Z,28.1
2022-08-12T03:39:42.460Z,28.1
2022-08-12T03:45:00.923Z,28.1
2022-08-12T03:50:19.123Z,28.2
2022-08-12T03:55:37.335Z,28.2
2022-08-12T04:00:55.968Z,28.2
2022-08-12T04:06:14.393Z,28.2
2022-08-12T04:11:33.145Z,28.3
2022-08-12T04:17:03.426Z,28.3
2022-08-12T04:22:21.628Z,28.3
2022-08-12T04:27:40.122Z,28.3
2022-08-12T04:32:58.612Z,28.3
2022-08-12T04:38:16.551Z,28.3
2022-08-12T04:44:02.641Z,28.3
2022-08-12T04:49:20.594Z,28.4
2022-08-12T04:54:39.075Z,28.4
2022-08-12T04:59:57.813Z,28.4
2022-08-12T05:05:16.590Z,28.4
2022-08-12T05:10:36.324Z,28.4
2022-08-12T05:16:09.069Z,28.4
2022-08-12T05:21:27.988Z,28.4
2022-08-12T05:26:46.764Z,28.5
2022-08-12T05:32:05.256Z,28.5
2022-08-12T05:37:24.009Z,28.5
2022-08-12T05:42:43.070Z,28.5
2022-08-12T05:48:02.085Z,28.5
2022-08-12T05:53:20.288Z,28.5
2022-08-12T05:58:38.487Z,28.5
2022-08-12T06:03:56.688Z,28.6
2022-08-12T06:09:15.142Z,28.6
2022-08-12T06:14:34.032Z,28.4
2022-08-12T06:20:30.183Z,28.4
2022-08-12T06:25:52.643Z,28.4
2022-08-12T06:31:27.876Z,28.2
2022-08-12T06:36:46.367Z,28
2022-08-12T06:42:33.521Z,28
2022-08-12T06:47:52.314Z,28
2022-08-12T06:53:10.509Z,28
2022-08-12T06:58:29.262Z,28
2022-08-12T07:03:47.737Z,28
2022-08-12T07:09:06.195Z,28
2022-08-12T07:14:24.387Z,27.9
2022-08-12T07:19:46.007Z,27.8
2022-08-12T07:25:04.476Z,27.8
2022-08-12T07:30:23.055Z,27.9
2022-08-12T07:35:41.446Z,27.8
2022-08-12T07:40:59.647Z,27.9
2022-08-12T07:46:17.847Z,27.9
2022-08-12T07:51:36.335Z,27.9
2022-08-12T07:56:54.827Z,27.9
2022-08-12T08:02:13.593Z,27.9
2022-08-12T08:07:32.154Z,27.8
2022-08-12T08:12:50.345Z,27.9
2022-08-12T08:18:08.837Z,27.9
2022-08-12T08:23:37.175Z,28
2022-08-12T08:28:55.705Z,28
2022-08-12T08:34:53.318Z,28.1
2022-08-12T08:40:12.998Z,28.1
2022-08-12T08:45:15.861Z,28.2
2022-08-12T08:50:34.349Z,28.2
2022-08-12T08:56:05.761Z,28.2
2022-08-12T09:01:24.930Z,28.3
2022-08-12T09:06:55.858Z,28.3
2022-08-12T09:12:27.951Z,28.3
2022-08-12T09:17:49.015Z,28.4
2022-08-12T09:24:06.209Z,28.4
2022-08-12T09:34:32.931Z,28.4
2022-08-12T09:40:55.912Z,28.5
2022-08-12T09:48:00.464Z,28.5
2022-08-12T09:53:38.696Z,28.5
2022-08-12T09:59:02.175Z,28.5
2022-08-12T10:04:21.657Z,28.5
2022-08-12T10:09:59.457Z,28.5
2022-08-12T10:16:05.793Z,28.5
2022-08-12T10:21:37.462Z,28.5
2022-08-12T10:26:56.250Z,28.5
2022-08-12T10:32:43.499Z,28.5
2022-08-12T10:38:41.659Z,28.6
2022-08-12T10:44:02.788Z,28.6
2022-08-12T10:50:25.610Z,28.6
2022-08-12T10:56:14.309Z,28.6
2022-08-12T11:04:34.167Z,28.6
2022-08-12T11:10:07.822Z,28.6
2022-08-12T11:16:19.954Z,28.7
2022-08-12T11:22:01.189Z,28.7
2022-08-12T11:27:21.617Z,28.7
2022-08-12T11:32:41.453Z,28.7
2022-08-12T11:38:09.771Z,28.7
2022-08-12T11:43:31.326Z,28.7
2022-08-12T11:49:32.866Z,28.7
2022-08-12T11:54:51.478Z,28.8
2022-08-12T12:02:04.863Z,28.8
2022-08-12T12:08:42.534Z,28.8
2022-08-12T12:14:11.993Z,28.8
2022-08-12T12:19:46.439Z,28.8
2022-08-12T12:25:14.095Z,28.8
2022-08-12T12:30:33.016Z,28.8
2022-08-12T12:36:26.541Z,28.8
2022-08-12T12:42:54.578Z,28.7
2022-08-12T12:48:19.891Z,28.7
2022-08-12T12:54:10.237Z,28.8
2022-08-12T12:59:57.326Z,28.8
2022-08-12T13:05:16.651Z,28.8
2022-08-12T13:10:51.303Z,28.8
2022-08-12T13:16:18.778Z,28.7
2022-08-12T13:21:43.572Z,28.6
2022-08-12T13:27:03.304Z,28.6
2022-08-12T13:32:31.791Z,28.5
2022-08-12T13:37:55.621Z,28.5
2022-08-12T13:43:40.759Z,28.5
2022-08-12T13:49:00.099Z,28.4
2022-08-12T13:54:22.068Z,28.4
2022-08-12T13:59:55.283Z,28.3
2022-08-12T14:05:39.220Z,28.4
2022-08-12T14:10:59.153Z,28.4
2022-08-12T14:16:51.261Z,28.5
2022-08-12T14:22:10.739Z,28.5
2022-08-12T14:28:06.456Z,28.5
2022-08-12T14:33:24.873Z,28.5
2022-08-12T14:38:46.664Z,28.6
2022-08-12T14:45:01.331Z,28.6
2022-08-12T14:51:09.293Z,28.6
2022-08-12T15:00:31.970Z,28.6
2022-08-12T15:06:40.118Z,28.6
2022-08-12T15:12:15.050Z,28.6
2022-08-12T15:17:42.644Z,28.6
2022-08-12T15:23:03.291Z,28.7
2022-08-12T15:28:23.428Z,28.7
2022-08-12T15:33:46.555Z,28.7
2022-08-12T15:39:04.752Z,28.7
2022-08-12T15:44:43.281Z,28.7
2022-08-12T15:50:01.996Z,28.7
2022-08-12T15:55:27.212Z,28.7
2022-08-12T16:00:52.994Z,28.7
2022-08-12T16:06:30.864Z,28.7
2022-08-12T16:12:22.654Z,28.7
2022-08-12T16:18:26.016Z,28.7
2022-08-12T16:23:58.223Z,28.7
2022-08-12T16:29:22.667Z,28.7
2022-08-12T16:34:56.506Z,28.7
2022-08-12T16:40:19.036Z,28.7
2022-08-12T16:46:24.231Z,28.7
2022-08-12T16:51:51.809Z,28.7
2022-08-12T16:57:10.572Z,28.7
2022-08-12T17:02:34.488Z,28.7
2022-08-12T17:07:53.771Z,28.7
2022-08-12T17:13:14.328Z,28.7
2022-08-12T17:18:57.113Z,28.7
2022-08-12T17:24:30.941Z,28.7
2022-08-12T17:30:04.955Z,28.7
2022-08-12T17:35:36.632Z,28.7
2022-08-12T17:41:56.148Z,28.7
2022-08-12T17:47:17.150Z,28.7
2022-08-12T17:53:03.509Z,28.7
2022-08-12T17:58:37.762Z,28.8
2022-08-12T18:04:21.112Z,28.8
2022-08-12T18:09:54.033Z,28.8
2022-08-12T18:16:04.572Z,28.8
2022-08-12T18:21:26.084Z,28.8
2022-08-12T18:27:43.995Z,28.8
2022-08-12T18:33:06.094Z,28.7
2022-08-12T18:38:30.560Z,28.8
2022-08-12T18:44:01.149Z,28.8
2022-08-12T18:49:33.262Z,28.7
2022-08-12T18:55:02.798Z,28.7
2022-08-12T19:00:29.086Z,28.7
2022-08-12T19:05:55.224Z,28.7
2022-08-12T19:11:16.087Z,28.8
2022-08-12T19:16:35.067Z,28.8
2022-08-12T19:21:58.254Z,28.7
2022-08-12T19:27:16.725Z,28.7
2022-08-12T19:32:34.764Z,28.8
2022-08-12T19:38:07.355Z,28.7
2022-08-12T19:43:59.555Z,28.7
2022-08-12T19:49:39.997Z,28.7
2022-08-12T19:54:58.478Z,28.7
2022-08-12T20:00:17.748Z,28.7
2022-08-12T20:06:11.348Z,28.7
2022-08-12T20:12:19.386Z,28.7
2022-08-12T20:17:51.550Z,28.7
2022-08-12T20:23:18.417Z,28.7
2022-08-12T20:28:37.034Z,28.7
2022-08-12T20:33:57.004Z,28.7
2022-08-12T20:39:56.699Z,28.7
2022-08-12T20:45:26.153Z,28.7
2022-08-12T20:51:19.413Z,28.7
2022-08-12T20:56:39.744Z,28.7
2022-08-12T21:02:06.050Z,28.7
2022-08-12T21:07:24.340Z,28.7
2022-08-12T21:12:43.424Z,28.7
2022-08-12T21:18:27.160Z,28.7
2022-08-12T21:23:51.394Z,28.7
2022-08-12T21:29:16.736Z,28.7
2022-08-12T21:34:36.176Z,28.7
2022-08-12T21:39:57.005Z,28.7
2022-08-12T21:46:00.164Z,28.7
2022-08-12T21:51:23.953Z,28.7
2022-08-12T21:57:09.233Z,28.7
2022-08-12T22:02:44.186Z,28.7
2022-08-12T22:08:09.022Z,28.7
2022-08-12T22:14:08.770Z,28.7
2022-08-12T22:19:27.709Z,28.7
2022-08-12T22:24:46.473Z,28.7
2022-08-12T22:30:07.409Z,28.7
2022-08-12T22:35:29.699Z,28.7
2022-08-12T22:41:21.017Z,28.7
2022-08-12T22:46:54.081Z,28.7
2022-08-12T22:52:12.954Z,28.7
2022-08-12T22:57:55.017Z,28.7
2022-08-12T23:03:51.023Z,28.7
2022-08-12T23:09:16.281Z,28.7
2022-08-12T23:14:34.752Z,28.7
2022-08-12T23:19:54.023Z,28.7
2022-08-12T23:25:21.677Z,28.7
2022-08-12T23:31:12.964Z,28.7
2022-08-12T23:36:40.483Z,28.7
2022-08-12T23:42:19.396Z,28.7
2022-08-12T23:47:38.760Z,28.7
2022-08-12T23:53:06.529Z,28.7
2022-08-12T23:58:43.003Z,28.7
