createdAt,value
2018-06-03T00:01:32.418Z,30.90
2018-06-03T00:04:03.162Z,29.40
2018-06-03T00:06:32.923Z,27.13
2018-06-03T00:09:05.413Z,28.67
2018-06-03T00:11:35.841Z,35.00
2018-06-03T00:14:05.256Z,35.27
2018-06-03T00:16:36.618Z,34.97
2018-06-03T00:19:06.030Z,32.77
2018-06-03T00:21:42.262Z,31.37
2018-06-03T00:24:12.726Z,32.37
2018-06-03T00:26:44.334Z,32.17
2018-06-03T00:29:14.199Z,38.03
2018-06-03T00:31:45.400Z,49.50
2018-06-03T00:34:14.821Z,38.83
2018-06-03T00:36:45.944Z,43.23
2018-06-03T00:39:15.334Z,44.40
2018-06-03T00:41:44.714Z,41.23
2018-06-03T00:44:14.635Z,41.37
2018-06-03T00:46:46.057Z,50.07
2018-06-03T00:49:15.450Z,43.20
2018-06-03T00:51:46.229Z,45.33
2018-06-03T00:54:16.022Z,62.53
2018-06-03T00:56:51.233Z,55.63
2018-06-03T00:59:22.145Z,71.33
2018-06-03T01:01:51.512Z,84.63
2018-06-03T01:04:20.949Z,99.27
2018-06-03T01:06:55.372Z,114.97
2018-06-03T01:09:26.961Z,89.13
2018-06-03T01:11:57.966Z,92.47
2018-06-03T01:14:28.363Z,150.50
2018-06-03T01:16:59.948Z,122.73
2018-06-03T01:19:29.460Z,70.47
2018-06-03T01:22:00.123Z,62.83
2018-06-03T01:24:30.277Z,46.93
2018-06-03T01:26:59.655Z,62.87
2018-06-03T01:29:29.052Z,67.33
2018-06-03T01:31:59.535Z,46.73
2018-06-03T01:34:30.381Z,113.23
2018-06-03T01:37:00.919Z,60.73
2018-06-03T01:39:32.051Z,60.07
2018-06-03T01:42:01.863Z,44.67
2018-06-03T01:44:31.261Z,80.47
2018-06-03T01:47:01.251Z,87.50
2018-06-03T01:49:32.223Z,66.53
2018-06-03T01:52:03.472Z,75.90
2018-06-03T01:54:34.557Z,69.03
2018-06-03T01:57:04.953Z,57.63
2018-06-03T01:59:36.695Z,58.53
2018-06-03T02:02:07.840Z,134.00
2018-06-03T02:04:37.245Z,38.03
2018-06-03T02:07:08.367Z,84.27
2018-06-03T02:09:41.703Z,144.60
2018-06-03T02:12:11.086Z,152.80
2018-06-03T02:14:41.277Z,202.17
2018-06-03T02:17:12.962Z,153.17
2018-06-03T02:19:42.367Z,155.03
2018-06-03T02:22:12.691Z,65.17
2018-06-03T02:24:43.156Z,85.30
2018-06-03T02:27:15.638Z,61.43
2018-06-03T02:29:49.338Z,91.90
2018-06-03T02:32:19.183Z,54.13
2018-06-03T02:34:51.088Z,119.73
2018-06-03T02:37:20.498Z,96.03
2018-06-03T02:39:52.008Z,90.77
2018-06-03T02:42:22.316Z,132.27
2018-06-03T02:44:51.751Z,66.67
2018-06-03T02:47:23.612Z,146.20
2018-06-03T02:49:56.344Z,102.70
2018-06-03T02:52:28.387Z,65.93
2018-06-03T02:54:57.779Z,100.57
2018-06-03T02:57:30.764Z,114.30
2018-06-03T03:00:00.171Z,124.83
2018-06-03T03:02:31.607Z,109.10
2018-06-03T03:05:01.586Z,257.97
2018-06-03T03:07:35.278Z,157.10
2018-06-03T03:10:04.676Z,128.97
2018-06-03T03:12:34.067Z,78.27
2018-06-03T03:15:04.238Z,94.17
2018-06-03T03:17:34.995Z,46.73
2018-06-03T03:20:08.795Z,88.80
2018-06-03T03:22:39.087Z,117.13
2018-06-03T03:25:08.494Z,80.77
2018-06-03T03:27:38.828Z,56.83
2018-06-03T03:30:10.198Z,101.07
2018-06-03T03:32:41.238Z,113.10
2018-06-03T03:35:12.417Z,131.73
2018-06-03T03:37:42.438Z,83.10
2018-06-03T03:40:11.835Z,45.13
2018-06-03T03:42:41.720Z,39.67
2018-06-03T03:45:12.657Z,60.90
2018-06-03T03:47:42.777Z,37.03
2018-06-03T03:50:12.183Z,32.80
2018-06-03T03:52:44.798Z,80.07
2018-06-03T03:55:15.199Z,38.83
2018-06-03T03:57:45.918Z,35.20
2018-06-03T04:00:15.769Z,37.00
2018-06-03T04:02:45.615Z,48.93
2018-06-03T04:05:16.958Z,39.33
2018-06-03T04:07:47.556Z,43.07
2018-06-03T04:10:20.838Z,35.80
2018-06-03T04:12:52.693Z,62.40
2018-06-03T04:15:24.007Z,61.23
2018-06-03T04:17:56.748Z,78.87
2018-06-03T04:20:28.767Z,41.60
2018-06-03T04:22:58.157Z,38.63
2018-06-03T04:25:28.602Z,38.63
2018-06-03T04:27:58.519Z,63.23
2018-06-03T04:30:27.908Z,41.60
2018-06-03T04:32:57.292Z,33.80
2018-06-03T04:35:27.011Z,29.70
2018-06-03T04:37:56.381Z,32.20
2018-06-03T04:40:25.786Z,32.60
2018-06-03T04:42:55.178Z,32.37
2018-06-03T04:45:24.575Z,37.40
2018-06-03T04:47:53.960Z,34.27
2018-06-03T04:50:26.838Z,41.37
2018-06-03T04:52:56.224Z,53.07
2018-06-03T04:55:26.108Z,40.40
2018-06-03T04:57:56.902Z,36.63
2018-06-03T05:00:26.320Z,37.97
2018-06-03T05:02:56.601Z,40.00
2018-06-03T05:05:27.584Z,40.20
2018-06-03T05:07:58.395Z,41.83
2018-06-03T05:10:27.801Z,36.83
2018-06-03T05:12:58.054Z,36.63
2018-06-03T05:15:27.467Z,35.60
2018-06-03T05:18:05.814Z,37.90
2018-06-03T05:20:44.365Z,39.73
2018-06-03T05:23:13.757Z,32.93
2018-06-03T05:25:44.923Z,35.10
2018-06-03T05:28:17.571Z,33.83
2018-06-03T05:30:47.134Z,35.40
2018-06-03T05:33:25.650Z,35.83
2018-06-03T05:35:57.368Z,33.07
2018-06-03T05:38:28.643Z,34.47
2018-06-03T05:40:59.102Z,31.70
2018-06-03T05:43:29.733Z,41.50
2018-06-03T05:45:59.128Z,36.73
2018-06-03T05:48:28.528Z,38.43
2018-06-03T05:50:59.170Z,35.47
2018-06-03T05:53:28.546Z,32.73
2018-06-03T05:55:59.950Z,34.80
2018-06-03T05:58:29.804Z,35.13
2018-06-03T06:00:59.218Z,35.57
2018-06-03T06:03:28.608Z,37.70
2018-06-03T06:05:58.496Z,34.00
2018-06-03T06:08:28.990Z,33.83
2018-06-03T06:11:00.200Z,39.03
2018-06-03T06:13:30.833Z,35.47
2018-06-03T06:16:01.774Z,31.30
2018-06-03T06:18:32.379Z,33.13
2018-06-03T06:21:04.441Z,34.53
2018-06-03T06:23:35.819Z,35.80
2018-06-03T06:26:06.068Z,35.92
2018-06-03T06:28:35.938Z,34.30
2018-06-03T06:31:06.382Z,40.23
2018-06-03T06:33:36.651Z,33.53
2018-06-03T06:36:07.024Z,30.47
2018-06-03T06:38:36.431Z,33.87
2018-06-03T06:41:06.575Z,32.00
2018-06-03T06:43:38.264Z,29.70
2018-06-03T06:46:09.507Z,35.53
2018-06-03T06:48:40.978Z,32.70
2018-06-03T06:51:10.863Z,31.20
2018-06-03T06:53:40.241Z,34.70
2018-06-03T06:56:10.161Z,32.07
2018-06-03T06:58:39.563Z,30.13
2018-06-03T07:01:09.543Z,31.67
2018-06-03T07:03:42.862Z,35.53
2018-06-03T07:06:12.742Z,34.67
2018-06-03T07:08:44.522Z,34.00
2018-06-03T07:11:15.456Z,29.50
2018-06-03T07:13:45.290Z,37.63
2018-06-03T07:16:15.757Z,37.60
2018-06-03T07:18:45.927Z,36.77
2018-06-03T07:21:15.320Z,35.07
2018-06-03T07:23:46.818Z,31.83
2018-06-03T07:26:17.178Z,43.23
2018-06-03T07:28:46.689Z,40.83
2018-06-03T07:31:16.577Z,39.87
2018-06-03T07:33:45.950Z,41.83
2018-06-03T07:36:15.386Z,39.17
2018-06-03T07:38:44.762Z,48.10
2018-06-03T07:41:14.274Z,50.70
2018-06-03T07:43:45.608Z,55.30
2018-06-03T07:46:18.566Z,61.00
2018-06-03T07:48:48.385Z,53.10
2018-06-03T07:51:17.827Z,47.43
2018-06-03T07:53:49.264Z,47.73
2018-06-03T07:56:19.664Z,55.20
2018-06-03T07:58:51.138Z,51.70
2018-06-03T08:01:20.540Z,53.70
2018-06-03T08:03:50.395Z,56.20
2018-06-03T08:06:20.974Z,51.17
2018-06-03T08:08:52.852Z,45.53
2018-06-03T08:11:22.937Z,51.13
2018-06-03T08:13:52.456Z,42.47
2018-06-03T08:16:21.891Z,47.63
2018-06-03T08:18:52.664Z,51.87
2018-06-03T08:21:24.242Z,43.40
2018-06-03T08:23:54.155Z,48.53
2018-06-03T08:26:24.064Z,47.40
2018-06-03T08:28:54.430Z,40.20
2018-06-03T08:31:25.015Z,48.80
2018-06-03T08:33:54.512Z,40.93
2018-06-03T08:36:24.621Z,46.27
2018-06-03T08:38:54.418Z,42.63
2018-06-03T08:41:23.827Z,42.40
2018-06-03T08:43:53.257Z,49.70
2018-06-03T08:46:24.041Z,43.87
2018-06-03T08:48:54.256Z,45.93
2018-06-03T08:51:26.678Z,45.57
2018-06-03T08:53:56.487Z,39.90
2018-06-03T08:56:25.873Z,45.60
2018-06-03T08:58:57.194Z,42.93
2018-06-03T09:01:28.282Z,51.67
2018-06-03T09:03:57.677Z,45.70
2018-06-03T09:06:27.487Z,44.63
2018-06-03T09:08:59.416Z,47.63
2018-06-03T09:11:31.638Z,41.63
2018-06-03T09:14:02.665Z,43.37
2018-06-03T09:16:32.922Z,41.43
2018-06-03T09:19:02.776Z,46.73
2018-06-03T09:21:33.873Z,39.43
2018-06-03T09:24:03.678Z,49.30
2018-06-03T09:26:33.657Z,44.30
2018-06-03T09:29:04.096Z,40.70
2018-06-03T09:31:34.318Z,38.00
2018-06-03T09:34:04.945Z,44.97
2018-06-03T09:36:34.373Z,38.20
2018-06-03T09:39:05.094Z,38.30
2018-06-03T09:42:10.128Z,37.43
2018-06-03T09:44:39.484Z,38.60
2018-06-03T09:47:08.861Z,35.00
2018-06-03T09:49:38.618Z,40.57
2018-06-03T09:52:09.602Z,36.37
2018-06-03T09:54:40.815Z,34.70
2018-06-03T09:57:10.548Z,35.27
2018-06-03T09:59:39.182Z,34.73
2018-06-03T10:02:08.682Z,33.63
2018-06-03T10:04:39.518Z,36.33
2018-06-03T10:07:08.895Z,36.20
2018-06-03T10:09:38.473Z,37.40
2018-06-03T10:12:08.038Z,39.13
2018-06-03T10:14:36.628Z,33.57
2018-06-03T10:17:07.038Z,40.00
2018-06-03T10:19:37.410Z,37.20
2018-06-03T10:22:06.874Z,35.57
2018-06-03T10:24:36.260Z,37.73
2018-06-03T10:27:04.925Z,37.40
2018-06-03T10:29:36.277Z,40.57
2018-06-03T10:32:08.045Z,35.80
2018-06-03T10:34:37.783Z,38.47
2018-06-03T10:37:09.456Z,34.37
2018-06-03T10:39:39.959Z,33.53
2018-06-03T10:42:10.764Z,34.23
2018-06-03T10:44:41.756Z,38.87
2018-06-03T10:47:11.349Z,36.83
2018-06-03T10:49:40.636Z,32.10
2018-06-03T10:52:09.931Z,34.43
2018-06-03T10:54:39.236Z,35.03
2018-06-03T10:57:09.170Z,34.70
2018-06-03T10:59:40.410Z,36.20
2018-06-03T11:02:14.515Z,36.37
2018-06-03T11:04:53.850Z,39.53
2018-06-03T11:07:31.058Z,36.53
2018-06-03T11:10:01.734Z,37.20
2018-06-03T11:12:32.123Z,35.30
2018-06-03T11:15:01.629Z,33.00
2018-06-03T11:17:33.383Z,38.23
2018-06-03T11:20:02.706Z,34.37
2018-06-03T11:22:31.560Z,37.90
2018-06-03T11:25:01.880Z,32.70
2018-06-03T11:27:30.531Z,34.63
2018-06-03T11:29:59.668Z,37.43
2018-06-03T11:32:28.338Z,36.10
2018-06-03T11:35:00.017Z,34.43
2018-06-03T11:37:28.656Z,28.77
2018-06-03T11:40:01.459Z,26.93
2018-06-03T11:42:30.100Z,29.13
2018-06-03T11:44:58.736Z,26.43
2018-06-03T11:47:27.329Z,29.03
2018-06-03T11:49:56.589Z,28.13
2018-06-03T11:52:33.317Z,28.03
2018-06-03T11:55:03.723Z,31.73
2018-06-03T11:57:39.194Z,30.27
2018-06-03T12:00:08.495Z,29.60
2018-06-03T12:02:38.223Z,29.70
2018-06-03T12:05:10.763Z,27.80
2018-06-03T12:07:40.801Z,28.13
2018-06-03T12:10:10.181Z,28.30
2018-06-03T12:12:40.098Z,26.73
2018-06-03T12:15:10.164Z,26.03
2018-06-03T12:17:38.907Z,27.43
2018-06-03T12:20:08.529Z,24.10
2018-06-03T12:22:43.787Z,28.37
2018-06-03T12:25:12.382Z,23.83
2018-06-03T12:27:41.651Z,26.60
2018-06-03T12:30:11.982Z,22.33
2018-06-03T12:32:42.269Z,22.30
2018-06-03T12:35:11.484Z,23.90
2018-06-03T12:37:40.121Z,26.80
2018-06-03T12:40:09.134Z,24.07
2018-06-03T12:42:39.787Z,22.50
2018-06-03T12:45:10.225Z,23.33
2018-06-03T12:47:39.755Z,26.53
2018-06-03T12:50:09.278Z,24.10
2018-06-03T12:52:37.911Z,19.97
2018-06-03T12:55:10.052Z,20.90
2018-06-03T12:57:39.756Z,24.77
2018-06-03T13:00:09.958Z,22.43
2018-06-03T13:02:40.179Z,25.20
2018-06-03T13:05:10.116Z,26.47
2018-06-03T13:07:41.146Z,23.00
2018-06-03T13:10:09.793Z,22.20
2018-06-03T13:12:38.465Z,33.60
2018-06-03T13:15:08.053Z,25.70
2018-06-03T13:17:39.266Z,27.07
2018-06-03T13:20:08.209Z,25.17
2018-06-03T13:22:37.526Z,33.80
2018-06-03T13:25:08.658Z,25.33
2018-06-03T13:27:37.962Z,24.80
2018-06-03T13:30:06.676Z,25.23
2018-06-03T13:32:36.456Z,28.57
2018-06-03T13:35:05.114Z,25.27
2018-06-03T13:37:35.618Z,25.97
2018-06-03T13:40:04.766Z,30.13
2018-06-03T13:42:33.387Z,23.43
2018-06-03T13:45:03.372Z,26.77
2018-06-03T13:47:32.865Z,24.73
2018-06-03T13:50:02.930Z,27.60
2018-06-03T13:52:32.718Z,25.07
2018-06-03T13:55:02.301Z,25.87
2018-06-03T13:57:32.133Z,26.77
2018-06-03T14:00:02.560Z,27.23
2018-06-03T14:02:33.972Z,25.27
2018-06-03T14:05:10.302Z,27.90
2018-06-03T14:07:44.970Z,25.60
2018-06-03T14:10:14.761Z,27.30
2018-06-03T14:12:46.688Z,27.70
2018-06-03T14:15:16.522Z,31.53
2018-06-03T14:17:45.190Z,31.27
2018-06-03T14:20:17.035Z,31.03
2018-06-03T14:22:49.893Z,29.90
2018-06-03T14:25:20.627Z,33.50
2018-06-03T14:27:50.287Z,36.37
2018-06-03T14:30:20.513Z,43.83
2018-06-03T14:32:49.196Z,36.43
2018-06-03T14:35:18.471Z,35.17
2018-06-03T14:37:47.876Z,42.47
2018-06-03T14:40:17.155Z,32.90
2018-06-03T14:42:46.856Z,40.13
2018-06-03T14:45:24.170Z,34.33
2018-06-03T14:47:54.689Z,37.43
2018-06-03T14:50:25.499Z,34.97
2018-06-03T14:52:54.869Z,35.77
2018-06-03T14:55:23.473Z,34.47
2018-06-03T14:57:52.693Z,33.13
2018-06-03T15:00:23.001Z,35.90
2018-06-03T15:02:54.423Z,36.40
2018-06-03T15:05:24.293Z,32.70
2018-06-03T15:07:53.310Z,37.43
2018-06-03T15:10:21.984Z,30.90
2018-06-03T15:12:51.893Z,30.27
2018-06-03T15:15:21.960Z,33.53
2018-06-03T15:17:52.454Z,32.83
2018-06-03T15:20:21.565Z,28.73
2018-06-03T15:22:51.316Z,30.67
2018-06-03T15:25:26.279Z,26.17
2018-06-03T15:27:54.922Z,25.63
2018-06-03T15:30:24.373Z,32.87
2018-06-03T15:32:55.322Z,32.50
2018-06-03T15:35:24.569Z,33.53
2018-06-03T15:37:53.635Z,29.30
2018-06-03T15:40:24.340Z,28.67
2018-06-03T15:42:55.309Z,30.40
2018-06-03T15:45:29.301Z,32.30
2018-06-03T15:47:58.775Z,27.30
2018-06-03T15:50:29.162Z,29.63
2018-06-03T15:52:58.621Z,26.37
2018-06-03T15:55:27.784Z,27.10
2018-06-03T15:57:57.246Z,35.70
2018-06-03T16:00:25.893Z,29.80
2018-06-03T16:02:55.007Z,31.73
2018-06-03T16:05:23.640Z,29.90
2018-06-03T16:07:56.258Z,30.37
2018-06-03T16:10:27.168Z,27.00
2018-06-03T16:12:58.285Z,32.03
2018-06-03T16:15:26.931Z,32.33
2018-06-03T16:17:57.379Z,30.10
2018-06-03T16:20:26.443Z,30.40
2018-06-03T16:23:00.911Z,29.77
2018-06-03T16:25:31.748Z,23.70
2018-06-03T16:28:01.999Z,26.20
2018-06-03T16:30:31.249Z,35.00
2018-06-03T16:33:06.087Z,28.10
2018-06-03T16:35:37.343Z,26.30
2018-06-03T16:38:06.486Z,27.30
2018-06-03T16:40:35.593Z,26.03
2018-06-03T16:43:09.170Z,26.27
2018-06-03T16:45:37.830Z,30.37
2018-06-03T16:48:08.759Z,24.70
2018-06-03T16:50:39.334Z,31.83
2018-06-03T16:53:08.790Z,28.90
2018-06-03T16:55:38.611Z,26.03
2018-06-03T16:58:07.851Z,30.93
2018-06-03T17:00:39.843Z,27.90
2018-06-03T17:03:10.311Z,28.00
2018-06-03T17:05:38.944Z,26.53
2018-06-03T17:08:07.562Z,32.43
2018-06-03T17:10:37.158Z,34.13
2018-06-03T17:13:07.785Z,32.50
2018-06-03T17:15:36.443Z,30.60
2018-06-03T17:18:11.491Z,27.30
2018-06-03T17:20:41.417Z,31.57
2018-06-03T17:23:16.266Z,28.40
2018-06-03T17:25:46.954Z,28.00
2018-06-03T17:28:18.464Z,24.73
2018-06-03T17:30:50.232Z,31.10
2018-06-03T17:33:20.649Z,29.27
2018-06-03T17:35:52.247Z,28.57
2018-06-03T17:38:22.968Z,30.70
2018-06-03T17:40:52.086Z,29.93
2018-06-03T17:43:22.492Z,28.07
2018-06-03T17:45:58.592Z,26.90
2018-06-03T17:48:34.951Z,27.80
2018-06-03T17:51:05.633Z,23.90
2018-06-03T17:53:52.244Z,29.90
2018-06-03T17:56:37.385Z,26.60
2018-06-03T17:59:11.088Z,28.93
2018-06-03T18:01:40.556Z,22.07
2018-06-03T18:04:09.844Z,24.30
2018-06-03T18:06:39.878Z,23.47
2018-06-03T18:09:10.075Z,24.43
2018-06-03T18:11:41.039Z,28.13
2018-06-03T18:14:10.712Z,28.03
2018-06-03T18:16:43.265Z,24.47
2018-06-03T18:19:15.255Z,23.57
2018-06-03T18:21:50.408Z,27.67
2018-06-03T18:24:19.422Z,23.20
2018-06-03T18:26:49.169Z,23.50
2018-06-03T18:29:19.754Z,22.17
2018-06-03T18:31:57.700Z,22.90
2018-06-03T18:34:28.085Z,22.70
2018-06-03T18:37:01.128Z,24.93
2018-06-03T18:39:29.735Z,27.13
2018-06-03T18:42:00.668Z,22.07
2018-06-03T18:44:31.675Z,20.20
2018-06-03T18:47:00.306Z,21.20
2018-06-03T18:49:30.415Z,27.40
2018-06-03T18:51:59.431Z,22.37
2018-06-03T18:54:28.466Z,21.80
2018-06-03T18:56:57.521Z,23.10
2018-06-03T18:59:26.649Z,20.50
2018-06-03T19:01:57.115Z,26.00
2018-06-03T19:04:27.875Z,23.33
2018-06-03T19:06:58.083Z,29.87
2018-06-03T19:09:28.127Z,24.23
2018-06-03T19:11:58.144Z,25.73
2018-06-03T19:14:28.963Z,29.47
2018-06-03T19:16:59.765Z,22.60
2018-06-03T19:19:30.304Z,23.57
2018-06-03T19:22:09.115Z,23.77
2018-06-03T19:24:38.822Z,30.97
2018-06-03T19:27:09.901Z,24.23
2018-06-03T19:29:41.910Z,21.33
2018-06-03T19:32:11.622Z,27.73
2018-06-03T19:34:42.975Z,22.27
2018-06-03T19:37:12.404Z,25.40
2018-06-03T19:39:42.065Z,18.80
2018-06-03T19:42:12.168Z,20.60
2018-06-03T19:44:44.624Z,21.50
2018-06-03T19:47:14.640Z,24.20
2018-06-03T19:49:45.375Z,23.07
2018-06-03T19:52:14.704Z,23.13
2018-06-03T19:54:46.120Z,20.77
2018-06-03T19:57:14.762Z,24.87
2018-06-03T19:59:46.302Z,20.90
2018-06-03T20:02:17.336Z,20.50
2018-06-03T20:04:48.143Z,25.53
2018-06-03T20:07:18.563Z,18.07
2018-06-03T20:09:48.265Z,20.33
2018-06-03T20:12:17.929Z,23.00
2018-06-03T20:14:48.631Z,23.67
2018-06-03T20:17:17.958Z,20.77
2018-06-03T20:19:50.675Z,23.37
2018-06-03T20:22:20.386Z,23.13
2018-06-03T20:24:51.630Z,24.00
2018-06-03T20:27:23.213Z,21.97
2018-06-03T20:29:54.608Z,24.73
2018-06-03T20:32:24.715Z,30.93
2018-06-03T20:34:54.691Z,25.73
2018-06-03T20:37:25.362Z,25.23
2018-06-03T20:39:54.534Z,23.53
2018-06-03T20:42:24.619Z,23.90
2018-06-03T20:44:53.989Z,24.47
2018-06-03T20:47:24.923Z,22.73
2018-06-03T20:49:53.987Z,19.90
2018-06-03T20:52:26.648Z,21.70
2018-06-03T20:54:56.384Z,23.77
2018-06-03T20:57:27.040Z,19.10
2018-06-03T20:59:56.616Z,22.60
2018-06-03T21:02:25.304Z,26.70
2018-06-03T21:04:55.851Z,24.93
2018-06-03T21:07:25.746Z,21.60
2018-06-03T21:09:56.966Z,22.70
2018-06-03T21:12:27.633Z,25.13
2018-06-03T21:14:57.506Z,20.80
2018-06-03T21:17:30.424Z,20.63
2018-06-03T21:20:01.375Z,20.10
2018-06-03T21:22:35.560Z,22.67
2018-06-03T21:25:04.151Z,21.23
2018-06-03T21:27:33.055Z,24.17
2018-06-03T21:30:03.053Z,23.80
2018-06-03T21:32:32.799Z,21.60
2018-06-03T21:35:05.286Z,27.30
2018-06-03T21:37:34.512Z,24.40
2018-06-03T21:40:03.227Z,24.50
2018-06-03T21:42:32.834Z,19.70
2018-06-03T21:45:04.374Z,22.10
2018-06-03T21:47:38.034Z,24.07
2018-06-03T21:50:09.205Z,24.37
2018-06-03T21:52:37.846Z,24.33
2018-06-03T21:55:08.374Z,23.37
2018-06-03T21:57:40.975Z,25.50
2018-06-03T22:00:09.706Z,27.73
2018-06-03T22:02:40.878Z,27.80
2018-06-03T22:05:10.631Z,23.73
2018-06-03T22:07:41.098Z,28.17
2018-06-03T22:10:11.335Z,26.50
2018-06-03T22:12:41.491Z,24.00
2018-06-03T22:15:11.410Z,21.70
2018-06-03T22:17:41.111Z,22.73
2018-06-03T22:20:09.773Z,25.40
2018-06-03T22:22:39.315Z,24.17
2018-06-03T22:25:08.114Z,27.10
2018-06-03T22:27:38.622Z,26.10
2018-06-03T22:30:08.455Z,19.80
2018-06-03T22:32:39.362Z,21.80
2018-06-03T22:35:09.914Z,23.43
2018-06-03T22:37:38.579Z,25.97
2018-06-03T22:40:07.234Z,22.73
2018-06-03T22:42:37.492Z,25.27
2018-06-03T22:45:06.154Z,24.33
2018-06-03T22:47:35.171Z,23.67
2018-06-03T22:50:07.000Z,22.27
2018-06-03T22:52:35.570Z,28.13
2018-06-03T22:55:04.945Z,24.47
2018-06-03T22:57:39.149Z,23.13
2018-06-03T23:00:09.627Z,28.83
2018-06-03T23:02:40.927Z,19.63
2018-06-03T23:05:09.539Z,21.43
2018-06-03T23:07:38.187Z,23.23
2018-06-03T23:10:08.803Z,21.20
2018-06-03T23:12:37.451Z,24.97
2018-06-03T23:15:07.471Z,26.07
2018-06-03T23:17:37.938Z,22.90
2018-06-03T23:20:09.771Z,22.73
2018-06-03T23:22:40.930Z,24.60
2018-06-03T23:25:10.305Z,23.43
2018-06-03T23:27:42.311Z,23.10
2018-06-03T23:30:12.892Z,26.20
2018-06-03T23:32:42.998Z,26.23
2018-06-03T23:35:13.379Z,24.63
2018-06-03T23:37:42.004Z,23.03
2018-06-03T23:40:11.303Z,21.23
2018-06-03T23:42:39.900Z,24.30
2018-06-03T23:45:08.969Z,25.00
2018-06-03T23:47:39.304Z,26.40
2018-06-03T23:50:08.801Z,27.33
2018-06-03T23:52:37.855Z,28.37
2018-06-03T23:55:08.781Z,22.97
2018-06-03T23:57:40.660Z,22.87
