createdAt,value
2022-09-16T00:01:56.140Z,1.45
2022-09-16T00:04:22.746Z,1.38
2022-09-16T00:06:49.383Z,1.30
2022-09-16T00:09:15.933Z,1.50
2022-09-16T00:11:42.498Z,1.60
2022-09-16T00:14:09.904Z,1.50
2022-09-16T00:16:36.483Z,1.65
2022-09-16T00:19:03.658Z,1.45
2022-09-16T00:21:30.457Z,1.42
2022-09-16T00:23:57.395Z,1.60
2022-09-16T00:26:24.085Z,1.50
2022-09-16T00:28:51.116Z,1.60
2022-09-16T00:31:18.218Z,1.75
2022-09-16T00:33:45.024Z,1.95
2022-09-16T00:36:16.384Z,1.33
2022-09-16T00:38:43.450Z,1.40
2022-09-16T00:41:15.386Z,1.90
2022-09-16T00:43:48.114Z,1.88
2022-09-16T00:46:15.786Z,1.65
2022-09-16T00:48:42.820Z,1.88
2022-09-16T00:51:11.776Z,1.40
2022-09-16T00:53:43.048Z,1.67
2022-09-16T00:56:11.241Z,1.75
2022-09-16T00:58:43.070Z,1.70
2022-09-16T01:01:10.041Z,1.48
2022-09-16T01:03:49.225Z,1.50
2022-09-16T01:06:18.439Z,1.33
2022-09-16T01:08:45.593Z,1.95
2022-09-16T01:11:12.385Z,2.10
2022-09-16T01:13:40.305Z,1.70
2022-09-16T01:16:10.297Z,1.70
2022-09-16T01:18:52.552Z,1.30
2022-09-16T01:21:25.913Z,1.75
2022-09-16T01:23:55.745Z,1.65
2022-09-16T01:26:22.465Z,1.70
2022-09-16T01:29:13.722Z,1.70
2022-09-16T01:31:43.422Z,1.67
2022-09-16T01:34:22.237Z,1.70
2022-09-16T01:36:52.067Z,1.70
2022-09-16T01:39:26.225Z,1.70
2022-09-16T01:42:01.628Z,1.60
2022-09-16T01:44:28.237Z,1.50
2022-09-16T01:47:02.216Z,1.42
2022-09-16T01:49:35.314Z,1.45
2022-09-16T01:52:01.986Z,1.70
2022-09-16T01:54:41.680Z,1.55
2022-09-16T01:57:12.744Z,1.92
2022-09-16T02:00:01.426Z,1.73
2022-09-16T02:02:33.981Z,1.48
2022-09-16T02:05:03.552Z,1.88
2022-09-16T02:07:32.820Z,1.63
2022-09-16T02:10:06.856Z,1.55
2022-09-16T02:12:35.311Z,1.67
2022-09-16T02:15:05.187Z,1.60
2022-09-16T02:17:33.462Z,1.80
2022-09-16T02:20:03.097Z,1.42
2022-09-16T02:22:35.218Z,1.80
2022-09-16T02:25:03.539Z,1.60
2022-09-16T02:27:31.392Z,1.80
2022-09-16T02:30:18.012Z,1.58
2022-09-16T02:32:50.811Z,1.52
2022-09-16T02:35:18.418Z,1.65
2022-09-16T02:38:05.319Z,1.50
2022-09-16T02:40:37.550Z,1.80
2022-09-16T02:43:04.305Z,1.50
2022-09-16T02:45:49.582Z,1.88
2022-09-16T02:48:36.499Z,2.10
2022-09-16T02:51:13.151Z,1.52
2022-09-16T02:53:48.196Z,1.40
2022-09-16T02:56:22.877Z,1.60
2022-09-16T02:58:49.744Z,1.73
2022-09-16T03:01:16.926Z,1.50
2022-09-16T03:03:43.628Z,1.75
2022-09-16T03:06:10.322Z,1.60
2022-09-16T03:08:37.671Z,1.67
2022-09-16T03:11:15.594Z,1.50
2022-09-16T03:13:55.206Z,1.58
2022-09-16T03:16:34.224Z,1.52
2022-09-16T03:19:07.504Z,1.52
2022-09-16T03:22:00.806Z,1.50
2022-09-16T03:24:46.804Z,2.08
2022-09-16T03:27:18.705Z,1.80
2022-09-16T03:29:46.067Z,1.52
2022-09-16T03:32:18.593Z,1.73
2022-09-16T03:34:46.720Z,1.92
2022-09-16T03:37:15.683Z,1.60
2022-09-16T03:39:43.139Z,1.63
2022-09-16T03:42:11.583Z,1.67
2022-09-16T03:44:40.121Z,1.58
2022-09-16T03:47:07.720Z,1.63
2022-09-16T03:49:34.856Z,1.50
2022-09-16T03:52:02.025Z,1.58
2022-09-16T03:54:28.713Z,1.80
2022-09-16T03:56:55.292Z,1.58
2022-09-16T03:59:21.998Z,1.60
2022-09-16T04:01:48.726Z,1.95
2022-09-16T04:04:15.401Z,2.05
2022-09-16T04:06:42.057Z,1.77
2022-09-16T04:09:12.376Z,1.80
2022-09-16T04:11:39.570Z,1.67
2022-09-16T04:14:06.920Z,1.75
2022-09-16T04:16:34.663Z,1.98
2022-09-16T04:19:01.352Z,1.60
2022-09-16T04:21:28.104Z,2.22
2022-09-16T04:23:54.847Z,1.88
2022-09-16T04:26:21.503Z,2.25
2022-09-16T04:28:51.186Z,1.73
2022-09-16T04:31:17.873Z,1.35
2022-09-16T04:33:44.558Z,1.75
2022-09-16T04:36:12.684Z,1.80
2022-09-16T04:38:40.062Z,1.63
2022-09-16T04:41:08.335Z,2.00
2022-09-16T04:43:35.227Z,2.00
2022-09-16T04:46:02.102Z,1.92
2022-09-16T04:48:29.600Z,2.05
2022-09-16T04:51:01.861Z,1.73
2022-09-16T04:53:28.444Z,2.00
2022-09-16T04:55:55.250Z,1.45
2022-09-16T04:58:21.941Z,1.50
2022-09-16T05:00:48.677Z,1.58
2022-09-16T05:03:15.625Z,1.65
2022-09-16T05:05:42.304Z,1.60
2022-09-16T05:08:09.016Z,1.50
2022-09-16T05:10:35.747Z,1.67
2022-09-16T05:13:02.386Z,1.70
2022-09-16T05:15:29.026Z,1.75
2022-09-16T05:17:55.626Z,1.65
2022-09-16T05:20:22.331Z,1.73
2022-09-16T05:22:50.212Z,1.65
2022-09-16T05:25:17.034Z,1.80
2022-09-16T05:27:43.748Z,1.80
2022-09-16T05:30:10.866Z,1.80
2022-09-16T05:32:37.948Z,1.50
2022-09-16T05:35:04.706Z,2.00
2022-09-16T05:37:31.434Z,2.05
2022-09-16T05:39:58.036Z,1.75
2022-09-16T05:42:24.787Z,1.30
2022-09-16T05:44:51.332Z,1.55
2022-09-16T05:47:17.989Z,1.30
2022-09-16T05:49:44.609Z,1.33
2022-09-16T05:52:11.228Z,2.00
2022-09-16T05:54:38.088Z,2.20
2022-09-16T05:57:07.163Z,1.70
2022-09-16T05:59:33.986Z,1.95
2022-09-16T06:02:00.729Z,1.88
2022-09-16T06:04:27.346Z,2.28
2022-09-16T06:06:53.969Z,2.00
2022-09-16T06:09:21.520Z,1.52
2022-09-16T06:11:49.536Z,1.33
2022-09-16T06:14:16.906Z,1.50
2022-09-16T06:16:43.876Z,2.03
2022-09-16T06:19:13.115Z,1.15
2022-09-16T06:21:40.208Z,1.20
2022-09-16T06:24:09.071Z,1.38
2022-09-16T06:26:36.966Z,1.50
2022-09-16T06:29:03.821Z,1.27
2022-09-16T06:31:30.446Z,1.38
2022-09-16T06:33:57.755Z,1.13
2022-09-16T06:36:25.921Z,1.02
2022-09-16T06:38:52.521Z,1.05
2022-09-16T06:41:20.026Z,1.50
2022-09-16T06:43:47.015Z,1.23
2022-09-16T06:46:17.523Z,1.60
2022-09-16T06:48:45.356Z,1.13
2022-09-16T06:51:13.185Z,0.98
2022-09-16T06:53:39.819Z,1.35
2022-09-16T06:56:13.594Z,1.17
2022-09-16T06:58:41.576Z,1.20
2022-09-16T07:01:09.164Z,1.10
2022-09-16T07:03:43.043Z,1.40
2022-09-16T07:06:10.591Z,1.20
2022-09-16T07:08:38.139Z,0.88
2022-09-16T07:11:07.855Z,1.15
2022-09-16T07:13:34.623Z,1.42
2022-09-16T07:16:13.949Z,1.38
2022-09-16T07:18:41.442Z,1.02
2022-09-16T07:21:09.697Z,1.33
2022-09-16T07:23:36.930Z,1.30
2022-09-16T07:26:04.808Z,1.25
2022-09-16T07:28:32.050Z,1.58
2022-09-16T07:31:02.678Z,1.13
2022-09-16T07:33:30.246Z,0.98
2022-09-16T07:36:00.465Z,0.90
2022-09-16T07:38:27.509Z,1.05
2022-09-16T07:40:54.092Z,0.90
2022-09-16T07:43:20.664Z,1.00
2022-09-16T07:45:47.374Z,1.10
2022-09-16T07:48:14.188Z,0.90
2022-09-16T07:50:40.810Z,0.80
2022-09-16T07:53:07.406Z,0.90
2022-09-16T07:55:35.199Z,0.90
2022-09-16T07:58:01.855Z,0.75
2022-09-16T08:00:28.439Z,0.90
2022-09-16T08:02:57.043Z,0.65
2022-09-16T08:05:23.844Z,0.93
2022-09-16T08:07:50.371Z,0.98
2022-09-16T08:10:16.960Z,0.80
2022-09-16T08:12:46.583Z,0.75
2022-09-16T08:15:13.182Z,0.73
2022-09-16T08:17:39.737Z,0.90
2022-09-16T08:20:07.314Z,0.73
2022-09-16T08:22:35.565Z,0.90
2022-09-16T08:25:02.101Z,0.80
2022-09-16T08:27:29.153Z,0.90
2022-09-16T08:29:55.738Z,0.80
2022-09-16T08:32:22.606Z,0.93
2022-09-16T08:34:49.343Z,0.70
2022-09-16T08:37:16.088Z,0.88
2022-09-16T08:39:42.720Z,0.65
2022-09-16T08:42:20.904Z,0.95
2022-09-16T08:44:57.951Z,0.55
2022-09-16T08:47:48.358Z,0.90
2022-09-16T08:50:36.998Z,0.75
2022-09-16T08:53:05.016Z,0.70
2022-09-16T08:55:37.306Z,0.60
2022-09-16T08:58:10.465Z,0.80
2022-09-16T09:00:37.639Z,0.65
2022-09-16T09:03:26.507Z,1.02
2022-09-16T09:05:57.083Z,0.52
2022-09-16T09:08:31.002Z,0.90
2022-09-16T09:11:05.456Z,0.68
2022-09-16T09:13:38.609Z,0.90
2022-09-16T09:16:15.425Z,0.70
2022-09-16T09:19:00.753Z,0.63
2022-09-16T09:21:31.433Z,0.50
2022-09-16T09:24:01.037Z,0.70
2022-09-16T09:26:32.793Z,0.85
2022-09-16T09:29:07.994Z,0.70
2022-09-16T09:31:47.006Z,0.93
2022-09-16T09:34:19.889Z,0.77
2022-09-16T09:36:53.475Z,0.77
2022-09-16T09:39:30.319Z,0.73
2022-09-16T09:42:16.649Z,0.77
2022-09-16T09:45:03.939Z,0.60
2022-09-16T09:47:33.771Z,0.60
2022-09-16T09:50:09.669Z,0.68
2022-09-16T09:52:41.677Z,0.80
2022-09-16T09:55:16.486Z,0.60
2022-09-16T09:57:56.031Z,0.60
2022-09-16T10:00:22.661Z,0.60
2022-09-16T10:02:50.186Z,0.50
2022-09-16T10:05:23.272Z,0.75
2022-09-16T10:07:51.571Z,0.70
2022-09-16T10:10:22.526Z,0.63
2022-09-16T10:12:49.549Z,0.70
2022-09-16T10:15:34.676Z,0.77
2022-09-16T10:18:01.835Z,0.63
2022-09-16T10:20:33.212Z,0.60
2022-09-16T10:23:05.085Z,0.75
2022-09-16T10:25:32.670Z,0.60
2022-09-16T10:28:01.549Z,0.80
2022-09-16T10:30:29.790Z,0.80
2022-09-16T10:33:07.012Z,0.80
2022-09-16T10:35:37.584Z,0.75
2022-09-16T10:38:06.723Z,0.55
2022-09-16T10:40:34.172Z,0.80
2022-09-16T10:43:06.267Z,0.60
2022-09-16T10:45:35.820Z,0.63
2022-09-16T10:48:07.390Z,0.90
2022-09-16T10:50:34.308Z,0.95
2022-09-16T10:53:01.001Z,0.77
2022-09-16T10:55:27.699Z,0.50
2022-09-16T10:58:06.051Z,0.60
2022-09-16T11:00:36.446Z,0.65
2022-09-16T11:03:12.265Z,0.80
2022-09-16T11:09:03.579Z,0.80
2022-09-16T11:14:04.653Z,0.60
2022-09-16T11:16:50.975Z,0.95
2022-09-16T11:19:43.635Z,0.50
2022-09-16T11:22:17.814Z,0.60
2022-09-16T11:25:14.893Z,0.70
2022-09-16T11:27:47.330Z,0.60
2022-09-16T11:30:23.469Z,0.50
2022-09-16T11:33:03.019Z,0.60
2022-09-16T11:35:30.180Z,0.60
2022-09-16T11:37:59.931Z,0.50
2022-09-16T11:40:33.976Z,0.57
2022-09-16T11:43:14.153Z,0.65
2022-09-16T11:45:51.474Z,0.55
2022-09-16T11:48:17.939Z,0.75
2022-09-16T11:50:56.036Z,0.47
2022-09-16T11:53:29.179Z,0.90
2022-09-16T11:56:04.440Z,0.50
2022-09-16T11:58:52.526Z,0.80
2022-09-16T12:01:19.218Z,0.70
2022-09-16T12:03:50.982Z,0.90
2022-09-16T12:06:19.835Z,0.70
2022-09-16T12:08:54.213Z,0.70
2022-09-16T12:11:20.770Z,0.90
2022-09-16T12:13:50.163Z,0.63
2022-09-16T12:16:32.505Z,0.93
2022-09-16T12:19:03.051Z,0.80
2022-09-16T12:21:49.905Z,0.50
2022-09-16T12:24:21.566Z,0.90
2022-09-16T12:26:55.974Z,0.77
2022-09-16T12:29:32.460Z,0.77
2022-09-16T12:32:05.439Z,0.70
2022-09-16T12:34:46.306Z,0.70
2022-09-16T12:37:20.427Z,0.60
2022-09-16T12:39:48.897Z,0.90
2022-09-16T12:42:33.961Z,0.77
2022-09-16T12:45:13.128Z,0.70
2022-09-16T12:47:51.864Z,0.82
2022-09-16T12:50:28.026Z,0.70
2022-09-16T12:53:06.591Z,0.80
2022-09-16T12:55:43.524Z,0.70
2022-09-16T12:58:10.156Z,0.80
2022-09-16T13:00:41.554Z,0.77
2022-09-16T13:03:17.233Z,0.80
2022-09-16T13:05:46.092Z,0.70
2022-09-16T13:08:22.103Z,0.70
2022-09-16T13:11:05.938Z,1.00
2022-09-16T13:13:46.191Z,0.75
2022-09-16T13:16:13.140Z,0.82
2022-09-16T13:18:44.094Z,0.65
2022-09-16T13:21:19.141Z,1.17
2022-09-16T13:23:47.808Z,1.00
2022-09-16T13:26:15.187Z,0.80
2022-09-16T13:28:44.469Z,0.80
2022-09-16T13:31:11.409Z,1.05
2022-09-16T13:33:38.874Z,1.08
2022-09-16T13:36:05.860Z,0.90
2022-09-16T13:38:38.747Z,1.10
2022-09-16T13:41:06.226Z,1.00
2022-09-16T13:43:37.571Z,0.80
2022-09-16T13:46:16.337Z,0.65
2022-09-16T13:48:45.388Z,0.77
2022-09-16T13:51:16.942Z,0.70
2022-09-16T13:53:45.176Z,0.68
2022-09-16T13:56:21.029Z,0.60
2022-09-16T13:58:50.607Z,0.70
2022-09-16T14:01:28.186Z,0.70
2022-09-16T14:04:27.144Z,0.75
2022-09-16T14:07:02.720Z,1.10
2022-09-16T14:09:47.130Z,0.68
2022-09-16T14:12:15.570Z,1.08
2022-09-16T14:14:49.400Z,1.10
2022-09-16T14:17:18.757Z,0.90
2022-09-16T14:19:46.983Z,1.00
2022-09-16T14:22:17.034Z,0.25
2022-09-16T14:24:44.924Z,0.80
2022-09-16T14:27:19.179Z,0.93
2022-09-16T14:30:14.933Z,1.00
2022-09-16T14:32:41.727Z,0.80
2022-09-16T14:35:15.665Z,0.80
2022-09-16T14:37:45.100Z,0.73
2022-09-16T14:40:13.987Z,0.80
2022-09-16T14:42:49.075Z,0.80
2022-09-16T14:45:17.116Z,0.80
2022-09-16T14:47:52.568Z,0.80
2022-09-16T14:50:22.375Z,0.60
2022-09-16T14:52:56.036Z,0.70
2022-09-16T14:55:24.168Z,0.77
2022-09-16T14:57:51.192Z,0.95
2022-09-16T15:00:19.353Z,0.73
2022-09-16T15:02:48.992Z,0.60
2022-09-16T15:05:31.160Z,1.02
2022-09-16T15:08:18.017Z,0.65
2022-09-16T15:10:52.700Z,0.60
2022-09-16T15:13:20.656Z,0.70
2022-09-16T15:15:52.118Z,0.70
2022-09-16T15:18:35.066Z,0.70
2022-09-16T15:21:05.263Z,0.93
2022-09-16T15:23:33.152Z,1.20
2022-09-16T15:26:06.649Z,0.68
2022-09-16T15:28:33.306Z,0.70
2022-09-16T15:31:00.130Z,0.80
2022-09-16T15:33:29.944Z,0.80
2022-09-16T15:35:59.219Z,0.88
2022-09-16T15:38:25.872Z,0.70
2022-09-16T15:41:03.107Z,0.70
2022-09-16T15:43:35.518Z,0.88
2022-09-16T15:46:03.669Z,0.77
2022-09-16T15:48:38.409Z,0.80
2022-09-16T15:51:08.198Z,0.70
2022-09-16T15:53:37.708Z,0.60
2022-09-16T15:56:07.373Z,0.70
2022-09-16T15:58:34.012Z,0.70
2022-09-16T16:01:00.944Z,1.00
2022-09-16T16:03:28.787Z,0.80
2022-09-16T16:05:55.524Z,0.75
2022-09-16T16:08:45.221Z,0.93
2022-09-16T16:11:13.201Z,0.80
2022-09-16T16:13:40.075Z,0.85
2022-09-16T16:16:08.444Z,1.00
2022-09-16T16:18:35.940Z,1.00
2022-09-16T16:21:07.229Z,0.80
2022-09-16T16:23:34.564Z,0.82
2022-09-16T16:26:01.193Z,0.80
2022-09-16T16:28:27.884Z,0.95
2022-09-16T16:31:06.949Z,0.88
2022-09-16T16:33:33.577Z,0.80
2022-09-16T16:36:00.225Z,0.73
2022-09-16T16:38:26.822Z,0.80
2022-09-16T16:40:53.497Z,0.82
2022-09-16T16:43:20.111Z,0.98
2022-09-16T16:45:53.529Z,0.90
2022-09-16T16:48:20.171Z,0.88
2022-09-16T16:50:54.817Z,0.88
2022-09-16T16:53:21.385Z,0.90
2022-09-16T16:55:47.971Z,0.60
2022-09-16T16:58:14.705Z,0.73
2022-09-16T17:00:41.324Z,0.95
2022-09-16T17:03:07.972Z,0.82
2022-09-16T17:05:34.665Z,0.88
2022-09-16T17:08:01.460Z,0.85
2022-09-16T17:10:28.897Z,0.98
2022-09-16T17:12:55.499Z,0.80
2022-09-16T17:15:22.553Z,0.70
2022-09-16T17:17:49.238Z,0.70
2022-09-16T17:20:15.959Z,0.90
2022-09-16T17:22:42.743Z,0.90
2022-09-16T17:25:09.425Z,0.70
2022-09-16T17:27:36.098Z,1.00
2022-09-16T17:30:02.682Z,0.90
2022-09-16T17:32:29.294Z,1.00
2022-09-16T17:34:56.536Z,0.80
2022-09-16T17:37:23.112Z,0.70
2022-09-16T17:39:50.021Z,0.90
2022-09-16T17:42:16.726Z,1.17
2022-09-16T17:44:43.297Z,0.90
2022-09-16T17:47:10.644Z,0.80
2022-09-16T17:49:37.190Z,0.80
2022-09-16T17:52:03.826Z,1.00
2022-09-16T17:54:30.377Z,0.60
2022-09-16T17:56:56.841Z,0.82
2022-09-16T17:59:25.322Z,0.70
2022-09-16T18:01:51.986Z,0.77
2022-09-16T18:04:18.595Z,0.75
2022-09-16T18:06:46.031Z,0.90
2022-09-16T18:09:13.289Z,0.77
2022-09-16T18:11:40.356Z,1.10
2022-09-16T18:14:08.193Z,0.80
2022-09-16T18:16:34.848Z,0.60
2022-09-16T18:19:02.753Z,0.70
2022-09-16T18:21:29.856Z,0.70
2022-09-16T18:24:01.151Z,0.70
2022-09-16T18:26:28.418Z,0.90
2022-09-16T18:29:12.620Z,0.75
2022-09-16T18:31:43.831Z,0.68
2022-09-16T18:34:10.945Z,0.75
2022-09-16T18:36:39.408Z,0.68
2022-09-16T18:39:07.160Z,0.70
2022-09-16T18:41:38.350Z,0.60
2022-09-16T18:44:11.678Z,0.70
2022-09-16T18:46:38.646Z,0.70
2022-09-16T18:49:05.880Z,0.80
2022-09-16T18:51:39.529Z,0.77
2022-09-16T18:54:08.008Z,0.80
2022-09-16T18:56:36.440Z,0.80
2022-09-16T18:59:21.163Z,0.88
2022-09-16T19:01:48.947Z,0.60
2022-09-16T19:04:17.131Z,0.80
2022-09-16T19:06:44.911Z,0.60
2022-09-16T19:09:13.181Z,0.68
2022-09-16T19:11:40.335Z,0.70
2022-09-16T19:14:09.649Z,0.80
2022-09-16T19:16:37.253Z,0.65
2022-09-16T19:19:05.666Z,0.65
2022-09-16T19:21:32.407Z,0.70
2022-09-16T19:24:00.869Z,0.80
2022-09-16T19:26:35.104Z,0.60
2022-09-16T19:29:01.690Z,0.63
2022-09-16T19:31:29.020Z,0.60
2022-09-16T19:33:56.261Z,0.70
2022-09-16T19:36:24.829Z,0.70
2022-09-16T19:38:52.489Z,0.70
2022-09-16T19:41:20.022Z,0.80
2022-09-16T19:43:46.873Z,0.63
2022-09-16T19:46:17.259Z,0.80
2022-09-16T19:48:45.101Z,0.95
2022-09-16T19:51:12.608Z,0.75
2022-09-16T19:53:40.637Z,0.70
2022-09-16T19:56:08.471Z,0.60
2022-09-16T19:58:36.011Z,0.65
2022-09-16T20:01:05.008Z,0.80
2022-09-16T20:03:33.021Z,0.77
2022-09-16T20:06:00.358Z,0.60
2022-09-16T20:08:27.095Z,0.70
2022-09-16T20:10:53.714Z,0.70
2022-09-16T20:13:20.742Z,0.70
2022-09-16T20:15:47.300Z,0.60
2022-09-16T20:18:13.935Z,0.85
2022-09-16T20:20:40.497Z,0.70
2022-09-16T20:23:07.161Z,0.73
2022-09-16T20:25:33.977Z,0.70
2022-09-16T20:28:00.577Z,0.80
2022-09-16T20:30:27.358Z,0.80
2022-09-16T20:32:53.961Z,0.80
2022-09-16T20:35:20.559Z,1.02
2022-09-16T20:37:47.177Z,0.65
2022-09-16T20:40:14.003Z,0.90
2022-09-16T20:42:40.643Z,0.80
2022-09-16T20:45:07.578Z,0.60
2022-09-16T20:47:34.215Z,0.80
2022-09-16T20:50:00.916Z,0.60
2022-09-16T20:52:27.547Z,0.70
2022-09-16T20:54:54.244Z,0.82
2022-09-16T20:57:20.979Z,0.70
2022-09-16T20:59:47.906Z,0.70
2022-09-16T21:02:14.505Z,0.90
2022-09-16T21:04:41.227Z,0.60
2022-09-16T21:07:07.882Z,0.60
2022-09-16T21:09:34.609Z,0.65
2022-09-16T21:12:01.289Z,0.80
2022-09-16T21:14:28.024Z,0.70
2022-09-16T21:16:54.917Z,0.80
2022-09-16T21:19:21.505Z,0.70
2022-09-16T21:21:48.721Z,0.70
2022-09-16T21:24:16.014Z,0.70
2022-09-16T21:26:44.193Z,0.60
2022-09-16T21:29:15.403Z,0.60
2022-09-16T21:31:42.509Z,0.77
2022-09-16T21:34:16.783Z,0.75
2022-09-16T21:36:44.997Z,0.68
2022-09-16T21:39:12.626Z,0.82
2022-09-16T21:41:39.335Z,0.77
2022-09-16T21:44:05.981Z,0.80
2022-09-16T21:46:33.857Z,0.80
2022-09-16T21:49:03.195Z,0.90
2022-09-16T21:51:35.485Z,0.70
2022-09-16T21:54:03.447Z,0.80
2022-09-16T21:56:30.329Z,0.70
2022-09-16T21:58:58.181Z,0.90
2022-09-16T22:01:26.226Z,0.77
2022-09-16T22:03:57.095Z,0.70
2022-09-16T22:06:25.805Z,0.77
2022-09-16T22:08:53.703Z,0.63
2022-09-16T22:11:21.085Z,0.80
2022-09-16T22:13:48.102Z,0.68
2022-09-16T22:16:17.555Z,0.98
2022-09-16T22:18:44.789Z,0.90
2022-09-16T22:21:17.463Z,1.00
2022-09-16T22:23:44.240Z,0.80
2022-09-16T22:26:12.102Z,0.90
2022-09-16T22:28:39.225Z,0.80
2022-09-16T22:31:10.051Z,0.80
2022-09-16T22:33:37.584Z,1.00
2022-09-16T22:36:05.071Z,0.90
2022-09-16T22:38:32.030Z,0.80
2022-09-16T22:40:59.574Z,0.80
2022-09-16T22:43:26.304Z,1.08
2022-09-16T22:45:52.912Z,1.00
2022-09-16T22:48:20.061Z,0.80
2022-09-16T22:51:03.064Z,0.90
2022-09-16T22:53:30.441Z,1.17
2022-09-16T22:55:57.984Z,0.75
2022-09-16T22:58:25.271Z,0.80
2022-09-16T23:00:52.232Z,0.82
2022-09-16T23:03:19.634Z,0.90
2022-09-16T23:05:56.433Z,0.90
2022-09-16T23:08:23.864Z,0.90
2022-09-16T23:10:51.015Z,0.90
2022-09-16T23:13:18.344Z,0.98
2022-09-16T23:15:45.755Z,0.70
2022-09-16T23:18:12.737Z,0.82
2022-09-16T23:20:39.352Z,0.77
2022-09-16T23:23:06.078Z,0.93
2022-09-16T23:25:34.491Z,1.00
2022-09-16T23:28:01.267Z,0.70
2022-09-16T23:30:27.946Z,0.70
2022-09-16T23:32:54.511Z,0.98
2022-09-16T23:35:21.499Z,0.60
2022-09-16T23:37:49.003Z,0.65
2022-09-16T23:40:16.565Z,0.80
2022-09-16T23:42:43.216Z,0.90
2022-09-16T23:45:09.961Z,0.65
2022-09-16T23:47:36.531Z,0.55
2022-09-16T23:50:03.217Z,0.98
2022-09-16T23:52:29.822Z,1.20
2022-09-16T23:54:56.416Z,0.80
2022-09-16T23:57:23.075Z,0.80
2022-09-16T23:59:50.022Z,1.00
