createdAt,value
2023-04-19T00:00:08.749Z,10.77
2023-04-19T00:02:36.189Z,11.32
2023-04-19T00:05:03.327Z,11.68
2023-04-19T00:07:30.350Z,12.35
2023-04-19T00:09:57.237Z,12.90
2023-04-19T00:12:24.156Z,11.82
2023-04-19T00:14:50.979Z,10.43
2023-04-19T00:17:18.123Z,10.13
2023-04-19T00:19:45.070Z,9.50
2023-04-19T00:22:12.309Z,10.77
2023-04-19T00:24:39.145Z,11.02
2023-04-19T00:27:06.050Z,9.70
2023-04-19T00:29:32.953Z,10.48
2023-04-19T00:31:59.833Z,10.38
2023-04-19T00:34:26.711Z,10.80
2023-04-19T00:36:53.631Z,9.40
2023-04-19T00:39:20.596Z,9.75
2023-04-19T00:41:47.494Z,10.95
2023-04-19T00:44:14.568Z,9.32
2023-04-19T00:46:43.730Z,9.88
2023-04-19T00:49:10.780Z,9.98
2023-04-19T00:51:38.149Z,9.80
2023-04-19T00:54:05.136Z,9.40
2023-04-19T00:56:34.419Z,9.00
2023-04-19T00:59:01.660Z,9.90
2023-04-19T01:01:29.197Z,9.57
2023-04-19T01:03:56.438Z,8.75
2023-04-19T01:06:23.502Z,8.63
2023-04-19T01:08:50.417Z,9.48
2023-04-19T01:11:17.255Z,9.27
2023-04-19T01:13:44.161Z,8.80
2023-04-19T01:16:11.197Z,9.43
2023-04-19T01:18:39.459Z,8.32
2023-04-19T01:21:07.674Z,8.20
2023-04-19T01:23:35.489Z,8.40
2023-04-19T01:26:02.801Z,8.10
2023-04-19T01:28:29.692Z,8.38
2023-04-19T01:30:56.734Z,8.60
2023-04-19T01:33:23.644Z,8.48
2023-04-19T01:35:50.731Z,7.43
2023-04-19T01:38:18.475Z,7.78
2023-04-19T01:40:45.502Z,8.18
2023-04-19T01:43:14.606Z,7.75
2023-04-19T01:45:41.426Z,7.85
2023-04-19T01:48:08.555Z,7.93
2023-04-19T01:50:35.451Z,7.80
2023-04-19T01:53:02.369Z,7.57
2023-04-19T01:55:29.422Z,7.43
2023-04-19T01:57:56.343Z,7.30
2023-04-19T02:00:23.276Z,7.97
2023-04-19T02:02:50.342Z,7.18
2023-04-19T02:05:17.361Z,7.50
2023-04-19T02:07:44.262Z,6.75
2023-04-19T02:10:11.579Z,6.93
2023-04-19T02:12:38.829Z,7.40
2023-04-19T02:15:06.292Z,7.43
2023-04-19T02:17:33.136Z,7.22
2023-04-19T02:20:00.016Z,8.40
2023-04-19T02:22:26.970Z,7.95
2023-04-19T02:24:54.038Z,8.13
2023-04-19T02:27:20.899Z,7.70
2023-04-19T02:29:47.760Z,8.15
2023-04-19T02:32:14.645Z,7.50
2023-04-19T02:34:41.491Z,7.32
2023-04-19T02:37:08.446Z,7.55
2023-04-19T02:39:35.350Z,8.48
2023-04-19T02:42:02.371Z,8.00
2023-04-19T02:44:29.179Z,7.55
2023-04-19T02:46:57.630Z,7.38
2023-04-19T02:49:24.605Z,7.25
2023-04-19T02:51:52.847Z,7.45
2023-04-19T02:54:19.697Z,7.22
2023-04-19T02:56:46.562Z,7.45
2023-04-19T02:59:13.445Z,7.78
2023-04-19T03:01:40.336Z,7.93
2023-04-19T03:04:07.262Z,7.55
2023-04-19T03:06:34.204Z,7.80
2023-04-19T03:09:01.093Z,6.88
2023-04-19T03:11:27.945Z,6.85
2023-04-19T03:13:54.768Z,6.97
2023-04-19T03:16:24.339Z,6.70
2023-04-19T03:21:17.904Z,6.38
2023-04-19T03:23:44.721Z,7.20
2023-04-19T03:26:11.680Z,6.90
2023-04-19T03:28:38.785Z,6.55
2023-04-19T03:31:05.797Z,7.32
2023-04-19T03:33:32.811Z,6.53
2023-04-19T03:35:59.641Z,6.07
2023-04-19T03:38:26.512Z,6.53
2023-04-19T03:40:53.378Z,7.15
2023-04-19T03:43:20.314Z,7.03
2023-04-19T03:45:47.178Z,6.85
2023-04-19T03:48:13.986Z,7.32
2023-04-19T03:50:40.863Z,6.72
2023-04-19T03:53:07.776Z,7.03
2023-04-19T03:55:34.688Z,6.53
2023-04-19T03:58:01.587Z,7.30
2023-04-19T04:00:28.502Z,7.32
2023-04-19T04:02:55.564Z,6.85
2023-04-19T04:05:22.846Z,6.95
2023-04-19T04:07:49.765Z,6.38
2023-04-19T04:10:16.630Z,7.13
2023-04-19T04:12:43.476Z,6.88
2023-04-19T04:15:10.847Z,6.18
2023-04-19T04:17:37.815Z,6.93
2023-04-19T04:20:05.744Z,5.85
2023-04-19T04:22:32.925Z,6.70
2023-04-19T04:25:01.120Z,6.78
2023-04-19T04:27:28.081Z,7.10
2023-04-19T04:29:56.731Z,6.65
2023-04-19T04:32:23.862Z,6.73
2023-04-19T04:34:51.281Z,6.30
2023-04-19T04:37:18.298Z,6.85
2023-04-19T04:39:45.192Z,6.68
2023-04-19T04:42:12.269Z,6.63
2023-04-19T04:44:39.785Z,6.30
2023-04-19T04:47:07.222Z,7.05
2023-04-19T04:49:34.023Z,6.88
2023-04-19T04:52:00.906Z,6.95
2023-04-19T04:54:27.722Z,7.00
2023-04-19T04:56:54.594Z,6.72
2023-04-19T04:59:21.567Z,7.03
2023-04-19T05:01:48.501Z,6.82
2023-04-19T05:04:15.855Z,6.97
2023-04-19T05:06:44.492Z,7.25
2023-04-19T05:09:11.529Z,6.13
2023-04-19T05:11:38.677Z,7.20
2023-04-19T05:14:05.603Z,6.75
2023-04-19T05:16:33.381Z,7.13
2023-04-19T05:19:00.296Z,7.43
2023-04-19T05:21:27.161Z,6.22
2023-04-19T05:23:54.271Z,6.80
2023-04-19T05:26:21.547Z,5.80
2023-04-19T05:28:48.597Z,6.45
2023-04-19T05:31:15.806Z,5.97
2023-04-19T05:33:42.672Z,6.72
2023-04-19T05:36:09.794Z,5.63
2023-04-19T05:38:36.644Z,6.32
2023-04-19T05:41:04.219Z,6.43
2023-04-19T05:43:31.425Z,5.82
2023-04-19T05:45:58.386Z,5.88
2023-04-19T05:48:25.605Z,5.60
2023-04-19T05:50:57.464Z,5.68
2023-04-19T05:53:24.339Z,5.88
2023-04-19T05:55:52.312Z,5.60
2023-04-19T05:58:19.315Z,6.13
2023-04-19T06:00:46.614Z,6.68
2023-04-19T06:03:14.136Z,8.68
2023-04-19T06:05:41.298Z,7.90
2023-04-19T06:08:09.541Z,6.70
2023-04-19T06:10:52.596Z,7.10
2023-04-19T06:13:21.186Z,5.40
2023-04-19T06:15:48.494Z,5.72
2023-04-19T06:18:18.923Z,5.57
2023-04-19T06:20:47.422Z,5.38
2023-04-19T06:23:15.058Z,5.45
2023-04-19T06:25:42.149Z,4.95
2023-04-19T06:28:09.028Z,5.47
2023-04-19T06:30:35.850Z,5.05
2023-04-19T06:33:02.802Z,4.70
2023-04-19T06:35:29.727Z,4.85
2023-04-19T06:37:56.720Z,4.72
2023-04-19T06:40:23.584Z,4.90
2023-04-19T06:42:50.567Z,4.60
2023-04-19T06:45:17.542Z,4.70
2023-04-19T06:47:44.551Z,4.00
2023-04-19T06:50:11.822Z,4.03
2023-04-19T06:52:38.972Z,4.20
2023-04-19T06:55:07.479Z,3.83
2023-04-19T06:57:34.313Z,4.47
2023-04-19T07:00:01.291Z,3.75
2023-04-19T07:02:28.490Z,4.15
2023-04-19T07:04:55.753Z,3.70
2023-04-19T07:07:22.668Z,3.78
2023-04-19T07:09:49.516Z,3.67
2023-04-19T07:12:16.462Z,3.88
2023-04-19T07:14:43.354Z,3.30
2023-04-19T07:17:10.224Z,3.22
2023-04-19T07:19:37.026Z,3.10
2023-04-19T07:22:03.876Z,3.28
2023-04-19T07:24:31.133Z,3.10
2023-04-19T07:26:58.124Z,2.95
2023-04-19T07:29:24.987Z,2.97
2023-04-19T07:31:52.056Z,2.90
2023-04-19T07:34:18.898Z,3.30
2023-04-19T07:36:45.901Z,2.78
2023-04-19T07:39:13.337Z,2.88
2023-04-19T07:41:40.162Z,3.08
2023-04-19T07:44:07.087Z,3.30
2023-04-19T07:46:33.985Z,3.22
2023-04-19T07:49:00.855Z,2.63
2023-04-19T07:51:27.755Z,2.45
2023-04-19T07:53:54.812Z,3.22
2023-04-19T07:56:23.168Z,3.03
2023-04-19T07:59:04.290Z,2.75
2023-04-19T08:01:34.265Z,3.17
2023-04-19T08:04:01.703Z,2.75
2023-04-19T08:06:30.497Z,3.33
2023-04-19T08:08:57.632Z,2.97
2023-04-19T08:11:27.536Z,3.45
2023-04-19T08:14:06.706Z,3.03
2023-04-19T08:17:21.405Z,3.08
2023-04-19T08:19:28.180Z,3.13
2023-04-19T08:21:55.055Z,3.53
2023-04-19T08:24:21.885Z,3.30
2023-04-19T08:26:53.753Z,2.80
2023-04-19T08:29:22.178Z,3.22
2023-04-19T08:31:49.325Z,3.35
2023-04-19T08:34:16.257Z,2.97
2023-04-19T08:36:51.905Z,3.22
2023-04-19T08:39:33.151Z,3.20
2023-04-19T08:42:10.922Z,3.60
2023-04-19T08:45:02.272Z,3.25
2023-04-19T08:47:34.845Z,3.20
2023-04-19T08:52:41.653Z,3.58
2023-04-19T08:55:15.971Z,3.05
2023-04-19T08:57:42.828Z,3.03
2023-04-19T09:00:11.270Z,3.20
2023-04-19T09:02:52.342Z,3.50
2023-04-19T09:05:20.166Z,3.60
2023-04-19T09:07:47.804Z,2.97
2023-04-19T09:10:20.366Z,3.10
2023-04-19T09:13:05.350Z,2.85
2023-04-19T09:15:41.213Z,2.92
2023-04-19T09:18:10.255Z,3.33
2023-04-19T09:20:43.843Z,2.80
2023-04-19T09:23:16.340Z,2.97
2023-04-19T09:26:22.224Z,3.10
2023-04-19T09:29:02.469Z,3.33
2023-04-19T09:31:50.243Z,3.30
2023-04-19T09:34:19.326Z,3.15
2023-04-19T09:36:46.887Z,3.30
2023-04-19T09:39:15.163Z,3.10
2023-04-19T09:41:53.537Z,3.22
2023-04-19T09:46:53.878Z,3.17
2023-04-19T09:52:08.826Z,3.08
2023-04-19T09:54:35.826Z,2.97
2023-04-19T09:57:02.961Z,3.00
2023-04-19T09:59:29.825Z,3.70
2023-04-19T10:01:57.311Z,2.70
2023-04-19T10:04:41.712Z,2.95
2023-04-19T10:09:49.682Z,2.90
2023-04-19T10:14:57.997Z,3.00
2023-04-19T10:17:25.489Z,3.00
2023-04-19T10:20:06.962Z,2.95
2023-04-19T10:22:38.712Z,2.65
2023-04-19T10:25:14.004Z,2.97
2023-04-19T10:27:50.974Z,2.78
2023-04-19T10:30:22.668Z,2.70
2023-04-19T10:32:57.579Z,2.78
2023-04-19T10:35:31.522Z,2.60
2023-04-19T10:38:12.682Z,2.80
2023-04-19T10:40:57.689Z,2.80
2023-04-19T10:43:25.505Z,3.22
2023-04-19T10:45:53.107Z,3.20
2023-04-19T10:48:35.381Z,2.88
2023-04-19T10:51:23.181Z,2.50
2023-04-19T10:53:54.201Z,2.70
2023-04-19T10:56:33.560Z,3.00
2023-04-19T10:59:11.182Z,3.13
2023-04-19T11:01:45.994Z,2.97
2023-04-19T11:04:18.426Z,2.55
2023-04-19T11:06:54.184Z,3.28
2023-04-19T11:09:36.581Z,2.45
2023-04-19T11:12:08.836Z,2.67
2023-04-19T11:14:38.080Z,3.10
2023-04-19T11:17:16.626Z,2.97
2023-04-19T11:20:00.794Z,2.90
2023-04-19T11:22:31.394Z,2.90
2023-04-19T11:25:10.873Z,3.13
2023-04-19T11:27:38.617Z,2.65
2023-04-19T11:30:13.429Z,2.72
2023-04-19T11:33:00.571Z,2.85
2023-04-19T11:35:29.039Z,2.78
2023-04-19T11:37:57.024Z,3.00
2023-04-19T11:40:26.226Z,3.00
2023-04-19T11:43:01.018Z,2.85
2023-04-19T11:45:38.120Z,2.78
2023-04-19T11:48:07.316Z,3.05
2023-04-19T11:50:34.502Z,2.70
2023-04-19T11:53:14.503Z,2.88
2023-04-19T11:55:56.095Z,3.05
2023-04-19T11:58:36.321Z,3.08
2023-04-19T12:01:07.707Z,2.70
2023-04-19T12:04:05.138Z,2.95
2023-04-19T12:06:32.519Z,3.00
2023-04-19T12:09:00.001Z,2.85
2023-04-19T12:11:46.611Z,2.88
2023-04-19T12:14:19.874Z,3.03
2023-04-19T12:16:47.218Z,2.85
2023-04-19T12:19:17.415Z,3.10
2023-04-19T12:21:45.995Z,2.97
2023-04-19T12:24:15.642Z,2.80
2023-04-19T12:27:00.336Z,2.70
2023-04-19T12:29:29.332Z,2.83
2023-04-19T12:31:56.241Z,2.47
2023-04-19T12:34:23.180Z,3.10
2023-04-19T12:36:50.163Z,3.00
2023-04-19T12:39:17.691Z,2.72
2023-04-19T12:41:44.717Z,2.95
2023-04-19T12:44:11.533Z,2.78
2023-04-19T12:46:38.413Z,2.53
2023-04-19T12:49:05.420Z,2.88
2023-04-19T12:51:32.775Z,3.17
2023-04-19T12:54:00.189Z,2.75
2023-04-19T12:56:27.151Z,2.60
2023-04-19T12:58:54.252Z,2.80
2023-04-19T13:01:21.138Z,3.03
2023-04-19T13:03:48.286Z,2.75
2023-04-19T13:06:16.950Z,2.95
2023-04-19T13:08:46.475Z,2.95
2023-04-19T13:11:14.946Z,2.70
2023-04-19T13:13:41.817Z,2.80
2023-04-19T13:16:08.798Z,3.10
2023-04-19T13:18:35.827Z,2.90
2023-04-19T13:21:02.772Z,2.85
2023-04-19T13:23:29.796Z,2.95
2023-04-19T13:25:56.698Z,3.10
2023-04-19T13:28:23.628Z,3.00
2023-04-19T13:30:50.568Z,2.90
2023-04-19T13:33:17.473Z,3.00
2023-04-19T13:35:45.068Z,3.72
2023-04-19T13:38:12.128Z,3.45
2023-04-19T13:40:39.079Z,2.90
2023-04-19T13:43:06.054Z,2.92
2023-04-19T13:45:32.984Z,2.53
2023-04-19T13:47:59.872Z,2.75
2023-04-19T13:50:26.736Z,2.95
2023-04-19T13:52:53.678Z,3.50
2023-04-19T13:55:20.857Z,3.25
2023-04-19T13:57:47.774Z,2.72
2023-04-19T14:00:15.323Z,3.13
2023-04-19T14:02:43.655Z,2.70
2023-04-19T14:05:11.807Z,2.60
2023-04-19T14:07:41.852Z,3.20
2023-04-19T14:10:10.050Z,2.88
2023-04-19T14:12:37.059Z,2.70
2023-04-19T14:15:04.318Z,3.13
2023-04-19T14:17:31.517Z,3.00
2023-04-19T14:19:58.381Z,2.28
2023-04-19T14:22:25.581Z,2.55
2023-04-19T14:24:52.452Z,2.65
2023-04-19T14:27:19.452Z,2.55
2023-04-19T14:29:46.412Z,2.90
2023-04-19T14:32:25.112Z,2.55
2023-04-19T14:34:55.051Z,3.00
2023-04-19T14:37:23.694Z,3.17
2023-04-19T14:39:50.708Z,2.00
2023-04-19T14:42:18.434Z,2.83
2023-04-19T14:44:47.364Z,2.70
2023-04-19T14:47:14.673Z,2.42
2023-04-19T14:49:42.029Z,2.30
2023-04-19T14:52:09.098Z,2.70
2023-04-19T14:54:35.981Z,2.60
2023-04-19T14:57:03.089Z,2.45
2023-04-19T14:59:30.096Z,2.30
2023-04-19T15:01:57.138Z,2.22
2023-04-19T15:04:24.380Z,2.33
2023-04-19T15:06:51.591Z,2.45
2023-04-19T15:09:18.756Z,2.55
2023-04-19T15:11:45.895Z,2.60
2023-04-19T15:14:12.854Z,2.50
2023-04-19T15:16:39.885Z,2.85
2023-04-19T15:19:07.526Z,2.25
2023-04-19T15:21:34.782Z,2.17
2023-04-19T15:24:01.712Z,2.30
2023-04-19T15:26:28.595Z,2.10
2023-04-19T15:28:56.547Z,2.13
2023-04-19T15:31:25.351Z,2.08
2023-04-19T15:33:52.556Z,2.03
2023-04-19T15:36:19.428Z,2.17
2023-04-19T15:38:46.485Z,2.28
2023-04-19T15:41:13.477Z,2.33
2023-04-19T15:43:40.473Z,2.03
2023-04-19T15:46:10.930Z,1.92
2023-04-19T15:48:37.784Z,2.50
2023-04-19T15:51:05.036Z,2.08
2023-04-19T15:53:31.870Z,1.90
2023-04-19T15:55:58.667Z,2.20
2023-04-19T15:58:25.564Z,2.30
2023-04-19T16:00:52.720Z,1.92
2023-04-19T16:03:19.779Z,2.17
2023-04-19T16:05:46.837Z,2.58
2023-04-19T16:08:17.383Z,2.30
2023-04-19T16:10:48.780Z,2.22
2023-04-19T16:13:16.315Z,2.20
2023-04-19T16:15:44.216Z,2.35
2023-04-19T16:18:12.336Z,2.28
2023-04-19T16:20:40.081Z,1.90
2023-04-19T16:23:07.085Z,2.25
2023-04-19T16:25:34.173Z,2.35
2023-04-19T16:28:01.275Z,2.13
2023-04-19T16:30:28.514Z,2.08
2023-04-19T16:32:56.652Z,2.40
2023-04-19T16:35:24.633Z,3.60
2023-04-19T16:37:53.233Z,3.05
2023-04-19T16:40:22.359Z,2.88
2023-04-19T16:42:49.388Z,2.50
2023-04-19T16:45:17.488Z,2.60
2023-04-19T16:47:46.039Z,2.67
2023-04-19T16:50:14.206Z,2.80
2023-04-19T16:52:41.398Z,2.33
2023-04-19T16:55:08.769Z,2.50
2023-04-19T16:57:37.038Z,2.50
2023-04-19T17:00:06.109Z,2.47
2023-04-19T17:05:01.123Z,3.00
2023-04-19T17:07:28.389Z,2.60
2023-04-19T17:09:55.728Z,2.72
2023-04-19T17:12:22.870Z,2.75
2023-04-19T17:14:49.808Z,2.78
2023-04-19T17:17:19.104Z,2.97
2023-04-19T17:19:46.117Z,2.90
2023-04-19T17:22:14.998Z,2.90
2023-04-19T17:24:42.292Z,3.00
2023-04-19T17:27:09.540Z,2.80
2023-04-19T17:29:36.986Z,2.97
2023-04-19T17:32:04.520Z,3.10
2023-04-19T17:34:31.546Z,2.83
2023-04-19T17:36:59.450Z,3.08
2023-04-19T17:39:27.933Z,2.90
2023-04-19T17:41:55.900Z,2.70
2023-04-19T17:44:23.434Z,2.47
2023-04-19T17:46:50.601Z,2.80
2023-04-19T17:49:20.134Z,2.70
2023-04-19T17:51:47.537Z,2.40
2023-04-19T17:54:14.945Z,2.63
2023-04-19T17:56:41.911Z,2.72
2023-04-19T17:59:08.934Z,2.63
2023-04-19T18:01:36.091Z,3.10
2023-04-19T18:04:03.597Z,3.25
2023-04-19T18:06:31.749Z,3.50
2023-04-19T18:08:58.800Z,3.38
2023-04-19T18:11:28.172Z,3.20
2023-04-19T18:13:55.689Z,3.20
2023-04-19T18:16:22.748Z,3.63
2023-04-19T18:18:49.711Z,3.30
2023-04-19T18:21:18.390Z,3.08
2023-04-19T18:23:45.373Z,3.03
2023-04-19T18:26:12.466Z,3.00
2023-04-19T18:28:39.996Z,2.90
2023-04-19T18:31:08.101Z,3.30
2023-04-19T18:33:35.344Z,3.10
2023-04-19T18:36:02.155Z,3.47
2023-04-19T18:38:29.267Z,2.85
2023-04-19T18:40:56.184Z,3.40
2023-04-19T18:43:24.697Z,2.85
2023-04-19T18:45:55.932Z,2.90
2023-04-19T18:48:28.169Z,3.92
2023-04-19T18:50:56.847Z,3.88
2023-04-19T18:53:30.847Z,2.75
2023-04-19T18:55:58.195Z,3.78
2023-04-19T18:58:26.751Z,3.60
2023-04-19T19:00:54.747Z,3.40
2023-04-19T19:05:57.818Z,3.80
2023-04-19T19:08:25.127Z,2.90
2023-04-19T19:13:21.703Z,4.10
2023-04-19T19:15:48.762Z,3.40
2023-04-19T19:18:15.958Z,3.28
2023-04-19T19:20:42.971Z,3.40
2023-04-19T19:23:10.012Z,3.28
2023-04-19T19:25:36.960Z,2.75
2023-04-19T19:28:09.177Z,3.15
2023-04-19T19:30:39.819Z,3.10
2023-04-19T19:33:07.090Z,3.42
2023-04-19T19:35:34.073Z,3.03
2023-04-19T19:38:01.087Z,3.10
2023-04-19T19:40:31.057Z,3.47
2023-04-19T19:42:59.485Z,3.05
2023-04-19T19:45:30.904Z,3.20
2023-04-19T19:47:59.204Z,3.20
2023-04-19T19:52:58.187Z,2.67
2023-04-19T19:55:25.188Z,3.35
2023-04-19T20:02:56.023Z,2.90
2023-04-19T20:05:24.071Z,2.78
2023-04-19T20:10:21.133Z,2.88
2023-04-19T20:12:48.031Z,2.53
2023-04-19T20:15:14.971Z,2.92
2023-04-19T20:17:42.090Z,2.75
2023-04-19T20:20:11.211Z,2.90
2023-04-19T20:22:38.532Z,2.88
2023-04-19T20:25:05.900Z,3.13
2023-04-19T20:27:33.422Z,2.85
2023-04-19T20:30:00.925Z,2.90
2023-04-19T20:32:27.903Z,2.92
2023-04-19T20:34:54.887Z,2.70
2023-04-19T20:37:22.466Z,3.05
2023-04-19T20:39:49.329Z,3.03
2023-04-19T20:42:16.851Z,2.70
2023-04-19T20:44:43.704Z,3.05
2023-04-19T20:47:12.956Z,3.00
2023-04-19T20:49:40.854Z,2.95
2023-04-19T20:52:07.766Z,3.05
2023-04-19T20:54:36.550Z,3.28
2023-04-19T20:57:04.615Z,3.00
2023-04-19T20:59:31.863Z,2.47
2023-04-19T21:02:00.035Z,2.83
2023-04-19T21:04:27.401Z,3.33
2023-04-19T21:06:54.384Z,2.90
2023-04-19T21:09:21.336Z,3.35
2023-04-19T21:11:48.319Z,2.70
2023-04-19T21:14:15.389Z,3.22
2023-04-19T21:16:42.300Z,3.03
2023-04-19T21:19:09.144Z,3.15
2023-04-19T21:21:36.017Z,3.10
2023-04-19T21:24:02.852Z,3.03
2023-04-19T21:26:29.692Z,3.08
2023-04-19T21:28:56.565Z,3.10
2023-04-19T21:31:23.463Z,3.53
2023-04-19T21:33:50.291Z,3.22
2023-04-19T21:36:17.173Z,3.20
2023-04-19T21:38:44.008Z,2.80
2023-04-19T21:41:10.921Z,3.00
2023-04-19T21:43:37.733Z,2.83
2023-04-19T21:46:05.222Z,3.20
2023-04-19T21:48:32.608Z,3.15
2023-04-19T21:51:00.796Z,3.25
2023-04-19T21:53:27.848Z,3.20
2023-04-19T21:55:54.762Z,2.90
2023-04-19T21:58:21.863Z,2.90
2023-04-19T22:00:48.918Z,3.00
2023-04-19T22:03:16.078Z,3.22
2023-04-19T22:05:46.147Z,3.25
2023-04-19T22:08:13.139Z,3.10
2023-04-19T22:10:41.086Z,3.00
2023-04-19T22:13:08.737Z,3.05
2023-04-19T22:15:36.408Z,3.55
2023-04-19T22:18:04.676Z,3.08
2023-04-19T22:20:33.745Z,3.13
2023-04-19T22:23:00.786Z,3.05
2023-04-19T22:25:27.780Z,3.08
2023-04-19T22:27:54.740Z,3.40
2023-04-19T22:30:21.597Z,3.10
2023-04-19T22:32:48.814Z,3.05
2023-04-19T22:35:15.926Z,3.72
2023-04-19T22:37:42.944Z,2.97
2023-04-19T22:40:10.539Z,3.13
2023-04-19T22:42:37.384Z,3.60
2023-04-19T22:45:04.657Z,3.53
2023-04-19T22:47:32.977Z,3.60
2023-04-19T22:49:59.935Z,3.20
2023-04-19T22:52:27.772Z,3.40
2023-04-19T22:54:54.661Z,3.45
2023-04-19T22:57:21.477Z,3.45
2023-04-19T22:59:48.874Z,3.40
2023-04-19T23:02:15.860Z,3.88
2023-04-19T23:04:44.601Z,3.85
2023-04-19T23:07:11.843Z,3.47
2023-04-19T23:09:39.399Z,3.60
2023-04-19T23:12:07.066Z,3.42
2023-04-19T23:14:34.138Z,3.05
2023-04-19T23:17:02.746Z,3.20
2023-04-19T23:19:30.421Z,3.40
2023-04-19T23:21:57.331Z,3.22
2023-04-19T23:24:24.482Z,3.45
2023-04-19T23:26:51.369Z,3.42
2023-04-19T23:29:18.544Z,3.70
2023-04-19T23:31:45.810Z,3.55
2023-04-19T23:34:13.995Z,3.72
2023-04-19T23:36:40.980Z,3.58
2023-04-19T23:39:07.874Z,3.65
2023-04-19T23:41:34.735Z,3.55
2023-04-19T23:44:01.591Z,3.80
2023-04-19T23:46:28.615Z,3.72
2023-04-19T23:48:55.662Z,3.40
2023-04-19T23:51:22.478Z,3.33
2023-04-19T23:53:49.313Z,3.85
2023-04-19T23:56:16.245Z,3.35
2023-04-19T23:58:43.111Z,3.25
