createdAt,value
2018-03-02T15:07:29.907Z,78.03
2018-03-02T15:09:59.597Z,75.93
2018-03-02T15:12:29.771Z,87.17
2018-03-02T15:14:59.585Z,80.77
2018-03-02T15:17:29.401Z,77.33
2018-03-02T15:19:59.209Z,74.73
2018-03-02T15:22:29.130Z,70.07
2018-03-02T15:24:59.036Z,74.07
2018-03-02T15:27:29.043Z,80.47
2018-03-02T15:29:58.874Z,79.57
2018-03-02T15:32:28.689Z,80.57
2018-03-02T15:34:58.609Z,94.40
2018-03-02T15:37:28.987Z,78.63
2018-03-02T15:39:58.834Z,83.40
2018-03-02T15:42:28.603Z,84.13
2018-03-02T15:44:58.459Z,82.13
2018-03-02T15:47:28.274Z,85.00
2018-03-02T15:49:58.080Z,88.47
2018-03-02T15:52:27.894Z,92.43
2018-03-02T15:54:57.709Z,79.57
2018-03-02T15:57:27.451Z,78.93
2018-03-02T15:59:57.182Z,77.80
2018-03-02T16:02:26.880Z,75.50
2018-03-02T16:04:56.663Z,75.67
2018-03-02T16:07:26.342Z,81.23
2018-03-02T16:09:56.050Z,78.43
2018-03-02T16:12:25.759Z,78.90
2018-03-02T16:14:55.491Z,86.60
2018-03-02T16:17:25.227Z,79.03
2018-03-02T16:19:54.910Z,77.00
2018-03-02T16:22:24.590Z,76.77
2018-03-02T16:24:54.364Z,74.00
2018-03-02T16:27:24.056Z,69.73
2018-03-02T16:29:53.734Z,81.80
2018-03-02T16:32:23.490Z,78.00
2018-03-02T16:34:53.177Z,63.50
2018-03-02T16:37:22.937Z,71.57
2018-03-02T16:39:52.625Z,77.73
2018-03-02T16:42:22.326Z,71.17
2018-03-02T16:44:52.064Z,70.10
2018-03-02T16:47:21.737Z,69.93
2018-03-02T16:49:51.501Z,76.53
2018-03-02T16:52:21.281Z,75.83
2018-03-02T16:54:50.979Z,75.27
2018-03-02T16:57:20.678Z,70.70
2018-03-02T16:59:50.474Z,72.10
2018-03-02T17:02:20.181Z,64.73
2018-03-02T17:04:50.068Z,63.30
2018-03-02T17:07:19.811Z,62.07
2018-03-02T17:09:49.498Z,60.33
2018-03-02T17:12:19.303Z,59.77
2018-03-02T17:14:49.046Z,62.13
2018-03-02T17:17:18.789Z,54.87
2018-03-02T17:19:48.565Z,63.87
2018-03-02T17:22:18.253Z,57.50
2018-03-02T17:24:47.974Z,60.87
2018-03-02T17:27:17.662Z,60.37
2018-03-02T17:29:47.379Z,62.93
2018-03-02T17:32:17.182Z,64.37
2018-03-02T17:34:46.846Z,57.87
2018-03-02T17:37:16.546Z,62.43
2018-03-02T17:39:46.263Z,59.93
2018-03-02T17:42:15.964Z,60.50
2018-03-02T17:44:45.674Z,54.33
2018-03-02T17:47:15.359Z,57.93
2018-03-02T17:49:45.195Z,54.23
2018-03-02T17:52:15.005Z,58.27
2018-03-02T17:54:44.815Z,59.23
2018-03-02T17:57:14.728Z,62.47
2018-03-02T17:59:44.471Z,60.40
2018-03-02T18:02:14.262Z,57.27
2018-03-02T18:04:44.166Z,59.50
2018-03-02T18:07:13.993Z,63.17
2018-03-02T18:09:43.898Z,64.40
2018-03-02T18:12:13.707Z,65.53
2018-03-02T18:14:43.528Z,67.07
2018-03-02T18:17:13.334Z,74.20
2018-03-02T18:19:43.150Z,105.57
2018-03-02T18:22:13.064Z,126.17
2018-03-02T18:24:42.804Z,108.83
2018-03-02T18:27:12.535Z,113.33
2018-03-02T18:29:42.250Z,123.57
2018-03-02T18:32:11.945Z,124.57
2018-03-02T18:34:41.732Z,132.73
2018-03-02T18:37:11.936Z,121.80
2018-03-02T18:39:41.831Z,111.13
2018-03-02T18:42:11.985Z,111.93
2018-03-02T18:44:41.863Z,91.73
2018-03-02T18:47:11.901Z,86.17
2018-03-02T18:49:41.877Z,82.67
2018-03-02T18:52:11.742Z,87.20
2018-03-02T18:54:41.668Z,78.30
2018-03-02T18:57:11.554Z,72.67
2018-03-02T18:59:41.625Z,76.33
2018-03-02T19:02:11.712Z,82.03
2018-03-02T19:04:41.843Z,85.13
2018-03-02T19:07:11.941Z,86.80
2018-03-02T19:09:41.868Z,93.03
2018-03-02T19:12:11.917Z,102.33
2018-03-02T19:14:41.915Z,121.30
2018-03-02T19:17:12.092Z,117.50
2018-03-02T19:19:42.139Z,116.17
2018-03-02T19:22:15.585Z,110.63
2018-03-02T19:24:46.010Z,112.07
2018-03-02T19:27:16.589Z,112.73
2018-03-02T19:29:46.599Z,111.93
2018-03-02T19:32:16.516Z,116.80
2018-03-02T19:34:46.443Z,111.30
2018-03-02T19:37:16.452Z,123.93
2018-03-02T19:39:46.471Z,120.77
2018-03-02T19:42:16.480Z,133.53
2018-03-02T19:44:46.502Z,120.13
2018-03-02T19:47:16.315Z,127.73
2018-03-02T19:49:46.250Z,124.10
2018-03-02T19:52:16.246Z,126.77
2018-03-02T19:54:46.259Z,133.53
2018-03-02T19:57:16.299Z,121.27
2018-03-02T19:59:46.292Z,122.10
2018-03-02T20:02:16.321Z,118.97
2018-03-02T20:04:46.123Z,130.00
2018-03-02T20:07:15.940Z,128.97
2018-03-02T20:09:45.756Z,121.70
2018-03-02T20:12:15.711Z,129.70
2018-03-02T20:14:45.683Z,124.93
2018-03-02T20:17:15.505Z,138.50
2018-03-02T20:19:45.323Z,128.30
2018-03-02T20:22:15.229Z,136.50
2018-03-02T20:24:45.139Z,141.93
2018-03-02T20:27:15.065Z,135.67
2018-03-02T20:29:44.966Z,133.87
2018-03-02T20:32:15.013Z,137.70
2018-03-02T20:34:44.900Z,130.20
2018-03-02T20:37:14.810Z,142.47
2018-03-02T20:39:44.737Z,146.87
2018-03-02T20:42:14.548Z,134.83
2018-03-02T20:44:44.359Z,131.67
2018-03-02T20:47:15.320Z,128.50
2018-03-02T20:49:46.349Z,122.93
2018-03-02T20:52:17.300Z,128.47
2018-03-02T20:54:48.362Z,121.90
2018-03-02T20:57:19.304Z,130.53
2018-03-02T20:59:49.778Z,132.37
2018-03-02T21:02:20.283Z,130.93
2018-03-02T21:04:50.239Z,125.23
2018-03-02T21:07:21.346Z,122.40
2018-03-02T21:09:52.362Z,124.53
2018-03-02T21:12:23.335Z,127.70
2018-03-02T21:14:53.883Z,121.83
2018-03-02T21:17:24.802Z,130.87
2018-03-02T21:19:55.066Z,121.00
2018-03-02T21:22:26.148Z,129.13
2018-03-02T21:24:57.355Z,138.50
2018-03-02T21:27:27.936Z,140.13
2018-03-02T21:29:58.812Z,144.30
2018-03-02T21:32:29.120Z,142.97
2018-03-02T21:34:59.841Z,153.87
2018-03-02T21:37:30.798Z,163.50
2018-03-02T21:40:01.771Z,168.33
2018-03-02T21:42:32.576Z,174.87
2018-03-02T21:45:03.065Z,167.87
2018-03-02T21:47:33.884Z,162.87
2018-03-02T21:50:05.156Z,159.13
2018-03-02T21:52:36.103Z,163.40
2018-03-02T21:55:06.447Z,164.37
2018-03-02T21:57:37.176Z,163.97
2018-03-02T22:00:08.070Z,169.67
2018-03-02T22:02:39.040Z,169.60
2018-03-02T22:05:10.045Z,167.57
2018-03-02T22:07:40.798Z,161.30
2018-03-02T22:10:11.052Z,160.20
2018-03-02T22:12:41.800Z,168.40
2018-03-02T22:15:12.594Z,163.57
2018-03-02T22:17:43.000Z,166.60
2018-03-02T22:20:13.600Z,159.57
2018-03-02T22:22:44.315Z,151.77
2018-03-02T22:25:14.854Z,172.83
2018-03-02T22:27:45.136Z,161.40
2018-03-02T22:30:15.696Z,151.43
2018-03-02T22:32:46.040Z,174.87
2018-03-02T22:35:16.767Z,164.57
2018-03-02T22:37:47.900Z,157.87
2018-03-02T22:40:19.138Z,168.40
2018-03-02T22:42:49.820Z,170.43
2018-03-02T22:45:20.595Z,178.13
2018-03-02T22:47:50.956Z,172.90
2018-03-02T22:50:21.996Z,187.30
2018-03-02T22:52:52.709Z,226.87
2018-03-02T22:55:23.169Z,197.17
2018-03-02T22:57:53.986Z,266.63
2018-03-02T23:00:24.999Z,235.10
2018-03-02T23:02:54.926Z,267.60
2018-03-02T23:05:25.664Z,302.13
2018-03-02T23:07:56.610Z,275.10
2018-03-02T23:10:27.438Z,252.33
2018-03-02T23:12:58.062Z,245.53
2018-03-02T23:15:28.712Z,244.13
2018-03-02T23:17:59.449Z,242.93
2018-03-02T23:20:30.368Z,251.63
2018-03-02T23:23:00.811Z,228.53
2018-03-02T23:25:30.925Z,194.20
2018-03-02T23:28:01.428Z,214.53
2018-03-02T23:30:31.632Z,224.90
2018-03-02T23:33:02.208Z,225.70
2018-03-02T23:35:32.538Z,216.63
2018-03-02T23:38:03.272Z,217.63
2018-03-02T23:40:33.706Z,214.40
2018-03-02T23:43:04.714Z,236.70
2018-03-02T23:45:35.264Z,234.27
2018-03-02T23:48:05.786Z,243.13
2018-03-02T23:50:36.428Z,224.23
2018-03-02T23:53:06.960Z,256.57
2018-03-02T23:55:37.476Z,247.83
2018-03-02T23:58:09.005Z,255.90
