createdAt,value
2022-08-19T00:01:37.928Z,19.33
2022-08-19T00:04:10.026Z,19.29
2022-08-19T00:06:37.989Z,19.24
2022-08-19T00:09:07.951Z,19.23
2022-08-19T00:11:38.455Z,19.20
2022-08-19T00:14:07.053Z,19.19
2022-08-19T00:16:33.657Z,19.15
2022-08-19T00:19:00.117Z,19.14
2022-08-19T00:21:27.664Z,19.12
2022-08-19T00:23:55.641Z,19.10
2022-08-19T00:26:22.196Z,19.08
2022-08-19T00:28:48.766Z,19.06
2022-08-19T00:31:17.178Z,19.03
2022-08-19T00:33:44.234Z,19.02
2022-08-19T00:36:11.534Z,19.01
2022-08-19T00:38:41.909Z,18.99
2022-08-19T00:41:08.611Z,18.95
2022-08-19T00:43:35.622Z,18.95
2022-08-19T00:46:05.549Z,18.94
2022-08-19T00:48:33.463Z,18.91
2022-08-19T00:51:00.697Z,18.91
2022-08-19T00:53:29.533Z,18.89
2022-08-19T00:55:59.057Z,18.88
2022-08-19T00:58:29.873Z,18.86
2022-08-19T01:00:56.332Z,18.85
2022-08-19T01:03:23.207Z,18.87
2022-08-19T01:05:51.754Z,18.87
2022-08-19T01:08:20.204Z,18.88
2022-08-19T01:10:50.908Z,18.88
2022-08-19T01:13:20.886Z,18.86
2022-08-19T01:15:59.240Z,18.81
2022-08-19T01:18:27.458Z,18.80
2022-08-19T01:20:57.225Z,18.77
2022-08-19T01:23:43.290Z,18.75
2022-08-19T01:26:19.486Z,18.74
2022-08-19T01:28:49.012Z,18.75
2022-08-19T01:31:27.168Z,18.77
2022-08-19T01:33:57.562Z,18.75
2022-08-19T01:36:56.250Z,18.75
2022-08-19T01:39:25.826Z,18.74
2022-08-19T01:41:55.264Z,18.74
2022-08-19T01:44:24.781Z,18.76
2022-08-19T01:46:52.660Z,18.75
2022-08-19T01:49:21.946Z,18.73
2022-08-19T01:51:50.301Z,18.72
2022-08-19T01:54:23.315Z,18.69
2022-08-19T01:56:58.831Z,18.64
2022-08-19T01:59:25.463Z,18.61
2022-08-19T02:01:51.919Z,18.58
2022-08-19T02:04:18.443Z,18.57
2022-08-19T02:06:44.992Z,18.57
2022-08-19T02:09:11.518Z,18.56
2022-08-19T02:11:39.058Z,18.56
2022-08-19T02:14:07.996Z,18.56
2022-08-19T02:16:36.029Z,18.57
2022-08-19T02:19:03.009Z,18.55
2022-08-19T02:21:30.466Z,18.55
2022-08-19T02:23:57.876Z,18.54
2022-08-19T02:26:24.482Z,18.53
2022-08-19T02:28:50.960Z,18.52
2022-08-19T02:31:20.590Z,18.49
2022-08-19T02:33:48.281Z,18.47
2022-08-19T02:36:16.374Z,18.46
2022-08-19T02:38:55.161Z,18.43
2022-08-19T02:41:33.965Z,18.41
2022-08-19T02:44:26.477Z,18.39
2022-08-19T02:46:52.357Z,18.39
2022-08-19T02:49:20.103Z,18.38
2022-08-19T02:51:47.685Z,18.37
2022-08-19T02:54:14.798Z,18.35
2022-08-19T02:56:43.040Z,18.34
2022-08-19T02:59:11.081Z,18.31
2022-08-19T03:01:41.254Z,18.30
2022-08-19T03:04:10.679Z,18.29
2022-08-19T03:06:38.636Z,18.26
2022-08-19T03:09:05.189Z,18.27
2022-08-19T03:11:33.661Z,18.27
2022-08-19T03:14:01.139Z,18.25
2022-08-19T03:16:30.083Z,18.23
2022-08-19T03:19:01.466Z,18.23
2022-08-19T03:21:31.342Z,18.20
2022-08-19T03:24:01.455Z,18.19
2022-08-19T03:26:28.947Z,18.18
2022-08-19T03:28:58.304Z,18.18
2022-08-19T03:31:44.682Z,18.15
2022-08-19T03:34:33.487Z,18.11
2022-08-19T03:37:06.535Z,18.09
2022-08-19T03:39:33.475Z,18.07
2022-08-19T03:42:33.112Z,18.06
2022-08-19T03:44:49.792Z,18.03
2022-08-19T03:47:17.508Z,18.00
2022-08-19T03:49:44.352Z,17.98
2022-08-19T03:52:10.914Z,17.98
2022-08-19T03:54:39.243Z,17.99
2022-08-19T03:57:05.777Z,17.98
2022-08-19T03:59:36.243Z,17.98
2022-08-19T04:02:09.353Z,17.96
2022-08-19T04:04:37.349Z,17.96
2022-08-19T04:07:04.006Z,17.94
2022-08-19T04:09:30.493Z,17.92
2022-08-19T04:11:58.619Z,17.90
2022-08-19T04:14:29.822Z,17.86
2022-08-19T04:16:56.690Z,17.82
2022-08-19T04:19:24.264Z,17.82
2022-08-19T04:21:53.529Z,17.83
2022-08-19T04:24:20.881Z,17.84
2022-08-19T04:26:47.933Z,17.83
2022-08-19T04:29:22.920Z,17.84
2022-08-19T04:31:50.350Z,17.83
2022-08-19T04:34:23.130Z,17.80
2022-08-19T04:36:52.036Z,17.78
2022-08-19T04:39:22.498Z,17.77
2022-08-19T04:42:07.796Z,17.73
2022-08-19T04:44:36.434Z,17.70
2022-08-19T04:47:11.627Z,17.66
2022-08-19T04:49:38.442Z,17.66
2022-08-19T04:52:04.990Z,17.66
2022-08-19T04:54:38.715Z,17.65
2022-08-19T04:57:09.559Z,17.65
2022-08-19T04:59:37.932Z,17.65
2022-08-19T05:02:05.240Z,17.64
2022-08-19T05:04:32.821Z,17.63
2022-08-19T05:07:01.181Z,17.62
2022-08-19T05:09:28.378Z,17.64
2022-08-19T05:12:14.826Z,17.64
2022-08-19T05:14:41.249Z,17.67
2022-08-19T05:17:26.629Z,17.69
2022-08-19T05:20:13.064Z,17.71
2022-08-19T05:22:39.582Z,17.74
2022-08-19T05:25:13.083Z,17.77
2022-08-19T05:27:40.328Z,17.81
2022-08-19T05:30:07.423Z,17.84
2022-08-19T05:32:33.965Z,17.89
2022-08-19T05:35:00.561Z,17.94
2022-08-19T05:37:28.363Z,17.98
2022-08-19T05:39:55.706Z,18.06
2022-08-19T05:42:23.947Z,18.13
2022-08-19T05:44:51.401Z,18.21
2022-08-19T05:47:20.529Z,18.27
2022-08-19T05:49:47.432Z,18.37
2022-08-19T05:52:16.962Z,18.46
2022-08-19T05:54:46.376Z,18.55
2022-08-19T05:57:15.306Z,18.65
2022-08-19T05:59:42.942Z,18.74
2022-08-19T06:02:09.431Z,18.83
2022-08-19T06:04:35.866Z,18.91
2022-08-19T06:07:12.875Z,19.01
2022-08-19T06:09:40.555Z,19.11
2022-08-19T06:12:07.886Z,19.20
2022-08-19T06:14:40.269Z,19.30
2022-08-19T06:17:08.529Z,19.40
2022-08-19T06:19:34.976Z,19.50
2022-08-19T06:22:08.275Z,19.64
2022-08-19T06:24:36.171Z,19.77
2022-08-19T06:27:06.457Z,19.89
2022-08-19T06:29:33.434Z,20.01
2022-08-19T06:32:02.011Z,20.12
2022-08-19T06:34:30.776Z,20.21
2022-08-19T06:37:02.031Z,20.31
2022-08-19T06:39:32.532Z,20.37
2022-08-19T06:42:01.439Z,20.45
2022-08-19T06:44:33.366Z,20.51
2022-08-19T06:46:59.899Z,20.57
2022-08-19T06:49:28.598Z,20.63
2022-08-19T06:51:57.656Z,20.68
2022-08-19T06:54:24.185Z,20.73
2022-08-19T06:57:02.880Z,20.79
2022-08-19T06:59:32.761Z,20.84
2022-08-19T07:02:01.446Z,20.87
2022-08-19T07:04:34.694Z,20.95
2022-08-19T07:07:19.801Z,21.00
2022-08-19T07:09:57.761Z,21.05
2022-08-19T07:12:30.536Z,21.07
2022-08-19T07:14:58.618Z,21.12
2022-08-19T07:17:25.182Z,21.20
2022-08-19T07:19:51.848Z,21.30
2022-08-19T07:22:24.443Z,21.38
2022-08-19T07:24:52.117Z,21.43
2022-08-19T07:27:25.135Z,21.54
2022-08-19T07:29:57.658Z,21.60
2022-08-19T07:32:30.245Z,21.70
2022-08-19T07:34:57.030Z,21.77
2022-08-19T07:37:32.452Z,21.85
2022-08-19T07:39:59.629Z,21.94
2022-08-19T07:42:26.504Z,21.97
2022-08-19T07:44:52.935Z,22.04
2022-08-19T07:47:49.242Z,22.09
2022-08-19T07:50:08.920Z,22.20
2022-08-19T07:52:36.829Z,22.29
2022-08-19T07:55:04.905Z,22.38
2022-08-19T07:57:31.695Z,22.37
2022-08-19T07:59:58.252Z,22.45
2022-08-19T08:02:24.713Z,22.53
2022-08-19T08:05:09.884Z,22.60
2022-08-19T08:07:54.745Z,22.60
2022-08-19T08:10:21.647Z,22.65
2022-08-19T08:13:08.866Z,22.74
2022-08-19T08:15:42.077Z,22.87
2022-08-19T08:18:10.263Z,22.91
2022-08-19T08:20:36.749Z,23.01
2022-08-19T08:23:21.898Z,23.09
2022-08-19T08:25:49.821Z,23.16
2022-08-19T08:28:18.298Z,23.25
2022-08-19T08:30:46.763Z,23.31
2022-08-19T08:35:43.190Z,23.53
2022-08-19T08:38:09.625Z,23.62
2022-08-19T08:40:47.173Z,23.70
2022-08-19T08:43:36.261Z,23.82
2022-08-19T08:46:30.548Z,23.88
2022-08-19T08:49:01.948Z,23.93
2022-08-19T08:51:35.264Z,23.99
2022-08-19T08:54:07.597Z,24.06
2022-08-19T08:56:38.458Z,24.10
2022-08-19T08:59:22.797Z,24.22
2022-08-19T09:01:49.614Z,24.32
2022-08-19T09:04:16.892Z,24.37
2022-08-19T09:07:18.479Z,24.38
2022-08-19T09:10:12.536Z,24.50
2022-08-19T09:13:09.480Z,24.64
2022-08-19T09:15:41.527Z,24.69
2022-08-19T09:18:09.495Z,24.73
2022-08-19T09:20:42.987Z,24.71
2022-08-19T09:23:11.721Z,24.72
2022-08-19T09:25:38.498Z,24.79
2022-08-19T09:28:05.743Z,24.89
2022-08-19T09:30:42.773Z,25.05
2022-08-19T09:33:09.246Z,25.14
2022-08-19T09:35:49.560Z,25.32
2022-08-19T09:38:19.507Z,25.38
2022-08-19T09:40:45.980Z,25.51
2022-08-19T09:43:13.299Z,25.69
2022-08-19T09:45:40.838Z,25.85
2022-08-19T09:48:07.328Z,26.07
2022-08-19T09:50:39.339Z,26.10
2022-08-19T09:53:18.480Z,26.15
2022-08-19T09:55:45.172Z,26.25
2022-08-19T09:58:11.660Z,26.34
2022-08-19T10:00:39.305Z,26.37
2022-08-19T10:03:05.765Z,26.47
2022-08-19T10:05:55.329Z,26.53
2022-08-19T10:08:35.140Z,26.58
2022-08-19T10:11:28.621Z,26.64
2022-08-19T10:13:49.726Z,26.72
2022-08-19T10:16:28.581Z,26.78
2022-08-19T10:18:59.013Z,27.03
2022-08-19T10:21:32.217Z,27.30
2022-08-19T10:24:02.619Z,27.38
2022-08-19T10:26:32.356Z,27.37
2022-08-19T10:28:59.174Z,27.35
2022-08-19T10:31:59.775Z,27.40
2022-08-19T10:34:27.488Z,27.48
2022-08-19T10:36:56.488Z,27.70
2022-08-19T10:39:30.768Z,27.83
2022-08-19T10:41:57.835Z,27.86
2022-08-19T10:44:24.990Z,28.08
2022-08-19T10:47:00.074Z,27.93
2022-08-19T10:49:28.194Z,27.93
2022-08-19T10:52:18.783Z,27.71
2022-08-19T10:55:08.458Z,27.31
2022-08-19T10:57:59.340Z,27.45
2022-08-19T11:00:24.145Z,27.70
2022-08-19T11:02:51.699Z,27.87
2022-08-19T11:05:19.279Z,27.90
2022-08-19T11:07:46.108Z,28.10
2022-08-19T11:10:19.457Z,28.19
2022-08-19T11:12:48.050Z,28.42
2022-08-19T11:15:14.563Z,28.37
2022-08-19T11:17:44.376Z,28.48
2022-08-19T11:20:13.190Z,28.64
2022-08-19T11:22:41.846Z,28.87
2022-08-19T11:25:10.905Z,29.11
2022-08-19T11:27:45.365Z,29.45
2022-08-19T11:30:13.848Z,29.65
2022-08-19T11:32:47.061Z,29.98
2022-08-19T11:35:16.838Z,30.27
2022-08-19T11:37:43.291Z,30.28
2022-08-19T11:40:10.454Z,30.21
2022-08-19T11:42:55.419Z,30.30
2022-08-19T11:45:22.682Z,30.46
2022-08-19T11:47:49.402Z,30.64
2022-08-19T11:50:17.165Z,30.79
2022-08-19T11:52:46.131Z,30.83
2022-08-19T11:55:14.273Z,30.71
2022-08-19T11:57:42.138Z,30.83
2022-08-19T12:00:10.194Z,30.83
2022-08-19T12:02:37.108Z,30.98
2022-08-19T12:05:04.974Z,30.53
2022-08-19T12:07:34.936Z,30.24
2022-08-19T12:10:01.559Z,30.26
2022-08-19T12:12:30.136Z,30.04
2022-08-19T12:14:59.120Z,30.14
2022-08-19T12:17:27.316Z,30.37
2022-08-19T12:19:54.599Z,30.63
2022-08-19T12:22:21.694Z,30.71
2022-08-19T12:24:51.098Z,30.86
2022-08-19T12:27:23.886Z,31.05
2022-08-19T12:30:06.493Z,31.00
2022-08-19T12:32:33.033Z,31.18
2022-08-19T12:34:59.464Z,31.42
2022-08-19T12:37:25.942Z,31.39
2022-08-19T12:39:52.443Z,31.49
2022-08-19T12:42:19.620Z,31.69
2022-08-19T12:44:46.129Z,31.64
2022-08-19T12:47:15.386Z,31.49
2022-08-19T12:49:52.677Z,31.45
2022-08-19T12:52:25.516Z,31.13
2022-08-19T12:54:54.273Z,31.19
2022-08-19T12:57:22.219Z,31.43
2022-08-19T12:59:54.529Z,31.26
2022-08-19T13:02:22.265Z,31.22
2022-08-19T13:04:48.731Z,31.18
2022-08-19T13:07:15.504Z,31.08
2022-08-19T13:09:43.460Z,31.14
2022-08-19T13:12:13.790Z,31.19
2022-08-19T13:14:41.914Z,31.38
2022-08-19T13:17:09.238Z,31.61
2022-08-19T13:19:37.748Z,31.81
2022-08-19T13:22:04.356Z,31.74
2022-08-19T13:24:34.127Z,31.70
2022-08-19T13:27:03.564Z,31.16
2022-08-19T13:29:48.551Z,30.96
2022-08-19T13:32:33.373Z,31.08
2022-08-19T13:34:59.801Z,30.98
2022-08-19T13:37:44.213Z,31.05
2022-08-19T13:40:20.908Z,30.93
2022-08-19T13:42:50.109Z,30.61
2022-08-19T13:45:20.552Z,30.71
2022-08-19T13:47:48.869Z,31.06
2022-08-19T13:50:19.504Z,31.02
2022-08-19T13:52:46.770Z,31.05
2022-08-19T13:55:13.374Z,30.99
2022-08-19T13:57:39.952Z,31.24
2022-08-19T14:00:13.337Z,31.50
2022-08-19T14:02:40.565Z,31.77
2022-08-19T14:05:09.577Z,31.81
2022-08-19T14:07:36.943Z,31.87
2022-08-19T14:10:07.150Z,32.05
2022-08-19T14:12:34.001Z,32.18
2022-08-19T14:15:01.385Z,32.40
2022-08-19T14:17:28.607Z,32.59
2022-08-19T14:20:10.829Z,32.91
2022-08-19T14:22:40.585Z,33.05
2022-08-19T14:25:09.850Z,33.02
2022-08-19T14:27:37.907Z,33.09
2022-08-19T14:30:09.226Z,33.28
2022-08-19T14:32:35.868Z,33.54
2022-08-19T14:35:03.117Z,33.66
2022-08-19T14:37:29.900Z,33.80
2022-08-19T14:39:56.682Z,33.91
2022-08-19T14:42:23.239Z,34.20
2022-08-19T14:44:49.713Z,34.49
2022-08-19T14:47:16.148Z,34.55
2022-08-19T14:49:45.750Z,34.48
2022-08-19T14:52:14.986Z,34.26
2022-08-19T14:54:41.377Z,34.12
2022-08-19T14:57:08.188Z,33.96
2022-08-19T14:59:35.931Z,33.90
2022-08-19T15:02:33.575Z,33.94
2022-08-19T15:04:58.044Z,34.01
2022-08-19T15:07:28.861Z,34.09
2022-08-19T15:09:56.277Z,34.21
2022-08-19T15:12:23.479Z,34.41
2022-08-19T15:14:51.907Z,34.43
2022-08-19T15:17:25.836Z,34.46
2022-08-19T15:20:11.191Z,34.46
2022-08-19T15:22:37.789Z,34.41
2022-08-19T15:25:06.241Z,34.25
2022-08-19T15:27:32.985Z,34.07
2022-08-19T15:30:01.557Z,34.13
2022-08-19T15:32:29.038Z,34.28
2022-08-19T15:34:55.760Z,34.49
2022-08-19T15:37:25.206Z,34.54
2022-08-19T15:39:52.141Z,34.63
2022-08-19T15:42:28.093Z,34.91
2022-08-19T15:44:56.827Z,35.16
2022-08-19T15:47:34.846Z,35.27
2022-08-19T15:50:15.856Z,35.41
2022-08-19T15:52:51.487Z,35.53
2022-08-19T15:55:32.638Z,35.64
2022-08-19T15:58:28.548Z,35.56
2022-08-19T16:01:20.405Z,35.29
2022-08-19T16:04:14.199Z,34.60
2022-08-19T16:06:51.706Z,34.32
2022-08-19T16:09:24.947Z,33.98
2022-08-19T16:11:56.736Z,33.60
2022-08-19T16:14:24.340Z,33.26
2022-08-19T16:16:51.363Z,32.88
2022-08-19T16:19:20.163Z,32.76
2022-08-19T16:21:52.427Z,32.67
2022-08-19T16:24:21.557Z,32.68
2022-08-19T16:26:49.153Z,32.80
2022-08-19T16:29:34.001Z,32.83
2022-08-19T16:32:05.842Z,32.59
2022-08-19T16:34:33.737Z,32.70
2022-08-19T16:37:00.547Z,32.71
2022-08-19T16:39:26.983Z,32.66
2022-08-19T16:41:53.722Z,32.51
2022-08-19T16:44:20.903Z,32.10
2022-08-19T16:46:57.309Z,31.59
2022-08-19T16:49:53.589Z,31.26
2022-08-19T16:52:18.483Z,30.98
2022-08-19T16:54:45.283Z,30.88
2022-08-19T16:57:12.528Z,30.77
2022-08-19T16:59:43.844Z,30.66
2022-08-19T17:02:16.590Z,30.51
2022-08-19T17:04:43.009Z,30.39
2022-08-19T17:07:10.526Z,30.26
2022-08-19T17:09:37.982Z,30.17
2022-08-19T17:12:05.101Z,30.11
2022-08-19T17:14:31.550Z,30.00
2022-08-19T17:16:57.985Z,29.84
2022-08-19T17:19:24.383Z,29.64
2022-08-19T17:21:51.052Z,29.49
2022-08-19T17:24:17.585Z,29.28
2022-08-19T17:26:43.990Z,29.13
2022-08-19T17:29:10.417Z,29.08
2022-08-19T17:31:36.928Z,28.90
2022-08-19T17:34:03.686Z,28.78
2022-08-19T17:36:32.579Z,28.64
2022-08-19T17:39:01.278Z,28.56
2022-08-19T17:41:28.629Z,28.47
2022-08-19T17:43:55.309Z,28.43
2022-08-19T17:46:22.149Z,28.32
2022-08-19T17:48:52.737Z,28.15
2022-08-19T17:51:22.536Z,28.04
2022-08-19T17:53:50.949Z,27.98
2022-08-19T17:56:18.394Z,27.98
2022-08-19T17:58:51.152Z,28.00
2022-08-19T18:01:29.526Z,27.94
2022-08-19T18:04:10.824Z,27.81
2022-08-19T18:06:37.981Z,27.72
2022-08-19T18:09:05.922Z,27.62
2022-08-19T18:11:33.197Z,27.51
2022-08-19T18:14:00.211Z,27.38
2022-08-19T18:16:26.659Z,27.29
2022-08-19T18:18:54.629Z,27.22
2022-08-19T18:21:21.504Z,27.09
2022-08-19T18:23:48.111Z,26.99
2022-08-19T18:26:14.904Z,26.91
2022-08-19T18:28:43.850Z,26.78
2022-08-19T18:31:17.320Z,26.64
2022-08-19T18:33:44.855Z,26.60
2022-08-19T18:36:11.934Z,26.56
2022-08-19T18:39:06.336Z,26.52
2022-08-19T18:41:53.416Z,26.44
2022-08-19T18:44:38.284Z,26.37
2022-08-19T18:47:23.051Z,26.30
2022-08-19T18:49:51.019Z,26.23
2022-08-19T18:52:25.341Z,26.20
2022-08-19T18:54:52.335Z,26.16
2022-08-19T18:57:24.787Z,26.11
2022-08-19T18:59:53.735Z,26.05
2022-08-19T19:02:22.257Z,25.99
2022-08-19T19:04:49.100Z,25.96
2022-08-19T19:07:18.217Z,25.93
2022-08-19T19:09:51.723Z,25.88
2022-08-19T19:12:18.280Z,25.84
2022-08-19T19:14:49.547Z,25.80
2022-08-19T19:17:16.769Z,25.72
2022-08-19T19:19:44.292Z,25.67
2022-08-19T19:22:14.936Z,25.60
2022-08-19T19:24:44.996Z,25.52
2022-08-19T19:27:13.139Z,25.44
2022-08-19T19:29:40.927Z,25.31
2022-08-19T19:32:10.782Z,25.25
2022-08-19T19:34:39.201Z,25.12
2022-08-19T19:37:06.177Z,25.04
2022-08-19T19:39:45.851Z,24.97
2022-08-19T19:42:19.937Z,24.87
2022-08-19T19:44:48.838Z,24.81
2022-08-19T19:47:17.453Z,24.73
2022-08-19T19:52:38.225Z,24.60
2022-08-19T19:55:05.209Z,24.55
2022-08-19T19:57:31.705Z,24.48
2022-08-19T19:59:58.721Z,24.38
2022-08-19T20:02:25.772Z,24.24
2022-08-19T20:04:53.979Z,24.18
2022-08-19T20:07:40.446Z,24.12
2022-08-19T20:10:07.093Z,24.04
2022-08-19T20:12:33.559Z,23.98
2022-08-19T20:15:00.031Z,23.91
2022-08-19T20:17:26.488Z,23.86
2022-08-19T20:19:53.643Z,23.81
2022-08-19T20:22:20.062Z,23.74
2022-08-19T20:24:47.024Z,23.68
2022-08-19T20:27:13.435Z,23.67
2022-08-19T20:29:44.225Z,23.64
2022-08-19T20:32:11.221Z,23.60
2022-08-19T20:34:39.322Z,23.57
2022-08-19T20:37:07.705Z,23.54
2022-08-19T20:39:34.228Z,23.48
2022-08-19T20:42:00.700Z,23.44
2022-08-19T20:44:27.113Z,23.42
2022-08-19T20:46:55.281Z,23.40
2022-08-19T20:49:27.009Z,23.36
2022-08-19T20:51:54.828Z,23.35
2022-08-19T20:54:21.561Z,23.29
2022-08-19T20:56:48.035Z,23.27
2022-08-19T20:59:14.518Z,23.21
2022-08-19T21:01:40.961Z,23.20
2022-08-19T21:04:07.449Z,23.15
2022-08-19T21:06:34.078Z,23.10
2022-08-19T21:09:00.484Z,23.06
2022-08-19T21:11:27.048Z,23.01
2022-08-19T21:13:53.717Z,22.95
2022-08-19T21:16:20.216Z,22.92
2022-08-19T21:18:46.659Z,22.91
2022-08-19T21:21:13.169Z,22.91
2022-08-19T21:23:40.194Z,22.89
2022-08-19T21:26:06.736Z,22.91
2022-08-19T21:28:36.138Z,22.95
2022-08-19T21:31:05.305Z,22.97
2022-08-19T21:33:32.817Z,23.01
2022-08-19T21:36:00.242Z,23.05
2022-08-19T21:38:27.119Z,23.11
2022-08-19T21:40:53.745Z,23.18
2022-08-19T21:43:20.199Z,23.24
2022-08-19T21:45:47.573Z,23.28
2022-08-19T21:48:14.602Z,23.33
2022-08-19T21:50:42.654Z,23.40
2022-08-19T21:53:15.682Z,23.44
2022-08-19T21:55:46.614Z,23.50
2022-08-19T21:58:20.001Z,23.54
2022-08-19T22:00:55.770Z,23.57
2022-08-19T22:03:22.889Z,23.60
2022-08-19T22:05:49.526Z,23.64
2022-08-19T22:08:15.959Z,23.62
2022-08-19T22:10:42.427Z,23.60
2022-08-19T22:13:09.492Z,23.60
2022-08-19T22:15:36.065Z,23.61
2022-08-19T22:18:02.710Z,23.59
2022-08-19T22:20:31.500Z,23.58
2022-08-19T22:23:02.045Z,23.57
2022-08-19T22:25:35.969Z,23.56
2022-08-19T22:28:06.372Z,23.57
2022-08-19T22:30:34.693Z,23.56
2022-08-19T22:33:06.574Z,23.56
2022-08-19T22:35:35.734Z,23.52
2022-08-19T22:38:06.250Z,23.52
2022-08-19T22:40:34.216Z,23.51
2022-08-19T22:43:03.420Z,23.49
2022-08-19T22:45:30.920Z,23.50
2022-08-19T22:47:58.013Z,23.51
2022-08-19T22:50:24.558Z,23.48
2022-08-19T22:52:57.802Z,23.48
2022-08-19T22:55:27.674Z,23.43
2022-08-19T22:57:54.594Z,23.39
2022-08-19T23:00:24.242Z,23.36
2022-08-19T23:02:52.055Z,23.34
2022-08-19T23:05:22.163Z,23.32
2022-08-19T23:07:52.395Z,23.24
2022-08-19T23:10:27.164Z,23.14
2022-08-19T23:12:59.041Z,23.13
2022-08-19T23:15:30.694Z,23.10
2022-08-19T23:18:00.192Z,23.00
2022-08-19T23:20:29.937Z,22.92
2022-08-19T23:22:57.494Z,22.83
2022-08-19T23:25:27.153Z,22.76
2022-08-19T23:28:12.731Z,22.68
2022-08-19T23:30:44.911Z,22.64
2022-08-19T23:33:16.170Z,22.59
2022-08-19T23:35:42.588Z,22.57
2022-08-19T23:38:09.873Z,22.53
2022-08-19T23:40:38.430Z,22.52
2022-08-19T23:43:08.097Z,22.47
2022-08-19T23:45:39.017Z,22.44
2022-08-19T23:48:06.896Z,22.40
2022-08-19T23:50:34.238Z,22.38
2022-08-19T23:53:01.560Z,22.34
2022-08-19T23:55:32.771Z,22.31
2022-08-19T23:57:59.786Z,22.26
