createdAt,value
2019-05-10T00:01:41.656Z,8.00
2019-05-10T00:04:01.773Z,7.63
2019-05-10T00:06:21.712Z,8.23
2019-05-10T00:08:41.957Z,7.80
2019-05-10T00:10:45.229Z,6.27
2019-05-10T00:12:51.113Z,8.80
2019-05-10T00:14:54.001Z,7.60
2019-05-10T00:16:57.381Z,7.10
2019-05-10T00:18:58.726Z,8.37
2019-05-10T00:21:00.123Z,7.73
2019-05-10T00:23:01.471Z,7.37
2019-05-10T00:25:05.340Z,7.27
2019-05-10T00:27:07.043Z,7.30
2019-05-10T00:29:08.513Z,7.00
2019-05-10T00:31:10.009Z,10.07
2019-05-10T00:33:11.395Z,7.27
2019-05-10T00:35:12.960Z,6.80
2019-05-10T00:37:14.353Z,5.60
2019-05-10T00:39:19.205Z,6.87
2019-05-10T00:41:19.028Z,6.77
2019-05-10T00:43:20.440Z,6.60
2019-05-10T00:45:21.791Z,7.50
2019-05-10T00:47:23.224Z,8.20
2019-05-10T00:49:24.571Z,6.97
2019-05-10T00:51:25.952Z,7.10
2019-05-10T00:53:27.345Z,6.60
2019-05-10T00:55:28.738Z,6.10
2019-05-10T00:57:30.089Z,6.60
2019-05-10T00:59:31.483Z,6.20
2019-05-10T01:01:32.843Z,6.50
2019-05-10T01:03:34.214Z,5.80
2019-05-10T01:05:36.105Z,7.60
2019-05-10T01:07:37.465Z,6.20
2019-05-10T01:09:38.873Z,6.17
2019-05-10T01:11:40.281Z,6.70
2019-05-10T01:13:41.664Z,6.03
2019-05-10T01:15:46.424Z,6.23
2019-05-10T01:17:46.947Z,5.80
2019-05-10T01:19:48.427Z,6.60
2019-05-10T01:21:49.846Z,5.90
2019-05-10T01:23:51.200Z,7.40
2019-05-10T01:25:52.585Z,6.23
2019-05-10T01:27:53.952Z,6.47
2019-05-10T01:29:55.312Z,6.33
2019-05-10T01:31:56.760Z,7.13
2019-05-10T01:33:58.217Z,6.83
2019-05-10T01:35:59.600Z,7.07
2019-05-10T01:38:00.994Z,6.43
2019-05-10T01:40:04.495Z,8.80
2019-05-10T01:42:05.886Z,8.73
2019-05-10T01:44:07.261Z,7.03
2019-05-10T01:46:08.683Z,7.57
2019-05-10T01:48:10.190Z,7.50
2019-05-10T01:50:11.746Z,6.23
2019-05-10T01:52:13.171Z,6.93
2019-05-10T01:54:14.530Z,5.93
2019-05-10T01:56:15.912Z,6.60
2019-05-10T01:58:17.312Z,6.60
2019-05-10T02:00:19.068Z,6.33
2019-05-10T02:02:20.471Z,6.57
2019-05-10T02:04:21.834Z,6.10
2019-05-10T02:06:23.199Z,6.40
2019-05-10T02:08:24.593Z,6.20
2019-05-10T02:10:26.075Z,6.43
2019-05-10T02:12:27.426Z,6.00
2019-05-10T02:14:28.873Z,7.13
2019-05-10T02:16:30.318Z,6.30
2019-05-10T02:18:31.727Z,6.33
2019-05-10T02:20:33.088Z,6.67
2019-05-10T02:22:34.951Z,6.77
2019-05-10T02:24:36.346Z,6.10
2019-05-10T02:26:37.705Z,6.70
2019-05-10T02:28:39.073Z,8.80
2019-05-10T02:30:40.494Z,8.80
2019-05-10T02:32:41.873Z,8.07
2019-05-10T02:34:43.232Z,7.30
2019-05-10T02:36:44.654Z,7.67
2019-05-10T02:38:46.038Z,7.50
2019-05-10T02:40:47.437Z,7.40
2019-05-10T02:42:48.824Z,8.10
2019-05-10T02:44:50.199Z,7.37
2019-05-10T02:46:51.599Z,7.43
2019-05-10T02:48:53.082Z,7.60
2019-05-10T02:50:54.565Z,8.83
2019-05-10T02:52:55.970Z,5.90
2019-05-10T02:54:58.406Z,6.13
2019-05-10T02:57:01.063Z,4.83
2019-05-10T02:59:02.632Z,5.53
2019-05-10T03:01:04.141Z,11.50
2019-05-10T03:03:06.662Z,5.07
2019-05-10T03:05:08.374Z,9.20
2019-05-10T03:07:09.724Z,4.20
2019-05-10T03:09:11.178Z,5.30
2019-05-10T03:11:13.410Z,8.77
2019-05-10T03:13:16.133Z,11.20
2019-05-10T03:15:17.806Z,5.03
2019-05-10T03:17:19.184Z,4.00
2019-05-10T03:19:21.619Z,3.60
2019-05-10T03:21:23.548Z,4.13
2019-05-10T03:23:25.159Z,4.03
2019-05-10T03:25:27.126Z,15.90
2019-05-10T03:27:28.546Z,7.17
2019-05-10T03:29:30.017Z,4.33
2019-05-10T03:31:31.411Z,8.03
2019-05-10T03:33:32.827Z,5.00
2019-05-10T03:35:34.245Z,13.80
2019-05-10T03:37:35.932Z,14.30
2019-05-10T03:39:37.312Z,8.07
2019-05-10T03:41:38.937Z,6.20
2019-05-10T03:43:40.337Z,4.33
2019-05-10T03:45:41.706Z,3.57
2019-05-10T03:47:43.152Z,5.67
2019-05-10T03:49:44.537Z,3.67
2019-05-10T03:51:45.907Z,4.20
2019-05-10T03:53:47.324Z,7.63
2019-05-10T03:55:48.719Z,5.53
2019-05-10T03:57:50.089Z,3.93
2019-05-10T03:59:51.488Z,4.50
2019-05-10T04:01:52.908Z,9.00
2019-05-10T04:03:54.562Z,5.27
2019-05-10T04:05:56.063Z,4.37
2019-05-10T04:07:57.483Z,5.17
2019-05-10T04:09:58.846Z,7.93
2019-05-10T04:12:00.305Z,6.77
2019-05-10T04:14:02.119Z,3.90
2019-05-10T04:16:03.524Z,12.90
2019-05-10T04:18:04.952Z,6.30
2019-05-10T04:20:07.060Z,7.40
2019-05-10T04:22:08.440Z,10.70
2019-05-10T04:24:09.872Z,4.43
2019-05-10T04:26:11.620Z,7.90
2019-05-10T04:28:13.093Z,4.57
2019-05-10T04:30:15.408Z,4.13
2019-05-10T04:32:16.881Z,4.10
2019-05-10T04:34:18.291Z,3.67
2019-05-10T04:36:19.693Z,4.20
2019-05-10T04:38:21.066Z,3.70
2019-05-10T04:40:22.465Z,5.73
2019-05-10T04:42:23.884Z,5.30
2019-05-10T04:44:25.245Z,4.60
2019-05-10T04:46:26.625Z,4.20
2019-05-10T04:48:28.021Z,5.37
2019-05-10T04:50:29.476Z,4.00
2019-05-10T04:52:30.852Z,4.03
2019-05-10T04:54:32.264Z,4.30
2019-05-10T04:56:33.632Z,3.70
2019-05-10T04:58:35.013Z,4.10
2019-05-10T05:00:36.430Z,4.70
2019-05-10T05:02:37.799Z,7.03
2019-05-10T05:04:39.179Z,3.97
2019-05-10T05:06:40.593Z,4.70
2019-05-10T05:08:41.995Z,4.70
2019-05-10T05:10:43.376Z,5.10
2019-05-10T05:12:44.810Z,4.30
2019-05-10T05:14:46.170Z,6.63
2019-05-10T05:16:47.660Z,4.43
2019-05-10T05:18:49.386Z,5.30
2019-05-10T05:20:50.986Z,6.07
2019-05-10T05:22:52.461Z,5.23
2019-05-10T05:24:55.223Z,5.70
2019-05-10T05:26:57.234Z,5.17
2019-05-10T05:28:58.624Z,4.87
2019-05-10T05:31:00.043Z,5.13
2019-05-10T05:33:01.616Z,4.50
2019-05-10T05:35:04.588Z,5.60
2019-05-10T05:37:05.996Z,4.33
2019-05-10T05:39:07.372Z,4.77
2019-05-10T05:41:08.769Z,5.47
2019-05-10T05:43:10.244Z,5.10
2019-05-10T05:45:12.197Z,5.07
2019-05-10T05:47:13.582Z,5.03
2019-05-10T05:49:14.964Z,5.03
2019-05-10T05:51:16.377Z,5.60
2019-05-10T05:53:17.751Z,5.77
2019-05-10T05:55:22.696Z,5.53
2019-05-10T05:57:27.769Z,5.60
2019-05-10T05:59:26.342Z,5.20
2019-05-10T06:01:29.539Z,5.37
2019-05-10T06:03:31.151Z,5.27
2019-05-10T06:05:37.213Z,5.03
2019-05-10T06:07:39.533Z,5.17
2019-05-10T06:09:41.050Z,4.90
2019-05-10T06:11:42.447Z,6.00
2019-05-10T06:13:43.860Z,5.13
2019-05-10T06:15:45.343Z,5.10
2019-05-10T06:17:56.070Z,5.00
2019-05-10T06:19:50.157Z,5.87
2019-05-10T06:21:51.520Z,4.60
2019-05-10T06:23:52.883Z,4.87
2019-05-10T06:25:54.304Z,5.60
2019-05-10T06:27:55.682Z,5.73
2019-05-10T06:29:57.052Z,5.23
2019-05-10T06:31:59.010Z,6.00
2019-05-10T06:34:00.541Z,6.60
2019-05-10T06:36:01.947Z,7.50
2019-05-10T06:38:03.421Z,9.80
2019-05-10T06:40:05.522Z,13.50
2019-05-10T06:42:06.904Z,10.90
2019-05-10T06:44:08.298Z,13.10
2019-05-10T06:46:09.665Z,12.30
2019-05-10T06:48:11.085Z,11.70
2019-05-10T06:50:13.096Z,10.53
2019-05-10T06:52:16.312Z,12.57
2019-05-10T06:54:17.744Z,10.57
2019-05-10T06:56:19.149Z,9.43
2019-05-10T06:58:20.508Z,10.70
2019-05-10T07:00:21.877Z,11.17
2019-05-10T07:02:26.775Z,15.73
2019-05-10T07:04:26.574Z,10.40
2019-05-10T07:06:27.919Z,12.37
2019-05-10T07:08:43.242Z,11.63
2019-05-10T07:10:33.651Z,11.90
2019-05-10T07:12:35.672Z,11.77
2019-05-10T07:14:43.170Z,14.40
2019-05-10T07:16:40.379Z,12.67
2019-05-10T07:18:41.771Z,13.00
2019-05-10T07:20:43.488Z,12.43
2019-05-10T07:22:45.014Z,12.83
2019-05-10T07:24:46.459Z,12.57
2019-05-10T07:26:47.835Z,12.90
2019-05-10T07:28:51.911Z,11.90
2019-05-10T07:30:52.497Z,12.50
2019-05-10T07:32:54.524Z,14.43
2019-05-10T07:35:00.827Z,12.63
2019-05-10T07:37:01.911Z,12.40
2019-05-10T07:39:08.373Z,13.03
2019-05-10T07:41:09.122Z,13.63
2019-05-10T07:43:10.530Z,11.87
2019-05-10T07:45:11.999Z,13.43
2019-05-10T07:47:13.374Z,12.17
2019-05-10T07:49:14.778Z,14.00
2019-05-10T07:51:16.251Z,13.33
2019-05-10T07:53:22.778Z,13.93
2019-05-10T07:55:28.055Z,13.97
2019-05-10T07:57:26.835Z,14.70
2019-05-10T07:59:30.333Z,14.10
2019-05-10T08:01:32.855Z,15.40
2019-05-10T08:03:35.651Z,15.23
2019-05-10T08:05:39.184Z,16.63
2019-05-10T08:07:40.685Z,16.67
2019-05-10T08:09:45.256Z,16.00
2019-05-10T08:11:48.347Z,15.77
2019-05-10T08:13:49.234Z,16.00
2019-05-10T08:15:50.646Z,17.90
2019-05-10T08:17:52.005Z,16.90
2019-05-10T08:19:53.422Z,17.23
2019-05-10T08:22:00.807Z,17.57
2019-05-10T08:23:58.951Z,17.17
2019-05-10T08:26:04.435Z,16.93
2019-05-10T08:28:05.501Z,15.70
2019-05-10T08:30:24.311Z,18.87
2019-05-10T08:32:12.869Z,19.13
2019-05-10T08:34:14.530Z,17.27
2019-05-10T08:36:15.924Z,19.00
2019-05-10T08:38:17.338Z,18.20
2019-05-10T08:40:19.592Z,18.47
2019-05-10T08:42:37.627Z,18.30
2019-05-10T08:44:25.295Z,20.73
2019-05-10T08:46:37.306Z,17.63
2019-05-10T08:48:29.978Z,17.70
2019-05-10T08:50:48.923Z,17.53
2019-05-10T08:52:34.653Z,18.30
2019-05-10T08:54:36.058Z,21.07
2019-05-10T08:56:37.436Z,19.43
2019-05-10T08:58:38.801Z,17.73
2019-05-10T09:00:50.652Z,18.13
2019-05-10T09:02:43.505Z,19.60
2019-05-10T09:04:49.612Z,18.20
2019-05-10T09:06:55.347Z,19.90
2019-05-10T09:08:52.795Z,18.87
2019-05-10T09:10:54.867Z,18.50
2019-05-10T09:12:58.153Z,18.40
2019-05-10T09:15:06.707Z,18.03
2019-05-10T09:17:04.417Z,16.10
2019-05-10T09:19:06.233Z,15.63
2019-05-10T09:21:09.202Z,19.80
2019-05-10T09:23:15.408Z,14.60
2019-05-10T09:25:14.446Z,12.97
2019-05-10T09:27:15.852Z,14.73
2019-05-10T09:29:17.217Z,13.47
2019-05-10T09:31:22.826Z,13.07
2019-05-10T09:33:22.546Z,13.67
2019-05-10T09:35:24.057Z,12.27
2019-05-10T09:37:25.459Z,14.20
2019-05-10T09:39:26.824Z,13.43
2019-05-10T09:41:33.799Z,14.10
2019-05-10T09:43:32.072Z,14.40
2019-05-10T09:45:33.484Z,16.60
2019-05-10T09:47:34.902Z,15.43
2019-05-10T09:49:36.284Z,14.87
2019-05-10T09:51:37.684Z,14.73
2019-05-10T09:53:39.053Z,13.73
2019-05-10T09:55:40.455Z,15.67
2019-05-10T09:57:41.888Z,15.10
2019-05-10T09:59:43.254Z,15.03
2019-05-10T10:01:44.632Z,13.43
2019-05-10T10:03:47.667Z,12.30
2019-05-10T10:05:49.320Z,10.10
2019-05-10T10:07:50.709Z,11.30
2019-05-10T10:09:52.140Z,11.37
2019-05-10T10:11:57.974Z,10.70
2019-05-10T10:13:59.804Z,10.80
2019-05-10T10:16:03.941Z,11.13
2019-05-10T10:18:03.745Z,10.70
2019-05-10T10:20:08.164Z,11.37
2019-05-10T10:22:11.030Z,12.00
2019-05-10T10:24:17.374Z,13.10
2019-05-10T10:26:20.362Z,10.30
2019-05-10T10:28:19.964Z,10.63
2019-05-10T10:30:24.203Z,11.80
2019-05-10T10:32:33.152Z,9.50
2019-05-10T10:34:32.672Z,11.10
2019-05-10T10:36:32.165Z,8.60
2019-05-10T10:38:39.160Z,10.57
2019-05-10T10:40:44.309Z,12.03
2019-05-10T10:42:40.208Z,10.10
2019-05-10T10:44:41.583Z,11.23
2019-05-10T10:46:42.998Z,10.20
2019-05-10T10:48:49.165Z,11.47
2019-05-10T10:50:53.819Z,10.90
2019-05-10T10:52:51.044Z,12.43
2019-05-10T10:54:52.408Z,10.80
2019-05-10T10:56:53.802Z,9.63
2019-05-10T10:58:57.799Z,10.33
2019-05-10T11:00:58.481Z,11.27
2019-05-10T11:03:01.888Z,12.07
2019-05-10T11:05:04.973Z,12.20
2019-05-10T11:07:10.521Z,10.37
2019-05-10T11:09:09.789Z,11.60
2019-05-10T11:11:11.195Z,10.30
2019-05-10T11:13:18.998Z,11.63
2019-05-10T11:15:16.429Z,12.70
2019-05-10T11:17:19.428Z,11.07
2019-05-10T11:19:20.838Z,10.87
2019-05-10T11:21:23.298Z,10.30
2019-05-10T11:23:33.931Z,9.90
2019-05-10T11:25:28.773Z,10.67
2019-05-10T11:27:30.936Z,11.27
2019-05-10T11:29:32.558Z,10.00
2019-05-10T11:31:33.953Z,10.43
2019-05-10T11:33:35.319Z,11.23
2019-05-10T11:35:36.768Z,10.67
2019-05-10T11:37:38.176Z,10.17
2019-05-10T11:39:45.479Z,10.10
2019-05-10T11:41:42.848Z,11.53
2019-05-10T11:43:44.255Z,10.40
2019-05-10T11:45:45.649Z,12.03
2019-05-10T11:47:48.115Z,12.53
2019-05-10T11:49:50.905Z,10.90
2019-05-10T11:51:54.984Z,9.20
2019-05-10T11:53:59.623Z,8.87
2019-05-10T11:56:01.765Z,9.23
2019-05-10T11:58:08.506Z,5.50
2019-05-10T12:00:14.264Z,3.93
2019-05-10T12:02:33.910Z,4.63
2019-05-10T12:04:24.073Z,3.57
2019-05-10T12:06:17.549Z,3.87
2019-05-10T12:08:18.920Z,3.57
2019-05-10T12:10:25.177Z,3.40
2019-05-10T12:12:29.712Z,3.53
2019-05-10T12:14:27.432Z,4.10
2019-05-10T12:16:33.073Z,4.00
2019-05-10T12:18:36.010Z,3.00
2019-05-10T12:20:51.070Z,2.87
2019-05-10T12:22:42.046Z,3.10
2019-05-10T12:24:53.951Z,3.43
2019-05-10T12:27:13.278Z,3.47
2019-05-10T12:28:50.896Z,3.30
2019-05-10T12:30:51.879Z,3.13
2019-05-10T12:32:56.013Z,2.70
2019-05-10T12:34:56.833Z,3.93
2019-05-10T12:37:03.815Z,4.20
2019-05-10T12:39:01.898Z,4.40
2019-05-10T12:41:05.428Z,4.50
2019-05-10T12:43:06.736Z,4.53
2019-05-10T12:45:09.023Z,4.53
2019-05-10T12:47:11.402Z,5.77
2019-05-10T12:49:12.966Z,5.20
2019-05-10T12:51:16.185Z,5.10
2019-05-10T12:53:18.529Z,5.07
2019-05-10T12:55:20.147Z,6.10
2019-05-10T12:57:21.582Z,6.17
2019-05-10T12:59:23.035Z,5.90
2019-05-10T13:01:25.751Z,5.57
2019-05-10T13:03:31.693Z,5.50
2019-05-10T13:05:33.853Z,5.47
2019-05-10T13:07:36.904Z,5.80
2019-05-10T13:09:40.865Z,4.50
2019-05-10T13:11:40.997Z,4.77
2019-05-10T13:13:42.382Z,3.83
2019-05-10T13:15:43.756Z,4.60
2019-05-10T13:17:50.455Z,3.83
2019-05-10T13:19:52.751Z,4.00
2019-05-10T13:21:53.750Z,4.83
2019-05-10T13:23:55.378Z,5.73
2019-05-10T13:25:56.912Z,6.13
2019-05-10T13:27:58.322Z,6.53
2019-05-10T13:29:59.738Z,6.63
2019-05-10T13:32:01.163Z,5.50
2019-05-10T13:34:02.539Z,6.40
2019-05-10T13:36:03.906Z,5.93
2019-05-10T13:38:06.558Z,10.33
2019-05-10T13:40:08.594Z,6.60
2019-05-10T13:42:10.099Z,6.30
2019-05-10T13:44:11.485Z,6.13
2019-05-10T13:46:12.858Z,5.87
2019-05-10T13:48:14.254Z,7.07
2019-05-10T13:50:15.757Z,7.90
2019-05-10T13:52:17.336Z,6.50
2019-05-10T13:54:18.688Z,6.23
2019-05-10T13:56:20.117Z,5.73
2019-05-10T13:58:21.487Z,5.57
2019-05-10T14:00:32.986Z,5.40
2019-05-10T14:02:32.475Z,5.00
2019-05-10T14:04:33.973Z,4.93
2019-05-10T14:06:33.157Z,4.83
2019-05-10T14:08:34.543Z,10.27
2019-05-10T14:10:35.937Z,5.57
2019-05-10T14:12:37.344Z,4.33
2019-05-10T14:14:38.701Z,5.23
2019-05-10T14:16:40.062Z,4.50
2019-05-10T14:18:41.456Z,4.30
2019-05-10T14:20:42.817Z,4.20
2019-05-10T14:22:48.425Z,5.10
2019-05-10T14:24:53.477Z,5.03
2019-05-10T14:26:51.613Z,4.77
2019-05-10T14:28:54.698Z,5.30
2019-05-10T14:30:58.525Z,4.70
2019-05-10T14:32:59.517Z,4.50
2019-05-10T14:35:01.022Z,4.00
2019-05-10T14:37:02.397Z,5.50
2019-05-10T14:39:06.251Z,4.00
2019-05-10T14:41:10.756Z,4.60
2019-05-10T14:43:11.015Z,3.73
2019-05-10T14:45:12.995Z,4.83
2019-05-10T14:47:14.390Z,4.83
2019-05-10T14:49:15.773Z,4.50
2019-05-10T14:51:17.132Z,3.97
2019-05-10T14:53:20.031Z,4.80
2019-05-10T14:55:21.850Z,5.97
2019-05-10T14:57:23.209Z,6.10
2019-05-10T14:59:24.587Z,17.60
2019-05-10T15:01:25.988Z,23.63
2019-05-10T15:03:27.363Z,14.00
2019-05-10T15:05:28.748Z,7.07
2019-05-10T15:07:30.204Z,7.10
2019-05-10T15:09:31.611Z,13.80
2019-05-10T15:11:33.239Z,14.20
2019-05-10T15:13:35.449Z,18.30
2019-05-10T15:15:38.667Z,15.63
2019-05-10T15:17:40.168Z,18.87
2019-05-10T15:19:41.556Z,19.47
2019-05-10T15:21:42.957Z,26.77
2019-05-10T15:23:44.332Z,14.73
2019-05-10T15:25:56.706Z,13.23
2019-05-10T15:27:49.028Z,13.70
2019-05-10T15:29:50.444Z,12.43
2019-05-10T15:31:51.812Z,13.77
2019-05-10T15:33:53.724Z,15.50
2019-05-10T15:35:55.157Z,14.47
2019-05-10T15:37:56.511Z,11.17
2019-05-10T15:40:00.466Z,9.63
2019-05-10T15:42:02.416Z,9.70
2019-05-10T15:44:04.185Z,8.87
2019-05-10T15:46:06.002Z,11.30
2019-05-10T15:48:07.824Z,7.87
2019-05-10T15:50:10.589Z,7.80
2019-05-10T15:52:17.496Z,5.37
2019-05-10T15:54:16.255Z,7.20
2019-05-10T15:56:18.035Z,6.03
2019-05-10T15:58:19.831Z,7.87
2019-05-10T16:00:25.408Z,6.27
2019-05-10T16:02:25.891Z,6.00
2019-05-10T16:04:27.560Z,5.20
2019-05-10T16:06:32.696Z,4.10
2019-05-10T16:08:32.996Z,4.13
2019-05-10T16:10:39.246Z,9.53
2019-05-10T16:12:43.056Z,4.90
2019-05-10T16:14:45.465Z,3.70
2019-05-10T16:16:46.630Z,4.13
2019-05-10T16:18:48.602Z,3.90
2019-05-10T16:20:50.417Z,3.80
2019-05-10T16:22:52.397Z,3.80
2019-05-10T16:25:00.679Z,4.20
2019-05-10T16:27:00.049Z,3.53
2019-05-10T16:29:03.408Z,4.60
2019-05-10T16:31:05.298Z,3.73
2019-05-10T16:33:09.619Z,3.10
2019-05-10T16:35:13.171Z,2.73
2019-05-10T16:37:14.283Z,2.97
2019-05-10T16:39:15.698Z,3.23
2019-05-10T16:41:17.061Z,3.20
2019-05-10T16:43:23.768Z,3.03
2019-05-10T16:45:21.777Z,3.13
2019-05-10T16:47:23.154Z,2.97
2019-05-10T16:49:24.557Z,3.70
2019-05-10T16:51:25.933Z,3.80
2019-05-10T16:53:27.310Z,3.10
2019-05-10T16:55:28.714Z,2.90
2019-05-10T16:57:32.158Z,2.60
2019-05-10T16:59:35.135Z,3.43
2019-05-10T17:01:36.738Z,2.80
2019-05-10T17:03:38.115Z,2.10
2019-05-10T17:05:52.612Z,2.90
2019-05-10T17:07:42.806Z,2.80
2019-05-10T17:09:44.257Z,2.23
2019-05-10T17:11:46.870Z,3.30
2019-05-10T17:13:48.948Z,3.10
2019-05-10T17:15:50.320Z,2.60
2019-05-10T17:17:51.688Z,2.43
2019-05-10T17:19:53.074Z,2.90
2019-05-10T17:21:54.491Z,2.87
2019-05-10T17:23:55.931Z,2.90
2019-05-10T17:25:57.308Z,2.60
2019-05-10T17:27:59.973Z,2.87
2019-05-10T17:30:01.706Z,4.90
2019-05-10T17:32:03.063Z,2.80
2019-05-10T17:34:04.445Z,4.00
2019-05-10T17:36:08.424Z,2.70
2019-05-10T17:38:14.075Z,2.90
2019-05-10T17:40:12.636Z,3.00
2019-05-10T17:42:14.030Z,2.80
2019-05-10T17:44:17.436Z,5.50
2019-05-10T17:46:20.712Z,2.83
2019-05-10T17:48:22.041Z,4.00
2019-05-10T17:50:23.402Z,2.90
2019-05-10T17:52:24.811Z,2.90
2019-05-10T17:54:26.163Z,3.13
2019-05-10T17:56:27.572Z,3.60
2019-05-10T17:58:33.653Z,5.37
2019-05-10T18:00:32.242Z,3.50
2019-05-10T18:02:33.667Z,3.50
2019-05-10T18:04:35.039Z,3.13
2019-05-10T18:06:36.402Z,3.80
2019-05-10T18:08:37.800Z,3.07
2019-05-10T18:10:39.203Z,2.97
2019-05-10T18:12:40.564Z,3.87
2019-05-10T18:14:42.012Z,3.87
2019-05-10T18:16:48.215Z,3.37
2019-05-10T18:18:48.410Z,3.07
2019-05-10T18:20:50.052Z,3.50
2019-05-10T18:22:51.407Z,3.30
2019-05-10T18:24:52.782Z,3.03
2019-05-10T18:26:54.200Z,2.80
2019-05-10T18:28:55.568Z,3.33
2019-05-10T18:30:56.931Z,3.53
2019-05-10T18:32:58.340Z,3.70
2019-05-10T18:34:59.801Z,3.13
2019-05-10T18:37:01.233Z,3.50
2019-05-10T18:39:08.947Z,3.70
2019-05-10T18:41:10.383Z,3.20
2019-05-10T18:43:12.897Z,4.10
2019-05-10T18:45:15.012Z,4.00
2019-05-10T18:47:17.170Z,4.00
2019-05-10T18:49:18.603Z,3.23
2019-05-10T18:51:24.377Z,7.57
2019-05-10T18:53:23.297Z,4.07
2019-05-10T18:55:24.669Z,4.40
2019-05-10T18:57:26.072Z,3.93
2019-05-10T18:59:27.441Z,4.60
2019-05-10T19:01:32.867Z,4.13
2019-05-10T19:03:33.696Z,3.70
2019-05-10T19:05:35.403Z,4.83
2019-05-10T19:07:36.827Z,4.10
2019-05-10T19:09:38.211Z,3.17
2019-05-10T19:11:40.891Z,12.70
2019-05-10T19:13:48.193Z,16.90
2019-05-10T19:15:52.101Z,7.27
2019-05-10T19:17:49.286Z,5.00
2019-05-10T19:19:50.670Z,4.60
2019-05-10T19:21:52.061Z,4.63
2019-05-10T19:23:53.641Z,3.90
2019-05-10T19:25:55.302Z,3.97
2019-05-10T19:27:56.845Z,3.93
2019-05-10T19:29:58.325Z,4.20
2019-05-10T19:31:59.730Z,4.37
2019-05-10T19:34:01.121Z,3.97
2019-05-10T19:36:02.585Z,3.90
2019-05-10T19:38:04.002Z,4.80
2019-05-10T19:40:06.813Z,4.63
2019-05-10T19:42:08.197Z,4.07
2019-05-10T19:44:09.577Z,4.90
2019-05-10T19:46:10.965Z,4.07
2019-05-10T19:48:12.370Z,3.87
2019-05-10T19:50:13.978Z,3.70
2019-05-10T19:52:15.340Z,4.27
2019-05-10T19:54:19.434Z,4.27
2019-05-10T19:56:20.005Z,7.03
2019-05-10T19:58:21.372Z,4.03
2019-05-10T20:00:22.957Z,8.63
2019-05-10T20:02:24.320Z,12.40
2019-05-10T20:04:25.705Z,6.20
2019-05-10T20:06:27.116Z,4.87
2019-05-10T20:08:28.500Z,4.83
2019-05-10T20:10:29.904Z,4.40
2019-05-10T20:12:31.280Z,4.60
2019-05-10T20:14:32.695Z,4.27
2019-05-10T20:16:34.098Z,4.43
2019-05-10T20:18:35.456Z,3.93
2019-05-10T20:20:36.824Z,4.07
2019-05-10T20:22:38.248Z,4.10
2019-05-10T20:24:39.652Z,7.40
2019-05-10T20:26:41.036Z,4.67
2019-05-10T20:28:42.439Z,4.33
2019-05-10T20:30:43.854Z,4.07
2019-05-10T20:32:45.240Z,5.63
2019-05-10T20:34:46.620Z,4.43
2019-05-10T20:36:48.034Z,4.43
2019-05-10T20:38:49.403Z,3.97
2019-05-10T20:40:50.766Z,4.63
2019-05-10T20:42:52.178Z,3.93
2019-05-10T20:45:06.633Z,4.10
2019-05-10T20:46:56.890Z,3.87
2019-05-10T20:48:58.264Z,4.43
2019-05-10T20:50:59.688Z,4.20
2019-05-10T20:53:01.141Z,4.00
2019-05-10T20:55:04.631Z,4.17
2019-05-10T20:57:06.050Z,3.30
2019-05-10T20:59:07.531Z,4.50
2019-05-10T21:01:08.889Z,3.80
2019-05-10T21:03:10.313Z,4.50
2019-05-10T21:05:11.831Z,4.00
2019-05-10T21:07:13.189Z,3.63
2019-05-10T21:09:14.562Z,3.17
2019-05-10T21:11:16.110Z,4.50
2019-05-10T21:13:17.486Z,4.10
2019-05-10T21:15:18.920Z,8.43
2019-05-10T21:17:20.311Z,3.60
2019-05-10T21:19:21.688Z,3.83
2019-05-10T21:21:23.088Z,4.30
2019-05-10T21:23:24.465Z,4.23
2019-05-10T21:25:25.845Z,4.13
2019-05-10T21:27:27.253Z,4.20
2019-05-10T21:29:28.637Z,4.20
2019-05-10T21:31:30.036Z,4.60
2019-05-10T21:33:31.452Z,4.30
2019-05-10T21:35:32.913Z,4.67
2019-05-10T21:37:34.292Z,4.77
2019-05-10T21:39:35.698Z,4.87
2019-05-10T21:41:37.059Z,5.20
2019-05-10T21:43:38.433Z,5.43
2019-05-10T21:45:39.851Z,5.50
2019-05-10T21:47:51.142Z,5.47
2019-05-10T21:49:44.492Z,5.70
2019-05-10T21:51:45.937Z,6.00
2019-05-10T21:53:47.526Z,5.73
2019-05-10T21:55:48.894Z,5.93
2019-05-10T21:57:50.304Z,5.57
2019-05-10T21:59:51.662Z,5.30
2019-05-10T22:01:53.271Z,5.83
2019-05-10T22:03:54.982Z,5.87
2019-05-10T22:05:56.357Z,5.57
2019-05-10T22:07:57.734Z,6.13
2019-05-10T22:09:59.145Z,5.70
2019-05-10T22:12:00.511Z,5.53
2019-05-10T22:14:01.947Z,6.60
2019-05-10T22:16:03.301Z,6.53
2019-05-10T22:18:04.705Z,6.87
2019-05-10T22:20:06.390Z,6.80
2019-05-10T22:22:07.754Z,9.10
2019-05-10T22:24:09.182Z,8.10
2019-05-10T22:26:10.576Z,8.70
2019-05-10T22:28:11.963Z,8.30
2019-05-10T22:30:13.871Z,8.57
2019-05-10T22:32:15.286Z,6.73
2019-05-10T22:34:16.669Z,6.77
2019-05-10T22:36:18.039Z,7.27
2019-05-10T22:38:19.458Z,7.00
2019-05-10T22:40:20.851Z,6.70
2019-05-10T22:42:22.216Z,5.97
2019-05-10T22:44:23.633Z,6.53
2019-05-10T22:46:25.018Z,5.33
2019-05-10T22:48:26.414Z,5.30
2019-05-10T22:50:27.787Z,6.40
2019-05-10T22:52:29.314Z,5.37
2019-05-10T22:54:30.715Z,5.23
2019-05-10T22:56:32.117Z,5.30
2019-05-10T22:58:33.491Z,5.10
2019-05-10T23:00:34.987Z,5.07
2019-05-10T23:02:36.348Z,5.97
2019-05-10T23:04:37.779Z,5.77
2019-05-10T23:06:39.166Z,5.83
2019-05-10T23:08:40.577Z,6.07
2019-05-10T23:10:41.940Z,7.17
2019-05-10T23:12:43.490Z,6.60
2019-05-10T23:14:44.877Z,7.40
2019-05-10T23:16:46.288Z,6.83
2019-05-10T23:18:47.662Z,6.53
2019-05-10T23:20:49.045Z,6.90
2019-05-10T23:22:50.461Z,6.10
2019-05-10T23:24:51.855Z,6.60
2019-05-10T23:26:53.339Z,6.80
2019-05-10T23:28:54.740Z,6.57
2019-05-10T23:30:56.134Z,6.37
2019-05-10T23:32:57.546Z,6.17
2019-05-10T23:34:58.933Z,7.50
2019-05-10T23:37:00.298Z,5.90
2019-05-10T23:39:01.725Z,6.53
2019-05-10T23:41:03.290Z,7.50
2019-05-10T23:43:04.654Z,6.80
2019-05-10T23:45:06.656Z,6.20
2019-05-10T23:47:08.029Z,7.10
2019-05-10T23:49:09.409Z,6.20
2019-05-10T23:51:10.809Z,7.57
2019-05-10T23:53:12.221Z,7.30
2019-05-10T23:55:13.785Z,6.50
2019-05-10T23:57:15.198Z,7.20
2019-05-10T23:59:16.604Z,6.13
