createdAt,value
2018-03-12T00:00:42.980Z,28.30
2018-03-12T00:03:11.773Z,29.37
2018-03-12T00:05:41.933Z,29.27
2018-03-12T00:08:11.965Z,30.53
2018-03-12T00:10:41.374Z,28.13
2018-03-12T00:13:10.822Z,30.93
2018-03-12T00:15:39.457Z,32.37
2018-03-12T00:18:07.984Z,30.93
2018-03-12T00:20:36.492Z,31.80
2018-03-12T00:23:05.181Z,31.30
2018-03-12T00:25:33.712Z,33.20
2018-03-12T00:28:02.295Z,33.17
2018-03-12T00:30:31.368Z,35.40
2018-03-12T00:32:59.805Z,35.60
2018-03-12T00:35:28.280Z,38.70
2018-03-12T00:37:56.752Z,33.10
2018-03-12T00:40:25.214Z,35.90
2018-03-12T00:42:53.720Z,33.20
2018-03-12T00:45:22.183Z,36.17
2018-03-12T00:47:50.818Z,35.30
2018-03-12T00:50:19.552Z,34.27
2018-03-12T00:52:48.029Z,39.90
2018-03-12T00:55:16.678Z,34.53
2018-03-12T00:57:45.746Z,38.10
2018-03-12T01:00:14.353Z,35.53
2018-03-12T01:02:42.831Z,35.23
2018-03-12T01:05:11.547Z,36.17
2018-03-12T01:07:40.213Z,38.30
2018-03-12T01:10:08.802Z,33.57
2018-03-12T01:12:37.824Z,34.57
2018-03-12T01:15:06.409Z,35.37
2018-03-12T01:17:34.852Z,34.13
2018-03-12T01:20:04.150Z,34.23
2018-03-12T01:22:32.608Z,33.90
2018-03-12T01:25:01.078Z,29.67
2018-03-12T01:27:30.348Z,31.07
2018-03-12T01:29:58.798Z,30.80
2018-03-12T01:32:27.247Z,31.43
2018-03-12T01:34:55.780Z,27.67
2018-03-12T01:37:24.526Z,30.50
2018-03-12T01:39:54.225Z,29.20
2018-03-12T01:42:23.231Z,30.57
2018-03-12T01:44:51.847Z,32.63
2018-03-12T01:47:20.428Z,28.43
2018-03-12T01:49:50.399Z,29.33
2018-03-12T01:52:18.842Z,27.03
2018-03-12T01:54:47.538Z,31.07
2018-03-12T01:57:16.477Z,30.40
2018-03-12T01:59:44.954Z,29.33
2018-03-12T02:02:13.465Z,29.27
2018-03-12T02:04:41.388Z,29.17
2018-03-12T02:07:09.611Z,27.53
2018-03-12T02:09:38.239Z,25.00
2018-03-12T02:12:06.773Z,27.10
2018-03-12T02:14:35.239Z,26.77
2018-03-12T02:17:03.682Z,27.53
2018-03-12T02:19:32.594Z,27.87
2018-03-12T02:22:01.050Z,29.40
2018-03-12T02:24:29.494Z,26.80
2018-03-12T02:26:58.005Z,26.90
2018-03-12T02:29:26.496Z,26.30
2018-03-12T02:31:55.071Z,29.83
2018-03-12T02:34:23.949Z,30.65
2018-03-12T02:36:52.433Z,29.40
2018-03-12T02:39:20.944Z,28.20
2018-03-12T02:41:49.567Z,27.37
2018-03-12T02:44:18.131Z,27.67
2018-03-12T02:46:46.719Z,27.07
2018-03-12T02:49:15.654Z,26.33
2018-03-12T02:51:44.136Z,25.07
2018-03-12T02:54:12.688Z,27.23
2018-03-12T02:56:41.275Z,28.17
2018-03-12T02:59:09.709Z,27.37
2018-03-12T03:01:38.227Z,26.90
2018-03-12T03:04:07.201Z,24.70
2018-03-12T03:06:35.740Z,27.43
2018-03-12T03:09:04.232Z,25.90
2018-03-12T03:11:32.997Z,24.80
2018-03-12T03:14:01.487Z,26.77
2018-03-12T03:16:41.689Z,29.92
2018-03-12T03:19:10.137Z,30.85
2018-03-12T03:21:38.636Z,29.07
2018-03-12T03:24:07.381Z,26.83
2018-03-12T03:26:35.864Z,26.62
2018-03-12T03:29:04.344Z,23.12
2018-03-12T03:31:32.881Z,24.30
2018-03-12T03:34:01.403Z,28.48
2018-03-12T03:36:29.940Z,25.42
2018-03-12T03:38:59.284Z,25.12
2018-03-12T03:41:27.753Z,25.83
2018-03-12T03:43:56.310Z,23.40
2018-03-12T03:46:25.656Z,22.60
2018-03-12T03:48:54.133Z,23.10
2018-03-12T03:51:22.619Z,24.02
2018-03-12T03:53:54.037Z,22.80
2018-03-12T03:56:22.574Z,20.63
2018-03-12T03:58:51.055Z,21.60
2018-03-12T04:01:20.726Z,21.80
2018-03-12T04:03:49.171Z,24.63
2018-03-12T04:06:17.605Z,24.10
2018-03-12T04:08:46.570Z,21.58
2018-03-12T04:11:15.003Z,21.07
2018-03-12T04:13:43.564Z,20.75
2018-03-12T04:16:12.759Z,22.52
2018-03-12T04:18:41.184Z,18.60
2018-03-12T04:21:09.688Z,21.05
2018-03-12T04:23:38.313Z,21.70
2018-03-12T04:26:06.793Z,22.25
2018-03-12T04:28:35.239Z,24.42
2018-03-12T04:31:04.079Z,23.27
2018-03-12T04:33:32.955Z,24.17
2018-03-12T04:36:01.507Z,22.37
2018-03-12T04:38:30.053Z,22.30
2018-03-12T04:40:58.754Z,21.75
2018-03-12T04:43:28.045Z,21.85
2018-03-12T04:45:56.614Z,23.15
2018-03-12T04:48:25.128Z,21.37
2018-03-12T04:50:53.674Z,19.42
2018-03-12T04:53:22.170Z,20.17
2018-03-12T04:55:50.663Z,21.05
2018-03-12T04:58:19.139Z,21.02
2018-03-12T05:00:47.928Z,24.27
2018-03-12T05:03:16.417Z,23.90
2018-03-12T05:05:44.998Z,24.83
2018-03-12T05:08:13.623Z,24.10
2018-03-12T05:10:42.165Z,27.65
2018-03-12T05:13:10.623Z,29.55
2018-03-12T05:15:39.098Z,31.70
2018-03-12T05:18:07.608Z,28.58
2018-03-12T05:20:36.051Z,30.75
2018-03-12T05:23:04.577Z,30.23
2018-03-12T05:25:33.872Z,36.08
2018-03-12T05:28:02.393Z,30.50
2018-03-12T05:30:32.031Z,29.75
2018-03-12T05:33:00.562Z,32.33
2018-03-12T05:35:29.071Z,28.42
2018-03-12T05:37:58.134Z,31.00
2018-03-12T05:40:28.687Z,34.25
2018-03-12T05:42:57.200Z,32.03
2018-03-12T05:45:26.256Z,33.50
2018-03-12T05:47:54.789Z,31.80
2018-03-12T05:50:23.301Z,31.83
2018-03-12T05:52:51.767Z,39.00
2018-03-12T05:55:20.237Z,39.53
2018-03-12T05:57:49.717Z,36.35
2018-03-12T06:00:18.305Z,39.05
2018-03-12T06:02:46.783Z,37.47
2018-03-12T06:05:15.274Z,33.88
2018-03-12T06:07:44.367Z,32.65
2018-03-12T06:10:12.868Z,31.33
2018-03-12T06:12:41.544Z,31.77
2018-03-12T06:15:10.172Z,32.38
2018-03-12T06:17:38.737Z,33.50
2018-03-12T06:20:07.289Z,32.17
2018-03-12T06:22:36.179Z,32.70
2018-03-12T06:25:04.663Z,31.77
2018-03-12T06:27:33.244Z,33.25
2018-03-12T06:30:01.751Z,33.60
2018-03-12T06:32:30.206Z,33.17
2018-03-12T06:34:58.702Z,33.45
2018-03-12T06:37:27.528Z,31.20
2018-03-12T06:39:55.982Z,32.42
2018-03-12T06:42:24.637Z,32.15
2018-03-12T06:44:53.181Z,29.73
2018-03-12T06:47:21.781Z,29.63
2018-03-12T06:49:50.389Z,31.95
2018-03-12T06:52:19.905Z,31.45
2018-03-12T06:54:48.581Z,27.75
2018-03-12T06:57:17.271Z,31.90
2018-03-12T06:59:45.854Z,31.98
2018-03-12T07:02:14.539Z,31.55
2018-03-12T07:04:43.430Z,32.67
2018-03-12T07:07:12.468Z,32.65
2018-03-12T07:09:41.106Z,33.47
2018-03-12T07:12:09.792Z,31.70
2018-03-12T07:14:38.606Z,30.20
2018-03-12T07:17:07.103Z,29.45
2018-03-12T07:19:35.697Z,30.05
2018-03-12T07:22:04.796Z,28.45
2018-03-12T07:24:33.522Z,28.58
2018-03-12T07:27:02.110Z,26.70
2018-03-12T07:29:30.695Z,24.37
2018-03-12T07:31:59.285Z,26.70
2018-03-12T07:34:27.811Z,27.40
2018-03-12T07:36:57.035Z,25.33
2018-03-12T07:39:25.548Z,26.48
2018-03-12T07:41:53.997Z,25.08
2018-03-12T07:44:23.222Z,25.73
2018-03-12T07:46:51.677Z,26.80
2018-03-12T07:49:20.181Z,29.65
2018-03-12T07:51:48.764Z,27.42
2018-03-12T07:54:17.350Z,25.30
2018-03-12T07:56:45.935Z,26.50
2018-03-12T07:59:16.053Z,24.27
2018-03-12T08:01:44.740Z,25.80
2018-03-12T08:04:13.338Z,25.27
2018-03-12T08:06:42.025Z,27.47
2018-03-12T08:09:10.539Z,28.97
2018-03-12T08:11:38.970Z,26.17
2018-03-12T08:14:08.522Z,25.27
2018-03-12T08:16:36.977Z,25.57
2018-03-12T08:19:05.462Z,25.93
2018-03-12T08:21:34.776Z,26.90
2018-03-12T08:24:03.304Z,28.40
2018-03-12T08:26:31.779Z,29.37
2018-03-12T08:29:00.438Z,30.93
2018-03-12T08:31:28.943Z,28.87
2018-03-12T08:33:57.434Z,32.43
2018-03-12T08:36:25.966Z,30.80
2018-03-12T08:38:54.388Z,30.27
2018-03-12T08:41:22.999Z,28.77
2018-03-12T08:43:51.482Z,31.20
2018-03-12T08:46:20.064Z,27.77
2018-03-12T08:48:48.554Z,30.57
2018-03-12T08:51:17.081Z,31.53
2018-03-12T08:53:45.616Z,33.07
2018-03-12T08:56:14.194Z,34.97
2018-03-12T08:58:42.978Z,34.70
2018-03-12T09:01:11.628Z,31.63
2018-03-12T09:03:40.061Z,30.87
2018-03-12T09:06:08.666Z,30.93
2018-03-12T09:08:37.106Z,29.93
2018-03-12T09:11:05.566Z,32.10
2018-03-12T09:13:35.136Z,27.17
2018-03-12T09:16:03.685Z,27.07
2018-03-12T09:18:32.283Z,30.63
2018-03-12T09:21:01.006Z,29.13
2018-03-12T09:23:29.402Z,30.97
2018-03-12T09:25:57.911Z,35.70
2018-03-12T09:28:26.392Z,37.93
2018-03-12T09:30:55.804Z,34.03
2018-03-12T09:33:24.223Z,33.67
2018-03-12T09:35:53.293Z,33.87
2018-03-12T09:38:21.905Z,32.17
2018-03-12T09:40:50.341Z,31.47
2018-03-12T09:43:18.921Z,33.07
2018-03-12T09:45:47.509Z,26.10
2018-03-12T09:48:16.159Z,26.77
2018-03-12T09:50:44.710Z,26.27
2018-03-12T09:53:13.307Z,25.70
2018-03-12T09:55:41.878Z,27.37
2018-03-12T09:58:10.769Z,28.30
2018-03-12T10:00:39.317Z,29.87
2018-03-12T10:03:07.816Z,30.10
2018-03-12T10:05:36.390Z,29.60
2018-03-12T10:08:04.879Z,26.33
2018-03-12T10:10:33.358Z,26.43
2018-03-12T10:13:01.925Z,27.97
2018-03-12T10:15:30.417Z,31.00
2018-03-12T10:17:58.895Z,34.20
2018-03-12T10:20:27.478Z,34.70
2018-03-12T10:22:55.959Z,34.43
2018-03-12T10:25:24.399Z,33.58
2018-03-12T10:27:53.331Z,32.63
2018-03-12T10:30:21.820Z,37.40
2018-03-12T10:32:50.414Z,38.97
2018-03-12T10:35:19.118Z,39.42
2018-03-12T10:37:47.582Z,37.70
2018-03-12T10:40:16.146Z,38.30
2018-03-12T10:42:45.341Z,37.58
2018-03-12T10:45:13.860Z,35.00
2018-03-12T10:47:42.734Z,32.80
2018-03-12T10:50:12.214Z,32.97
2018-03-12T10:52:40.718Z,30.20
2018-03-12T10:55:09.276Z,29.98
2018-03-12T10:57:37.860Z,30.05
2018-03-12T11:00:06.444Z,28.17
2018-03-12T11:02:34.940Z,27.23
2018-03-12T11:05:04.422Z,30.37
2018-03-12T11:07:33.009Z,27.25
2018-03-12T11:10:01.441Z,27.60
2018-03-12T11:12:30.387Z,25.17
2018-03-12T11:14:58.905Z,26.65
2018-03-12T11:17:27.340Z,28.45
2018-03-12T11:19:57.546Z,30.40
2018-03-12T11:22:26.013Z,32.50
2018-03-12T11:24:54.600Z,33.33
2018-03-12T11:27:23.572Z,33.92
2018-03-12T11:29:52.032Z,36.50
2018-03-12T11:32:20.624Z,33.65
2018-03-12T11:34:49.716Z,34.72
2018-03-12T11:37:18.365Z,34.47
2018-03-12T11:39:46.924Z,38.67
2018-03-12T11:42:15.690Z,39.20
2018-03-12T11:44:44.162Z,42.62
2018-03-12T11:47:12.704Z,41.25
2018-03-12T11:49:41.838Z,42.60
2018-03-12T11:52:10.550Z,42.40
2018-03-12T11:54:39.144Z,43.95
2018-03-12T11:57:07.626Z,41.33
2018-03-12T11:59:36.093Z,41.05
2018-03-12T12:02:04.673Z,38.45
2018-03-12T12:04:33.295Z,38.88
2018-03-12T12:07:01.770Z,39.08
2018-03-12T12:09:30.789Z,40.08
2018-03-12T12:11:59.254Z,38.20
2018-03-12T12:14:27.716Z,39.30
2018-03-12T12:16:56.272Z,44.60
2018-03-12T12:19:25.935Z,42.05
2018-03-12T12:21:54.380Z,40.03
2018-03-12T12:24:22.837Z,42.97
2018-03-12T12:26:51.442Z,46.78
2018-03-12T12:29:19.948Z,41.55
2018-03-12T12:31:48.430Z,42.50
2018-03-12T12:34:17.399Z,44.63
2018-03-12T12:36:45.873Z,49.95
2018-03-12T12:39:14.428Z,50.33
2018-03-12T12:41:43.041Z,48.20
2018-03-12T12:44:11.530Z,49.60
2018-03-12T12:46:40.033Z,48.72
2018-03-12T12:49:09.738Z,49.63
2018-03-12T12:51:38.226Z,56.10
2018-03-12T12:54:07.422Z,53.10
2018-03-12T12:56:37.619Z,54.55
2018-03-12T12:59:06.235Z,55.72
2018-03-12T13:01:34.779Z,55.95
2018-03-12T13:04:03.367Z,52.35
2018-03-12T13:06:31.819Z,54.90
2018-03-12T13:09:00.593Z,57.70
2018-03-12T13:11:29.169Z,52.62
2018-03-12T13:13:57.600Z,53.80
2018-03-12T13:16:26.082Z,54.00
2018-03-12T13:18:54.664Z,49.30
2018-03-12T13:21:23.124Z,51.97
2018-03-12T13:23:51.654Z,54.53
2018-03-12T13:26:20.345Z,55.67
2018-03-12T13:28:48.947Z,55.03
2018-03-12T13:31:17.537Z,51.78
2018-03-12T13:33:46.213Z,52.60
2018-03-12T13:36:14.854Z,54.07
2018-03-12T13:38:43.353Z,53.50
2018-03-12T13:41:12.351Z,61.35
2018-03-12T13:43:41.141Z,60.72
2018-03-12T13:46:09.602Z,57.83
2018-03-12T13:48:38.129Z,55.05
2018-03-12T13:51:06.685Z,55.65
2018-03-12T13:53:35.156Z,52.42
2018-03-12T13:56:03.749Z,53.42
2018-03-12T13:58:32.191Z,50.87
2018-03-12T14:01:00.657Z,54.13
2018-03-12T14:03:29.142Z,48.50
2018-03-12T14:05:57.629Z,48.35
2018-03-12T14:08:26.154Z,46.08
2018-03-12T14:10:54.757Z,47.40
2018-03-12T14:13:23.258Z,47.28
2018-03-12T14:15:51.750Z,47.40
2018-03-12T14:18:20.355Z,46.27
2018-03-12T14:20:49.110Z,42.30
2018-03-12T14:23:17.686Z,46.87
2018-03-12T14:25:46.278Z,48.67
2018-03-12T14:28:14.776Z,47.03
2018-03-12T14:30:43.356Z,47.20
2018-03-12T14:33:12.786Z,49.70
2018-03-12T14:35:41.434Z,48.05
2018-03-12T14:38:09.916Z,50.05
2018-03-12T14:40:39.356Z,52.15
2018-03-12T14:43:07.920Z,52.60
2018-03-12T14:45:36.342Z,52.67
2018-03-12T14:48:04.832Z,51.13
2018-03-12T14:50:33.306Z,51.30
2018-03-12T14:53:01.818Z,60.57
2018-03-12T14:55:30.453Z,56.25
2018-03-12T14:57:58.927Z,55.75
2018-03-12T15:00:27.460Z,59.95
2018-03-12T15:02:56.707Z,58.25
2018-03-12T15:05:25.273Z,58.30
2018-03-12T15:07:53.818Z,60.95
2018-03-12T15:10:23.139Z,65.15
2018-03-12T15:12:51.817Z,63.17
2018-03-12T15:15:20.343Z,69.03
2018-03-12T15:17:49.179Z,78.75
2018-03-12T15:20:17.705Z,81.22
2018-03-12T15:22:46.242Z,76.22
2018-03-12T15:25:16.260Z,76.07
2018-03-12T15:27:44.941Z,72.65
2018-03-12T15:30:13.553Z,72.60
2018-03-12T15:32:43.138Z,65.72
2018-03-12T15:35:12.535Z,72.68
2018-03-12T15:37:42.011Z,71.03
2018-03-12T15:40:11.343Z,67.00
2018-03-12T15:42:39.926Z,63.42
2018-03-12T15:45:08.430Z,63.90
2018-03-12T15:47:37.095Z,62.88
2018-03-12T15:50:07.619Z,64.50
2018-03-12T15:52:36.121Z,68.47
2018-03-12T15:55:04.715Z,70.72
2018-03-12T15:57:33.266Z,69.35
2018-03-12T16:00:01.737Z,69.07
2018-03-12T16:02:30.651Z,68.10
2018-03-12T16:05:00.132Z,71.75
2018-03-12T16:07:28.620Z,68.85
2018-03-12T16:09:57.322Z,69.62
2018-03-12T16:12:25.917Z,60.15
2018-03-12T16:14:54.462Z,60.75
2018-03-12T16:17:23.938Z,60.55
2018-03-12T16:19:52.384Z,58.63
2018-03-12T16:22:20.931Z,55.55
2018-03-12T16:24:49.772Z,55.67
2018-03-12T16:27:18.428Z,53.80
2018-03-12T16:29:47.772Z,54.22
2018-03-12T16:32:16.699Z,54.05
2018-03-12T16:34:45.395Z,56.22
2018-03-12T16:37:15.306Z,54.03
2018-03-12T16:39:46.169Z,56.85
2018-03-12T16:42:15.749Z,52.22
2018-03-12T16:44:44.333Z,51.17
2018-03-12T16:47:14.963Z,54.95
2018-03-12T16:49:43.877Z,54.53
2018-03-12T16:52:12.535Z,57.15
2018-03-12T16:54:41.688Z,58.42
2018-03-12T16:57:10.144Z,54.58
2018-03-12T16:59:38.699Z,55.88
2018-03-12T17:02:07.190Z,54.35
2018-03-12T17:04:35.763Z,55.92
2018-03-12T17:07:04.480Z,53.22
2018-03-12T17:09:33.077Z,54.25
2018-03-12T17:12:01.655Z,52.03
2018-03-12T17:14:30.572Z,55.47
2018-03-12T17:16:59.606Z,54.60
2018-03-12T17:19:28.154Z,56.65
2018-03-12T17:21:56.916Z,52.73
2018-03-12T17:24:27.168Z,50.12
2018-03-12T17:26:56.116Z,52.03
2018-03-12T17:29:24.757Z,52.05
2018-03-12T17:31:54.323Z,50.85
2018-03-12T17:34:28.227Z,53.05
2018-03-12T17:39:48.746Z,55.20
2018-03-12T17:42:18.103Z,52.15
2018-03-12T17:44:47.182Z,54.92
2018-03-12T17:47:15.951Z,53.03
2018-03-12T17:49:45.391Z,54.00
2018-03-12T17:52:13.985Z,57.90
2018-03-12T17:54:42.691Z,57.62
2018-03-12T17:57:11.963Z,55.35
2018-03-12T17:59:40.577Z,55.28
2018-03-12T18:02:09.293Z,54.92
2018-03-12T18:04:37.935Z,52.10
2018-03-12T18:07:06.492Z,49.67
2018-03-12T18:09:36.166Z,51.47
2018-03-12T18:12:09.018Z,52.97
2018-03-12T18:14:41.848Z,51.80
2018-03-12T18:17:17.738Z,49.22
2018-03-12T18:19:51.191Z,54.30
2018-03-12T18:22:23.061Z,55.00
2018-03-12T18:25:01.769Z,51.88
2018-03-12T18:27:36.667Z,50.63
2018-03-12T18:30:12.084Z,54.25
2018-03-12T18:32:43.846Z,54.40
2018-03-12T18:35:28.246Z,55.80
2018-03-12T18:38:01.988Z,58.45
2018-03-12T18:40:32.963Z,57.53
2018-03-12T18:43:05.431Z,56.83
2018-03-12T18:45:37.588Z,61.05
2018-03-12T18:48:22.300Z,57.88
2018-03-12T18:50:59.568Z,63.30
2018-03-12T18:53:28.461Z,62.42
2018-03-12T18:56:00.898Z,63.05
2018-03-12T18:58:36.486Z,61.92
2018-03-12T19:01:11.849Z,64.93
2018-03-12T19:04:03.258Z,61.90
2018-03-12T19:06:46.841Z,69.43
2018-03-12T19:09:19.531Z,69.62
2018-03-12T19:11:48.037Z,58.85
2018-03-12T19:14:16.731Z,53.80
2018-03-12T19:16:55.749Z,57.05
2018-03-12T19:19:29.530Z,56.10
2018-03-12T19:21:59.641Z,54.40
2018-03-12T19:24:28.182Z,54.10
2018-03-12T19:27:22.888Z,56.78
2018-03-12T19:30:03.039Z,55.10
2018-03-12T19:35:20.299Z,56.20
2018-03-12T19:37:59.508Z,54.70
2018-03-12T19:40:37.494Z,52.03
2018-03-12T19:43:18.456Z,51.00
2018-03-12T19:45:47.153Z,51.85
2018-03-12T19:48:21.492Z,52.50
2018-03-12T19:50:53.317Z,49.63
2018-03-12T19:53:23.853Z,52.22
2018-03-12T19:55:58.998Z,49.97
2018-03-12T19:58:29.068Z,53.22
2018-03-12T20:00:57.783Z,48.90
2018-03-12T20:03:26.368Z,48.35
2018-03-12T20:05:55.931Z,44.35
2018-03-12T20:08:24.582Z,47.30
2018-03-12T20:10:53.277Z,46.67
2018-03-12T20:13:23.054Z,42.30
2018-03-12T20:15:51.737Z,43.15
2018-03-12T20:18:21.135Z,42.67
2018-03-12T20:20:51.176Z,44.65
2018-03-12T20:23:20.319Z,44.97
2018-03-12T20:25:50.338Z,45.15
2018-03-12T20:28:19.159Z,47.53
2018-03-12T20:30:48.521Z,42.75
2018-03-12T20:33:18.490Z,42.58
2018-03-12T20:35:48.178Z,48.05
2018-03-12T20:38:20.892Z,44.83
2018-03-12T20:40:50.774Z,45.00
2018-03-12T20:43:20.505Z,40.15
2018-03-12T20:45:49.178Z,37.77
2018-03-12T20:48:18.674Z,36.83
2018-03-12T20:50:47.258Z,37.63
2018-03-12T20:53:16.655Z,33.93
2018-03-12T20:55:45.458Z,36.35
2018-03-12T20:58:14.633Z,32.83
2018-03-12T21:00:43.515Z,33.77
2018-03-12T21:03:12.686Z,32.87
2018-03-12T21:05:42.756Z,34.13
2018-03-12T21:08:12.462Z,31.93
2018-03-12T21:10:41.591Z,32.97
2018-03-12T21:13:10.862Z,33.38
2018-03-12T21:15:39.877Z,32.27
2018-03-12T21:18:09.220Z,29.17
2018-03-12T21:20:37.874Z,27.43
2018-03-12T21:23:06.606Z,27.83
2018-03-12T21:25:35.403Z,26.67
2018-03-12T21:28:04.355Z,31.07
2018-03-12T21:30:33.172Z,31.47
2018-03-12T21:33:02.953Z,36.47
2018-03-12T21:35:31.464Z,39.00
2018-03-12T21:38:00.179Z,33.72
2018-03-12T21:40:29.243Z,36.47
2018-03-12T21:42:57.670Z,35.27
2018-03-12T21:45:26.222Z,36.23
2018-03-12T21:47:54.947Z,33.85
2018-03-12T21:50:23.575Z,32.93
2018-03-12T21:52:52.078Z,31.17
2018-03-12T21:55:21.256Z,27.65
2018-03-12T21:57:50.144Z,30.37
2018-03-12T22:00:18.792Z,32.60
2018-03-12T22:02:48.545Z,29.52
2018-03-12T22:05:17.331Z,29.43
2018-03-12T22:07:46.065Z,25.60
2018-03-12T22:10:15.010Z,26.27
2018-03-12T22:12:44.311Z,28.27
2018-03-12T22:15:12.953Z,25.50
2018-03-12T22:17:43.709Z,27.48
2018-03-12T22:20:12.550Z,25.53
2018-03-12T22:22:41.282Z,29.27
2018-03-12T22:25:09.994Z,27.70
2018-03-12T22:27:38.709Z,25.40
2018-03-12T22:30:07.186Z,24.70
2018-03-12T22:32:35.797Z,26.70
2018-03-12T22:35:04.297Z,26.60
2018-03-12T22:37:32.849Z,23.20
2018-03-12T22:40:01.492Z,22.60
2018-03-12T22:42:30.025Z,20.77
2018-03-12T22:44:58.539Z,21.10
2018-03-12T22:47:27.198Z,23.33
2018-03-12T22:49:56.232Z,20.47
2018-03-12T22:52:24.746Z,25.00
2018-03-12T22:54:53.263Z,21.87
2018-03-12T22:57:21.888Z,24.43
2018-03-12T22:59:50.438Z,23.43
2018-03-12T23:02:19.176Z,23.03
2018-03-12T23:04:47.742Z,22.00
2018-03-12T23:07:16.362Z,22.90
2018-03-12T23:09:45.028Z,22.50
2018-03-12T23:12:13.666Z,23.40
2018-03-12T23:14:42.253Z,24.77
2018-03-12T23:17:12.584Z,24.03
2018-03-12T23:19:42.044Z,22.70
2018-03-12T23:22:14.939Z,22.70
2018-03-12T23:24:43.929Z,24.27
2018-03-12T23:27:12.807Z,23.87
2018-03-12T23:29:41.846Z,23.30
2018-03-12T23:32:11.584Z,23.13
2018-03-12T23:34:40.466Z,22.90
2018-03-12T23:37:11.054Z,22.40
2018-03-12T23:39:39.710Z,23.60
2018-03-12T23:42:08.376Z,24.77
2018-03-12T23:44:37.513Z,25.60
2018-03-12T23:47:06.198Z,23.23
2018-03-12T23:49:34.965Z,25.27
2018-03-12T23:52:04.806Z,21.13
2018-03-12T23:54:40.246Z,24.80
2018-03-12T23:57:08.998Z,23.53
2018-03-12T23:59:37.689Z,22.10
