createdAt,value
2023-01-22T00:00:59.406Z,8.00
2023-01-22T00:03:26.649Z,9.60
2023-01-22T00:05:53.687Z,7.10
2023-01-22T00:08:20.841Z,9.90
2023-01-22T00:10:56.091Z,8.60
2023-01-22T00:13:25.000Z,9.00
2023-01-22T00:15:52.699Z,9.40
2023-01-22T00:18:20.472Z,7.60
2023-01-22T00:20:52.666Z,8.70
2023-01-22T00:23:21.145Z,7.80
2023-01-22T00:25:48.350Z,8.40
2023-01-22T00:28:17.040Z,8.50
2023-01-22T00:30:44.266Z,8.20
2023-01-22T00:33:11.726Z,7.70
2023-01-22T00:35:39.846Z,8.90
2023-01-22T00:38:06.971Z,7.60
2023-01-22T00:40:34.276Z,9.70
2023-01-22T00:43:01.549Z,8.60
2023-01-22T00:45:28.948Z,9.10
2023-01-22T00:47:56.098Z,9.60
2023-01-22T00:50:23.259Z,8.60
2023-01-22T00:52:50.511Z,9.30
2023-01-22T00:55:18.036Z,7.80
2023-01-22T00:57:45.247Z,8.10
2023-01-22T01:00:18.666Z,9.80
2023-01-22T01:03:06.034Z,10.60
2023-01-22T01:05:33.555Z,9.80
2023-01-22T01:08:00.631Z,9.40
2023-01-22T01:10:28.367Z,11.00
2023-01-22T01:12:55.453Z,8.60
2023-01-22T01:15:22.583Z,9.90
2023-01-22T01:17:49.718Z,10.50
2023-01-22T01:20:16.995Z,8.40
2023-01-22T01:22:44.229Z,9.70
2023-01-22T01:25:11.345Z,10.20
2023-01-22T01:27:38.586Z,10.00
2023-01-22T01:30:06.341Z,8.80
2023-01-22T01:32:33.384Z,9.10
2023-01-22T01:35:00.515Z,8.20
2023-01-22T01:37:27.763Z,8.70
2023-01-22T01:39:54.940Z,9.60
2023-01-22T01:42:31.177Z,8.30
2023-01-22T01:45:20.380Z,8.80
2023-01-22T01:47:53.541Z,7.50
2023-01-22T01:50:22.899Z,9.30
2023-01-22T01:52:50.010Z,11.60
2023-01-22T01:55:21.934Z,10.00
2023-01-22T01:57:49.153Z,10.00
2023-01-22T02:00:19.340Z,10.50
2023-01-22T02:02:47.048Z,15.70
2023-01-22T02:05:15.179Z,11.30
2023-01-22T02:07:42.358Z,11.60
2023-01-22T02:10:11.437Z,11.00
2023-01-22T02:12:38.729Z,12.00
2023-01-22T02:15:07.245Z,9.60
2023-01-22T02:17:34.398Z,10.30
2023-01-22T02:20:01.648Z,11.20
2023-01-22T02:22:31.589Z,10.40
2023-01-22T02:24:59.464Z,9.80
2023-01-22T02:27:27.662Z,10.60
2023-01-22T02:29:54.816Z,9.50
2023-01-22T02:32:22.208Z,10.60
2023-01-22T02:34:49.364Z,10.20
2023-01-22T02:37:17.148Z,9.50
2023-01-22T02:39:44.349Z,10.60
2023-01-22T02:42:12.203Z,9.30
2023-01-22T02:44:40.945Z,10.10
2023-01-22T02:47:08.180Z,9.50
2023-01-22T02:49:35.424Z,10.60
2023-01-22T02:52:02.992Z,10.30
2023-01-22T02:54:30.712Z,11.00
2023-01-22T02:56:57.870Z,11.50
2023-01-22T02:59:25.650Z,10.60
2023-01-22T03:01:52.881Z,11.90
2023-01-22T03:04:19.953Z,11.10
2023-01-22T03:06:47.675Z,10.90
2023-01-22T03:09:16.764Z,12.20
2023-01-22T03:11:46.451Z,12.40
2023-01-22T03:14:35.904Z,14.20
2023-01-22T03:17:22.351Z,11.40
2023-01-22T03:20:09.876Z,11.00
2023-01-22T03:22:37.368Z,13.00
2023-01-22T03:25:04.724Z,13.90
2023-01-22T03:27:32.590Z,12.80
2023-01-22T03:29:59.781Z,12.00
2023-01-22T03:32:27.123Z,13.80
2023-01-22T03:34:55.234Z,11.90
2023-01-22T03:37:22.794Z,15.80
2023-01-22T03:39:51.740Z,11.70
2023-01-22T03:42:28.054Z,10.30
2023-01-22T03:44:55.397Z,13.70
2023-01-22T03:47:22.600Z,11.40
2023-01-22T03:49:49.991Z,12.90
2023-01-22T03:52:17.418Z,14.00
2023-01-22T03:54:45.983Z,13.30
2023-01-22T03:57:13.250Z,13.50
2023-01-22T03:59:40.511Z,14.50
2023-01-22T04:02:07.701Z,13.00
2023-01-22T04:04:37.185Z,12.40
2023-01-22T04:07:04.228Z,13.70
2023-01-22T04:09:31.308Z,14.30
2023-01-22T04:11:58.946Z,14.20
2023-01-22T04:14:26.956Z,12.60
2023-01-22T04:17:03.703Z,13.20
2023-01-22T04:19:41.456Z,14.80
2023-01-22T04:22:28.756Z,12.90
2023-01-22T04:24:56.995Z,14.90
2023-01-22T04:27:24.157Z,12.90
2023-01-22T04:29:52.977Z,15.40
2023-01-22T04:32:20.901Z,13.60
2023-01-22T04:34:50.704Z,15.00
2023-01-22T04:37:33.155Z,15.30
2023-01-22T04:40:00.221Z,13.60
2023-01-22T04:42:27.522Z,14.50
2023-01-22T04:44:54.689Z,16.90
2023-01-22T04:47:21.793Z,15.90
2023-01-22T04:49:49.102Z,16.80
2023-01-22T04:52:17.699Z,15.50
2023-01-22T04:54:44.873Z,16.50
2023-01-22T04:57:12.963Z,16.90
2023-01-22T04:59:40.255Z,18.00
2023-01-22T05:02:07.840Z,18.10
2023-01-22T05:04:35.264Z,18.80
2023-01-22T05:07:02.356Z,16.70
2023-01-22T05:09:30.644Z,17.10
2023-01-22T05:11:59.934Z,17.30
2023-01-22T05:14:30.616Z,17.40
2023-01-22T05:16:58.229Z,17.20
2023-01-22T05:19:28.857Z,19.20
2023-01-22T05:21:56.192Z,17.00
2023-01-22T05:24:23.306Z,18.00
2023-01-22T05:26:50.566Z,18.40
2023-01-22T05:29:40.618Z,27.20
2023-01-22T05:32:24.640Z,19.10
2023-01-22T05:34:55.079Z,21.50
2023-01-22T05:37:22.211Z,19.10
2023-01-22T05:39:52.100Z,21.60
2023-01-22T05:42:19.326Z,18.20
2023-01-22T05:44:48.881Z,18.90
2023-01-22T05:47:19.153Z,17.90
2023-01-22T05:49:58.959Z,18.40
2023-01-22T05:52:26.754Z,20.60
2023-01-22T05:54:53.879Z,19.70
2023-01-22T05:57:21.112Z,20.90
2023-01-22T05:59:50.741Z,29.10
2023-01-22T06:02:17.885Z,30.70
2023-01-22T06:04:45.610Z,24.90
2023-01-22T06:07:20.457Z,21.20
2023-01-22T06:09:48.054Z,20.90
2023-01-22T06:12:16.138Z,21.60
2023-01-22T06:14:43.249Z,22.80
2023-01-22T06:17:11.797Z,21.70
2023-01-22T06:19:42.735Z,35.80
2023-01-22T06:22:10.318Z,31.90
2023-01-22T06:24:57.345Z,31.70
2023-01-22T06:27:27.220Z,31.50
2023-01-22T06:29:58.416Z,25.90
2023-01-22T06:32:26.360Z,24.50
2023-01-22T06:34:53.547Z,19.70
2023-01-22T06:37:21.974Z,16.50
2023-01-22T06:39:49.307Z,15.90
2023-01-22T06:42:21.621Z,17.10
2023-01-22T06:44:50.710Z,18.60
2023-01-22T06:47:17.991Z,17.20
2023-01-22T06:49:45.254Z,17.50
2023-01-22T06:52:12.386Z,17.30
2023-01-22T06:54:39.614Z,20.30
2023-01-22T06:57:06.745Z,19.70
2023-01-22T06:59:37.123Z,26.00
2023-01-22T07:02:04.807Z,30.10
2023-01-22T07:04:31.877Z,22.70
2023-01-22T07:06:59.021Z,23.30
2023-01-22T07:09:26.177Z,19.90
2023-01-22T07:11:53.310Z,20.60
2023-01-22T07:14:35.750Z,22.20
2023-01-22T07:17:03.998Z,20.80
2023-01-22T07:19:31.076Z,22.40
2023-01-22T07:21:58.170Z,20.70
2023-01-22T07:24:25.242Z,18.40
2023-01-22T07:26:52.343Z,21.30
2023-01-22T07:29:19.414Z,22.30
2023-01-22T07:31:49.665Z,21.80
2023-01-22T07:34:16.973Z,23.30
2023-01-22T07:36:44.071Z,23.60
2023-01-22T07:39:11.172Z,22.70
2023-01-22T07:41:38.303Z,28.30
2023-01-22T07:44:12.725Z,25.40
2023-01-22T07:46:40.007Z,25.80
2023-01-22T07:49:07.819Z,24.70
2023-01-22T07:51:35.040Z,27.40
2023-01-22T07:54:02.120Z,24.50
2023-01-22T07:56:29.264Z,25.30
2023-01-22T07:58:56.303Z,25.80
2023-01-22T08:01:23.367Z,27.00
2023-01-22T08:03:50.749Z,35.20
2023-01-22T08:06:22.307Z,32.10
2023-01-22T08:08:50.465Z,31.50
2023-01-22T08:11:17.610Z,27.00
2023-01-22T08:13:44.869Z,27.60
2023-01-22T08:16:12.091Z,28.10
2023-01-22T08:18:39.156Z,25.00
2023-01-22T08:21:06.250Z,24.40
2023-01-22T08:23:33.622Z,30.00
2023-01-22T08:26:03.446Z,28.90
2023-01-22T08:28:31.755Z,30.60
2023-01-22T08:42:55.343Z,29.20
2023-01-22T08:45:22.546Z,26.60
2023-01-22T08:47:51.626Z,27.40
2023-01-22T08:50:19.013Z,29.90
2023-01-22T08:52:46.351Z,28.90
2023-01-22T08:55:13.497Z,30.60
2023-01-22T08:57:40.532Z,27.10
2023-01-22T09:00:08.845Z,28.70
2023-01-22T09:02:35.916Z,27.60
2023-01-22T09:05:03.034Z,29.20
2023-01-22T09:07:30.171Z,29.30
2023-01-22T09:09:57.228Z,33.10
2023-01-22T09:12:24.278Z,28.50
2023-01-22T09:14:51.435Z,29.70
2023-01-22T09:17:18.524Z,33.10
2023-01-22T09:19:45.591Z,31.20
2023-01-22T09:22:13.060Z,30.20
2023-01-22T09:24:40.617Z,32.30
2023-01-22T09:27:09.279Z,28.40
2023-01-22T09:29:40.833Z,31.70
2023-01-22T09:32:10.504Z,34.30
2023-01-22T09:34:37.583Z,32.20
2023-01-22T09:37:07.953Z,29.90
2023-01-22T09:39:35.009Z,32.80
2023-01-22T09:42:04.073Z,39.70
2023-01-22T09:44:41.889Z,37.50
2023-01-22T09:47:19.850Z,33.70
2023-01-22T09:49:57.588Z,35.30
2023-01-22T09:52:29.673Z,29.40
2023-01-22T09:54:56.867Z,30.60
2023-01-22T09:57:31.668Z,21.90
2023-01-22T09:59:59.603Z,19.00
2023-01-22T10:02:40.854Z,20.80
2023-01-22T10:05:35.796Z,17.80
2023-01-22T10:08:06.062Z,12.40
2023-01-22T10:10:34.314Z,10.10
2023-01-22T10:13:19.610Z,9.40
2023-01-22T10:15:48.526Z,11.00
2023-01-22T10:18:15.497Z,11.00
2023-01-22T10:20:43.902Z,10.10
2023-01-22T10:23:20.568Z,10.00
2023-01-22T10:25:48.343Z,8.70
2023-01-22T10:28:16.364Z,10.90
2023-01-22T10:30:49.053Z,9.90
2023-01-22T10:33:20.605Z,11.30
2023-01-22T10:35:50.627Z,10.80
2023-01-22T10:38:30.912Z,10.40
2023-01-22T10:41:03.012Z,8.30
2023-01-22T10:43:34.900Z,9.60
2023-01-22T10:46:05.241Z,8.90
2023-01-22T10:48:33.728Z,8.90
2023-01-22T10:51:20.061Z,9.10
2023-01-22T10:53:53.024Z,6.90
2023-01-22T10:56:31.721Z,9.50
2023-01-22T10:59:03.633Z,8.00
2023-01-22T11:01:39.918Z,8.20
2023-01-22T11:04:34.712Z,6.90
2023-01-22T11:07:09.427Z,7.00
2023-01-22T11:09:36.823Z,8.20
2023-01-22T11:12:08.519Z,8.10
2023-01-22T11:14:38.365Z,8.40
2023-01-22T11:17:16.876Z,9.00
2023-01-22T11:19:53.321Z,10.00
2023-01-22T11:22:28.955Z,9.90
2023-01-22T11:24:56.050Z,9.70
2023-01-22T11:27:45.184Z,9.80
2023-01-22T11:30:39.906Z,9.10
2023-01-22T11:33:42.857Z,10.20
2023-01-22T11:36:33.761Z,10.10
2023-01-22T11:39:19.644Z,11.10
2023-01-22T11:42:11.825Z,10.30
2023-01-22T11:44:44.906Z,10.70
2023-01-22T11:47:41.057Z,11.70
2023-01-22T11:50:18.954Z,15.40
2023-01-22T11:53:18.485Z,16.90
2023-01-22T11:56:14.340Z,13.60
2023-01-22T11:58:53.048Z,12.80
2023-01-22T12:01:45.341Z,13.00
2023-01-22T12:05:03.952Z,13.80
2023-01-22T12:07:59.057Z,16.50
2023-01-22T12:10:48.277Z,17.90
2023-01-22T12:13:57.238Z,15.50
2023-01-22T12:16:40.856Z,15.40
2023-01-22T12:19:26.636Z,14.70
2023-01-22T12:22:29.304Z,16.10
2023-01-22T12:24:59.341Z,15.50
2023-01-22T12:27:35.162Z,16.60
2023-01-22T12:30:48.178Z,16.00
2023-01-22T12:33:20.889Z,18.90
2023-01-22T12:35:51.954Z,20.50
2023-01-22T12:38:32.468Z,19.90
2023-01-22T12:41:25.257Z,20.20
2023-01-22T12:44:28.653Z,23.00
2023-01-22T12:47:05.457Z,22.60
2023-01-22T12:49:32.524Z,23.30
2023-01-22T12:52:00.232Z,23.50
2023-01-22T12:54:30.577Z,23.20
2023-01-22T12:57:12.619Z,22.00
2023-01-22T12:59:39.763Z,23.10
2023-01-22T13:02:28.608Z,26.60
2023-01-22T13:05:08.714Z,24.90
2023-01-22T13:07:38.375Z,23.60
2023-01-22T13:10:05.743Z,35.30
2023-01-22T13:12:58.122Z,27.00
2023-01-22T13:15:32.877Z,27.60
2023-01-22T13:18:07.013Z,28.80
2023-01-22T13:21:04.953Z,29.60
2023-01-22T13:23:36.592Z,31.20
2023-01-22T13:26:04.997Z,28.40
2023-01-22T13:28:32.969Z,24.10
2023-01-22T13:31:06.317Z,22.70
2023-01-22T13:33:33.652Z,18.90
2023-01-22T13:36:11.096Z,18.50
2023-01-22T13:38:38.497Z,17.20
2023-01-22T13:41:13.273Z,22.60
2023-01-22T13:43:42.663Z,26.30
2023-01-22T13:46:14.537Z,21.70
2023-01-22T13:48:41.882Z,19.50
2023-01-22T13:51:18.567Z,21.20
2023-01-22T13:53:54.786Z,20.60
2023-01-22T13:56:26.813Z,21.30
2023-01-22T13:59:16.805Z,16.60
2023-01-22T14:01:43.991Z,22.80
2023-01-22T14:04:28.407Z,23.30
2023-01-22T14:06:56.047Z,25.10
2023-01-22T14:09:33.462Z,26.00
2023-01-22T14:12:12.537Z,27.60
2023-01-22T14:14:40.746Z,26.90
2023-01-22T14:17:08.373Z,24.90
2023-01-22T14:19:36.495Z,28.30
2023-01-22T14:22:03.605Z,28.20
2023-01-22T14:24:30.799Z,28.30
2023-01-22T14:26:58.222Z,29.70
2023-01-22T14:29:25.516Z,24.60
2023-01-22T14:31:52.830Z,30.50
2023-01-22T14:34:19.948Z,34.70
2023-01-22T14:36:48.558Z,29.50
2023-01-22T14:39:15.859Z,26.00
2023-01-22T14:41:43.057Z,23.60
2023-01-22T14:44:11.215Z,23.60
2023-01-22T14:46:38.323Z,23.90
2023-01-22T14:49:05.736Z,26.80
2023-01-22T14:51:32.903Z,25.60
2023-01-22T14:54:00.023Z,28.60
2023-01-22T14:56:27.250Z,27.20
2023-01-22T14:58:54.433Z,34.20
2023-01-22T15:01:22.921Z,40.00
2023-01-22T15:03:50.245Z,38.30
2023-01-22T15:06:17.724Z,28.90
2023-01-22T15:08:44.812Z,26.40
2023-01-22T15:11:11.991Z,32.10
2023-01-22T15:13:39.039Z,29.30
2023-01-22T15:16:09.691Z,30.70
2023-01-22T15:18:37.728Z,26.10
2023-01-22T15:21:06.293Z,33.00
2023-01-22T15:23:34.816Z,30.10
2023-01-22T15:26:05.148Z,28.40
2023-01-22T15:28:32.284Z,26.50
2023-01-22T15:31:10.417Z,27.10
2023-01-22T15:33:37.805Z,25.70
2023-01-22T15:36:05.723Z,25.40
2023-01-22T15:38:32.849Z,26.40
2023-01-22T15:41:08.539Z,24.60
2023-01-22T15:43:35.661Z,24.70
2023-01-22T15:46:02.940Z,26.80
2023-01-22T15:48:30.068Z,26.80
2023-01-22T15:51:07.314Z,28.40
2023-01-22T15:53:34.503Z,26.30
2023-01-22T15:56:04.510Z,23.70
2023-01-22T15:58:32.876Z,24.30
2023-01-22T16:01:00.653Z,23.30
2023-01-22T16:03:27.858Z,25.00
2023-01-22T16:05:54.925Z,22.50
2023-01-22T16:08:22.347Z,20.70
2023-01-22T16:10:49.347Z,21.30
2023-01-22T16:13:16.383Z,20.00
2023-01-22T16:15:44.044Z,19.40
2023-01-22T16:18:11.081Z,19.90
2023-01-22T16:20:38.214Z,17.60
2023-01-22T16:23:07.141Z,17.00
2023-01-22T16:25:35.058Z,18.10
2023-01-22T16:28:02.389Z,17.60
2023-01-22T16:30:30.852Z,20.00
2023-01-22T16:32:58.437Z,21.30
2023-01-22T16:35:25.723Z,18.20
2023-01-22T16:37:52.738Z,22.80
2023-01-22T16:40:19.975Z,19.70
2023-01-22T16:43:05.948Z,18.90
2023-01-22T16:45:35.265Z,17.70
2023-01-22T16:48:02.503Z,18.80
2023-01-22T16:50:29.680Z,17.60
2023-01-22T16:52:56.811Z,17.30
2023-01-22T16:55:24.178Z,17.80
2023-01-22T16:57:52.337Z,15.90
2023-01-22T17:00:20.494Z,17.30
2023-01-22T17:02:47.853Z,16.20
2023-01-22T17:05:15.129Z,17.70
2023-01-22T17:07:42.197Z,16.90
2023-01-22T17:10:10.028Z,16.80
2023-01-22T17:12:37.091Z,15.70
2023-01-22T17:15:04.460Z,18.90
2023-01-22T17:17:32.100Z,19.20
2023-01-22T17:19:59.267Z,18.70
2023-01-22T17:22:27.406Z,17.70
2023-01-22T17:24:54.984Z,22.10
2023-01-22T17:27:26.044Z,20.60
2023-01-22T17:29:53.452Z,23.40
2023-01-22T17:32:22.867Z,24.40
2023-01-22T17:34:50.088Z,20.10
2023-01-22T17:37:17.577Z,20.10
2023-01-22T17:39:50.774Z,22.00
2023-01-22T17:42:18.876Z,21.30
2023-01-22T17:44:46.076Z,25.10
2023-01-22T17:47:13.714Z,21.20
2023-01-22T17:49:40.933Z,21.70
2023-01-22T17:52:09.454Z,19.00
2023-01-22T17:54:37.248Z,20.40
2023-01-22T17:57:05.536Z,18.70
2023-01-22T17:59:33.557Z,17.40
2023-01-22T18:02:00.767Z,17.50
2023-01-22T18:04:31.677Z,18.00
2023-01-22T18:06:58.944Z,16.30
2023-01-22T18:09:26.640Z,22.30
2023-01-22T18:11:54.627Z,19.20
2023-01-22T18:14:22.950Z,17.60
2023-01-22T18:16:51.069Z,17.60
2023-01-22T18:19:19.044Z,16.70
2023-01-22T18:21:46.869Z,17.20
2023-01-22T18:24:14.682Z,13.00
2023-01-22T18:26:42.919Z,15.70
2023-01-22T18:29:12.161Z,15.60
2023-01-22T18:31:42.089Z,16.30
2023-01-22T18:34:10.884Z,20.30
2023-01-22T18:36:39.202Z,26.80
2023-01-22T18:39:10.173Z,21.90
2023-01-22T18:41:38.173Z,18.80
2023-01-22T18:44:06.950Z,18.20
2023-01-22T18:46:37.132Z,15.90
2023-01-22T18:49:06.610Z,15.90
2023-01-22T18:51:34.742Z,15.50
2023-01-22T18:54:05.193Z,15.50
2023-01-22T18:56:32.667Z,13.50
2023-01-22T18:59:00.330Z,12.30
2023-01-22T19:01:30.920Z,12.80
2023-01-22T19:04:01.085Z,11.00
2023-01-22T19:06:31.846Z,12.50
2023-01-22T19:09:03.798Z,12.20
2023-01-22T19:11:33.033Z,12.80
2023-01-22T19:14:03.245Z,11.80
2023-01-22T19:16:30.768Z,10.90
2023-01-22T19:19:04.258Z,14.40
2023-01-22T19:21:31.578Z,13.70
2023-01-22T19:24:01.329Z,13.00
2023-01-22T19:26:34.282Z,11.20
2023-01-22T19:29:06.214Z,11.90
2023-01-22T19:31:36.881Z,12.80
2023-01-22T19:34:06.570Z,12.40
2023-01-22T19:36:38.346Z,11.00
2023-01-22T19:39:11.709Z,12.20
2023-01-22T19:41:40.083Z,12.90
2023-01-22T19:44:07.885Z,10.40
2023-01-22T19:46:35.352Z,11.70
2023-01-22T19:49:02.681Z,13.10
2023-01-22T19:51:30.942Z,11.50
2023-01-22T19:54:02.407Z,11.60
2023-01-22T19:56:33.282Z,10.60
2023-01-22T19:59:06.080Z,9.20
2023-01-22T20:01:35.326Z,10.00
2023-01-22T20:04:04.059Z,11.80
2023-01-22T20:06:31.138Z,12.60
2023-01-22T20:08:58.261Z,14.20
2023-01-22T20:11:25.804Z,17.80
2023-01-22T20:13:52.957Z,13.10
2023-01-22T20:16:23.543Z,11.50
2023-01-22T20:18:52.482Z,12.60
2023-01-22T20:21:21.997Z,11.70
2023-01-22T20:23:51.110Z,10.20
2023-01-22T20:26:20.482Z,9.70
2023-01-22T20:28:48.344Z,11.30
2023-01-22T20:31:20.136Z,10.90
2023-01-22T20:33:47.432Z,10.60
2023-01-22T20:36:15.484Z,11.20
2023-01-22T20:38:47.626Z,12.00
2023-01-22T20:41:15.100Z,12.90
2023-01-22T20:43:43.993Z,11.60
2023-01-22T20:46:18.967Z,10.30
2023-01-22T20:48:46.504Z,11.20
2023-01-22T20:51:18.194Z,12.70
2023-01-22T20:53:47.225Z,12.00
2023-01-22T20:56:18.206Z,10.50
2023-01-22T20:58:45.496Z,10.60
2023-01-22T21:01:16.466Z,11.00
2023-01-22T21:03:44.302Z,11.70
2023-01-22T21:06:14.571Z,13.70
2023-01-22T21:08:43.295Z,12.10
2023-01-22T21:11:13.253Z,9.30
2023-01-22T21:13:40.635Z,10.40
2023-01-22T21:16:10.202Z,9.80
2023-01-22T21:18:41.585Z,12.00
2023-01-22T21:21:09.818Z,11.40
2023-01-22T21:23:38.496Z,8.50
2023-01-22T21:26:11.472Z,9.10
2023-01-22T21:28:42.874Z,9.50
2023-01-22T21:31:12.915Z,8.80
2023-01-22T21:33:41.468Z,8.70
2023-01-22T21:36:10.447Z,8.90
2023-01-22T21:38:38.799Z,9.60
2023-01-22T21:41:12.711Z,10.50
2023-01-22T21:44:00.385Z,10.50
2023-01-22T21:46:31.815Z,8.90
2023-01-22T21:49:16.487Z,9.20
2023-01-22T21:51:49.687Z,8.50
2023-01-22T21:54:23.778Z,8.80
2023-01-22T21:56:51.780Z,8.60
2023-01-22T21:59:19.419Z,8.70
2023-01-22T22:01:46.894Z,8.40
2023-01-22T22:04:15.248Z,7.70
2023-01-22T22:06:42.785Z,9.00
2023-01-22T22:09:22.071Z,7.50
2023-01-22T22:11:50.024Z,8.40
2023-01-22T22:14:22.196Z,7.70
2023-01-22T22:16:49.844Z,7.20
2023-01-22T22:19:18.262Z,6.80
2023-01-22T22:21:46.157Z,7.20
2023-01-22T22:24:14.566Z,7.80
2023-01-22T22:26:41.746Z,7.10
2023-01-22T22:29:10.224Z,8.00
2023-01-22T22:31:38.253Z,7.60
2023-01-22T22:34:05.975Z,7.80
2023-01-22T22:36:33.596Z,8.20
2023-01-22T22:39:01.710Z,7.80
2023-01-22T22:41:32.367Z,8.50
2023-01-22T22:44:00.251Z,7.80
2023-01-22T22:46:38.547Z,7.20
2023-01-22T22:49:07.031Z,7.50
2023-01-22T22:51:39.780Z,7.50
2023-01-22T22:54:12.026Z,6.70
2023-01-22T22:56:39.126Z,7.30
2023-01-22T22:59:06.413Z,8.30
2023-01-22T23:01:35.732Z,6.70
2023-01-22T23:04:03.021Z,7.30
2023-01-22T23:06:33.359Z,7.60
2023-01-22T23:09:14.799Z,6.80
2023-01-22T23:11:42.563Z,7.10
2023-01-22T23:14:10.725Z,7.50
2023-01-22T23:16:41.337Z,7.10
2023-01-22T23:19:13.941Z,6.40
2023-01-22T23:21:41.840Z,6.60
2023-01-22T23:24:12.162Z,6.40
2023-01-22T23:26:40.460Z,7.40
2023-01-22T23:29:10.291Z,7.20
2023-01-22T23:31:39.506Z,5.80
2023-01-22T23:34:14.815Z,7.90
2023-01-22T23:36:45.306Z,7.70
2023-01-22T23:39:14.954Z,6.60
2023-01-22T23:41:42.857Z,6.00
2023-01-22T23:44:10.411Z,6.40
2023-01-22T23:46:39.025Z,7.00
2023-01-22T23:49:06.552Z,6.90
2023-01-22T23:51:33.813Z,8.70
2023-01-22T23:54:01.039Z,7.00
2023-01-22T23:56:32.380Z,10.00
2023-01-22T23:59:00.163Z,8.00
