createdAt,value
2022-09-23T00:00:11.202Z,29.36
2022-09-23T00:02:42.176Z,29.35
2022-09-23T00:05:13.840Z,29.39
2022-09-23T00:07:44.664Z,29.36
2022-09-23T00:10:15.547Z,29.39
2022-09-23T00:12:46.765Z,29.42
2022-09-23T00:15:17.713Z,29.43
2022-09-23T00:17:48.858Z,29.45
2022-09-23T00:20:20.222Z,29.46
2022-09-23T00:22:51.161Z,29.45
2022-09-23T00:25:21.900Z,29.44
2022-09-23T00:27:52.828Z,29.40
2022-09-23T00:30:23.632Z,29.42
2022-09-23T00:32:55.625Z,29.34
2022-09-23T00:35:26.586Z,29.33
2022-09-23T00:37:57.735Z,29.32
2022-09-23T00:40:28.902Z,29.31
2022-09-23T00:42:59.516Z,29.34
2022-09-23T00:45:30.287Z,29.32
2022-09-23T00:48:06.332Z,29.34
2022-09-23T00:50:43.325Z,29.34
2022-09-23T00:53:17.219Z,29.33
2022-09-23T00:55:55.445Z,29.36
2022-09-23T00:58:33.917Z,29.39
2022-09-23T01:01:06.078Z,29.38
2022-09-23T01:03:36.938Z,29.37
2022-09-23T01:06:08.839Z,29.38
2022-09-23T01:08:40.408Z,29.40
2022-09-23T01:11:19.736Z,29.45
2022-09-23T01:13:53.669Z,29.45
2022-09-23T01:16:40.722Z,29.49
2022-09-23T01:19:43.438Z,29.43
2022-09-23T01:22:50.223Z,29.44
2022-09-23T01:25:46.615Z,29.44
2022-09-23T01:28:41.204Z,29.48
2022-09-23T01:31:47.877Z,29.46
2022-09-23T01:34:38.533Z,29.44
2022-09-23T01:37:44.136Z,29.46
2022-09-23T01:40:33.341Z,29.49
2022-09-23T01:43:13.117Z,29.47
2022-09-23T01:45:49.651Z,29.49
2022-09-23T01:48:55.538Z,29.51
2022-09-23T01:51:40.985Z,29.49
2022-09-23T01:54:38.772Z,29.47
2022-09-23T01:57:41.422Z,29.50
2022-09-23T02:00:18.193Z,29.51
2022-09-23T02:03:07.616Z,29.51
2022-09-23T02:05:47.794Z,29.53
2022-09-23T02:08:24.996Z,29.52
2022-09-23T02:11:10.653Z,29.53
2022-09-23T02:14:03.527Z,29.53
2022-09-23T02:16:50.786Z,29.57
2022-09-23T02:19:47.097Z,29.56
2022-09-23T02:22:31.374Z,29.59
2022-09-23T02:25:02.118Z,29.59
2022-09-23T02:27:35.527Z,29.59
2022-09-23T02:30:27.331Z,29.60
2022-09-23T02:33:22.844Z,29.63
2022-09-23T02:36:09.449Z,29.65
2022-09-23T02:38:46.643Z,29.60
2022-09-23T02:41:48.907Z,29.62
2022-09-23T02:44:22.337Z,29.61
2022-09-23T02:46:55.943Z,29.63
2022-09-23T02:49:30.258Z,29.66
2022-09-23T02:52:07.502Z,29.62
2022-09-23T02:54:39.631Z,29.66
2022-09-23T02:57:12.831Z,29.65
2022-09-23T02:59:44.550Z,29.66
2022-09-23T03:02:31.874Z,29.68
2022-09-23T03:05:32.810Z,29.68
2022-09-23T03:08:21.652Z,29.68
2022-09-23T03:11:11.603Z,29.68
2022-09-23T03:14:07.736Z,29.69
2022-09-23T03:16:50.395Z,29.69
2022-09-23T03:19:38.486Z,29.70
2022-09-23T03:22:15.445Z,29.70
2022-09-23T03:24:53.190Z,29.70
2022-09-23T03:27:31.799Z,29.71
2022-09-23T03:30:03.789Z,29.72
2022-09-23T03:32:37.485Z,29.72
2022-09-23T03:35:09.868Z,29.75
2022-09-23T03:38:06.516Z,29.72
2022-09-23T03:40:45.939Z,29.73
2022-09-23T03:43:17.088Z,29.77
2022-09-23T03:45:49.567Z,29.75
2022-09-23T03:48:20.656Z,29.75
2022-09-23T03:50:51.702Z,29.77
2022-09-23T03:53:24.012Z,29.77
2022-09-23T03:55:54.807Z,29.77
2022-09-23T03:58:25.683Z,29.78
2022-09-23T04:00:56.738Z,29.78
2022-09-23T04:03:28.824Z,29.78
2022-09-23T04:05:59.229Z,29.80
2022-09-23T04:08:30.161Z,29.80
2022-09-23T04:11:04.712Z,29.82
2022-09-23T04:13:35.760Z,29.83
2022-09-23T04:16:06.791Z,29.82
2022-09-23T04:18:38.528Z,29.83
2022-09-23T04:21:09.444Z,29.85
2022-09-23T04:23:40.229Z,29.85
2022-09-23T04:26:11.241Z,29.87
2022-09-23T04:28:41.923Z,29.86
2022-09-23T04:31:12.884Z,29.87
2022-09-23T04:33:43.912Z,29.86
2022-09-23T04:36:14.708Z,29.86
2022-09-23T04:38:49.974Z,29.89
2022-09-23T04:41:21.944Z,29.88
2022-09-23T04:43:52.769Z,29.88
2022-09-23T04:46:23.714Z,29.89
2022-09-23T04:48:54.944Z,29.88
2022-09-23T04:51:27.441Z,29.90
2022-09-23T04:53:58.629Z,29.92
2022-09-23T04:56:30.974Z,29.90
2022-09-23T04:59:04.414Z,29.93
2022-09-23T05:01:37.079Z,29.96
2022-09-23T05:04:10.544Z,29.95
2022-09-23T05:06:41.346Z,29.95
2022-09-23T05:09:13.236Z,29.94
2022-09-23T05:11:44.198Z,29.95
2022-09-23T05:14:15.100Z,29.94
2022-09-23T05:19:28.193Z,29.95
2022-09-23T05:21:59.074Z,29.93
2022-09-23T05:24:30.304Z,29.94
2022-09-23T05:27:00.763Z,29.97
2022-09-23T05:29:31.747Z,29.95
2022-09-23T05:32:04.253Z,29.93
2022-09-23T05:34:35.163Z,29.98
2022-09-23T05:37:06.154Z,29.98
2022-09-23T05:39:36.911Z,29.96
2022-09-23T05:42:09.068Z,29.97
2022-09-23T05:44:39.893Z,29.97
2022-09-23T05:47:10.909Z,29.98
2022-09-23T05:49:58.537Z,29.98
2022-09-23T05:52:30.580Z,30.00
2022-09-23T05:55:01.382Z,30.00
2022-09-23T05:57:32.900Z,29.99
2022-09-23T06:00:03.727Z,29.99
2022-09-23T06:02:42.226Z,29.98
2022-09-23T06:05:14.593Z,29.99
2022-09-23T06:07:45.388Z,29.99
2022-09-23T06:10:16.182Z,30.01
2022-09-23T06:12:47.626Z,30.02
2022-09-23T06:15:17.951Z,30.01
2022-09-23T06:17:49.706Z,30.01
2022-09-23T06:20:20.387Z,30.00
2022-09-23T06:22:54.263Z,30.01
2022-09-23T06:25:27.047Z,30.02
2022-09-23T06:27:58.892Z,30.02
2022-09-23T06:30:30.278Z,30.02
2022-09-23T06:33:01.339Z,30.04
2022-09-23T06:35:32.387Z,30.06
2022-09-23T06:38:07.454Z,30.05
2022-09-23T06:40:38.380Z,30.08
2022-09-23T06:43:09.200Z,30.07
2022-09-23T06:45:40.391Z,30.09
2022-09-23T06:48:11.955Z,30.08
2022-09-23T06:50:43.160Z,30.07
2022-09-23T06:53:13.450Z,30.08
2022-09-23T06:55:44.493Z,30.10
2022-09-23T06:58:15.206Z,30.08
2022-09-23T07:00:46.325Z,30.10
2022-09-23T07:03:17.096Z,30.11
2022-09-23T07:05:47.942Z,30.12
2022-09-23T07:08:19.154Z,30.13
2022-09-23T07:11:02.095Z,30.14
2022-09-23T07:13:35.059Z,30.16
2022-09-23T07:16:06.364Z,30.16
2022-09-23T07:18:39.871Z,30.18
2022-09-23T07:21:12.211Z,30.17
2022-09-23T07:23:42.995Z,30.20
2022-09-23T07:26:13.929Z,30.16
2022-09-23T07:29:07.757Z,30.18
2022-09-23T07:31:40.115Z,30.19
2022-09-23T07:34:14.171Z,30.22
2022-09-23T07:36:45.088Z,30.20
2022-09-23T07:39:16.404Z,30.19
2022-09-23T07:41:47.131Z,30.20
2022-09-23T07:44:18.949Z,30.20
2022-09-23T07:46:49.924Z,30.20
2022-09-23T07:49:20.790Z,30.23
2022-09-23T07:51:51.552Z,30.23
2022-09-23T07:54:23.228Z,30.22
2022-09-23T07:56:54.274Z,30.22
2022-09-23T07:59:25.263Z,30.21
2022-09-23T08:01:56.857Z,30.22
2022-09-23T08:04:32.301Z,30.23
2022-09-23T08:07:05.317Z,30.25
2022-09-23T08:09:44.022Z,30.22
2022-09-23T08:12:18.555Z,30.22
2022-09-23T08:14:49.464Z,30.21
2022-09-23T08:17:20.251Z,30.20
2022-09-23T08:19:51.043Z,30.19
2022-09-23T08:22:22.708Z,30.18
2022-09-23T08:24:55.361Z,30.20
2022-09-23T08:27:27.230Z,30.18
2022-09-23T08:29:58.043Z,30.21
2022-09-23T08:32:28.846Z,30.22
2022-09-23T08:34:59.761Z,30.25
2022-09-23T08:37:30.641Z,30.25
2022-09-23T08:40:01.405Z,30.26
2022-09-23T08:42:36.560Z,30.26
2022-09-23T08:45:15.667Z,30.27
2022-09-23T08:47:53.758Z,30.28
2022-09-23T08:50:28.930Z,30.27
2022-09-23T08:53:04.936Z,30.26
2022-09-23T08:55:49.485Z,30.28
2022-09-23T08:58:58.290Z,30.29
2022-09-23T09:01:49.626Z,30.27
2022-09-23T09:04:30.066Z,30.27
2022-09-23T09:07:35.655Z,30.26
2022-09-23T09:10:27.086Z,30.26
2022-09-23T09:13:10.018Z,30.28
2022-09-23T09:15:55.362Z,30.28
2022-09-23T09:18:27.545Z,30.29
2022-09-23T09:21:15.765Z,30.28
2022-09-23T09:24:02.910Z,30.29
2022-09-23T09:26:38.444Z,30.30
2022-09-23T09:29:34.841Z,30.30
2022-09-23T09:32:21.856Z,30.27
2022-09-23T09:35:03.421Z,30.29
2022-09-23T09:37:39.376Z,30.29
2022-09-23T09:40:19.692Z,30.27
2022-09-23T09:42:52.800Z,30.28
2022-09-23T09:45:58.202Z,30.28
2022-09-23T09:48:35.791Z,30.27
2022-09-23T09:51:27.512Z,30.26
2022-09-23T09:54:18.995Z,30.26
2022-09-23T09:56:49.608Z,30.25
2022-09-23T09:59:27.922Z,30.24
2022-09-23T10:02:28.561Z,30.26
2022-09-23T10:05:05.187Z,30.27
2022-09-23T10:07:37.570Z,30.28
2022-09-23T10:10:33.273Z,30.29
2022-09-23T10:13:18.889Z,30.30
2022-09-23T10:15:49.774Z,30.30
2022-09-23T10:18:29.754Z,30.30
2022-09-23T10:21:17.080Z,30.32
2022-09-23T10:23:51.668Z,30.30
2022-09-23T10:26:33.806Z,30.30
2022-09-23T10:29:07.962Z,30.28
2022-09-23T10:31:41.184Z,30.27
2022-09-23T10:34:30.550Z,30.25
2022-09-23T10:37:18.402Z,30.25
2022-09-23T10:40:07.428Z,30.23
2022-09-23T10:43:08.625Z,30.21
2022-09-23T10:46:02.498Z,30.23
2022-09-23T10:48:54.675Z,30.18
2022-09-23T10:51:34.371Z,30.19
2022-09-23T10:54:14.397Z,30.18
2022-09-23T10:57:43.252Z,30.17
2022-09-23T11:00:19.453Z,30.15
2022-09-23T11:03:27.071Z,30.15
2022-09-23T11:06:21.413Z,30.15
2022-09-23T11:09:27.338Z,30.17
2022-09-23T11:12:28.044Z,30.15
2022-09-23T11:15:22.100Z,30.12
2022-09-23T11:17:58.479Z,30.10
2022-09-23T11:20:50.956Z,30.08
2022-09-23T11:23:39.911Z,30.08
2022-09-23T11:26:13.708Z,30.10
2022-09-23T11:29:00.636Z,30.07
2022-09-23T11:31:34.706Z,30.08
2022-09-23T11:34:36.852Z,30.08
2022-09-23T11:37:16.085Z,30.06
2022-09-23T11:39:59.092Z,30.07
2022-09-23T11:42:34.298Z,30.04
2022-09-23T13:03:22.544Z,29.65
2022-09-23T13:06:21.929Z,29.68
2022-09-23T13:08:53.003Z,29.69
2022-09-23T13:11:31.518Z,29.69
2022-09-23T13:14:08.053Z,29.72
2022-09-23T13:16:51.921Z,29.86
2022-09-23T13:19:33.252Z,29.98
2022-09-23T13:22:14.624Z,30.05
2022-09-23T13:24:55.176Z,30.10
2022-09-23T13:27:35.907Z,30.06
2022-09-23T13:30:26.145Z,30.15
2022-09-23T13:33:22.146Z,30.14
2022-09-23T13:35:54.839Z,30.20
2022-09-23T13:38:28.713Z,30.27
2022-09-23T13:41:04.664Z,30.26
2022-09-23T13:43:45.253Z,30.26
2022-09-23T13:46:21.185Z,30.22
2022-09-23T13:48:57.436Z,30.19
2022-09-23T13:51:37.989Z,30.16
2022-09-23T13:54:08.606Z,30.06
2022-09-23T13:56:40.421Z,30.04
2022-09-23T13:59:25.912Z,29.96
2022-09-23T14:02:18.155Z,30.00
2022-09-23T14:04:49.875Z,30.06
2022-09-23T14:07:22.362Z,30.05
2022-09-23T14:09:58.838Z,30.07
2022-09-23T14:12:29.987Z,30.05
2022-09-23T14:15:01.394Z,30.06
2022-09-23T14:17:32.342Z,30.01
2022-09-23T14:20:03.125Z,30.00
2022-09-23T14:22:34.471Z,30.06
2022-09-23T14:25:06.192Z,30.06
2022-09-23T14:27:39.162Z,29.98
2022-09-23T14:30:16.662Z,30.05
2022-09-23T14:32:50.516Z,30.09
2022-09-23T14:35:40.912Z,30.06
2022-09-23T14:38:30.875Z,30.12
2022-09-23T14:41:20.070Z,30.12
2022-09-23T14:43:57.740Z,30.08
2022-09-23T14:46:31.936Z,30.05
2022-09-23T14:49:14.689Z,30.02
2022-09-23T14:51:57.983Z,30.03
2022-09-23T14:54:49.864Z,29.99
2022-09-23T14:57:34.877Z,30.01
2022-09-23T15:00:25.800Z,30.01
2022-09-23T15:03:05.856Z,30.02
2022-09-23T15:05:45.404Z,30.03
2022-09-23T15:08:24.079Z,30.05
2022-09-23T15:10:55.482Z,30.04
2022-09-23T15:13:33.429Z,30.05
2022-09-23T15:16:04.669Z,30.04
2022-09-23T15:18:38.760Z,30.06
2022-09-23T15:21:16.566Z,30.04
2022-09-23T15:23:55.843Z,30.05
2022-09-23T15:26:45.725Z,30.04
2022-09-23T15:29:16.480Z,30.05
2022-09-23T15:31:47.445Z,30.05
2022-09-23T15:34:18.109Z,30.06
2022-09-23T15:36:49.519Z,30.05
2022-09-23T15:39:19.903Z,30.06
2022-09-23T15:41:50.659Z,30.06
2022-09-23T15:44:32.117Z,30.06
2022-09-23T15:47:03.828Z,30.08
2022-09-23T15:49:44.305Z,30.06
2022-09-23T15:52:15.218Z,30.07
2022-09-23T15:54:46.546Z,30.10
2022-09-23T15:57:17.368Z,30.05
2022-09-23T15:59:48.031Z,30.06
2022-09-23T16:02:26.540Z,30.06
2022-09-23T16:04:57.367Z,30.22
2022-09-23T16:07:28.346Z,30.29
2022-09-23T16:10:01.404Z,30.23
2022-09-23T16:12:32.755Z,30.27
2022-09-23T16:15:03.519Z,30.23
2022-09-23T16:17:52.546Z,30.22
2022-09-23T16:20:23.254Z,30.28
2022-09-23T16:23:01.148Z,30.25
2022-09-23T16:25:36.596Z,30.27
2022-09-23T16:28:08.069Z,30.27
2022-09-23T16:30:38.739Z,30.29
2022-09-23T16:33:09.485Z,30.27
2022-09-23T16:35:41.116Z,30.30
2022-09-23T16:38:12.096Z,30.29
2022-09-23T16:40:47.015Z,30.32
2022-09-23T16:43:18.788Z,30.29
2022-09-23T16:45:49.731Z,30.28
2022-09-23T16:48:22.436Z,30.32
2022-09-23T16:50:55.704Z,30.29
2022-09-23T16:53:27.128Z,30.23
2022-09-23T16:56:01.107Z,30.28
2022-09-23T16:58:31.872Z,30.26
2022-09-23T17:01:21.045Z,30.22
2022-09-23T17:03:52.018Z,30.16
2022-09-23T17:06:23.070Z,30.10
2022-09-23T17:08:53.852Z,30.06
2022-09-23T17:11:25.504Z,30.04
2022-09-23T17:13:56.240Z,30.02
2022-09-23T17:16:30.607Z,30.02
2022-09-23T17:19:01.563Z,30.00
2022-09-23T17:21:32.225Z,29.99
2022-09-23T17:24:03.426Z,30.00
2022-09-23T17:26:34.361Z,30.01
2022-09-23T17:29:05.268Z,29.99
2022-09-23T17:31:36.389Z,29.95
2022-09-23T17:34:07.586Z,29.95
2022-09-23T17:36:38.255Z,29.94
2022-09-23T17:39:09.762Z,29.92
2022-09-23T17:41:41.700Z,29.89
2022-09-23T17:44:15.412Z,29.87
2022-09-23T17:46:46.294Z,29.90
2022-09-23T17:49:17.632Z,29.87
2022-09-23T17:51:48.083Z,29.87
2022-09-23T17:54:18.776Z,29.86
2022-09-23T17:56:49.524Z,29.85
2022-09-23T17:59:20.395Z,29.84
2022-09-23T18:01:51.035Z,29.84
2022-09-23T18:04:21.919Z,29.82
2022-09-23T18:06:53.699Z,29.83
2022-09-23T18:09:24.457Z,29.82
2022-09-23T18:11:55.323Z,29.80
2022-09-23T18:14:26.594Z,29.81
2022-09-23T18:16:57.410Z,29.80
2022-09-23T18:19:28.509Z,29.76
2022-09-23T18:21:59.902Z,29.77
2022-09-23T18:24:32.752Z,29.76
2022-09-23T18:27:04.726Z,29.74
2022-09-23T18:29:37.342Z,29.72
2022-09-23T18:32:12.112Z,29.73
2022-09-23T18:34:44.740Z,29.74
2022-09-23T18:37:16.243Z,29.76
2022-09-23T18:39:47.287Z,29.77
2022-09-23T18:42:18.125Z,29.75
2022-09-23T18:44:49.832Z,29.74
2022-09-23T18:47:40.367Z,29.78
2022-09-23T18:50:33.257Z,29.77
2022-09-23T18:53:21.932Z,29.77
2022-09-23T18:55:52.744Z,29.76
2022-09-23T18:58:23.466Z,29.75
2022-09-23T19:00:54.279Z,29.73
2022-09-23T19:03:25.026Z,29.75
2022-09-23T19:05:55.770Z,29.74
2022-09-23T19:08:26.787Z,29.74
2022-09-23T19:11:02.616Z,29.74
2022-09-23T19:13:37.250Z,29.72
2022-09-23T19:16:12.567Z,29.70
2022-09-23T19:18:45.113Z,29.69
2022-09-23T19:21:17.645Z,29.70
2022-09-23T19:23:51.063Z,29.69
2022-09-23T19:26:24.707Z,29.71
2022-09-23T19:28:57.675Z,29.69
2022-09-23T19:31:34.150Z,29.71
2022-09-23T19:34:12.561Z,29.69
2022-09-23T19:36:46.017Z,29.70
2022-09-23T19:39:21.009Z,29.70
2022-09-23T19:41:52.696Z,29.71
2022-09-23T19:44:23.374Z,29.70
2022-09-23T19:46:56.725Z,29.71
2022-09-23T19:49:28.690Z,29.72
2022-09-23T19:51:59.569Z,29.76
2022-09-23T19:54:30.420Z,29.72
2022-09-23T19:57:02.006Z,29.72
2022-09-23T19:59:32.645Z,29.74
2022-09-23T20:02:03.348Z,29.70
2022-09-23T20:04:34.112Z,29.71
2022-09-23T20:07:07.151Z,29.68
2022-09-23T20:09:37.852Z,29.72
2022-09-23T20:12:08.499Z,29.69
2022-09-23T20:14:39.018Z,29.71
2022-09-23T20:17:10.363Z,29.69
2022-09-23T20:19:41.212Z,29.70
2022-09-23T20:22:33.331Z,29.66
2022-09-23T20:25:05.350Z,29.67
2022-09-23T20:27:37.223Z,29.67
2022-09-23T20:30:09.660Z,29.66
2022-09-23T20:32:44.020Z,29.66
2022-09-23T20:35:15.617Z,29.66
2022-09-23T20:37:47.399Z,29.66
2022-09-23T20:40:18.219Z,29.67
2022-09-23T20:42:51.538Z,29.65
2022-09-23T20:45:22.297Z,29.65
2022-09-23T20:47:52.997Z,29.61
2022-09-23T20:50:23.650Z,29.64
2022-09-23T20:52:55.904Z,29.61
2022-09-23T20:55:26.755Z,29.62
2022-09-23T20:57:57.887Z,29.61
2022-09-23T21:00:28.944Z,29.59
2022-09-23T21:02:59.651Z,29.58
2022-09-23T21:05:30.361Z,29.58
2022-09-23T21:08:03.095Z,29.59
2022-09-23T21:10:33.983Z,29.56
2022-09-23T21:13:06.896Z,29.56
2022-09-23T21:15:38.472Z,29.57
2022-09-23T21:18:14.562Z,29.55
2022-09-23T21:20:46.851Z,29.57
2022-09-23T21:23:17.679Z,29.54
2022-09-23T21:25:48.464Z,29.57
2022-09-23T21:28:19.311Z,29.55
2022-09-23T21:30:51.983Z,29.57
2022-09-23T21:33:22.873Z,29.53
2022-09-23T21:35:57.583Z,29.56
2022-09-23T21:38:28.375Z,29.55
2022-09-23T21:41:03.656Z,29.55
2022-09-23T21:43:37.249Z,29.55
2022-09-23T21:46:10.937Z,29.51
2022-09-23T21:48:44.653Z,29.53
2022-09-23T21:51:20.132Z,29.50
2022-09-23T21:53:51.693Z,29.50
2022-09-23T21:56:31.039Z,29.52
2022-09-23T21:59:02.629Z,29.54
2022-09-23T22:01:38.928Z,29.55
2022-09-23T22:04:16.142Z,29.53
2022-09-23T22:06:47.674Z,29.53
2022-09-23T22:09:22.079Z,29.53
2022-09-23T22:12:08.347Z,29.55
2022-09-23T22:14:39.609Z,29.53
2022-09-23T22:17:15.456Z,29.53
2022-09-23T22:19:48.602Z,29.53
2022-09-23T22:22:21.126Z,29.52
2022-09-23T22:24:51.886Z,29.52
2022-09-23T22:27:23.432Z,29.51
2022-09-23T22:30:12.625Z,29.50
2022-09-23T22:32:43.374Z,29.49
2022-09-23T22:35:19.274Z,29.50
2022-09-23T22:37:50.691Z,29.51
2022-09-23T22:40:21.000Z,29.52
2022-09-23T22:42:52.452Z,29.50
2022-09-23T22:45:23.262Z,29.49
2022-09-23T22:47:55.897Z,29.53
2022-09-23T22:50:26.642Z,29.48
2022-09-23T22:52:57.283Z,29.50
2022-09-23T22:55:28.028Z,29.50
2022-09-23T22:58:10.407Z,29.47
2022-09-23T23:00:49.298Z,29.49
2022-09-23T23:03:23.192Z,29.46
2022-09-23T23:05:54.446Z,29.46
2022-09-23T23:08:24.744Z,29.48
2022-09-23T23:10:57.640Z,29.48
2022-09-23T23:13:36.800Z,29.46
2022-09-23T23:16:09.946Z,29.51
2022-09-23T23:18:45.921Z,29.49
2022-09-23T23:21:19.586Z,29.40
2022-09-23T23:23:53.217Z,29.27
2022-09-23T23:26:30.095Z,29.23
2022-09-23T23:29:01.749Z,29.13
2022-09-23T23:31:34.787Z,29.13
2022-09-23T23:34:05.840Z,29.05
2022-09-23T23:36:37.297Z,29.02
2022-09-23T23:39:07.630Z,29.02
2022-09-23T23:41:39.055Z,28.92
2022-09-23T23:44:10.513Z,28.98
2022-09-23T23:46:41.267Z,29.00
2022-09-23T23:49:13.305Z,29.00
2022-09-23T23:51:44.180Z,29.06
2022-09-23T23:54:15.601Z,29.08
2022-09-23T23:56:46.825Z,29.11
2022-09-23T23:59:18.008Z,29.11
